188641491,6.94098e-310,4.14555e-311,0
188646496,6.86194e-310,1.12374e-310,0
188651501,3.78922e-310,5.83016e-310,0
188656506,2.82031e-310,6.35569e-310,0
188661511,5.60728e-310,4.11186e-310,0
188666516,6.74327e-310,1.69626e-310,0
188671520,6.79443e-310,1.47809e-310,0
188676525,6.90601e-310,8.09922e-311,0
188681530,6.92028e-310,6.77331e-311,0
188686535,6.90279e-310,8.36949e-311,0
188691540,6.81208e-310,1.39448e-310,0
188696545,6.79298e-310,1.48475e-310,0
188701550,6.93332e-310,5.27374e-311,0
188706555,6.87751e-310,1.02417e-310,0
188711560,6.87447e-310,1.04433e-310,0
188716564,6.72409e-310,1.77079e-310,0
188721569,6.4051e-310,2.70624e-310,0
188726574,6.42109e-310,2.66808e-310,0
188731579,6.86427e-310,1.10939e-310,0
188736584,6.7611e-310,1.62376e-310,0
188741589,6.87816e-310,1.0198e-310,0
188746594,6.93166e-310,5.48755e-311,0
188751599,6.85537e-310,1.16317e-310,0
188756604,6.80581e-310,1.42478e-310,0
188761608,6.21421e-310,3.11972e-310,0
188766613,5.59737e-310,4.12534e-310,0
188771618,3.85429e-310,5.78735e-310,0
188776623,5.21017e-310,4.60469e-310,0
188781628,6.35865e-310,2.81364e-310,0
188786633,6.80368e-310,1.4349e-310,0
188791638,6.53666e-310,2.37088e-310,0
188796643,6.69681e-310,1.87131e-310,0
188801647,6.46824e-310,2.55164e-310,0
188806652,5.57231e-310,4.15913e-310,0
188811657,4.3556e-310,5.42013e-310,0
188816662,4.37346e-310,5.40573e-310,0
188821667,4.85151e-311,6.9364e-310,0
188826672,1.42654e-310,6.80544e-310,0
188831677,6.32368e-310,2.89138e-310,0
188836682,6.44524e-310,2.60919e-310,0
188841687,6.76539e-310,1.60575e-310,0
188846691,6.68055e-310,1.92855e-310,0
188851696,6.44081e-310,2.6201e-310,0
188856701,6.65168e-310,2.02588e-310,0
188861706,-1.14858e-310,6.85783e-310,0
188866711,-6.54828e-310,2.33861e-310,0
188871716,-5.5593e-310,4.17651e-310,0
188876721,-1.61865e-310,6.76232e-310,0
188881726,4.57418e-310,5.23697e-310,0
188886730,5.65384e-310,4.0476e-310,0
188891735,5.85048e-310,3.75778e-310,0
188896740,4.0246e-310,5.67024e-310,0
188901745,1.69944e-311,6.95127e-310,0
188906750,-3.05896e-311,6.94661e-310,0
188911755,-3.63367e-310,5.92836e-310,0
188916760,-3.90741e-310,5.75163e-310,0
188921765,-2.86692e-310,6.33481e-310,0
188926770,-5.22841e-310,4.58397e-310,0
188931774,-5.09758e-310,4.72903e-310,0
188936779,-3.97711e-310,5.70365e-310,0
188941784,3.64627e-310,5.92062e-310,0
188946789,3.62464e-310,5.93388e-310,0
188951794,2.07163e-310,6.63757e-310,0
188956799,-3.23065e-310,6.15727e-310,0
188961804,-6.42054e-310,2.6694e-310,0
188966809,-6.53669e-310,2.37079e-310,0
188971813,-6.00183e-310,3.51099e-310,0
188976818,-5.54146e-310,4.20014e-310,0
188981823,-4.95633e-310,4.87687e-310,0
188986828,-4.36963e-311,6.9396e-310,0
188991833,1.2487e-310,6.8403e-310,0
188996838,-1.343e-311,6.95205e-310,0
189001843,-4.92225e-310,4.91125e-310,0
189006848,-6.38724e-310,2.74811e-310,0
189011853,-6.31625e-310,2.90757e-310,0
189016857,-6.59305e-310,2.20923e-310,0
189021862,-6.88869e-310,9.46057e-311,0
189026867,-6.90751e-310,7.97098e-311,0
189031872,-6.85982e-310,1.13661e-310,0
189036877,-6.39202e-310,2.73699e-310,0
189041882,-6.7036e-310,1.84681e-310,0
189046887,-6.70213e-310,1.85214e-310,0
189051892,-5.859e-310,3.74448e-310,0
189056896,-6.06483e-310,3.401e-310,0
189061901,-6.65884e-310,2.0022e-310,0
189066906,-6.705e-310,1.84175e-310,0
189071911,-6.74758e-310,1.67903e-310,0
189076916,-6.54618e-310,2.34446e-310,0
189081921,-6.01049e-310,3.49614e-310,0
189086926,-6.11452e-310,3.31085e-310,0
189091931,-5.9625e-310,3.57737e-310,0
189096936,-6.46959e-310,2.54821e-310,0
189101940,-6.71959e-310,1.78776e-310,0
189106945,-6.89197e-310,9.21807e-311,0
189111950,-6.8533e-310,1.17531e-310,0
189116955,-6.94143e-310,4.06865e-311,0
189121960,-6.75131e-310,1.66397e-310,0
189126965,-6.5806e-310,2.24604e-310,0
189131970,-2.52116e-310,6.48018e-310,0
189136975,5.58243e-310,4.14553e-310,0
189141979,6.11673e-310,3.30676e-310,0
189146984,-2.3991e-310,6.52636e-310,0
189151989,-6.66105e-310,1.99485e-310,0
189156994,-6.95327e-310,3.15402e-312,0
189167004,-6.78133e-310,1.53705e-310,0
189172009,-6.2848e-310,2.97494e-310,0
189177014,-4.21373e-310,5.53114e-310,0
189182019,2.39175e-310,6.52906e-310,0
189187023,5.66981e-310,4.0252e-310,0
189192028,6.20882e-310,3.13042e-310,0
189197033,3.18017e-310,6.18349e-310,0
189202038,-6.55691e-310,2.31429e-310,0
189207043,-6.93491e-310,5.05964e-311,0
189212048,-6.79002e-310,1.49823e-310,0
189217053,-6.8536e-310,1.17356e-310,0
189222058,-6.59968e-310,2.18935e-310,0
189227062,2.93322e-310,6.30438e-310,0
189232067,6.76764e-310,1.59627e-310,0
189237072,6.95044e-310,2.00885e-311,0
189242077,6.78924e-310,1.50176e-310,0
189247082,3.45456e-311,6.94476e-310,0
189252087,-5.93415e-310,3.6242e-310,0
189257092,-6.72084e-310,1.78308e-310,0
189262097,-6.85626e-310,1.15791e-310,0
189267102,-5.70258e-310,3.97864e-310,0
189272106,-2.43503e-310,6.51303e-310,0
189277111,4.85084e-310,4.9818e-310,0
189282116,6.55099e-310,2.331e-310,0
189287121,6.0332e-310,3.45681e-310,0
189292126,5.59792e-310,4.1246e-310,0
189297131,4.08189e-310,5.62914e-310,0
189302136,-4.35947e-310,5.41702e-310,0
189307141,-6.80104e-310,1.44739e-310,0
189312145,-6.77048e-310,1.58417e-310,0
189317150,-6.0722e-310,3.38782e-310,0
189322155,6.78261e-310,1.5314e-310,0
189327160,6.95284e-310,8.39568e-312,0
189332165,6.8702e-310,1.07207e-310,0
189337170,6.93653e-310,4.83346e-311,0
189342175,6.78368e-310,1.52666e-310,0
189347180,5.81842e-310,3.80723e-310,0
189352185,-1.77954e-310,6.72177e-310,0
189357189,-3.77764e-310,5.83767e-310,0
189362194,-3.20437e-310,6.17098e-310,0
189367199,1.00683e-310,6.88007e-310,0
189372204,3.59708e-310,5.95063e-310,0
189377209,6.30852e-310,2.92432e-310,0
189382214,6.65717e-310,2.00776e-310,0
189387219,6.87046e-310,1.07039e-310,0
189392224,6.79131e-310,1.49236e-310,0
189397229,6.89554e-310,8.94756e-311,0
189402233,6.85537e-310,1.16315e-310,0
189407238,6.82863e-310,1.31103e-310,0
189412243,6.56708e-310,2.28526e-310,0
189417248,-4.30143e-310,5.46322e-310,0
189422253,6.11731e-310,3.30569e-310,0
189427258,6.86912e-310,1.07898e-310,0
189432263,6.83839e-310,1.25913e-310,0
189437268,6.85572e-310,1.16107e-310,0
189442272,6.78675e-310,1.51296e-310,0
189447277,6.81626e-310,1.37392e-310,0
189452282,6.50922e-310,2.44521e-310,0
189457287,6.0615e-310,3.40694e-310,0
189462292,6.10575e-310,3.32699e-310,0
189467297,6.64869e-310,2.03567e-310,0
189472302,6.26209e-310,3.02246e-310,0
189477307,6.79359e-310,1.48194e-310,0
189482312,6.85953e-310,1.13837e-310,0
189487316,6.94916e-310,2.41093e-311,0
189492321,6.9195e-310,6.85187e-311,0
189497326,6.92102e-310,6.69708e-311,0
189502331,6.84426e-310,1.22686e-310,0
189507336,6.91474e-310,7.31744e-311,0
189512341,6.95129e-310,1.69181e-311,0
189517346,6.90169e-310,8.45944e-311,0
189522351,6.94732e-310,2.89455e-311,0
189527355,6.85316e-310,1.17613e-310,0
189532360,6.60361e-310,2.17745e-310,0
189537365,6.55785e-310,2.31162e-310,0
189542370,6.35349e-310,2.82527e-310,0
189547375,5.28481e-310,4.51882e-310,0
189552380,5.40639e-310,4.37264e-310,0
189557385,6.30369e-310,2.93471e-310,0
189562390,6.35348e-310,2.82529e-310,0
189567395,6.65115e-310,2.02761e-310,0
189572399,6.45672e-310,2.58065e-310,0
189577404,6.6867e-310,1.90709e-310,0
189582409,6.92825e-310,5.90275e-311,0
189587414,6.38976e-310,2.74225e-310,0
189592419,6.76085e-310,1.6248e-310,0
189597424,6.23525e-310,3.07745e-310,0
189602429,6.24967e-310,3.04806e-310,0
189607434,6.94934e-310,2.35837e-311,0
189612438,6.75469e-310,1.65022e-310,0
189617443,6.57399e-310,2.2653e-310,0
189622448,5.87956e-310,3.71211e-310,0
189627453,3.83316e-310,5.80137e-310,0
189632458,-1.34818e-310,6.82139e-310,0
189637463,-2.79467e-310,6.36701e-310,0
189642468,1.33249e-311,6.95207e-310,0
189647473,4.32772e-310,5.44241e-310,0
189652478,5.46069e-310,4.30464e-310,0
189657482,6.33744e-310,2.86109e-310,0
189662487,6.14733e-310,3.24952e-310,0
189667492,5.67281e-310,4.02097e-310,0
189672497,4.55575e-310,5.25301e-310,0
189677502,-6.4436e-310,2.61324e-310,0
189682507,-6.94777e-310,-2.78361e-311,0
189687512,-6.73102e-310,1.74424e-310,0
189692517,-2.9029e-310,6.3184e-310,0
189697521,-4.94092e-312,6.95317e-310,0
189702526,1.5492e-310,6.77857e-310,0
189707531,4.26e-310,5.49558e-310,0
189712536,6.1273e-310,3.28714e-310,0
189717541,4.80317e-310,5.02778e-310,0
189722546,2.92367e-310,6.30882e-310,0
189727551,-2.02109e-310,6.65313e-310,0
189732556,-5.03088e-310,4.79993e-310,0
189737561,-4.84594e-310,4.98657e-310,0
189742565,-5.79378e-310,3.84462e-310,0
189747570,-2.16923e-310,6.60632e-310,0
189752575,9.75184e-311,6.88462e-310,0
189757580,4.22098e-310,5.52561e-310,0
189762585,6.08023e-310,3.37341e-310,0
189767590,5.53612e-311,6.93127e-310,0
189772595,-6.94923e-310,2.39188e-311,0
189777600,-6.74465e-310,1.69076e-310,0
189782604,-6.72886e-310,1.75256e-310,0
189787609,-6.71878e-310,1.79081e-310,0
189792614,-5.91315e-310,3.65837e-310,0
189797619,-5.14309e-310,4.67949e-310,0
189802624,-4.02493e-310,5.67001e-310,0
189807629,-4.31628e-311,6.93994e-310,0
189812634,6.87e-311,6.91932e-310,0
189817639,-3.36734e-310,6.08359e-310,0
189822644,-5.96402e-310,3.57485e-310,0
189827648,-6.54897e-310,2.33668e-310,0
189832653,-6.65184e-310,2.02535e-310,0
189837658,-6.45809e-310,2.57724e-310,0
189842663,-6.68758e-310,1.90403e-310,0
189847668,-6.22911e-310,3.08986e-310,0
189852673,-6.46195e-310,2.56754e-310,0
189857678,-6.09066e-310,3.35452e-310,0
189862683,-6.01396e-310,3.49017e-310,0
189867687,-6.86545e-310,1.10207e-310,0
189872692,-6.559e-310,2.30835e-310,0
189877697,-6.35469e-310,2.82257e-310,0
189882702,-6.63375e-310,2.08383e-310,0
189887707,-6.60996e-310,2.1581e-310,0
189892712,-6.31524e-310,2.90977e-310,0
189897717,-6.63705e-310,2.07331e-310,0
189902722,-6.30551e-310,2.9308e-310,0
189907727,-6.7298e-310,1.74894e-310,0
189912731,-6.8462e-310,1.21597e-310,0
189917736,-6.75609e-310,1.64447e-310,0
189922741,-6.45235e-310,2.59156e-310,0
189927746,-5.73437e-310,3.93268e-310,0
189932751,-4.12081e-310,5.60071e-310,0
189937756,-3.56423e-310,5.97037e-310,0
189942761,-4.5389e-310,5.26758e-310,0
189947766,-6.32739e-310,2.88326e-310,0
189952770,-6.87125e-310,1.06535e-310,0
189957775,-6.8448e-310,1.2238e-310,0
189962780,-6.9464e-310,3.10659e-311,0
189967785,-6.84754e-310,1.2084e-310,0
189972790,-6.86374e-310,1.11269e-310,0
189977795,-5.81277e-310,3.81585e-310,0
189982800,1.48678e-310,6.79253e-310,0
189987805,5.08088e-310,4.74697e-310,0
189992810,-1.13839e-311,6.95241e-310,0
189997814,-4.33289e-310,5.43829e-310,0
190002819,-6.22356e-310,3.10102e-310,0
190007824,-6.63251e-310,2.08777e-310,0
190012829,-6.22773e-310,3.09263e-310,0
190017834,-6.4589e-310,2.5752e-310,0
190022839,-5.07946e-310,4.74848e-310,0
190027844,4.71027e-310,5.11491e-310,0
190032849,6.68182e-310,1.92412e-310,0
190037854,6.67188e-310,1.95833e-310,0
190042858,1.57379e-310,6.7729e-310,0
190047863,-6.56984e-310,2.27734e-310,0
190052868,-6.85284e-310,1.17798e-310,0
190057873,-6.63677e-310,2.07419e-310,0
190062878,-6.63715e-310,2.07297e-310,0
190067883,-5.96303e-310,3.57649e-310,0
190072888,4.65217e-310,5.16782e-310,0
190077893,6.40186e-310,2.71389e-310,0
190082897,6.21229e-310,3.12353e-310,0
190087902,5.97892e-310,3.54987e-310,0
190092907,2.4345e-310,6.51323e-310,0
190097912,-2.04931e-310,6.6445e-310,0
190102917,-5.34838e-310,4.4434e-310,0
190107922,-5.32002e-310,4.47732e-310,0
190112927,-5.55384e-310,4.18376e-310,0
190117932,7.58653e-311,6.91183e-310,0
190122937,5.58343e-310,4.1442e-310,0
190127941,6.57098e-310,2.27404e-310,0
190132946,6.80511e-310,1.42812e-310,0
190137951,6.75021e-310,1.66842e-310,0
190142956,6.6028e-310,2.17993e-310,0
190147961,-1.4492e-310,6.80065e-310,0
190152966,-6.93138e-310,5.52287e-311,0
190157971,-6.0684e-310,3.39463e-310,0
190162976,2.23068e-310,6.58583e-310,0
190167980,6.45902e-310,2.57488e-310,0
190172985,6.78433e-310,1.52379e-310,0
190177990,6.73193e-310,1.74073e-310,0
190182995,6.4437e-310,2.61299e-310,0
190188000,6.6959e-310,1.87457e-310,0
190193005,6.04235e-310,3.44079e-310,0
190198010,7.6021e-311,6.91166e-310,0
190203015,-5.24229e-310,4.56809e-310,0
190208020,-2.33132e-310,6.55088e-310,0
190213024,5.56277e-310,4.17188e-310,0
190218029,6.6552e-310,2.01429e-310,0
190223034,6.89745e-310,8.79852e-311,0
190228039,6.91928e-310,6.87484e-311,0
190233044,6.84522e-310,1.22148e-310,0
190238049,6.83852e-310,1.25841e-310,0
190243054,6.06678e-310,3.39752e-310,0
190248059,-5.70675e-310,3.97266e-310,0
190253063,-6.01928e-310,3.48099e-310,0
190258068,3.61562e-310,5.93939e-310,0
190263073,6.7974e-310,1.46435e-310,0
190268078,6.66733e-310,1.97375e-310,0
190273083,6.81372e-310,1.38646e-310,0
190278088,6.89768e-310,8.78064e-311,0
190283093,6.90438e-310,8.2374e-311,0
190288098,6.84811e-310,1.20517e-310,0
190293103,6.63943e-310,2.06566e-310,0
190298107,6.56682e-310,2.28603e-310,0
190303112,4.65121e-310,5.16868e-310,0
190308117,3.79443e-310,5.82677e-310,0
190313122,6.59901e-310,2.19137e-310,0
190318127,6.91857e-310,6.94548e-311,0
190323132,6.95299e-310,-7.05351e-312,0
190328137,6.95289e-310,-7.93574e-312,0
190333142,6.94955e-310,2.29595e-311,0
190338146,6.95265e-310,9.84826e-312,0
190343151,6.86671e-310,1.09425e-310,0
190348156,6.6146e-310,2.14384e-310,0
190353161,4.08307e-310,5.62828e-310,0
190358166,-2.74859e-310,6.38704e-310,0
190363171,-4.8585e-310,4.97433e-310,0
190368176,1.69827e-310,6.74277e-310,0
190373181,6.81816e-310,1.36445e-310,0
190378186,6.93157e-310,5.49837e-311,0
190383190,6.9387e-310,4.51085e-311,0
190388195,6.91039e-310,7.7166e-311,0
190393200,6.93987e-310,4.32657e-311,0
190398205,6.45259e-310,2.59096e-310,0
190403210,-4.88149e-311,6.93619e-310,0
190408215,-6.54555e-310,2.34622e-310,0
190413220,-6.70582e-310,1.83875e-310,0
190418225,-6.56409e-310,2.29384e-310,0
190423229,6.78331e-310,1.52831e-310,0
190428234,6.84511e-310,1.22207e-310,0
190433239,6.88132e-310,9.98222e-311,0
190438244,6.76702e-310,1.59889e-310,0
190443249,6.59239e-310,2.21119e-310,0
190448254,2.13759e-310,6.61662e-310,0
190453259,-6.21544e-310,3.11725e-310,0
190458264,-5.78299e-310,3.86083e-310,0
190463269,-4.99758e-310,4.83459e-310,0
190468273,-1.32741e-310,6.82547e-310,0
190473278,6.03974e-310,3.44537e-310,0
190478283,6.61066e-310,2.15597e-310,0
190483288,6.64648e-310,2.04288e-310,0
190488293,6.78703e-310,1.51172e-310,0
190493298,6.66274e-310,1.98919e-310,0
190498303,-3.66774e-310,5.90734e-310,0
190503308,-6.63037e-310,2.09457e-310,0
190508312,-6.8103e-310,1.40314e-310,0
190513317,-6.86955e-310,1.07622e-310,0
190518322,-5.94234e-310,3.61076e-310,0
190523327,6.70015e-310,1.85931e-310,0
190528332,6.87287e-310,1.0548e-310,0
190533337,6.9401e-310,4.29058e-311,0
190538342,6.61571e-310,2.14042e-310,0
190543347,-5.10598e-311,6.93457e-310,0
190548352,-6.09547e-310,3.34578e-310,0
190553356,-6.83368e-310,1.28447e-310,0
190558361,-6.68364e-310,1.91779e-310,0
190563366,-6.45149e-310,2.59371e-310,0
190568371,-4.81246e-310,5.01889e-310,0
190573376,3.91491e-311,6.94232e-310,0
190578381,4.5193e-310,5.2844e-310,0
190583386,5.74252e-310,3.92077e-310,0
190588391,5.26199e-310,4.54538e-310,0
190593395,-6.15349e-311,6.92606e-310,0
190598400,-6.64553e-310,2.04596e-310,0
190603405,-6.94001e-310,4.30441e-311,0
190608410,-6.94867e-310,2.54944e-311,0
190613415,-6.9533e-310,-2.42216e-312,0
190618420,-6.95334e-310,1.95986e-313,0
190623425,6.92488e-310,6.28479e-311,0
190628430,6.82074e-310,1.35146e-310,0
190633435,5.90147e-310,3.67718e-310,0
190638439,-2.47535e-310,6.49782e-310,0
190643444,-6.52241e-310,2.4098e-310,0
190648449,-6.61213e-310,2.15144e-310,0
190653454,-6.73053e-310,1.74615e-310,0
190658459,-6.64613e-310,2.044e-310,0
190663464,-6.32741e-310,2.88321e-310,0
190668469,-5.61737e-310,4.09807e-310,0
190673474,-2.16782e-310,6.60678e-310,0
190678479,2.84023e-310,6.34682e-310,0
190683483,2.92453e-310,6.30842e-310,0
190688488,-9.33887e-311,6.89035e-310,0
190693493,-6.29035e-310,2.96319e-310,0
190698498,-6.80033e-310,1.45071e-310,0
190728527,-6.9089e-310,7.84961e-311,0
190733532,-6.50027e-310,2.4689e-310,0
190738537,-3.35373e-310,6.0911e-310,0
190743542,3.85493e-311,6.94265e-310,0
190748547,2.22545e-310,6.58759e-310,0
190753552,-2.01964e-310,6.65357e-310,0
190758557,-6.10995e-310,3.31927e-310,0
190763562,-6.75492e-310,1.64928e-310,0
190768566,-6.79369e-310,1.48147e-310,0
190773571,-6.82277e-310,1.34122e-310,0
190778576,-6.86331e-310,1.11535e-310,0
190783581,-6.85438e-310,1.16895e-310,0
190788586,5.95174e-310,3.59525e-310,0
190793591,6.95334e-310,-8.59802e-313,0
190798596,6.70747e-310,1.83271e-310,0
190803601,6.53122e-310,2.38584e-310,0
190808605,-4.68742e-310,5.13586e-310,0
190813610,-6.78719e-310,1.511e-310,0
190818615,-6.77037e-310,1.58463e-310,0
190823620,-6.67966e-310,1.93162e-310,0
190828625,-6.71645e-310,1.79954e-310,0
190833630,-3.77407e-310,5.83999e-310,0
190838635,4.15231e-310,5.5774e-310,0
190843640,5.91097e-310,3.66188e-310,0
190848645,6.03689e-310,3.45036e-310,0
190853649,5.16215e-310,4.65846e-310,0
190858654,-1.63928e-310,6.75735e-310,0
190863659,-6.41231e-310,2.68911e-310,0
190868664,-6.41231e-310,2.68911e-310,0
190873669,-6.95232e-310,-1.1919e-311,0
190878674,-6.94283e-310,3.82341e-311,0
190883679,-2.89949e-310,6.31997e-310,0
190888684,6.92952e-310,5.75097e-311,0
190893688,6.86803e-310,1.0859e-310,0
190898693,6.83117e-310,1.29772e-310,0
190903698,6.65306e-310,2.02135e-310,0
190908703,-2.72481e-310,6.39722e-310,0
190913708,-6.63468e-310,2.08086e-310,0
190918713,-6.75912e-310,1.63194e-310,0
190923718,-6.19708e-310,3.1536e-310,0
190928723,-4.31468e-310,5.45276e-310,0
190933728,4.37076e-310,5.40791e-310,0
190938732,6.68832e-310,1.90141e-310,0
190943737,6.86821e-310,1.08475e-310,0
190948742,6.88148e-310,9.97105e-311,0
190953747,6.73694e-310,1.72125e-310,0
190958752,1.39568e-310,6.81183e-310,0
190963757,-6.59995e-310,2.18852e-310,0
190968762,-6.68531e-310,1.91198e-310,0
190973767,-6.88844e-310,9.47821e-311,0
190978771,-5.87275e-310,-3.72288e-310,0
190983776,6.921e-310,-6.69877e-311,0
190988781,6.94899e-310,2.45934e-311,0
190993786,6.94837e-310,-2.62898e-311,0
190998791,6.94589e-310,-3.21837e-311,0
191003796,6.94876e-310,2.5259e-311,0
191008801,5.34293e-310,4.44995e-310,0
191013806,-3.3745e-310,6.07962e-310,0
191018811,-5.47597e-310,4.28518e-310,0
191023815,-4.39181e-310,5.39082e-310,0
191028820,1.66571e-310,6.75088e-310,0
191033825,6.39433e-310,2.73158e-310,0
191038830,6.66422e-310,1.98424e-310,0
191043835,6.93668e-310,4.81112e-311,0
191048840,6.94181e-310,4.0039e-311,0
191053845,6.94953e-310,2.30305e-311,0
191058850,6.85099e-310,1.18865e-310,0
191063854,6.00136e-310,3.5118e-310,0
191068859,-6.47447e-310,2.53579e-310,0
191073864,-5.35672e-310,4.43335e-310,0
191078869,6.02496e-310,3.47115e-310,0
191083874,6.85768e-310,1.14948e-310,0
191088879,6.92239e-310,6.55416e-311,0
191093884,6.89995e-310,8.60047e-311,0
191098889,6.82733e-310,1.31778e-310,0
191103894,6.94823e-310,2.6667e-311,0
191108898,6.86358e-310,1.11366e-310,0
191113903,6.84116e-310,1.24398e-310,0
191118908,6.95134e-310,1.67083e-311,0
191123913,6.86367e-310,1.11315e-310,0
191128918,6.86718e-310,1.09127e-310,0
191133923,6.69324e-310,1.88401e-310,0
191138928,6.80345e-310,1.43601e-310,0
191143933,6.816e-310,1.37517e-310,0
191148937,6.87274e-310,1.05568e-310,0
191153942,6.83929e-310,1.25424e-310,0
191158947,6.46495e-310,2.55996e-310,0
191163952,6.4693e-310,2.54894e-310,0
191168957,6.85628e-310,1.15777e-310,0
191173962,6.78111e-310,1.53802e-310,0
191178967,6.88152e-310,9.96809e-311,0
191183972,6.94735e-310,2.88673e-311,0
191188977,6.94283e-310,-3.82312e-311,0
191193981,6.79776e-310,1.46268e-310,0
191198986,6.90119e-310,8.50089e-311,0
191203991,6.74747e-310,1.67948e-310,0
191208996,6.55096e-310,2.33107e-310,0
191214001,5.9128e-310,3.65894e-310,0
191219006,6.27642e-310,2.99259e-310,0
191224011,6.70206e-310,1.85239e-310,0
191229016,5.17206e-310,4.64745e-310,0
191234020,5.19491e-310,4.62189e-310,0
191239025,6.24494e-310,3.05774e-310,0
191244030,6.50647e-310,2.45251e-310,0
191249035,6.21019e-310,3.12771e-310,0
191254040,6.17987e-310,3.18719e-310,0
191259045,6.27409e-310,2.99746e-310,0
191264050,5.70226e-310,3.9791e-310,0
191269055,5.97783e-310,3.5517e-310,0
191274060,6.17013e-310,3.20601e-310,0
191279064,4.85372e-310,4.97899e-310,0
191284069,5.00785e-310,4.82394e-310,0
191289074,-1.36705e-310,6.81764e-310,0
191294079,2.39079e-310,6.52941e-310,0
191299084,5.22137e-310,4.59199e-310,0
191304089,5.5397e-310,4.20246e-310,0
191309094,3.97786e-310,5.70313e-310,0
191314099,-1.02173e-311,6.95259e-310,0
191319104,-2.9109e-310,6.31472e-310,0
191324108,-3.34263e-310,6.0972e-310,0
191329113,-4.58536e-310,5.22719e-310,0
191334118,-3.03919e-310,6.25399e-310,0
191339123,3.14163e-310,6.20316e-310,0
191344128,4.80858e-310,5.02261e-310,0
191349133,5.60845e-310,4.11026e-310,0
191354138,5.88591e-310,3.70204e-310,0
191359143,4.1443e-310,5.58335e-310,0
191364147,-4.23989e-310,5.51111e-310,0
191369152,-4.94337e-310,4.89e-310,0
191374157,-6.2434e-310,3.06088e-310,0
191379162,-5.91084e-310,3.66211e-310,0
191384167,-5.9133e-310,3.65813e-310,0
191389172,-2.66407e-310,6.42275e-310,0
191394177,-1.04796e-310,6.87392e-310,0
191399182,8.59775e-311,6.89999e-310,0
191404187,2.07585e-310,6.63625e-310,0
191409191,-1.13374e-310,6.86029e-310,0
191414196,-5.44881e-310,4.31967e-310,0
191419201,-6.32428e-310,2.89007e-310,0
191424206,-6.52643e-310,2.39891e-310,0
191429211,-6.71512e-310,1.80447e-310,0
191434216,-6.3189e-310,2.90181e-310,0
191439221,-5.65245e-310,4.04955e-310,0
191444226,-5.37417e-310,4.41217e-310,0
191449230,-4.83392e-310,4.99823e-310,0
191454235,-4.49882e-310,5.30185e-310,0
191459240,-5.84904e-310,3.76003e-310,0
191464245,-5.75759e-310,3.89861e-310,0
191469250,-6.32704e-310,2.88403e-310,0
191474255,-6.61699e-310,2.13644e-310,0
191479260,-6.37704e-310,2.7717e-310,0
191484265,-6.56888e-310,2.2801e-310,0
191489270,-6.76806e-310,1.59447e-310,0
191494274,-5.39619e-310,4.38522e-310,0
191499279,-5.0546e-310,4.77494e-310,0
191504284,-6.12602e-310,3.28951e-310,0
191509289,-6.09136e-310,3.35326e-310,0
191514294,-6.82057e-310,1.35232e-310,0
191519299,-6.86775e-310,1.08764e-310,0
191524304,-6.85781e-310,1.14866e-310,0
191529309,-6.78881e-310,1.50368e-310,0
191534313,-6.67526e-310,1.94677e-310,0
191539318,-6.73677e-310,1.72191e-310,0
191544323,-6.69917e-310,1.86282e-310,0
191549328,-5.9718e-310,3.56183e-310,0
191554333,-5.64933e-310,4.0539e-310,0
191559338,-4.5412e-310,5.2656e-310,0
191564343,-2.95176e-310,6.29572e-310,0
191569348,-2.16473e-310,6.6078e-310,0
191574353,-3.29146e-310,6.12497e-310,0
191579357,-6.32037e-310,2.89861e-310,0
191584362,-6.95072e-310,-1.9102e-311,0
191589367,-6.92042e-310,-6.75833e-311,0
191594372,-6.9087e-310,-7.86728e-311,0
191599377,-6.92535e-310,-6.23369e-311,0
191604382,-6.87339e-310,1.05144e-310,0
191609387,-6.9417e-310,4.0229e-311,0
191614392,6.36891e-311,6.92412e-310,0
191619396,5.09686e-310,4.72981e-310,0
191624401,5.98189e-311,6.92757e-310,0
191629406,-2.84391e-310,6.34517e-310,0
191634411,-4.69499e-310,5.12894e-310,0
191639416,-5.76655e-310,3.88535e-310,0
191644421,-6.08466e-310,3.3654e-310,0
191649426,-6.20693e-310,3.13417e-310,0
191654431,-5.17452e-310,4.64472e-310,0
191659436,2.32501e-310,6.55312e-310,0
191664440,4.72539e-310,5.10095e-310,0
191669445,6.63878e-310,2.06774e-310,0
191674450,6.49059e-310,2.49425e-310,0
191679455,-6.54157e-310,2.35731e-310,0
191684460,-6.87387e-310,1.0483e-310,0
191689465,-6.93913e-310,4.4437e-311,0
191694470,-6.95334e-310,4.64032e-313,0
191699475,-6.9285e-310,-5.87315e-311,0
191704479,6.69466e-310,1.87897e-310,0
191709484,6.59844e-310,2.19308e-310,0
191714489,5.93368e-310,3.62497e-310,0
191719494,4.80686e-310,5.02425e-310,0
191724499,2.2496e-310,6.57938e-310,0
191729504,-3.30545e-310,6.11744e-310,0
191734509,-5.58516e-310,4.14186e-310,0
191739514,-5.21126e-310,4.60345e-310,0
191744519,-3.25788e-310,6.1429e-310,0
191749523,5.73911e-310,3.92577e-310,0
191754528,6.52442e-310,2.40437e-310,0
191759533,6.81833e-310,1.36357e-310,0
191764538,6.84155e-310,1.24185e-310,0
191769543,6.35663e-310,2.8182e-310,0
191774548,-6.69509e-310,1.87745e-310,0
191779553,-6.66266e-310,1.98948e-310,0
