9470117,0.0153542,0.0228024,-0.0627613,0.011034,0.0924492,0.0820541,-0.0208759,-0.0298548,0.0415134,-0.0588322,0.092988,0.0843334
9475118,-0.0215079,-0.0267076,-0.0833654,0.0303173,-0.0574589,-0.00534058,0.00270844,0.0698423,0.151176,0.00997543,0.114789,-0.0263214
9480118,-0.000852745,0.00261307,-0.130749,0.10006,0.0274515,-0.016346,0.00510216,0.0707245,0.113082,-0.102462,0.00150204,0.0395775
9485118,0.00761986,-0.0755072,-0.0894547,-0.0603745,-0.0934029,-0.0109959,-0.00923157,-0.0458717,0.1718,-0.0472802,-0.0131893,0.0317574
9490119,-0.00410913,0.0721121,-0.00449181,-0.0429785,0.0831604,-0.0266075,0.0212574,0.0488567,-0.0505877,0.0622654,0.0512362,0.00564575
9495119,0.00161171,-0.059042,-0.0379753,0.0238419,-0.15398,-0.073967,-0.008564,0.00183582,0.0589609,0.00958443,0.00512123,0.00478745
9500119,0.0761414,-0.000815392,0.00895977,-0.0245596,0.0331402,-0.00778198,-0.00292778,-0.0166416,0.103726,0.0467777,0.00710487,0.0290012
9505120,-0.0573444,-0.0781107,-0.188241,0.124054,-0.0399446,0.0667953,0.00102997,-0.129704,-0.0483799,-0.0916586,-0.0242758,0.00286102
9510120,-0.0466911,0.127974,0.00599861,0.0379562,0.0533819,-0.00967979,-0.00624657,0.0587893,0.111094,0.0597858,-0.0402594,-0.0932312
9515120,0.103207,-0.0291348,-0.0993586,-0.0912061,0.00990391,0.0171852,0.00554085,-0.0528669,0.154071,-0.0761372,-0.0394726,0.0584698
9520121,-0.0380898,-0.0721979,-0.108237,0.107422,-0.0864172,-0.0298977,-0.00137329,-0.116525,0.0897455,-0.0536029,-0.135612,-0.070219
9525121,-0.00290871,0.0829411,-0.119429,0.0554466,0.118504,0.0434589,-0.00674248,0.0603294,0.0486565,-0.00505464,0.0517416,0.0439835
9530121,-0.0398633,-0.0423002,-0.0225258,-0.0285721,-0.165977,-0.0966263,0.02388,0.0415659,0.0758886,-0.0112256,6.67572e-05,-0.0123596
9535121,0.00364304,-0.0291109,-0.169315,0.0143147,-0.0612068,-0.04632,-0.0153065,0.0359058,0.0834179,0.0137806,0.0257969,-0.0486851
9540122,0.0258636,-0.0153828,-0.0812912,0.00351906,0.00189304,-0.00038147,0.0115204,0.00981331,0.0982571,-0.0472307,0.0300455,0.0120354
9545122,-0.0323215,-0.0157499,-0.0112438,0.0833797,0.0324774,0.0179863,-0.0398254,0.0490189,0.0320816,-0.0449347,-0.0815392,0.00522614
9550122,0.0431633,-0.0145292,-0.118537,-0.0115967,-0.105839,-0.0542831,0.0340939,-0.0501394,0.0533581,0.0229454,0.0305223,-0.017128
9555123,-0.0323214,-0.0834513,-0.0429344,2.86102e-05,-0.068388,-0.0176907,0.0112247,-0.0698996,0.0474453,-0.0323848,-0.105309,-0.03582
9560123,0.00977516,0.0612593,0.00722408,-0.00551224,0.0327921,0.0475216,-0.0169754,0.021863,0.0526905,-0.0364807,-0.0600529,-0.0357628
9565123,0.00742912,-0.0323534,-0.0645447,0.0174332,-0.0544834,-0.0398731,0.00383377,-0.0318384,0.0840378,-0.00635231,-0.12733,-0.0497246
9570124,0.0225258,0.0415564,-0.0512314,0.0133514,0.044322,0.0652599,-0.011034,0.0041914,0.117693,0.0160503,0.0705862,0.0236225
9575124,-0.00114441,-0.123754,-0.119462,0.047617,-0.16098,-0.0728226,0.00290871,-0.0890923,0.0912762,0.00109673,-0.0677919,0.00929832
9580124,-0.0401534,-0.0767851,0.0809956,0.0357914,-0.0463295,-0.0988197,0.00926018,-0.0268745,0.0348186,0.00723839,-0.0837469,-0.0301647
9585124,-0.00549755,0.017457,-0.314054,0.0146198,-0.0507975,0.03829,0.0120449,0.0494051,0.0242901,-0.02094,0.0074482,-0.0201988
9590125,-0.0267339,-0.0757074,-0.154605,-0.0535774,-0.165854,-0.0841713,-0.00499725,-0.0106764,0.216141,0.00419617,0.0703287,0.0150108
9595125,0.0765419,-0.0211954,0.0124216,0.000543594,-0.0232458,-0.0504112,0.0104332,-0.0885057,0.0235462,-0.0306662,-0.141811,-0.0421715
9600125,-0.0348091,-0.0144148,0.0298738,0.0138283,-0.108094,-0.0291157,-0.0169563,-0.0163317,0.0509453,-0.0252852,-0.050211,-0.0286198
9605126,0.00606537,0.100756,-0.0874376,0.030756,0.131407,0.00850677,-0.00959396,0.0685549,0.0042057,-0.000344552,0.00881672,-0.0287914
9610126,0.00642776,-0.0964594,-0.0814724,0.0292015,-0.139217,-0.12269,0.0058651,-0.138054,0.0914478,0.00511169,-0.134459,-0.0659275
9615126,-0.000371933,0.00818253,-0.110993,0.0133705,-0.0496769,0.049305,0.00136375,-0.0169849,0.0225353,-0.075004,-0.141382,-0.0575924
9620127,-0.00333786,-0.0652027,-0.0819969,-0.0736523,-0.143442,-0.0579262,-1.90735e-05,-0.00711441,0.124559,0.0165462,-0.013442,-0.0230026
9625127,-0.0460331,-0.0427151,-0.00580788,0.00362396,-0.116587,-0.0688267,0.0123787,-0.0711679,0.0947666,0.0457954,-0.0975943,-0.0459576
9630127,0.0531483,-0.0782871,-0.197964,0.071373,-0.0750065,0.00917435,-0.0300217,-0.0286913,0.0669956,-0.0254489,-0.0416422,-0.00145912
9635128,-0.0370999,-0.079298,-0.0381994,-0.0527954,-0.114412,-0.121074,0.0440311,-0.0480127,0.0782299,-0.0717566,-0.126877,-0.04776
9640128,0.0273609,-0.0330877,0.121183,0.040493,-0.000238419,-0.0299025,-0.0297356,-0.0269127,0.0591183,0.0242329,-0.0690651,-0.035696
9645128,0.0329399,-0.152726,-0.164223,0.0880241,-0.236568,-0.0885057,0.0370502,-0.034647,-0.0117207,-0.0161743,-0.0321531,-0.0110722
9650128,-0.0521629,-0.123916,0.0401068,0.0562191,-0.230308,-0.0989485,-0.0225735,-0.0440073,0.101862,-0.0725919,-0.00711918,0.00705719
9655129,0.034771,0.111575,-0.170431,-0.0809479,-0.0114441,-0.0442696,0.0213814,-0.0115871,0.00464439,0.0799561,-0.137496,-0.0881147
9660129,-0.0464697,-0.0717306,-0.167775,-0.0804901,-0.0671291,0.012908,-0.0419426,-0.0943947,0.121613,0.00549316,-0.101852,-0.0443745
9665129,0.0682068,-0.00685692,0.0186777,0.0324059,-0.00824928,-0.0191069,0.00831604,-0.105762,-0.00594139,-0.0384636,-0.272098,-0.15574
9670130,-0.111206,-0.124512,-0.00885963,0.0450611,-0.208745,-0.0631094,-0.0208664,-0.101581,0.0525475,-0.0130572,-0.157809,-0.0731325
9675130,0.116434,-0.00680447,-0.116119,0.0191879,0.0252962,-0.0368023,0.043478,-0.0372791,0.139465,0.0326633,0.021143,0.0175905
9680130,-0.0385761,-0.0990868,-0.146494,0.0740623,-0.136538,-0.0588942,-0.0164223,-0.0650597,0.0829029,-0.0110144,-0.149632,-0.0818539
9685131,-0.00716209,-0.0300932,0.021143,0.0315285,-0.251555,-0.121078,-0.00559807,0.0626612,0.137186,0.0167274,-0.0897074,-0.0870895
9690131,0.0234604,-0.141392,-0.253272,-0.0974846,-0.405488,-0.223503,-0.00329971,-0.078516,0.207148,0.0387955,-0.0802755,-0.0342894
9695131,-0.0243855,-0.0284433,0.0307083,-0.0413799,0.021801,-0.0214672,-0.00736237,-0.0481367,-0.0951862,-0.048519,-0.0518131,0.00157833
9700131,0.0193501,-0.0642061,-0.00631332,-0.00449181,-0.0991201,-0.0684881,0.000925064,-0.12661,-0.0624943,-0.0455848,-0.29573,-0.15008
9705132,-0.0673024,0.00883579,0.122638,0.0572109,-0.0386429,0.0477982,-0.0233555,0.158887,-0.0275898,0.00155449,0.300636,0.168843
9710132,0.0531578,0.111604,-0.0760984,0.0105667,0.373569,0.161467,0.0362015,0.0341749,0.0277138,0.0187302,0.135317,0.0768423
9715132,-0.018964,0.0173855,0.029459,-0.0234127,0.0599384,0.0477791,0.0121403,0.0933743,-0.0171185,-0.0137195,0.182233,0.0719118
9720133,0.0338936,0.17838,0.155277,0.0393391,0.238891,0.133533,-0.0365639,0.0819063,-0.133924,-0.01504,0.0453568,0.0143814
9725133,0.0116158,-0.00641823,0.128803,-0.0259686,0.032711,0.00365257,0.019989,0.0202465,-0.0855637,0.0172138,0.104213,0.0721979
9730133,-0.0244331,0.082202,0.281262,-0.0508118,0.229731,0.159755,0.00557899,-0.0813866,-0.135193,0.083456,-0.070138,-0.0380611
9735134,-0.0789607,0.160961,-0.193362,0.0321102,0.253944,0.106587,-0.0418568,0.103292,-0.0874329,-0.00644755,0.182357,0.10726
9740134,0.0994492,-0.0893784,0.0520277,0.00221252,0.0282812,0.00524044,0.0283718,-0.0162363,0.0331116,-0.0241953,0.0863218,0.0111723
9745134,-0.0621485,0.121446,0.163765,-0.100698,0.135474,0.105939,0.00516891,0.0526381,-0.167904,0.0450993,0.00202179,-0.0139523
9750135,0.00351906,0.0742674,0.199165,0.00831604,0.171409,0.0171804,0.0061512,0.147905,-0.0340652,0.00707626,0.242348,0.13196
9755135,0.0960541,0.061059,-0.0833225,0.0357342,0.0662899,0.0458765,-0.00222206,0.109944,-0.140371,-0.0245535,0.209546,0.10016
9760135,-0.090443,-0.120883,-0.0785303,0.0122643,-0.168986,-0.090127,-0.000495911,0.0263023,0.0658512,-0.0655739,0.125289,0.0872612
9765135,0.00498772,0.199766,0.320578,-0.0186729,0.236773,0.0958204,0.00305176,0.0961161,-0.0809765,0.000572205,0.00248432,-0.0102997
9770136,-0.0354718,0.104222,0.196948,-0.0263596,0.225487,0.109324,-0.000600815,0.027895,-0.211458,0.117636,0.117574,0.0539017
9775136,0.0197029,-0.0841904,-0.181184,0.0338554,-0.0510406,-0.00449181,0.0026226,-0.053997,-0.0599384,0.00297546,0.0687027,0.0593185
9780136,0.0214005,0.167685,0.138478,0.0207329,0.138855,0.0684261,-0.00754356,0.07195,-0.0812531,-0.0244612,-0.0582743,-0.0838566
9785137,-0.0389034,0.016346,0.207791,-0.0705051,0.160398,0.108395,-0.0039196,-0.0409842,-0.0794601,0.0506783,0.0213957,0.0402546
9790137,0.0571537,-0.004673,0.00251293,-0.0244331,0.0286341,0.0405979,0.00517845,-0.0504589,-0.10458,0.0352287,0.00328541,-0.00413895
9795137,-0.0381461,0.0635719,0.138226,-0.0229645,-0.000829697,-0.0218391,0.0168991,0.183711,0.0178146,0.014925,0.241041,0.0989723
9800138,0.0345516,0.0305319,-0.104332,0.0611877,0.161982,0.113993,-0.0234985,0.0281334,-0.101252,-0.00228325,0.147228,0.105009
9805138,-0.016178,0.0258112,-0.0168848,-0.0267601,0.0550556,-0.012455,0.00985146,0.0563049,-0.064888,-0.0470241,0.0372839,0.011692
9810138,0.0281429,0.109725,0.15048,-0.0454426,0.0869083,0.0502968,0.00181198,0.0359154,-0.0633717,0.0349998,0.0730991,0.0322533
9815139,-0.00958443,-0.0422287,0.278606,0.0156307,-0.0464964,-0.00746727,-0.0267792,-0.042882,-0.142956,0.0204277,0.0211859,0.0110149
9820139,0.0421238,0.0282431,0.196381,-0.00283241,0.0377989,-0.0252724,0.00734329,0.060854,-0.0778484,-0.0441775,0.00814915,0.0143337
9825139,0.0207806,-0.0348997,0.0812101,-0.0123596,0.0850296,-0.0255394,0.00579834,-0.0224543,-0.103149,0.0481415,0.0736952,0.0574589
9830139,-0.0487137,-0.0224304,-0.184813,-0.0220871,0.00928879,0.0684452,0.0101089,-0.00712872,-0.026865,0.0604343,0.0385046,0.00169754
9835140,0.0610447,0.173354,0.142221,-0.0270557,0.168462,0.0996304,0.0274372,0.0637722,-0.100403,0.0026226,-0.0915098,-0.0782394
9840140,-0.0998846,-0.0595856,0.0827932,-0.00794411,0.0153637,0.086174,-0.0378799,-0.0902462,-0.0459003,-0.0419545,0.0171614,0.0552845
9845140,-0.0025957,0.15357,0.124106,-0.0202751,0.196114,0.0122166,0.011692,0.11085,-0.0416279,0.0312519,0.107703,-0.00333786
9850141,0.0248909,-0.0510693,0.0347137,-0.0427723,-0.0440979,-0.0430393,-0.00867844,-0.0104475,-0.0107861,0.0572777,0.0124121,0.0300694
9855141,0.0268364,-0.0670862,-0.0394297,0.0272655,-0.164123,-0.0626373,0.00213623,0.0672865,-0.0986433,-0.00279448,0.114241,0.0473499
9860141,-0.0409207,-0.0343657,0.271153,0.0769997,0.0697899,0.0608444,-0.00340462,0.0376558,-0.0258732,-0.0802753,0.102143,0.0875854
9865142,-0.0238325,0.115337,0.09655,-0.166664,0.123868,0.0346279,0.00494003,0.0592804,-0.235872,0.0686073,0.00344753,-0.0183392
9870142,0.0689697,-0.0847769,-0.022831,0.0138283,-0.113835,-0.0393581,0.00626564,0.00860214,0.083437,0.0592327,0.154924,0.0740719
9875142,0.018177,0.0992489,0.159497,0.0431061,0.17561,0.0936985,-3.8147e-05,-0.0682068,-0.219536,0.0493717,-0.0774384,-0.0622272
9880142,-0.0722351,-0.0273657,0.0172567,-0.0194263,-0.00309944,0.0026989,-0.0047493,-0.084343,-0.0941944,-0.0382624,-0.143189,-0.0664711
9885143,-0.0152366,0.127378,0.00796318,-0.0923347,0.0508261,0.00547409,0.00101089,0.0411987,0.0166225,0.0582504,-0.00880241,-0.0332832
9890143,0.0214195,0.0273943,0.0697184,0.0170517,0.0690699,0.0179291,0.00352859,-0.0568438,0.0152349,-0.0390535,-0.0791264,-0.0497627
9895143,0.0160885,-0.0486755,0.0852489,0.0558949,-0.0440598,-0.000619888,-0.0144958,0.0727415,-0.107846,-0.0473081,0.00516415,-0.00250816
9900144,-0.036512,0.0365925,-0.0210142,0.0200367,0.0516176,0.0151348,9.53674e-05,0.0694942,-0.0792694,0.0261974,0.163121,0.139217
9905144,0.0712872,-0.0147867,0.000391006,0.00317574,-0.110254,-0.0703621,0.0147915,0.0703573,0.0545692,0.054512,0.123925,0.0565243
9910144,-0.0755121,-0.0843716,0.254197,0.0238895,-0.0345755,0.0863552,-0.00580788,-0.0922918,-0.141191,0.0117397,-0.0233316,0.00216484
9915145,0.00538826,0.00253677,-0.0335121,-0.0404549,-0.0524378,-0.0746059,0.00165939,0.0669384,-0.051198,-0.0614077,0.0223875,0.0112438
9920145,0.0139523,0.0467682,0.00419617,-0.090847,-0.0390673,-0.0401592,0.031805,0.00226021,-0.0299263,0.147247,-0.0154495,-0.0582027
9925145,0.0272179,0.0944376,0.150537,-0.115407,0.154629,0.096817,-0.0252151,-0.0937462,-0.143456,0.0778866,-0.0885344,-0.0620842
9930146,-0.024505,-0.00794411,0.0435686,0.0112629,0.027833,0.0161743,-0.00850677,-0.00136375,-0.0342894,-0.0603199,-0.0666046,-0.0535107
9935146,-0.0736427,0.00681877,0.0916195,0.0125885,0.0455046,0.00331879,-0.0026226,-0.0145721,-0.041461,0.0421906,-0.107651,-0.033884
9940146,0.0681496,-0.114017,0.0270081,-0.0679484,-0.0522947,-0.0150967,-0.00807762,-0.178552,-0.0492954,-0.000619888,-0.106564,-0.0514126
9945146,-0.0361618,0.0877476,0.0144577,0.07164,-0.0646544,-0.100355,0.00966072,0.181961,-0.119658,-0.0346565,0.0547743,0.0323772
9950147,0.0312138,-0.113654,0.0412321,-0.0196502,-0.0328732,0.036459,-0.00370026,-0.0270414,-0.0870895,-0.0338173,0.134559,0.119247
9955147,-0.0405311,-0.0506115,0.0966263,-0.156064,-0.207782,-0.117931,0.0120068,0.0630569,-0.0275993,0.0606537,0.0690269,0.0249195
9960147,0.106306,-0.0807714,0.0608587,-0.00137262,-0.143228,-0.0708389,-2.86102e-05,-0.0450897,-0.059371,0.0567436,-0.0252247,-0.00839233
9965148,-0.0524319,0.0795078,0.134087,0.0592995,0.176959,0.0516891,-0.0255299,0.0142479,-0.147214,-0.00567436,0.0231457,-0.0316143
9970148,-0.00799618,0.062933,0.11364,0.00778198,0.133753,0.0499535,0.0231266,-0.0498056,-0.170627,0.0257587,-0.0599384,-0.0695705
9975148,0.0151062,0.0564861,0.0576019,-0.07117,0.00511169,0.0434303,-0.00222206,-0.0432539,-0.111265,0.00337601,-0.126743,-0.0327969
9980149,-0.0146217,-0.0331354,0.0700283,0.00927925,-0.0710392,-0.0156212,-0.00413895,0.00742435,-0.0206184,-0.0348186,-0.136585,-0.0325775
9985149,-0.01702,0.0152874,0.0460529,0.0220108,0.0337648,-0.0238132,0.00313759,-0.0147629,0.0466585,0.0257301,-0.0189543,-0.0047493
9990149,0.0154305,-0.0649786,0.0189686,-0.0490291,-0.04498,-0.00459671,0.00432968,-0.0550032,-0.0140429,0.00803947,-0.0401354,0.010643
9995149,0.0485802,-0.00144482,0.0880432,-0.00213508,-0.128241,-0.0688076,0.00333786,-0.0576878,-0.174208,-0.0327396,-0.168977,-0.0941849
10000150,-0.04662,-0.105252,0.0474548,-0.0488525,-0.198326,-0.0811863,0.00580788,0.0601768,-0.00501633,0.0228691,0.16078,0.042696
10005150,0.00267029,-0.0145483,0.13916,0.083971,-0.0192547,-0.0329304,-0.0110149,0.0698137,-0.0847721,0.0904369,0.0235605,0.0154781
10010150,-0.000128087,-0.00265121,0.0644588,-0.0145347,0.0062561,-0.007658,-0.00926971,-0.0390911,-0.120177,-0.0116348,-0.0155354,0.0282478
10015151,0.0955772,-0.0109768,0.0862503,-0.0136794,0.0104952,0.0194454,0.00897408,-0.0526237,0.0306606,0.00360489,-0.0838518,-0.127897
10020151,-0.100612,-0.0592136,0.0970364,-0.04903,0.040288,0.0613213,-0.0118637,-0.0707531,-0.194244,0.0405979,-0.0711536,-0.0167274
10025151,-0.0247959,0.0680542,0.0572014,-0.0939283,-0.067029,-0.0638294,0.00507355,-0.0377226,-0.0912142,0.0203991,-0.190496,-0.0769043
10030152,0.0289345,-0.0555897,0.140924,0.0418377,-0.0507402,-0.0135899,0.00556946,-0.0928593,-0.0224066,-0.0273895,-0.269523,-0.051651
10035152,0.00494957,0.000166893,0.0283909,0.00975609,-0.107813,-0.0683403,-0.00400543,-0.0452518,-0.022831,-0.01297,-0.0382233,-0.125494
10040152,0.023222,-0.0421095,-0.00247955,-0.00916313,-0.0521898,-0.0453568,0.000505447,0.019331,0.108914,0.0170231,0.0755739,-0.000696182
10045153,0.00787735,-0.0654173,0.0169468,-0.0288789,-0.120263,-0.0596333,0.007658,-0.0467873,-0.0317764,0.0935936,-0.0941992,-0.0218582
10050153,0.0053978,-0.0574827,0.0719452,0.00894547,-0.128894,-0.056181,0.00038147,-0.0191832,-0.20123,0.0438404,0.0510216,0.0418663
10055153,0.0156879,-0.0605774,0.0658894,0.0266552,-0.175071,-0.111508,-0.019083,0.0501776,-0.098381,-0.0537395,-0.0469017,-0.0140572
10060153,-0.0590835,-0.0578403,0.126762,-0.0466417,-0.0335741,-0.0141859,0.0182152,-0.0921488,-0.128274,-0.0366688,-0.152531,-0.097394
10065154,0.0243378,0.0119352,0.0694847,0.0194263,-0.101128,-0.0511408,-0.00367165,0.00665188,-0.167499,0.0177288,-0.117321,-0.0930834
10070154,-0.0550473,0.0233984,0.0506496,-0.0368401,0.0659752,0.027051,0.00394821,-0.067935,-0.11188,0.0166702,-0.124683,-0.0315857
10075154,0.0556278,-0.115795,0.219145,0.00335693,-0.0898075,-0.00664234,-0.0137615,-0.164075,-0.0802469,-0.00391006,-0.23787,-0.100546
10080155,-0.0560033,0.0504732,-0.072031,-0.010184,-0.0921249,-0.0552368,0.00781059,-0.0147915,0.132079,-0.0351143,-0.233498,-0.13133
10085155,0.0336647,-0.111442,0.0233555,-0.0714004,-0.0750446,-0.022645,-0.00444412,-0.157428,-0.0245953,-0.0447178,-0.189371,-0.0549889
10090155,0.0490379,0.0201559,0.154486,0.0223541,-0.025034,-0.0394678,0.00518799,0.0121021,-0.306916,0.101252,0.0239038,-0.0809288
10095156,-0.0463801,-0.14832,0.0812912,0.0464439,-0.235143,-0.114202,-0.00409126,-0.13104,0.0722122,0.0317669,-0.200806,-0.042181
10100156,0.0619411,-0.0257444,-0.0100899,0.0620365,-0.0856924,-0.0551367,0.0175476,0.0976086,-0.0855064,0.0413132,0.110087,0.0306988
10105156,-0.0416851,-0.187678,0.033617,0.01688,-0.31271,-0.105171,-0.00398636,-0.109763,-0.0586081,-0.0814247,-0.133719,-0.0183201
10110157,-0.0348974,0.178003,-0.00621796,-0.0524683,0.258589,0.0876427,-0.00501633,0.165858,0.183387,0.0130177,0.27236,0.129619
10115157,0.0129318,0.030365,-0.0830555,-0.0105969,0.142798,0.0750637,-0.00378609,-0.0536966,0.0236034,-0.0107479,-0.0071907,-0.010972
10120157,0.00534058,0.122466,-0.00468254,-0.0173325,0.247407,0.0998831,-0.00362396,-0.0140667,0.145979,-0.00282288,0.0225163,-0.0392962
10125157,-0.011741,0.119271,-0.108433,0.013876,0.163503,0.0847387,-0.00225067,0.121803,-0.272994,-0.0738716,0.0350571,0.114732
10130158,0.0110435,0.0756931,-0.117407,0.0136185,0.177817,0.0798273,0.00284195,-0.0235558,0.0342941,0.0540352,0.0795221,-0.0166893
10135158,-0.0109904,-0.049386,-0.218668,-0.00682604,-0.121474,-0.0561142,0.00182152,0.138063,0.458713,-0.00102043,0.262537,0.155425
10140158,0.0613022,0.0144386,-0.0325394,0.0246143,0.0784016,0.0656748,-0.00319481,-0.0231218,-0.0292873,0.0214672,0.0215387,-0.0180292
10145159,-0.0637203,0.039916,0.0351334,0.0436687,0.19485,0.0697231,0.00309944,0.0446606,0.0516176,-0.0298595,0.154157,0.073843
10150159,0.0480556,-0.0292397,-0.0998878,-0.0145008,-0.154667,0.0168419,-0.0672817,0.19321,0.148096,0.100746,0.218315,0.130515
10155159,-0.0332033,0.108948,-0.111103,0.0797272,0.103335,-0.018816,0.0612259,0.203695,0.0835752,-0.165796,0.255742,0.0869751
10160160,-0.0176271,0.0612831,-0.0830269,-0.0202911,0.0897455,-0.0166798,0.00702858,-0.0197506,0.0669003,-0.0321102,-0.0395584,-0.0389576
10165160,0.004673,0.0849104,-0.129414,-0.118936,0.191755,0.0874138,-0.00332832,-0.0587702,0.176392,0.12311,0.057807,0.00652313
10170160,0.0410557,0.0587034,0.056982,9.53674e-06,0.157437,0.0875473,0.00432014,-0.0627327,-0.0225878,-0.100441,-0.185399,-0.0692654
10175160,-0.0577929,0.0544786,-0.0130939,0.0999165,0.0893402,0.0581074,-0.00210762,0.0888395,-0.00222683,-0.0814342,0.100403,-0.0222492
10180161,0.00554085,-0.0435829,-0.166168,-0.0219708,0.00440598,-0.0140858,0.00121117,-0.0101089,0.203495,0.0901413,0.119839,0.140362
10185161,0.00940323,0.0678539,-0.133314,-0.0654893,0.0332355,-0.0177193,-0.0114536,0.0943661,0.136967,0.104675,0.165854,0.0392628
10190161,0.0399303,-0.0177336,-0.0626278,0.0824261,0.0828886,0.0421619,0.0187492,0.0361395,0.0344658,-0.106926,0.0808764,0.0323677
10195162,-0.0102615,-0.0271845,-0.0636673,0.0828457,-0.0969744,-0.00580788,-0.0197315,0.042882,0.0493288,-0.0804424,0.078578,0.0518036
10200162,-0.0237868,0.0269556,-0.0934029,-0.0316177,0.000710487,-0.0175762,0.00780106,0.0578928,0.0127983,0.041914,0.0997066,0.090704
10205162,0.036869,-0.00582695,-0.0308704,-0.0147578,0.0212431,0.00142097,0.013237,-0.0292492,0.0160885,0.00135422,-0.00601292,-0.00870705
10210163,-0.00290871,0.0186777,-0.0795174,0.0386524,0.0550842,0.0524712,-0.00972748,0.0720644,0.0323439,-0.0871754,0.099721,0.0322819
10215163,-0.0287394,0.109658,-0.0887489,-0.000674352,0.216317,0.118151,-0.00286102,-0.013299,0.159793,0.0358963,-0.00237465,-0.00295639
10220163,-0.00341098,0.0257587,-0.0383472,-0.0401489,0.0140142,0.0230026,0.00337601,-0.0872564,0.0768042,0.0269508,-0.0602007,-0.0363255
10225164,0.0650024,0.0385761,-0.0469112,0.102863,0.147386,0.0444221,-0.00404358,0.0266743,0.165577,-0.0274658,0.0650406,0.057497
10230164,-0.0601626,-0.0270939,-0.0851154,0.0344181,0.0210142,0.014677,0.000572205,0.00666142,0.107059,-0.0198174,-0.0182581,0.020771
10235164,0.032835,0.0191593,-0.123353,0.0422001,0.00514984,-0.028038,-0.000314713,0.085125,-0.00956059,-0.0477219,0.0291348,-0.00679016
10240164,-0.00315666,-0.0298023,-0.114751,0.054903,-0.00255108,0.0171661,-0.0138855,0.0735378,0.0512695,-0.0427723,0.227222,0.128365
10245165,-0.0315778,0.0127029,-0.0406885,-0.0436463,-0.0745678,-0.0332546,0.0227261,0.0335503,0.0847292,0.0216007,0.0827456,0.0424194
10250165,0.028944,0.0280428,-0.0371122,-0.0475835,-0.0371408,-0.0161934,-0.00299454,0.019002,0.0701618,-0.0222969,-0.0541639,0.000133514
10255165,0.021801,-0.0142765,-0.0496435,0.018034,0.0201893,0.0210476,-0.0140476,-0.0141382,0.000619888,0.00849724,0.00975132,-0.0316715
10260166,-0.0879419,0.0153828,-0.122871,0.0138664,0.0933123,0.038681,-0.00427246,-0.0307226,0.0869226,0.022583,0.0603294,0.0501919
10265166,0.00432014,0.0192547,-0.0552893,0.0101852,0.0874186,0.0600719,0.0147438,-0.0563526,0.0380325,-0.0325298,-0.0560284,-0.0381279
10270166,0.0557899,0.0519657,-0.0497437,0.0809956,0.0796843,0.0458431,-0.000925064,0.0322914,0.0104523,-0.00697136,-0.0809336,-0.012598
10275167,-0.0265267,0.00504494,-0.117774,0.0721455,-0.111475,-0.06464,0.00916481,0.0828409,0.125842,-0.0391388,0.0264597,-0.0290489
10280167,0.00471115,-0.0116682,-0.0982761,-0.0098896,0.000128746,-0.0130558,-0.00540733,-0.00436306,0.12342,-0.0179958,0.0332975,0.00728607
10285167,0.030508,-0.0360394,-0.0783396,-0.0233841,0.0297499,-0.00418663,0.013876,0.0384426,0.128417,-0.0469003,0.182123,0.10314
10290167,-0.0271592,-0.0608349,-0.0399733,0.09058,-0.113263,-0.0728607,-0.00658989,0.0470161,0.0638962,-0.0836232,-0.00271797,0.0490475
10295168,-0.00201786,0.0169277,-0.109611,-0.0706768,-0.0206566,-0.0149441,-0.0231457,0.0141668,0.0384378,0.0192261,-0.0560665,-0.0264263
10300168,-0.0179026,-0.0859261,-0.0609732,-0.0551321,-0.135508,-0.0329208,0.0116158,-0.0703716,0.0349188,0.0125408,-0.036149,-0.0412655
10305168,0.0146866,0.0199413,-0.00585079,0.0624275,0.139565,0.101938,-0.00686646,-0.0387859,0.0257778,0.0187016,-0.00354767,-0.0362492
10310169,-0.00446368,0.0829649,-0.0724792,0.042944,0.0439405,0.0347805,-0.0025177,-0.0134802,0.0730133,-0.00478742,-0.0824499,-0.0159454
10315169,0.0325584,0.0506496,-0.0641441,-0.0196075,0.0431871,0.00598907,0.0150204,-0.0404692,0.0884771,0.0312519,0.00017643,0.00967026
10320169,0.0220776,-0.030117,-0.0863695,0.0397205,-0.0276947,-0.00855446,0.0105381,0.0408268,0.0946999,-0.0562185,0.0655079,-0.0341797
10325170,-0.0494711,-0.0500298,-0.0478125,0.0597,0.0026226,0.0200367,-0.015831,-0.094862,0.0501299,-0.0730711,-0.131655,-0.00599861
10330170,-0.0348081,0.000386238,-0.114341,-0.0266647,-0.0497675,-0.0727654,0.017767,0.0585175,0.127263,0.00461578,0.000777245,0.0086689
10335170,0.0205708,-0.0568724,-0.0689697,0.0124645,-0.101027,-0.0135612,-0.0474167,0.013957,0.147176,-0.00462061,0.130167,0.0869274
10340171,0.0598431,0.00892639,-0.0692654,0.0669861,-0.0161171,0.00881195,0.0324249,0.0195646,0.0231123,-0.0519407,-0.0475216,-0.00411034
10345171,-0.0199699,-0.0095892,-0.112591,0.0164318,-0.0442886,-0.0485802,0.00422478,0.0529623,0.0596476,-0.0160969,0.129356,0.0196362
