36093539,4.1078e-317,1.96983e-318,0
36098538,3.9464e-317,-1.15703e-317,0
36103536,3.82837e-317,-1.50215e-317,0
36108535,3.75144e-317,-1.68509e-317,0
36113534,3.75453e-317,-1.67819e-317,0
36118533,3.93107e-317,-1.20808e-317,0
36123532,4.1015e-317,-3.00922e-318,0
36128530,4.1015e-317,-3.00922e-318,0
36133529,4.11033e-317,1.3375e-318,0
36138528,4.11033e-317,1.3375e-318,0
36143527,2.44917e-317,3.30369e-317,0
36148526,-9.48982e-318,4.00153e-317,0
36153524,-9.48982e-318,4.00153e-317,0
36158523,1.83368e-317,3.68109e-317,0
36163522,3.69262e-317,1.81037e-317,0
36168521,4.07553e-317,5.50331e-318,0
36173519,4.09749e-317,3.51345e-318,0
36178518,4.09749e-317,3.51345e-318,0
36183517,4.10917e-317,-1.65652e-318,0
36188516,4.11223e-317,-4.88102e-319,0
36193515,4.11223e-317,-4.88102e-319,0
36198513,4.65314e-318,-4.08611e-317,0
36203512,-3.55586e-317,-2.06608e-317,0
36208511,-3.60888e-317,-1.97199e-317,0
36213510,-3.60888e-317,-1.97199e-317,0
36218508,4.02654e-317,-8.44753e-318,0
36223507,4.10114e-317,1.82215e-318,0
36228506,4.10527e-317,1.58629e-318,0
36233505,4.02692e-317,8.34817e-318,0
36238504,3.92753e-317,1.21955e-317,0
36243502,3.98537e-317,1.01471e-317,0
36248501,3.75704e-317,1.67254e-317,0
36253500,1.07792e-317,3.96875e-317,0
36258499,-4.00175e-317,9.48059e-318,0
36263497,-3.81301e-317,-1.54072e-317,0
36268496,4.08067e-317,-5.1086e-318,0
36273495,4.11198e-317,6.61198e-319,0
36278494,4.02561e-317,-8.41032e-318,0
36283493,3.96104e-317,-1.10587e-317,0
36288491,4.10066e-317,-3.12163e-318,0
36293490,4.06251e-317,-6.39417e-318,0
36298489,4.00604e-317,-9.29796e-318,0
36303488,-2.70813e-317,-3.09497e-317,0
36308486,-4.11189e-317,7.2143e-319,0
36313485,-4.05261e-317,6.99378e-318,0
36318484,2.66199e-317,3.13474e-317,0
36323483,3.96791e-317,1.08098e-317,0
36328482,3.96791e-317,1.08098e-317,0
36333480,3.97373e-317,9.56468e-318,0
36338479,3.99832e-317,9.62386e-318,0
36343478,3.63821e-317,1.91735e-317,0
36348477,3.6103e-317,1.96942e-317,0
36353475,1.90945e-317,3.64237e-317,0
36358474,-4.06738e-317,6.07634e-318,0
36363473,-4.11237e-317,-3.52585e-319,0
36368472,3.68353e-317,-1.82879e-317,0
36373471,4.05824e-317,-6.6592e-318,0
36378469,4.03316e-317,-8.04015e-318,0
36383468,3.9815e-317,-1.02981e-317,0
36388467,4.03212e-317,-8.0919e-318,0
36393466,4.10305e-317,-2.78898e-318,0
36398464,4.06457e-317,-6.2614e-318,0
36403463,4.06457e-317,-6.2614e-318,0
36408462,-4.0946e-317,3.83574e-318,0
36413461,-3.15476e-317,2.63824e-317,0
36418460,3.74927e-317,1.68991e-317,0
36423458,3.99857e-317,9.6137e-318,0
36428457,4.02321e-317,8.52354e-318,0
36433456,3.84336e-317,1.46337e-317,0
36438455,3.5846e-317,2.0158e-317,0
36443453,3.67974e-317,1.83639e-317,0
36448452,-1.71039e-318,4.10896e-317,0
36453451,-3.96259e-317,1.10032e-317,0
36458450,-4.08836e-317,-4.45081e-318,0
36463449,-4.08836e-317,-4.45081e-318,0
36468447,-3.29921e-317,-2.45521e-317,0
36473446,3.91083e-317,-1.27208e-317,0
36478445,4.01331e-317,-8.97844e-318,0
36483444,4.05607e-317,-6.79009e-318,0
36488442,4.06455e-317,-6.26346e-318,0
36493441,3.45657e-317,-2.22822e-317,0
36498440,-4.08118e-317,-4.71614e-318,0
36503439,-4.10971e-317,1.52068e-318,0
36508438,-4.11039e-317,1.52094e-318,0
36513436,-3.00102e-317,2.77474e-317,0
36518435,3.91333e-317,1.2698e-317,0
36523434,3.99774e-317,9.64853e-318,0
36528433,3.91661e-317,1.25417e-317,0
36533432,3.91424e-317,1.26156e-317,0
36538430,3.58895e-317,2.00805e-317,0
36543429,5.99611e-318,4.06857e-317,0
36548428,-3.89505e-317,1.31961e-317,0
36553427,-3.89505e-317,1.31961e-317,0
36558425,-4.01494e-317,-8.90575e-318,0
36563424,-3.82553e-317,-1.50935e-317,0
36568423,1.6511e-317,-3.76652e-317,0
36573422,3.85815e-317,-1.42392e-317,0
36578421,3.85815e-317,-1.42392e-317,0
36583419,4.08654e-317,-4.61575e-318,0
36588418,4.09808e-317,3.44212e-318,0
36593417,-2.13406e-317,3.51548e-317,0
36598416,-3.99363e-317,9.81665e-318,0
36603414,-3.98607e-317,1.01196e-317,0
36608413,-3.69094e-317,1.81376e-317,0
36613412,-3.45736e-317,2.227e-317,0
36618411,-3.4558e-317,2.22941e-317,0
36623410,3.93696e-317,1.1888e-317,0
36628408,4.09782e-317,3.55409e-318,0
36633407,4.02148e-317,7.30067e-318,0
36638406,4.11339e-317,8.14309e-319,0
36643405,-3.90881e-317,1.25449e-317,0
36648403,-4.11238e-317,3.27254e-319,0
36653402,-4.10731e-317,-2.07012e-318,0
36658401,-4.08501e-317,-4.74922e-318,0
36663400,-4.09276e-317,-4.0266e-318,0
36668399,3.81541e-317,-1.53475e-317,0
36673397,3.92174e-317,-1.23804e-317,0
36678396,4.10328e-317,-2.75561e-318,0
36683395,4.08487e-317,-4.7602e-318,0
36688394,3.90863e-317,1.27885e-317,0
36693392,-4.05026e-317,5.48399e-318,0
36698391,-4.09557e-317,3.23805e-318,0
36703390,-4.09242e-317,3.23557e-318,0
36708389,-4.10701e-317,9.8202e-319,0
36713388,-4.09365e-317,4.00594e-318,0
36718386,3.96987e-317,1.07387e-317,0
36723385,4.03664e-317,7.86343e-318,0
36728384,3.85164e-317,1.42945e-317,0
36733383,3.85556e-317,1.43091e-317,0
36738381,-3.60085e-317,1.98663e-317,0
36743380,-3.60085e-317,1.98663e-317,0
36748379,-4.11104e-317,1.10159e-318,0
36753378,-4.11044e-317,-1.30898e-318,0
36758377,-4.0813e-317,-5.05763e-318,0
36763375,-4.10973e-317,-1.5151e-318,0
36768374,2.13299e-317,-3.51613e-317,0
36773373,4.064e-317,-6.29864e-318,0
36778372,4.026e-317,-8.18417e-318,0
36783370,4.09809e-317,-3.4417e-318,0
36788369,-3.84955e-317,-1.44892e-317,0
36793368,-4.11418e-317,1.06659e-319,0
36798367,-4.10517e-317,1.06427e-319,0
36803366,-4.08586e-317,-1.04822e-318,0
36808364,-4.10384e-317,-1.05283e-318,0
36813363,-3.42229e-317,2.23455e-317,0
36818362,3.98577e-317,1.01592e-317,0
36823361,4.03053e-317,8.17107e-318,0
36828359,3.57558e-317,2.02329e-317,0
36833358,9.23478e-318,4.00752e-317,0
36838357,9.37911e-318,4.00414e-317,0
36843356,-4.04871e-317,7.21626e-318,0
36848355,-4.1073e-317,2.07112e-318,0
36853353,-4.11249e-317,1.56446e-319,0
36858352,-4.10846e-317,1.82652e-318,0
36863351,-4.10846e-317,1.82652e-318,0
36868350,2.23593e-318,-4.10644e-317,0
36873348,2.23593e-318,-4.10644e-317,0
36878347,2.86845e-317,-2.947e-317,0
36883346,-3.28652e-317,-2.47217e-317,0
36888345,-3.28652e-317,-2.47217e-317,0
36893344,-4.07518e-317,-5.52889e-318,0
36898342,-4.1125e-317,1.31896e-319,0
36903341,-4.11065e-317,1.23779e-318,0
36908340,-4.03542e-317,7.9256e-318,0
36913339,-3.72927e-317,1.73359e-317,0
36918338,-3.72927e-317,1.73359e-317,0
36923336,3.24446e-317,2.52712e-317,0
36928335,3.24446e-317,2.52712e-317,0
36933334,-3.91124e-317,1.27083e-317,0
36938333,-4.07386e-317,-5.62574e-318,0
36943331,-4.09973e-317,-3.24021e-318,0
36948330,-4.09973e-317,-3.24021e-318,0
36953329,-4.03392e-317,-8.00155e-318,0
36958328,-4.03392e-317,-8.00155e-318,0
36963327,-4.02497e-317,-8.44073e-318,0
36968325,-3.78342e-317,-1.612e-317,0
36973324,3.88231e-317,-1.35666e-317,0
36978323,4.08447e-317,-4.79482e-318,0
36983322,-4.05343e-317,6.94622e-318,0
36988320,-4.09407e-317,3.89087e-318,0
36993319,-4.11238e-317,3.25278e-319,0
36998318,-4.11252e-317,2.51973e-322,0
37003317,-4.11252e-317,2.51973e-322,0
37008316,-4.1083e-317,1.86184e-318,0
37013314,-3.85369e-317,-1.43593e-317,0
37018313,-3.52881e-317,-2.11195e-317,0
37023312,-3.68005e-317,-1.83577e-317,0
37028311,-4.01791e-317,-8.77024e-318,0
37033309,-4.06489e-317,-6.24084e-318,0
37038308,-4.06537e-317,-6.20972e-318,0
37043307,-4.06537e-317,-6.20972e-318,0
37048306,-4.08596e-317,4.66686e-318,0
37053305,-4.10729e-317,2.0728e-318,0
37058303,-4.10729e-317,2.0728e-318,0
37063302,-4.0021e-317,9.46592e-318,0
37068301,-4.07499e-317,-5.54287e-318,0
37073300,-3.62898e-317,1.93476e-317,0
37078298,-4.04496e-317,7.42386e-318,0
37083297,-4.04496e-317,7.42386e-318,0
37088296,-4.08741e-317,-4.53792e-318,0
37093295,-4.08741e-317,-4.53792e-318,0
37098294,-4.09143e-317,-4.16089e-318,0
37103292,-4.09203e-317,-4.10141e-318,0
37108291,-3.48923e-317,2.17671e-317,0
37113290,-3.48923e-317,2.17671e-317,0
37118289,-3.04714e-317,2.76184e-317,0
37123287,-4.10916e-317,-1.66299e-318,0
37128286,-4.10912e-317,1.6749e-318,0
37133285,-4.10912e-317,1.6749e-318,0
37138284,-4.11145e-317,9.37183e-319,0
37143283,-4.10679e-317,2.17082e-318,0
37148281,-4.10678e-317,-2.17224e-318,0
37153280,-4.1125e-317,-9.31017e-320,0
37158279,-4.11252e-317,-5.7361e-320,0
37163278,1.76255e-317,3.71568e-317,0
37168276,-3.58232e-317,2.01985e-317,0
37173275,-3.58232e-317,2.01985e-317,0
37178274,-4.11227e-317,4.53103e-319,0
37198269,-4.11249e-317,1.64761e-319,0
37203268,-4.10797e-317,-1.93441e-318,0
37208267,-4.10797e-317,-1.93441e-318,0
37213265,-4.08968e-317,-4.3285e-318,0
37218264,-4.08937e-317,-4.35777e-318,0
37223263,-4.11112e-317,1.07402e-318,0
37228262,-4.10305e-317,2.79019e-318,0
37233261,-4.10305e-317,2.79019e-318,0
37238259,-4.10105e-317,3.06932e-318,0
37243258,-4.07831e-317,5.29235e-318,0
37248257,-4.07831e-317,5.29235e-318,0
37253256,-4.10797e-317,1.93571e-318,0
37258255,-4.09786e-317,3.46792e-318,0
37263253,-4.11112e-317,1.07135e-318,0
37268252,-4.0781e-317,5.30928e-318,0
37273251,-4.04203e-317,-7.58166e-318,0
37278250,-4.06206e-317,-6.42233e-318,0
37283248,-4.06206e-317,-6.42233e-318,0
37288247,-4.10961e-317,-1.54764e-318,0
37303244,-4.09638e-317,-3.64042e-318,0
37308242,-4.11241e-317,3.07324e-319,0
37313241,-4.11241e-317,3.07324e-319,0
37318240,-4.02331e-317,-8.51939e-318,0
37323239,-4.01923e-317,-8.51075e-318,0
37328237,-4.11302e-317,-9.79357e-319,0
37333236,-4.11136e-317,-9.78961e-319,0
37338235,-4.10238e-317,2.8848e-318,0
37343234,-4.08922e-317,4.37181e-318,0
37348233,-4.10524e-317,2.44681e-318,0
37353231,-3.95053e-317,1.14287e-317,0
37358230,-4.06577e-317,6.1832e-318,0
37363229,-4.06577e-317,6.1832e-318,0
37368228,-4.00154e-317,9.48942e-318,0
37373226,-4.00154e-317,9.48942e-318,0
37378225,-4.03267e-317,8.06456e-318,0
37383224,-4.10858e-317,1.80101e-318,0
37388223,-4.10727e-317,-2.07603e-318,0
37393222,-4.10727e-317,-2.07603e-318,0
37398220,-4.06504e-317,-6.23117e-318,0
37403219,-4.00321e-317,-9.4191e-318,0
37408218,-4.0849e-317,-4.75854e-318,0
37413217,-4.07453e-317,-5.57701e-318,0
37418215,-4.07453e-317,-5.57701e-318,0
37423214,-4.10761e-317,-2.01015e-318,0
37428213,-4.11153e-317,-9.00459e-319,0
37433212,-4.08196e-317,5.00402e-318,0
37438211,-4.08196e-317,5.00402e-318,0
37443209,-4.10778e-317,-6.81099e-319,0
37448208,-4.00356e-317,9.40422e-318,0
37453207,-2.77378e-317,3.03627e-317,0
37458206,2.65157e-317,3.14356e-317,0
37463204,-4.10123e-317,-3.04437e-318,0
37468203,-4.10091e-317,-3.08814e-318,0
37473202,-4.08824e-317,-4.46206e-318,0
37478201,-4.08824e-317,-4.46206e-318,0
37483200,-4.10301e-317,-2.79606e-318,0
37488198,-4.11091e-317,-1.15167e-318,0
37493197,-4.05724e-317,-6.72052e-318,0
37498196,-3.47989e-317,-2.19162e-317,0
37503195,3.92176e-317,1.23798e-317,0
37508193,-4.11145e-317,-9.3665e-319,0
37513192,-4.11024e-317,1.37081e-318,0
37518191,-4.11252e-317,-1.39672e-320,0
37523190,-3.98235e-317,1.02652e-317,0
37528189,-4.07365e-317,5.64035e-318,0
37533187,-4.06552e-317,6.19932e-318,0
37538186,-3.94316e-317,1.16805e-317,0
37543185,-4.10237e-317,2.88782e-318,0
37548184,-4.7935e-318,4.08449e-317,0
37553182,-2.27947e-317,3.42298e-317,0
37558181,-2.27947e-317,3.42298e-317,0
37563180,-4.08271e-317,-4.94252e-318,0
37568179,-4.08271e-317,-4.94252e-318,0
37573178,-4.09473e-317,-3.82117e-318,0
37578176,-4.11207e-317,6.01816e-319,0
37583175,-4.11276e-317,6.01915e-319,0
37588174,-3.52144e-317,2.1242e-317,0
37593173,-3.52144e-317,2.1242e-317,0
37598171,-4.10587e-317,2.3382e-318,0
37603170,-4.10587e-317,2.3382e-318,0
37608169,-4.10866e-317,-1.78081e-318,0
37613168,-4.0803e-317,-5.13808e-318,0
37618167,-4.0484e-317,7.23425e-318,0
37623165,-4.0009e-317,9.51653e-318,0
37628164,-4.08643e-317,4.62544e-318,0
37633163,-4.08634e-317,4.63306e-318,0
37638162,-4.08634e-317,4.63306e-318,0
37643161,4.04405e-317,7.47293e-318,0
37648159,-3.48652e-318,-4.09771e-317,0
37653158,-3.48652e-318,-4.09771e-317,0
37658157,-4.0858e-317,-4.68294e-318,0
37663156,-3.87539e-317,1.36325e-317,0
37668154,-3.67001e-317,1.79898e-317,0
37673153,-3.4901e-317,2.17847e-317,0
37678152,-3.89391e-317,1.32511e-317,0
37683151,-4.05658e-317,6.29851e-318,0
37688150,-3.6185e-317,1.95429e-317,0
37693148,-2.55788e-317,3.22026e-317,0
37698147,3.97679e-317,9.43626e-318,0
37703146,3.18037e-317,2.60995e-317,0
37708145,-3.26029e-317,-2.50665e-317,0
37713143,-2.02911e-317,-3.57709e-317,0
37718142,-3.95862e-317,-1.11451e-317,0
37723141,-3.96928e-317,-1.05921e-317,0
37728140,-3.05086e-317,-2.71985e-317,0
37733139,-3.69514e-317,-1.80902e-317,0
37738137,-3.03894e-317,-2.77188e-317,0
37743136,3.98864e-317,9.71245e-318,0
37748135,2.55824e-317,3.22001e-317,0
37753134,2.55822e-317,3.21999e-317,0
37758132,4.35499e-318,4.06394e-317,0
37763131,-3.71063e-317,1.77703e-317,0
37768130,-3.70973e-317,1.7766e-317,0
37773129,-3.85167e-317,1.4203e-317,0
37778128,-3.85855e-317,1.42283e-317,0
37783126,-3.91976e-318,4.0938e-317,0
37788125,3.86622e-317,-1.40184e-317,0
37793124,2.68116e-317,3.11837e-317,0
37798123,4.08177e-317,5.01973e-318,0
37803121,3.88361e-317,-1.35292e-317,0
37808120,-3.07979e-317,-2.72538e-317,0
37813119,-3.07979e-317,-2.72538e-317,0
37818118,-3.44789e-317,-2.24163e-317,0
37823117,-3.39181e-317,-2.3256e-317,0
37828115,4.91995e-318,-4.08298e-317,0
37833114,4.06077e-317,6.50329e-318,0
37838113,7.57579e-318,4.04214e-317,0
37843112,1.05475e-317,3.97496e-317,0
37848110,2.98229e-317,2.83174e-317,0
37853109,2.97413e-317,2.84031e-317,0
37858108,2.82228e-317,2.99125e-317,0
37863107,1.34513e-317,3.88632e-317,0
37868106,1.1053e-317,3.9612e-317,0
37873104,1.15705e-317,3.9464e-317,0
37878103,2.3386e-317,-3.38287e-317,0
37883102,2.3386e-317,-3.38287e-317,0
37888101,2.31276e-317,-3.40058e-317,0
37893099,3.04931e-317,-2.7485e-317,0
37898098,4.05369e-317,-6.93297e-318,0
37903097,4.04954e-317,-6.92587e-318,0
37908096,4.03467e-317,-7.73652e-318,0
37913095,4.03894e-317,-7.7447e-318,0
37918093,-5.30463e-318,4.07817e-317,0
37923092,-2.3856e-317,3.34989e-317,0
37928091,1.65623e-317,3.76427e-317,0
37933090,1.65623e-317,3.76427e-317,0
37938088,3.95675e-317,1.10509e-317,0
37943087,3.68363e-317,1.82858e-317,0
37948086,3.87998e-317,1.3633e-317,0
37953085,4.0916e-317,4.21016e-318,0
37958084,1.45382e-317,-3.84698e-317,0
37963082,-1.52605e-317,-3.8144e-317,0
37968081,-1.52599e-317,-3.81425e-317,0
37973080,3.95404e-317,1.13066e-317,0
37978079,4.05912e-317,-6.6058e-318,0
37983078,4.05912e-317,-6.6058e-318,0
37988076,4.10719e-317,-2.09287e-318,0
37993075,4.09309e-317,-3.9929e-318,0
37998074,4.0942e-317,3.87741e-318,0
38003073,4.0942e-317,3.87741e-318,0
38008071,1.1539e-317,3.94735e-317,0
38013070,-4.01578e-317,8.89903e-318,0
38018069,3.23998e-317,2.49155e-317,0
38023068,3.25673e-317,2.50443e-317,0
38028067,3.95916e-317,1.09646e-317,0
38033065,3.95628e-317,1.09566e-317,0
38038064,3.87141e-317,1.38752e-317,0
38043063,3.87203e-317,1.38775e-317,0
38048062,3.59537e-317,1.99653e-317,0
38053060,4.04029e-317,7.67392e-318,0
38058059,4.07163e-317,-5.78505e-318,0
38063058,4.033e-317,8.04788e-318,0
38068057,4.06884e-317,-5.97803e-318,0
38073056,4.08276e-317,4.9947e-318,0
38078054,4.05697e-317,4.96314e-318,0
38083053,4.05366e-317,6.68082e-318,0
38088052,4.0972e-317,-3.54632e-318,0
38093051,4.11223e-317,-4.86487e-319,0
38098049,4.11245e-317,-2.42063e-319,0
38103048,4.10135e-317,3.12067e-318,0
38108047,4.10067e-317,3.12016e-318,0
38113046,4.10023e-317,3.17655e-318,0
38118045,4.02098e-317,8.62866e-318,0
38123043,3.89997e-317,1.30501e-317,0
38128042,4.02605e-317,8.38882e-318,0
38133041,4.02605e-317,8.38882e-318,0
38138040,3.82806e-317,1.50291e-317,0
38143038,3.3176e-317,2.38723e-317,0
38148037,3.81004e-317,1.54803e-317,0
38153036,4.04864e-317,7.22047e-318,0
38158035,4.10362e-317,2.70492e-318,0
38163034,4.10362e-317,2.70492e-318,0
38168032,4.10736e-317,-2.05901e-318,0
38173031,4.09454e-317,-3.84243e-318,0
38178030,4.10987e-317,1.47668e-318,0
38183029,4.05508e-317,6.84912e-318,0
38188027,3.96318e-317,1.09818e-317,0
38193026,3.96318e-317,1.09818e-317,0
38198025,4.00075e-317,9.52285e-318,0
38203024,4.1125e-317,-1.39243e-319,0
38208023,3.97087e-317,1.07006e-317,0
38213021,4.07947e-317,5.20276e-318,0
38218020,4.11233e-317,-3.85539e-319,0
38223019,4.08452e-317,4.11488e-318,0
38228018,4.01561e-317,8.87526e-318,0
38233016,3.76789e-317,1.64797e-317,0
38238015,-8.20826e-318,4.02977e-317,0
38243014,-3.64347e-317,1.90734e-317,0
38248013,4.10335e-317,2.7451e-318,0
38253012,4.10335e-317,2.7451e-318,0
38258010,4.10947e-317,-1.58147e-318,0
38263009,4.11058e-317,-1.26421e-318,0
38268008,4.11239e-317,3.26513e-319,0
38273007,4.11234e-317,3.79373e-319,0
38278005,4.08078e-317,5.10011e-318,0
38283004,4.0619e-317,5.94522e-318,0
38288003,4.06917e-317,5.95585e-318,0
38293002,-1.88777e-317,3.65365e-317,0
38298001,3.11291e-317,2.6875e-317,0
38302999,4.11069e-317,1.22802e-318,0
38307998,4.11252e-317,-2.52468e-320,0
38312997,4.09647e-317,3.62858e-318,0
38317996,4.10935e-317,1.61627e-318,0
38322994,4.10825e-317,1.87389e-318,0
38327993,4.11132e-317,-9.94688e-319,0
38332992,4.11111e-317,-1.0776e-318,0
38337991,2.82606e-317,-2.98768e-317,0
38342990,4.08976e-317,-4.32057e-318,0
38347988,3.86063e-317,1.41715e-317,0
38352987,4.11168e-317,8.28731e-319,0
38357986,4.10554e-317,2.39525e-318,0
38362985,4.10981e-317,1.49385e-318,0
38367984,4.10894e-317,1.71708e-318,0
38372982,4.0599e-317,6.55795e-318,0
38377981,4.10487e-317,-2.50685e-318,0
38382980,3.82491e-317,1.51092e-317,0
38387979,4.08815e-317,4.47094e-318,0
38392977,4.10118e-317,3.05186e-318,0
38397976,4.10784e-317,1.95925e-318,0
38402975,4.10668e-317,2.19145e-318,0
38407974,4.11058e-317,1.26231e-318,0
38412973,4.11058e-317,1.26231e-318,0
38417971,4.11132e-317,-9.93319e-319,0
38422970,4.10975e-317,-1.50768e-318,0
38427969,4.10975e-317,-1.50768e-318,0
38432968,4.10461e-317,2.55073e-318,0
38437966,4.10461e-317,2.55073e-318,0
38442965,4.0586e-317,6.63754e-318,0
38447964,4.0586e-317,6.63754e-318,0
38452963,4.07317e-317,5.67514e-318,0
38457962,4.11052e-317,1.28177e-318,0
38462960,4.10493e-317,-4.58567e-319,0
38467959,4.11023e-317,1.37034e-318,0
38472958,4.10948e-317,1.58147e-318,0
38477957,4.05878e-317,6.6264e-318,0
38482955,4.08917e-317,3.94687e-318,0
38487954,4.0935e-317,3.95105e-318,0
38492953,4.04584e-317,6.95532e-318,0
38497952,4.08965e-317,4.33203e-318,0
38502951,4.06447e-317,4.30536e-318,0
38507949,4.10416e-317,2.72615e-318,0
38512948,4.01609e-317,8.85302e-318,0
38517947,4.06616e-317,6.15749e-318,0
38522946,4.11075e-317,1.20595e-318,0
38527944,4.11113e-317,1.07072e-318,0
38532943,4.1125e-317,1.15102e-319,0
38537942,4.1125e-317,1.15102e-319,0
38542941,4.11233e-317,-3.97076e-319,0
38547940,4.10684e-317,2.16171e-318,0
38552938,4.11228e-317,4.46606e-319,0
38557937,4.11189e-317,-7.24404e-319,0
38562936,4.11187e-317,-7.32181e-319,0
38567935,4.11202e-317,6.43604e-319,0
38572933,4.11177e-317,7.85792e-319,0
38577932,3.9699e-317,1.07368e-317,0
38582931,4.04948e-317,7.17328e-318,0
38587930,3.82804e-317,1.50298e-317,0
38592929,4.11218e-317,-5.26407e-319,0
38597927,4.06929e-317,5.94698e-318,0
38602926,4.06929e-317,5.94698e-318,0
38607925,4.11171e-317,8.15841e-319,0
38612924,4.0192e-317,8.7107e-318,0
38617922,4.112e-317,6.5855e-319,0
38622921,4.07641e-317,5.43726e-318,0
38627920,4.07641e-317,5.43726e-318,0
38632919,4.11231e-317,4.10455e-319,0
38637918,4.11252e-317,-5.52316e-320,0
38642916,4.10253e-317,2.86507e-318,0
38647915,4.09419e-317,-3.87818e-318,0
38652914,4.06358e-317,6.32554e-318,0
38657913,4.11096e-317,1.13235e-318,0
38662911,4.10883e-317,-1.74135e-318,0
38667910,4.10484e-317,2.51157e-318,0
38672909,4.08057e-317,5.11675e-318,0
38677908,3.69133e-317,1.81298e-317,0
38682907,3.53341e-317,2.10425e-317,0
38687905,3.50841e-317,2.14567e-317,0
38692904,3.50841e-317,2.14567e-317,0
38697903,4.09112e-317,4.18973e-318,0
38702902,4.07158e-317,5.78799e-318,0
38707901,4.07158e-317,5.78799e-318,0
38712899,4.09871e-317,3.36602e-318,0
38717898,4.11039e-317,1.32507e-318,0
38722897,3.81474e-317,1.53641e-317,0
38727896,3.98986e-317,9.96914e-318,0
38732894,3.98986e-317,9.96914e-318,0
38737893,3.87443e-317,1.37901e-317,0
38742892,3.87443e-317,1.37901e-317,0
38747891,4.09608e-317,-3.67363e-318,0
38752890,4.0234e-317,-8.51516e-318,0
38757888,4.07988e-317,-5.17098e-318,0
38762887,4.10893e-317,1.71697e-318,0
38767886,4.00171e-317,9.48231e-318,0
38772885,4.11102e-317,1.11239e-318,0
38777883,4.09055e-317,-4.24561e-318,0
38782882,4.07371e-317,5.63673e-318,0
38787881,4.08756e-317,-4.52437e-318,0
38792880,-3.91762e-317,1.25103e-317,0
38797879,3.96641e-317,1.08645e-317,0
38802877,3.96641e-317,1.08645e-317,0
38807876,4.11174e-317,8.0509e-319,0
38812875,4.11243e-317,2.67186e-319,0
38817874,4.11243e-317,2.67186e-319,0
38822872,4.04131e-317,7.62005e-318,0
38827871,4.01674e-317,8.82378e-318,0
38832870,2.2347e-317,3.42219e-317,0
38837869,-9.04215e-318,4.01258e-317,0
38842868,-1.40541e-317,3.8603e-317,0
38847866,-1.40691e-317,3.86441e-317,0
38852865,4.06869e-317,5.46227e-318,0
38857864,4.07181e-317,5.46646e-318,0
38862863,4.05409e-317,5.19302e-318,0
38867861,4.0696e-317,-5.97344e-318,0
38872860,3.82227e-317,1.50577e-317,0
38877859,3.82634e-317,1.50737e-317,0
38882858,-1.30677e-317,3.89165e-317,0
38887857,2.25676e-317,3.433e-317,0
38892855,2.52663e-317,3.24484e-317,0
38897854,4.11205e-317,-6.24608e-319,0
38902853,4.11205e-317,-6.24608e-319,0
38907852,4.11148e-317,-9.24278e-319,0
38912850,4.02404e-317,-8.48495e-318,0
38917849,4.02404e-317,-8.48495e-318,0
38922848,3.86352e-317,-1.40926e-317,0
38927847,-4.11236e-317,-3.59606e-319,0
38932846,-4.11236e-317,-3.59606e-319,0
38937844,-4.00138e-317,-9.49629e-318,0
38942843,-4.00138e-317,-9.49629e-318,0
38947842,4.10562e-317,2.38137e-318,0
38952841,4.10562e-317,2.38137e-318,0
38957839,3.88906e-317,1.33927e-317,0
38962838,3.26703e-317,2.4907e-317,0
38967837,-4.29983e-318,4.08998e-317,0
38972836,-6.59677e-318,4.05927e-317,0
38977835,-4.11119e-317,1.04631e-318,0
38982833,-4.09156e-317,4.14737e-318,0
38987832,-1.29722e-318,4.11116e-317,0
38992831,4.03159e-317,7.89566e-318,0
38997830,4.11031e-317,-1.35636e-318,0
39002828,4.0933e-317,-3.12092e-318,0
39007827,4.0705e-317,-5.86369e-318,0
39012826,-3.01593e-317,-2.79589e-317,0
39017825,-3.93552e-317,-1.19352e-317,0
39022824,-4.07182e-317,-5.77173e-318,0
39027822,-4.11011e-317,1.40891e-318,0
39032821,-4.07371e-317,-5.63664e-318,0
39037820,3.7172e-317,1.75932e-317,0
39042819,3.96889e-317,1.07739e-317,0
39047817,4.0793e-317,5.21644e-318,0
39052816,4.0793e-317,5.21644e-318,0
39057815,-4.06786e-317,6.04424e-318,0
39062814,-4.03284e-317,-8.05625e-318,0
39067813,-4.09411e-317,3.88775e-318,0
39072811,-4.09411e-317,3.88775e-318,0
39077810,-1.55226e-317,3.80832e-317,0
39082809,3.07286e-317,2.73319e-317,0
39087808,3.57166e-317,2.03864e-317,0
39092807,4.03691e-317,7.84946e-318,0
39097805,4.00777e-317,-9.22281e-318,0
39102804,4.00777e-317,-9.22281e-318,0
39107803,-3.8469e-317,-1.45402e-317,0
39112802,-3.8469e-317,-1.45402e-317,0
39117800,-4.04472e-317,-7.43699e-318,0
39122799,-4.01548e-317,-8.88133e-318,0
39127798,-2.59565e-317,-3.1899e-317,0
39132797,4.00702e-317,-9.25519e-318,0
39137796,4.00702e-317,-9.25519e-318,0
39142794,4.05678e-317,6.74784e-318,0
39147793,3.412e-317,2.29589e-317,0
39152792,-1.40582e-317,3.86477e-317,0
39157791,-4.10697e-317,2.13495e-318,0
39162789,-4.04963e-317,7.16437e-318,0
39167788,-3.7785e-317,1.62351e-317,0
39172787,-4.00749e-317,9.23496e-318,0
39177786,-4.00749e-317,9.23496e-318,0
39182785,4.01643e-317,8.91545e-318,0
