23000942,-6.94728e-310,2.87009e-311,0
23015943,-6.94262e-310,-3.83601e-311,0
23020944,-6.89918e-310,-8.65076e-311,0
23025944,-6.86465e-310,-1.1062e-310,0
23030944,-6.86465e-310,-1.1062e-310,0
23035945,-6.84766e-310,-1.20695e-310,0
23040945,-6.92381e-310,-6.38768e-311,0
23045945,-6.94543e-310,3.28864e-311,0
23050946,-6.92532e-310,6.22091e-311,0
23055946,-6.92532e-310,6.22091e-311,0
23060946,-6.87277e-310,1.05456e-310,0
23065946,-6.87277e-310,1.05456e-310,0
23070947,-6.89378e-310,9.07159e-311,0
23075947,-6.87682e-310,1.02784e-310,0
23080947,-6.89573e-310,8.9218e-311,0
23085948,-6.76899e-310,1.58995e-310,0
23090948,-6.8328e-310,1.28841e-310,0
23095948,-6.64692e-310,2.04096e-310,0
23100949,-6.68889e-310,1.89889e-310,0
23105949,-6.94916e-310,2.37088e-311,0
23110949,-6.95244e-310,-1.0314e-311,0
23115950,-6.95319e-310,1.5314e-312,0
23120950,-6.92904e-310,5.79283e-311,0
23125950,-6.92434e-310,-6.32941e-311,0
23130950,-6.92434e-310,-6.32941e-311,0
23135951,-6.94057e-310,-4.19088e-311,0
23140951,-6.90115e-310,-8.4927e-311,0
23145951,-6.89956e-310,-8.62114e-311,0
23150952,1.40992e-310,6.80876e-310,0
23155952,4.93472e-311,6.93568e-310,0
23160952,4.93472e-311,6.93568e-310,0
23165953,-5.87379e-311,6.92835e-310,0
23170953,-5.57361e-310,4.15716e-310,0
23175953,-5.57361e-310,4.15716e-310,0
23180953,-6.79816e-310,1.4602e-310,0
23185954,-6.80684e-310,1.41916e-310,0
23190954,-6.48409e-310,2.51071e-310,0
23195954,-5.72443e-310,3.9469e-310,0
23200955,6.89861e-310,-8.69643e-311,0
23205955,6.66964e-310,-1.96546e-310,0
23210955,6.60024e-310,-2.18722e-310,0
23215956,-2.23086e-310,-6.58562e-310,0
23220956,-4.92478e-313,-1.31322e-312,0
23225956,-6.94263e-310,-3.83384e-311,0
23230957,-6.94263e-310,-3.83384e-311,0
23235957,-6.94079e-310,4.15396e-311,0
23240957,-7.39122e-311,6.91381e-310,0
23245957,6.32136e-310,2.89612e-310,0
23250958,6.34511e-310,2.84372e-310,0
23255958,6.42379e-310,2.6612e-310,0
23260958,6.46091e-310,2.56977e-310,0
23265959,6.46091e-310,2.56977e-310,0
23270959,-1.58141e-310,6.77099e-310,0
23275959,-6.35497e-310,2.82161e-310,0
23280960,-6.31576e-310,2.90831e-310,0
23285960,-6.16586e-310,3.21392e-310,0
23290960,6.94904e-310,-2.40684e-311,0
23295960,6.93517e-310,5.00494e-311,0
23300961,6.77971e-310,-1.54359e-310,0
23305961,6.76975e-310,-1.5867e-310,0
23310961,6.71048e-310,-1.82115e-310,0
23315962,6.45946e-310,-2.57342e-310,0
23320962,-6.48764e-310,-2.50152e-310,0
23325962,-6.48764e-310,-2.50152e-310,0
23330963,-6.64693e-310,2.04094e-310,0
23335963,-6.64693e-310,2.04094e-310,0
23340963,1.47301e-310,6.79539e-310,0
23345964,6.67918e-310,1.93278e-310,0
23350964,6.73779e-310,1.71734e-310,0
23355964,6.73779e-310,1.71734e-310,0
23360964,6.90447e-310,8.21786e-311,0
23365965,6.12994e-310,3.28191e-310,0
23370965,6.12994e-310,3.28191e-310,0
23375965,-5.97377e-310,3.55826e-310,0
23380966,1.15544e-310,6.85653e-310,0
23385966,6.85266e-310,1.17821e-310,0
23390966,6.86116e-310,-1.12765e-310,0
23395967,6.93436e-310,-5.11586e-311,0
23400967,6.91596e-310,-7.18761e-311,0
23405967,6.91596e-310,-7.18761e-311,0
23410968,6.8836e-310,-9.81416e-311,0
23415968,6.70799e-310,-1.83031e-310,0
23420968,2.20791e-312,-6.3088e-313,0
23425968,6.80688e-310,1.41899e-310,0
23430969,5.18325e-310,4.63477e-310,0
23435969,5.18325e-310,4.63477e-310,0
23440969,6.71845e-310,1.79153e-310,0
23445970,6.95216e-310,1.20594e-311,0
23450970,6.95216e-310,1.20594e-311,0
23455970,6.94768e-310,2.7719e-311,0
23460971,6.95059e-310,1.90967e-311,0
23465971,6.94977e-310,2.18558e-311,0
23470971,6.94462e-310,-3.45537e-311,0
23475971,6.95292e-310,-6.30492e-312,0
23480972,6.95292e-310,-6.30492e-312,0
23485972,6.94179e-310,3.98291e-311,0
23490972,6.94856e-310,-2.54077e-311,0
23495973,6.54888e-310,2.33651e-310,0
23500973,6.54888e-310,2.33651e-310,0
23505973,6.11236e-310,3.31455e-310,0
23510974,6.84594e-310,1.21665e-310,0
23515974,6.84594e-310,1.21665e-310,0
23520974,6.93249e-310,5.36325e-311,0
23525975,6.93249e-310,5.36325e-311,0
23530975,6.93663e-310,-4.79861e-311,0
23535975,6.95113e-310,-1.7005e-311,0
23540975,6.81034e-310,-1.40227e-310,0
23545976,6.95255e-310,9.59846e-312,0
23550976,6.95255e-310,9.59846e-312,0
23555976,2.66832e-310,6.42084e-310,0
23560977,2.34079e-313,6.08515e-313,0
23565977,4.41631e-310,5.3706e-310,0
23570977,6.51316e-310,2.43431e-310,0
23575978,6.93839e-310,4.53686e-311,0
23580978,6.93839e-310,4.53686e-311,0
23585978,6.93514e-310,5.00996e-311,0
23590979,6.88595e-310,9.64743e-311,0
23595979,6.88595e-310,9.64743e-311,0
23600979,6.57678e-310,2.25678e-310,0
23605979,-6.29626e-310,2.95028e-310,0
23610980,-6.95308e-310,-4.29057e-312,0
23615980,-6.95308e-310,-4.29057e-312,0
23620980,6.95276e-310,-7.89854e-312,0
23625981,6.9532e-310,-7.32084e-313,0
23630981,6.95211e-310,-1.23708e-311,0
23635981,6.949e-310,2.418e-311,0
23640982,6.16476e-310,3.21603e-310,0
23645982,-5.02132e-310,4.80973e-310,0
23650982,-6.44436e-310,2.61099e-310,0
23655982,-6.7602e-310,1.62688e-310,0
23660983,-6.26722e-310,3.01149e-310,0
23665983,-4.00022e-310,5.6873e-310,0
23670983,3.7537e-310,5.85293e-310,0
23675984,6.59489e-310,2.2033e-310,0
23680984,6.87963e-310,1.00885e-310,0
23685984,6.94832e-310,2.60749e-311,0
23690985,6.94832e-310,2.60749e-311,0
23695985,-5.82363e-310,-3.79901e-310,0
23700985,-6.71814e-310,-1.79269e-310,0
23705986,-6.95256e-310,9.47605e-312,0
23710986,-6.95256e-310,9.47605e-312,0
23715986,-6.93373e-310,-5.2009e-311,0
23720986,1.21048e-310,6.84703e-310,0
23725987,5.98964e-310,3.53147e-310,0
23730987,5.78552e-310,3.8568e-310,0
23735987,4.68579e-310,5.13717e-310,0
23740988,4.68579e-310,5.13717e-310,0
23745988,-6.7236e-310,1.77209e-310,0
23750988,-6.81791e-310,1.36501e-310,0
23755989,-6.95309e-310,4.11221e-312,0
23760989,-6.94562e-310,-3.24664e-311,0
23765989,-6.94859e-310,2.53424e-311,0
23770989,-6.63236e-310,2.08781e-310,0
23775990,6.90551e-310,8.13079e-311,0
23780990,6.91755e-310,7.03235e-311,0
23785990,-6.16267e-311,6.92584e-310,0
23790991,-6.95148e-310,-1.5503e-311,0
23795991,-6.92143e-310,6.63994e-311,0
23800991,-6.90781e-310,7.93223e-311,0
23810992,-6.87365e-310,1.04882e-310,0
23815992,-6.55018e-310,2.33287e-310,0
23820993,-5.76764e-310,3.88348e-310,0
23825993,2.48319e-310,6.49468e-310,0
23830993,2.48319e-310,6.49468e-310,0
23835993,4.57733e-310,5.23404e-310,0
23840994,-6.33194e-310,2.87292e-310,0
23845994,-6.95182e-310,-1.38997e-311,0
23850994,-6.95182e-310,-1.38997e-311,0
23855995,-6.95045e-310,1.95764e-311,0
23860995,-6.90203e-310,8.42069e-311,0
23865995,-6.93218e-310,5.4038e-311,0
23870996,-6.93218e-310,5.4038e-311,0
23875996,-6.90555e-310,8.12697e-311,0
23880996,-6.86943e-310,1.07611e-310,0
23885997,-6.65559e-310,2.0125e-310,0
23890997,-6.84702e-310,1.21057e-310,0
23895997,-6.89391e-310,9.06162e-311,0
23900997,-6.87863e-310,1.01568e-310,0
23905998,-6.82404e-310,1.33403e-310,0
23910998,-6.86604e-310,1.09753e-310,0
23915998,-6.9522e-310,1.18652e-311,0
23920999,-6.9522e-310,1.18652e-311,0
23925999,-6.94703e-310,-2.93024e-311,0
23930999,-6.9477e-310,-2.76825e-311,0
23936000,-6.32012e-310,2.89883e-310,0
23941000,-6.68217e-310,1.92241e-310,0
23946000,-6.92724e-310,6.0043e-311,0
23951000,-6.92724e-310,6.0043e-311,0
23956001,-6.95317e-310,2.32993e-312,0
23961001,-6.95255e-310,-9.57434e-312,0
23966001,-6.95117e-310,-1.6851e-311,0
23971002,-6.94874e-310,-2.49335e-311,0
23976002,-6.94874e-310,-2.49335e-311,0
23981002,2.49505e-310,6.49013e-310,0
23986003,4.1847e-310,5.55296e-310,0
23991003,3.83654e-310,5.79897e-310,0
23996003,-4.46382e-310,5.33117e-310,0
24001004,-6.78358e-310,1.5265e-310,0
24006004,-6.75005e-310,1.66852e-310,0
24011004,-6.6877e-310,1.90311e-310,0
24016004,-6.7995e-310,1.45392e-310,0
24021005,-6.61279e-310,2.14897e-310,0
24026005,6.16701e-310,3.2117e-310,0
24031005,6.59775e-310,-2.19472e-310,0
24036006,6.59775e-310,-2.19472e-310,0
24041006,6.81075e-310,-1.40029e-310,0
24046006,3.76625e-310,-5.84487e-310,0
24051007,3.76625e-310,-5.84487e-310,0
24056007,-6.94881e-310,-2.47262e-311,0
24061007,-6.93763e-310,4.65221e-311,0
24066007,-6.77823e-310,1.55007e-310,0
24071008,-6.76534e-310,1.6054e-310,0
24076008,6.62619e-310,2.10729e-310,0
24081008,2.20873e-310,6.70502e-311,0
24086009,6.92836e-310,5.87341e-311,0
24091009,6.92836e-310,5.87341e-311,0
24096009,-2.03464e-310,6.64886e-310,0
24101010,-6.73286e-310,1.73656e-310,0
24106010,-6.78087e-310,1.53848e-310,0
24111010,-6.75807e-310,1.63571e-310,0
24116011,-6.75807e-310,1.63571e-310,0
24121011,6.93938e-310,-4.38346e-311,0
24126011,6.92957e-310,-5.72881e-311,0
24131011,6.92957e-310,-5.72881e-311,0
24136012,6.90027e-310,-8.564e-311,0
24141012,6.90027e-310,-8.564e-311,0
24146012,3.90184e-310,5.75524e-310,0
24151013,-6.86789e-310,1.08588e-310,0
24156013,-6.64617e-310,2.0434e-310,0
24161013,-6.64617e-310,2.0434e-310,0
24166014,6.94878e-310,2.48238e-311,0
24171014,6.94878e-310,2.48238e-311,0
24176014,6.94846e-310,-2.56901e-311,0
24181015,6.95064e-310,-1.89038e-311,0
24186015,6.93466e-310,5.07476e-311,0
24191015,6.93466e-310,5.07476e-311,0
24196015,4.57883e-310,5.23273e-310,0
24201016,1.03672e-310,1.22097e-310,0
24206016,6.80196e-310,1.44238e-310,0
24211016,6.80196e-310,1.44238e-310,0
24216017,6.94179e-310,3.98244e-311,0
24221017,6.89476e-310,8.99698e-311,0
24226017,6.93704e-310,4.73868e-311,0
24231018,6.95162e-310,-1.48351e-311,0
24236018,6.9473e-310,-2.86614e-311,0
24241018,6.93532e-310,-4.98405e-311,0
24246018,6.77877e-310,1.54772e-310,0
24251019,6.94191e-310,3.96158e-311,0
24256019,6.64058e-310,2.0615e-310,0
24261019,6.93032e-310,5.63694e-311,0
24266020,6.95318e-310,-1.80772e-312,0
24271020,6.95319e-310,-1.80772e-312,0
24276020,6.94938e-310,2.30788e-311,0
24281021,6.94504e-310,-3.37034e-311,0
24286021,6.93997e-310,4.28839e-311,0
24291021,6.93997e-310,4.28839e-311,0
24296022,6.87311e-310,-1.05234e-310,0
24301022,6.95238e-310,-1.07322e-311,0
24306022,6.9444e-310,3.49967e-311,0
24311022,6.9444e-310,3.49967e-311,0
24316023,-6.90993e-310,-7.74581e-311,0
24321023,6.79664e-310,1.46725e-310,0
24326023,6.79664e-310,1.46725e-310,0
24331024,6.87501e-310,1.03986e-310,0
24336024,6.94884e-310,-2.46294e-311,0
24341024,6.95229e-310,-1.12872e-311,0
24346025,6.95227e-310,-1.14355e-311,0
24351025,6.52453e-310,2.40366e-310,0
24356025,6.19298e-310,3.16134e-310,0
24361026,-5.5834e-310,4.14401e-310,0
24366026,-6.11868e-310,3.30286e-310,0
24371026,-6.94894e-310,2.43553e-311,0
24376026,6.91767e-310,7.02075e-311,0
24381027,6.95297e-310,5.72809e-312,0
24386027,6.93412e-310,-5.14854e-311,0
24391027,6.8982e-310,-8.72858e-311,0
24396028,6.92611e-310,-6.13266e-311,0
24401028,6.92611e-310,-6.13266e-311,0
24406028,-4.80262e-310,5.02811e-310,0
24411029,-6.84746e-310,1.20806e-310,0
24416029,-6.80004e-310,1.45142e-310,0
24421029,-6.68621e-310,1.90833e-310,0
24426029,4.11706e-311,6.94101e-310,0
24431030,4.11706e-311,6.94101e-310,0
24436030,6.75539e-310,1.64676e-310,0
24441030,6.73861e-310,1.71414e-310,0
24446031,6.89998e-310,8.58718e-311,0
24451031,4.93985e-310,4.89337e-310,0
24456031,-6.41754e-310,2.67624e-310,0
24461032,-6.41754e-310,2.67624e-310,0
24466032,-6.95265e-310,8.82188e-312,0
24471032,-6.95073e-310,1.85602e-311,0
24476033,-6.95073e-310,1.85602e-311,0
24481033,-1.52588e-311,-6.95153e-310,0
24486033,6.94518e-310,-3.34014e-311,0
24491033,6.87972e-310,1.00824e-310,0
24496034,6.23099e-310,3.08575e-310,0
24501034,-5.32046e-310,4.47658e-310,0
24506034,-5.32046e-310,4.47658e-310,0
24511035,-6.59805e-310,2.19381e-310,0
24516035,-6.59805e-310,2.19381e-310,0
24521035,-6.59761e-310,2.19514e-310,0
24526036,-4.92805e-310,4.90524e-310,0
24531036,-4.92805e-310,4.90524e-310,0
24536036,6.53512e-310,2.37473e-310,0
24541036,6.53512e-310,2.37473e-310,0
24546037,3.71987e-310,5.8745e-310,0
24551037,-6.73781e-310,1.71726e-310,0
24556037,-6.92766e-310,5.95561e-311,0
24561038,-6.94446e-310,3.48758e-311,0
24566038,-6.94694e-310,-2.95081e-311,0
24571038,-6.93804e-310,4.58974e-311,0
24576039,-6.86048e-310,-1.13178e-310,0
24581039,-6.86048e-310,-1.13178e-310,0
24586039,6.61358e-310,2.14656e-310,0
24591040,-6.1348e-310,3.27282e-310,0
24596040,-6.1348e-310,3.27282e-310,0
24601040,-6.92692e-310,6.04095e-311,0
24606040,-6.91012e-310,7.72861e-311,0
24611041,-6.86817e-310,1.08412e-310,0
24616041,-6.84804e-310,1.20479e-310,0
24621041,-6.45177e-310,2.59264e-310,0
24626042,-5.68745e-310,4e-310,0
24631042,-5.66752e-310,4.02819e-310,0
24636042,-6.69698e-310,1.87017e-310,0
24641043,-6.69698e-310,1.87017e-310,0
24646043,-6.82085e-310,1.35023e-310,0
24651043,-6.91003e-310,7.73721e-311,0
24656044,-6.91003e-310,7.73721e-311,0
24661044,-6.93932e-310,4.39297e-311,0
24666044,-6.93887e-310,4.46324e-311,0
24671044,-6.93478e-310,5.05831e-311,0
24676045,-6.95236e-310,1.08364e-311,0
24681045,-6.87284e-310,1.05414e-310,0
24686045,-6.95296e-310,-5.84744e-312,0
24691046,-6.94749e-310,2.8192e-311,0
24696046,-6.6621e-310,1.99087e-310,0
24701046,-6.6621e-310,1.99087e-310,0
24706047,-6.93574e-310,4.926e-311,0
24711047,-6.87038e-310,1.07001e-310,0
24716047,-6.73348e-310,1.73418e-310,0
24721047,-6.73348e-310,1.73418e-310,0
24726048,-6.75085e-310,1.66527e-310,0
24731048,-6.73073e-310,1.74482e-310,0
24736048,-6.91663e-310,7.1231e-311,0
24741049,-6.92082e-310,6.70385e-311,0
24746049,-6.94058e-310,-4.18824e-311,0
24751049,-6.91444e-310,-7.33245e-311,0
24756050,-6.94215e-310,-3.9196e-311,0
24761050,-6.86969e-310,-1.07446e-310,0
24766050,-6.93537e-310,-4.97797e-311,0
24771051,-6.85105e-310,-1.18751e-310,0
24776051,-5.39028e-310,4.39227e-310,0
24781051,-6.15547e-310,3.23377e-310,0
24786051,-6.645e-310,2.04722e-310,0
24791052,-6.74928e-310,1.67162e-310,0
24796052,-6.74928e-310,1.67162e-310,0
24801052,-6.64354e-310,2.05194e-310,0
24806053,-5.5596e-310,4.17588e-310,0
24811053,-3.08586e-310,6.23094e-310,0
24816053,-6.93114e-311,6.91858e-310,0
24821054,-6.93114e-311,6.91858e-310,0
24826054,6.50929e-310,2.44462e-310,0
24831054,-4.72355e-310,5.10247e-310,0
24836054,-6.90222e-310,-8.40547e-311,0
24841055,-6.94628e-310,-3.10217e-311,0
24846055,-6.94663e-310,-3.02333e-311,0
24851055,-6.95207e-310,-1.26027e-311,0
24856056,-6.95207e-310,-1.26027e-311,0
24861056,3.90625e-310,-5.75225e-310,0
24866056,6.82634e-310,-1.32217e-310,0
24871057,6.94704e-310,2.92779e-311,0
24876057,6.88217e-310,9.9137e-311,0
24881057,6.88248e-310,9.89229e-311,0
24886058,2.73259e-310,6.39375e-310,0
24891058,2.73259e-310,6.39375e-310,0
24896058,-4.6518e-310,5.16797e-310,0
24901058,-4.6518e-310,5.16797e-310,0
24906059,2.32541e-310,6.55283e-310,0
24911059,6.82387e-310,1.33488e-310,0
24916059,6.86311e-310,1.11572e-310,0
24921060,6.9152e-310,7.26022e-311,0
24926060,6.95315e-310,-2.93397e-312,0
24931060,6.36682e-310,2.79477e-310,0
24936061,6.36682e-310,2.79477e-310,0
24941061,-5.84204e-310,3.77063e-310,0
24946061,6.77959e-310,1.54409e-310,0
24951062,6.78206e-310,1.53323e-310,0
24956062,6.9303e-310,5.63948e-311,0
24961062,6.92102e-310,6.68277e-311,0
24966062,6.94956e-310,2.25258e-311,0
24971063,6.94956e-310,2.25258e-311,0
24976063,6.81717e-310,1.36868e-310,0
24981063,6.87377e-310,1.04802e-310,0
24986064,1.26288e-312,1.57841e-313,0
24991064,4.29526e-310,5.4679e-310,0
24996064,6.59774e-310,2.19474e-310,0
25001065,6.90417e-310,-8.24325e-311,0
25006065,6.90417e-310,-8.24325e-311,0
25011065,6.95319e-310,-1.60035e-312,0
25016065,6.93986e-310,-4.30597e-311,0
25021066,6.95292e-310,6.37733e-312,0
25026066,6.92545e-310,6.20659e-311,0
25031066,6.92545e-310,6.20659e-311,0
25036067,6.87381e-310,1.04781e-310,0
25041067,6.87381e-310,1.04781e-310,0
25046067,6.70742e-310,1.83239e-310,0
25051068,6.951e-310,-1.75397e-311,0
25056068,6.95202e-310,-1.28346e-311,0
25061068,6.93212e-310,-5.41162e-311,0
25066069,6.93212e-310,-5.41162e-311,0
25071069,6.95272e-310,8.2561e-312,0
25076069,6.95317e-310,-2.3545e-312,0
25081069,1.35689e-312,-2.3545e-312,0
25086070,6.89012e-310,-9.3455e-311,0
25091070,6.94698e-310,-2.94156e-311,0
25096070,6.94698e-310,-2.94156e-311,0
25101071,6.95134e-310,-1.61336e-311,0
25106071,6.95207e-310,1.25831e-311,0
25111071,6.93909e-310,-4.42895e-311,0
25116072,6.85327e-310,1.17463e-310,0
25121072,6.85327e-310,1.17463e-310,0
25126072,6.78517e-310,1.51938e-310,0
25131072,6.49398e-310,2.48502e-310,0
25136073,6.78184e-310,1.53421e-310,0
25141073,6.78184e-310,1.53421e-310,0
25146073,6.94275e-310,3.81155e-311,0
25151074,6.94275e-310,3.81155e-311,0
25156074,6.9532e-310,1.26207e-312,0
25161074,6.80972e-310,-1.40527e-310,0
25166075,6.95024e-310,2.03078e-311,0
25171075,-3.59783e-310,5.95002e-310,0
25176075,-3.59783e-310,5.95002e-310,0
25181076,6.70192e-310,1.85238e-310,0
25186076,6.8925e-310,9.16816e-311,0
25191076,6.93846e-310,4.52615e-311,0
25196076,6.93404e-310,5.15971e-311,0
25201077,6.90681e-310,8.01942e-311,0
25206077,6.9125e-310,7.51328e-311,0
25211077,6.61222e-310,2.15073e-310,0
25216078,-2.87264e-310,6.33207e-310,0
25221078,-6.93234e-310,5.38268e-311,0
25226078,-6.91213e-310,7.54729e-311,0
25231079,-6.66679e-310,1.97511e-310,0
25236079,6.95005e-310,2.09547e-311,0
25241079,6.95118e-310,1.67879e-311,0
25246080,6.9486e-310,-2.5298e-311,0
25251080,6.94829e-310,2.61532e-311,0
25256080,6.73513e-310,1.72774e-310,0
25261080,-6.0876e-310,3.3598e-310,0
25266081,-6.88604e-310,9.64125e-311,0
25271081,-6.89966e-310,8.61274e-311,0
25276081,-6.89936e-310,8.63679e-311,0
25281082,-6.39179e-310,2.73717e-310,0
25286082,-6.36583e-310,2.79702e-310,0
25291082,6.92694e-310,6.0384e-311,0
25296083,6.95192e-310,-1.34077e-311,0
25301083,6.94997e-310,2.12212e-311,0
25306083,6.95306e-310,-4.48614e-312,0
25311083,-6.94081e-310,4.15117e-311,0
25316084,-6.95314e-310,-3.0858e-312,0
25321084,-6.95314e-310,-3.0858e-312,0
25326084,-6.95262e-310,-9.04526e-312,0
25331085,-6.95253e-310,-9.68918e-312,0
25336085,5.17065e-310,4.64881e-310,0
25341085,6.88114e-310,9.98509e-311,0
25346086,6.91823e-310,6.96592e-311,0
25351086,6.60316e-310,2.17838e-310,0
25356086,-5.77295e-310,3.87558e-310,0
25361087,-6.56968e-310,2.27736e-310,0
25366087,-6.88951e-310,9.39042e-311,0
25371087,-6.92467e-310,6.29377e-311,0
25376087,-6.91616e-310,7.16811e-311,0
25381088,-6.25722e-310,3.03222e-310,0
25386088,-5.26403e-310,4.54281e-310,0
25391088,6.83944e-310,1.25265e-310,0
25396089,6.8788e-310,1.01452e-310,0
25401089,6.76814e-310,1.59354e-310,0
25406089,-6.29186e-310,2.95967e-310,0
25411090,-6.9531e-310,-3.88822e-312,0
25416090,-6.9532e-310,-1.01215e-312,0
25431091,-6.95281e-310,-7.46712e-312,0
25436091,-6.92142e-310,6.64067e-311,0
25441091,-6.81244e-310,1.39205e-310,0
25446092,6.63217e-310,2.08842e-310,0
25451092,5.02184e-310,4.80919e-310,0
25456092,-3.76342e-310,5.84669e-310,0
25461093,-6.50257e-310,2.46247e-310,0
25466093,-6.90516e-310,8.16029e-311,0
25471093,-6.85954e-310,1.13743e-310,0
25481094,-6.87844e-310,1.01697e-310,0
25486094,-6.83902e-310,1.25493e-310,0
25491094,-6.91458e-310,7.31898e-311,0
25496095,-6.81369e-310,1.38593e-310,0
25501095,-6.81369e-310,1.38593e-310,0
25506095,-6.61565e-310,2.14016e-310,0
25511096,6.54487e-310,-2.34773e-310,0
25516096,-5.47247e-310,-4.28943e-310,0
25521096,-6.8431e-310,-1.23249e-310,0
25526097,-6.90713e-310,-7.99167e-311,0
25531097,-6.95301e-310,5.28174e-312,0
25536097,-6.94941e-310,2.29891e-311,0
25541098,-6.95313e-310,-3.31628e-312,0
25546098,-6.93648e-310,4.81963e-311,0
25551098,-6.93648e-310,4.81963e-311,0
25556098,-4.6883e-310,5.13488e-310,0
25561099,2.29132e-310,6.56483e-310,0
25566099,3.54368e-310,5.98243e-310,0
25571099,9.17801e-311,6.89237e-310,0
25576100,-5.67442e-310,4.01847e-310,0
25581100,-6.89991e-310,8.59266e-311,0
25586100,-6.89991e-310,8.59266e-311,0
25591101,-6.90622e-310,8.07007e-311,0
25596101,-6.92975e-310,-5.70682e-311,0
25601101,-6.92533e-310,-6.22018e-311,0
25606100,5.54211e-310,-4.19907e-310,0
25611099,5.54211e-310,-4.19907e-310,0
25616098,6.8152e-310,-1.37848e-310,0
25621096,6.72526e-310,-1.76576e-310,0
25626095,-6.86787e-310,-1.08601e-310,0
25631094,-6.93645e-310,4.82395e-311,0
25636093,-6.78127e-310,1.53669e-310,0
25641091,-6.78127e-310,1.53669e-310,0
25646090,-6.54545e-310,2.34609e-310,0
25651089,-5.21953e-310,4.59386e-310,0
25656088,-5.21953e-310,4.59386e-310,0
25661087,6.02793e-310,3.46571e-310,0
25666085,6.61775e-310,2.13364e-310,0
25671084,6.41321e-310,2.68661e-310,0
25676083,6.41321e-310,2.68661e-310,0
25681082,-6.94097e-310,4.12308e-311,0
25686080,-6.94198e-310,-3.94955e-311,0
25691079,-6.8924e-310,-9.1756e-311,0
25696078,-6.76559e-310,-1.60432e-310,0
25701077,-4.87293e-310,-4.96e-310,0
25706076,6.73826e-310,-1.71551e-310,0
25711074,2.57842e-313,-6.78492e-314,0
25716073,6.9315e-310,5.48988e-311,0
25721072,5.02444e-310,4.80646e-310,0
25726071,-6.59353e-310,2.20736e-310,0
25731069,-6.71371e-310,1.80919e-310,0
25736068,-6.83916e-310,1.25418e-310,0
25741067,-6.83916e-310,1.25418e-310,0
25746066,-4.90965e-310,4.92366e-310,0
25751065,4.84343e-310,4.98881e-310,0
25756063,4.84343e-310,4.98881e-310,0
25761062,6.75604e-310,1.64407e-310,0
25766061,6.75604e-310,1.64407e-310,0
25771060,-6.06957e-310,-3.39225e-310,0
25776058,-6.69016e-310,-1.89444e-310,0
25781057,-6.82134e-310,-1.34774e-310,0
25786056,-6.82134e-310,-1.34774e-310,0
25791055,-6.75585e-310,-1.64487e-310,0
25796054,5.44246e-310,-4.32744e-310,0
25801052,6.90578e-310,-8.10733e-311,0
25806051,6.91738e-310,-7.04923e-311,0
25811050,6.81114e-310,1.39836e-310,0
25816049,5.59803e-310,4.12421e-310,0
25821047,5.59803e-310,4.12421e-310,0
25826046,-5.41091e-310,4.36683e-310,0
25831045,-5.4782e-310,4.28211e-310,0
25836044,-5.15405e-310,4.66722e-310,0
25841043,-6.4937e-310,2.48575e-310,0
25846041,1.03028e-310,6.87645e-310,0
25851040,6.52159e-310,2.41162e-310,0
25856039,6.77895e-310,1.54692e-310,0
25861038,6.95308e-310,4.28302e-312,0
25866036,6.79681e-310,-1.46645e-310,0
25871035,6.79681e-310,-1.46645e-310,0
25876034,-6.9301e-310,-5.66385e-311,0
25881033,-6.95198e-310,-1.30902e-311,0
25886032,-6.95198e-310,-1.30902e-311,0
25891030,5.85973e-310,-3.74309e-310,0
25896029,5.85973e-310,-3.74309e-310,0
25901028,6.86144e-310,1.12595e-310,0
25906027,3.25619e-313,5.42693e-314,0
25911026,6.43022e-310,2.64562e-310,0
25916024,-7.63695e-311,6.91114e-310,0
25921023,-4.84725e-310,4.9851e-310,0
25926022,-4.84725e-310,4.9851e-310,0
25931021,-6.39859e-310,2.72124e-310,0
25936019,-5.50254e-310,4.25079e-310,0
25941018,6.80648e-310,1.42087e-310,0
25946017,6.80648e-310,1.42087e-310,0
25951016,6.94538e-310,-3.29877e-311,0
25956015,6.72132e-310,-1.78071e-310,0
25961013,6.93134e-310,5.51088e-311,0
25966012,6.92476e-310,6.2834e-311,0
25971011,-6.93572e-310,4.92828e-311,0
25976010,-5.76374e-310,3.88927e-310,0
25981008,-3.6265e-310,5.93259e-310,0
25986007,6.85855e-310,1.14339e-310,0
25991006,6.91375e-310,7.39665e-311,0
25996005,6.95274e-310,8.05056e-312,0
26001004,6.93821e-310,4.56445e-311,0
26006002,6.47197e-310,2.5418e-310,0
26011001,6.25001e-310,3.04705e-310,0
26016000,6.35775e-310,2.81534e-310,0
26020999,-6.73528e-311,6.92051e-310,0
26025997,5.61922e-310,4.0953e-310,0
26030996,6.80269e-310,1.43893e-310,0
26035995,6.8121e-310,1.39368e-310,0
26040994,6.42826e-310,2.6504e-310,0
26045993,6.42826e-310,2.6504e-310,0
26050991,6.43361e-310,2.63739e-310,0
26055990,6.9532e-310,-7.28403e-313,0
26060989,6.94814e-310,-2.65358e-311,0
26065988,6.44113e-310,-2.61895e-310,0
26070986,6.44113e-310,-2.61895e-310,0
26075985,6.91831e-310,6.95757e-311,0
26080984,6.92411e-310,6.35479e-311,0
26085983,6.90613e-310,8.07742e-311,0
26090982,6.9073e-310,7.9772e-311,0
26095980,6.71997e-310,1.7858e-310,0
26100979,6.88984e-310,9.36621e-311,0
