19395722,0.0370435,-0.00273762,0
19400723,0.0389908,-0.000583396,0
19405723,0.0318466,-0.000763434,0
19410723,0.0252668,-0.00252494,0
19415724,0.038743,-0.00382195,0
19420724,0.0533699,-0.00715145,0
19425724,0.0603019,-0.00115588,0
19430725,0.0599759,-0.00361607,0
19435725,0.0547831,0.00297204,0
19440725,0.044676,0.005386,0
19445726,0.0404528,0.0089513,0
19450726,0.0309589,0.0109664,0
19455726,0.019981,0.00794328,0
19460726,0.00538388,0.00877995,0
19465727,0.0048301,0.00578264,0
19470727,0.0146762,0.00735023,0
19475727,0.033142,0.00230392,0
19480728,0.0414432,0.00396269,0
19485728,0.0420386,0.00337244,0
19490728,0.0426927,0.000744064,0
19495729,0.0357637,-0.000922017,0
19500729,0.0237112,-0.00619219,0
19505729,0.00822712,-0.00530592,0
19510729,-0.000278856,-0.00720338,0
19515730,0.00429647,-0.00238095,0
19520730,0.013029,-0.00107911,0
19525730,0.0334718,0.00358149,0
19530731,0.0428501,0.00625848,0
19535731,0.0284264,0.00342019,0
19540731,0.00603221,0.00993211,0
19545732,-0.0078181,0.00924,0
19550732,-0.00714743,0.00891267,0
19555732,0.00308348,0.0115127,0
19560733,0.0147351,0.00979508,0
19565733,0.0286683,0.00821162,0
19570733,0.0281121,0.00122931,0
19575733,0.0224345,0.00150739,0
19580734,0.0131104,-0.0018073,0
19585734,0.00156677,-0.00199322,0
19590734,-0.0164436,-0.00163494,0
19595735,-0.0204019,-0.00315318,0
19600735,-0.00770268,-0.00319357,0
19605735,0.00691848,0.000529576,0
19610736,0.015769,-0.000449814,0
19615736,0.0194117,0.00237648,0
19620736,0.0126044,-0.000134572,0
19625736,0.0124337,0.00505318,0
19630737,0.00152545,0.00489684,0
19635737,-0.0140397,0.00794141,0
19640737,-0.0212703,0.00563945,0
19645738,-0.0165537,0.00818424,0
19650738,-0.00894505,0.00856725,0
19655738,-0.00338578,0.0108034,0
19660739,0.00727734,0.009976,0
19665739,0.0087433,0.00384066,0
19670739,0.00747148,0.000362534,0
19675740,-0.00375616,-0.00172755,0
19680740,-0.0163197,-0.00294691,0
19685740,-0.0248234,-0.000504485,0
19690740,-0.0248171,0.00177036,0
19695741,-0.0205581,0.000860789,0
19700741,-0.0204607,0.000873762,0
19705741,-0.00840922,2.88536e-05,0
19710742,-0.00368543,0.00248563,0
19715742,-0.00102659,0.00197383,0
19720742,-0.00640925,0.00623093,0
19725743,-0.0118566,0.00620786,0
19730743,-0.0242931,0.00685219,0
19735743,-0.0300013,0.00561731,0
19740744,-0.0292003,0.0056365,0
19745744,-0.0375584,-0.000473733,0
19750744,-0.0254447,0.00483288,0
19755744,-0.0147055,0.00554258,0
19760745,-0.0138684,0.00535764,0
19765745,-0.0112634,0.00970218,0
19770745,-0.0175643,0.00710773,0
19775746,-0.0267937,0.0082745,0
19780746,-0.0333653,0.00815216,0
19785746,-0.0430654,0.00119221,0
19790747,-0.0333971,0.00179674,0
19795747,-0.0335501,-2.57936e-05,0
19800747,-0.0267815,0.00144422,0
19805747,-0.0310093,-0.00258009,0
19810748,-0.0290125,-0.00229803,0
19815748,-0.0258429,-0.000561904,0
19820748,-0.0355931,-0.000393805,0
19825749,-0.0462296,-0.00123479,0
19830749,-0.0552698,-0.0020575,0
19835749,-0.0561918,0.00230039,0
19840750,-0.0553355,0.0118769,0
19845750,-0.0320547,0.0131917,0
19850750,-0.0123847,0.0133412,0
19855751,-0.00153835,0.0130046,0
19860751,0.00779568,0.0128895,0
19865751,-0.000683437,0.0119758,0
19870751,-0.0247973,0.00647491,0
19875752,-0.0372238,0.00907323,0
19880752,-0.0448107,0.000792061,0
19885752,-0.0537089,-0.00437288,0
19890753,-0.0454335,-0.00342349,0
19895753,-0.0311477,-0.00559086,0
19900753,-0.00631991,-0.00839534,0
19905754,0.00761472,-0.00245435,0
19910754,0.0191646,-0.00182789,0
19915754,0.0191442,0.00273371,0
19920755,-0.00159909,0.00787776,0
19925755,-0.0021814,0.00798438,0
19930755,-0.0388268,0.000977021,0
19935755,-0.0430545,0.00424887,0
19940756,-0.047974,0.012774,0
19945756,-0.0304285,0.0109655,0
19950756,0.00737322,0.0138784,0
19955757,0.0302675,0.00820106,0
19960757,0.0348222,0.00598604,0
19965757,0.0276473,0.00784316,0
19970758,-0.00402732,0.0054396,0
19975758,-0.0296538,-0.00182456,0
19980758,-0.0452307,-0.00890436,0
19985758,-0.0426465,-0.00286368,0
19990759,-0.0294598,-0.00167049,0
19995759,0.00266815,-0.00407522,0
20000759,0.026736,-0.00345626,0
20005760,0.0417092,0.00066225,0
20010760,0.0452814,-0.00316053,0
20015760,0.0230427,0.000530125,0
20020761,-0.00491852,0.000478177,0
20025761,-0.0315052,0.00615629,0
20030761,-0.0358846,0.01377,0
20035762,-0.0229968,0.0105233,0
20040762,-0.00357796,0.0132043,0
20045762,0.0176567,0.0113018,0
20050762,0.0428447,0.00755188,0
20055763,0.0424753,0.00211457,0
20060763,0.0327023,0.00126881,0
20065763,0.0212498,0.00114793,0
20070764,0.00114656,-0.00208179,0
20075764,-0.0108158,-0.00422262,0
20080764,-0.0144421,-0.00279228,0
20085765,-0.00958543,-0.00320495,0
20090765,0.0057131,-0.00109435,0
20095765,0.0268047,-0.00341578,0
20100765,0.0405331,0.000630991,0
20105766,0.0472267,0.000966694,0
20110766,0.0529557,0.00467909,0
20115766,0.0375711,0.00192411,0
20120767,0.0101186,0.00118029,0
20125767,-0.00142873,0.00264886,0
20130767,-0.00519736,0.00818052,0
20135768,0.00274654,0.0072126,0
20140768,0.0142746,0.00680884,0
20145768,0.0273229,0.00442804,0
20150769,0.0430058,0.00262681,0
20155769,0.0530376,0.00288607,0
20160769,0.0485534,0.00422611,0
20165769,0.0479419,0.00255394,0
20170770,0.0517833,0.00340271,0
20175770,0.0247523,-0.00629193,0
20180770,0.00649374,-0.00390941,0
20185771,0.00278892,0.00152313,0
20190771,0.0147761,-0.000110154,0
20195771,0.0256527,0.00319277,0
20200772,0.0410851,-0.000430584,0
20205772,0.0507179,0.0022161,0
20210772,0.0606858,0.00185336,0
20215773,0.0595899,0.00161478,0
20220773,0.0631639,0.00589654,0
20225773,0.0638982,0.00651323,0
20230773,0.0590682,0.00466217,0
20235774,0.0540747,0.00699425,0
20240774,0.0312848,0.014797,0
20245774,0.0126689,0.0117033,0
20250775,0.0204206,0.00528643,0
20255775,0.0133831,0.00493698,0
20260775,0.0156409,0.00280538,0
20265776,0.0166812,0.00144974,0
20270776,0.0356373,-0.000780586,0
20275776,0.0448365,-0.00228795,0
20280776,0.0432758,-0.00285899,0
20285777,0.0468095,-0.00449573,0
20290777,0.0459336,-0.00479136,0
20295777,0.0267296,-0.00397635,0
20300778,0.00693035,-0.00219987,0
20305778,0.00394467,6.05255e-05,0
20310778,0.00452735,0.00353581,0
20315779,0.0113752,0.00404189,0
20320779,0.0281174,0.00739656,0
20325779,0.0307277,0.0129689,0
20330780,0.0320259,0.00639697,0
20335780,0.0359466,0.0111449,0
20340780,0.0259159,0.0113715,0
20345780,0.0258149,0.0113664,0
20350781,-0.00810254,-0.00729498,0
20355781,-0.00117856,-0.000344322,0
20360781,0.00172037,0.00194168,0
20365782,0.0201537,0.000538369,0
20370782,0.0135061,-0.000360651,0
20375782,0.0148938,-0.00109661,0
20380783,0.0181847,0.000587177,0
20385783,0.014541,0.00317963,0
20390783,0.00849766,0.00217895,0
20395783,-0.00118202,0.00368667,0
20400784,-0.00906423,0.000307455,0
20405784,-0.0114502,0.00676505,0
20410784,-0.00140663,0.00576264,0
20415785,0.0111697,0.00692877,0
20420785,0.0101415,0.00648136,0
20425785,0.00909773,0.00581323,0
20430786,0.0101549,0.00321993,0
20435786,0.0090729,0.00207066,0
20440786,-0.00100118,0.00381915,0
20445787,-0.00790622,-3.85888e-06,0
20450787,-0.0174694,0.00286677,0
20455787,-0.0107607,0.00219522,0
20460787,-0.00815336,0.00290573,0
20465788,-0.00146189,0.0084613,0
20470788,0.00878393,0.00623161,0
20475788,0.0105967,0.00462516,0
20480789,0.00367688,0.00351793,0
20485789,-0.00265206,0.00386451,0
20490789,-0.0166636,0.00287075,0
20495790,-0.0311036,0.00277288,0
20500790,-0.0275392,0.00540858,0
20505790,-0.0183179,0.00287997,0
20510791,-0.0123007,0.00802111,0
20515791,-0.00456133,0.00403327,0
20520791,-0.00384959,0.0069261,0
20525791,-0.00503455,0.00663484,0
20530792,-0.00188652,0.0059201,0
20535792,-0.0182554,0.00195573,0
20540792,-0.0276053,0.00164113,0
20545793,-0.027829,0.00168074,0
20550793,-0.0340027,0.000913056,0
20555793,-0.0316922,0.00180119,0
20560794,-0.026089,0.00152913,0
20565794,-0.0165086,0.00106143,0
20570794,-0.0033046,0.00185144,0
20575794,-2.29506e-05,0.00178915,0
20580795,-0.00660209,0.00333163,0
20585795,-0.0289746,0.00407775,0
20590795,-0.0407482,0.00621106,0
20595796,-0.0462487,-0.00116962,0
20600796,-0.0450247,0.00450327,0
20605796,-0.0398346,0.00460056,0
20610797,-0.0378319,0.00865029,0
20615797,-0.0387982,0.00866965,0
20620797,-0.0281595,0.00981294,0
20625798,-0.0104425,0.0124125,0
20630798,-0.0176248,0.00694044,0
20635798,-0.0335576,0.0047325,0
20640798,-0.0532086,0.00422101,0
20645799,-0.059896,0.00408621,0
20650799,-0.0600769,0.00419662,0
20655799,-0.0553545,-0.00365318,0
20660800,-0.0552042,-0.0038955,0
20665800,-0.00493994,-0.00296288,0
20670800,0.00927645,0.00192666,0
20675801,0.009613,0.00249428,0
20680801,-0.0116834,0.00387075,0
20685801,-0.0285481,0.00462702,0
20690802,-0.0466923,0.00396837,0
20695802,-0.0516964,0.00297567,0
20700802,-0.0437667,0.00131001,0
20705802,-0.0400519,0.00156376,0
20710803,-0.0142984,0.00241612,0
20715803,0.00185892,0.00962839,0
20720803,0.012784,0.014283,0
20725804,0.0118114,0.00944364,0
20730804,0.00388962,0.00507586,0
20735804,-0.0153923,0.00402862,0
20740805,-0.029127,0.00293321,0
20745805,-0.0369737,0.000914454,0
20750805,-0.0437108,-0.00586122,0
20755805,-0.0301991,-0.00733891,0
20760806,-0.0102813,-0.00247683,0
20765806,0.014829,0.00175989,0
20770806,0.0254016,0.00238379,0
20775807,0.0253236,0.00639574,0
20780807,0.0128222,0.0107141,0
20785807,-0.00471581,0.0103692,0
20790808,-0.0265251,0.00653565,0
20795808,-0.0403193,0.00297131,0
20800808,-0.02901,0.00697147,0
20805809,-0.0179193,0.0104637,0
20810809,-0.00343897,0.0110139,0
20815809,-0.00329495,0.0110259,0
20820809,0.0282574,0.0046499,0
20825810,0.0356428,0.00191655,0
20830810,0.0246158,0.00114099,0
20835810,0.00860045,-0.00262492,0
20840811,-0.00774435,-0.00609451,0
20845811,-0.0266213,-0.00583541,0
20850811,-0.0211186,0.000658492,0
20855812,-0.0111727,0.00292044,0
20860812,0.00775366,0.00748592,0
20865812,0.0244484,0.00909875,0
20870812,0.0360538,0.00503829,0
20875813,0.036511,0.00613285,0
20880813,0.0260246,0.00572605,0
20885813,0.0129864,0.00514751,0
20890814,-0.000256054,0.005136,0
20895814,-0.00854556,0.00756318,0
20900814,-0.0130186,0.00529259,0
20905815,0.00048192,0.00553357,0
20910815,0.0201999,0.00348529,0
20915815,0.0367636,0.000847333,0
20920816,0.0438742,0.00191712,0
20925816,0.0438434,-0.00391782,0
20930816,0.039837,-0.00700536,0
20935816,0.0294473,-0.00738266,0
20940817,0.016343,0.000249588,0
20945817,-0.0161523,0.00591438,0
20950817,-0.0182417,0.00207513,0
20955818,-0.00059219,0.00239688,0
20960818,0.0237161,0.00188849,0
20965818,0.0441806,0.00651833,0
20970819,0.0571655,0.00521844,0
20975819,0.0554044,0.0025706,0
20980819,0.0541757,-0.00270132,0
20985820,0.0549227,0.00414794,0
20990820,0.0430816,0.00504528,0
20995820,0.0203595,0.0038121,0
21000820,-0.00683434,0.00216317,0
21005821,-0.011468,0.00235521,0
21010821,0.00125337,-0.00376673,0
21015821,0.0304473,-0.000192452,0
21020822,0.0510753,-0.00118496,0
21025822,0.0647479,-0.00154179,0
21030822,0.06213,-0.00259047,0
21035823,0.0686991,-0.00281325,0
21040823,0.0686804,6.51996e-05,0
21045823,0.0682521,-0.000518544,0
21050823,0.0684013,0.00250007,0
21055824,0.0669328,0.0061883,0
21060824,0.0556771,0.00542234,0
21065824,0.0212422,0.00852356,0
21070825,-0.0221128,0.00714346,0
21075825,-0.0346451,0.00619494,0
21080825,-0.0177174,0.00537296,0
21085826,0.014427,0.00227024,0
21090826,0.0501868,0.00148381,0
21095826,0.0666905,0.00157655,0
21100827,0.0661638,-0.00148359,0
21105827,0.0621512,-0.00353224,0
21110827,0.0587517,-0.00563099,0
21115827,0.0344473,-0.00603712,0
21120828,0.0142035,-0.00285138,0
21125828,-0.0120813,-0.00216603,0
21130828,-0.0244148,0.00293343,0
21135829,-0.0204935,0.00221349,0
21140829,-0.00646504,0.00591736,0
21145829,0.0199232,0.00278855,0
21150830,0.0501055,0.00842771,0
21155830,0.0567042,0.00520972,0
21160830,0.0552452,0.0118577,0
21165830,0.0600239,0.00959288,0
21170831,0.0601117,0.00949834,0
21175831,-0.0163755,0.00620191,0
21180831,-0.0500018,0.00493894,0
21185832,-0.0490244,0.0030798,0
21190832,-0.0204574,0.00139992,0
21195832,0.0152792,0.00896376,0
21200833,0.0360603,0.00522332,0
21205833,0.0460286,-0.00217825,0
21210833,0.046457,-0.00271524,0
21215834,0.0335462,-0.00455804,0
21220834,0.00940956,-0.00135458,0
21225834,-0.0154872,-0.00311558,0
21230834,-0.0301458,0.00335024,0
21235835,-0.0534109,0.000858656,0
21240835,-0.0271641,0.00515639,0
21245835,-0.00446595,0.0119136,0
21250836,0.022324,0.00469452,0
21255836,0.045198,0.00300015,0
21260836,0.0495804,0.0107941,0
21265837,0.0275666,0.0117316,0
21270837,-0.0106518,0.00432894,0
21275837,-0.0442157,0.00313189,0
21280838,-0.0522746,-0.000408831,0
21285838,-0.0391799,0.00775634,0
21290838,-0.0213425,0.00364889,0
21295838,0.000361355,0.00106292,0
21300839,0.0186034,0.00103045,0
21305839,0.0239653,0.00180439,0
21310839,0.0250304,0.00536439,0
21315840,0.00238665,0.0106527,0
21320840,0.00184167,0.0106915,0
21325840,-0.0413021,0.00484794,0
21330841,-0.0508367,0.00678775,0
21335841,-0.0478552,0.00160814,0
21340841,-0.0326685,-0.000432236,0
21345841,-0.0139065,0.0042346,0
21350842,0.000430873,0.00747431,0
21355842,0.0107992,0.00293585,0
21360842,0.0118368,0.00663003,0
21365843,-0.000381098,0.00866996,0
21370843,-0.022138,0.00831458,0
21375843,-0.039783,0.00534001,0
21380844,-0.0511898,0.00423372,0
21385844,-0.0487265,0.0100598,0
21390844,-0.0458263,0.00382492,0
21395845,-0.0369031,0.00775871,0
21400845,-0.0287176,0.00655237,0
21405845,-0.00379187,0.00664106,0
21410845,0.00851986,0.0100686,0
21415846,0.00483684,0.00952602,0
21420846,-0.0146249,0.00750178,0
21425846,-0.0419342,0.0039663,0
21430847,-0.0567889,0.00486395,0
21435847,-0.0579343,0.00815759,0
21440847,-0.04703,0.0109978,0
21445848,-0.0457134,0.00837586,0
21450848,-0.0674556,0.00668018,0
21455848,-0.0689719,0.0041149,0
21460848,-0.0633718,0.00395273,0
21465849,-0.0487077,0.00716834,0
21470849,-0.0118791,0.00395219,0
21475849,0.0235752,0.0055971,0
21480850,0.0315111,0.00267221,0
21485850,0.0165824,0.00359808,0
21490850,-0.016673,0.000700246,0
21495851,-0.0494033,-0.000646791,0
21500851,-0.0593933,-0.00257855,0
21505851,-0.0652887,-0.00346198,0
21510852,-0.0551163,0.00189557,0
21515852,-0.0485071,0.00113425,0
21520852,-0.0167021,0.00444019,0
21525852,0.00386261,0.016273,0
21530853,0.0258573,0.0133874,0
21535853,0.0336518,0.00544297,0
21540853,0.0112614,0.00964492,0
21545854,-0.0258379,0.00738435,0
21550854,-0.0537568,0.00529419,0
21555854,-0.0641285,0.00113638,0
21560855,-0.0552809,0.00513415,0
21565855,-0.0490325,0.00463604,0
21570855,-0.0159497,0.00372298,0
21575856,0.0340863,0.000175758,0
21580856,0.0552284,0.00492332,0
21585856,0.0523611,-0.00313751,0
21590856,0.0377805,-0.00257208,0
21595857,-0.011109,0.00129648,0
21600857,-0.0507759,0.00224588,0
21605857,-0.066221,0.00345989,0
21610858,-0.0609078,0.00326833,0
21615858,-0.0486925,0.00662565,0
21620858,-0.00852295,0.00886905,0
21625859,0.0248594,0.00478487,0
21630859,0.0486632,0.0123353,0
21635859,0.0563795,0.00906449,0
21640859,0.0515462,0.00954415,0
21645860,0.0240737,0.00995366,0
21650860,-0.023044,0.00335908,0
21655860,-0.046864,0.00178904,0
21660861,-0.0614007,8.91012e-05,0
21665861,-0.0417193,0.00282823,0
21670861,-0.0032754,-0.000801987,0
21675862,0.0289762,0.00352901,0
21680862,0.0523619,-0.000496202,0
21685862,0.0590561,0.00304319,0
21690863,0.0589062,-0.000981698,0
21695863,0.0477216,0.0031808,0
21700863,0.00722649,0.00715096,0
21705863,-0.0354735,0.00595457,0
21710864,-0.0586578,0.00570474,0
21715864,-0.0529678,0.00626342,0
21720864,-0.0527681,0.00627982,0
21725865,0.0313459,0.00659977,0
21730865,0.057418,0.00781122,0
21735865,0.0688573,0.0080739,0
21740866,0.0654061,0.00998649,0
21745866,0.0614288,0.00216496,0
21750866,0.0553396,-0.00318225,0
21755867,0.00880327,0.00117808,0
21760867,-0.0295352,-0.000613626,0
21765867,-0.0329923,0.00086829,0
21770867,-0.0223332,-0.00172484,0
21775868,2.12196e-05,0.000865348,0
21780868,0.0410769,0.00221872,0
21785868,0.0569801,0.00131199,0
21790869,0.0672441,0.00317238,0
21795869,0.058941,-0.00382486,0
21800869,0.063108,0.000651484,0
21805870,0.0631217,0.000825717,0
21810870,0.0348803,-0.000977296,0
21815870,0.00974606,0.00221062,0
21820870,-0.0126689,0.00190648,0
21825871,-0.00445737,0.00925163,0
21830871,0.00999648,0.00828333,0
21835871,0.032016,0.00766142,0
21840872,0.047739,0.00276096,0
21845872,0.0624696,0.00345194,0
21850872,0.0713376,0.00551793,0
21855873,0.0718755,0.00521672,0
21860873,0.0625106,-0.000986557,0
21865873,0.0630446,0.000436654,0
21870874,0.0620461,-0.00642938,0
21875874,0.033227,-0.00179484,0
21880874,0.00946156,-0.00162587,0
21885874,-0.0167312,-0.00165796,0
21890875,-0.0181974,0.00145938,0
21895875,0.00028953,0.00475822,0
21900875,0.0300264,0.00466035,0
21905876,0.0555426,0.00463061,0
21910876,0.0616777,0.00585338,0
21915876,0.0654752,0.00402278,0
21920877,0.065721,-0.000597141,0
21925877,0.039434,0.00351913,0
21930877,0.00592146,0.00172025,0
21935877,-0.0225325,0.00106009,0
21940878,-0.0365946,0.00529062,0
21945878,-0.0404664,0.00573301,0
21950878,-0.0151403,0.00637352,0
21955879,0.0245574,0.0032824,0
21960879,0.0514509,-0.0030163,0
21965879,0.0607173,-0.00299098,0
21970880,0.0641349,-0.00732568,0
21975880,0.050136,-0.00189318,0
21980880,0.0164617,0.00449413,0
21985881,-0.0110136,0.00114141,0
21990881,-0.0338894,0.0023976,0
21995881,-0.0310365,0.00993028,0
22000881,-0.0281984,0.00654685,0
22005882,-0.00668092,0.000984115,0
22010882,0.0292979,0.00937298,0
22015882,0.048191,0.00458846,0
22020883,0.0515249,0.00542573,0
22025883,0.0289247,0.00477618,0
22030883,-0.00343288,0.00121739,0
22035884,-0.0260933,0.00204491,0
22040884,-0.0402927,0.000212029,0
22045884,-0.0398493,0.00210746,0
22050885,-0.0370033,0.00196109,0
22055885,-0.000829615,0.00190216,0
22060885,0.0288763,-0.000638711,0
22065885,0.0523798,0.0023348,0
22070886,0.0561589,0.00660013,0
22075886,0.0297473,0.00255648,0
22080886,-0.0107627,0.00547057,0
22085887,-0.0428037,0.00724805,0
22090887,-0.0556443,0.00582137,0
22095887,-0.0511164,0.000801196,0
22100888,-0.0431223,0.00635823,0
22105888,-0.0162655,0.00694496,0
22110888,0.0181799,0.00779153,0
22115888,0.0404465,0.0053892,0
22120889,0.040992,0.00532816,0
22125889,0.0150167,0.0017559,0
22130889,-0.012934,-0.000420515,0
22135890,-0.0390645,0.00311712,0
22140890,-0.0527198,-0.00288826,0
22145890,-0.0579256,0.00209007,0
22150891,-0.0520352,0.000972945,0
22155891,-0.0522206,0.000873964,0
22160891,-0.00729559,0.00486461,0
22165892,0.0172381,0.00471293,0
22170892,0.0223279,0.0051649,0
22175892,0.0179823,0.00838832,0
22180892,-0.00987669,0.00502848,0
22185893,-0.0373769,0.00604256,0
22190893,-0.0566513,0.000236683,0
22195893,-0.0569219,0.00401927,0
22200894,-0.0545799,0.00597851,0
22205894,-0.0463846,0.00814124,0
22210894,-0.0331814,0.000398735,0
22215895,-0.00634142,0.00177374,0
22220895,0.00558055,0.00101103,0
22225895,0.00816011,0.00507702,0
22230895,-0.00940757,0.00284813,0
22235896,-0.0315535,0.00289403,0
22240896,-0.0486801,0.000803535,0
22245896,-0.0605718,0.00247037,0
22250897,-0.0667651,0.00447602,0
22255897,-0.0631992,0.00232898,0
22260897,-0.0556408,0.00177271,0
22265898,-0.0554445,0.00173553,0
22270898,-0.0378432,0.00649088,0
22275898,-0.0351698,0.00365744,0
22280899,-0.0240332,0.00753019,0
22285899,-0.0129507,0.0119809,0
22290899,-0.00602822,0.0105616,0
22295899,-0.0154199,0.00699877,0
22300900,-0.0229136,0.00475832,0
22305900,-0.029663,-0.000261501,0
22310900,-0.0403817,0.00342059,0
22315901,-0.0470803,0.00274445,0
22320901,-0.0407214,0.000383061,0
22325901,-0.0278378,0.00162129,0
22330902,-0.00583009,-0.000314159,0
22335902,0.00113869,-0.000324219,0
22340902,-0.001645,0.00135637,0
22345903,-0.009312,0.00370766,0
22350903,-0.0224288,-0.000235445,0
22355903,-0.0358663,0.00036403,0
22360903,-0.0311421,0.00719527,0
22365904,-0.0272043,0.00770294,0
22370904,-0.0146126,0.00633487,0
22375904,0.00208083,0.00430236,0
22380905,0.00486888,0.00308886,0
22385905,0.00326448,0.0075821,0
22390905,-0.000392201,0.00790991,0
22395906,-0.000518193,0.00791804,0
22400906,-0.0276773,0.00123026,0
22405906,-0.028471,0.000662113,0
22410906,-0.0184853,0.00363128,0
22415907,-0.0136611,0.00353268,0
22420907,-0.00111034,0.00136071,0
22425907,0.0102546,0.00298744,0
22430908,0.0189618,0.00494693,0
22435908,0.0180073,0.00118943,0
22440908,0.0052061,0.000698099,0
22445909,-0.006908,0.00276485,0
22450909,-0.0230363,0.00300994,0
22455909,-0.0254833,0.00714483,0
22460910,-0.0158209,0.00704234,0
22465910,0.00498026,0.00569249,0
22470910,0.0181227,0.0063355,0
22475910,0.0251824,0.00997683,0
22480911,0.0255014,0.00767232,0
22485911,0.0235525,0.00396538,0
22490911,0.00988726,0.00204759,0
22495912,0.000259194,0.00380735,0
22500912,-0.0118244,-0.000674512,0
22505912,-0.012638,-0.000323353,0
22510913,-0.00539262,0.000571233,0
22515913,0.0067546,-0.00423067,0
22520913,0.0242326,-0.00163057,0
22525914,0.0355839,0.000655613,0
22530914,0.0365297,-0.000559545,0
22535914,0.0350165,-0.00033154,0
22540914,0.0196482,0.00992122,0
22545915,0.00408805,0.00580781,0
22550915,-0.00637055,0.00588426,0
22555915,-0.00577602,0.00431818,0
22560916,0.00721257,0.00225788,0
22565916,0.0236726,0.00348664,0
22570916,0.0401419,0.00495499,0
22575917,0.0430368,0.0049668,0
22580917,0.0416091,0.000329971,0
22585917,0.0336927,-0.00145218,0
22590917,0.0205738,0.00044253,0
22595918,0.0094259,-0.000885672,0
22600918,0.0089363,-0.00138563,0
22605918,0.0162509,-0.00348601,0
22610919,0.0219221,-0.00579344,0
22615919,0.0352561,0.000824963,0
22620919,0.039806,0.00455828,0
22625920,0.0383124,0.00430555,0
22630920,0.040713,0.00446792,0
22635920,0.0475886,0.00630426,0
22640921,0.0468857,0.009789,0
22645921,0.0312211,0.00341369,0
22650921,0.0251544,0.00730553,0
22655921,0.0257994,0.00993403,0
22660922,0.0357652,0.00556453,0
22665922,0.0528122,0.00726556,0
22670922,0.0528048,-0.00105624,0
22675923,0.0561296,-0.000457532,0
22680923,0.0503038,-0.000261751,0
22685923,0.0502126,-0.000323627,0
22690924,0.0342008,-0.00458523,0
22695924,0.0256178,-0.00338336,0
22700924,0.0145515,-0.00630627,0
22705924,0.0060132,-0.00563595,0
22710925,0.0136073,-0.00085748,0
22715925,0.0228885,0.00377575,0
22720925,0.0276178,0.0104613,0
22725926,0.0379923,0.00713401,0
22730926,0.0435176,0.00936853,0
22735926,0.0419414,0.00388502,0
22740927,0.0255885,0.00167055,0
22745927,0.02212,0.00407964,0
22750927,0.0135588,0.00234748,0
22755928,0.00113162,0.00269569,0
22760928,0.00203677,0.000472112,0
22765928,0.00881872,0.00310334,0
22770928,0.0160433,0.000249053,0
22775929,0.0254713,0.00174017,0
22780929,0.0329346,-0.00272576,0
22785929,0.0314333,-0.00278569,0
22790930,0.0229362,-0.00285407,0
22795930,0.00692796,0.00090463,0
22800930,-0.00195737,0.00221184,0
22805931,-0.00996693,0.00143757,0
22810931,-0.0030053,0.00271293,0
22815931,0.00993216,0.00527639,0
22820932,0.0165385,0.00531729,0
22825932,0.0189732,0.0098187,0
22830932,0.0131747,0.00462669,0
22835932,0.00975789,0.00548531,0
22840933,0.00171585,0.00518626,0
22845933,-0.00485698,0.00546119,0
22850933,-0.00891013,0.0018924,0
22855934,-0.00650091,0.00115252,0
22860934,-0.0158811,0.000608178,0
22865934,-0.0128269,-0.00149114,0
22870935,-0.00690373,0.000860979,0
22875935,-0.0067345,0.000888826,0
22880935,0.0230117,0.00477681,0
22885935,0.0288566,0.00431671,0
22890936,0.0131118,0.00582634,0
22895936,-0.00414719,0.00310904,0
22900936,-0.0266456,0.00457043,0
22905937,-0.0370125,0.00442274,0
22910937,-0.03327,0.00873525,0
22915937,-0.0173268,0.000819936,0
22920938,-0.00732346,-0.000262211,0
22925938,0.010962,0.00103676,0
22930938,0.0245168,0.00449631,0
22935939,0.0183704,0.0035624,0
22940939,-0.00631735,0.00647833,0
22945939,-0.020684,0.00771214,0
22950939,-0.0429794,0.00245736,0
22955940,-0.0435802,0.00228322,0
22960940,-0.0420984,0.00357253,0
22965940,-0.0274705,0.000954661,0
22970941,-0.00507725,0.00517057,0
22975941,0.00538155,0.00624608,0
22980941,0.00967847,0.00713207,0
22985942,-0.000127083,0.00589415,0
22990942,-0.017641,0.00569981,0
22995942,-0.0335474,0.00766453,0
23000942,-0.0421946,0.00174316,0
23005943,-0.0554212,-0.00162945,0
23010943,-0.0415912,-0.00229804,0
23015943,-0.0413487,-0.00230854,0
23020944,-0.0197659,-0.00247841,0
23025944,-0.0158761,-0.00255834,0
23030944,-0.00534301,-0.000941743,0
23035945,-0.00702054,-0.00266599,0
23040945,-0.0129976,-0.00119912,0
23045945,-0.0279862,0.00132514,0
23050946,-0.0405396,0.00364161,0
23055946,-0.0454896,0.00659541,0
23060946,-0.0531888,0.00816128,0
23065946,-0.0567826,0.00747208,0
23070947,-0.0646108,0.00432288,0
23075947,-0.0549098,0.00820708,0
23080947,-0.0474767,0.0061426,0
23085948,-0.0347042,0.00815157,0
23090948,-0.0230007,0.00433709,0
23095948,-0.00861567,0.00264548,0
23100949,-0.015818,0.00449051,0
23105949,-0.0272736,0.000930508,0
23110949,-0.0203697,-0.000302185,0
23115950,-0.0236497,5.20872e-05,0
23120950,-0.0236096,0.00197382,0
23125950,-0.03165,-0.00289306,0
23130950,-0.044236,-0.0059132,0
23135951,-0.0457326,-0.00276144,0
23140951,-0.0311753,-0.0038365,0
