28095492,0.28,0.236
28100491,0.28,0.236
28105490,0.28,0.236
28110488,0.28,0.236
28115487,0.28,0.236
28120486,0.28,0.236
28125485,0.28,0.236
28130484,0.28,0.236
28135482,0.28,0.236
28140481,0.28,0.236
28145480,0.28,0.236
28150479,0.28,0.236
28155477,0.28,0.236
28160476,0.28,0.236
28165475,0.28,0.236
28170474,0.28,0.236
28175473,0.28,0.236
28180471,0.28,0.236
28185470,0.28,0.236
28190469,0.28,0.236
28195468,0.28,0.236
28200466,0.28,0.236
28205465,0.28,0.236
28210464,0.28,0.236
28215463,0.28,0.236
28220462,0.28,0.236
28225460,0.28,0.236
28230459,0.28,0.236
28235458,0.28,0.236
28240457,0.28,0.236
28245455,0.28,0.236
28250454,0.28,0.236
28255453,0.28,0.236
28260452,0.28,0.236
28265451,0.28,0.236
28270449,0.28,0.236
28275448,0.28,0.236
28280447,0.28,0.236
28285446,0.28,0.236
28290444,0.28,0.236
28295443,0.28,0.236
28300442,0.28,0.236
28305441,0.28,0.236
28310440,0.28,0.236
28315438,0.28,0.236
28320437,0.28,0.236
28325436,0.28,0.236
28330435,0.28,0.236
28335433,0.28,0.236
28340432,0.28,0.236
28345431,0.28,0.236
28350430,0.28,0.236
28355429,0.28,0.236
28360427,0.28,0.236
28365426,0.28,0.236
28370425,0.28,0.236
28375424,0.28,0.236
28380422,0.28,0.236
28385421,0.28,0.236
28390420,0.28,0.236
28395419,0.28,0.236
28400418,0.28,0.236
28405416,0.28,0.236
28410415,0.28,0.236
28415414,0.28,0.236
28420413,0.28,0.236
28425411,0.28,0.236
28430410,0.28,0.236
28435409,0.28,0.236
28440408,0.28,0.236
28445407,0.28,0.236
28450405,0.28,0.236
28455404,0.28,0.236
28460403,0.28,0.236
28465402,0.28,0.236
28470401,0.28,0.236
28475399,0.28,0.236
28480398,0.28,0.236
28485397,0.28,0.236
28490396,0.28,0.236
28495394,0.28,0.236
28500393,0.28,0.236
28505392,0.28,0.236
28510391,0.28,0.236
28515390,0.28,0.236
28520388,0.28,0.236
28525387,0.28,0.236
28530386,0.28,0.236
28535385,0.28,0.236
28540383,0.28,0.236
28545382,0.28,0.236
28550381,0.28,0.236
28555380,0.28,0.236
28560379,0.28,0.236
28565377,0.28,0.236
28570376,0.28,0.236
28575375,0.28,0.236
28580374,0.28,0.236
28585372,0.28,0.236
28590371,0.28,0.236
28595370,0.28,0.236
28600369,0.28,0.236
28605368,0.28,0.236
28610366,0.28,0.236
28615365,0.28,0.236
28620364,0.28,0.236
28625363,0.28,0.236
28630361,0.28,0.236
28635360,0.28,0.236
28640359,0.28,0.236
28645358,0.28,0.236
28650357,0.28,0.236
28655355,0.28,0.236
28660354,0.28,0.236
28665353,0.28,0.236
28670352,0.28,0.236
28675350,0.28,0.236
28680349,0.28,0.236
28685348,0.28,0.236
28690347,0.28,0.236
28695346,0.28,0.236
28700344,0.28,0.236
28705343,0.28,0.236
28710342,0.28,0.236
28715341,0.28,0.236
28720339,0.28,0.236
28725338,0.28,0.236
28730337,0.28,0.236
28735336,0.28,0.236
28740335,0.28,0.236
28745333,0.28,0.236
28750332,0.28,0.236
28755331,0.28,0.236
28760330,0.28,0.236
28765328,0.28,0.236
28770327,0.28,0.236
28775326,0.28,0.236
28780325,0.28,0.236
28785324,0.28,0.236
28790322,0.28,0.236
28795321,0.28,0.236
28800320,0.28,0.236
28805319,0.28,0.236
28810317,0.28,0.236
28815316,0.28,0.236
28820315,0.28,0.236
28825314,0.28,0.236
28830313,0.28,0.236
28835311,0.28,0.236
28840310,0.28,0.236
28845309,0.28,0.236
28850308,0.28,0.236
28855307,0.28,0.236
28860305,0.28,0.236
28865304,0.28,0.236
28870303,0.28,0.236
28875302,0.28,0.236
28880300,0.28,0.236
28885299,0.28,0.236
28890298,0.28,0.236
28895297,0.28,0.236
28900296,0.28,0.236
28905294,0.28,0.236
28910293,0.28,0.236
28915292,0.28,0.236
28920291,0.28,0.236
28925289,0.28,0.236
28930288,0.28,0.236
28935287,0.28,0.236
28940286,0.28,0.236
28945285,0.28,0.236
28950283,0.28,0.236
28955282,0.28,0.236
28960281,0.28,0.236
28965280,0.28,0.236
28970278,0.28,0.236
28975277,0.28,0.236
28980276,0.28,0.236
28985275,0.28,0.236
28990274,0.28,0.236
28995272,0.28,0.236
29000271,0.28,0.236
29005270,0.28,0.236
29010269,0.28,0.236
29015267,0.28,0.236
29020266,0.28,0.236
29025265,0.28,0.236
29030264,0.28,0.236
29035263,0.28,0.236
29040261,0.28,0.236
29045260,0.28,0.236
29050259,0.28,0.236
29055258,0.28,0.236
29060256,0.28,0.236
29065255,0.28,0.236
29070254,0.28,0.236
29075253,0.28,0.236
29080252,0.28,0.236
29085250,0.28,0.236
29090249,0.28,0.236
29095248,0.28,0.236
29100247,0.28,0.236
29105245,0.28,0.236
29110244,0.28,0.236
29115243,0.28,0.236
29120242,0.28,0.236
29125241,0.28,0.236
29130239,0.28,0.236
29135238,0.28,0.236
29140237,0.28,0.236
29145236,0.28,0.236
29150234,0.28,0.236
29155233,0.28,0.236
29160232,0.28,0.236
29165231,0.28,0.236
29170230,0.28,0.236
29175228,0.28,0.236
29180227,0.28,0.236
29185226,0.28,0.236
29190225,0.28,0.236
29195223,0.28,0.236
29200222,0.28,0.236
29205221,0.28,0.236
29210220,0.28,0.236
29215219,0.28,0.236
29220217,0.28,0.236
29225216,0.28,0.236
29230215,0.28,0.236
29235214,0.28,0.236
29240213,0.28,0.236
29245211,0.28,0.236
29250210,0.28,0.236
29255209,0.28,0.236
29260208,0.28,0.236
29265206,0.28,0.236
29270205,0.28,0.236
29275204,0.28,0.236
29280203,0.28,0.236
29285202,0.28,0.236
29290200,0.28,0.236
29295199,0.28,0.236
29300198,0.28,0.236
29305197,0.28,0.236
29310195,0.28,0.236
29315194,0.28,0.236
29320193,0.28,0.236
29325192,0.28,0.236
29330191,0.28,0.236
29335189,0.28,0.236
29340188,0.28,0.236
29345187,0.28,0.236
29350186,0.28,0.236
29355184,0.28,0.236
29360183,0.28,0.236
29365182,0.28,0.236
29370181,0.28,0.236
29375180,0.28,0.236
29380178,0.28,0.236
29385177,0.28,0.236
29390176,0.28,0.236
29395175,0.28,0.236
29400173,0.28,0.236
29405172,0.28,0.236
29410171,0.28,0.236
29415170,0.28,0.236
29420169,0.28,0.236
29425167,0.28,0.236
29430166,0.28,0.236
29435165,0.28,0.236
29440164,0.28,0.237
29445162,0.28,0.237
29450161,0.28,0.237
29455160,0.28,0.237
29460159,0.28,0.237
29465158,0.28,0.237
29470156,0.28,0.237
29475155,0.28,0.237
29480154,0.28,0.237
29485153,0.28,0.237
29490151,0.28,0.237
29495150,0.28,0.237
29500149,0.28,0.237
29505148,0.28,0.237
29510147,0.28,0.237
29515145,0.28,0.237
29520144,0.28,0.237
29525143,0.28,0.237
29530142,0.28,0.237
29535140,0.28,0.237
29540139,0.28,0.237
29545138,0.28,0.237
29550137,0.28,0.237
29555136,0.28,0.237
29560134,0.28,0.237
29565133,0.28,0.237
29570132,0.28,0.237
29575131,0.28,0.237
29580130,0.28,0.237
29585128,0.28,0.237
29590127,0.28,0.237
29595126,0.28,0.237
29600125,0.28,0.237
29605123,0.28,0.237
29610122,0.28,0.237
29615121,0.28,0.237
29620120,0.28,0.237
29625119,0.28,0.237
29630117,0.28,0.237
29635116,0.28,0.237
29640115,0.28,0.237
29645114,0.28,0.237
29650112,0.28,0.237
29655111,0.28,0.237
29660110,0.28,0.237
29665109,0.28,0.237
29670108,0.28,0.237
29675106,0.28,0.237
29680105,0.28,0.237
29685104,0.28,0.237
29690103,0.28,0.237
29695101,0.28,0.237
29700100,0.28,0.237
29705099,0.28,0.237
29710098,0.28,0.237
29715097,0.28,0.237
29720095,0.28,0.237
29725094,0.28,0.237
29730093,0.28,0.237
29735092,0.28,0.237
29740090,0.28,0.237
29745089,0.28,0.237
29750088,0.28,0.237
29755087,0.28,0.237
29760086,0.28,0.237
29765084,0.28,0.237
29770083,0.28,0.237
29775082,0.28,0.237
29780081,0.28,0.237
29785079,0.28,0.237
29790078,0.28,0.237
29795077,0.28,0.237
29800076,0.28,0.237
29805075,0.28,0.237
29810073,0.28,0.237
29815072,0.28,0.237
29820071,0.28,0.237
29825070,0.28,0.237
29830068,0.28,0.237
29835067,0.28,0.237
29840066,0.28,0.237
29845065,0.28,0.237
29850064,0.28,0.237
29855062,0.28,0.237
29860061,0.28,0.237
29865060,0.28,0.237
29870059,0.28,0.237
29875057,0.28,0.237
29880056,0.28,0.237
29885055,0.28,0.237
29890054,0.28,0.237
29895053,0.28,0.237
29900051,0.28,0.237
29905050,0.28,0.237
29910049,0.28,0.237
29915048,0.28,0.237
29920046,0.28,0.237
29925045,0.28,0.237
29930044,0.28,0.237
29935043,0.28,0.237
29940042,0.28,0.237
29945040,0.28,0.237
29950039,0.28,0.237
29955038,0.28,0.237
29960037,0.28,0.237
29965036,0.28,0.237
29970034,0.28,0.237
29975033,0.28,0.237
29980032,0.28,0.237
29985031,0.28,0.237
29990029,0.28,0.237
29995028,0.28,0.237
30000027,0.28,0.237
30005026,0.28,0.237
30010025,0.28,0.237
30015023,0.28,0.237
30020022,0.28,0.237
30025021,0.28,0.237
30030020,0.28,0.237
30035018,0.28,0.237
30040017,0.28,0.237
30045016,0.28,0.237
30050015,0.28,0.237
30055014,0.28,0.237
30060012,0.28,0.237
30065011,0.28,0.237
30070010,0.28,0.237
30075009,0.28,0.237
30080007,0.28,0.237
30085006,0.28,0.237
30090005,0.28,0.237
30095004,0.28,0.237
30100003,0.28,0.237
30105001,0.28,0.237
30110000,0.28,0.237
30114999,0.28,0.237
30119998,0.28,0.237
30124996,0.28,0.237
30129995,0.28,0.237
30134994,0.28,0.237
30139993,0.28,0.237
30144992,0.28,0.237
30149990,0.28,0.237
30154989,0.28,0.237
30159988,0.28,0.237
30164987,0.28,0.237
30169985,0.28,0.237
30174984,0.28,0.237
30179983,0.28,0.237
30184982,0.28,0.237
30189981,0.28,0.237
30194979,0.28,0.237
30199978,0.28,0.237
30204977,0.28,0.237
30209976,0.28,0.237
30214974,0.28,0.237
30219973,0.28,0.237
30224972,0.28,0.237
30229971,0.28,0.237
30234970,0.28,0.237
30239968,0.28,0.237
30244967,0.28,0.237
30249966,0.28,0.237
30254965,0.28,0.237
30259963,0.28,0.237
30264962,0.28,0.237
30269961,0.28,0.237
30274960,0.28,0.237
30279959,0.28,0.237
30284957,0.28,0.237
30289956,0.28,0.237
30294955,0.28,0.237
30299954,0.28,0.237
30304953,0.28,0.237
30309951,0.28,0.237
30314950,0.28,0.237
30319949,0.28,0.237
30324948,0.28,0.237
30329946,0.28,0.237
30334945,0.28,0.237
30339944,0.28,0.237
30344943,0.28,0.237
30349942,0.28,0.237
30354940,0.28,0.237
30359939,0.28,0.237
30364938,0.28,0.237
30369937,0.28,0.237
30374935,0.28,0.237
30379934,0.28,0.237
30384933,0.28,0.237
30389932,0.28,0.237
30394931,0.28,0.237
30399929,0.28,0.237
30404928,0.28,0.237
30409927,0.28,0.237
30414926,0.28,0.237
30419924,0.28,0.237
30424923,0.28,0.237
30429922,0.28,0.237
30434921,0.28,0.237
30439920,0.28,0.237
30444918,0.28,0.237
30449917,0.28,0.237
30454916,0.28,0.237
30459915,0.28,0.237
30464913,0.28,0.237
30469912,0.28,0.237
30474911,0.28,0.237
30479910,0.28,0.237
30484909,0.28,0.237
30489907,0.28,0.237
30494906,0.28,0.237
30499905,0.28,0.237
30504904,0.28,0.237
30509902,0.28,0.237
30514901,0.28,0.237
30519900,0.28,0.237
30524899,0.28,0.237
30529898,0.28,0.237
30534896,0.28,0.237
30539895,0.28,0.237
30544894,0.28,0.237
30549893,0.28,0.237
30554891,0.28,0.237
30559890,0.28,0.237
30564889,0.28,0.237
30569888,0.28,0.237
30574887,0.28,0.237
30579885,0.28,0.237
30584884,0.28,0.237
30589883,0.28,0.237
30594882,0.28,0.237
30599880,0.28,0.237
30604879,0.28,0.237
30609878,0.28,0.237
30614877,0.28,0.237
30619876,0.28,0.237
30624874,0.28,0.237
30629873,0.28,0.237
30634872,0.28,0.237
30639871,0.28,0.237
30644869,0.28,0.237
30649868,0.28,0.237
30654867,0.28,0.237
30659866,0.28,0.237
30664865,0.28,0.237
30669863,0.28,0.237
30674862,0.28,0.237
30679861,0.28,0.237
30684860,0.28,0.237
30689859,0.28,0.237
30694857,0.28,0.237
30699856,0.28,0.237
30704855,0.28,0.237
30709854,0.28,0.237
30714852,0.28,0.237
30719851,0.28,0.237
30724850,0.28,0.237
30729849,0.28,0.237
30734848,0.28,0.237
30739846,0.28,0.237
30744845,0.28,0.237
30749844,0.28,0.237
30754843,0.28,0.237
30759841,0.28,0.237
30764840,0.28,0.237
30769839,0.28,0.237
30774838,0.28,0.237
30779837,0.28,0.237
30784835,0.28,0.237
30789834,0.28,0.237
30794833,0.28,0.237
30799832,0.28,0.237
30804830,0.28,0.237
30809829,0.28,0.237
30814828,0.28,0.237
30819827,0.28,0.237
30824826,0.28,0.237
30829824,0.28,0.237
30834823,0.28,0.237
30839822,0.28,0.237
30844821,0.28,0.237
30849819,0.28,0.237
30854818,0.28,0.237
30859817,0.28,0.237
30864816,0.28,0.237
30869815,0.28,0.237
30874813,0.28,0.237
30879812,0.28,0.237
30884811,0.28,0.237
30889810,0.28,0.237
30894808,0.28,0.237
30899807,0.28,0.237
30904806,0.28,0.237
30909805,0.28,0.237
30914804,0.28,0.237
30919802,0.28,0.237
30924801,0.28,0.237
30929800,0.28,0.237
30934799,0.28,0.237
30939797,0.28,0.237
30944796,0.28,0.237
30949795,0.28,0.237
30954794,0.28,0.237
30959793,0.28,0.237
30964791,0.28,0.237
30969790,0.28,0.237
30974789,0.28,0.237
30979788,0.28,0.237
30984786,0.28,0.237
30989785,0.28,0.237
30994784,0.28,0.237
30999783,0.28,0.237
31004782,0.28,0.237
31009780,0.28,0.237
31014779,0.28,0.237
31019778,0.28,0.237
31024777,0.28,0.237
31029776,0.28,0.237
31034774,0.28,0.237
31039773,0.28,0.237
31044772,0.28,0.237
31049771,0.28,0.237
31054769,0.28,0.237
31059768,0.28,0.237
31064767,0.28,0.237
31069766,0.28,0.237
31074765,0.28,0.237
31079763,0.28,0.237
31084762,0.28,0.237
31089761,0.28,0.237
31094760,0.28,0.237
31099758,0.28,0.237
31104757,0.28,0.237
31109756,0.28,0.237
31114755,0.28,0.237
31119754,0.28,0.237
31124752,0.28,0.237
31129751,0.28,0.237
31134750,0.28,0.237
31139749,0.28,0.237
31144747,0.28,0.237
31149746,0.28,0.237
31154745,0.28,0.237
31159744,0.28,0.237
31164743,0.28,0.237
31169741,0.28,0.237
31174740,0.28,0.237
31179739,0.28,0.237
31184738,0.28,0.237
31189736,0.28,0.237
31194735,0.28,0.237
31199734,0.28,0.237
31204733,0.28,0.237
31209732,0.28,0.237
31214730,0.28,0.237
31219729,0.28,0.237
31224728,0.28,0.237
31229727,0.28,0.237
31234725,0.28,0.237
31239724,0.28,0.237
31244723,0.28,0.237
31249722,0.28,0.237
31254721,0.28,0.237
31259719,0.28,0.237
31264718,0.28,0.237
31269717,0.28,0.237
31274716,0.28,0.237
31279714,0.28,0.237
31284713,0.28,0.237
31289712,0.28,0.237
31294711,0.28,0.237
31299710,0.28,0.237
31304708,0.28,0.237
31309707,0.28,0.237
31314706,0.28,0.237
31319705,0.28,0.237
31324703,0.28,0.237
31329702,0.28,0.237
31334701,0.28,0.237
31339700,0.28,0.237
31344699,0.28,0.237
31349697,0.28,0.237
31354696,0.28,0.237
31359695,0.28,0.237
31364694,0.28,0.237
31369692,0.28,0.237
31374691,0.28,0.237
31379690,0.28,0.237
31384689,0.28,0.237
31389688,0.28,0.237
31394686,0.28,0.237
31399685,0.28,0.237
31404684,0.28,0.237
31409683,0.28,0.237
31414682,0.28,0.237
31419680,0.28,0.237
31424679,0.28,0.237
31429678,0.28,0.237
31434677,0.28,0.237
31439675,0.28,0.237
31444674,0.28,0.237
31449673,0.28,0.237
31454672,0.28,0.237
31459671,0.28,0.237
31464669,0.28,0.237
31469668,0.28,0.237
31474667,0.28,0.237
31479666,0.28,0.237
31484664,0.28,0.237
31489663,0.28,0.237
31494662,0.28,0.237
31499661,0.28,0.237
31504660,0.28,0.237
31509658,0.28,0.237
31514657,0.28,0.237
31519656,0.28,0.237
31524655,0.28,0.237
31529653,0.28,0.237
31534652,0.28,0.237
31539651,0.28,0.237
31544650,0.28,0.237
31549649,0.28,0.237
31554647,0.28,0.237
31559646,0.28,0.237
31564645,0.28,0.237
31569644,0.28,0.237
31574642,0.28,0.237
31579641,0.28,0.237
31584640,0.28,0.237
31589639,0.28,0.237
31594638,0.28,0.237
31599636,0.28,0.237
31604635,0.28,0.237
31609634,0.28,0.237
31614633,0.28,0.237
31619631,0.28,0.237
31624630,0.28,0.237
31629629,0.28,0.237
31634628,0.28,0.237
31639627,0.28,0.237
31644625,0.28,0.237
31649624,0.28,0.237
31654623,0.28,0.237
31659622,0.28,0.237
31664620,0.28,0.237
31669619,0.28,0.237
31674618,0.28,0.237
31679617,0.28,0.237
31684616,0.28,0.237
31689614,0.28,0.237
31694613,0.28,0.237
31699612,0.28,0.237
31704611,0.28,0.237
31709609,0.28,0.237
31714608,0.28,0.237
31719607,0.28,0.237
31724606,0.28,0.237
31729605,0.28,0.237
31734603,0.28,0.237
31739602,0.28,0.237
31744601,0.28,0.237
31749600,0.28,0.237
31754598,0.28,0.237
31759597,0.28,0.237
31764596,0.28,0.237
31769595,0.28,0.237
31774594,0.28,0.237
31779592,0.28,0.237
31784591,0.28,0.237
31789590,0.28,0.237
31794589,0.28,0.237
31799588,0.28,0.237
31804586,0.28,0.237
31809585,0.28,0.237
31814584,0.28,0.237
31819583,0.28,0.237
31824581,0.28,0.237
31829580,0.28,0.237
31834579,0.28,0.237
31839578,0.28,0.237
31844577,0.28,0.238
31849575,0.28,0.238
31854574,0.28,0.238
31859573,0.28,0.238
31864572,0.28,0.238
31869570,0.28,0.238
31874569,0.28,0.238
31879568,0.28,0.238
31884567,0.28,0.238
31889566,0.28,0.238
31894564,0.28,0.238
31899563,0.28,0.238
31904562,0.28,0.238
31909561,0.28,0.238
31914559,0.28,0.238
31919558,0.28,0.238
31924557,0.28,0.238
31929556,0.28,0.238
31934555,0.28,0.238
31939553,0.28,0.238
31944552,0.28,0.238
31949551,0.28,0.238
31954550,0.28,0.238
31959548,0.28,0.238
31964547,0.28,0.238
31969546,0.28,0.238
31974545,0.28,0.238
31979544,0.28,0.238
31984542,0.28,0.238
31989541,0.28,0.238
31994540,0.28,0.238
31999539,0.28,0.238
32004537,0.28,0.238
32009536,0.28,0.238
32014535,0.28,0.238
32019534,0.28,0.238
32024533,0.28,0.238
32029531,0.28,0.238
32034530,0.28,0.238
32039529,0.28,0.238
32044528,0.28,0.238
32049526,0.28,0.238
32054525,0.28,0.238
32059524,0.28,0.238
32064523,0.28,0.238
32069522,0.28,0.238
32074520,0.28,0.238
32079519,0.28,0.238
32084518,0.28,0.238
32089517,0.28,0.238
32094515,0.28,0.238
32099514,0.28,0.238
32104513,0.28,0.238
32109512,0.28,0.238
32114511,0.28,0.238
32119509,0.28,0.238
32124508,0.28,0.238
32129507,0.28,0.238
32134506,0.28,0.238
32139505,0.28,0.238
32144503,0.28,0.238
32149502,0.28,0.238
32154501,0.28,0.238
32159500,0.28,0.238
32164498,0.28,0.238
32169497,0.28,0.238
32174496,0.28,0.238
32179495,0.28,0.238
32184494,0.28,0.238
32189492,0.28,0.238
32194491,0.28,0.238
32199490,0.28,0.238
32204489,0.28,0.238
32209487,0.28,0.238
32214486,0.28,0.238
32219485,0.28,0.238
32224484,0.28,0.238
32229483,0.28,0.238
32234481,0.28,0.238
32239480,0.28,0.238
32244479,0.28,0.238
32249478,0.28,0.238
32254476,0.28,0.238
32259475,0.28,0.238
32264474,0.28,0.238
32269473,0.28,0.238
32274472,0.28,0.238
32279470,0.28,0.238
32284469,0.28,0.238
32289468,0.28,0.238
32294467,0.28,0.238
32299465,0.28,0.238
32304464,0.28,0.238
32309463,0.28,0.238
32314462,0.28,0.238
32319461,0.28,0.238
32324459,0.28,0.238
32329458,0.28,0.238
32334457,0.28,0.238
32339456,0.28,0.238
32344454,0.28,0.238
32349453,0.28,0.238
32354452,0.28,0.238
32359451,0.28,0.238
32364450,0.28,0.238
32369448,0.28,0.238
32374447,0.28,0.238
32379446,0.28,0.238
32384445,0.28,0.238
32389443,0.28,0.238
32394442,0.28,0.238
32399441,0.28,0.238
32404440,0.28,0.238
32409439,0.28,0.238
32414437,0.28,0.238
32419436,0.28,0.238
32424435,0.28,0.238
32429434,0.28,0.238
32434432,0.28,0.238
32439431,0.28,0.238
32444430,0.28,0.238
32449429,0.28,0.238
32454428,0.28,0.238
32459426,0.28,0.238
32464425,0.28,0.238
32469424,0.28,0.238
32474423,0.28,0.238
32479421,0.28,0.238
32484420,0.28,0.238
32489419,0.28,0.238
32494418,0.28,0.238
32499417,0.28,0.238
32504415,0.28,0.238
32509414,0.28,0.238
32514413,0.28,0.238
32519412,0.28,0.238
32524411,0.28,0.238
32529409,0.28,0.238
32534408,0.28,0.238
32539407,0.28,0.238
32544406,0.28,0.238
32549404,0.28,0.238
32554403,0.28,0.238
32559402,0.28,0.238
32564401,0.28,0.238
32569400,0.28,0.238
32574398,0.28,0.238
32579397,0.28,0.238
32584396,0.28,0.238
32589395,0.28,0.238
32594393,0.28,0.238
32599392,0.28,0.238
32604391,0.28,0.238
32609390,0.28,0.238
32614389,0.28,0.238
32619387,0.28,0.238
32624386,0.28,0.238
32629385,0.28,0.238
32634384,0.28,0.238
32639382,0.28,0.238
32644381,0.28,0.238
32649380,0.28,0.238
32654379,0.28,0.238
32659378,0.28,0.238
32664376,0.28,0.238
32669375,0.28,0.238
32674374,0.28,0.238
32679373,0.28,0.238
32684371,0.28,0.238
32689370,0.28,0.238
32694369,0.28,0.238
32699368,0.28,0.238
32704367,0.28,0.238
32709365,0.28,0.238
32714364,0.28,0.238
32719363,0.28,0.238
32724362,0.28,0.238
32729360,0.28,0.238
32734359,0.28,0.238
32739358,0.28,0.238
32744357,0.28,0.238
32749356,0.28,0.238
32754354,0.28,0.238
32759353,0.28,0.238
32764352,0.28,0.238
32769351,0.28,0.238
32774349,0.28,0.238
32779348,0.28,0.238
32784347,0.28,0.238
32789346,0.28,0.238
32794345,0.28,0.238
32799343,0.28,0.238
32804342,0.28,0.238
32809341,0.28,0.238
32814340,0.28,0.238
32819338,0.28,0.238
32824337,0.28,0.238
32829336,0.28,0.238
32834335,0.28,0.238
32839334,0.28,0.238
32844332,0.28,0.238
32849331,0.28,0.238
32854330,0.28,0.238
32859329,0.28,0.238
32864328,0.28,0.238
32869326,0.28,0.238
32874325,0.28,0.238
32879324,0.28,0.238
32884323,0.28,0.238
32889321,0.28,0.238
32894320,0.28,0.238
32899319,0.28,0.238
32904318,0.28,0.238
32909317,0.28,0.238
32914315,0.28,0.238
32919314,0.28,0.238
32924313,0.28,0.238
32929312,0.28,0.238
32934310,0.28,0.238
32939309,0.28,0.238
32944308,0.28,0.238
32949307,0.28,0.238
32954306,0.28,0.238
32959304,0.28,0.238
32964303,0.28,0.238
32969302,0.28,0.238
32974301,0.28,0.238
32979299,0.28,0.238
32984298,0.28,0.238
32989297,0.28,0.238
32994296,0.28,0.238
32999295,0.28,0.238
33004293,0.28,0.238
33009292,0.28,0.238
33014291,0.28,0.238
33019290,0.28,0.238
33024288,0.28,0.238
33029287,0.28,0.238
33034286,0.28,0.238
33039285,0.28,0.238
33044284,0.28,0.238
33049282,0.28,0.238
33054281,0.28,0.238
33059280,0.28,0.238
33064279,0.28,0.238
33069277,0.28,0.238
33074276,0.28,0.238
33079275,0.28,0.238
33084274,0.28,0.238
33089273,0.28,0.238
33094271,0.28,0.238
33099270,0.28,0.238
33104269,0.28,0.238
33109268,0.28,0.238
33114266,0.28,0.238
33119265,0.28,0.238
33124264,0.28,0.238
33129263,0.28,0.238
33134262,0.28,0.238
33139260,0.28,0.238
33144259,0.28,0.238
33149258,0.28,0.238
33154257,0.28,0.238
33159255,0.28,0.238
33164254,0.28,0.238
33169253,0.28,0.238
33174252,0.28,0.238
33179251,0.28,0.238
33184249,0.28,0.238
33189248,0.28,0.238
33194247,0.28,0.238
33199246,0.28,0.238
33204244,0.28,0.238
33209243,0.28,0.238
33214242,0.28,0.238
33219241,0.28,0.238
33224240,0.28,0.238
33229238,0.28,0.238
33234237,0.28,0.238
33239236,0.28,0.238
33244235,0.28,0.238
33249234,0.28,0.238
33254232,0.28,0.238
33259231,0.28,0.238
33264230,0.28,0.238
33269229,0.28,0.238
33274227,0.28,0.238
33279226,0.28,0.238
33284225,0.28,0.238
33289224,0.28,0.238
33294223,0.28,0.238
33299221,0.28,0.238
33304220,0.28,0.238
33309219,0.28,0.238
33314218,0.28,0.238
33319216,0.28,0.238
33324215,0.28,0.238
33329214,0.28,0.238
33334213,0.28,0.238
33339212,0.28,0.238
33344210,0.28,0.238
33349209,0.28,0.238
33354208,0.28,0.238
33359207,0.28,0.238
33364205,0.28,0.238
33369204,0.28,0.238
33374203,0.28,0.238
33379202,0.28,0.238
33384201,0.28,0.238
33389199,0.28,0.238
33394198,0.28,0.238
33399197,0.28,0.238
33404196,0.28,0.238
33409194,0.28,0.238
33414193,0.28,0.238
33419192,0.28,0.238
33424191,0.28,0.238
33429190,0.28,0.238
33434188,0.28,0.238
33439187,0.28,0.238
33444186,0.28,0.238
33449185,0.28,0.238
33454183,0.28,0.238
33459182,0.28,0.238
33464181,0.28,0.238
33469180,0.28,0.238
33474179,0.28,0.238
33479177,0.28,0.238
33484176,0.28,0.238
33489175,0.28,0.238
33494174,0.28,0.238
33499172,0.28,0.238
33504171,0.28,0.238
33509170,0.28,0.238
33514169,0.28,0.238
33519168,0.28,0.238
33524166,0.28,0.238
33529165,0.28,0.238
33534164,0.28,0.238
33539163,0.28,0.238
33544161,0.28,0.238
33549160,0.28,0.238
33554159,0.28,0.238
33559158,0.28,0.238
33564157,0.28,0.238
33569155,0.28,0.238
33574154,0.28,0.238
33579153,0.28,0.238
33584152,0.28,0.238
33589151,0.28,0.238
33594149,0.28,0.238
33599148,0.28,0.238
33604147,0.28,0.238
33609146,0.28,0.238
33614144,0.28,0.238
33619143,0.28,0.238
33624142,0.28,0.238
33629141,0.28,0.238
33634140,0.28,0.238
33639138,0.28,0.238
33644137,0.28,0.238
33649136,0.28,0.238
33654135,0.28,0.238
33659133,0.28,0.238
33664132,0.28,0.238
33669131,0.28,0.238
33674130,0.28,0.238
33679129,0.28,0.238
33684127,0.28,0.238
33689126,0.28,0.238
33694125,0.28,0.238
33699124,0.28,0.238
33704122,0.28,0.238
33709121,0.28,0.238
33714120,0.28,0.238
33719119,0.28,0.238
33724118,0.28,0.238
33729116,0.28,0.238
33734115,0.28,0.238
33739114,0.28,0.238
33744113,0.28,0.238
33749111,0.28,0.238
33754110,0.28,0.238
33759109,0.28,0.238
33764108,0.28,0.238
33769107,0.28,0.238
33774105,0.28,0.238
33779104,0.28,0.238
33784103,0.28,0.238
33789102,0.28,0.238
33794100,0.28,0.238
33799099,0.28,0.238
33804098,0.28,0.238
33809097,0.28,0.238
33814096,0.28,0.238
33819094,0.28,0.238
33824093,0.28,0.238
33829092,0.28,0.238
33834091,0.28,0.238
33839089,0.28,0.238
33844088,0.28,0.238
33849087,0.28,0.238
33854086,0.28,0.238
33859085,0.28,0.238
33864083,0.28,0.238
33869082,0.28,0.238
33874081,0.28,0.238
33879080,0.28,0.238
33884078,0.28,0.238
33889077,0.28,0.238
33894076,0.28,0.238
33899075,0.28,0.238
33904074,0.28,0.238
33909072,0.28,0.238
33914071,0.28,0.238
33919070,0.28,0.238
