8985088,3.71731e-310,9.71434e-311,0
8990088,4.78768e-310,1.67639e-310,0
8995088,5.55899e-310,1.72617e-310,0
9000089,6.08425e-310,1.45918e-310,0
9005089,3.66436e-310,8.77811e-311,0
9010089,4.80787e-310,1.48965e-310,0
9015090,5.49398e-310,1.85676e-310,0
9020090,4.65417e-310,3.5414e-310,0
9025090,1.76646e-310,4.70994e-310,0
9030091,-1.57004e-310,3.73101e-310,0
9035091,-3.58095e-310,1.36019e-310,0
9040091,4.22603e-311,-2.44365e-311,0
9045092,2.65011e-311,-1.50711e-311,0
9050092,2.89997e-310,-5.62297e-311,0
9055092,4.50264e-310,-6.58748e-311,0
9060092,5.46002e-310,-7.50958e-311,0
9065093,5.98023e-310,1.99635e-311,0
9070093,1.08873e-310,1.33982e-310,0
9075093,-1.86304e-310,1.98874e-310,0
9080094,-3.52132e-310,2.5928e-310,0
9085094,-4.66027e-310,2.67188e-310,0
9090094,-3.70263e-310,4.23255e-310,0
9095095,-2.23152e-310,2.56737e-310,0
9100095,1.15111e-310,2.77951e-310,0
9105095,3.15046e-310,2.96577e-310,0
9110095,4.63495e-310,2.2292e-310,0
9115096,4.32393e-310,3.65157e-310,0
9120096,-4.046e-312,1.30028e-310,0
9125096,-2.74547e-310,2.05155e-311,0
9130097,-4.19801e-310,-9.85665e-311,0
9135097,-5.18091e-310,-1.39685e-310,0
9140097,-5.77065e-310,-1.64355e-310,0
9145098,-5.86439e-310,4.15977e-311,0
9150098,-5.92064e-310,1.6517e-310,0
9155098,-2.37298e-310,3.50985e-310,0
9160099,-1.5341e-310,4.88501e-310,0
9165099,-2.75579e-310,5.02077e-310,0
9170099,-3.53061e-310,5.06475e-310,0
9175099,-4.79608e-310,3.79076e-310,0
9180100,-5.55537e-310,3.02637e-310,0
9185100,-5.18952e-310,3.88698e-310,0
9190100,-5.51265e-310,3.73954e-310,0
9195101,-5.53849e-310,3.90463e-310,0
9200101,-6.01278e-310,3.05068e-310,0
9205101,-6.3775e-310,1.57824e-310,0
9210102,-6.57699e-310,5.34246e-311,0
9215102,-6.55786e-310,-6.35879e-311,0
9220102,-6.54638e-310,-1.33795e-310,0
9225102,-6.53258e-310,-1.77787e-310,0
9230103,-6.68872e-310,-1.326e-310,0
9235103,-6.79443e-310,-7.7382e-311,0
9240103,-6.80173e-310,9.20274e-312,0
9245104,-6.64897e-310,1.12353e-310,0
9250104,-6.55172e-310,1.75576e-310,0
9255104,-6.5207e-310,2.06792e-310,0
9260105,-6.65879e-310,1.68005e-310,0
9265105,-6.68301e-310,1.72329e-310,0
9270105,-6.73103e-310,1.60887e-310,0
9275106,-6.75984e-310,1.54022e-310,0
9280106,-6.76395e-310,1.55816e-310,0
9285106,-6.80729e-310,1.35794e-310,0
9290106,-6.86005e-310,9.91329e-311,0
9295107,-4.11771e-310,5.94906e-311,0
9300107,-5.25002e-310,4.59531e-311,0
9305107,-5.93128e-310,2.83432e-311,0
9310108,-6.34005e-310,1.69224e-311,0
9330109,-6.57885e-310,-8.79807e-312,0
9335109,-6.71817e-310,-2.9337e-311,0
9340110,-5.79084e-310,1.97761e-310,0
9345110,-9.07671e-311,2.2575e-310,0
9350110,1.99483e-310,2.48889e-310,0
9355110,-1.18994e-310,2.92111e-310,0
9360111,-3.47003e-310,2.12638e-310,0
9365111,-4.85593e-310,1.47821e-310,0
9370111,-5.67391e-310,1.22751e-310,0
9375112,-6.15512e-310,1.1473e-310,0
9380112,-6.43898e-310,1.13057e-310,0
9385112,-6.37599e-310,1.87098e-310,0
9390113,-1.05186e-310,1.32739e-310,0
9395113,2.14262e-310,1.00124e-310,0
9400113,3.58321e-310,2.16803e-310,0
9405113,4.44756e-310,2.86811e-310,0
9410114,-1.11149e-311,1.81506e-310,0
9415114,-2.84638e-310,1.18322e-310,0
9420114,-4.48806e-310,7.86267e-311,0
9425115,-5.47412e-310,4.76994e-311,0
9430115,-5.72184e-310,1.62588e-310,0
9435115,-1.25764e-310,2.70841e-310,0
9440116,2.01718e-310,1.85503e-310,0
9445116,3.95818e-310,1.54281e-310,0
9450116,5.12278e-310,1.35548e-310,0
9455117,3.02071e-311,1.04519e-310,0
9460117,-2.54212e-310,1.19175e-310,0
9465117,-4.30656e-310,7.18204e-311,0
9470117,-5.36522e-310,4.34078e-311,0
9475118,-5.80674e-310,1.28015e-310,0
9480118,-1.38878e-310,2.59714e-310,0
9485118,1.92683e-310,1.90085e-310,0
9490119,3.81867e-310,1.94442e-310,0
9495119,4.95377e-310,1.97056e-310,0
9500119,5.52124e-310,2.2951e-310,0
9505120,5.96156e-310,2.22518e-310,0
9510120,1.24456e-310,2.85022e-310,0
9515120,-1.58564e-310,3.22524e-310,0
9520121,-3.72756e-310,2.1037e-310,0
9525121,-5.0127e-310,1.43078e-310,0
9530121,-2.4208e-311,1.15394e-310,0
9535121,2.6203e-310,9.87842e-311,0
9540122,4.3449e-310,8.10708e-311,0
9545122,5.37876e-310,7.1566e-311,0
9550122,5.98595e-310,7.56422e-312,0
9555123,6.31363e-310,6.16287e-311,0
9560123,3.53904e-310,3.13987e-310,0
9565123,2.78273e-310,4.58593e-310,0
9570124,2.51225e-311,5.14397e-310,0
9575124,1.96687e-310,5.19284e-310,0
9580124,3.65942e-310,4.37611e-310,0
9585124,4.86232e-310,3.41588e-310,0
9590125,5.58405e-310,2.83974e-310,0
9595125,6.01988e-310,2.4846e-310,0
9600125,6.39314e-310,1.51114e-310,0
9605126,6.58931e-310,1.29932e-310,0
9610126,6.47219e-310,1.95949e-310,0
9615126,6.40883e-310,2.34074e-310,0
9620127,6.37081e-310,2.56949e-310,0
9625127,6.60339e-310,1.49563e-310,0
9630127,6.74329e-310,9.08779e-311,0
9635128,6.78725e-310,1.01534e-310,0
9640128,6.83597e-310,9.22119e-311,0
9645128,6.85322e-310,9.58276e-311,0
9650128,6.86432e-310,9.74869e-311,0
9655129,6.86985e-310,9.92482e-311,0
9660129,6.87317e-310,1.00305e-310,0
9665129,6.5643e-310,1.93599e-310,0
9670130,6.58764e-310,2.00897e-310,0
9675130,6.60818e-310,2.03201e-310,0
9680130,6.70705e-310,1.68419e-310,0
9685131,6.79957e-310,1.19221e-310,0
9690131,6.85123e-310,9.4859e-311,0
9695131,6.89187e-310,5.98328e-311,0
9700131,6.91552e-310,4.29168e-311,0
9705132,6.92776e-310,3.8305e-311,0
9710132,6.93672e-310,1.47673e-311,0
9715132,6.94296e-310,1.32993e-311,0
9720133,6.94547e-310,-1.434e-312,0
9725133,6.92242e-310,3.71814e-311,0
9730133,6.72351e-310,1.28627e-310,0
9735134,6.70888e-310,1.53409e-310,0
9740134,6.70009e-310,1.68279e-310,0
9745134,6.47037e-310,2.32555e-310,0
9750135,6.65898e-310,1.55382e-310,0
9755135,6.753e-310,1.29438e-310,0
9760135,6.81504e-310,1.09296e-310,0
9765135,6.86876e-310,7.4859e-311,0
9770136,6.89858e-310,5.97376e-311,0
9775136,6.88121e-310,8.23909e-311,0
9780136,6.87078e-310,9.59829e-311,0
9785137,6.80263e-310,-1.67231e-311,0
9790137,6.61991e-310,1.03651e-310,0
9795137,6.73815e-310,9.11088e-311,0
9800138,6.80519e-310,8.7105e-311,0
9805138,6.81734e-310,1.03211e-310,0
9810138,6.86862e-310,7.49843e-311,0
9815139,6.89506e-310,6.52641e-311,0
9820139,6.85749e-310,9.70053e-311,0
9825139,6.83551e-310,1.15788e-310,0
9830139,5.57441e-310,3.05386e-310,0
9835140,9.91254e-311,3.31457e-310,0
9840140,-1.7674e-310,3.457e-310,0
9845140,-1.88258e-310,4.73119e-310,0
9850141,1.55687e-310,3.55892e-310,0
9855141,3.7154e-310,2.13987e-310,0
9860141,5.01037e-310,1.31369e-310,0
9865142,5.75513e-310,1.21131e-310,0
9870142,6.17248e-310,1.31021e-310,0
9875142,6.42289e-310,1.36955e-310,0
9880142,1.40712e-310,2.14445e-310,0
9885143,-1.85252e-310,1.96701e-310,0
9890143,-3.88016e-310,1.44506e-310,0
9895143,-2.77007e-310,3.61297e-310,0
9900144,1.05086e-310,2.78073e-310,0
9905144,3.40347e-310,1.45331e-310,0
9910144,4.81503e-310,6.56859e-311,0
9915145,5.66217e-310,6.06701e-311,0
9920145,7.20181e-311,-3.9002e-311,0
9925145,-2.27017e-310,4.24177e-311,0
9930146,-4.1272e-310,5.54114e-311,0
9935146,-5.23337e-310,6.98864e-311,0
9940146,-5.40778e-310,2.02953e-310,0
9945146,-3.26921e-310,3.99889e-310,0
9950147,6.75962e-311,3.28206e-310,0
9955147,3.16546e-310,2.31363e-310,0
9960147,4.66792e-310,1.65303e-310,0
9965148,5.57001e-310,1.25011e-310,0
9970148,6.11127e-310,1.00837e-310,0
9975148,8.86808e-311,5.19072e-311,0
9980149,-2.2489e-310,2.705e-311,0
9985149,-4.12349e-310,-3.67297e-312,0
9990149,-5.23191e-310,3.38543e-311,0
9995149,-5.89695e-310,5.63706e-311,0
10000150,-5.89573e-310,1.81384e-310,0
10005150,-8.66026e-311,1.8623e-310,0
10010150,2.68118e-311,3.78478e-310,0
10015151,-2.27468e-310,3.61385e-310,0
10020151,-4.09005e-310,2.72385e-310,0
10025151,-5.21845e-310,1.94007e-310,0
10030152,-5.90662e-310,1.3425e-310,0
10035152,-6.31953e-310,9.83955e-311,0
10040152,-6.55443e-310,9.11198e-311,0
10045153,-6.68839e-310,9.22861e-311,0
10050153,-3.00179e-310,3.14465e-310,0
10055153,9.60157e-311,2.22015e-310,0
10060153,-2.1829e-310,1.68353e-310,0
10065154,-4.06873e-310,1.36155e-310,0
10070154,-5.21634e-310,6.31657e-311,0
10075154,-5.90851e-310,2.59211e-311,0
10080155,-6.32585e-310,1.00819e-311,0
10095156,-6.4435e-310,9.11199e-311,0
10100156,-6.51408e-310,1.39743e-310,0
10105156,-5.69343e-310,2.97138e-310,0
10110157,-6.07172e-310,2.60927e-310,0
10115157,-6.4232e-310,1.64416e-310,0
10120157,-6.63081e-310,1.14281e-310,0
10130158,-6.75915e-310,6.27023e-311,0
10135158,-6.83176e-310,5.43117e-311,0
10140158,-6.87533e-310,4.92773e-311,0
10145159,-6.57862e-310,1.60572e-310,0
10150159,-1.47259e-310,2.23307e-310,0
10155159,-3.28575e-310,-6.19317e-312,0
10160160,-4.70599e-310,4.70598e-311,0
10165160,-5.60007e-310,4.45849e-311,0
10170160,-6.13652e-310,4.31e-311,0
10175160,-6.45123e-310,5.16277e-311,0
10180161,-6.58049e-310,9.36502e-311,0
10185161,-6.65804e-310,1.18864e-310,0
10190161,-6.74486e-310,1.1289e-310,0
10195162,-6.53078e-310,1.92873e-310,0
10200162,-1.26013e-310,3.39439e-311,0
10205162,-3.53651e-310,1.34643e-311,0
10210163,-4.89937e-310,-6.48521e-312,0
10215163,-5.69996e-310,-3.796e-311,0
10220163,-6.18032e-310,-5.68448e-311,0
10225164,-6.48061e-310,-5.6292e-311,0
10230164,-6.6629e-310,-1.44138e-311,0
10235164,-6.33956e-310,1.41399e-310,0
10240164,-1.03764e-310,1.13866e-310,0
10245165,2.10202e-310,1.2418e-310,0
10250165,3.98582e-310,1.30369e-310,0
10255165,5.16466e-310,9.94504e-311,0
10260166,1.15657e-310,-1.3941e-310,0
10265166,-2.06127e-310,-4.56522e-311,0
10270166,-3.99197e-310,1.06023e-311,0
10275167,-5.14497e-310,4.81002e-311,0
10280167,-5.18772e-310,2.11136e-310,0
10285167,-3.13646e-310,1.28669e-310,0
10290167,8.90501e-311,9.94433e-311,0
10295168,3.31553e-310,6.13163e-311,0
10300168,4.77056e-310,3.84401e-311,0
10305168,1.40264e-310,2.59809e-310,0
10310169,-1.90872e-310,1.97283e-310,0
10315169,-3.89553e-310,1.59767e-310,0
10320169,-5.03645e-310,1.6296e-310,0
10325170,-4.09537e-310,3.54352e-310,0
10330170,1.65524e-311,3.05171e-310,0
10335170,2.72206e-310,2.75663e-310,0
10340171,4.36905e-310,2.15483e-310,0
10345171,5.37668e-310,1.67253e-310,0
10350171,5.98126e-310,1.38315e-310,0
10355171,6.32722e-310,1.31604e-310,0
10360172,6.5348e-310,1.27577e-310,0
10365172,1.5449e-310,2.21124e-310,0
10370172,-1.81764e-310,1.77707e-310,0
10375173,1.63654e-310,5.20029e-311,0
10380173,3.76267e-310,2.57556e-311,0
10385173,5.02872e-310,-8.30974e-312,0
10390174,5.77001e-310,-4.47052e-311,0
10395174,6.2389e-310,-4.24422e-311,0
10400174,6.47784e-310,2.53337e-311,0
10405175,6.07893e-310,1.86364e-310,0
10410175,9.43449e-311,1.76966e-310,0
10415175,-1.16458e-310,3.23904e-310,0
10420175,-2.4294e-310,4.12067e-310,0
10425176,1.14726e-310,3.44709e-310,0
10430176,3.46963e-310,2.07374e-310,0
10435176,4.8621e-310,1.31759e-310,0
10440177,5.6968e-310,6.9223e-311,0
10445177,6.19038e-310,6.38697e-311,0
10450177,6.48827e-310,5.83789e-311,0
10455178,6.65026e-310,-1.41941e-312,0
10460178,6.74746e-310,-3.72984e-311,0
10465178,6.58584e-310,9.15195e-311,0
10470178,6.72391e-310,7.71246e-311,0
10475179,4.9476e-310,5.46046e-311,0
10480179,5.72843e-310,6.72088e-311,0
10485179,6.20617e-310,6.63132e-311,0
10490180,6.5034e-310,4.91815e-311,0
10495180,6.68309e-310,3.30816e-311,0
10500180,6.78084e-310,4.37688e-311,0
10505181,6.83948e-310,5.01811e-311,0
10510181,6.84403e-310,7.76555e-311,0
10515181,6.87022e-310,7.7731e-311,0
10520182,6.89678e-310,6.58286e-311,0
10525182,6.9179e-310,4.8486e-311,0
10530182,6.92141e-310,5.33683e-311,0
10535182,6.93152e-310,4.40622e-311,0
10540183,6.93759e-310,3.84785e-311,0
10545183,6.89899e-310,7.2832e-311,0
10550183,6.90466e-310,7.35055e-311,0
10555184,6.92403e-310,4.57781e-311,0
10560184,6.9126e-310,6.32402e-311,0
10565184,6.92853e-310,4.21026e-311,0
10570185,6.93809e-310,2.942e-311,0
10575185,6.9414e-310,5.31091e-312,0
10580185,6.93718e-310,2.54778e-311,0
10585186,6.94262e-310,2.26284e-311,0
10590186,6.94589e-310,2.09188e-311,0
10595186,6.87361e-310,7.67921e-311,0
10600186,6.89181e-310,7.3581e-311,0
10605187,2.32888e-310,-1.6735e-310,0
10610187,4.10474e-310,-3.67333e-311,0
10615187,5.22338e-310,1.18704e-311,0
10620188,5.86296e-310,6.08312e-311,0
10625188,6.27308e-310,7.44258e-311,0
10630188,6.49262e-310,9.84457e-311,0
10635189,6.62434e-310,1.12858e-310,0
10640189,6.67015e-310,1.36242e-310,0
10645189,2.81673e-310,3.3335e-310,0
10650189,-9.55272e-311,2.85909e-310,0
10655190,-3.35435e-310,1.69253e-310,0
10660190,-4.79368e-310,9.8097e-311,0
10665190,-1.01418e-311,7.78524e-311,0
10670191,2.71803e-310,5.82573e-311,0
10675191,4.40141e-310,5.93243e-311,0
10680191,5.41923e-310,2.29023e-311,0
10685192,6.00631e-310,-2.45722e-311,0
10690192,6.35782e-310,-5.3577e-311,0
10695192,1.04292e-310,-9.16394e-312,0
10700193,-2.14602e-310,1.74839e-311,0
10705193,-4.04201e-310,4.90704e-311,0
10710193,-5.14579e-310,8.72282e-311,0
10715193,-1.7162e-310,2.94311e-310,0
10720194,1.72385e-310,2.15754e-310,0
10725194,3.78787e-310,1.68621e-310,0
10730194,5.04094e-310,1.28103e-310,0
10735195,5.79278e-310,1.03792e-310,0
10740195,6.23833e-310,9.44003e-311,0
10745195,9.72982e-311,8.16468e-311,0
10750196,-2.18623e-310,7.39948e-311,0
10760196,-4.08751e-310,6.19034e-311,0
10765196,2.98533e-311,7.80491e-311,0
10770197,2.9134e-310,9.77478e-311,0
10775197,4.52792e-310,4.98305e-311,0
10780197,5.49664e-310,2.10801e-311,0
10785198,6.07651e-310,2.50354e-311,0
10790198,8.81724e-311,4.58181e-311,0
10795198,-2.23606e-310,5.74542e-311,0
10800199,-4.10673e-310,6.44358e-311,0
10805199,-5.23662e-310,6.06464e-311,0
10810199,-5.87016e-310,9.0474e-311,0
10815200,-7.50568e-311,7.75587e-311,0
10820200,2.28257e-310,9.81793e-311,0
10825200,4.14833e-310,7.07001e-311,0
10830200,-1.44358e-311,1.31918e-310,0
10835201,-2.85909e-310,1.01272e-310,0
10840201,-4.49665e-310,6.29465e-311,0
10845201,-5.47919e-310,3.99509e-311,0
10850202,-6.06337e-310,4.13409e-311,0
10855202,-6.36469e-310,7.96516e-311,0
10860202,-6.5861e-310,1.99245e-311,0
10865203,-6.7329e-310,1.04547e-311,0
10870203,-6.82098e-310,4.7728e-312,0
10875203,-1.47405e-310,9.66082e-311,0
10880204,-3.65587e-310,3.45853e-311,0
10885204,-4.96496e-310,-2.62837e-312,0
10890204,-5.76007e-310,1.64411e-312,0
10895204,-6.23714e-310,4.2076e-312,0
10910205,-6.50963e-310,3.03389e-311,0
10915206,-6.67264e-310,4.64861e-311,0
10920206,-6.72512e-310,8.52311e-311,0
10925206,-6.75661e-310,1.08478e-310,0
10930207,-6.83432e-310,5.78852e-311,0
10935207,-6.88087e-310,4.21794e-311,0
10940207,-6.88693e-310,6.09073e-311,0
10945207,-6.9018e-310,6.19699e-311,0
10950208,-6.89521e-310,7.59474e-311,0
10955208,-6.91715e-310,5.39545e-311,0
10960208,-6.93031e-310,4.07587e-311,0
10965209,-6.92533e-310,-3.55032e-312,0
10970209,-6.92269e-310,-2.97951e-311,0
10975209,-6.93379e-310,-2.57112e-311,0
10980210,-6.94046e-310,-2.32608e-311,0
10985210,-6.94388e-310,-4.30848e-312,0
10990210,-6.94751e-310,-4.9679e-312,0
10995211,-6.94969e-310,-5.36356e-312,0
11000211,-6.59229e-310,1.33426e-310,0
11005211,-5.28533e-310,3.24325e-310,0
11010211,-4.24117e-311,1.51111e-310,0
11015212,-2.72714e-310,2.18002e-310,0
11020212,-4.1898e-310,2.41033e-310,0
11025212,-5.06739e-310,2.54852e-310,0
11030213,-5.82172e-310,1.53075e-310,0
11035213,-6.04305e-310,2.02882e-310,0
11040213,-6.37701e-310,1.62538e-310,0
11045214,-6.34322e-310,2.15853e-310,0
11050214,-6.5782e-310,1.5188e-310,0
11055214,-2.43817e-310,-1.42521e-310,0
11060214,1.30152e-310,-5.49346e-311,0
11065215,-1.68138e-310,9.63701e-311,0
11070215,-3.26422e-310,2.20572e-310,0
11075215,-4.21392e-310,2.95093e-310,0
11080216,-5.18731e-310,2.58632e-310,0
11085216,-5.69829e-310,2.57581e-310,0
11090216,-6.07978e-310,2.35523e-310,0
11095217,-1.96513e-310,3.62762e-310,0
11100217,5.03659e-311,4.39105e-310,0
11105217,3.08051e-310,2.76311e-310,0
11110218,4.62959e-310,1.65639e-310,0
11115218,5.48923e-310,1.61304e-310,0
11120218,6.06721e-310,1.17351e-310,0
11125218,6.41399e-310,9.09787e-311,0
11130219,5.63636e-310,2.6763e-310,0
11135219,6.12447e-310,2.06775e-310,0
11140219,6.41733e-310,1.70262e-310,0
11145220,6.59556e-310,1.46833e-310,0
11150220,6.54294e-310,1.9058e-310,0
11155220,6.45984e-310,2.28976e-310,0
11160221,6.34958e-310,2.64526e-310,0
11165221,5.67046e-310,3.65435e-310,0
11170221,5.39392e-310,4.13398e-310,0
11175222,5.22799e-310,4.42175e-310,0
11180222,5.7281e-310,3.66333e-310,0
11185222,6.21649e-310,2.10219e-310,0
11190222,6.50876e-310,1.37723e-310,0
11195223,6.67982e-310,1.01963e-310,0
11200223,6.7822e-310,8.08584e-311,0
11205223,6.83266e-310,8.00546e-311,0
11210224,6.88049e-310,5.26677e-311,0
11215224,6.90919e-310,3.62356e-311,0
11220224,6.88211e-310,7.1401e-311,0
11225225,6.85265e-310,9.92931e-311,0
11230225,6.83498e-310,1.16028e-310,0
11235225,6.88035e-310,5.92791e-311,0
11240225,6.90801e-310,2.64936e-311,0
11245226,6.90983e-310,-1.41306e-311,0
11250226,6.91085e-310,-3.8574e-311,0
11255226,6.92774e-310,-2.4835e-311,0
11260227,6.93792e-310,-1.57449e-311,0
11265227,6.94264e-310,-6.45674e-313,0
11270227,6.87878e-310,6.07766e-311,0
11275228,6.82672e-310,1.03437e-310,0
11280228,6.7173e-310,1.5504e-310,0
11285228,6.65165e-310,1.86002e-310,0
11290229,6.70957e-310,1.70324e-310,0
11295229,6.80301e-310,1.17142e-310,0
11300229,6.85907e-310,8.5232e-311,0
11305229,6.89141e-310,3.39563e-311,0
11310230,6.90431e-310,-5.23635e-312,0
11315230,6.91182e-310,-2.90082e-311,0
11320230,6.92644e-310,-2.77678e-311,0
11325231,6.93522e-310,-2.70235e-311,0
11330231,6.94094e-310,-2.52757e-311,0
11335231,6.94437e-310,-2.4227e-311,0
11340232,6.94717e-310,-2.09143e-311,0
11345232,6.94919e-310,-7.85717e-312,0
11350232,6.80507e-310,8.41337e-311,0
11355233,6.72864e-310,1.36292e-310,0
11360233,6.71616e-310,1.56515e-310,0
11365233,6.68421e-310,1.7692e-310,0
11370233,6.7574e-310,1.49769e-310,0
11375234,6.83258e-310,1.03076e-310,0
11380234,6.86478e-310,9.16876e-311,0
11385234,6.89696e-310,6.8321e-311,0
11390235,5.50649e-310,4.76468e-311,0
11395235,5.99714e-310,-4.08379e-311,0
11400235,6.29152e-310,-9.39287e-311,0
11405236,6.15154e-310,-2.00827e-310,0
11410236,6.3892e-310,-1.87941e-310,0
11415236,6.58218e-310,-1.55238e-310,0
11420236,6.72667e-310,-7.83893e-311,0
11425237,6.81267e-310,-3.10044e-311,0
11430237,6.81079e-310,3.79435e-311,0
11435237,6.00405e-310,2.24222e-310,0
11440238,1.20717e-310,2.75893e-310,0
11445238,-1.88909e-310,2.60705e-310,0
11450238,-3.44556e-310,3.1101e-310,0
11455239,-6.63646e-312,3.79781e-310,0
11460239,1.96115e-310,4.21043e-310,0
11465239,3.89298e-310,3.12399e-310,0
11470240,5.09167e-310,2.24949e-310,0
11475240,5.80559e-310,1.76177e-310,0
11480240,6.23394e-310,1.46915e-310,0
11485240,1.06196e-310,1.32028e-311,0
11490241,-2.13025e-310,-1.98048e-311,0
11495241,-4.03004e-310,-5.22104e-311,0
11500241,-5.16992e-310,-7.16537e-311,0
11505242,-5.8709e-310,-6.91603e-311,0
11510242,-7.99552e-311,1.51506e-311,0
11515242,2.29016e-310,3.42368e-311,0
11520243,4.08936e-310,8.07839e-311,0
11525243,5.16887e-310,1.08712e-310,0
11530243,5.9421e-311,1.8564e-310,0
11535243,-2.27373e-310,2.01787e-310,0
11540244,-3.90724e-310,2.33709e-310,0
11545244,-4.94293e-310,2.39365e-310,0
11550244,-5.15275e-310,3.15451e-310,0
11555245,-5.82776e-311,3.09316e-310,0
11560245,2.15921e-310,3.05635e-310,0
11565245,4.0768e-310,1.83871e-310,0
11570246,5.18644e-310,6.27876e-311,0
11575246,5.76427e-311,-7.66553e-311,0
11580246,-2.36374e-310,-1.08734e-310,0
11585247,-4.12783e-310,-1.27982e-310,0
11590247,-5.21641e-310,-1.24701e-310,0
11595247,-5.89306e-310,-1.06468e-310,0
11600247,-6.29714e-310,-3.05997e-311,0
11605248,-6.47314e-310,5.04334e-311,0
11610248,-6.57875e-310,9.90533e-311,0
11615248,-3.07816e-310,3.23633e-310,0
11620249,-2.53177e-310,4.63744e-310,0
11625249,-2.20394e-310,5.4781e-310,0
11630249,-3.66267e-310,4.7897e-310,0
11635250,-4.85659e-310,3.68948e-310,0
11640250,-5.65077e-310,2.70905e-310,0
11645250,-6.08554e-310,2.3125e-310,0
11650251,-6.3823e-310,1.91411e-310,0
11655251,-6.60294e-310,9.41361e-311,0
11660251,-6.73686e-310,3.79414e-311,0
11665251,-6.81721e-310,4.22455e-312,0
11670252,-6.86168e-310,-2.09521e-311,0
11675252,-6.83986e-310,-6.92795e-311,0
11680252,-6.77711e-310,-1.18354e-310,0
11685253,-6.82317e-310,-1.07754e-310,0
11690253,-6.86528e-310,-8.81111e-311,0
11695253,-6.89982e-310,-4.69643e-311,0
11700254,-6.89716e-310,8.29394e-312,0
11705254,-6.83719e-310,7.21719e-311,0
11710254,-6.5886e-310,1.67959e-310,0
11715254,-6.43945e-310,2.25431e-310,0
11720255,-6.00777e-310,3.12413e-310,0
11725255,-6.31442e-310,2.50119e-310,0
11730255,-6.54073e-310,1.90273e-310,0
11735256,-6.67651e-310,1.54365e-310,0
11755257,-6.77411e-310,1.19556e-310,0
11760257,-2.08008e-310,-1.23144e-310,0
11765258,1.48597e-310,-1.24943e-310,0
11770258,3.62308e-310,-1.27357e-310,0
11775258,-3.03446e-311,-2.02848e-310,0
11780258,-2.65936e-310,-2.48143e-310,0
11795259,-4.37685e-310,-1.50504e-310,0
11800260,-5.40054e-310,-7.07838e-311,0
11805260,-5.68572e-310,9.00281e-311,0
11810260,-1.37576e-310,2.43532e-310,0
11815261,1.21021e-310,3.35634e-310,0
11820261,3.0595e-310,3.52738e-310,0
11825261,2.99055e-310,4.64662e-310,0
11830261,-6.84426e-311,4.04943e-310,0
11835262,-3.17597e-310,2.72724e-310,0
11840262,-4.68494e-310,1.73989e-310,0
11845262,-5.59132e-310,1.11559e-310,0
11850263,-6.13055e-310,4.9402e-311,0
11855263,-6.45408e-310,1.21075e-311,0
11860263,-1.20883e-310,-7.27784e-311,0
11865264,2.053e-310,-5.65501e-311,0
11870264,4.01022e-310,-4.65374e-311,0
11875264,5.18456e-310,-4.05297e-311,0
11880265,4.00504e-311,3.81467e-311,0
11885265,-2.47243e-310,8.42576e-311,0
11890265,-4.21612e-310,1.02335e-310,0
11895265,-5.19435e-310,1.41089e-310,0
11900266,-4.82038e-310,3.04488e-310,0
11905266,-1.8736e-311,2.47441e-310,0
11910266,2.59245e-310,2.13213e-310,0
11915267,4.25541e-310,1.94701e-310,0
11920267,2.57775e-310,1.17393e-310,0
11925267,4.31327e-310,9.89593e-311,0
11930268,5.25222e-310,1.39203e-310,0
11935268,4.47777e-311,1.82285e-311,0
11940268,-2.43489e-310,-5.43562e-311,0
11945269,-4.20294e-310,-7.91883e-311,0
11950269,2.59488e-311,-4.87888e-311,0
11955269,2.90356e-310,1.37115e-311,0
11960269,4.49e-310,5.12117e-311,0
11965270,5.47457e-310,3.70438e-311,0
11970270,6.06065e-310,4.94571e-312,0
11975270,6.4123e-310,-1.43132e-311,0
11980271,1.06638e-310,-1.25275e-311,0
11985271,-2.14118e-310,-1.14562e-311,0
11990271,-3.86773e-310,9.6254e-311,0
11995272,-3.34585e-311,2.52461e-310,0
12000272,2.30968e-310,2.71196e-310,0
12005272,4.05593e-310,2.40563e-310,0
12010272,5.17036e-310,1.93882e-310,0
12015273,5.87528e-310,1.37696e-310,0
12020273,6.30561e-310,7.57816e-311,0
12025273,6.56334e-310,3.69268e-311,0
12030274,1.85215e-310,-1.61821e-310,0
12035274,-1.66451e-310,-1.1454e-310,0
12040274,-3.07501e-310,-2.53778e-310,0
12045275,4.50104e-311,-3.09365e-310,0
12050275,3.02483e-310,-2.23929e-310,0
12055275,4.58426e-310,-1.60082e-310,0
12060276,5.51992e-310,-1.21774e-310,0
12065276,6.09322e-310,-7.39437e-311,0
12070276,6.43704e-310,-4.45644e-311,0
12075276,6.6434e-310,-2.43751e-311,0
12080277,6.763e-310,8.74794e-313,0
12085277,4.06154e-310,5.43597e-313,0
12090277,3.58211e-310,2.53784e-310,0
12095278,4.54095e-310,2.94234e-310,0
12100278,5.30003e-310,2.81544e-310,0
12105278,5.91106e-310,2.21551e-310,0
12110279,6.27768e-310,1.85555e-310,0
12115279,6.54789e-310,1.11043e-310,0
12120279,6.70894e-310,7.43758e-311,0
12125279,6.80557e-310,5.23756e-311,0
12130280,6.86042e-310,1.61339e-311,0
12135280,6.88119e-310,-2.04223e-311,0
12140280,6.84444e-310,-7.22857e-311,0
12145281,6.82239e-310,-1.03404e-310,0
