15115461,-0.00835188,-0.00115985,0.326983
15120462,-0.0063727,-0.00124288,0.327071
15125462,-0.00642971,-0.00129349,0.327233
15130462,-0.00239581,-0.00179609,0.327074
15135462,-0.00151619,-0.00213023,0.327062
15140463,-0.000494913,-0.00141911,0.327038
15145463,-7.74157e-06,-0.0016242,0.327086
15150463,0.000166634,-0.00138915,0.327112
15155464,0.000872944,-0.00212066,0.327114
15160464,0.00146789,-0.00208364,0.327024
15165464,0.00200927,-0.00269179,0.327027
15170465,0.00268559,-0.0020488,0.327119
15175465,0.00554398,-0.00193701,0.326957
15180465,0.00656184,-0.00207708,0.327047
15185466,0.00737656,-0.00203443,0.327046
15190466,0.00929388,-0.00168934,0.327046
15195466,0.00978095,-0.002514,0.327092
15200466,0.0106572,-0.00208757,0.327237
15205467,0.0113728,-0.00171982,0.327076
15210467,0.0114489,-0.00110676,0.327001
15215467,0.0128383,-0.00149942,0.327072
15220468,0.0137366,-0.000593427,0.327253
15225468,0.0149868,-0.00118975,0.327002
15230468,0.0163776,-0.00154599,0.327103
15235469,0.018075,-0.00135638,0.32715
15240469,0.0188656,-0.00161534,0.326883
15245469,0.0191452,-0.00170117,0.327087
15250469,0.0194299,-0.00191042,0.327165
15255470,0.0203734,-0.00203122,0.327185
15260470,0.0220287,-0.00155885,0.327011
15265470,0.0217636,-0.00160081,0.327147
15270471,0.0246401,-0.0017687,0.327098
15275471,0.0250223,-0.00241728,0.327013
15280471,0.0273451,-0.001577,0.327086
15285472,0.0273643,-0.00237775,0.32702
15290472,0.0284156,-0.00256673,0.327141
15295472,0.0286343,-0.00233137,0.32714
15300473,0.0291706,-0.00179154,0.327053
15305473,0.0303325,-0.002717,0.327372
15310473,0.0294698,-0.00111157,0.327287
15315473,0.0316815,-0.0016949,0.327243
15320474,0.0337208,-0.00185563,0.327136
15325474,0.0346001,-0.0016355,0.32723
15330474,0.0373733,-0.000818789,0.32699
15335475,0.0386093,-0.00153902,0.327049
15340475,0.0402927,-0.00123575,0.326913
15345475,0.0402806,-0.00170499,0.327092
15350476,0.0400581,-0.00232887,0.327279
15355476,0.0393935,-0.00208914,0.32735
15360476,0.0409287,-0.00187154,0.327338
15365476,0.0402676,-0.00189177,0.327573
15370477,0.0435444,-0.00216698,0.327127
15375477,0.0436243,-0.00208197,0.327101
15380477,0.0431697,-0.0024199,0.327192
15385478,0.0408121,-0.0021448,0.327272
15390478,0.0390573,-0.00117328,0.327214
15395478,0.038046,-0.00129609,0.32719
15400479,0.0373492,-0.00205719,0.32724
15405479,0.036231,-0.0014359,0.3271
15410479,0.0351336,-0.00152016,0.32737
15415480,0.0350891,-0.0019011,0.327067
15420480,0.0344381,-0.00177603,0.327004
15425480,0.0341024,-0.0012505,0.327072
15430480,0.0327205,-0.00174871,0.326969
15435481,0.0304564,-0.00289973,0.327206
15440481,0.029333,-0.00287009,0.327184
15445481,0.027016,-0.00300686,0.327334
15450482,0.0270732,-0.00313048,0.327122
15455482,0.025633,-0.0025427,0.327094
15460482,0.0248531,-0.00325238,0.327262
15465483,0.0256138,-0.00218997,0.326919
15470483,0.0245661,-0.00184017,0.327169
15475483,0.0231626,-0.0025097,0.327091
15480484,0.0211886,-0.00243827,0.327087
15485484,0.0212548,-0.00135898,0.327054
15490484,0.0190342,-0.00168723,0.327169
15495484,0.0172314,-0.000474919,0.327054
15500485,0.0174671,-0.00165266,0.327289
15505485,0.0150584,-0.00174152,0.327217
15510485,0.0155043,-0.000443081,0.327008
15515486,0.0158005,-0.00141735,0.327129
15520486,0.0140976,-0.00239608,0.327199
15525486,0.0134687,-0.00209374,0.327016
15530487,0.0119324,-0.00264298,0.327232
15535487,0.00924414,-0.00331084,0.326964
15540487,0.00880164,-0.00273424,0.327098
15545487,0.00709628,-0.00283201,0.327162
15550488,0.00664489,-0.00252774,0.327128
15555488,0.00667233,-0.00235039,0.327153
15560488,0.00577758,-0.00175726,0.327055
15565489,0.00555703,-0.00149731,0.327141
15570489,0.00436046,-0.00110932,0.327094
15575489,0.00350829,-0.00127228,0.327163
15580490,0.00225608,-0.00151071,0.327086
15585490,0.000556399,-0.00143774,0.327043
15590490,0.000371176,-0.00112911,0.32717
15595491,-0.00144749,-0.00132354,0.327083
15600491,-0.00231715,-0.00224031,0.327159
15605491,-0.00272176,-0.00227168,0.326929
15610491,-0.00378692,-0.00274146,0.327046
15615492,-0.00374986,-0.00273388,0.327176
15620492,-0.00435585,-0.00275943,0.32698
15625492,-0.00549873,-0.00293666,0.326977
15630493,-0.00755483,-0.00240273,0.327162
15635493,-0.00870939,-0.00211846,0.32705
15640493,-0.0101872,-0.00259087,0.327094
15645494,-0.0116798,-0.00203498,0.32697
15650494,-0.012216,-0.00210408,0.326907
15655494,-0.0126925,-0.00139279,0.327007
15660494,-0.0127676,-0.0015434,0.327226
15665495,-0.01265,-0.00128747,0.327101
15670495,-0.015001,-0.0012941,0.327127
15675495,-0.0157806,-0.0010272,0.327174
15680496,-0.0175039,-0.00106354,0.327197
15685496,-0.0197426,-0.00141004,0.327118
15690496,-0.0201431,-0.00255764,0.327013
15695497,-0.0198165,-0.00235369,0.327282
15700497,-0.0209537,-0.00221806,0.327275
15705497,-0.0217586,-0.00228734,0.327076
15710498,-0.023576,-0.00235245,0.327101
15715498,-0.0256764,-0.00196582,0.326982
15720498,-0.0263278,-0.00233321,0.327067
15725498,-0.0267046,-0.00198372,0.326871
15730499,-0.0277685,-0.00247054,0.327233
15735499,-0.0284902,-0.00167261,0.327047
15740499,-0.0290293,-0.00146532,0.327181
15745500,-0.0290695,-0.00177664,0.32718
15750500,-0.031102,-0.00180979,0.3272
15755500,-0.0314084,-0.00150673,0.327184
15760501,-0.0323839,-0.00216966,0.327234
15765501,-0.0347716,-0.000880109,0.327115
15770501,-0.0366384,-0.00171412,0.327188
15775502,-0.0377884,-0.00218873,0.326827
15780502,-0.037459,-0.00225306,0.327028
15785502,-0.0347699,-0.00212105,0.327245
15790502,-0.0334821,-0.00266525,0.327189
15795503,-0.0318279,-0.00188531,0.326983
15800503,-0.0294005,-0.00257303,0.327355
15805503,-0.0261928,-0.00144179,0.327344
15810504,-0.0249154,-0.00179946,0.327416
15815504,-0.0257553,-0.00192393,0.327306
15820504,-0.0268433,-0.00211602,0.327071
15825505,-0.0273439,-0.00249463,0.327098
15830505,-0.026944,-0.00209912,0.32709
15835505,-0.0269287,-0.0015487,0.326772
15840505,-0.0237533,-0.00154794,0.327239
15845506,-0.0228498,-0.00134519,0.327203
15850506,-0.0207923,-0.00183575,0.327168
15855506,-0.0194532,-0.00194829,0.327194
15860507,-0.0178022,-0.00244711,0.327147
15865507,-0.0172557,-0.00259738,0.32727
15870507,-0.0174094,-0.00193115,0.327126
15875508,-0.0179476,-0.00193902,0.327129
15880508,-0.017905,-0.00190313,0.32687
15885508,-0.0168041,-0.00170575,0.327122
15890509,-0.0151619,-0.00236511,0.326938
15895509,-0.0115107,-0.00193016,0.327258
15900509,-0.0105151,-0.00186346,0.327156
15905509,-0.0086382,-0.00151191,0.327147
15910510,-0.00721358,-0.00110057,0.327061
15915510,-0.00721385,-0.00131162,0.32719
15920510,-0.00827412,-0.00179666,0.327101
15925511,-0.00907159,-0.00180182,0.326979
15930511,-0.00795859,-0.000947065,0.327047
15935511,-0.00699389,-0.00229971,0.327037
15940512,-0.004746,-0.00218645,0.327122
15945512,-0.0020402,-0.00210553,0.327254
15950512,0.000481189,-0.00272838,0.326945
15955513,0.00258307,-0.00216975,0.327161
15960513,0.00181368,-0.00155136,0.326991
15965513,0.00230931,-0.00190502,0.327121
15970513,0.000752011,-0.00218458,0.327175
15975514,0.00198919,-0.00138965,0.327038
15980514,0.00198326,-0.00227514,0.326996
15985514,0.00338778,-0.00162944,0.327131
15990515,0.00577854,-0.00145209,0.327141
15995515,0.00804601,-0.00266243,0.327215
16000515,0.00944932,-0.0018499,0.327013
16005516,0.0108553,-0.00190195,0.326987
16010516,0.0123839,-0.00262682,0.327153
16015516,0.0107999,-0.00225961,0.326974
16020516,0.0121732,-0.00167836,0.327066
16025517,0.0109776,-0.00256696,0.327295
16030517,0.0118989,-0.00250509,0.327083
16035517,0.0128541,-0.00167571,0.327224
16040518,0.0157683,-0.00202849,0.32719
16045518,0.0183443,-0.00144309,0.326955
16050518,0.0199212,-0.00172436,0.326933
16055519,0.0214654,-0.00121952,0.327041
16060519,0.0210038,-0.00168069,0.327045
16065519,0.0220775,-0.00177196,0.327084
16070520,0.0197641,-0.00183313,0.327291
16075520,0.0224174,-0.00216003,0.327087
16080520,0.0227448,-0.00141032,0.327278
16085520,0.0220271,-0.00182083,0.32733
16090521,0.0262274,-0.00117365,0.327203
16095521,0.0285942,-0.00126573,0.326925
16100521,0.0310819,-0.00134165,0.326888
16105522,0.0319012,-0.00117073,0.326899
16110522,0.0327862,-0.0016614,0.32707
16115522,0.0298693,-0.00230886,0.327492
16120523,0.0337596,-0.00184139,0.32697
16125523,0.0305611,-0.00214731,0.327518
16130523,0.0349509,-0.0021396,0.326961
16135523,0.033499,-0.00274479,0.327158
16140524,0.034872,-0.00222571,0.327325
16145524,0.0370739,-0.00193619,0.327205
16150524,0.0384555,-0.00187641,0.327061
16155525,0.0414601,-0.00125187,0.327038
16160525,0.0399387,-0.000920777,0.327186
16165525,0.0409296,-0.00187437,0.327217
16170526,0.0419624,-0.00188568,0.327132
16175526,0.0419843,-0.000904337,0.327475
16180526,0.0441205,-0.00133529,0.327389
16185527,0.0415618,-0.00133822,0.327288
16190527,0.0421462,-0.001652,0.32709
16195527,0.0405992,-0.00155304,0.327411
16200527,0.0396119,-0.00109438,0.327092
16205528,0.0393387,-0.00159812,0.327122
16210528,0.0384082,-0.00187534,0.327297
16215528,0.0364094,-0.00200378,0.326987
16220529,0.0371969,-0.00181802,0.326968
16225529,0.0354562,-0.00228085,0.327115
16230529,0.0327239,-0.00179648,0.327519
16235530,0.0330692,-0.0013596,0.327035
16240530,0.0304514,-0.00231751,0.327374
16245530,0.0303875,-0.00205601,0.327139
16250531,0.0293304,-0.00216888,0.327156
16255531,0.0300257,-0.0016908,0.327107
16260531,0.0289467,-0.00237305,0.32711
16265531,0.0279306,-0.00248925,0.327002
16270532,0.0265105,-0.00214643,0.327114
16275532,0.0226756,-0.00130354,0.327272
16280532,0.0221173,-0.00144326,0.327256
16285533,0.0202533,-0.00166863,0.327304
16290533,0.0198908,-0.00109301,0.32725
16295533,0.0198096,-0.00142609,0.327154
16300534,0.0189797,-0.00156014,0.327306
16305534,0.0195966,-0.0011375,0.3271
16310534,0.0193696,-0.00209241,0.326967
16315534,0.0178324,-0.0020352,0.32708
16320535,0.0177097,-0.0021697,0.326901
16325535,0.0132968,-0.00138561,0.327325
16330535,0.0122598,-0.00123385,0.327053
16335536,0.0103939,-0.00084084,0.327185
16340536,0.00923112,-0.0019496,0.32719
16345536,0.00920517,-0.00220277,0.327142
16350537,0.00931185,-0.00242214,0.326958
16355537,0.0100161,-0.00135948,0.327157
16360537,0.00871162,-0.00161996,0.327135
16365538,0.007349,-0.00151607,0.326945
16370538,0.00642889,-0.000985152,0.327078
16375538,0.00453045,-0.00211441,0.327053
16380538,0.00213187,-0.00147969,0.32709
16385539,0.00146433,-0.00153559,0.327101
16390539,0.000869056,-0.00131561,0.327182
16395539,-0.000245216,-0.00167076,0.327202
16400540,0.00100059,-0.00188033,0.32708
16405540,-0.000233316,-0.00104247,0.327168
16410540,-0.000352339,-0.000462409,0.327083
16415541,-0.00102147,-0.00185307,0.327042
16420541,-0.00334156,-0.00185744,0.327189
16425541,-0.00356192,-0.00138644,0.327142
16430541,-0.00612691,-0.000384267,0.326974
16435542,-0.00813572,-0.00170105,0.327114
16440542,-0.00903085,-0.00173766,0.326957
16445542,-0.00913286,-0.00135814,0.327189
16450543,-0.0097663,-0.00162535,0.327009
16455543,-0.0095896,-0.00188831,0.327089
16460543,-0.0101398,-0.00132313,0.327157
16465544,-0.0111398,-0.00136295,0.327124
16470544,-0.0120313,-0.00139235,0.327307
16475544,-0.0151427,-0.00163939,0.326862
16480545,-0.0153214,-0.00175043,0.327252
16485545,-0.0176084,-0.000758846,0.326916
16490545,-0.0190829,-0.00258971,0.32697
16495545,-0.0176706,-0.00187162,0.327171
16500546,-0.019289,-0.00195482,0.326935
16505546,-0.0192311,-0.0013765,0.327219
16510546,-0.0205851,-0.00154264,0.327105
16515547,-0.0211548,-0.00119605,0.32719
16520547,-0.0224902,-0.00137937,0.327073
16525547,-0.0240073,-0.000830405,0.327222
16530548,-0.0255503,-0.000405563,0.327086
16535548,-0.0268708,-0.000904458,0.327124
16540548,-0.0280044,-0.00125313,0.327006
16545549,-0.0279079,-0.000359241,0.327182
16550549,-0.0282683,-0.0013584,0.32709
16555549,-0.0299658,-0.00182627,0.327341
16560549,-0.0294624,-0.00156702,0.327077
16565550,-0.0310231,-0.00173535,0.327361
16570550,-0.0323187,-0.0015196,0.327219
16575550,-0.0330693,-0.00091266,0.327281
16580551,-0.0341061,-0.00201326,0.327107
16585551,-0.0362429,-0.00110236,0.327061
16590551,-0.0364076,-0.00137243,0.327088
16595552,-0.0336106,-0.00142456,0.32721
16600552,-0.0331717,-0.00166011,0.327153
16605552,-0.0305791,-0.00243033,0.327248
16610552,-0.0302309,-0.0016426,0.327323
16615553,-0.0278603,-0.00101953,0.327302
16620553,-0.0257619,-0.00150262,0.32739
16625553,-0.027112,-0.000901949,0.327206
16630554,-0.0262176,-0.000603287,0.327182
16635554,-0.0267147,-0.000947001,0.327158
16640554,-0.0267032,-0.00050464,0.326921
16645555,-0.026087,-0.00116864,0.327075
16650555,-0.0234748,-0.00206736,0.32715
16655555,-0.0213027,-0.00164808,0.327279
16660556,-0.0185346,-0.0015441,0.327187
16665556,-0.0178881,-0.00185332,0.327323
16670556,-0.0164962,-0.00156434,0.327248
16675556,-0.0164264,-0.00169855,0.327197
16680557,-0.0165901,-0.00183756,0.326995
16685557,-0.016919,-0.00152661,0.327143
16690557,-0.0161632,-0.00165853,0.327191
16695558,-0.0146408,-0.00160013,0.326942
16700558,-0.0135147,-0.0010128,0.327062
16705558,-0.00999869,-0.00201955,0.327181
16710559,-0.00829215,-0.000255535,0.32716
16715559,-0.00786221,4.50815e-05,0.327344
16720559,-0.00748498,-0.000954598,0.327156
16725559,-0.00684521,-0.00170951,0.327161
16730560,-0.00720656,-0.000704219,0.327031
16735560,-0.00680902,-4.94709e-05,0.327219
16740560,-0.00564007,-0.0013059,0.327134
16745561,-0.00461777,-0.00176704,0.327131
16750561,-0.00306197,-0.00267558,0.326934
16755561,-0.000882225,-0.0032116,0.327172
16760562,-4.86975e-06,-0.00243175,0.327005
16765562,0.00170682,-0.00236223,0.327009
16770562,0.00256714,-0.00230757,0.32715
16775563,0.00275658,-0.00226173,0.327034
16780563,0.00263831,-0.00168075,0.327188
16785563,0.00284659,-0.00162734,0.327008
16790563,0.00416048,-0.00145632,0.327119
16795564,0.00522388,-0.00156165,0.32712
16800564,0.0068118,-0.00119494,0.327249
16805564,0.00834405,-0.00132977,0.327034
16810565,0.00995071,-0.000611408,0.327269
16815565,0.0117994,-0.000508168,0.326946
16820565,0.0117146,-0.00040208,0.32728
16825566,0.0115605,-0.00151174,0.327027
16830566,0.0130659,-0.0010513,0.327074
16835566,0.0126781,-0.00212137,0.327207
16840567,0.0134945,-0.00262458,0.327106
16845567,0.0151307,-0.00266845,0.327086
16850567,0.0171504,-0.00261467,0.327274
16855567,0.0190254,-0.00245575,0.326983
16860568,0.0206408,-0.00259194,0.326965
16865568,0.021675,-0.00267736,0.327094
16870568,0.022789,-0.0022758,0.326864
16875569,0.0215956,-0.0027433,0.327088
16880569,0.0219807,-0.00136964,0.327242
16885569,0.0227327,-0.00199721,0.327125
16890570,0.0248914,-0.00152831,0.327137
16895570,0.0255002,-0.00131951,0.327294
16900570,0.0261903,-0.00100116,0.327065
16905570,0.0293515,-0.000669167,0.32715
16910571,0.0299046,-0.00121459,0.326961
16915571,0.0311804,-0.00120885,0.327101
16920571,0.0328503,-0.00174722,0.326957
16925572,0.0328173,-0.0010765,0.327187
16930572,0.03225,-0.00243561,0.327183
16935572,0.033323,-0.00203691,0.327286
16940573,0.0336798,-0.00221389,0.327269
16945573,0.0341991,-0.00201347,0.327382
16950573,0.0363649,-0.00184727,0.327229
16955574,0.0372669,-0.00232383,0.327132
16960574,0.0388363,-0.00208571,0.3273
16965574,0.0415893,-0.00232677,0.326887
16970574,0.0430888,-0.00178508,0.327022
16975575,0.0428557,-0.00189425,0.327002
16980575,0.0431366,-0.00150237,0.327214
16985575,0.0426494,-0.00199778,0.32736
16990576,0.042358,-0.00149304,0.327343
16995576,0.0417312,-0.000612348,0.327429
17000576,0.0401243,-0.00164458,0.327396
17005577,0.0406334,-0.00130587,0.326991
17010577,0.0361924,-0.00144501,0.327531
17015577,0.0370623,-0.000938517,0.327215
17020578,0.0361661,-0.00230272,0.327124
17025578,0.0361937,-0.00147483,0.327246
17030578,0.0357951,-0.00181208,0.326959
17035578,0.0338082,-0.00352956,0.327208
17040579,0.0333807,-0.00344239,0.327028
17045579,0.0321906,-0.00251065,0.327079
17050579,0.0298251,-0.00263282,0.327044
17055580,0.0293274,-0.0027744,0.327125
17060580,0.0279908,-0.00211544,0.327188
17065580,0.0272796,-0.00185321,0.32706
17070581,0.025988,-0.00170999,0.327113
17075581,0.0257083,-0.00150404,0.327192
17080581,0.0248919,-0.00143427,0.327021
17085581,0.024955,-0.00109399,0.327059
17090582,0.0237609,-0.00150406,0.327094
17095582,0.0214091,-0.0016821,0.327057
17100582,0.020838,-0.00113605,0.327038
17105583,0.0180806,-0.0011625,0.327092
17110583,0.0182241,-0.00117719,0.327167
17115583,0.0155396,-0.00138256,0.327166
17120584,0.0153037,-0.00309393,0.327204
17125584,0.0151415,-0.00200755,0.327193
17130584,0.0149943,-0.00180734,0.327108
17135585,0.0140801,-0.00240324,0.327057
17140585,0.0145003,-0.00266333,0.326937
17145585,0.0112739,-0.00249814,0.327041
17150585,0.0103484,-0.00248888,0.327009
17155586,0.00794401,-0.00210393,0.326973
17160586,0.00799617,-0.00146876,0.327258
17165586,0.0072306,-0.00118565,0.326999
17170587,0.00655089,-0.00164434,0.327034
17175587,0.00546235,-0.000852042,0.326948
17180587,0.00498653,-0.000863864,0.327186
17185588,0.00460609,-0.00100352,0.32697
17190588,0.00345017,-0.000989642,0.327199
17195588,0.00292507,-0.00109546,0.32708
17200588,0.00252717,-0.000888832,0.32708
17205589,0.00160167,-0.000664765,0.327142
17210589,0.000145449,-0.00117491,0.327087
17215589,-0.00058467,-0.00180341,0.32694
17220590,-0.00183636,-0.00217789,0.3271
17225590,-0.00308971,-0.00153691,0.327038
17230590,-0.00383308,-0.00254607,0.327035
17235591,-0.00445934,-0.00228658,0.327173
17240591,-0.00551738,-0.00198023,0.326979
17245591,-0.00650235,-0.00183856,0.326889
17250592,-0.00702408,-0.00132369,0.327216
17255592,-0.00731243,-0.00115813,0.327026
17260592,-0.00857267,-0.000980028,0.327158
17265592,-0.0108812,-0.000348158,0.326901
17270593,-0.0124088,-0.00133502,0.327074
17275593,-0.0131375,-0.00124805,0.327179
17280593,-0.014095,-0.00080674,0.326952
17285594,-0.0144492,-0.000946567,0.326925
17290594,-0.0152263,-0.00151371,0.327019
17295594,-0.0154711,-0.0016206,0.327162
17300595,-0.0160169,-0.00125338,0.32718
17305595,-0.0174369,-0.0019382,0.327135
17310595,-0.0183747,-0.00165118,0.326974
17315596,-0.0206432,-0.00130393,0.327091
17320596,-0.0213826,-0.00127328,0.326998
17325596,-0.0233849,-0.00140486,0.326955
17330596,-0.0235194,-0.00171465,0.327041
17335597,-0.0246632,-0.000783684,0.327082
17340597,-0.0237164,-0.00116424,0.327204
17345597,-0.0263889,-0.00146733,0.326995
17350598,-0.0271522,-0.000866523,0.327162
17355598,-0.0274015,-0.000317524,0.327048
17360598,-0.0286328,-0.000475705,0.327241
17365599,-0.0304495,-0.000785112,0.327136
17370599,-0.0307722,-0.000710293,0.327144
17375599,-0.0313666,-0.000876117,0.327092
17380599,-0.0334504,-0.000832302,0.327129
17385600,-0.0339555,-0.00153144,0.327028
17390600,-0.0349555,-0.000768656,0.327185
17395600,-0.0354897,-0.00220316,0.327218
17400601,-0.0360095,-0.00111783,0.326949
17405601,-0.0353644,-0.00119728,0.327076
17410601,-0.0335987,-0.00092596,0.327034
17415602,-0.0315794,-0.00024935,0.327214
17420602,-0.0287023,-0.00165921,0.327354
17425602,-0.0286858,-0.00088807,0.327149
17430603,-0.0282408,-0.000560904,0.327235
17435603,-0.0277406,-0.000150176,0.327122
17440603,-0.0274447,-0.000265926,0.327152
17445603,-0.027073,-0.00047931,0.327082
17450604,-0.025748,-0.000738536,0.326959
17455604,-0.0242758,-0.000481876,0.327086
17460604,-0.0224137,-0.00108504,0.327112
17465605,-0.0205924,-0.00166049,0.327111
17470605,-0.0185544,-0.00081548,0.327292
17475605,-0.0173378,-0.00108392,0.327296
17480606,-0.0180679,-0.000455318,0.327095
17485606,-0.0172202,-0.00124894,0.327266
17490606,-0.0174306,-0.00105915,0.327004
17495606,-0.0161562,-0.00160186,0.327157
17500607,-0.0166216,-0.00209878,0.326984
17505607,-0.0143441,-0.00147515,0.326927
17510607,-0.0128521,-0.00189711,0.327082
17515608,-0.0096914,-0.00157067,0.32703
17520608,-0.00840351,-0.00145684,0.327099
17525608,-0.00908839,-0.00177678,0.327145
17530609,-0.00762596,-0.00158763,0.327013
17535609,-0.00788891,-0.00169493,0.327131
17540609,-0.0083144,-0.00122034,0.32711
17545610,-0.00765937,-0.000973975,0.327026
17550610,-0.00604448,-0.000816609,0.327015
17555610,-0.00395753,-0.00111236,0.32709
17560610,-0.00148422,1.61654e-05,0.327198
17565611,-0.000171472,-0.000886633,0.326917
17570611,0.0011502,-0.00206475,0.327011
17575611,0.00179377,-0.00177174,0.327139
17580612,0.00283602,-0.00137836,0.327078
17585612,0.00163926,-0.00137208,0.327047
17590612,0.00165865,-0.00202779,0.327036
17595613,0.00283959,-0.00167943,0.327053
17600613,0.00398454,-0.00165317,0.327041
17605613,0.00635604,-0.00111329,0.32711
17610614,0.00869148,-0.00166162,0.326923
17615614,0.00955361,-0.00114846,0.327024
17620614,0.0117587,-0.00108068,0.327017
17625614,0.0105689,-0.00235936,0.327014
17630615,0.0107691,-0.00226981,0.327138
17635615,0.0103553,-0.00205056,0.327088
17640615,0.0112052,-0.00207397,0.327033
17645616,0.012513,-0.00204027,0.327075
17650616,0.0153793,-0.00236029,0.327111
17655616,0.0161092,-0.00230681,0.326972
17660617,0.018644,-0.0017234,0.327055
17665617,0.0188141,-0.00129065,0.326942
17670617,0.0191013,-0.00148109,0.327007
17675617,0.0211774,-0.00151793,0.32692
17680618,0.020887,-0.000909753,0.327043
17685618,0.0204239,-0.0011339,0.327157
17690618,0.0225189,-0.00103685,0.327267
17695619,0.0229176,-0.000490027,0.327083
17700619,0.0243648,-0.000686169,0.327267
17705619,0.0265616,-0.000953803,0.32709
17710620,0.0282261,-0.00222215,0.32694
17715620,0.0286901,-0.00200564,0.326945
17720620,0.029819,-0.00157329,0.327064
17725621,0.0296681,-0.00241223,0.327072
17730621,0.0303655,-0.00237689,0.327198
17735621,0.0310004,-0.00248125,0.327076
17740621,0.0325707,-0.00174241,0.327185
17745622,0.0339973,-0.00202741,0.327163
17750622,0.0350863,-0.0021538,0.327015
17755622,0.0368963,-0.00216102,0.327078
17760623,0.0372916,-0.0018467,0.327001
17765623,0.0395081,-0.00135017,0.326872
17770623,0.0382443,-0.00117835,0.327369
17775624,0.0399535,-0.00141815,0.327222
17780624,0.0408519,-0.000941459,0.327273
17785624,0.0415489,-0.0012009,0.327036
17790625,0.0414905,-0.00125256,0.327466
17795625,0.0430735,-0.000771939,0.327165
17800625,0.0434329,-0.00121754,0.327187
17805625,0.0422101,-0.00121404,0.327182
17810626,0.0404483,-0.000512256,0.327414
17815626,0.0385994,-0.00301188,0.327286
17820626,0.038785,-0.00286648,0.327075
17825627,0.0362868,-0.00219121,0.327322
17830627,0.0353951,-0.0029616,0.327284
17835627,0.0362928,-0.00246754,0.326914
17840628,0.0354759,-0.00272998,0.327165
17845628,0.0352023,-0.00253953,0.327055
17850628,0.03263,-0.0017637,0.327229
17855628,0.0318045,-0.000980184,0.327031
17860629,0.0297135,-0.00083076,0.327172
17865629,0.0274709,-0.000881662,0.32743
17870629,0.0284439,-0.000875113,0.327113
17875630,0.026261,-0.00144321,0.327432
17880630,0.0269229,-0.00135981,0.327127
17885630,0.0261221,-0.000587233,0.327021
17890631,0.0259004,-0.00105688,0.327071
17895631,0.0253401,-0.00213401,0.327166
17900631,0.0233733,-0.00222585,0.32702
17905632,0.0218878,-0.00214754,0.327173
17910632,0.0189603,-0.00244125,0.327163
17915632,0.0185076,-0.00193461,0.327013
17920632,0.0166572,-0.00229333,0.32724
17925633,0.0170828,-0.00222277,0.327087
17930633,0.0162181,-0.00240108,0.327078
17935633,0.017061,-0.0026209,0.326963
17940634,0.0158331,-0.00199037,0.327166
17945634,0.0150748,-0.00138492,0.326979
17950634,0.0139272,-0.00126248,0.326988
17955635,0.0113286,-0.00121941,0.327064
17960635,0.0087346,-0.00135859,0.327233
17965635,0.00928385,-0.00109627,0.32701
17970635,0.00745356,-0.00142725,0.327264
17975636,0.00704555,-0.00196448,0.327123
17980636,0.00807422,-0.000810764,0.327069
17985636,0.00677959,-0.00141324,0.327031
17990637,0.0051714,-0.00159932,0.327075
17995637,0.00496948,-0.00177619,0.327052
18000637,0.002829,-0.00193705,0.326954
18005638,0.0016348,-0.00157466,0.327198
18010638,0.000360028,-0.000982341,0.327043
18015638,-0.000151151,-0.00139735,0.327044
18020639,-0.00125088,-0.00123064,0.327048
18025639,-0.00118793,-0.00137225,0.327182
18030639,-0.00112011,-0.00249581,0.327069
18035639,-0.00218195,-0.00208522,0.326945
18040640,-0.00327669,-0.00186827,0.327076
18045640,-0.00442185,-0.00154274,0.326991
18050640,-0.00659146,-0.00131802,0.327097
18055641,-0.00925132,-0.00144898,0.32703
18060641,-0.00875857,-0.00149016,0.327001
18065641,-0.0108328,-0.00113433,0.327139
18070642,-0.00973293,-0.000787961,0.32704
18075642,-0.0104725,-0.0012816,0.327145
18080642,-0.0117311,-0.00120716,0.327028
18085643,-0.0117029,-0.00173389,0.327137
18090643,-0.0130164,-0.00152255,0.327132
18095643,-0.0142035,-0.00105317,0.327078
18100643,-0.0165277,-0.00149708,0.327042
18105644,-0.0182216,-0.0016957,0.327079
18110644,-0.019806,-0.00197259,0.327039
18115644,-0.0203968,-0.00127739,0.326914
18120645,-0.0206765,-0.000991127,0.327194
18125645,-0.0210228,-0.000442363,0.326857
18130645,-0.0205064,-0.00132047,0.32722
18135646,-0.0222013,-0.00125993,0.327079
18140646,-0.0214652,-0.00103336,0.327184
18145646,-0.0255289,-0.000814733,0.327053
18150646,-0.026121,-0.00162201,0.327026
18155647,-0.0280997,-0.00131267,0.327155
18160647,-0.028665,-0.00011242,0.327069
18165647,-0.0296089,-0.000967156,0.32717
18170648,-0.0298641,-0.00114492,0.326933
18175648,-0.0316948,-0.00099093,0.327045
18180648,-0.0315695,-0.000958162,0.327142
18185649,-0.030758,-0.00124953,0.327332
18190649,-0.0331381,-0.00110326,0.327149
18195649,-0.0344742,-0.00133795,0.327251
18200650,-0.0356026,-0.00211155,0.327181
18205650,-0.0366959,-0.00115828,0.326865
18210650,-0.0349378,-0.000767403,0.326998
18215650,-0.0330864,-0.00113781,0.327312
18220651,-0.0303046,-0.00120513,0.327286
18225651,-0.0291187,-0.000695339,0.327235
18230651,-0.0271907,-0.000826867,0.327194
18235652,-0.0269867,-0.000319808,0.327404
18240652,-0.0269465,-0.000751214,0.327223
