29050259,0.0422976,0.318897,-1.00342,0.239128,0.617887,0.0333526,-0.00637424,-0.234173,0.288423,-0.0708823,0.220857,0.0522769
29055258,0.0832118,0.39892,-1.3267,0.267537,0.624302,0.14481,-0.00579249,-0.361334,0.0728682,-0.0270039,0.237004,-0.00505925
29060256,-0.0955631,0.217915,-0.976261,0.238066,0.618224,0.0245796,-0.00648036,-0.124111,-0.00423774,-0.101777,0.269877,0.00475927
29065255,0.000371626,0.150232,-0.836515,0.163611,0.540198,-0.0106542,-0.00601315,-0.0545763,0.0297544,-0.0390694,0.382501,-0.00231271
29070254,0.08855,0.225402,-0.847624,0.102194,0.44317,0.0730474,-0.00603219,-0.111734,-0.267515,0.0185687,0.393376,0.100572
29075253,-0.122396,0.175327,-0.989354,0.264114,0.403996,0.129228,-0.00616742,-0.109439,-0.396717,-0.0189016,0.442194,0.0759222
29080252,0.0242398,0.254102,-0.795799,0.120368,0.374982,0.0917293,-0.00623257,-0.0940815,-0.266753,-0.0247305,0.418081,0.145618
29085250,0.0967858,0.365876,-0.777612,0.0687472,0.348649,0.0578038,-0.00598884,-0.210943,-0.271316,-0.0399306,0.493518,0.101658
29090249,-0.0741348,0.401896,-0.532932,0.20021,0.285573,0.123895,-0.00613382,-0.228323,-0.0979007,-0.0935357,0.434278,0.173045
29095248,-0.0276357,0.361138,-1.01214,0.304228,0.464319,0.177901,-0.00617126,-0.242957,0.0382293,-0.0548774,0.285525,0.178924
29100247,0.0830371,0.33508,-1.13031,0.199065,0.631601,0.121445,-0.00630865,-0.242306,-0.00751152,-0.0131775,0.220803,0.0251006
29105245,-0.0326265,0.411765,-1.10608,0.298435,0.526976,0.130872,-0.00611084,-0.301722,0.0577165,-0.0805794,0.337333,-0.0187763
29110244,-0.00767052,0.460849,-1.55645,0.333229,0.66711,0.0701586,-0.00606379,-0.390747,-0.198274,-0.0910811,0.277474,-0.0429124
29115243,-0.00792418,0.483539,-1.10001,0.309167,0.405666,0.128535,-0.00618607,-0.429931,-0.2482,-0.0181886,0.506741,-0.0481461
29120242,0.00500538,0.33202,-0.840579,0.374404,0.371237,-0.0316484,-0.00602315,-0.358425,-0.379977,0.140866,0.673312,-0.0329414
29125241,0.0317103,0.28342,-0.656303,0.28193,0.26717,0.018679,-0.00627028,-0.22739,-0.451458,0.161912,0.693797,0.023958
29130239,-0.0449589,0.279412,-0.447301,0.223714,0.26574,0.0598789,-0.00596929,-0.140412,-0.399351,0.0838838,0.615812,0.0757127
29135238,-0.00604705,0.157115,-0.73461,0.220295,0.399799,0.0821894,-0.00610692,-0.109726,-0.379525,0.0913865,0.509609,0.0644047
29140237,0.0333514,0.30611,-0.701261,0.251287,0.433851,0.119949,-0.00624058,-0.204222,-0.0625719,0.0713744,0.447484,0.0234105
29145236,-0.0307221,0.443901,-0.794355,0.301737,0.464006,0.213987,-0.00586645,-0.334123,0.137244,-0.0402413,0.372981,0.0327976
29150234,0.0326741,0.428142,-1.40941,0.312356,0.6814,0.13195,-0.00645429,-0.269822,0.017965,-0.0373237,0.150048,-0.00225561
29155233,0.0196141,0.356263,-1.25072,0.29689,0.66951,0.16815,-0.00593246,-0.309116,0.0244788,-0.0328629,0.232525,-0.0148676
29160232,-0.0564321,0.322519,-0.785844,0.28338,0.543419,0.0557792,-0.00631596,-0.174075,0.105708,-0.04047,0.328688,0.018519
29165231,0.0215368,0.200091,-0.814568,0.222387,0.44054,0.117226,-0.00605381,-0.100368,-0.217198,0.0609865,0.396138,0.156032
29170230,0.0583197,0.221602,-0.655867,0.124997,0.318657,0.103912,-0.00614532,-0.0581974,-0.382142,0.0677716,0.478911,0.187002
29175228,-0.0576416,0.164647,-0.630143,0.154731,0.25116,0.140369,-0.00617415,0.0531956,-0.600517,0.0590852,0.489876,0.217842
29180227,-0.031167,0.142616,-0.730013,0.153142,0.263849,0.167037,-0.00619447,0.0139795,-0.652827,0.0881129,0.535076,0.145592
29185226,0.0694205,0.224033,-0.73418,0.16921,0.388981,0.120538,-0.00605352,-0.138807,-0.354877,0.0969795,0.494179,0.0869453
29190225,-0.0714187,0.337877,-0.866066,0.274016,0.479607,0.135629,-0.00617845,-0.165998,-0.235668,-0.015866,0.372078,0.0546701
29195223,0.0027479,0.275261,-0.812583,0.249731,0.637903,0.123357,-0.00597182,-0.197641,0.044073,-0.000178118,0.277907,0.0417327
29200222,0.0940354,0.370514,-1.09043,0.17484,0.618854,0.202414,-0.00629829,-0.30263,0.205781,-0.0933232,0.272809,0.0147356
29205221,-0.00840086,0.390956,-0.903808,0.177458,0.58406,0.178471,-0.00595864,-0.300657,0.0971588,-0.129805,0.31533,-0.0473754
29210220,-0.0971084,0.228278,-1.0959,0.233166,0.582721,0.165624,-0.00643753,-0.0978049,-0.160812,-0.0783967,0.325705,-0.0431061
29215219,0.0720561,0.151899,-1.16867,0.209398,0.607789,0.0335803,-0.00611927,-0.119715,-0.401815,0.0956332,0.387821,-0.00877111
29220217,0.0720637,0.0749785,-0.446894,0.0683981,0.300477,0.0749167,-0.00594494,0.0101307,-0.487185,0.151933,0.641773,0.050716
29225216,-0.124837,-0.070432,-0.43646,0.119937,0.350921,0.0079904,-0.00621693,0.0714889,-0.597211,0.0496839,0.692645,0.00257235
29230215,-0.0659152,-0.0279294,-0.256706,0.0616911,0.372704,-0.0409347,-0.00605982,0.0826524,-0.485468,0.059223,0.670794,-0.0153008
29235214,0.146036,0.0158518,-0.703468,0.0643034,0.483468,0.00289562,-0.00615891,0.0313772,-0.513755,0.167066,0.482319,0.0947185
29240213,-0.0570265,-0.0246143,-0.549393,0.15218,0.607133,0.0746549,-0.00620979,0.147335,-0.129962,0.0563301,0.339174,0.0185301
29245211,-0.0649479,0.0669763,-0.959853,0.251999,0.782879,0.161912,-0.00631894,-0.00755873,0.117453,-0.0270716,0.175565,-0.000559876
29250210,0.0601427,0.22516,-1.07187,0.212586,0.770134,0.220938,-0.005835,-0.0586296,0.175396,0.0117364,0.058235,0.0269571
29255209,0.106733,0.315677,-1.27379,0.153923,0.661427,0.360495,-0.00637227,-0.134968,0.0129672,-0.0138594,0.0644875,0.057533
29260208,-0.0374776,0.182496,-0.780038,0.091481,0.535479,0.325828,-0.00595783,0.0512066,0.070436,-0.0970321,0.179987,0.109034
29265206,-0.14634,0.0731058,-0.668599,0.157074,0.400943,0.284699,-0.00637837,0.105223,-0.224002,-0.0432073,0.349257,0.136638
29270205,0.125682,0.113377,-0.403547,-0.0354684,0.225463,0.226043,-0.00605833,0.0733012,-0.462774,0.135943,0.573638,0.132354
29275204,0.0508262,-0.0154902,-0.274887,-0.0335597,0.196401,0.0892156,-0.00607626,0.154883,-0.678095,0.145234,0.70079,0.107178
29280203,-0.132755,-0.0552934,-0.0405705,0.024608,0.269013,0.158029,-0.00612006,0.169803,-0.469388,0.0449914,0.607822,0.0416807
29285202,-0.048643,0.019027,-0.321326,0.0185314,0.402422,0.153646,-0.00611186,0.103603,-0.169459,-0.0307601,0.502475,0.0746409
29290200,0.147136,0.0991022,-0.487556,-0.052709,0.561822,0.125766,-0.0058877,0.020044,-0.0635393,0.0416982,0.400838,-0.0414637
29295199,-0.0388774,0.12533,-0.6755,0.166729,0.753292,0.118175,-0.0063374,-0.0859229,0.179472,-0.0743578,0.272195,-0.0537919
29300198,-0.0988319,0.0635698,-0.836203,0.271686,0.86678,0.160169,-0.00621466,-0.00288996,0.312629,-0.0472454,0.097652,-0.0295037
29305197,0.159581,0.177325,-0.732875,0.0781375,0.776359,0.181592,-0.00595426,-0.0838394,0.486685,-0.0154187,0.120027,-0.00662141
29310195,-0.0306575,0.0268507,-0.690567,0.101282,0.66947,0.128512,-0.00651415,0.0707023,0.00645821,-0.034683,0.266092,0.0164406
29315194,-0.0370053,-0.0761197,-0.555079,-0.0611349,0.479898,0.175545,-0.00616599,0.148906,-0.334679,-0.059822,0.466326,0.0141788
29320193,0.013372,-0.143341,-0.334502,-0.088429,0.399126,0.0534874,-0.00607515,0.245059,-0.509396,0.0634792,0.592648,0.00688197
29325192,-0.036278,-0.216021,-0.225597,-0.0865915,0.324714,0.0504667,-0.00602792,0.296347,-0.673896,0.0805559,0.65421,0.0777258
29330191,0.0447304,-0.149572,-0.0109889,-0.0840552,0.347753,0.0349899,-0.00614166,0.148108,-0.392719,0.119152,0.700428,-0.0100344
29335189,-0.0568583,-0.0722512,-0.279741,0.0106912,0.463286,0.123291,-0.00600226,0.20231,-0.296115,0.0365069,0.471187,0.0192914
29340188,-0.0127727,0.0482824,-0.624241,0.0856512,0.584251,0.290064,-0.00635184,0.107573,-0.0468796,0.013552,0.27003,0.0375606
29345187,0.0188804,-0.00949704,-0.605148,0.114074,0.793287,0.136813,-0.00623145,0.118014,0.169326,0.0216657,0.127959,0.0635816
29350186,0.0253194,-0.0344844,-1.12429,0.254709,0.932805,0.136419,-0.00617489,0.126984,0.195616,0.0659592,-0.0253676,0.0244855
29355184,0.022254,0.0495005,-1.15015,0.239837,0.896632,0.123553,-0.00611207,0.0895313,-0.0272044,0.0607399,-0.00500362,0.0701022
29360183,-0.0362314,-0.0561578,-0.376046,0.141413,0.556966,0.127428,-0.00617692,0.189828,0.00203776,0.0786351,0.302127,0.146933
29365182,0.0779752,-0.0771212,-0.103655,-0.0647402,0.315387,0.125856,-0.00603057,0.280793,-0.273053,0.129694,0.525465,0.161426
29370181,-0.0583838,-0.181153,0.154179,-0.0706744,0.308296,0.11019,-0.00609306,0.388047,-0.3277,0.0622989,0.469077,0.30082
29375180,-0.0675228,-0.293933,0.208589,-0.0826388,0.292032,0.0986424,-0.00603241,0.442672,-0.443242,0.114111,0.523,0.278881
29380178,0.063762,-0.150486,0.00588517,-0.0597407,0.386737,0.137666,-0.006319,0.192213,-0.25409,0.119134,0.494022,0.228866
29385177,-0.00212338,0.0511962,-0.249671,0.0199358,0.486674,0.126281,-0.00608404,0.16956,-0.111369,0.0304008,0.397047,0.0705722
29390176,-0.0487839,0.125345,-0.551496,0.119153,0.600873,0.187188,-0.00617189,0.0322967,-0.0193984,-0.0432151,0.288083,0.0605936
29395175,0.0718934,0.148501,-0.783569,0.0945847,0.805379,0.0898891,-0.00628989,-0.0903337,0.142467,-0.0621818,0.176384,0.0379471
29400173,-0.00441692,0.173501,-0.441445,0.0653257,0.746031,0.0815083,-0.00609561,-0.110239,0.320713,-0.13786,0.280241,-0.0513368
29405172,-0.0363453,0.0910564,-0.352178,0.0662222,0.721775,0.0201888,-0.00617491,-0.0453114,0.278426,-0.13403,0.328723,0.0206672
29410171,0.0510541,0.128331,-0.234603,0.0378183,0.543535,0.0459293,-0.00605204,-0.0974835,0.0680784,-0.020041,0.490255,0.0359107
29415170,-0.0339412,0.0611394,-0.098506,0.0488648,0.402829,0.0128107,-0.00610277,-0.0443416,-0.165046,-0.00255166,0.62859,0.054771
29420169,-0.00372539,0.0209361,0.027696,-0.00993112,0.327982,-0.124365,-0.00612655,-0.00657304,-0.44706,0.0454284,0.777121,0.0710074
29425167,0.0342019,0.0551908,0.136882,-0.0435656,0.268706,-0.0414133,-0.00600307,0.0299113,-0.400676,0.0754636,0.758237,0.0673924
29430166,-0.0868089,-0.0175344,-0.0496896,-0.0114574,0.333022,0.10144,-0.00617865,0.150702,-0.376787,-0.017407,0.538055,0.225735
29435165,0.0686172,0.0602375,-0.160878,0.0271582,0.457155,0.0669095,-0.00617138,-0.0391631,-0.179381,0.0653921,0.510143,0.157553
29440164,-0.0305323,0.223539,-0.344146,0.0659163,0.518495,0.132106,-0.00624325,0.0092203,-0.0354498,-0.0780902,0.303422,0.146397
29445162,0.0105639,0.306287,-0.606245,0.153411,0.557595,0.216143,-0.00617365,-0.0877439,0.0682479,-0.0655012,0.206084,0.208517
29450161,0.0791464,0.367372,-0.49855,0.0909261,0.532882,0.249758,-0.00605451,-0.269104,0.168014,-0.0835805,0.3021,0.161724
29455160,-0.0750205,0.22052,-0.252683,0.123237,0.560263,0.0385496,-0.00631617,-0.117665,0.0918949,-0.130577,0.383447,0.137806
29460159,0.0020093,0.226526,-0.167255,0.0649407,0.421665,0.0598374,-0.00583506,-0.0109514,-0.00883348,-0.0355903,0.422003,0.16895
29465158,0.0491982,0.198229,0.0412337,-0.00140043,0.278185,0.116406,-0.00626897,-0.0589545,-0.207735,0.0377175,0.600886,0.175952
29470156,-0.0334333,0.118323,0.124875,0.0288768,0.232231,0.0686806,-0.00602798,-0.0530441,-0.249182,0.0182878,0.710902,0.157086
29475155,-0.019629,0.166957,0.217076,0.0256219,0.274805,-0.0432985,-0.00615989,-0.029275,-0.232783,-0.00141745,0.641712,0.210437
29480154,0.0277995,0.155384,0.0682337,0.0180197,0.348875,0.0496127,-0.0059909,-0.0542464,-0.186536,0.0314087,0.580179,0.180374
29485153,-0.0152896,0.157109,0.0161164,0.0382821,0.421753,0.0256362,-0.00622103,-0.0776084,-0.0188197,-0.0322161,0.582123,0.0602924
29490151,-0.0019931,0.126177,-0.137687,0.0785397,0.542093,0.0674234,-0.00606346,-0.0934998,0.0199173,-0.00155888,0.472479,0.0463711
29495150,-0.0286736,0.153734,-0.158881,0.127492,0.608319,0.0481391,-0.00618187,-0.115738,0.121288,-0.0123539,0.432978,0.0185588
29500149,0.00672487,0.107247,-0.256833,0.115431,0.667434,-0.0021364,-0.00620944,-0.0614262,0.154988,-0.00992254,0.381637,0.0349802
29505148,0.049755,0.128437,-0.0870559,0.0494417,0.553623,0.00429395,-0.00611687,-0.059428,0.109294,0.0100909,0.455342,0.0496295
29510147,0.0170291,0.123088,0.0805306,0.0192384,0.411457,0.0376655,-0.00610813,-0.094786,-0.0542101,0.00541332,0.575313,0.108805
29515145,-0.061172,0.0467672,0.247463,0.0131874,0.34019,0.0298244,-0.00593327,0.00271417,-0.161519,0.00849553,0.654191,0.103371
29520144,0.0146562,0.0478497,0.161706,-0.0522951,0.339738,0.0324222,-0.00642388,0.0780548,-0.15121,0.0113135,0.59914,0.15797
29525143,0.03555,0.0416835,0.282538,-0.0688997,0.32161,0.0626887,-0.00596799,0.0890639,-0.172564,0.0515327,0.576082,0.190161
29530142,-0.0619041,0.0651554,0.176157,0.0278387,0.386197,0.0394697,-0.00626349,0.0801793,-0.0939151,-0.0100481,0.510619,0.158003
29535140,-0.0077069,0.122136,-0.0122998,0.0170962,0.487571,0.0927097,-0.00600525,0.0227534,0.0224206,-0.0347139,0.414156,0.141624
29540139,0.0596023,0.160689,-0.0896984,-0.0104145,0.494593,0.148673,-0.00626147,0.023504,0.0936862,-0.0310349,0.328158,0.19846
29545138,-0.00976283,0.183647,-0.0312392,0.0243734,0.41831,0.256525,-0.00606751,0.0286817,0.0896606,-0.0355948,0.326919,0.20166
29550137,0.0101509,0.250036,0.000823697,0.00542639,0.30848,0.34432,-0.00623677,-0.00460531,0.165463,-0.0533518,0.375418,0.207791
29555136,-0.0525536,0.140969,0.143326,0.00446789,0.370904,0.213089,-0.00606478,0.0727787,0.0633149,-0.0445966,0.430113,0.15496
29560134,0.0163512,0.0684368,0.226823,-0.0537563,0.298078,0.131446,-0.00611294,0.0754037,-0.126705,0.0343742,0.564226,0.168203
29565133,0.0747603,0.0686543,0.293752,-0.0753536,0.309001,0.0565612,-0.00614571,0.0452567,-0.131232,0.0685442,0.620018,0.142581
29570132,-0.076438,0.00269454,0.528576,-0.0389958,0.299401,0.0308083,-0.00620585,0.0781229,-0.0785197,0.00475163,0.678814,0.107276
29575131,-0.0281563,-0.00794382,0.444876,-0.0697198,0.326445,0.0331569,-0.0061385,0.143551,-0.00853005,0.000477512,0.578404,0.179595
29580130,0.0773212,0.0524697,0.317604,-0.0841899,0.400823,0.061936,-0.0061424,-0.0423461,0.0110964,0.0402315,0.597958,0.0732193
29585128,-0.050776,0.0832506,0.297479,-0.0490491,0.480429,0.0599621,-0.00605247,-0.0033303,0.111887,-0.0878802,0.507181,0.0773671
29590127,0.0170981,0.0849589,0.108423,-0.0296528,0.526907,0.0251908,-0.00616936,-0.00433866,0.148033,-0.0506865,0.469323,0.0510979
29595126,-0.0135605,0.0716576,0.0469889,-0.00611315,0.600124,0.0381079,-0.00611426,-0.0546493,0.152452,-0.0624851,0.458519,-0.00235346
29600125,0.0122604,0.107266,0.0859349,0.00613117,0.564967,0.00349842,-0.00619999,-0.121441,0.168989,-0.045236,0.537326,-0.0274887
29605123,0.0420577,0.149245,0.207847,-0.0214643,0.403699,0.042622,-0.00602696,-0.0944978,0.0110403,0.0174109,0.602931,0.024671
29610122,-0.0418608,0.0550454,0.294381,0.00524482,0.356587,0.0379372,-0.00616346,0.045552,-0.0504106,0.0188542,0.5949,0.0981218
29615121,0.00508168,0.0902845,0.342317,-0.0237156,0.288956,0.033519,-0.00615809,0.00595136,-0.169403,0.0394857,0.649274,0.155428
29620120,0.00692601,0.0513096,0.434952,-0.0530241,0.247663,0.0527732,-0.00612407,0.0317868,-0.19146,0.0598072,0.658909,0.144031
29625119,-0.0350325,0.0695878,0.44294,-0.0502465,0.233623,0.0987502,-0.00608505,0.0282908,-0.10739,0.00723044,0.674947,0.134781
29630117,0.0187722,0.0496647,0.320908,-0.0930186,0.274099,0.164283,-0.00617678,0.135876,-0.270096,0.0535172,0.49838,0.195798
29635116,0.0177897,0.0463786,0.305048,-0.109009,0.264752,0.204867,-0.00612561,0.173959,-0.0784543,-0.00641893,0.440581,0.276673
29640115,-0.0304203,0.0933555,0.124227,0.00494648,0.400142,0.240478,-0.00618976,0.208603,0.105961,-0.0323175,0.231743,0.305308
29645114,-0.0123745,0.150128,0.144353,-0.0225528,0.424592,0.266069,-0.00618868,0.0845471,0.0880185,-0.0404202,0.278199,0.229335
29650112,0.0554401,0.113509,0.0921629,-0.073983,0.422229,0.246126,-0.0061314,0.0268254,0.149695,-0.0577758,0.336284,0.265498
29655111,-0.0147656,0.0264533,0.187324,-0.0599459,0.474424,0.0742243,-0.006126,0.117747,0.033161,-0.0426172,0.419278,0.120268
29660110,-0.0215961,-0.103701,0.345593,-0.112511,0.48247,-0.060263,-0.00619418,0.168644,-0.119222,-0.0128697,0.527003,0.0793275
29665109,0.0127177,-0.0761163,0.418853,-0.156316,0.352059,-0.0433859,-0.00610164,0.147338,-0.222803,0.00894582,0.659207,0.0643942
29670108,0.0132417,-0.131209,0.386069,-0.121411,0.382464,-0.0616915,-0.0060694,0.0761226,-0.316055,0.0622007,0.695224,0.0499169
29675106,-0.0503178,-0.0833673,0.409283,-0.112166,0.312535,-0.0414139,-0.00616742,0.068282,-0.366686,0.0265856,0.789076,-0.0401379
29680105,0.0146243,-0.129285,0.576242,-0.184747,0.396131,-0.0681728,-0.00607077,0.0926688,-0.195383,0.0430779,0.737848,-0.0625574
29685104,0.029008,-0.0401142,0.345951,-0.0863032,0.462455,-0.0310407,-0.0060312,0.0716663,-0.0609721,0.055687,0.612193,-0.0424932
29690103,-0.0371131,-0.0439457,0.176298,-0.0542736,0.488404,0.101634,-0.00624691,0.0777361,-0.070901,-0.00938639,0.474922,0.0405976
29695101,-0.017016,0.00098181,0.256996,-0.126579,0.431793,0.145666,-0.00610641,0.087765,0.0125466,-0.0607121,0.48173,0.0571635
29700100,0.083823,0.149145,0.165288,-0.117823,0.37394,0.151398,-0.00620957,-0.0354513,-0.0483069,-0.0238316,0.487027,0.0980806
29705099,-0.020896,0.10123,0.30362,-0.0780246,0.281059,0.217842,-0.00610325,0.0954726,-0.0745912,-0.0290687,0.454665,0.185395
29710098,-0.0447542,0.0876183,0.406022,-0.0503045,0.235455,0.150535,-0.00617688,0.107892,-0.135568,0.0133895,0.578061,0.117221
29715097,0.00642326,0.100241,0.340079,-0.0768804,0.196746,0.208207,-0.00610809,0.0613979,-0.241427,0.0373068,0.568962,0.181713
29720095,0.0117965,0.111174,0.473005,-0.10386,0.14601,0.200042,-0.00617335,0.115336,-0.286156,0.0305647,0.522881,0.300165
29725094,-0.018266,0.103557,0.542618,-0.108163,0.0799988,0.257737,-0.00612209,0.219142,-0.268585,0.00994099,0.459801,0.391735
29730093,0.0246592,0.0347936,0.414277,-0.109143,0.200297,0.206818,-0.00610473,0.136063,-0.271885,0.062715,0.529497,0.244068
29735092,0.0529106,0.126663,0.376662,-0.0717485,0.2141,0.200505,-0.00618202,0.175166,-0.171691,0.0736653,0.414683,0.263819
29740090,-0.0847987,0.0735147,0.522257,0.0352209,0.248219,0.221302,-0.0062838,0.0522154,-0.0919686,0.0587133,0.494793,0.204831
29745089,-0.0305832,0.118296,0.226408,0.0032719,0.304334,0.181505,-0.0061587,0.0672434,-0.140008,0.0344673,0.470628,0.11302
29750088,0.0836951,0.0465374,0.227115,-0.100024,0.390814,0.12475,-0.00607538,0.0917763,-0.175071,0.0553118,0.414195,0.198462
29755087,0.0440069,-0.012491,0.342103,-0.0677736,0.337086,0.0588091,-0.00611452,0.108285,-0.2312,0.101929,0.538319,0.124666
29760086,-0.0913153,-0.0428146,0.364011,-0.0312773,0.352664,0.0647205,-0.00601455,0.0529693,-0.167788,0.0171858,0.625796,-0.0110612
29765084,-0.0070237,0.0170577,0.366965,-0.0525197,0.347676,-0.0468051,-0.00635965,-0.0289002,-0.388039,0.0685328,0.709742,0.0074645
29770083,0.0271517,-0.0639782,0.449086,-0.081683,0.32293,-0.109352,-0.00591496,0.0583147,-0.395193,0.126892,0.733773,-0.00758044
29775082,0.0196747,-0.0779156,0.496614,-0.0932604,0.322682,-0.0387034,-0.00618703,0.0897171,-0.340666,0.110851,0.671514,0.0503049
29780081,-0.0483432,-0.0784093,0.412844,-0.0771032,0.352443,-0.0360654,-0.00615613,0.0939838,-0.418342,0.0445274,0.621675,0.089702
29785079,0.0329024,-0.0221232,0.27949,-0.0915679,0.314849,-0.0310929,-0.00603409,0.0478067,-0.50934,0.0922408,0.653966,0.0689353
29790078,0.0146959,0.0176088,0.320727,-0.0660618,0.38387,0.05307,-0.00611545,0.0384039,-0.167637,0.0555947,0.55532,0.00482269
29795077,-0.0395228,0.0192103,0.30725,-0.0577156,0.367383,0.11114,-0.0062398,0.0766585,-0.242372,0.0115041,0.494012,0.0939029
29800076,0.01352,0.071105,0.280927,-0.0688089,0.321907,0.103934,-0.0060977,0.0823959,-0.230244,0.0173888,0.458168,0.193145
29805075,0.0136847,0.0621683,0.28717,-0.0533258,0.284844,0.193918,-0.00616799,0.0777826,-0.175959,0.0427536,0.443359,0.194441
29810073,0.0190006,0.124209,0.376972,-0.0405674,0.214018,0.141392,-0.00613786,0.00454057,-0.236767,0.0535739,0.544241,0.188447
29815072,-0.0590786,0.0416753,0.48459,-0.039224,0.155742,0.123791,-0.0062656,0.159567,-0.424578,0.0634511,0.567352,0.20244
29820071,0.0205321,-0.017139,0.412581,-0.0783116,0.205255,0.0678283,-0.00602474,0.153825,-0.495021,0.109501,0.554948,0.269969
29825070,0.0378197,0.0477999,0.772058,-0.0875672,0.129114,0.0637223,-0.00599203,0.150816,-0.332927,0.159433,0.62852,0.171415
29830068,-0.0456465,0.0221058,0.833697,0.0100899,0.0837106,0.102334,-0.00619035,0.0780496,-0.350264,0.18336,0.704923,0.168094
29835067,0.0126804,0.0844784,0.570047,0.000421767,0.110083,0.172371,-0.00620642,0.0101155,-0.393419,0.18693,0.634515,0.137616
29840066,0.0184319,0.128536,0.308439,0.017694,0.156621,0.203242,-0.00619057,0.113467,-0.564547,0.171423,0.468781,0.240374
29845065,-0.0304009,0.105998,0.0857667,0.0552249,0.300855,0.222969,-0.00616569,0.109837,-0.250354,0.0651069,0.337507,0.210099
29850064,-0.0107323,0.117294,0.0979504,0.0205718,0.360116,0.213758,-0.00615583,0.0533006,-0.169614,0.0365487,0.323573,0.186681
29855062,0.049132,0.154258,0.123663,-0.0373555,0.293595,0.198978,-0.00601479,0.132567,-0.33084,0.0651737,0.300149,0.228809
29860061,0.0116915,0.00384945,0.187326,-0.0741995,0.25765,0.228517,-0.0063157,-0.0140104,-0.308941,0.0293809,0.492468,0.231072
29865060,-0.00353318,-0.0445934,0.342634,-0.0592124,0.247224,-0.0122826,-0.00610063,0.19861,-0.6377,0.135327,0.59752,0.0752762
29870059,-0.045317,-0.25912,0.572322,-0.0884046,0.296892,-0.0812046,-0.00622467,0.252057,-0.67883,0.183257,0.667582,0.0862844
29875057,0.032315,-0.306397,0.40889,-0.103615,0.133126,-0.0885455,-0.00587069,0.239999,-1.24968,0.365989,0.873739,-0.076491
29880056,-0.0758912,-0.369558,0.496732,-0.10071,0.275254,-0.0785615,-0.006139,0.270198,-0.863762,0.213582,0.75574,-0.0450683
29885055,0.0830297,-0.246188,0.182562,-0.0929349,0.376879,-0.0918958,-0.00622966,0.139937,-0.9,0.298101,0.712371,-0.11085
29890054,-0.0481371,-0.0135837,0.189731,-0.0034926,0.407595,-0.0561629,-0.00601532,0.0268398,-0.52364,0.0710612,0.552785,-0.00582544
29895053,0.00373143,0.0568503,-0.0288138,0.0152027,0.447462,0.0215335,-0.00611077,-0.0325492,-0.393947,0.0611069,0.460661,0.0280326
29900051,0.00751719,0.0467403,-0.112131,0.0224646,0.445798,0.0571214,-0.00619664,0.0441193,-0.482595,0.0777251,0.3828,0.101406
29905050,0.0303543,0.0416698,-0.000173467,0.00677298,0.281521,0.146565,-0.00619335,0.0211582,-0.638294,0.145375,0.48189,0.140542
29910049,0.0123912,0.149969,0.186068,0.0383368,0.212869,0.127396,-0.00592384,0.0329113,-0.548389,0.134793,0.478558,0.179222
29915048,-0.000605127,0.134368,0.309193,0.0236619,0.0879376,0.15809,-0.00638231,0.0921641,-0.602639,0.14043,0.524005,0.224246
29920046,-0.0492017,0.0659141,0.471612,-0.0516715,0.00584166,0.221051,-0.00591434,0.200124,-0.737181,0.101234,0.525231,0.256905
29925045,-0.0060015,0.0193715,0.530512,-0.0822493,0.0256174,0.17853,-0.00634245,0.097699,-0.718148,0.126186,0.606702,0.226931
29930044,-0.0100329,0.0927371,0.714696,-0.0949331,-0.0749858,0.144965,-0.00617875,0.191803,-0.822896,0.122511,0.606804,0.315278
29935043,0.0267842,0.034703,0.576051,-0.0425897,-0.0884565,0.123768,-0.00612141,0.216777,-1.06439,0.229676,0.550115,0.438048
29940042,-0.0250957,0.0189379,0.297652,0.0361971,-0.0344914,0.234469,-0.0062614,0.2052,-1.08904,0.236539,0.503174,0.364855
29945040,0.0527767,0.145975,0.266808,0.0525883,0.0333807,0.290116,-0.00602582,0.180578,-0.842114,0.24156,0.314344,0.443655
29950039,-0.0537713,0.138403,0.102048,0.141055,0.215666,0.334768,-0.00626607,0.109517,-0.379789,0.160468,0.277878,0.211227
29955038,-0.0168858,0.0774445,-0.180356,0.0631521,0.312279,0.232847,-0.00615031,0.0992815,-0.572728,0.112174,0.316909,0.141141
29960037,0.0732692,0.126386,-0.0287153,0.00577824,0.316464,0.173808,-0.00615837,0.0943934,-0.421258,0.111115,0.257492,0.191312
29965036,-0.0394078,-0.0701966,0.220641,-0.0214761,0.32142,0.115845,-0.0062138,0.099774,-0.487756,0.112221,0.489435,0.0313616
29970034,0.0315516,-0.10638,0.470447,-0.0865213,0.238287,-0.0774355,-0.00610378,0.114752,-0.702539,0.185779,0.664407,-0.0225384
29975033,-0.0273442,-0.139654,0.887268,-0.126137,0.152449,-0.101158,-0.00618352,0.0976673,-0.715131,0.157192,0.769573,-0.00167386
29980032,0.00378411,-0.177769,0.825106,-0.135966,0.126215,-0.108244,-0.00615165,0.131727,-0.90902,0.198323,0.733607,0.117982
29985031,0.0496982,-0.24442,0.365762,-0.115413,0.0794163,-0.0762172,-0.00549594,0.285248,-1.39515,0.319889,0.716684,-0.0129112
29990029,-0.031912,-0.332413,0.625609,-0.00152333,0.27179,-0.0704477,-0.00636493,0.211723,-0.825312,0.339931,0.665435,-0.082776
