33574154,0,0,43.6484
33579153,0,0,43.7869
33584152,0,0,42.8712
33589151,0,0,43.3721
33594149,0,0,42.2199
33599148,0,0,44.3112
33604147,0,0,44.3112
33609146,0,0,42.7469
33614144,0,0,44.0491
33619143,0,0,44.3072
33624142,0,0,43.243
33629141,0,0,43.4213
33634140,0,0,42.4336
33639138,0,0,43.5518
33644137,0,0,43.3507
33649136,0,0,44.2555
33654135,0,0,43.3987
33659133,0,0,43.6051
33664132,0,0,42.6656
33669131,0,0,42.8793
33674130,0,0,42.8793
33679129,0,0,43.8044
33684127,0,0,42.4307
33689126,0,0,43.3285
33694125,0,0,43.2495
33699124,0,0,44.4302
33704122,0,0,42.9251
33709121,0,0,43.2376
33714120,0,0,44.7565
33719119,0,0,44.3287
33724118,0,0,41.8661
33729116,0,0,43.4533
33734115,0,0,44.2365
33739114,0,0,43.0797
33744113,0,0,43.7116
33749111,0,0,42.4288
33754110,0,0,42.6143
33759109,0,0,44.0533
33764108,0,0,42.9571
33769107,0,0,43.4521
33774105,0,0,44.4728
33779104,0,0,43.1482
33784103,0,0,43.8548
33789102,0,0,43.9995
33794100,0,0,42.3712
33799099,0,0,43.6454
33804098,0,0,43.399
33809097,0,0,43.2903
33814096,0,0,43.0743
33819094,0,0,43.6749
33824093,0,0,43.2717
33829092,0,0,43.9273
33834091,0,0,43.4607
33839089,0,0,43.5451
33844088,0,0,43.2163
33849087,0,0,43.1161
33854086,0,0,43.1991
33859085,0,0,44.0542
33864083,0,0,42.9326
33869082,0,0,42.9326
33874081,0,0,43.2103
33879080,0,0,44.0844
33884078,0,0,42.8755
33889077,0,0,44.7382
33894076,0,0,42.6684
33899075,0,0,43.5528
33904074,0,0,43.2572
33909072,0,0,42.3658
33914071,0,0,43.8423
33919070,0,0,43.5987
33924069,0,0,43.049
33929067,0,0,43.3954
33934066,0,0,43.3954
33939065,0,0,44.876
33944064,0,0,42.2896
33949063,0,0,43.202
33954061,0,0,43.9606
33959060,0,0,43.0489
33964059,0,0,43.8526
33969058,0,0,43.4124
33974057,0,0,43.109
33979055,0,0,43.7347
33984054,0,0,43.7168
33989053,0,0,43.7168
33994052,0,0,43.709
33999050,0,0,43.0488
34004049,0,0,42.7078
34009048,0,0,43.5188
34014047,0,0,43.5771
34019046,0,0,43.5771
34024044,0,0,43.4533
34029043,0,0,43.9533
34034042,0,0,43.9533
34039041,0,0,42.8945
34044039,0,0,43.4409
34049038,0,0,43.3254
34054037,0,0,42.8593
34059036,0,0,43.8567
34064035,0,0,43.1939
34069033,0,0,42.642
34074032,0,0,44.3766
34079031,0,0,43.9587
34084030,0,0,43.5041
34089028,0,0,43.1082
34094027,0,0,43.4942
34099026,0,0,42.7301
34104025,0,0,43.4834
34109024,0,0,43.5493
34114022,0,0,43.4766
34119021,0,0,43.9435
34124020,0,0,43.7024
34129019,0,0,43.4788
34134017,0,0,43.2272
34139016,0,0,43.1158
34144015,0,0,43.6001
34149014,0,0,43.0502
34154013,0,0,43.5874
34159011,0,0,43.224
34164010,0,0,43.2403
34169009,0,0,44.3108
34174008,0,0,42.9658
34179006,0,0,43.2918
34184005,0,0,43.0356
34189004,0,0,44.591
34194003,0,0,43.2969
34199002,0,0,43.2809
34204000,0,0,43.0935
34208999,0,0,43.3782
34213998,0,0,42.3486
34218997,0,0,44.9727
34223995,0,0,43.7441
34228994,0,0,43.1851
34233993,0,0,43.2689
34238992,0,0,43.6161
34243991,0,0,42.88
34248989,0,0,43.1839
34253988,0,0,43.2136
34258987,0,0,43.773
34263986,0,0,43.5662
34268984,0,0,43.6957
34273983,0,0,43.6957
34278982,0,0,43.1853
34283981,0,0,43.1105
34288980,0,0,43.0452
34293978,0,0,43.3465
34298977,0,0,43.1799
34303976,0,0,43.5072
34308975,0,0,43.5545
34313973,0,0,43.8843
34318972,0,0,44.2655
34323971,0,0,44.1375
34328970,0,0,43.1648
34333969,0,0,43.3153
34338967,0,0,42.1978
34343966,0,0,44.0246
34348965,0,0,42.4677
34353964,0,0,43.8405
34358963,0,0,42.5561
34363961,0,0,44.6241
34368960,0,0,43.8453
34373959,0,0,42.7582
34378958,0,0,43.5997
34383956,0,0,43.6238
34388955,0,0,43.0341
34393954,0,0,43.1687
34398953,0,0,42.7082
34403952,0,0,44.0178
34408950,0,0,43.4669
34413949,0,0,44.4862
34418948,0,0,43.3607
34423947,0,0,43.5629
34428945,0,0,43.9049
34433944,0,0,42.3115
34438943,0,0,43.9379
34443942,0,0,43.0542
34448941,0,0,42.5932
34453939,0,0,43.8947
34458938,0,0,43.498
34463937,0,0,43.571
34468936,0,0,43.9028
34473934,0,0,42.4463
34478933,0,0,43.6018
34483932,0,0,43.6771
34488931,0,0,43.6233
34493930,0,0,43.2031
34498928,0,0,43.1051
34503927,0,0,43.4624
34508926,0,0,44.549
34513925,0,0,43.5938
34518923,0,0,43.637
34523922,0,0,43.0565
34528921,0,0,43.0565
34533920,0,0,42.9133
34538919,0,0,42.753
34543917,0,0,44.4776
34548916,0,0,42.9405
34553915,0,0,43.7926
34558914,0,0,42.9154
34563912,0,0,44.3741
34568911,0,0,43.2982
34573910,0,0,43.4666
34578909,0,0,43.6137
34583908,0,0,42.5703
34588906,0,0,44.0222
34593905,0,0,44.0222
34598904,0,0,42.9569
34603903,0,0,44.6223
34608901,0,0,43.5527
34613900,0,0,43.5527
34618899,0,0,44.1355
34623898,0,0,44.0494
34628897,0,0,42.764
34633895,0,0,43.6504
34638894,0,0,43.4212
34643893,0,0,43.4212
34648892,0,0,43.4194
34653890,0,0,43.0084
34658889,0,0,43.364
34663888,0,0,43.663
34668887,0,0,43.9187
34673886,0,0,43.4786
34678884,0,0,43.4786
34683883,0,0,42.9225
34688882,0,0,43.8166
34693881,0,0,43.8369
34698880,0,0,42.444
34703878,0,0,44.7378
34708877,0,0,42.9087
34713876,0,0,43.466
34718875,0,0,43.6686
34723873,0,0,43.9919
34728872,0,0,42.5595
34733871,0,0,43.3874
34738870,0,0,42.8445
34743869,0,0,43.4792
34748867,0,0,45.0287
34753866,0,0,42.2955
34758865,0,0,43.0774
34763864,0,0,43.7846
34768862,0,0,43.3951
34773861,0,0,44.2314
34778860,0,0,42.7062
34783859,0,0,43.2738
34788858,0,0,43.4044
34793856,0,0,43.4675
34798855,0,0,43.4004
34803854,0,0,45.0729
34808853,0,0,42.9583
34813851,0,0,42.9204
34818850,0,0,43.8585
34823849,0,0,43.7161
34828848,0,0,42.449
34833847,0,0,43.9946
34838845,0,0,43.1191
34843844,0,0,43.1191
34848843,0,0,43.8724
34853842,0,0,42.8216
34858840,0,0,43.7238
34863839,0,0,43.0517
34868838,0,0,44.479
34873837,0,0,43.4498
34878836,0,0,44.1981
34883834,0,0,43.754
34888833,0,0,43.0539
34893832,0,0,43.2836
34898831,0,0,43.1173
34903829,0,0,43.891
34908828,0,0,42.704
34913827,0,0,43.3244
34918826,0,0,43.2942
34923825,0,0,43.1449
34928823,0,0,42.7595
34933822,0,0,44.1477
34938821,0,0,43.7025
34943820,0,0,43.2059
34948818,0,0,44.0943
34953817,0,0,43.3429
34958816,0,0,43.7215
34963815,0,0,42.608
34968814,0,0,44.2785
34973812,0,0,43.6922
34978811,0,0,43.4822
34983810,0,0,43.6505
34988809,0,0,43.721
34993807,0,0,43.2524
34998806,0,0,43.5044
35003805,0,0,43.0632
35008804,0,0,41.9658
35013803,0,0,43.3864
35018801,0,0,43.9003
35023800,0,0,43.556
35028799,0,0,42.6188
35033798,0,0,44.2536
35038796,0,0,43.3179
35043795,0,0,43.8085
35048794,0,0,43.5914
35053793,0,0,43.688
35058792,0,0,43.743
35063790,0,0,43.3466
35068789,0,0,43.4968
35073788,0,0,44.4504
35078787,0,0,42.4698
35083786,0,0,43.1525
35088784,0,0,43.6139
35093783,0,0,42.8229
35098782,0,0,43.2831
35103781,0,0,43.6685
35108779,0,0,42.7939
35113778,0,0,43.3709
35118777,0,0,43.8949
35123776,0,0,44.1677
35128775,0,0,42.3617
35133773,0,0,44.4868
35138772,0,0,43.248
35143771,0,0,43.6566
35148770,0,0,42.9866
35153768,0,0,44.557
35158767,0,0,43.1249
35163766,0,0,43.3081
35168765,0,0,42.3645
35173764,0,0,44.1087
35178762,0,0,43.4613
35183761,0,0,43.4687
35188760,0,0,43.0426
35193759,0,0,43.4753
35198757,0,0,43.4111
35203756,0,0,42.9593
35208755,0,0,43.8347
35213754,0,0,43.2467
35218753,0,0,42.7477
35223751,0,0,44.9045
35228750,0,0,42.6073
35233749,0,0,44.4229
35238748,0,0,43.8753
35243746,0,0,43.7801
35248745,0,0,43.184
35253744,0,0,43.1853
35258743,0,0,43.1898
35263742,0,0,43.5185
35268740,0,0,42.7621
35273739,0,0,42.9313
35278738,0,0,42.9313
35283737,0,0,44.4646
35288735,0,0,43.1713
35293734,0,0,43.3743
35298733,0,0,43.2804
35303732,0,0,43.2346
35308731,0,0,44.6627
35313729,0,0,43.0657
35318728,0,0,43.5176
35323727,0,0,44.2749
35328726,0,0,42.8564
35333724,0,0,43.8718
35338723,0,0,43.9203
35343722,0,0,43.0733
35348721,0,0,42.7683
35353720,0,0,43.6971
35358718,0,0,42.7673
35363717,0,0,43.3986
35368716,0,0,43.5662
35373715,0,0,43.3331
35378713,0,0,44.0188
35383712,0,0,43.3589
35388711,0,0,43.6251
35393710,0,0,43.2133
35398709,0,0,43.4088
35403707,0,0,42.6169
35408706,0,0,43.8019
35413705,0,0,44.2761
35418704,0,0,43.6668
35423703,0,0,42.7682
35428701,0,0,43.9711
35433700,0,0,43.9924
35438699,0,0,43.9924
35443698,0,0,42.8274
35448696,0,0,42.9088
35453695,0,0,43.1163
35458694,0,0,43.8082
35463693,0,0,43.1398
35468692,0,0,44.3547
35473690,0,0,43.5233
35478689,0,0,44.0226
35483688,0,0,43.2838
35488687,0,0,43.3767
35493685,0,0,42.2855
35498684,0,0,43.773
35503683,0,0,43.6833
35508682,0,0,43.469
35513681,0,0,43.6068
35518679,0,0,43.6712
35523678,0,0,43.1323
35528677,0,0,44.0148
35533676,0,0,43.127
35538674,0,0,42.838
35543673,0,0,43.37
35548672,0,0,43.579
35553671,0,0,43.2786
35558670,0,0,43.6403
35563668,0,0,43.3384
35568667,0,0,44.42
35573666,0,0,43.8165
35578665,0,0,43.6634
35583663,0,0,42.7475
35588662,0,0,43.5625
35593661,0,0,43.1163
35598660,0,0,42.9774
35603659,0,0,43.5491
35608657,0,0,43.3071
35613656,0,0,43.4326
35618655,0,0,44.278
35623654,0,0,43.4177
35628652,0,0,43.3106
35633651,0,0,43.3106
35638650,0,0,43.9919
35643649,0,0,43.2698
35648648,0,0,43.1943
35653646,0,0,43.5757
35658645,0,0,43.8927
35663644,0,0,43.338
35668643,0,0,43.7693
35673641,0,0,42.8232
35678640,0,0,43.8203
35683639,0,0,43.239
35688638,0,0,43.3652
35693637,0,0,42.6497
35698635,0,0,43.9605
35703634,0,0,43.3889
35708633,0,0,43.7348
35713632,0,0,43.5665
35718630,0,0,44.2566
35723629,0,0,43.1472
35728628,0,0,42.8508
35733627,0,0,43.4169
35738626,0,0,43.8098
35743624,0,0,43.3026
35748623,0,0,43.5016
35753622,0,0,43.4557
35758621,0,0,43.9604
35763619,0,0,43.5804
35768618,0,0,43.3901
35773617,0,0,43.4576
35778616,0,0,42.3842
35783615,0,0,43.1318
35788613,0,0,44.1482
35793612,0,0,43.1721
35798611,0,0,43.0717
35803610,0,0,43.0717
35808609,0,0,44.5702
35813607,0,0,42.9702
35818606,0,0,43.145
35823605,0,0,44.0409
35828604,0,0,44.0409
35833602,0,0,42.8863
35838601,0,0,43.0921
35843600,0,0,43.289
35848599,0,0,42.6946
35853598,0,0,44.1087
35858596,0,0,44.1087
35863595,0,0,44.3329
35868594,0,0,42.9566
35873593,0,0,42.9566
35878591,0,0,42.8136
35883590,0,0,42.8136
35888589,0,0,43.3995
35893588,0,0,43.5224
35898587,0,0,44.4901
35903585,0,0,43.0491
35908584,0,0,43.7347
35913583,0,0,43.8332
35918582,0,0,43.0266
35923580,0,0,43.9176
35928579,0,0,42.8845
35933578,0,0,42.8926
35938577,0,0,42.6232
35943576,0,0,43.4697
35948574,0,0,44.1908
35953573,0,0,44.4279
35958572,0,0,42.7481
35963571,0,0,43.0321
35968569,0,0,44.9711
35973568,0,0,42.7424
35978567,0,0,43.2906
35983566,0,0,42.6273
35988565,0,0,41.6133
35993563,0,0,44.3627
35998562,0,0,42.7598
36003561,0,0,45.054
36008560,0,0,44.3177
36013558,0,0,44.5479
36018557,0,0,42.591
36023556,0,0,42.591
36028555,0,0,43.3994
36033554,0,0,43.3994
36038552,0,0,44.0372
36043551,0,0,42.1637
36048550,0,0,43.4171
36053549,0,0,43.0097
36058547,0,0,43.9052
36063546,0,0,44.3636
36068545,0,0,42.3384
36073544,0,0,43.5042
36078543,0,0,43.5166
36083541,0,0,44.3062
36088540,0,0,42.5689
36093539,0,0,43.9877
36098538,0,0,43.4068
36103536,0,0,42.9155
36108535,0,0,42.8519
36113534,0,0,44.5421
36118533,0,0,43.5132
36123532,0,0,44.2341
36128530,0,0,43.2993
36133529,0,0,43.2063
36138528,0,0,43.2845
36143527,0,0,42.3952
36148526,0,0,42.9803
36153524,0,0,42.7575
36158523,0,0,42.9919
36163522,0,0,44.2152
36168521,0,0,43.2536
36173519,0,0,44.7924
36178518,0,0,44.5513
36183517,0,0,43.9094
36188516,0,0,42.4224
36193515,0,0,43.5622
36198513,0,0,43.2596
36203512,0,0,42.7148
36208511,0,0,42.6691
36213510,0,0,43.1349
36218508,0,0,42.9871
36223507,0,0,44.9508
36228506,0,0,43.1802
36233505,0,0,43.1104
36238504,0,0,43.4956
36243502,0,0,42.7935
36248501,0,0,44.3577
36253500,0,0,41.833
36258499,0,0,43.8776
36263497,0,0,43.9668
36268496,0,0,42.7986
36273495,0,0,43.852
36278494,0,0,44.3882
36283493,0,0,43.3595
36288491,0,0,44.8581
36293490,0,0,42.9213
36298489,0,0,43.0413
36303488,0,0,41.6795
36308486,0,0,43.6828
36313485,0,0,42.9331
36318484,0,0,43.282
36323483,0,0,43.7328
36328482,0,0,43.7328
36333480,0,0,43.7628
36338479,0,0,43.9042
36343478,0,0,42.3708
36348477,0,0,42.3708
36353475,0,0,43.2507
36358474,0,0,42.7209
36363473,0,0,44.1246
36368472,0,0,43.3863
36373471,0,0,44.1677
36378469,0,0,43.3719
36383468,0,0,44.5545
36388467,0,0,43.5632
36393466,0,0,43.3324
36398464,0,0,42.2588
36403463,0,0,42.5148
36408462,0,0,43.234
36413461,0,0,43.7494
36418460,0,0,43.2043
36423458,0,0,44.0258
36428457,0,0,43.647
36433456,0,0,43.2922
36438455,0,0,43.1379
36443453,0,0,44.5462
36448452,0,0,42.4469
36453451,0,0,43.4756
36458450,0,0,43.7818
36463449,0,0,43.2425
36468447,0,0,43.2425
36473446,0,0,43.4553
36478445,0,0,44.1087
36483444,0,0,44.2212
36488442,0,0,43.174
36493441,0,0,42.1797
36498440,0,0,42.6548
36503439,0,0,43.3048
36508438,0,0,42.0817
36513436,0,0,44.1531
36518435,0,0,44.1081
36523434,0,0,43.2496
36528433,0,0,43.6333
36533432,0,0,43.6333
36538430,0,0,44.0726
36543429,0,0,42.4195
36548428,0,0,43.3372
36553427,0,0,43.3191
36558425,0,0,44.0716
36563424,0,0,43.6456
36568423,0,0,43.6777
36573422,0,0,44.0785
36578421,0,0,43.7898
36583419,0,0,43.1317
36588418,0,0,43.2334
36593417,0,0,42.8418
36598416,0,0,42.5107
36603414,0,0,42.7341
36608413,0,0,43.235
36613412,0,0,43.9138
36618411,0,0,43.9138
36623410,0,0,43.8734
36628408,0,0,44.1429
36633407,0,0,43.4496
36638406,0,0,43.1137
36643405,0,0,43.4176
36648403,0,0,42.8345
36653402,0,0,43.4492
36658401,0,0,43.416
36663400,0,0,43.5874
36668399,0,0,44.7023
36673397,0,0,42.9292
36678396,0,0,43.1954
36683395,0,0,43.945
36688394,0,0,43.0064
36693392,0,0,43.0271
36698391,0,0,42.5181
36703390,0,0,43.62
36708389,0,0,43.3968
36713388,0,0,43.8831
36718386,0,0,43.9477
36723385,0,0,43.5068
36728384,0,0,43.1212
36733383,0,0,43.1212
36738381,0,0,43.5902
36743380,0,0,43.1261
36748379,0,0,42.7331
36753378,0,0,43.8488
36758377,0,0,43.1743
36763375,0,0,44.3179
36768374,0,0,43.4262
36773373,0,0,44.1174
36778372,0,0,43.7001
36783370,0,0,43.2604
36788369,0,0,41.7734
36793368,0,0,43.6372
36798367,0,0,43.5124
36803366,0,0,43.9055
36808364,0,0,42.9628
36813363,0,0,43.6182
36818362,0,0,43.6582
36823361,0,0,43.3461
36828359,0,0,43.8292
36833358,0,0,42.7554
36838357,0,0,42.7554
36843356,0,0,42.8617
36848355,0,0,43.7935
36853353,0,0,43.0515
36858352,0,0,43.4582
36863351,0,0,44.6131
36868350,0,0,43.7525
36873348,0,0,43.0198
36878347,0,0,43.8935
36883346,0,0,42.789
36888345,0,0,43.4746
36893344,0,0,43.4451
36898342,0,0,43.3678
36903341,0,0,42.4221
36908340,0,0,44.319
36913339,0,0,43.4059
36918338,0,0,43.2294
36923336,0,0,43.9999
36928335,0,0,43.0719
36933334,0,0,43.2276
36938333,0,0,43.9542
36943331,0,0,43.1917
36948330,0,0,42.7303
36953329,0,0,43.3074
36958328,0,0,43.7511
36963327,0,0,44.2822
36968325,0,0,43.8377
36973324,0,0,42.9063
36978323,0,0,42.6309
36983322,0,0,43.3948
36988320,0,0,43.5735
36993319,0,0,42.8699
36998318,0,0,43.4622
37003317,0,0,44.3143
37008316,0,0,43.757
37013314,0,0,42.9654
37018313,0,0,44.2248
37023312,0,0,43.251
37028311,0,0,43.4038
37033309,0,0,42.9627
37038308,0,0,42.9627
37043307,0,0,42.1694
37048306,0,0,44.775
37053305,0,0,43.3618
37058303,0,0,43.6326
37063302,0,0,43.7178
37068301,0,0,43.1329
37073300,0,0,43.4075
37078298,0,0,42.8821
37083297,0,0,42.6753
37088296,0,0,44.4511
37093295,0,0,44.4511
37098294,0,0,42.0692
37103292,0,0,42.0692
37108291,0,0,44.279
37113290,0,0,44.279
37118289,0,0,43.0392
37123287,0,0,42.7807
37128286,0,0,43.2595
37133285,0,0,43.2595
37138284,0,0,43.7288
37143283,0,0,43.3595
37148281,0,0,43.4855
37153280,0,0,44.0232
37158279,0,0,44.0232
37163278,0,0,43.9744
37168276,0,0,43.7868
37173275,0,0,42.4001
37178274,0,0,43.2127
37183273,0,0,44.057
37188272,0,0,43.7483
37193270,0,0,42.5855
37198269,0,0,44.9417
37203268,0,0,42.5382
37208267,0,0,44.7572
37213265,0,0,43.0184
37218264,0,0,43.2027
37223263,0,0,42.1738
37228262,0,0,43.7976
37233261,0,0,43.1875
37238259,0,0,43.63
37243258,0,0,42.2045
37248257,0,0,44.3054
37253256,0,0,44.3054
37258255,0,0,43.135
37263253,0,0,43.4497
37268252,0,0,44.6524
37273251,0,0,43.4403
37278250,0,0,42.9264
37283248,0,0,43.4028
37288247,0,0,43.4028
37293246,0,0,42.998
37298245,0,0,44.6123
37303244,0,0,42.04
37308242,0,0,44.3845
37313241,0,0,43.758
37318240,0,0,43.3174
37323239,0,0,44.0519
37328237,0,0,42.1568
37333236,0,0,43.1174
37338235,0,0,43.4771
37343234,0,0,43.6808
37348233,0,0,43.6267
37353231,0,0,42.9173
37358230,0,0,44.2066
37363229,0,0,43.3777
37368228,0,0,43.037
37373226,0,0,42.5541
37378225,0,0,44.5755
37383224,0,0,42.3326
37388223,0,0,44.5496
37393222,0,0,43.4111
37398220,0,0,43.7152
37403219,0,0,43.7019
37408218,0,0,43.5435
37413217,0,0,42.9187
37418215,0,0,43.7412
37423214,0,0,42.3607
37428213,0,0,43.9151
37433212,0,0,43.0427
37438211,0,0,43.3168
37443209,0,0,43.9139
37448208,0,0,43.3459
37453207,0,0,43.1333
37458206,0,0,44.4602
37463204,0,0,43.8226
37468203,0,0,42.5276
37473202,0,0,43.0933
37478201,0,0,43.0933
37483200,0,0,43.7664
37488198,0,0,44.2524
37493197,0,0,42.8917
37498196,0,0,43.5148
37503195,0,0,43.3733
37508193,0,0,43.5246
37513192,0,0,42.9575
37518191,0,0,43.5801
37523190,0,0,42.7715
37528189,0,0,43.5653
37533187,0,0,42.849
37538186,0,0,44.5173
37543185,0,0,43.8497
37548184,0,0,43.4354
37553182,0,0,43.6505
37558181,0,0,43.314
37563180,0,0,43.246
37568179,0,0,43.1764
37573178,0,0,43.9616
37578176,0,0,43.2864
37583175,0,0,43.5968
37588174,0,0,43.2156
37593173,0,0,43.153
37598171,0,0,44.1824
37603170,0,0,42.4976
37608169,0,0,43.6756
37613168,0,0,43.5767
37618167,0,0,42.9203
37623165,0,0,43.6919
37628164,0,0,43.1447
37633163,0,0,43.8724
37638162,0,0,44.2481
37643161,0,0,42.7354
37648159,0,0,43.8662
37653158,0,0,43.5243
37658157,0,0,43.4153
37663156,0,0,42.943
37668154,0,0,42.9437
37673153,0,0,43.4253
37678152,0,0,43.5393
37683151,0,0,43.9019
37688150,0,0,43.3345
37693148,0,0,43.3354
37698147,0,0,44.0535
37703146,0,0,42.7922
37708145,0,0,43.985
37713143,0,0,43.7253
37718142,0,0,43.2113
37723141,0,0,43.3544
37728140,0,0,43.9356
37733139,0,0,43.0528
37738137,0,0,43.9381
37743136,0,0,42.4175
37748135,0,0,43.3617
37753134,0,0,43.7215
37758132,0,0,43.3287
37763131,0,0,43.7325
37768130,0,0,43.3364
37773129,0,0,43.7641
37778128,0,0,42.7674
37783126,0,0,44.0557
37788125,0,0,43.6106
37793124,0,0,43.5462
37798123,0,0,43.5983
37803121,0,0,43.4939
37808120,0,0,43.106
37813119,0,0,43.6032
37818118,0,0,43.2792
37823117,0,0,43.567
37828115,0,0,43.6142
37833114,0,0,43.2826
37838113,0,0,42.8057
37843112,0,0,43.856
37848110,0,0,42.8237
37853109,0,0,44.0596
37858108,0,0,43.2465
37863107,0,0,43.8535
37868106,0,0,43.4089
37873104,0,0,43.2565
37878103,0,0,43.3755
37883102,0,0,44.0143
37888101,0,0,43.3755
37893099,0,0,43.8076
37898098,0,0,42.9974
37903097,0,0,44.2082
37908096,0,0,42.4167
37913095,0,0,43.4787
37918093,0,0,43.5976
37923092,0,0,43.2767
37928091,0,0,43.1216
37933090,0,0,43.9166
37938088,0,0,43.4676
37943087,0,0,43.5437
37948086,0,0,43.4015
37953085,0,0,43.6226
37958084,0,0,43.6047
37963082,0,0,43.074
37968081,0,0,42.7037
37973080,0,0,43.8882
37978079,0,0,44.4639
37983078,0,0,43.616
37988076,0,0,43.0065
37993075,0,0,43.3573
37998074,0,0,43.536
38003073,0,0,43.3272
38008071,0,0,42.684
38013070,0,0,42.684
38018069,0,0,44.4544
38023068,0,0,43.1612
38028067,0,0,43.0764
38033065,0,0,43.0764
38038064,0,0,43.4181
38043063,0,0,43.3773
38048062,0,0,43.1037
38053060,0,0,43.6093
38058059,0,0,43.4486
38063058,0,0,43.5672
38068057,0,0,43.3933
38073056,0,0,44.0321
38078054,0,0,43.0984
38083053,0,0,43.4012
38088052,0,0,43.1558
38093051,0,0,43.6181
38098049,0,0,43.6181
38103048,0,0,43.0968
38108047,0,0,43.6359
38113046,0,0,43.3408
38118045,0,0,43.7007
38123043,0,0,42.9047
38128042,0,0,43.3858
38133041,0,0,43.879
38138040,0,0,43.2561
38143038,0,0,43.4183
38148037,0,0,43.2401
38153036,0,0,43.4834
38158035,0,0,44.2479
38163034,0,0,44.1014
38168032,0,0,43.172
38173031,0,0,43.6364
38178030,0,0,42.9486
38183029,0,0,43.3683
38188027,0,0,42.8054
38193026,0,0,43.1042
38198025,0,0,43.7793
38203024,0,0,43.3253
38208023,0,0,43.6467
38213021,0,0,44.3036
38218020,0,0,43.7326
38223019,0,0,44.1158
38228018,0,0,41.8569
38233016,0,0,43.5249
38238015,0,0,43.0893
38243014,0,0,43.3716
38248013,0,0,43.2333
38253012,0,0,43.7655
38258010,0,0,44.2028
38263009,0,0,43.33
38268008,0,0,44.1692
38273007,0,0,44.1692
38278005,0,0,42.948
38283004,0,0,44.4749
38288003,0,0,41.9427
38293002,0,0,43.4181
38298001,0,0,43.8571
38302999,0,0,42.3553
38307998,0,0,44.8471
38312997,0,0,44.6361
38317996,0,0,43.0761
38322994,0,0,43.6834
38327993,0,0,43.2401
38332992,0,0,42.3309
38337991,0,0,43.6524
38342990,0,0,43.4749
38347988,0,0,42.5938
38352987,0,0,43.1146
38357986,0,0,44.6061
38362985,0,0,44.2691
38367984,0,0,43.3307
38372982,0,0,42.6759
38377981,0,0,43.0951
38382980,0,0,43.0348
38387979,0,0,43.6472
38392977,0,0,43.719
38397976,0,0,43.2165
38402975,0,0,43.0688
38407974,0,0,43.713
38412973,0,0,43.9167
38417971,0,0,43.7946
38422970,0,0,42.9334
38427969,0,0,43.1127
38432968,0,0,44.2441
38437966,0,0,43.6798
38442965,0,0,42.5046
38447964,0,0,43.7308
38452963,0,0,42.6884
38457962,0,0,44.0203
38462960,0,0,43.6491
38467959,0,0,44.1956
38472958,0,0,42.5001
38477957,0,0,43.3903
38482955,0,0,43.8885
38487954,0,0,43.4242
38492953,0,0,43.3869
38497952,0,0,43.8988
38502951,0,0,42.4558
38507949,0,0,43.9545
38512948,0,0,43.3714
38517947,0,0,43.9958
38522946,0,0,43.5138
38527944,0,0,43.5138
38532943,0,0,43.6334
38537942,0,0,43.682
38542941,0,0,43.358
38547940,0,0,43.0838
38552938,0,0,43.8569
38557937,0,0,43.8474
38562936,0,0,43.0001
38567935,0,0,43.6778
38572933,0,0,43.6778
38577932,0,0,42.8656
38582931,0,0,43.48
38587930,0,0,42.8919
38592929,0,0,43.1723
38597927,0,0,43.9649
38602926,0,0,43.9378
38607925,0,0,41.4538
38612924,0,0,44.0052
38617922,0,0,44.098
38622921,0,0,43.172
38627920,0,0,43.6798
38632919,0,0,43.7037
38637918,0,0,43.1639
38642916,0,0,42.4868
38647915,0,0,43.2281
38652914,0,0,43.2746
38657913,0,0,44.6026
38662911,0,0,44.2027
38667910,0,0,43.1898
38672909,0,0,42.7643
38677908,0,0,42.8031
38682907,0,0,43.4409
38687905,0,0,42.7237
38692904,0,0,43.7131
38697903,0,0,44.3878
38702902,0,0,42.9568
38707901,0,0,44.6849
38712899,0,0,43.1806
38717898,0,0,42.5209
38722897,0,0,43.5556
38727896,0,0,42.8352
38732894,0,0,44.8559
38737893,0,0,42.4496
38742892,0,0,44.1613
38747891,0,0,43.5068
38752890,0,0,42.5228
38757888,0,0,43.4254
38762887,0,0,43.9044
38767886,0,0,43.2187
38772885,0,0,44.3117
38777883,0,0,42.5749
38782882,0,0,43.7593
38787881,0,0,43.4256
38792880,0,0,42.708
38797879,0,0,43.1891
38802877,0,0,43.9591
38807876,0,0,43.9936
38812875,0,0,43.5978
38817874,0,0,43.0547
38822872,0,0,43.4376
38827871,0,0,43.6918
38832870,0,0,43.1415
38837869,0,0,43.6757
38842868,0,0,43.5002
38847866,0,0,42.2213
38852865,0,0,44.632
38857864,0,0,44.632
38862863,0,0,43.3489
38867861,0,0,43.3489
38872860,0,0,43.3289
38877859,0,0,43.5029
38882858,0,0,43.7886
38887857,0,0,42.8148
38892855,0,0,43.2952
38897854,0,0,44.3499
38902853,0,0,44.3499
38907852,0,0,43.7648
38912850,0,0,43.3653
38917849,0,0,43.0169
38922848,0,0,43.8235
38927847,0,0,42.9246
38932846,0,0,43.5968
38937844,0,0,43.4697
38942843,0,0,43.1374
38947842,0,0,43.3955
38952841,0,0,43.5862
38957839,0,0,43.19
38962838,0,0,43.2052
38967837,0,0,43.3019
38972836,0,0,43.3019
38977835,0,0,43.6578
38982833,0,0,42.6188
38987832,0,0,44.6039
