26400906,0.00136423,0.156343,-0.142133,0.0192895,0.295135,0.143453,0.786243,0.162917,0.136794,-0.0221768,0.309886,0.148926
26405905,0.000927448,0.153189,-0.151093,0.0209208,0.289713,0.139973,0.784931,0.165725,0.143338,-0.0251876,0.316618,0.150982
26410903,0.000830173,0.152874,-0.151129,0.0196033,0.291527,0.139103,0.784532,0.161495,0.145566,-0.0270039,0.308092,0.146866
26415902,-0.000266317,0.159619,-0.149259,0.0183749,0.300415,0.141779,0.785268,0.164108,0.142267,-0.0227845,0.313052,0.148967
26420901,0.000387192,0.152086,-0.147904,0.019382,0.287551,0.133622,0.785789,0.161146,0.137754,-0.021896,0.306743,0.146092
26425900,-0.000708937,0.146059,-0.151508,0.0253,0.282054,0.130768,0.78478,0.16159,0.140481,-0.0264723,0.307692,0.146287
26430899,0.00108767,0.14557,-0.15188,0.0250812,0.273661,0.127865,0.785255,0.15959,0.143887,-0.0254399,0.301126,0.1428
26435897,-0.00137209,0.14811,-0.151249,0.0258365,0.283384,0.132675,0.785667,0.16292,0.144709,-0.0238093,0.306176,0.145798
26440896,-0.00050088,0.153647,-0.147769,0.0259724,0.298202,0.141948,0.785721,0.165755,0.140404,-0.023241,0.314895,0.151237
26445895,-0.000327916,0.153178,-0.147757,0.0218096,0.291202,0.137164,0.785121,0.169346,0.141415,-0.0244252,0.316737,0.151296
26450894,-0.000150632,0.152565,-0.147452,0.0222607,0.289742,0.136139,0.785517,0.165892,0.142681,-0.0222259,0.310589,0.148862
26455892,-0.0008273,0.155127,-0.144145,0.0219541,0.291178,0.139499,0.786571,0.165591,0.140057,-0.0246412,0.314889,0.152651
26460891,-0.00114194,0.158601,-0.143061,0.021914,0.298837,0.144303,0.786469,0.16694,0.140602,-0.0219788,0.31967,0.154532
26465890,0.00186825,0.154258,-0.139887,0.0191994,0.293753,0.140732,0.786611,0.162877,0.137581,-0.0225995,0.313374,0.151545
26470889,-0.00201785,0.161417,-0.133781,0.0250378,0.309283,0.143879,0.785978,0.167276,0.132456,-0.0230629,0.32209,0.155888
26475888,0.000361443,0.156674,-0.134161,0.0253658,0.298287,0.141952,0.784666,0.170908,0.137541,-0.0241488,0.329699,0.159424
26480886,-0.000559804,0.160326,-0.120408,0.0240383,0.299444,0.143384,0.785104,0.16908,0.132228,-0.0207059,0.320476,0.15422
26485885,-0.000620875,0.166588,-0.133218,0.0241861,0.313359,0.151628,0.78497,0.175748,0.129625,-0.0207877,0.334684,0.162442
26490884,0.000635147,0.162846,-0.134743,0.0236135,0.310543,0.149645,0.784926,0.173399,0.127978,-0.0232984,0.335134,0.16275
26495883,-0.000475567,0.16273,-0.133014,0.022438,0.314727,0.15309,0.785728,0.170568,0.121263,-0.0220391,0.327468,0.159399
26500881,-0.00148368,0.16612,-0.13653,0.0197954,0.31671,0.151955,0.78512,0.17452,0.127425,-0.0213134,0.334847,0.161594
26505880,-0.00117974,0.166687,-0.130825,0.0199547,0.323753,0.154547,0.786067,0.174177,0.130006,-0.0226679,0.338057,0.164803
26510879,-0.000355171,0.167402,-0.121928,0.0222354,0.321933,0.151755,0.784591,0.175452,0.126421,-0.0227824,0.336247,0.163076
26515878,-0.00241107,0.168613,-0.130828,0.0221257,0.321297,0.154584,0.784732,0.177884,0.121476,-0.021427,0.338935,0.163468
26520877,0.000760555,0.165182,-0.127401,0.0180173,0.316601,0.154631,0.784868,0.17561,0.120368,-0.0217065,0.341561,0.165262
26525875,0.00164461,0.168918,-0.124342,0.0159502,0.313548,0.152601,0.786189,0.177143,0.116356,-0.0179278,0.339769,0.163279
26530874,-0.000323811,0.166316,-0.126983,0.0166922,0.314065,0.155738,0.785474,0.178575,0.120826,-0.0183022,0.347145,0.16855
26535873,-0.000406357,0.171083,-0.121533,0.0215001,0.325421,0.160613,0.785417,0.17904,0.116635,-0.0194385,0.346283,0.167134
26540872,0.000554085,0.172175,-0.125723,0.0238428,0.326679,0.159692,0.785118,0.178521,0.117287,-0.0200899,0.343883,0.167017
26545870,-0.000719974,0.175668,-0.122147,0.0204601,0.333835,0.161806,0.785759,0.180104,0.115178,-0.0193612,0.347226,0.168562
26550869,0.00129986,0.178518,-0.125517,0.0226665,0.341272,0.16379,0.78581,0.18185,0.114362,-0.0188934,0.350559,0.169783
26555868,-0.000450219,0.175143,-0.125603,0.0239959,0.340408,0.165965,0.78522,0.181861,0.10934,-0.0231694,0.352111,0.171984
26560867,-0.00290029,0.178108,-0.122953,0.0236683,0.341833,0.16503,0.785012,0.18377,0.107988,-0.0215479,0.352365,0.171534
26565866,0.00126266,0.173538,-0.116272,0.0181475,0.336051,0.161754,0.786176,0.181928,0.114889,-0.0201165,0.35778,0.173882
26570864,-0.00342915,0.172931,-0.116264,0.0205545,0.330877,0.161256,0.78564,0.182477,0.113291,-0.0213564,0.355474,0.172443
26575863,0.000697613,0.170174,-0.10194,0.025013,0.34332,0.167623,0.78498,0.182566,0.10807,-0.0225178,0.36535,0.178566
26580862,-0.000557368,0.176536,-0.0934325,0.0246534,0.343339,0.165091,0.783977,0.187448,0.105068,-0.0206951,0.365803,0.177102
26585861,0.000517845,0.18247,-0.104721,0.0252051,0.35101,0.168714,0.785118,0.191804,0.106431,-0.0199639,0.369164,0.179133
26590859,-0.00308402,0.183391,-0.102308,0.0232906,0.354107,0.171782,0.785761,0.186107,0.104403,-0.0202985,0.360989,0.175333
26595858,-0.000210254,0.180538,-0.0935053,0.0243058,0.357358,0.176032,0.785186,0.181255,0.102729,-0.0175395,0.362489,0.17634
26600857,0.00246191,0.182414,-0.0942227,0.0278215,0.355266,0.171997,0.785628,0.184882,0.101276,-0.0154488,0.360159,0.174782
26605856,-0.000617866,0.179199,-0.103012,0.0260592,0.361278,0.178359,0.785677,0.184851,0.101458,-0.0202597,0.368367,0.179882
26610855,-0.00120353,0.181282,-0.114319,0.0270391,0.354763,0.173403,0.786821,0.189886,0.103157,-0.0205261,0.368069,0.179962
26615853,-0.000958301,0.188748,-0.103077,0.0221748,0.363725,0.17881,0.785329,0.191402,0.100931,-0.0177169,0.373483,0.182155
26620852,0.00393343,0.186362,-0.109232,0.0207458,0.358856,0.176193,0.784346,0.194366,0.101683,-0.0191777,0.378585,0.185063
26625851,0.000394821,0.181528,-0.107201,0.0159936,0.351203,0.176544,0.787071,0.188513,0.100597,-0.0195346,0.376725,0.184552
26630850,-0.000916469,0.187522,-0.0858499,0.0148082,0.347166,0.173148,0.784938,0.190918,0.0969291,-0.0156735,0.371344,0.181009
26635848,0.00130653,0.187659,-0.0913869,0.0125341,0.357507,0.175552,0.785251,0.192216,0.0883356,-0.016827,0.375501,0.184503
26640847,-0.00145729,0.187543,-0.0995742,0.020628,0.365572,0.178736,0.785313,0.196265,0.094811,-0.0229869,0.388742,0.189412
26645846,-0.000972481,0.192323,-0.091194,0.0198998,0.375279,0.182368,0.784813,0.189411,0.0903292,-0.0190207,0.372958,0.183264
26650845,0.000674248,0.193255,-0.0972821,0.013793,0.371718,0.182674,0.784934,0.188833,0.0921021,-0.0153066,0.372733,0.182747
26655844,0.00295544,0.194092,-0.0880755,0.0177379,0.37175,0.18211,0.785298,0.190898,0.0932484,-0.0181453,0.373429,0.180782
26660842,0.000746727,0.189196,-0.0846688,0.0169511,0.375006,0.184545,0.785897,0.188346,0.089242,-0.019288,0.37572,0.182879
26665841,0.00140572,0.189714,-0.0928074,0.016777,0.375577,0.183782,0.785461,0.197282,0.0877114,-0.0168905,0.388928,0.189758
26670840,0.000926018,0.189697,-0.0881621,0.014503,0.371,0.180429,0.785022,0.201047,0.092794,-0.0159801,0.39548,0.19406
26675839,0.0011611,0.188447,-0.0864846,0.0204792,0.371409,0.179837,0.785979,0.200889,0.0895467,-0.017756,0.394672,0.192969
26680838,-0.000324565,0.190232,-0.063593,0.0251098,0.374684,0.18423,0.784661,0.201923,0.0819469,-0.0156071,0.393141,0.192191
26685836,-0.000935059,0.191676,-0.0679103,0.0200677,0.372447,0.184185,0.785157,0.200763,0.0770236,-0.0136733,0.39466,0.193023
26690835,0.000380993,0.191477,-0.0825883,0.0167232,0.368474,0.183117,0.785241,0.198886,0.0810667,-0.0165734,0.39058,0.190708
26695834,-0.0011596,0.194825,-0.0753144,0.017014,0.380443,0.187892,0.785565,0.197711,0.0808983,-0.0140548,0.388052,0.188715
26700833,-0.000531813,0.199622,-0.0790187,0.0167012,0.388148,0.191221,0.785857,0.19323,0.0822669,-0.0131669,0.384261,0.187042
26705831,0.000560284,0.201322,-0.0813156,0.018023,0.389158,0.191099,0.785155,0.195073,0.0828419,-0.0168549,0.38444,0.187418
26710830,0.00306749,0.198366,-0.0811859,0.019155,0.386185,0.189848,0.786052,0.199962,0.0812765,-0.0190437,0.389826,0.191148
26715829,0.000458717,0.193516,-0.0844389,0.0247664,0.381312,0.189318,0.784277,0.199517,0.0815783,-0.0175039,0.399911,0.19803
26720828,0.00163889,0.194199,-0.0849143,0.0200534,0.374293,0.183732,0.785033,0.204482,0.0876356,-0.0159665,0.403023,0.198151
26725827,0.00162888,0.193575,-0.0708793,0.0135455,0.380284,0.188463,0.785425,0.202648,0.0794344,-0.0156589,0.401187,0.198107
26730825,-0.00076203,0.194574,-0.071478,0.0124497,0.379999,0.189959,0.784284,0.205578,0.0758033,-0.0165213,0.406808,0.201448
26735824,0.00215864,0.197054,-0.0697354,0.0163956,0.385828,0.190182,0.784113,0.205794,0.0754581,-0.0165068,0.405849,0.199454
26740823,0.00107002,0.198026,-0.0579416,0.00970602,0.390099,0.193834,0.785301,0.199899,0.067658,-0.0148892,0.398431,0.195373
26745822,0.000814915,0.199165,-0.0630988,0.00490189,0.386918,0.192725,0.785518,0.197434,0.0687128,-0.015417,0.391645,0.193463
26750820,0.00129604,0.202583,-0.0724837,0.00571299,0.397186,0.19801,0.785126,0.200164,0.0705085,-0.0147506,0.39885,0.193603
26755819,-0.00122705,0.202681,-0.0662471,0.0135341,0.406022,0.199539,0.786104,0.198892,0.0664921,-0.0161683,0.399507,0.194564
26760818,-0.000722231,0.202835,-0.0684894,0.0106902,0.399677,0.195807,0.785805,0.200579,0.0702296,-0.0174077,0.397323,0.194088
26765817,-0.00137101,0.200179,-0.0708185,0.00727272,0.389774,0.19192,0.784267,0.201451,0.0714283,-0.014428,0.401871,0.197638
26770816,0.00123692,0.196095,-0.0530902,0.0134563,0.38051,0.189162,0.784078,0.206332,0.0657082,-0.0144692,0.407604,0.201148
26775814,0.00113297,0.19642,-0.0474216,0.0210767,0.389877,0.19358,0.786635,0.211241,0.0644737,-0.0169802,0.414145,0.203901
26780813,-0.00075961,0.19777,-0.0566977,0.0225024,0.394358,0.195305,0.784153,0.21195,0.0626736,-0.0174613,0.413048,0.204532
26785812,-0.00124194,0.201304,-0.0575546,0.0143867,0.400484,0.198475,0.785026,0.208663,0.0577245,-0.0143588,0.408303,0.204962
26790811,-0.000223384,0.20653,-0.0536479,0.0113668,0.404264,0.200503,0.785384,0.206867,0.0569034,-0.0120892,0.405114,0.200537
26795809,0.00069809,0.207817,-0.0567917,0.0108914,0.407307,0.203073,0.785837,0.205335,0.0570245,-0.016368,0.404787,0.197943
26800808,-0.000542107,0.208929,-0.050583,0.00898743,0.410612,0.205743,0.785384,0.204327,0.0557175,-0.0125755,0.401902,0.197939
26805807,0.00202417,0.204355,-0.0555967,0.00443983,0.404589,0.20271,0.785011,0.202072,0.05968,-0.0129156,0.400726,0.200354
26810806,0.00348997,0.196478,-0.0583216,0.00793076,0.396748,0.198115,0.78539,0.201621,0.0626131,-0.0126135,0.405378,0.204621
26815805,-0.00291415,0.196096,-0.0444752,0.0134201,0.398182,0.19634,0.785186,0.202638,0.0588456,-0.0140866,0.410969,0.205617
26820803,0.00101662,0.194064,-0.0510923,0.0187926,0.389562,0.19418,0.785287,0.206777,0.0568285,-0.0117878,0.415523,0.20646
26825802,-0.00125532,0.197936,-0.0594217,0.0167565,0.383841,0.192119,0.785861,0.211803,0.0586963,-0.0116867,0.41657,0.206183
26830801,0.0024333,0.203776,-0.048869,0.00747681,0.405827,0.201574,0.784589,0.209951,0.0513683,-0.00953034,0.41858,0.206724
26835800,-0.0030701,0.201933,-0.0427989,0.0042963,0.400308,0.201092,0.785897,0.203063,0.0481215,-0.0110507,0.411827,0.202317
26840798,-0.000873369,0.203047,-0.0442475,0.00348902,0.405517,0.202987,0.785501,0.201373,0.046115,-0.00817869,0.408508,0.201879
26845797,0.000977516,0.208143,-0.0429932,0.00406599,0.411722,0.202849,0.786274,0.204453,0.0455723,-0.00697151,0.411189,0.201735
26850796,-0.000448635,0.208727,-0.0455195,0.00778008,0.416532,0.206586,0.785405,0.204572,0.0479537,-0.011435,0.411457,0.201618
26855795,-0.00117766,0.209163,-0.0495929,0.0100121,0.414411,0.206156,0.785052,0.207285,0.0503531,-0.0109279,0.414778,0.204313
26860794,-0.00132406,0.209877,-0.0402445,0.0142741,0.420907,0.205594,0.783868,0.208925,0.0478654,-0.00805238,0.415472,0.204804
26865792,0.00154638,0.21136,-0.0435742,0.0155096,0.418505,0.20452,0.786286,0.213768,0.0461345,-0.0108488,0.420567,0.208155
26870791,0.000273228,0.203753,-0.0504984,0.0218139,0.403179,0.200462,0.7851,0.215091,0.0486966,-0.013712,0.4219,0.209297
26875790,-0.000901118,0.203278,-0.0464414,0.0162325,0.408943,0.201628,0.78509,0.212254,0.0451317,-0.00975349,0.422365,0.210226
26880789,-0.000398684,0.203379,-0.0436012,0.00914478,0.405236,0.20117,0.785179,0.211066,0.0438483,-0.00647508,0.420152,0.208108
26885787,0.00179529,0.207161,-0.0370981,0.00612688,0.40914,0.20405,0.785463,0.209403,0.0397749,-0.00633073,0.417793,0.207213
26890786,0.000910282,0.206924,-0.0304197,0.00643539,0.413252,0.205851,0.785523,0.208037,0.0341466,-0.00571537,0.418386,0.207063
26895785,-0.00331273,0.209813,-0.0306071,0.00267887,0.414885,0.207327,0.785167,0.206149,0.0343419,-0.0073426,0.410719,0.20421
26900784,0.000376225,0.20608,-0.0305165,0.00326586,0.413801,0.205705,0.785169,0.202844,0.0346709,-0.00562447,0.409042,0.204403
26905783,0.0002985,0.211972,-0.031417,0.00776482,0.42353,0.210397,0.785233,0.208483,0.0311332,-0.008508,0.414804,0.206989
26910781,-0.000751056,0.210887,-0.036106,0.00789118,0.415876,0.208692,0.786117,0.210353,0.0348282,-0.0101189,0.415629,0.208339
26915780,0.0050416,0.20838,-0.0335399,0.0057478,0.412169,0.206334,0.783608,0.211268,0.0384565,-0.00698106,0.419636,0.211004
26920779,0.000635147,0.198484,-0.0177556,0.0143814,0.417934,0.210417,0.78556,0.206525,0.031864,-0.00886265,0.425393,0.21388
26925778,0.000590801,0.206668,-0.0280055,0.0127082,0.41123,0.201077,0.785885,0.214079,0.027627,-0.00762479,0.42332,0.210376
26930776,-0.00160899,0.205105,-0.028972,0.00500202,0.408182,0.200936,0.785578,0.210901,0.0357171,-0.00196913,0.424749,0.2108
26935775,0.00181627,0.208144,-0.022689,0.00426626,0.418987,0.208986,0.784761,0.207386,0.0359693,-0.00926897,0.41715,0.208984
26940774,0.00149965,0.209259,-0.0236248,0.00989294,0.419096,0.21037,0.785466,0.211981,0.0279437,-0.0155135,0.418403,0.20734
26945773,-0.00116529,0.212485,-0.0158237,0.0104928,0.422554,0.212722,0.785237,0.209721,0.0269492,-0.0117902,0.414828,0.205785
26950772,-0.000578356,0.213561,-0.0179983,-0.00603094,0.420088,0.212428,0.785486,0.211955,0.0263131,-0.0048042,0.420421,0.20989
26955770,0.00107479,0.207492,-0.0124909,-0.00876581,0.416604,0.208696,0.785857,0.209728,0.0306306,-0.00527396,0.41945,0.208858
26960769,0.000463486,0.206216,-0.0200359,-0.00703518,0.415314,0.206774,0.784727,0.210652,0.028168,-0.0074499,0.421343,0.209216
26965768,-0.001271,0.205813,-0.011037,-0.00872126,0.415966,0.206261,0.785243,0.211286,0.0264519,-0.00380906,0.422898,0.211115
26970767,0.00164604,0.204923,-0.0113851,-0.00871757,0.410625,0.205768,0.785657,0.211543,0.0256079,-0.00339403,0.423628,0.213329
26975765,0.000856876,0.207188,-0.0115975,0.00207138,0.415111,0.209942,0.785767,0.212667,0.0183459,-0.00723874,0.419958,0.210934
26980764,0.0018692,0.209417,-0.00777614,0.00311041,0.422329,0.213674,0.785202,0.211898,0.0162163,-0.0053052,0.425109,0.210709
26985763,0.00130224,0.207518,-0.00912011,0.00271082,0.419764,0.212207,0.785651,0.209404,0.0162185,-0.00168703,0.424397,0.210572
26990762,-0.00200453,0.210661,-0.00784385,0.00266218,0.424089,0.213557,0.785456,0.205544,0.0123525,-0.00103182,0.416425,0.207474
26995761,-0.00287646,0.21024,-0.00981748,0.00377369,0.425348,0.21476,0.785485,0.206551,0.0128828,-0.00209187,0.420173,0.211902
27000759,-0.000432161,0.20933,-0.00895917,-0.00324927,0.422594,0.212633,0.786032,0.205489,0.0151844,-0.00261521,0.422378,0.212293
27005758,0.00248671,0.209763,-0.0109431,-0.00203431,0.420934,0.210519,0.784993,0.212742,0.0158716,-0.00252041,0.424911,0.211056
27010757,0.00143766,0.205717,-0.0100404,0.00182867,0.422384,0.212182,0.784672,0.208959,0.0130804,-0.00471136,0.425458,0.214948
27015756,-0.000194144,0.206053,-0.00836408,0.000937939,0.417898,0.208967,0.785377,0.210224,0.0134774,-0.00466875,0.422915,0.213712
27020755,0.000978947,0.208769,-0.0047313,0.0018549,0.420942,0.21054,0.786025,0.211596,0.0116787,-0.00454917,0.425501,0.212813
27025753,0.000627041,0.207762,0.000511765,0.00219822,0.424909,0.214151,0.785096,0.209662,0.00940184,-0.00361856,0.426147,0.213522
27030752,0.0012784,0.208171,0.000485301,0.00306273,0.422055,0.212033,0.785629,0.208451,0.00769834,-0.00138019,0.423006,0.211615
27035751,-0.000333468,0.211416,0.00315297,0.00132227,0.427269,0.214359,0.785516,0.20938,0.00509052,-0.00342749,0.421325,0.210523
27040750,-0.000522144,0.210022,-9.0003e-05,0.0021925,0.425006,0.211389,0.785344,0.208802,0.00755577,-0.00219523,0.421931,0.210774
27045748,0.000776291,0.211982,0.00247872,0.00488234,0.424138,0.21467,0.78571,0.209179,0.00241761,-0.000706556,0.422537,0.211779
27050747,0.000171661,0.208425,0.00206125,0.000732422,0.42078,0.213336,0.785089,0.209433,0.0044456,-0.000609967,0.424116,0.214112
27055746,0.000693798,0.209531,0.00506055,0.00242949,0.426305,0.212672,0.786917,0.210195,0.000982568,0.00164986,0.425931,0.216146
27060745,0.00103045,0.211331,0.00205338,0.00284433,0.42489,0.210899,0.7852,0.210797,0.00202183,0.00110769,0.427241,0.216085
27065744,0.00215197,0.210631,0.00384486,0.00257349,0.421722,0.212289,0.78523,0.209601,0.000308797,-0.00117367,0.421745,0.213077
27070742,-0.000717254,0.206463,0.0110432,0.00202751,0.419551,0.213491,0.785633,0.206347,-0.00540586,-0.00143908,0.418843,0.211409
27075741,0.00352287,0.209809,0.00990069,-0.00132267,0.42279,0.212883,0.785884,0.212254,-0.00455828,-0.00127848,0.423692,0.212726
27080740,0.003407,0.204816,0.0106152,-0.00148726,0.42246,0.212379,0.786298,0.205673,-0.00795288,-0.00106673,0.420406,0.213464
27085739,0.00138712,0.205593,0.0135478,-0.00175252,0.421229,0.214213,0.786392,0.204231,-0.00731154,-0.00267239,0.418691,0.213558
27090737,0.00062418,0.208999,0.0124551,-0.00125604,0.422316,0.214362,0.785371,0.206469,-0.00734778,-0.00356063,0.418209,0.212127
27095736,-0.00165752,0.213406,0.0138842,-0.00147782,0.428866,0.214879,0.785859,0.206319,-0.00893016,-0.00325817,0.419278,0.210683
27100735,-0.0003525,0.2111,0.0162019,-0.00374337,0.423885,0.214185,0.785717,0.204782,-0.0113005,-0.00415668,0.417166,0.210794
27105734,-0.000632773,0.21013,0.0139309,-0.00852436,0.415076,0.21097,0.784705,0.20961,-0.00990434,-0.00224616,0.423289,0.212929
27110733,-0.000840893,0.205996,0.0161399,-0.00974239,0.416055,0.209435,0.785397,0.208302,-0.0105836,-0.00237967,0.419762,0.212213
27115731,0.000419617,0.206904,0.0186204,-0.00578735,0.419537,0.211826,0.785772,0.207769,-0.0131673,-0.00258288,0.42044,0.213009
27120730,-0.00132368,0.207675,0.0201706,-0.00378694,0.423973,0.212038,0.785476,0.210973,-0.0134158,0.0015893,0.425807,0.213983
27125729,-0.000449352,0.206654,0.0189208,-0.00679915,0.418204,0.211334,0.785153,0.205509,-0.0114557,0.00403929,0.421824,0.210704
27130728,-0.000607116,0.210398,0.0225073,-0.00645108,0.421859,0.214503,0.785479,0.207516,-0.018486,0.00554132,0.422369,0.212503
27135726,0.001266,0.210256,0.0229472,-0.00814788,0.419027,0.214388,0.785311,0.208997,-0.0202457,0.00355005,0.422559,0.213188
27140725,-0.00087568,0.207822,0.0228258,-0.00461675,0.419629,0.212496,0.785461,0.207626,-0.0194594,0.00447655,0.421231,0.211928
27145724,0.000917435,0.209015,0.0277773,-0.00549917,0.426236,0.217143,0.786333,0.206512,-0.0238227,0.00327778,0.419452,0.212234
27150723,0.000886917,0.207789,0.024865,-0.00388874,0.417653,0.213009,0.785398,0.208772,-0.018984,0.00258303,0.42151,0.211852
27155722,-0.000713272,0.210106,0.0267256,-0.00323682,0.419558,0.212919,0.78581,0.204956,-0.0225749,0.00474834,0.415414,0.209834
27160720,0.000286579,0.209182,0.0295843,-0.00646481,0.422092,0.213231,0.785312,0.206718,-0.0245893,0.00530672,0.419196,0.210445
27165719,-0.00132936,0.209128,0.0293704,-0.0065009,0.41981,0.21201,0.785162,0.208212,-0.0248382,0.00349283,0.418243,0.210477
27170718,-0.000367633,0.207488,0.0296406,-0.00453248,0.418052,0.212589,0.785841,0.209284,-0.0252301,0.0083437,0.422496,0.213141
27175717,-0.00119782,0.206155,0.0340985,-0.00789201,0.413625,0.211101,0.785798,0.20602,-0.0292475,0.00519943,0.415986,0.211123
27180715,-0.000498807,0.206506,0.0337955,-0.0058551,0.41612,0.212358,0.786338,0.206846,-0.0289843,0.00712681,0.417648,0.212708
27185714,0.00290012,0.209283,0.0330249,-0.00736055,0.421326,0.215576,0.784629,0.204052,-0.0302197,0.00817776,0.422428,0.212869
27190713,0.00218391,0.204819,0.0384027,-0.00709427,0.41804,0.210924,0.7854,0.195892,-0.0355088,0.00760078,0.413921,0.208762
27195712,-0.000589044,0.205807,0.0380288,-0.00476279,0.418909,0.21271,0.785426,0.200965,-0.0319581,0.00504684,0.414099,0.209932
27200711,0.00132179,0.206085,0.03714,-0.00520561,0.420396,0.21443,0.78601,0.203487,-0.0321493,0.00602055,0.417253,0.211543
27205709,-0.000817598,0.205521,0.0392371,-0.00741549,0.419253,0.214412,0.785658,0.201183,-0.0352008,0.00829124,0.416703,0.210685
27210708,0.000256538,0.2058,0.0382375,-0.00908257,0.41665,0.211775,0.784443,0.20431,-0.0350678,0.00849342,0.416426,0.210713
27215707,0.000750542,0.204802,0.0383848,-0.00848165,0.41641,0.211769,0.785412,0.205293,-0.0356955,0.00858068,0.417722,0.210564
27220706,0.000367165,0.203959,0.0427612,-0.00918458,0.409899,0.208697,0.785527,0.201823,-0.0397374,0.00540018,0.411864,0.207378
27225704,-0.00191468,0.203582,0.0422667,-0.0106616,0.40953,0.208325,0.785329,0.201455,-0.0367507,0.0074749,0.412951,0.209652
27230703,0.000582695,0.204835,0.0397147,-0.00898033,0.415201,0.21143,0.785933,0.196879,-0.0365088,0.00990629,0.41309,0.209569
27235702,0.00148106,0.205427,0.0445324,-0.00970179,0.415831,0.212099,0.78562,0.198621,-0.0433087,0.00581264,0.408036,0.208906
27240701,-0.000870319,0.202536,0.0454885,-0.0075342,0.413292,0.210305,0.785381,0.197613,-0.0438756,0.00399494,0.409123,0.208659
27245700,-0.000881706,0.20412,0.0474728,-0.00778076,0.414762,0.211108,0.785522,0.196611,-0.0432558,0.00890017,0.410717,0.208445
27250698,0.00222015,0.203436,0.0510925,-0.00946032,0.410662,0.210905,0.785337,0.195903,-0.0476317,0.00901794,0.404665,0.207437
27255697,-0.000415083,0.202498,0.0504931,-0.00998048,0.410576,0.212843,0.785496,0.200277,-0.0475475,0.00682735,0.410041,0.210736
27260696,-0.00266839,0.204689,0.0505432,-0.00973639,0.410586,0.212833,0.785797,0.200966,-0.0469441,0.00813913,0.411061,0.211521
27265695,0.0025115,0.201289,0.0535883,-0.00803783,0.411518,0.21381,0.785521,0.196149,-0.0494608,0.00953817,0.407358,0.21033
27270693,-0.000457414,0.202889,0.0531329,-0.00801645,0.409347,0.212643,0.786012,0.199382,-0.049386,0.00873709,0.414717,0.211131
27275692,0.00193691,0.204759,0.0542058,-0.00946439,0.412113,0.21181,0.785931,0.19919,-0.0520505,0.0104604,0.409111,0.206401
27280691,-0.000239137,0.198109,0.0580548,-0.0111162,0.409902,0.212207,0.785725,0.191024,-0.0548234,0.00831604,0.402776,0.208146
27285690,-0.00119391,0.201248,0.0553449,-0.0121385,0.407862,0.210371,0.785084,0.198206,-0.0574257,0.00877285,0.404132,0.206372
27290689,-0.000491582,0.20367,0.0604542,-0.0146395,0.408792,0.209479,0.785772,0.195782,-0.0570108,0.00841093,0.400577,0.203299
27295687,0.00151157,0.203145,0.0592746,-0.0136574,0.410499,0.209103,0.785428,0.19458,-0.0579588,0.00843,0.403091,0.204157
27300686,0.00118685,0.199588,0.0540322,-0.0117943,0.407238,0.209291,0.785431,0.195797,-0.0543928,0.0079217,0.408746,0.209256
27305685,0.000859737,0.201307,0.0565165,-0.0114348,0.407363,0.209618,0.785112,0.194277,-0.0576515,0.00569391,0.402827,0.20807
27310684,0.000270367,0.196792,0.053655,-0.0155291,0.400393,0.205625,0.785265,0.190801,-0.0575537,0.0075388,0.398427,0.20476
27315682,-0.00254695,0.19674,0.0585374,-0.0113289,0.400866,0.204026,0.784697,0.191089,-0.0597627,0.00992441,0.398737,0.201481
27320681,0.00117779,0.196683,0.0643691,-0.00894951,0.40663,0.208708,0.786023,0.189321,-0.0606973,0.0105653,0.403002,0.205275
27325680,-0.000944895,0.198026,0.0622777,-0.00838655,0.404237,0.206903,0.785915,0.190671,-0.0612762,0.011219,0.398755,0.20467
27330679,-0.00114043,0.20131,0.067624,-0.0140652,0.404675,0.207315,0.785627,0.193401,-0.0645408,0.0126305,0.400378,0.203975
27335678,-0.000741796,0.199065,0.0669445,-0.0147494,0.40422,0.206854,0.784872,0.190442,-0.0638628,0.0144696,0.394646,0.201433
27340676,0.0015254,0.199233,0.0662764,-0.0139607,0.401786,0.205671,0.785544,0.190728,-0.0668454,0.0147367,0.395585,0.200018
27345675,0.00396681,0.197604,0.0677923,-0.0115968,0.405354,0.207562,0.785553,0.190404,-0.0643625,0.0103111,0.394045,0.202679
27350674,-0.00106893,0.192898,0.0688599,-0.0133437,0.401157,0.208074,0.78538,0.18755,-0.0681405,0.0107474,0.396022,0.202616
27355673,-0.000497771,0.197329,0.0721539,-0.0161466,0.397,0.205632,0.785791,0.190861,-0.0698845,0.0151176,0.393571,0.2023
27360671,-0.0003633,0.194401,0.0733923,-0.0154497,0.39199,0.203249,0.785365,0.191377,-0.0693736,0.013195,0.393321,0.201942
27365670,-0.000863477,0.197485,0.0737051,-0.0130016,0.399671,0.206438,0.784946,0.193956,-0.0700595,0.0122848,0.400122,0.205587
27370669,-0.00131494,0.194786,0.0763739,-0.0136708,0.396309,0.204062,0.785418,0.18979,-0.0715146,0.012392,0.392188,0.203652
27375668,-0.00047698,0.194067,0.0810593,-0.0151623,0.394674,0.203137,0.785408,0.184086,-0.0721962,0.0169997,0.386826,0.19744
27380667,-0.000767439,0.195331,0.0753454,-0.013376,0.396226,0.203964,0.785189,0.186164,-0.0699479,0.011107,0.387085,0.19701
