1448898538.201914536,0.901689,85.4604,0,0.199572
1448898538.203911783,0.836196,85.4604,0,0.138012
1448898538.205918130,0.836196,85.4604,0,0.138012
1448898538.207942819,0.836196,85.4604,0,0.138012
1448898538.209919007,0.901689,85.4604,0,0.076452
1448898538.211895964,0.901689,85.4604,0,0.138012
1448898538.213916285,0.901689,85.4604,0,0.076452
1448898538.215915305,0.836196,85.4604,0,0.138012
1448898538.217923709,0.901689,85.4604,0,0.138012
1448898538.219908550,0.901689,85.8438,0,0.199572
1448898538.221925590,0.836196,85.8438,0,0.076452
1448898538.223899909,0.901689,85.8438,0,0.138012
1448898538.225898644,0.901689,85.8438,0,0.076452
1448898538.227911448,0.901689,85.8438,0,0.076452
1448898538.229905831,0.836196,85.8438,0,0.076452
1448898538.231891902,0.901689,85.8438,0,0.076452
1448898538.233910639,0.901689,85.8438,0,0.076452
1448898538.235921973,0.901689,85.8438,0,0.138012
1448898538.237923530,0.967182,85.8438,0,0.076452
1448898538.239920497,0.967182,85.8438,0,0.138012
1448898538.241919976,0.901689,85.8438,0,0.076452
1448898538.243917879,0.901689,85.8438,0,0.076452
1448898538.245917135,0.70521,85.8438,0,0.076452
1448898538.247922434,0.70521,85.8438,0,0.076452
1448898538.249972622,0.770703,85.8438,0,0.138012
1448898538.251932006,0.770703,85.8438,0,0.138012
1448898538.253919697,0.70521,85.8438,0,0.076452
1448898538.255920701,0.70521,86.2231,0,0.076452
1448898538.257924363,0.70521,86.2231,0,0.076452
1448898538.259920867,0.770703,86.2231,0,0.138012
1448898538.261918563,0.70521,86.2231,0,0.076452
1448898538.263918305,0.770703,86.2231,0,0.138012
1448898538.265918507,0.770703,86.2231,0,0.138012
1448898538.267919891,0.770703,86.2231,0,0.138012
1448898538.269917795,0.770703,86.2231,0,0.138012
1448898538.271917366,0.770703,86.2231,0,0.138012
1448898538.273920389,0.70521,86.2231,0,0.138012
1448898538.275921451,0.770703,86.2231,0,0.076452
1448898538.277914736,0.70521,86.2231,0,0.0148917
1448898538.279911381,0.770703,86.2231,0,0.138012
1448898538.281909350,0.770703,86.2231,0,0.076452
1448898538.283925690,0.770703,86.2231,0,0.138012
1448898538.285929314,0.770703,86.2231,0,0.138012
1448898538.287984997,0.770703,86.2231,0,0.138012
1448898538.289938435,0.770703,86.2231,0,0.138012
1448898538.291958694,0.770703,86.2231,0,0.076452
1448898538.293906926,0.770703,86.9941,0,0.138012
1448898538.295918603,0.770703,86.9941,0,0.076452
1448898538.297907624,0.770703,86.9941,0,0.138012
1448898538.299897148,0.70521,86.9941,0,0.138012
1448898538.301900697,0.770703,86.9941,0,0.076452
1448898538.303909417,0.770703,86.9941,0,0.138012
1448898538.305904037,0.770703,86.9941,0,0.138012
1448898538.307927621,0.70521,86.9941,0,0.138012
1448898538.309903422,0.70521,86.9941,0,0.138012
1448898538.311899967,0.770703,86.9941,0,0.138012
1448898538.313899715,0.70521,86.9941,0,0.076452
1448898538.315896195,0.70521,86.9941,0,0.138012
1448898538.317897537,0.70521,86.9941,0,0.076452
1448898538.319898786,0.70521,86.9941,0,0.138012
1448898538.321901493,0.70521,86.9941,0,0.076452
1448898538.323916181,0.70521,86.9941,0,0.138012
1448898538.325975319,0.770703,86.9941,0,0.138012
1448898538.327974868,0.770703,86.9941,0,0.138012
1448898538.329931845,0.770703,86.9941,0,0.076452
1448898538.331922800,0.770703,87.3813,0,0.138012
1448898538.333927477,0.770703,87.3813,0,0.138012
1448898538.335922661,0.70521,87.3813,0,0.138012
1448898538.337907302,0.70521,87.3813,0,0.0148917
1448898538.339919276,0.70521,87.3813,0,0.076452
1448898538.341915767,0.70521,87.3813,0,0.138012
1448898538.343919226,0.770703,87.3813,0,0.138012
1448898538.345936626,0.70521,87.3813,0,0.199572
1448898538.347909987,0.70521,87.3813,0,0.199572
1448898538.349926697,0.639716,87.3813,0,0.138012
1448898538.351939504,0.70521,87.3813,0,0.138012
1448898538.353919199,0.70521,87.3813,0,0.138012
1448898538.355940312,0.70521,87.3813,0,0.138012
1448898538.357946269,0.70521,87.3813,0,0.138012
1448898538.359948458,0.770703,87.3813,0,0.138012
1448898538.361982016,0.70521,87.3813,0,0.138012
1448898538.363956591,0.70521,87.3813,0,0.138012
1448898538.365940983,0.770703,87.3813,0,0.138012
1448898538.367942537,0.770703,87.3813,0,0.138012
1448898538.369931323,0.70521,87.6803,0,0.138012
1448898538.371901449,0.70521,87.6803,0,0.138012
1448898538.373903706,0.70521,87.6803,0,0.138012
1448898538.375913263,0.70521,87.6803,0,0.138012
1448898538.377910860,0.70521,87.6803,0,0.138012
1448898538.379890844,0.70521,87.6803,0,0.138012
1448898538.381913837,0.770703,87.6803,0,0.076452
1448898538.383892688,0.770703,87.6803,0,0.138012
1448898538.385896581,0.770703,87.6803,0,0.138012
1448898538.387911949,0.70521,87.6803,0,0.138012
1448898538.389902517,0.70521,87.6803,0,0.138012
1448898538.391906689,0.70521,87.6803,0,0.138012
1448898538.393943820,0.70521,87.6803,0,0.076452
1448898538.395912008,0.770703,87.6803,0,0.138012
1448898538.397903464,0.770703,87.6803,0,0.138012
1448898538.399963278,0.70521,87.6803,0,0.0148917
1448898538.401937566,0.70521,87.6803,0,0.076452
1448898538.403916643,0.770703,87.6803,0,0.138012
1448898538.405907706,0.70521,87.9691,0,0.076452
1448898538.407937276,0.70521,87.9691,0,0.138012
1448898538.409923816,0.70521,87.9691,0,0.076452
1448898538.411904941,0.70521,87.9691,0,0.138012
1448898538.413908960,0.70521,87.9691,0,0.076452
1448898538.415896974,0.770703,87.9691,0,0.076452
1448898538.417899649,0.770703,87.9691,0,0.076452
1448898538.419941746,0.770703,87.9691,0,0.138012
1448898538.421931988,0.770703,87.9691,0,0.076452
1448898538.423916238,0.70521,87.9691,0,0.138012
1448898538.425911974,0.70521,87.9691,0,0.076452
1448898538.427904157,0.770703,87.9691,0,0.138012
1448898538.429889714,0.70521,87.9691,0,0.076452
1448898538.431909299,0.70521,87.9691,0,0.076452
1448898538.433898620,0.770703,87.9691,0,0.138012
1448898538.435936210,0.770703,87.9691,0,0.199572
1448898538.437967869,0.70521,87.9691,0,0.138012
1448898538.439941063,0.770703,87.9691,0,0.138012
1448898538.441916218,0.70521,87.9691,0,0.138012
1448898538.443901823,0.70521,88.1974,0,0.138012
1448898538.445919050,0.70521,88.1974,0,0.076452
1448898538.447906780,0.70521,88.1974,0,0.138012
1448898538.449896337,0.70521,88.1974,0,0.138012
1448898538.451929139,0.70521,88.1974,0,0.138012
1448898538.453911951,0.639716,88.1974,0,0.138012
1448898538.455904436,0.770703,88.1974,0,0.138012
1448898538.457921623,0.70521,88.1974,0,0.138012
1448898538.459896851,0.770703,88.1974,0,0.138012
1448898538.461906536,0.770703,88.1974,0,0.138012
1448898538.463925773,0.770703,88.1974,0,0.138012
1448898538.465917391,0.70521,88.1974,0,0.138012
1448898538.467902503,0.770703,88.1974,0,0.138012
1448898538.469911725,0.770703,88.1974,0,0.076452
1448898538.471897289,0.770703,88.1974,0,0.138012
1448898538.473946816,0.70521,88.1974,0,0.076452
1448898538.475980075,0.770703,88.1974,0,0.138012
1448898538.477916077,0.70521,88.1974,0,0.076452
1448898538.479909059,0.770703,88.3554,0,0.138012
1448898538.481909301,0.70521,88.3554,0,0.199572
1448898538.483912913,0.770703,88.3554,0,0.138012
1448898538.485924217,0.70521,88.3554,0,0.138012
1448898538.487905433,0.770703,88.3554,0,0.138012
1448898538.489915902,0.70521,88.3554,0,0.138012
1448898538.491902652,0.70521,88.3554,0,0.138012
1448898538.493909028,0.770703,88.3554,0,0.138012
1448898538.495903502,0.770703,88.3554,0,0.138012
1448898538.497913583,0.770703,88.3554,0,0.138012
1448898538.499904618,0.770703,88.3554,0,0.138012
1448898538.501902478,0.770703,88.3554,0,0.076452
1448898538.503908760,0.770703,88.3554,0,0.138012
1448898538.505911940,0.770703,88.3554,0,0.199572
1448898538.507911282,0.70521,88.3554,0,0.138012
1448898538.509976328,0.770703,88.3554,0,0.138012
1448898538.511989657,0.70521,88.3554,0,0.138012
1448898538.513917435,0.70521,88.3554,0,0.138012
1448898538.515916251,0.770703,88.3554,0,0.076452
1448898538.517911233,0.70521,88.4407,0,0.076452
1448898538.519917444,0.70521,88.4407,0,0.138012
1448898538.521908453,0.770703,88.4407,0,0.076452
1448898538.523905899,0.70521,88.4407,0,0.138012
1448898538.525900444,0.770703,88.4407,0,0.138012
1448898538.527902767,0.770703,88.4407,0,0.138012
1448898538.529904523,0.770703,88.4407,0,0.138012
1448898538.531911172,0.70521,88.4407,0,0.138012
1448898538.533910040,0.770703,88.4407,0,0.138012
1448898538.535913214,0.770703,88.4407,0,0.138012
1448898538.537905803,0.70521,88.4407,0,0.138012
1448898538.539910830,0.70521,88.4407,0,0.138012
1448898538.541909329,0.70521,88.4407,0,0.138012
1448898538.543908455,0.770703,88.4407,0,0.199572
1448898538.545940218,0.70521,88.4407,0,0.138012
1448898538.547976097,0.70521,88.4407,0,0.138012
1448898538.549999010,0.70521,88.4407,0,0.138012
1448898538.551918386,0.770703,88.4407,0,0.138012
1448898538.553916057,0.770703,88.4674,0,0.076452
1448898538.555915955,0.70521,88.4674,0,0.076452
1448898538.557914068,0.70521,88.4674,0,0.199572
1448898538.559912338,0.70521,88.4674,0,0.138012
1448898538.561906491,0.70521,88.4674,0,0.076452
1448898538.563905358,0.70521,88.4674,0,0.138012
1448898538.565903891,0.70521,88.4674,0,0.076452
1448898538.567905041,0.70521,88.4674,0,0.138012
1448898538.569905001,0.70521,88.4674,0,0.076452
1448898538.571930970,0.770703,88.4674,0,0.138012
1448898538.573928145,0.770703,88.4674,0,0.076452
1448898538.575931548,0.770703,88.4674,0,0.076452
1448898538.577930929,0.836196,88.4674,0,0.076452
1448898538.579908446,0.770703,88.4674,0,0.076452
1448898538.581890125,0.770703,88.4674,0,0.076452
1448898538.583911293,0.770703,88.4674,0,0.076452
1448898538.585950998,0.770703,88.4674,0,0.076452
1448898538.587953597,0.770703,88.4674,0,0.076452
1448898538.589943216,0.836196,88.4265,0,0.138012
1448898538.591924869,0.836196,88.4265,0,0.138012
1448898538.593934203,0.770703,88.4265,0,0.076452
1448898538.595933642,0.770703,88.4265,0,0.138012
1448898538.597932023,0.770703,88.4265,0,0.138012
1448898538.599948490,0.770703,88.4265,0,0.076452
1448898538.601956329,0.770703,88.4265,0,0.076452
1448898538.603954671,0.836196,88.4265,0,0.076452
1448898538.605946078,0.770703,88.4265,0,0.138012
1448898538.607950450,0.770703,88.4265,0,0.076452
1448898538.609956214,0.770703,88.4265,0,0.138012
1448898538.611944637,0.836196,88.4265,0,0.076452
1448898538.613937915,0.770703,88.4265,0,0.076452
1448898538.615958902,0.770703,88.4265,0,0.076452
1448898538.617933181,0.770703,88.4265,0,0.076452
1448898538.619966543,0.770703,88.4265,0,0.138012
1448898538.621960235,0.770703,88.4265,0,0.076452
1448898538.623973777,0.770703,88.4265,0,0.138012
1448898538.625933864,0.770703,88.4265,0,0.076452
1448898538.627935982,0.70521,88.4265,0,0.138012
1448898538.629925700,0.770703,88.2744,0,0.138012
1448898538.631921406,0.770703,88.2744,0,0.076452
1448898538.633919747,0.770703,88.2744,0,0.076452
1448898538.635916956,0.836196,88.2744,0,0.138012
1448898538.637915164,0.770703,88.2744,0,0.076452
1448898538.639915484,0.770703,88.2744,0,0.076452
1448898538.689942327,0.770703,88.2744,0,0.138012
1448898538.692012413,0.770703,88.2793,0,0.138012
1448898538.693999759,0.770703,88.2793,0,0.076452
1448898538.696015050,0.770703,88.2793,0,0.076452
1448898538.698036023,0.770703,88.2793,0,0.138012
1448898538.700024130,0.770703,88.2793,0,0.138012
1448898538.701996389,0.770703,88.2793,0,0.076452
1448898538.703988423,0.770703,88.2793,0,0.138012
1448898538.706001292,0.770703,88.1706,0,0.076452
1448898538.707980823,0.770703,88.1706,0,0.076452
1448898538.709981333,0.770703,88.1706,0,0.076452
1448898538.711973012,0.770703,88.1706,0,0.138012
1448898538.714005724,0.770703,88.1706,0,0.138012
1448898538.715977146,0.901689,88.1706,0,0.138012
1448898538.717978533,0.70521,88.1706,0,0.076452
1448898538.719973803,0.770703,88.1706,0,0.076452
1448898538.721961324,0.770703,88.1706,0,0.076452
1448898538.723967945,0.770703,88.1706,0,0.076452
1448898538.725970641,0.770703,88.1706,0,0.138012
1448898538.727964817,0.770703,88.1706,0,0.076452
1448898538.729964972,0.770703,88.1706,0,0.138012
1448898538.731960567,0.770703,88.1706,0,0.138012
1448898538.733967919,0.770703,88.1706,0,0.076452
1448898538.735995758,0.70521,88.1706,0,0.076452
1448898538.737979760,0.70521,88.1706,0,0.076452
1448898538.739972517,0.770703,88.1706,0,0.138012
1448898538.741941199,0.770703,88.2165,0,0.138012
1448898538.743939277,0.770703,88.2165,0,0.199572
1448898538.745935764,0.70521,88.2165,0,0.138012
1448898538.747933984,0.70521,88.2165,0,0.199572
1448898538.749935661,0.70521,88.2165,0,0.138012
1448898538.751935533,0.70521,88.2165,0,0.076452
1448898538.753933202,0.770703,88.2165,0,0.076452
1448898538.755933729,0.770703,88.2165,0,0.138012
1448898538.757934509,0.770703,88.2165,0,0.076452
1448898538.759940469,0.770703,88.2165,0,0.138012
1448898538.761937741,0.770703,88.2165,0,0.138012
1448898538.763936417,0.70521,88.2165,0,0.138012
1448898538.765996469,0.770703,88.2165,0,0.138012
1448898538.767936903,0.770703,88.2165,0,0.138012
1448898538.769936584,0.70521,88.2165,0,0.138012
1448898538.771980269,0.70521,88.2165,0,0.076452
1448898538.773991922,0.70521,88.2165,0,0.076452
1448898538.775968173,0.70521,88.2165,0,0.076452
1448898538.777952710,0.70521,88.2165,0,0.076452
1448898538.780022269,0.770703,88.2263,0,0.138012
1448898538.781937731,0.70521,88.2263,0,0.138012
1448898538.783940552,0.770703,88.2263,0,0.138012
1448898538.785953319,0.770703,88.2263,0,0.138012
1448898538.787967411,0.770703,88.2263,0,0.138012
1448898538.789966674,0.770703,88.2263,0,0.138012
1448898538.791963167,0.770703,88.2263,0,0.138012
1448898538.793965426,0.770703,88.2263,0,0.076452
1448898538.795984027,0.770703,88.2263,0,0.138012
1448898538.797962805,0.770703,88.2263,0,0.076452
1448898538.799972379,0.836196,88.2263,0,0.076452
1448898538.801970114,0.770703,88.2263,0,0.138012
1448898538.804033831,0.770703,88.2263,0,0.138012
1448898538.805970230,0.836196,88.2263,0,0.199572
1448898538.807976483,0.770703,88.2263,0,0.138012
1448898538.809986134,0.770703,88.2263,0,0.138012
1448898538.812004665,0.770703,88.2263,0,0.138012
1448898538.813966322,0.770703,88.2263,0,0.138012
1448898538.815984606,0.836196,88.2263,0,0.138012
1448898538.817964821,0.770703,88.2481,0,0.076452
1448898538.819985529,0.836196,88.2481,0,0.138012
1448898538.821980107,0.770703,88.2481,0,0.138012
1448898538.823983734,0.70521,88.2481,0,0.138012
1448898538.825984238,0.770703,88.2481,0,0.138012
1448898538.827977719,0.770703,88.2481,0,0.138012
1448898538.829986948,0.70521,88.2481,0,0.138012
1448898538.831978946,0.770703,88.2481,0,0.076452
1448898538.833941418,0.770703,88.2481,0,0.138012
1448898538.835951747,0.836196,88.2481,0,0.138012
1448898538.837955910,0.770703,88.2481,0,0.076452
1448898538.839950842,0.770703,88.2481,0,0.138012
1448898538.841935182,0.770703,88.2481,0,0.076452
1448898538.843966103,0.770703,88.2481,0,0.138012
1448898538.845941852,0.836196,88.2481,0,0.076452
1448898538.847989029,0.836196,88.2481,0,0.138012
1448898538.850009178,0.770703,88.2481,0,0.076452
1448898538.851961213,0.836196,88.2481,0,0.138012
1448898538.853962051,0.836196,88.26,0,0.138012
1448898538.855980190,0.770703,88.26,0,0.138012
1448898538.857966687,0.836196,88.26,0,0.138012
1448898538.859939300,0.770703,88.26,0,0.138012
1448898538.861949954,0.836196,88.26,0,0.076452
1448898538.863959674,0.836196,88.26,0,0.076452
1448898538.865941519,0.770703,88.26,0,0.138012
1448898538.867938661,0.836196,88.26,0,0.199572
1448898538.869959217,0.836196,88.26,0,0.138012
1448898538.871937366,0.770703,88.26,0,0.138012
1448898538.873942996,0.836196,88.26,0,0.138012
1448898538.875954869,0.836196,88.26,0,0.138012
1448898538.877951635,0.836196,88.26,0,0.076452
1448898538.879936558,0.901689,88.26,0,0.138012
1448898538.881976461,0.901689,88.26,0,0.138012
1448898538.884022484,0.836196,88.26,0,0.076452
1448898538.886088547,0.770703,88.26,0,0.138012
1448898538.888002958,0.770703,88.26,0,0.138012
1448898538.889968874,0.770703,88.26,0,0.076452
1448898538.891962008,0.770703,88.2521,0,0.076452
1448898538.893947910,0.836196,88.2521,0,0.138012
1448898538.895954249,0.770703,88.2521,0,0.138012
1448898538.897952606,0.836196,88.2521,0,0.138012
1448898538.899968497,0.836196,88.2521,0,0.076452
1448898538.901962023,0.836196,88.2521,0,0.076452
1448898538.903956576,0.836196,88.2521,0,0.138012
1448898538.905940049,0.836196,88.2521,0,0.138012
1448898538.907959732,0.770703,88.2521,0,0.076452
1448898538.909954802,0.836196,88.2521,0,0.138012
1448898538.911965292,0.836196,88.2521,0,0.138012
1448898538.913981959,0.770703,88.2521,0,0.138012
1448898538.915954267,0.770703,88.2521,0,0.138012
1448898538.917946391,0.836196,88.2521,0,0.138012
1448898538.919972875,0.836196,88.2521,0,0.076452
1448898538.921994863,0.836196,88.2521,0,0.076452
1448898538.923983198,0.836196,88.2521,0,0.076452
1448898538.925961767,0.639716,88.2521,0,0.138012
1448898538.927971301,0.639716,88.2399,0,0.076452
1448898538.929976133,0.639716,88.2399,0,0.138012
1448898538.931968328,0.639716,88.2399,0,0.138012
1448898538.933971721,0.639716,88.2399,0,0.138012
1448898538.935950589,0.639716,88.2399,0,0.138012
1448898538.937953884,0.639716,88.2399,0,0.076452
1448898538.939960536,0.639716,88.2399,0,0.138012
1448898538.941957736,0.639716,88.2399,0,0.076452
1448898538.943960630,0.70521,88.2399,0,0.138012
1448898538.945967296,0.639716,88.2399,0,0.138012
1448898538.947963756,0.70521,88.2399,0,0.138012
1448898538.949966739,0.70521,88.2399,0,0.138012
1448898538.951963674,0.639716,88.2399,0,0.138012
1448898538.953964313,0.639716,88.2399,0,0.076452
1448898538.955959154,0.639716,88.2399,0,0.138012
1448898538.957976299,0.639716,88.2399,0,0.076452
1448898538.960006667,0.639716,88.2399,0,0.076452
1448898538.961969421,0.639716,88.2399,0,0.138012
1448898538.963977043,0.639716,88.2399,0,0.076452
1448898538.965971369,0.639716,88.239,0,0.138012
1448898538.967963941,0.639716,88.239,0,0.138012
1448898538.969967031,0.70521,88.239,0,0.076452
1448898538.971967741,0.639716,88.239,0,0.138012
1448898538.973966488,0.70521,88.239,0,0.138012
1448898538.975957791,0.639716,88.239,0,0.138012
1448898538.977957081,0.70521,88.239,0,0.076452
1448898538.979958490,0.70521,88.239,0,0.138012
1448898538.981953279,0.639716,88.239,0,0.076452
1448898538.983943458,0.70521,88.239,0,0.076452
1448898538.985945063,0.70521,88.239,0,0.076452
1448898538.987951823,0.70521,88.239,0,0.138012
1448898538.989950637,0.70521,88.239,0,0.138012
1448898538.991950972,0.639716,88.239,0,0.138012
1448898538.993955178,0.639716,88.239,0,0.076452
1448898538.995992641,0.70521,88.239,0,0.076452
1448898538.998128014,0.70521,88.239,0,0.076452
1448898538.999990546,0.70521,88.239,0,0.076452
1448898539.001968614,0.639716,88.2466,0,0.138012
1448898539.003956415,0.639716,88.2466,0,0.138012
1448898539.005952167,0.70521,88.2466,0,0.199572
1448898539.007955123,0.70521,88.2466,0,0.138012
1448898539.009948006,0.639716,88.2466,0,0.076452
1448898539.011957444,0.70521,88.2466,0,0.138012
1448898539.013954496,0.70521,88.2466,0,0.076452
1448898539.015954260,0.639716,88.2466,0,0.076452
1448898539.017952942,0.639716,88.2466,0,0.076452
1448898539.019955915,0.639716,88.2466,0,0.138012
1448898539.021956071,0.70521,88.2466,0,0.076452
1448898539.023952659,0.70521,88.2466,0,0.138012
1448898539.025953674,0.639716,88.2466,0,0.076452
1448898539.027953147,0.639716,88.2466,0,0.138012
1448898539.029951975,0.639716,88.2466,0,0.076452
1448898539.032038052,0.639716,88.2466,0,0.076452
1448898539.034022425,0.639716,88.2466,0,0.138012
1448898539.035981074,0.70521,88.2466,0,0.138012
1448898539.037963198,0.70521,88.2466,0,0.138012
1448898539.039969792,0.70521,88.248,0,0.138012
1448898539.041973826,0.639716,88.248,0,0.138012
1448898539.043964883,0.70521,88.248,0,0.138012
1448898539.045955283,0.70521,88.248,0,0.138012
1448898539.047957031,0.639716,88.248,0,0.138012
1448898539.049968915,0.639716,88.248,0,0.138012
1448898539.051974264,0.70521,88.248,0,0.199572
1448898539.053979648,0.639716,88.248,0,0.076452
1448898539.055955791,0.639716,88.248,0,0.138012
1448898539.057998124,0.639716,88.248,0,0.076452
1448898539.059992970,0.639716,88.248,0,0.076452
1448898539.061968251,0.639716,88.248,0,0.138012
1448898539.063979674,0.639716,88.248,0,0.076452
1448898539.065973606,0.639716,88.248,0,0.076452
1448898539.067973094,0.70521,88.248,0,0.138012
1448898539.069979082,0.70521,88.248,0,0.076452
1448898539.072026045,0.639716,88.248,0,0.138012
1448898539.074030578,0.639716,88.248,0,0.076452
1448898539.075979589,0.639716,88.248,0,0.076452
1448898539.077976611,0.639716,88.2438,0,0.076452
1448898539.079965046,0.70521,88.2438,0,0.138012
1448898539.081949864,0.70521,88.2438,0,0.138012
1448898539.083949770,0.70521,88.2438,0,0.138012
1448898539.085960475,0.70521,88.2438,0,0.138012
1448898539.087941715,0.70521,88.2438,0,0.138012
1448898539.089942589,0.70521,88.2438,0,0.076452
1448898539.091965435,0.70521,88.2438,0,0.138012
1448898539.093948663,0.639716,88.2438,0,0.138012
1448898539.095946262,0.70521,88.2438,0,0.138012
1448898539.097954215,0.639716,88.2438,0,0.138012
1448898539.099942149,0.639716,88.2438,0,0.138012
1448898539.101942667,0.70521,88.2438,0,0.138012
1448898539.103977558,0.70521,88.2438,0,0.076452
1448898539.105963437,0.70521,88.2438,0,0.076452
1448898539.107946579,0.639716,88.2438,0,0.076452
1448898539.109994906,0.70521,88.2438,0,0.076452
1448898539.111979525,0.639716,88.2438,0,0.138012
1448898539.113956498,0.70521,88.2438,0,0.138012
1448898539.115949609,0.70521,88.2393,0,0.138012
1448898539.117967834,0.70521,88.2393,0,0.138012
1448898539.119959188,0.70521,88.2393,0,0.076452
1448898539.121950532,0.70521,88.2393,0,0.076452
1448898539.123940253,0.70521,88.2393,0,0.138012
1448898539.125956365,0.639716,88.2393,0,0.138012
1448898539.127943038,0.70521,88.2393,0,0.199572
1448898539.129968849,0.70521,88.2393,0,0.076452
1448898539.131986543,0.70521,88.2393,0,0.138012
1448898539.133985316,0.70521,88.2393,0,0.138012
1448898539.135959927,0.70521,88.2393,0,0.138012
1448898539.137940960,0.70521,88.2393,0,0.076452
1448898539.139937722,0.639716,88.2393,0,0.138012
1448898539.141964204,0.70521,88.2393,0,0.138012
1448898539.143944271,0.70521,88.2393,0,0.138012
1448898539.145983284,0.70521,88.2393,0,0.138012
1448898539.148609595,0.70521,88.2393,0,0.138012
1448898539.149964304,0.70521,88.2393,0,0.138012
1448898539.151966959,0.70521,88.2397,0,0.138012
1448898539.153957981,0.70521,88.2397,0,0.076452
1448898539.155962569,0.70521,88.2397,0,0.138012
1448898539.157956495,0.70521,88.2397,0,0.076452
1448898539.159954911,0.70521,88.2397,0,0.076452
1448898539.161987544,0.70521,88.2397,0,0.076452
1448898539.163960592,0.70521,88.2397,0,0.076452
1448898539.165949077,0.70521,88.2397,0,0.138012
1448898539.167965071,0.770703,88.2397,0,0.199572
1448898539.169945410,0.70521,88.2397,0,0.138012
1448898539.171943763,0.70521,88.2397,0,0.138012
1448898539.173982690,0.770703,88.2397,0,0.076452
1448898539.175946464,0.70521,88.2397,0,0.076452
1448898539.177951440,0.70521,88.2397,0,0.076452
1448898539.179977467,0.70521,88.2397,0,0.076452
1448898539.182024473,0.639716,88.2397,0,0.138012
1448898539.183999512,0.70521,88.2397,0,0.138012
1448898539.185964327,0.639716,88.2397,0,0.138012
1448898539.187986463,0.70521,88.2397,0,0.138012
1448898539.189968671,0.70521,88.2396,0,0.138012
1448898539.191960765,0.70521,88.2396,0,0.138012
1448898539.193953565,0.639716,88.2396,0,0.076452
1448898539.195952529,0.639716,88.2396,0,0.138012
1448898539.197950617,0.70521,88.2396,0,0.076452
1448898539.199953851,0.574223,88.2396,0,0.076452
1448898539.201949469,0.70521,88.2396,0,0.076452
1448898539.203951077,0.70521,88.2396,0,0.138012
1448898539.205953502,0.70521,88.2396,0,0.138012
1448898539.207964545,0.70521,88.2396,0,0.138012
1448898539.209956081,0.70521,88.2396,0,0.076452
1448898539.211955286,0.70521,88.2396,0,0.138012
1448898539.213953413,0.70521,88.2396,0,0.138012
1448898539.215956025,0.70521,88.2396,0,0.076452
1448898539.217958638,0.70521,88.2396,0,0.138012
1448898539.219992261,0.70521,88.2396,0,0.138012
1448898539.222015863,0.70521,88.2396,0,0.138012
1448898539.223972157,0.70521,88.2396,0,0.138012
1448898539.225965735,0.770703,88.2432,0,0.138012
1448898539.227960028,0.70521,88.2432,0,0.076452
1448898539.229978135,0.70521,88.2432,0,0.138012
1448898539.231950762,0.70521,88.2432,0,0.138012
1448898539.233945328,0.70521,88.2432,0,0.076452
1448898539.235956006,0.836196,88.2432,0,0.138012
1448898539.237951514,0.770703,88.2432,0,0.138012
1448898539.239958660,0.770703,88.2432,0,0.138012
1448898539.241957639,0.770703,88.2432,0,0.138012
1448898539.243952699,0.70521,88.2432,0,0.076452
1448898539.245955276,0.70521,88.2432,0,0.076452
1448898539.247957589,0.770703,88.2432,0,0.138012
1448898539.249944893,0.70521,88.2432,0,0.138012
1448898539.251959531,0.70521,88.2432,0,0.138012
1448898539.253954609,0.70521,88.2432,0,0.076452
1448898539.255997392,0.639716,88.2432,0,0.138012
1448898539.258006749,0.639716,88.2432,0,0.138012
1448898539.259972594,0.70521,88.2432,0,0.138012
1448898539.261965025,0.70521,88.2432,0,0.076452
1448898539.263959368,0.70521,88.2425,0,0.076452
1448898539.265962067,0.70521,88.2425,0,0.076452
1448898539.267957649,0.70521,88.2425,0,0.076452
1448898539.269960803,0.639716,88.2425,0,0.138012
1448898539.271954584,0.639716,88.2425,0,0.138012
1448898539.273953842,0.639716,88.2425,0,0.138012
1448898539.275955159,0.70521,88.2425,0,0.138012
1448898539.277957940,0.639716,88.2425,0,0.076452
1448898539.279992218,0.70521,88.2425,0,0.138012
1448898539.281977481,0.639716,88.2425,0,0.076452
1448898539.283979594,0.70521,88.2425,0,0.138012
1448898539.285970558,0.70521,88.2425,0,0.138012
1448898539.287957892,0.70521,88.2425,0,0.076452
1448898539.289941442,0.70521,88.2425,0,0.138012
1448898539.291962937,0.70521,88.2425,0,0.138012
1448898539.294032112,0.70521,88.2425,0,0.138012
1448898539.296014182,0.70521,88.2425,0,0.138012
1448898539.297987153,0.639716,88.2425,0,0.076452
1448898539.299972715,0.70521,88.2425,0,0.076452
1448898539.301992713,0.639716,88.2432,0,0.076452
1448898539.303992321,0.639716,88.2432,0,0.076452
1448898539.305968656,0.70521,88.2432,0,0.076452
1448898539.308031317,0.70521,88.2432,0,0.076452
1448898539.309958125,0.70521,88.2432,0,0.076452
1448898539.311970125,0.770703,88.2432,0,0.076452
1448898539.313988587,0.70521,88.2432,0,0.199572
1448898539.315999303,0.70521,88.2432,0,0.076452
1448898539.318001422,0.70521,88.2432,0,0.138012
1448898539.320019130,0.70521,88.2432,0,0.138012
1448898539.322006629,0.70521,88.2432,0,0.138012
1448898539.324005077,0.70521,88.2432,0,0.076452
1448898539.325985228,0.70521,88.2432,0,0.138012
1448898539.327987633,0.70521,88.2432,0,0.199572
