1448898643.446244513,0.50873,87.8393,0,0.138012
1448898643.448245504,0.50873,87.8393,0,0.138012
1448898643.450243326,0.50873,87.8393,0,0.138012
1448898643.452243307,0.443237,87.8393,0,0.138012
1448898643.454247643,0.50873,87.8393,0,0.138012
1448898643.456241019,0.50873,87.8393,0,0.138012
1448898643.458242141,0.50873,87.8393,0,0.138012
1448898643.460243712,0.50873,87.8393,0,0.138012
1448898643.462244574,0.50873,87.8393,0,0.138012
1448898643.464241651,0.50873,87.8393,0,0.138012
1448898643.466239276,0.443237,87.8393,0,0.138012
1448898643.468246151,0.443237,87.8393,0,0.138012
1448898643.470238806,0.50873,87.8393,0,0.138012
1448898643.472311462,0.443237,87.8393,0,0.138012
1448898643.474322770,0.50873,87.8393,0,0.138012
1448898643.476251680,0.443237,87.8393,0,0.138012
1448898643.478251537,0.443237,88.0738,0,0.138012
1448898643.480264493,0.443237,88.0738,0,0.076452
1448898643.482208443,0.50873,88.0738,0,0.138012
1448898643.484245325,0.443237,88.0738,0,0.199572
1448898643.486239422,0.50873,88.0738,0,0.199572
1448898643.488236163,0.50873,88.0738,0,0.138012
1448898643.490232611,0.50873,88.0738,0,0.138012
1448898643.492236532,0.50873,88.0738,0,0.138012
1448898643.494231443,0.50873,88.0738,0,0.138012
1448898643.496231888,0.443237,88.0738,0,0.138012
1448898643.498236689,0.443237,88.0738,0,0.138012
1448898643.500233171,0.50873,88.0738,0,0.076452
1448898643.502236501,0.50873,88.0738,0,0.138012
1448898643.504239607,0.50873,88.0738,0,0.138012
1448898643.506235969,0.50873,88.0738,0,0.138012
1448898643.508289343,0.50873,88.0738,0,0.138012
1448898643.510325983,0.50873,88.0738,0,0.199572
1448898643.512275493,0.50873,88.0738,0,0.138012
1448898643.514251879,0.50873,88.0738,0,0.199572
1448898643.516250919,0.443237,88.3389,0,0.138012
1448898643.518265319,0.443237,88.3389,0,0.199572
1448898643.520264693,0.574223,88.3389,0,0.138012
1448898643.522264695,0.50873,88.3389,0,0.199572
1448898643.524260208,0.50873,88.3389,0,0.138012
1448898643.526240770,0.50873,88.3389,0,0.199572
1448898643.528254182,0.50873,88.3389,0,0.138012
1448898643.530271570,0.50873,88.3389,0,0.199572
1448898643.532265089,0.50873,88.3389,0,0.138012
1448898643.534269345,0.50873,88.3389,0,0.138012
1448898643.536243236,0.443237,88.3389,0,0.138012
1448898643.538273071,0.443237,88.3389,0,0.138012
1448898643.540291251,0.443237,88.3389,0,0.138012
1448898643.542290093,0.50873,88.3389,0,0.199572
1448898643.544280460,0.50873,88.3389,0,0.138012
1448898643.546289230,0.443237,88.3389,0,0.199572
1448898643.548326972,0.443237,88.3389,0,0.138012
1448898643.550289365,0.50873,88.3389,0,0.199572
1448898643.552281485,0.50873,88.3389,0,0.138012
1448898643.554260277,0.50873,88.5331,0,0.199572
1448898643.556264821,0.50873,88.5331,0,0.138012
1448898643.558264038,0.50873,88.5331,0,0.138012
1448898643.560242219,0.443237,88.5331,0,0.138012
1448898643.562232067,0.443237,88.5331,0,0.199572
1448898643.564251284,0.443237,88.5331,0,0.138012
1448898643.566232681,0.50873,88.5331,0,0.076452
1448898643.568230715,0.50873,88.5331,0,0.199572
1448898643.570238473,0.50873,88.5331,0,0.199572
1448898643.572242055,0.443237,88.5331,0,0.199572
1448898643.574234101,0.443237,88.5331,0,0.138012
1448898643.576257847,0.50873,88.5331,0,0.199572
1448898643.578226704,0.50873,88.5331,0,0.199572
1448898643.580229672,0.50873,88.5331,0,0.138012
1448898643.582266026,0.50873,88.5331,0,0.138012
1448898643.584310673,0.443237,88.5331,0,0.138012
1448898643.586287771,0.50873,88.5331,0,0.199572
1448898643.588248724,0.50873,88.5331,0,0.261133
1448898643.590242762,0.50873,88.5331,0,0.199572
1448898643.592252067,0.50873,88.589,0,0.138012
1448898643.594231356,0.50873,88.589,0,0.199572
1448898643.596238165,0.50873,88.589,0,0.138012
1448898643.598258045,0.50873,88.589,0,0.199572
1448898643.600229004,0.50873,88.589,0,0.199572
1448898643.602237713,0.50873,88.589,0,0.199572
1448898643.604249158,0.50873,88.589,0,0.199572
1448898643.606226134,0.50873,88.589,0,0.199572
1448898643.608228834,0.443237,88.589,0,0.138012
1448898643.610266794,0.50873,88.589,0,0.199572
1448898643.612261748,0.443237,88.589,0,0.199572
1448898643.614275193,0.50873,88.589,0,0.199572
1448898643.616238580,0.50873,88.589,0,0.199572
1448898643.618231643,0.50873,88.589,0,0.199572
1448898643.620254959,0.50873,88.589,0,0.138012
1448898643.622292385,0.443237,88.589,0,0.199572
1448898643.624289647,0.443237,88.589,0,0.199572
1448898643.626229857,0.50873,88.589,0,0.199572
1448898643.628253551,0.50873,88.6361,0,0.138012
1448898643.630233546,0.50873,88.6361,0,0.199572
1448898643.632242757,0.50873,88.6361,0,0.138012
1448898643.634247269,0.50873,88.6361,0,0.199572
1448898643.636237313,0.50873,88.6361,0,0.138012
1448898643.638223518,0.50873,88.6361,0,0.138012
1448898643.640259227,0.50873,88.6361,0,0.199572
1448898643.642244686,0.574223,88.6361,0,0.199572
1448898643.644194522,0.50873,88.6361,0,0.199572
1448898643.646223931,0.443237,88.6361,0,0.199572
1448898643.648239862,0.443237,88.6361,0,0.138012
1448898643.650230881,0.50873,88.6361,0,0.199572
1448898643.652245588,0.443237,88.6361,0,0.138012
1448898643.654246477,0.50873,88.6361,0,0.199572
1448898643.656232397,0.50873,88.6361,0,0.138012
1448898643.658253490,0.50873,88.6361,0,0.138012
1448898643.660261817,0.443237,88.6361,0,0.076452
1448898643.662212549,0.50873,88.6361,0,0.199572
1448898643.664236994,0.50873,88.6361,0,0.199572
1448898643.666227491,0.50873,88.5745,0,0.199572
1448898643.668237915,0.50873,88.5745,0,0.199572
1448898643.670248150,0.50873,88.5745,0,0.199572
1448898643.672246537,0.50873,88.5745,0,0.138012
1448898643.674238416,0.377744,88.5745,0,0.199572
1448898643.676233875,0.443237,88.5745,0,0.138012
1448898643.678232496,0.50873,88.5745,0,0.199572
1448898643.680231734,0.50873,88.5745,0,0.199572
1448898643.682250738,0.50873,88.5745,0,0.199572
1448898643.684249988,0.50873,88.5745,0,0.199572
1448898643.686249945,0.50873,88.5745,0,0.199572
1448898643.688247068,0.443237,88.5745,0,0.138012
1448898643.690248156,0.50873,88.5745,0,0.199572
1448898643.692257789,0.50873,88.5745,0,0.199572
1448898643.694254123,0.50873,88.5745,0,0.199572
1448898643.696281446,0.50873,88.5745,0,0.138012
1448898643.698282966,0.50873,88.5745,0,0.138012
1448898643.700263647,0.50873,88.5745,0,0.138012
1448898643.702259679,0.50873,88.476,0,0.199572
1448898643.704249543,0.50873,88.476,0,0.138012
1448898643.706259106,0.50873,88.476,0,0.199572
1448898643.708246759,0.443237,88.476,0,0.138012
1448898643.710387002,0.50873,88.476,0,0.138012
1448898643.712240689,0.574223,88.476,0,0.138012
1448898643.714245620,0.50873,88.476,0,0.138012
1448898643.764249251,0.443237,88.476,0,0.138012
1448898643.766304909,0.50873,88.3988,0,0.199572
1448898643.768295406,0.443237,88.3988,0,0.138012
1448898643.770316483,0.50873,88.3988,0,0.199572
1448898643.772321204,0.50873,88.3988,0,0.138012
1448898643.774295191,0.443237,88.3988,0,0.138012
1448898643.776296736,0.50873,88.3988,0,0.138012
1448898643.778313146,0.443237,88.3743,0,0.138012
1448898643.780305124,0.443237,88.3743,0,0.199572
1448898643.782303669,0.50873,88.3743,0,0.199572
1448898643.784304425,0.50873,88.3743,0,0.199572
1448898643.786302996,0.50873,88.3743,0,0.199572
1448898643.788301462,0.50873,88.3743,0,0.261133
1448898643.790295489,0.443237,88.3743,0,0.199572
1448898643.792297924,0.50873,88.3743,0,0.138012
1448898643.794308454,0.50873,88.3743,0,0.138012
1448898643.796320535,0.50873,88.3743,0,0.138012
1448898643.798336659,0.50873,88.3743,0,0.199572
1448898643.800311937,0.50873,88.3743,0,0.138012
1448898643.802323432,0.50873,88.3743,0,0.199572
1448898643.804305197,0.50873,88.3743,0,0.199572
1448898643.806310373,0.50873,88.3743,0,0.199572
1448898643.808357463,0.443237,88.3743,0,0.199572
1448898643.810357609,0.443237,88.3743,0,0.199572
1448898643.812363118,0.50873,88.3743,0,0.199572
1448898643.814323522,0.50873,88.3743,0,0.138012
1448898643.816302983,0.443237,88.3743,0,0.199572
1448898643.818311948,0.443237,88.3802,0,0.199572
1448898643.820292714,0.443237,88.3802,0,0.138012
1448898643.822311969,0.50873,88.3802,0,0.199572
1448898643.824295446,0.50873,88.3802,0,0.199572
1448898643.826290698,0.50873,88.3802,0,0.199572
1448898643.828291884,0.443237,88.3802,0,0.138012
1448898643.830286109,0.50873,88.3802,0,0.199572
1448898643.832286396,0.50873,88.3802,0,0.138012
1448898643.834283495,0.50873,88.3802,0,0.138012
1448898643.836290339,0.50873,88.3802,0,0.138012
1448898643.838288791,0.50873,88.3802,0,0.199572
1448898643.840357449,0.50873,88.3802,0,0.138012
1448898643.842289354,0.50873,88.3802,0,0.199572
1448898643.844267669,0.50873,88.3802,0,0.138012
1448898643.846266223,0.50873,88.3802,0,0.199572
1448898643.848332914,0.50873,88.3802,0,0.199572
1448898643.850291971,0.574223,88.3802,0,0.261133
1448898643.852270919,0.443237,88.3802,0,0.199572
1448898643.854265440,0.50873,88.4286,0,0.199572
1448898643.856283255,0.443237,88.4286,0,0.138012
1448898643.858263048,0.50873,88.4286,0,0.199572
1448898643.860257043,0.50873,88.4286,0,0.138012
1448898643.862256497,0.443237,88.4286,0,0.138012
1448898643.864262889,0.50873,88.4286,0,0.261133
1448898643.866257447,0.443237,88.4286,0,0.199572
1448898643.868291482,0.443237,88.4286,0,0.138012
1448898643.870295054,0.443237,88.4286,0,0.199572
1448898643.872311312,0.443237,88.4286,0,0.199572
1448898643.874282790,0.50873,88.4286,0,0.199572
1448898643.876301607,0.50873,88.4286,0,0.138012
1448898643.878298607,0.50873,88.4286,0,0.199572
1448898643.880288450,0.50873,88.4286,0,0.199572
1448898643.882316628,0.50873,88.4286,0,0.199572
1448898643.884338749,0.50873,88.4286,0,0.199572
1448898643.886334859,0.50873,88.4286,0,0.199572
1448898643.888352285,0.443237,88.4286,0,0.138012
1448898643.890328878,0.50873,88.4286,0,0.199572
1448898643.892316803,0.443237,88.4661,0,0.138012
1448898643.894305459,0.50873,88.4661,0,0.199572
1448898643.896324685,0.443237,88.4661,0,0.138012
1448898643.898306984,0.443237,88.4661,0,0.138012
1448898643.900300936,0.50873,88.4661,0,0.199572
1448898643.902297040,0.50873,88.4661,0,0.138012
1448898643.904361764,0.443237,88.4661,0,0.199572
1448898643.906296312,0.443237,88.4661,0,0.199572
1448898643.908299686,0.50873,88.4661,0,0.199572
1448898643.910308323,0.50873,88.4661,0,0.199572
1448898643.912291046,0.50873,88.4661,0,0.138012
1448898643.914288192,0.50873,88.4661,0,0.138012
1448898643.916283815,0.50873,88.4661,0,0.138012
1448898643.918287245,0.50873,88.4661,0,0.138012
1448898643.920284581,0.50873,88.4661,0,0.199572
1448898643.922303192,0.50873,88.4661,0,0.199572
1448898643.924314202,0.50873,88.4661,0,0.199572
1448898643.926340875,0.50873,88.4661,0,0.199572
1448898643.928304125,0.50873,88.4661,0,0.199572
1448898643.930287287,0.50873,88.4672,0,0.199572
1448898643.932291132,0.50873,88.4672,0,0.199572
1448898643.934269404,0.50873,88.4672,0,0.138012
1448898643.936261965,0.443237,88.4672,0,0.138012
1448898643.938259648,0.50873,88.4672,0,0.199572
1448898643.940260627,0.50873,88.4672,0,0.199572
1448898643.942260752,0.50873,88.4672,0,0.138012
1448898643.944260278,0.443237,88.4672,0,0.138012
1448898643.946260188,0.50873,88.4672,0,0.199572
1448898643.948260847,0.50873,88.4672,0,0.199572
1448898643.950260588,0.50873,88.4672,0,0.199572
1448898643.952269948,0.443237,88.4672,0,0.138012
1448898643.954260867,0.443237,88.4672,0,0.199572
1448898643.956259715,0.50873,88.4672,0,0.138012
1448898643.958261681,0.574223,88.4672,0,0.199572
1448898643.960265592,0.443237,88.4672,0,0.199572
1448898643.962329648,0.50873,88.4672,0,0.138012
1448898643.964348505,0.50873,88.4672,0,0.138012
1448898643.966301303,0.50873,88.4672,0,0.199572
1448898643.968295550,0.443237,88.4672,0,0.138012
1448898643.970292522,0.50873,88.4676,0,0.138012
1448898643.972289087,0.50873,88.4676,0,0.199572
1448898643.974287464,0.50873,88.4676,0,0.138012
1448898643.976303945,0.50873,88.4676,0,0.138012
1448898643.978297844,0.50873,88.4676,0,0.199572
1448898643.980288352,0.50873,88.4676,0,0.138012
1448898643.982289694,0.50873,88.4676,0,0.199572
1448898643.984277997,0.50873,88.4676,0,0.199572
1448898643.986305923,0.50873,88.4676,0,0.199572
1448898643.988305902,0.50873,88.4676,0,0.199572
1448898643.990307685,0.50873,88.4676,0,0.199572
1448898643.992315779,0.50873,88.4676,0,0.199572
1448898643.994286371,0.50873,88.4676,0,0.199572
1448898643.996308541,0.50873,88.4676,0,0.138012
1448898643.998310258,0.50873,88.4676,0,0.076452
1448898644.000278162,0.443237,88.4676,0,0.138012
1448898644.002327076,0.574223,88.4676,0,0.199572
1448898644.004307135,0.50873,88.4676,0,0.199572
1448898644.006315508,0.50873,88.4676,0,0.199572
1448898644.008307795,0.50873,88.4676,0,0.199572
1448898644.010309367,0.50873,88.4408,0,0.199572
1448898644.012292282,0.50873,88.4408,0,0.138012
1448898644.014292396,0.50873,88.4408,0,0.199572
1448898644.016300151,0.50873,88.4408,0,0.199572
1448898644.018295261,0.50873,88.4408,0,0.199572
1448898644.020294526,0.50873,88.4408,0,0.138012
1448898644.022292370,0.50873,88.4408,0,0.199572
1448898644.024304695,0.50873,88.4408,0,0.199572
1448898644.026293033,0.50873,88.4408,0,0.199572
1448898644.028288097,0.50873,88.4408,0,0.199572
1448898644.030322981,0.50873,88.4408,0,0.199572
1448898644.032321819,0.50873,88.4408,0,0.138012
1448898644.034332477,0.50873,88.4408,0,0.199572
1448898644.036311584,0.50873,88.4408,0,0.138012
1448898644.038314856,0.50873,88.4408,0,0.199572
1448898644.040355692,0.50873,88.4408,0,0.199572
1448898644.042354512,0.50873,88.4408,0,0.199572
1448898644.044310405,0.50873,88.4408,0,0.138012
1448898644.046309716,0.50873,88.4408,0,0.199572
1448898644.048305381,0.50873,88.4625,0,0.199572
1448898644.050308528,0.50873,88.4625,0,0.199572
1448898644.052288363,0.50873,88.4625,0,0.138012
1448898644.054277378,0.50873,88.4625,0,0.138012
1448898644.056275270,0.50873,88.4625,0,0.138012
1448898644.058288523,0.50873,88.4625,0,0.199572
1448898644.060285198,0.443237,88.4625,0,0.138012
1448898644.062261794,0.50873,88.4625,0,0.199572
1448898644.064293776,0.574223,88.4625,0,0.199572
1448898644.066263102,0.50873,88.4625,0,0.199572
1448898644.068272870,0.50873,88.4625,0,0.199572
1448898644.070285003,0.50873,88.4625,0,0.199572
1448898644.072280168,0.50873,88.4625,0,0.199572
1448898644.074263129,0.50873,88.4625,0,0.076452
1448898644.076295948,0.443237,88.4625,0,0.138012
1448898644.078293517,0.574223,88.4625,0,0.199572
1448898644.080309178,0.50873,88.4625,0,0.199572
1448898644.082292801,0.50873,88.4625,0,0.199572
1448898644.084291221,0.50873,88.4625,0,0.199572
1448898644.086268538,0.50873,88.4631,0,0.199572
1448898644.088468843,0.50873,88.4631,0,0.199572
1448898644.090288101,0.50873,88.4631,0,0.138012
1448898644.092279363,0.50873,88.4631,0,0.199572
1448898644.094274132,0.443237,88.4631,0,0.138012
1448898644.096295789,0.574223,88.4631,0,0.199572
1448898644.098265694,0.50873,88.4631,0,0.138012
1448898644.100270969,0.50873,88.4631,0,0.199572
1448898644.102301863,0.443237,88.4631,0,0.199572
1448898644.104305056,0.50873,88.4631,0,0.199572
1448898644.106308020,0.50873,88.4631,0,0.138012
1448898644.108289113,0.50873,88.4631,0,0.199572
1448898644.110282681,0.50873,88.4631,0,0.199572
1448898644.112265081,0.50873,88.4631,0,0.199572
1448898644.114288980,0.50873,88.4631,0,0.138012
1448898644.116369401,0.50873,88.4631,0,0.199572
1448898644.118331776,0.50873,88.4631,0,0.199572
1448898644.120304562,0.50873,88.4631,0,0.199572
1448898644.122286169,0.50873,88.4662,0,0.199572
1448898644.124284446,0.50873,88.4662,0,0.199572
1448898644.126273055,0.50873,88.4662,0,0.199572
1448898644.128287377,0.50873,88.4662,0,0.199572
1448898644.130275447,0.574223,88.4662,0,0.199572
1448898644.132277182,0.50873,88.4662,0,0.199572
1448898644.134304975,0.50873,88.4662,0,0.138012
1448898644.136289400,0.50873,88.4662,0,0.199572
1448898644.138279756,0.50873,88.4662,0,0.199572
1448898644.140265041,0.50873,88.4662,0,0.199572
1448898644.142371653,0.50873,88.4662,0,0.199572
1448898644.144285518,0.50873,88.4662,0,0.199572
1448898644.146266728,0.50873,88.4662,0,0.261133
1448898644.148292239,0.574223,88.4662,0,0.199572
1448898644.150292319,0.50873,88.4662,0,0.138012
1448898644.152309294,0.443237,88.4662,0,0.199572
1448898644.154339037,0.50873,88.4662,0,0.199572
1448898644.156340218,0.50873,88.4662,0,0.199572
1448898644.158297392,0.50873,88.4662,0,0.199572
1448898644.160276055,0.50873,88.4662,0,0.199572
1448898644.162280410,0.50873,88.4684,0,0.199572
1448898644.164270971,0.50873,88.4684,0,0.199572
1448898644.166284783,0.50873,88.4684,0,0.199572
1448898644.168275627,0.50873,88.4684,0,0.138012
1448898644.170276251,0.50873,88.4684,0,0.199572
1448898644.172274653,0.50873,88.4684,0,0.261133
1448898644.174279904,0.50873,88.4684,0,0.138012
1448898644.176282759,0.50873,88.4684,0,0.199572
1448898644.178276627,0.50873,88.4684,0,0.199572
1448898644.180276050,0.50873,88.4684,0,0.199572
1448898644.182278992,0.574223,88.4684,0,0.199572
1448898644.184279904,0.50873,88.4684,0,0.199572
1448898644.186283338,0.443237,88.4684,0,0.199572
1448898644.188273078,0.50873,88.4684,0,0.138012
1448898644.190279585,0.443237,88.4684,0,0.199572
1448898644.192324138,0.50873,88.4684,0,0.199572
1448898644.194356147,0.50873,88.4684,0,0.199572
1448898644.196292462,0.50873,88.4684,0,0.138012
1448898644.198282601,0.50873,88.4684,0,0.261133
1448898644.200278583,0.50873,88.4658,0,0.199572
1448898644.202278810,0.50873,88.4658,0,0.199572
1448898644.204285262,0.50873,88.4658,0,0.199572
1448898644.206280904,0.50873,88.4658,0,0.199572
1448898644.208322613,0.50873,88.4658,0,0.199572
1448898644.210275972,0.50873,88.4658,0,0.199572
1448898644.212266184,0.443237,88.4658,0,0.199572
1448898644.214277187,0.50873,88.4658,0,0.138012
1448898644.216281422,0.50873,88.4658,0,0.261133
1448898644.218276508,0.50873,88.4658,0,0.199572
1448898644.220270797,0.50873,88.4658,0,0.199572
1448898644.222280201,0.50873,88.4658,0,0.138012
1448898644.224278500,0.50873,88.4658,0,0.199572
1448898644.226276456,0.50873,88.4658,0,0.199572
1448898644.228287457,0.50873,88.4658,0,0.199572
1448898644.230326202,0.50873,88.4658,0,0.138012
1448898644.232307842,0.50873,88.4658,0,0.199572
1448898644.234309606,0.574223,88.4658,0,0.199572
1448898644.236280724,0.50873,88.4651,0,0.199572
1448898644.238281962,0.50873,88.4651,0,0.138012
1448898644.240283804,0.50873,88.4651,0,0.138012
1448898644.242278067,0.50873,88.4651,0,0.138012
1448898644.244280126,0.443237,88.4651,0,0.138012
1448898644.246290305,0.50873,88.4651,0,0.199572
1448898644.248279884,0.50873,88.4651,0,0.138012
1448898644.250283134,0.50873,88.4651,0,0.322693
1448898644.252281836,0.50873,88.4651,0,0.199572
1448898644.254282021,0.50873,88.4651,0,0.199572
1448898644.256276082,0.50873,88.4651,0,0.138012
1448898644.258270013,0.50873,88.4651,0,0.199572
1448898644.260282094,0.50873,88.4651,0,0.138012
1448898644.262285874,0.50873,88.4651,0,0.199572
1448898644.264289645,0.50873,88.4651,0,0.199572
1448898644.266341922,0.50873,88.4651,0,0.199572
1448898644.268324495,0.50873,88.4651,0,0.199572
1448898644.270283937,0.574223,88.4651,0,0.199572
1448898644.272290680,0.50873,88.4651,0,0.199572
1448898644.274289878,0.50873,88.4632,0,0.199572
1448898644.276286111,0.443237,88.4632,0,0.138012
1448898644.278284960,0.50873,88.4632,0,0.138012
1448898644.280279499,0.50873,88.4632,0,0.199572
1448898644.282314067,0.50873,88.4632,0,0.199572
1448898644.284300472,0.50873,88.4632,0,0.199572
1448898644.286292606,0.443237,88.4632,0,0.199572
1448898644.288294856,0.50873,88.4632,0,0.199572
1448898644.290298533,0.50873,88.4632,0,0.138012
1448898644.292305825,0.50873,88.4632,0,0.199572
1448898644.294293829,0.443237,88.4632,0,0.138012
1448898644.296300679,0.50873,88.4632,0,0.138012
1448898644.298305094,0.50873,88.4632,0,0.138012
1448898644.300284776,0.50873,88.4632,0,0.138012
1448898644.302265561,0.50873,88.4632,0,0.138012
1448898644.304390071,0.50873,88.4632,0,0.138012
1448898644.306363005,0.50873,88.4632,0,0.199572
1448898644.308288265,0.50873,88.4632,0,0.199572
1448898644.310297479,0.50873,88.4645,0,0.138012
1448898644.312281480,0.50873,88.4645,0,0.199572
1448898644.314310780,0.50873,88.4645,0,0.138012
1448898644.316290257,0.50873,88.4645,0,0.199572
1448898644.318266745,0.50873,88.4645,0,0.199572
1448898644.320287807,0.574223,88.4645,0,0.199572
1448898644.322273501,0.50873,88.4645,0,0.199572
1448898644.324271340,0.574223,88.4645,0,0.199572
1448898644.326304083,0.50873,88.4645,0,0.199572
1448898644.328285085,0.50873,88.4645,0,0.199572
1448898644.330277481,0.50873,88.4645,0,0.138012
1448898644.332271822,0.50873,88.4645,0,0.138012
1448898644.334282208,0.50873,88.4645,0,0.138012
1448898644.336275939,0.50873,88.4645,0,0.138012
1448898644.338299749,0.50873,88.4645,0,0.076452
1448898644.340285229,0.50873,88.4645,0,0.199572
1448898644.342341778,0.50873,88.4645,0,0.199572
1448898644.344292037,0.50873,88.4645,0,0.138012
1448898644.346300366,0.50873,88.4645,0,0.199572
1448898644.348274191,0.50873,88.4669,0,0.199572
1448898644.350276928,0.50873,88.4669,0,0.199572
1448898644.352300331,0.443237,88.4669,0,0.138012
1448898644.354298136,0.50873,88.4669,0,0.076452
1448898644.356305221,0.50873,88.4669,0,0.138012
1448898644.358285569,0.50873,88.4669,0,0.199572
1448898644.360275595,0.574223,88.4669,0,0.199572
1448898644.362293458,0.50873,88.4669,0,0.199572
1448898644.364298828,0.50873,88.4669,0,0.199572
1448898644.366335947,0.50873,88.4669,0,0.199572
1448898644.368296164,0.443237,88.4669,0,0.138012
1448898644.370296807,0.50873,88.4669,0,0.199572
1448898644.372290249,0.50873,88.4669,0,0.199572
1448898644.374291645,0.50873,88.4669,0,0.199572
1448898644.376298930,0.50873,88.4669,0,0.199572
1448898644.378303567,0.50873,88.4669,0,0.199572
1448898644.380302705,0.50873,88.4669,0,0.138012
1448898644.382324225,0.443237,88.4669,0,0.138012
1448898644.384319391,0.50873,88.4662,0,0.261133
1448898644.386279671,0.50873,88.4662,0,0.199572
1448898644.388276692,0.50873,88.4662,0,0.199572
1448898644.390268495,0.50873,88.4662,0,0.138012
1448898644.392281980,0.50873,88.4662,0,0.199572
1448898644.394273645,0.50873,88.4662,0,0.138012
1448898644.396287390,0.50873,88.4662,0,0.199572
1448898644.398284310,0.50873,88.4662,0,0.199572
1448898644.400270926,0.50873,88.4662,0,0.199572
1448898644.402261510,0.50873,88.4662,0,0.138012
1448898644.404293138,0.50873,88.4662,0,0.199572
1448898644.406275041,0.50873,88.4662,0,0.199572
1448898644.408261875,0.50873,88.4662,0,0.199572
1448898644.410287371,0.50873,88.4662,0,0.199572
1448898644.412275599,0.50873,88.4662,0,0.199572
1448898644.414287007,0.50873,88.4662,0,0.138012
1448898644.416335493,0.50873,88.4662,0,0.199572
1448898644.418288634,0.50873,88.4662,0,0.199572
1448898644.420363287,0.50873,88.4662,0,0.138012
1448898644.422284822,0.50873,88.4651,0,0.138012
1448898644.424284218,0.50873,88.4651,0,0.261133
1448898644.426310080,0.50873,88.4651,0,0.199572
1448898644.428276710,0.50873,88.4651,0,0.199572
1448898644.430277027,0.50873,88.4651,0,0.138012
1448898644.432277469,0.50873,88.4651,0,0.199572
1448898644.434276678,0.50873,88.4651,0,0.199572
1448898644.436273803,0.50873,88.4651,0,0.199572
1448898644.438274024,0.50873,88.4651,0,0.199572
1448898644.440279959,0.50873,88.4651,0,0.138012
1448898644.442289177,0.50873,88.4651,0,0.199572
1448898644.444284351,0.50873,88.4651,0,0.138012
1448898644.446278850,0.50873,88.4651,0,0.138012
1448898644.448279103,0.50873,88.4651,0,0.199572
1448898644.450275258,0.50873,88.4651,0,0.199572
1448898644.452343633,0.50873,88.4651,0,0.199572
1448898644.454339317,0.50873,88.4651,0,0.138012
1448898644.456285531,0.50873,88.4651,0,0.199572
1448898644.458284276,0.50873,88.4651,0,0.076452
1448898644.460290325,0.443237,88.4668,0,0.138012
1448898644.462284598,0.443237,88.4668,0,0.199572
1448898644.464282646,0.50873,88.4668,0,0.199572
1448898644.466275436,0.50873,88.4668,0,0.261133
1448898644.468281273,0.50873,88.4668,0,0.199572
1448898644.470277120,0.50873,88.4668,0,0.138012
1448898644.472283143,0.50873,88.4668,0,0.199572
1448898644.474279071,0.50873,88.4668,0,0.199572
1448898644.476280354,0.50873,88.4668,0,0.138012
1448898644.478278361,0.443237,88.4668,0,0.138012
1448898644.480278631,0.574223,88.4668,0,0.199572
1448898644.482279664,0.50873,88.4668,0,0.199572
1448898644.484278240,0.50873,88.4668,0,0.199572
1448898644.486277048,0.574223,88.4668,0,0.199572
1448898644.488296541,0.443237,88.4668,0,0.199572
1448898644.490313272,0.443237,88.4668,0,0.138012
1448898644.492294486,0.50873,88.4668,0,0.199572
1448898644.494292345,0.50873,88.4668,0,0.199572
1448898644.496311981,0.50873,88.4666,0,0.199572
1448898644.498284063,0.50873,88.4666,0,0.199572
1448898644.500284182,0.50873,88.4666,0,0.199572
1448898644.502384364,0.443237,88.4666,0,0.138012
1448898644.504305168,0.50873,88.4666,0,0.199572
1448898644.506295973,0.50873,88.4666,0,0.199572
1448898644.508296632,0.50873,88.4666,0,0.199572
1448898644.510289936,0.50873,88.4666,0,0.199572
1448898644.512273154,0.50873,88.4666,0,0.261133
1448898644.514257452,0.50873,88.4666,0,0.199572
1448898644.516262515,0.443237,88.4666,0,0.138012
1448898644.518288224,0.50873,88.4666,0,0.199572
1448898644.520290198,0.50873,88.4666,0,0.199572
1448898644.522297533,0.50873,88.4666,0,0.199572
1448898644.524302500,0.50873,88.4666,0,0.199572
1448898644.526325316,0.50873,88.4666,0,0.199572
1448898644.528335373,0.50873,88.4666,0,0.199572
1448898644.530329586,0.443237,88.4666,0,0.199572
1448898644.532318520,0.50873,88.4666,0,0.199572
1448898644.534315463,0.50873,88.4665,0,0.199572
1448898644.536335163,0.50873,88.4665,0,0.138012
1448898644.538323921,0.50873,88.4665,0,0.199572
1448898644.540372104,0.50873,88.4665,0,0.199572
1448898644.542318387,0.50873,88.4665,0,0.199572
1448898644.544313866,0.50873,88.4665,0,0.199572
1448898644.546303098,0.50873,88.4665,0,0.199572
1448898644.548299010,0.50873,88.4665,0,0.199572
1448898644.550289155,0.50873,88.4665,0,0.138012
1448898644.552314624,0.50873,88.4665,0,0.138012
1448898644.554338285,0.50873,88.4665,0,0.199572
1448898644.556307039,0.50873,88.4665,0,0.199572
1448898644.558296631,0.50873,88.4665,0,0.138012
1448898644.560289545,0.50873,88.4665,0,0.199572
1448898644.562314683,0.50873,88.4665,0,0.199572
1448898644.564291824,0.50873,88.4665,0,0.199572
1448898644.566322314,0.443237,88.4665,0,0.199572
1448898644.568336075,0.443237,88.4665,0,0.138012
1448898644.570306904,0.50873,88.4665,0,0.199572
