13125340,-0.0892024,0.0535556,-0.0593019,0.00199731,0.029509,-0.0566647,0.0895087,-0.0565276,0.089261,0.0534469,-0.0892024,0.0535556
13130340,-0.0890356,0.0534906,-0.0591067,0.00194878,0.0295895,-0.0566613,0.0895894,-0.0565572,0.0894022,0.0534174,-0.0890356,0.0534906
13135340,-0.089186,0.0534569,-0.0592214,0.00193574,0.029603,-0.0566079,0.0896029,-0.0565453,0.0894917,0.0534295,-0.089186,0.0534569
13140341,-0.0893022,0.0533815,-0.0592854,0.0018908,0.0295929,-0.0566117,0.0895929,-0.0566099,0.0895931,0.0533648,0.029593,0.0533883,-0.0893022,0.0533815
13145341,-0.0893284,0.0533371,-0.0593254,0.00183837,0.0295242,-0.0565626,0.0895241,-0.0565448,0.089495,0.05343,0.0294949,0.0534374,-0.0893284,0.0533371
13150341,-0.0894423,0.0533359,-0.0594203,0.00184822,0.0294414,-0.0564784,0.0894414,-0.0564828,0.089453,0.053492,0.0294529,0.0535216,-0.0894423,0.0533359
13155342,-0.0895163,0.0533359,-0.0594976,0.00184631,0.0293537,-0.0565423,0.0893536,-0.0565428,0.089358,0.053432,0.0293579,0.0534577,-0.0895163,0.0533359
13160342,-0.0897,0.0533054,-0.059639,0.0018405,0.0292488,-0.0564938,0.0892488,-0.0565436,0.0893434,0.0534312,0.0293434,0.0535061,-0.0897,0.0533054
13165342,-0.0897617,0.0533204,-0.0597084,0.00185095,0.0292744,-0.056531,0.0892743,-0.0565718,0.0893526,0.053403,0.0293525,0.053469,-0.0897617,0.0533204
13170343,-0.0895613,0.0532662,-0.0595405,0.00177784,0.0295349,-0.0564855,0.0895349,-0.0564884,0.0895438,0.0534863,0.0295437,0.0535146,-0.0895613,0.0532662
13175343,-0.08954,0.0532459,-0.0594753,0.00178318,0.0295515,-0.056429,0.0895514,-0.0564832,0.0896542,0.0534916,0.0296541,0.0535709,-0.08954,0.0532459
13180343,-0.0895637,0.0532043,-0.0594853,0.00174965,0.0296475,-0.0564533,0.0896464,-0.0564669,0.0896741,0.0535078,0.029675,0.0535467,-0.0895637,0.0532043
13185343,-0.0894242,0.0532312,-0.059387,0.00175241,0.0299325,-0.0563683,0.0899323,-0.0563904,0.0899765,0.0535844,0.0299765,0.0536318,-0.0894242,0.0532312
13190344,-0.0894139,0.0531593,-0.0593634,0.0016882,0.0298699,-0.0564235,0.0898698,-0.056461,0.089942,0.0535137,0.0299419,0.0535764,-0.0894139,0.0531593
13195344,-0.0894817,0.0531207,-0.0594524,0.00163725,0.0298147,-0.0564151,0.0898146,-0.0564279,0.0898416,0.0535468,0.0298415,0.0535849,-0.0894817,0.0531207
13200344,-0.0897061,0.0531315,-0.0596932,0.00163851,0.0296964,-0.0564658,0.0896962,-0.0564595,0.0896881,0.0535152,0.0296881,0.0535342,-0.0897061,0.0531315
13205345,-0.0898367,0.0532716,-0.0597163,0.00184147,0.0295206,-0.0565907,0.0895205,-0.0566711,0.0896714,0.0533036,0.0296714,0.0534092,-0.0298371,0.0533817,-0.0898367,0.0532716
13210345,-0.0898221,0.0531615,-0.0597485,0.00170406,0.0295629,-0.0565458,0.0895626,-0.0566104,0.0896847,0.0533643,0.0296848,0.0534541,-0.0898221,0.0531615
13215345,-0.0897339,0.0532404,-0.0597484,0.0017316,0.0293604,-0.05653,0.0893601,-0.0566859,0.0896494,0.0532885,0.0296496,0.0534696,-0.0897339,0.0532404
13220346,-0.0895679,0.0531673,-0.0595268,0.00169079,0.0297834,-0.0564385,0.0897832,-0.0564652,0.0898355,0.0535095,0.0298355,0.0535614,-0.0895679,0.0531673
13225346,-0.0893395,0.0532472,-0.0593595,0.00173516,0.0299993,-0.056499,0.0899989,-0.0564546,0.0899209,0.0535201,0.0299211,0.053501,-0.0893395,0.0532472
13230346,-0.0890388,0.0533433,-0.0591351,0.00178673,0.0304183,-0.0565835,0.0904179,-0.05645,0.0901766,0.0535244,-0.0890388,0.0533433
13235346,-0.0891152,0.05336,-0.0591751,0.00182478,0.0302636,-0.0565604,0.0902636,-0.0565269,0.0902057,0.0534478,0.0302055,0.0534396,-0.0891152,0.05336
13240347,-0.0891294,0.053307,-0.0592194,0.00175416,0.0303774,-0.0564447,0.0903772,-0.0563186,0.0901495,0.0536559,0.0301495,0.0535551,-0.0891294,0.053307
13245347,-0.0894821,0.0533308,-0.0595651,0.00178207,0.0300649,-0.0564373,0.0900647,-0.0563194,0.0898521,0.0536552,0.0298521,0.0535625,-0.0894821,0.0533308
13250347,-0.0896969,0.0533167,-0.0597095,0.00180892,0.0299026,-0.0564209,0.0899025,-0.056385,0.0898402,0.0535898,0.0298401,0.0535791,-0.0896969,0.0533167
13255348,-0.0896881,0.0533348,-0.0597081,0.00182269,0.0298278,-0.0564069,0.0898277,-0.0563893,0.089799,0.0535855,0.0297988,0.0535931,-0.0896881,0.0533348
13260348,-0.0897295,0.0533446,-0.0597811,0.00181411,0.0298586,-0.0564698,0.0898584,-0.0563884,0.0897128,0.0535863,0.0297127,0.0535301,-0.0897295,0.0533446
13265348,-0.0896937,0.0534092,-0.0597611,0.00186957,0.0299535,-0.0565044,0.0899534,-0.0564047,0.0897741,0.0535699,-0.0896937,0.0534092
13270349,-0.0894065,0.0532996,-0.0594936,0.00174849,0.0302332,-0.056437,0.090233,-0.0563142,0.0900115,0.0536603,0.0300114,0.0535628,-0.0894065,0.0532996
13275349,-0.0893278,0.0531596,-0.0593857,0.00162539,0.0302944,-0.056409,0.0902941,-0.0563204,0.090135,0.0536542,0.0301351,0.0535908,-0.0893278,0.0531596
13280349,-0.0891263,0.0530763,-0.0591852,0.00154148,0.0304765,-0.0564074,0.0904762,-0.0563176,0.0903147,0.0536569,0.0303148,0.0535924,-0.0891263,0.0530763
13285350,-0.0890715,0.0530575,-0.0590777,0.00155339,0.0303241,-0.0564455,0.0903239,-0.0564171,0.0902753,0.0535577,0.0302752,0.0535545,-0.0890715,0.0530575
13290350,-0.089195,0.0530127,-0.0592306,0.0014915,0.0302689,-0.0564738,0.0902685,-0.0564113,0.0901571,0.0535634,0.0301573,0.0535261,-0.089195,0.0530127
13295350,-0.0892899,0.0530724,-0.0592984,0.00156699,0.030007,-0.0563204,0.0900068,-0.0562893,0.0899531,0.0536854,0.0299532,0.0536796,-0.0892899,0.0530724
13300350,-0.089428,0.0529532,-0.0594144,0.00146055,0.0298631,-0.0563075,0.0898629,-0.0563021,0.0898562,0.0536726,0.0298563,0.0536925,-0.089428,0.0529532
13305351,-0.0895322,0.0530258,-0.0595275,0.00152809,0.0297399,-0.0563071,0.0897398,-0.0562913,0.0897143,0.0536834,0.0297142,0.0536928,-0.0895322,0.0530258
13310351,-0.0895774,0.0530046,-0.0595911,0.00149607,0.0297305,-0.0562772,0.0897304,-0.0562399,0.0896654,0.0537348,0.0296653,0.0537227,-0.0895774,0.0530046
13315351,-0.0896128,0.0530795,-0.0595964,0.00158859,0.0297378,-0.0562632,0.0897377,-0.056261,0.0897373,0.0537137,0.0297372,0.0537368,-0.0896128,0.0530795
13320352,-0.0894759,0.0531161,-0.0594459,0.00163317,0.0297914,-0.0563154,0.0897913,-0.0563291,0.0898198,0.0536455,0.0298197,0.0536845,-0.0894759,0.0531161
13325352,-0.0894537,0.0531145,-0.0593706,0.00166261,0.0298359,-0.0563745,0.0898347,-0.0563518,0.0897954,0.0536228,0.0297965,0.0536253,-0.0894537,0.0531145
13330352,-0.0891635,0.0534009,-0.0591119,0.00193049,0.0301196,-0.0565154,0.0901194,-0.0565543,0.0901938,0.0534204,0.0301938,0.0534845,-0.0891635,0.0534009
13335353,-0.088966,0.0534712,-0.0589717,0.00196734,0.0301168,-0.056557,0.0901166,-0.0565291,0.0900687,0.0534455,-0.088966,0.0534712
13340353,-0.0888209,0.0534881,-0.0588225,0.00198669,0.0298704,-0.0565472,0.0898703,-0.056524,0.0898314,0.0534507,-0.0888209,0.0534881
13345353,-0.0889719,0.0533284,-0.0588641,0.00189092,0.0296916,-0.0563623,0.0896914,-0.0564667,0.0898864,0.0535077,0.0298864,0.0536373,-0.0889719,0.0533284
13350354,-0.0894128,0.0532705,-0.0592709,0.00185299,0.029441,-0.0562794,0.0894408,-0.0564237,0.0897084,0.0535505,0.0297086,0.05372,-0.0894128,0.0532705
13355354,-0.0894611,0.0532686,-0.0592816,0.00187311,0.0294785,-0.0563408,0.0894781,-0.0565288,0.0898261,0.0534454,0.0298264,0.0536586,-0.0894611,0.0532686
13360354,-0.0895074,0.0532116,-0.0593655,0.00179402,0.0294482,-0.0563931,0.0894479,-0.0565374,0.0897157,0.0534371,0.0297159,0.0536065,-0.0895074,0.0532116
13365354,-0.0892833,0.0531678,-0.0591671,0.00173519,0.0296469,-0.0564374,0.0896467,-0.0565515,0.0898595,0.0534229,0.0298595,0.0535623,-0.0892833,0.0531678
13370355,-0.0892279,0.0533839,-0.0591603,0.00192298,0.0297251,-0.0566087,0.089725,-0.0566663,0.0898342,0.0533083,0.0298341,0.0533911,-0.029228,0.0534325,-0.0892279,0.0533839
13375355,-0.0890291,0.053411,-0.0590621,0.00189134,0.0298886,-0.0567685,0.0898883,-0.0567089,0.0897824,0.0532658,-0.0890291,0.053411
13380355,-0.0888153,0.0532447,-0.0589598,0.00166047,0.0300808,-0.0565916,0.0900803,-0.0564022,0.0897369,0.053572,-0.0888153,0.0532447
13385356,-0.0888032,0.0533687,-0.0588611,0.00183474,0.0299557,-0.0566278,0.0899552,-0.0565393,0.0897968,0.0534353,-0.0888032,0.0533687
13390356,-0.0889054,0.0533618,-0.0589218,0.00185186,0.0299029,-0.0566581,0.0899028,-0.0566177,0.0898325,0.0533569,-0.0889054,0.0533618
13395356,-0.0888653,0.0532707,-0.0589193,0.00173875,0.0298332,-0.0566911,0.0898331,-0.0566069,0.0896821,0.0533677,-0.0888653,0.0532707
13400357,-0.0888661,0.0533603,-0.0588546,0.00186651,0.029715,-0.0565821,0.0897149,-0.0565742,0.089704,0.0534005,0.0297039,0.0534179,-0.0888661,0.0533603
13405357,-0.0890011,0.0531833,-0.0589386,0.00171933,0.0295577,-0.0565129,0.0895576,-0.0565645,0.0896557,0.0534102,0.0296557,0.053487,-0.0890011,0.0531833
13410357,-0.0891182,0.0531745,-0.0590289,0.00172615,0.029465,-0.0564197,0.0894649,-0.0565027,0.0896204,0.053472,0.0296204,0.0535802,-0.0891182,0.0531745
13415357,-0.0892775,0.0531607,-0.0591835,0.00171503,0.0294288,-0.056402,0.0894287,-0.0564903,0.0895938,0.0534842,0.0295938,0.0535977,-0.0892775,0.0531607
13420358,-0.0893636,0.0532181,-0.0592853,0.00176324,0.0293341,-0.0563942,0.0893339,-0.0564641,0.0894656,0.0535106,0.0294656,0.0536057,-0.0893636,0.0532181
13425358,-0.089295,0.0531937,-0.0592248,0.00173414,0.0294369,-0.0564323,0.0894369,-0.0564117,0.0894026,0.0535631,0.0294025,0.0535677,-0.089295,0.0531937
13430358,-0.0892341,0.0533456,-0.0592514,0.00183498,0.0295,-0.0563434,0.0894999,-0.056302,0.0894275,0.0536728,0.0294274,0.0536566,-0.0892341,0.0533456
13435359,-0.0890623,0.0533442,-0.059092,0.0018265,0.0296703,-0.056373,0.0896701,-0.0563171,0.0895714,0.0536576,0.0295713,0.0536269,-0.0890623,0.0533442
13440359,-0.0892652,0.0533953,-0.0592933,0.00187838,0.0297464,-0.0564157,0.0897463,-0.0563617,0.0896507,0.0536131,0.0296507,0.0535843,-0.0892652,0.0533953
13445359,-0.0893186,0.053446,-0.0592894,0.00196253,0.0297165,-0.0564919,0.0897164,-0.0564872,0.0897113,0.0534876,0.0297112,0.0535081,-0.0893186,0.053446
13450360,-0.0893177,0.0533526,-0.0592752,0.00187683,0.0296888,-0.0564586,0.0896887,-0.0564869,0.0897438,0.0534879,0.0297438,0.0535414,-0.0893177,0.0533526
13455360,-0.0893194,0.0533358,-0.0592908,0.00185198,0.0296261,-0.0564767,0.089626,-0.0565508,0.0897654,0.0534239,0.0297654,0.0535233,-0.0893194,0.0533358
13460360,-0.0893479,0.0532562,-0.0593162,0.00177423,0.0296186,-0.056491,0.0896185,-0.0565068,0.0896508,0.053468,0.0296508,0.053509,-0.0893479,0.0532562
13465361,-0.0893552,0.0532912,-0.0593388,0.00180026,0.0295871,-0.0565855,0.089587,-0.0565833,0.0895866,0.0533914,0.0295865,0.0534145,-0.0893552,0.0532912
13470361,-0.0894397,0.0533105,-0.0594289,0.00181633,0.0295697,-0.0566248,0.0895696,-0.0566162,0.0895573,0.0533586,0.0295571,0.0533752,-0.0894397,0.0533105
13475361,-0.0894164,0.0533223,-0.0594557,0.00179889,0.0296843,-0.0566207,0.0896841,-0.0565536,0.0895645,0.0534211,-0.0894164,0.0533223
13480361,-0.089321,0.0533696,-0.0593817,0.00183383,0.0297925,-0.0566139,0.0897923,-0.0565219,0.0896272,0.0534527,-0.089321,0.0533696
13485362,-0.0893432,0.0533137,-0.0593876,0.00178735,0.0298145,-0.0566186,0.0898144,-0.0565457,0.089684,0.053429,-0.0893432,0.0533137
13490362,-0.0894472,0.0532976,-0.0595282,0.00175,0.029845,-0.0566305,0.0898448,-0.0565213,0.0896481,0.0534533,-0.0894472,0.0532976
13495362,-0.0894099,0.0532542,-0.0595043,0.00169883,0.0298166,-0.0566343,0.0898164,-0.0565031,0.0895794,0.0534714,-0.0894099,0.0532542
13500363,-0.0895909,0.0532645,-0.0596407,0.00173518,0.0297799,-0.0564371,0.0897795,-0.056358,0.0896382,0.0536167,0.0296385,0.0535629,-0.0895909,0.0532645
13505363,-0.0895928,0.0532345,-0.0596104,0.00172373,0.0296951,-0.0565245,0.089695,-0.0564827,0.0896219,0.0534919,0.0296218,0.0534754,-0.0895928,0.0532345
13510363,-0.0895556,0.0532875,-0.0595716,0.0017777,0.0297787,-0.0565354,0.0897786,-0.0564955,0.089709,0.0534792,0.0297089,0.0534645,-0.0895556,0.0532875
13515364,-0.0896727,0.0533792,-0.0596872,0.00187025,0.0297292,-0.0565279,0.089729,-0.0564898,0.0896625,0.0534849,0.0296625,0.053472,-0.0896727,0.0533792
13520364,-0.0896587,0.0534552,-0.0596468,0.00196169,0.0295897,-0.0565458,0.0895897,-0.0565384,0.0895796,0.0534364,0.0295795,0.0534542,-0.0896587,0.0534552
13525364,-0.0896408,0.053506,-0.0596498,0.00200031,0.0296681,-0.0565359,0.0896678,-0.0564596,0.0895316,0.0535151,-0.0896408,0.053506
13530364,-0.0895527,0.0534689,-0.0596014,0.00194008,0.0296907,-0.0565704,0.0896905,-0.0564923,0.089551,0.0534824,-0.0895527,0.0534689
13535365,-0.089498,0.0534957,-0.0595856,0.00194421,0.0298369,-0.0565524,0.0898366,-0.0564291,0.089614,0.0535454,-0.089498,0.0534957
13540365,-0.0894727,0.0534165,-0.0595518,0.00187,0.0297992,-0.0565013,0.0897991,-0.0563879,0.0895946,0.0535867,-0.0894727,0.0534165
13545365,-0.0895915,0.053422,-0.0595903,0.00192228,0.0297249,-0.0565696,0.0897248,-0.0565498,0.0896921,0.053425,0.029692,0.0534304,-0.0895915,0.053422
13550366,-0.089607,0.0534195,-0.0595578,0.00194769,0.0296301,-0.056632,0.0896301,-0.056668,0.0896997,0.0533067,-0.0296071,0.0534465,-0.089607,0.0534195
13555366,-0.0896345,0.0535033,-0.0596223,0.00200995,0.0296256,-0.0567281,0.0896255,-0.0567211,0.0896162,0.0532537,-0.0296346,0.0534873,-0.0896345,0.0535033
13560366,-0.089547,0.0535788,-0.05961,0.00204176,0.0296607,-0.0567421,0.0896607,-0.0567345,0.0896504,0.0532402,-0.0295474,0.0534753,-0.089547,0.0535788
13565367,-0.089629,0.0534752,-0.059644,0.00196601,0.0296422,-0.0566775,0.0896421,-0.0566387,0.0895746,0.0533361,-0.089629,0.0534752
13570367,-0.0897198,0.0534434,-0.0597502,0.00192529,0.02964,-0.0566506,0.0896398,-0.0565939,0.0895395,0.0533808,-0.0897198,0.0534434
13575367,-0.0897319,0.0534296,-0.0597596,0.00191303,0.0297059,-0.0567312,0.0897057,-0.0566776,0.0896113,0.0532971,-0.0897319,0.0534296
13580368,-0.0896655,0.0534236,-0.0596819,0.0019136,0.0297074,-0.0566433,0.0897072,-0.0566029,0.0896367,0.0533719,-0.0896655,0.0534236
13585368,-0.089505,0.0534836,-0.0595637,0.00194898,0.0298006,-0.0566449,0.0898005,-0.0565553,0.0896396,0.0534193,-0.089505,0.0534836
13590368,-0.089481,0.0535265,-0.059554,0.00198356,0.0299796,-0.0566487,0.0899791,-0.0564467,0.0896124,0.0535275,-0.089481,0.0535265
13595368,-0.089496,0.0535106,-0.0595789,0.00196188,0.02984,-0.0567198,0.0898398,-0.056602,0.0896275,0.0533725,-0.089496,0.0535106
13600369,-0.089562,0.0535119,-0.0596277,0.00197316,0.0298078,-0.0566884,0.0898076,-0.0565907,0.0896318,0.053384,-0.089562,0.0535119
13605369,-0.0897001,0.0535098,-0.0597622,0.00197322,0.0296411,-0.0566687,0.089641,-0.0565752,0.0894731,0.0533995,-0.0897001,0.0535098
13610369,-0.0898415,0.053573,-0.0598827,0.00204859,0.0294686,-0.0567159,0.0894685,-0.0566466,0.089345,0.053328,-0.0298416,0.0534947,-0.0898415,0.053573
13615370,-0.0899654,0.0536875,-0.0600082,0.00216238,0.0294771,-0.056935,0.0894769,-0.0568639,0.0893506,0.0531106,-0.0299656,0.0536077,-0.0899654,0.0536875
13620370,-0.0899412,0.0535751,-0.0599034,0.00209658,0.0291558,-0.0567055,0.0891557,-0.0567282,0.0892008,0.0532466,-0.0299412,0.0535887,-0.0899412,0.0535751
13625370,-0.0898602,0.0536038,-0.059857,0.00210522,0.0293882,-0.0567682,0.089388,-0.0567508,0.0893596,0.053224,-0.0298604,0.0535773,-0.0898602,0.0536038
13630371,-0.0898698,0.0534787,-0.0597965,0.00202092,0.0295332,-0.0566062,0.0895331,-0.0566704,0.0896542,0.0533044,-0.0298699,0.0535338,-0.0898698,0.0534787
13635371,-0.0897982,0.0534551,-0.0597444,0.00198597,0.0296437,-0.0566488,0.0896435,-0.0566904,0.0897232,0.0532844,-0.0297983,0.0534875,-0.0897982,0.0534551
13640371,-0.0896548,0.0535116,-0.0596647,0.00200537,0.0298155,-0.0567349,0.0898153,-0.0567021,0.0897589,0.0532726,-0.029655,0.0534698,-0.0896548,0.0535116
13645372,-0.0896984,0.0534406,-0.0597281,0.00192289,0.0297801,-0.0567166,0.08978,-0.0566608,0.0896814,0.0533139,-0.0896984,0.0534406
13650372,-0.0896942,0.0535513,-0.0597549,0.00201561,0.0298319,-0.0568001,0.0898317,-0.0567081,0.0896669,0.0532665,-0.0896942,0.0535513
13655372,-0.0899024,0.0535219,-0.0599234,0.00200917,0.0295532,-0.0568703,0.0895531,-0.0568245,0.0894727,0.0531502,-0.0299025,0.0534671,-0.0899024,0.0535219
13660372,-0.0900081,0.0535415,-0.0600503,0.00201648,0.029517,-0.0569454,0.0895166,-0.0568751,0.0893912,0.0530996,-0.0300085,0.0534621,-0.0900081,0.0535415
13665373,-0.0901713,0.0535944,-0.0602155,0.0020684,0.0294216,-0.0569403,0.0894213,-0.0568677,0.0892921,0.0531069,-0.0301717,0.053513,-0.0901713,0.0535944
13670373,-0.0900816,0.0535546,-0.0601283,0.00202723,0.0294425,-0.0568726,0.0894421,-0.0567971,0.0893078,0.0531775,-0.030082,0.0534704,-0.0900816,0.0535546
13675373,-0.0900183,0.0534888,-0.0600349,0.00197889,0.0295106,-0.0568116,0.0895103,-0.0567711,0.0894401,0.0532036,-0.0300186,0.0534395,-0.0900183,0.0534888
13680374,-0.0898978,0.0534912,-0.0599116,0.0019827,0.029538,-0.0568332,0.0895376,-0.0567939,0.0894692,0.0531809,-0.0298979,0.0534448,-0.0898978,0.0534912
13685374,-0.0898198,0.0535109,-0.0598022,0.00202069,0.0297139,-0.0568704,0.0897135,-0.0567077,0.0894188,0.0532667,-0.0298198,0.053501,-0.0898198,0.0535109
13690374,-0.0895931,0.0537072,-0.0596738,0.00215976,0.0297792,-0.0568942,0.089779,-0.0567789,0.0895713,0.0531957,-0.0295933,0.0535829,-0.0895931,0.0537072
13695375,-0.08969,0.0536197,-0.0597509,0.00208389,0.0297609,-0.0568085,0.0897606,-0.0567164,0.0895955,0.0532583,-0.0296903,0.0535186,-0.08969,0.0536197
13700375,-0.0898818,0.0536086,-0.0598996,0.00209779,0.0295252,-0.0567146,0.0895251,-0.0566726,0.0894517,0.0533022,-0.0298819,0.0535576,-0.0898818,0.0536086
13705375,-0.089962,0.0536247,-0.059984,0.00211155,0.0294336,-0.0566422,0.0894331,-0.0566691,0.0894857,0.0533056,-0.0299623,0.053569,-0.089962,0.0536247
13710375,-0.0900653,0.0535621,-0.0600816,0.0020523,0.0293036,-0.0567085,0.089303,-0.0566685,0.0892334,0.0533063,-0.0300658,0.0535132,-0.0900653,0.0535621
13715376,-0.0899902,0.0535661,-0.060042,0.00203551,0.0291644,-0.056653,0.0891639,-0.0565715,0.0890179,0.0534032,-0.0899902,0.0535661
13720376,-0.089956,0.0535502,-0.0599791,0.0020363,0.0293035,-0.0566897,0.0893032,-0.0566416,0.0892185,0.0533331,-0.0299563,0.053493,-0.089956,0.0535502
13725376,-0.0898712,0.0533795,-0.0599297,0.00184514,0.0294714,-0.0566918,0.0894708,-0.0566028,0.089311,0.0533719,-0.0898712,0.0533795
13730377,-0.0899004,0.0534457,-0.0599444,0.00191964,0.029384,-0.0566773,0.0893839,-0.0566048,0.0892545,0.0533699,-0.0899004,0.0534457
13735377,-0.0899192,0.0532749,-0.0599101,0.00177972,0.0292371,-0.0566576,0.0892371,-0.0566469,0.0892209,0.0533278,0.0292208,0.0533423,-0.0899192,0.0532749
13740377,-0.089774,0.0532992,-0.059826,0.00176841,0.0294089,-0.0567333,0.0894077,-0.0566904,0.0893328,0.0532843,-0.089774,0.0532992
13745378,-0.0898469,0.053259,-0.0598423,0.00176119,0.0292367,-0.0566244,0.0892366,-0.0566084,0.0892109,0.0533663,0.0292109,0.0533756,-0.0898469,0.053259
13750378,-0.0899906,0.0532752,-0.0599809,0.00178037,0.029081,-0.0565537,0.0890808,-0.0565438,0.0890661,0.053431,0.0290661,0.0534463,-0.0899906,0.0532752
13755378,-0.0900552,0.0533917,-0.0600785,0.00187774,0.028841,-0.0566347,0.0888408,-0.0565863,0.0887557,0.0533885,-0.0900552,0.0533917
13760379,-0.0902527,0.0533144,-0.0602738,0.00180194,0.0285888,-0.0565175,0.0885881,-0.0564721,0.0885086,0.0535027,0.0285091,0.0534825,-0.0902527,0.0533144
13765379,-0.0900268,0.0535949,-0.0601631,0.0020158,0.0286825,-0.0567732,0.0886811,-0.0565939,0.0883566,0.0533803,-0.0900268,0.0535949
13770379,-0.0896826,0.0537067,-0.0598345,0.00211837,0.0286885,-0.0567871,0.0886875,-0.0565894,0.088329,0.0533848,-0.0896826,0.0537067
13775379,-0.0896348,0.0536985,-0.0596967,0.00216199,0.0288441,-0.0568049,0.0888429,-0.0565082,0.0883026,0.0534653,-0.0896348,0.0536985
13780380,-0.0893093,0.0538232,-0.0594717,0.00222851,0.0290128,-0.0569843,0.0890123,-0.056774,0.0886305,0.0532001,-0.0893093,0.0538232
13785380,-0.0891857,0.0536751,-0.0592328,0.00214731,0.0291624,-0.0569962,0.0891623,-0.05692,0.0890263,0.0530546,-0.0291858,0.05359,-0.0891857,0.0536751
13790380,-0.0891525,0.0536355,-0.0591551,0.00213344,0.0291218,-0.0568392,0.0891216,-0.0568149,0.0890805,0.0531599,-0.0291527,0.0536021,-0.0891525,0.0536355
13795381,-0.0891083,0.0535726,-0.0590625,0.0020988,0.0292338,-0.0568457,0.0892337,-0.0568778,0.0892959,0.0530969,-0.0291084,0.0535956,-0.0891083,0.0535726
13800381,-0.0892016,0.0534576,-0.0592096,0.0019524,0.0291952,-0.0567372,0.0891951,-0.0567066,0.0891425,0.0532682,-0.0292017,0.0534179,-0.0892016,0.0534576
13805381,-0.0893742,0.0533957,-0.0593664,0.00189974,0.0289212,-0.0566801,0.0889211,-0.0566679,0.0889022,0.0533069,-0.0293743,0.0533744,-0.0893742,0.0533957
13810382,-0.0895467,0.0533281,-0.0595674,0.00181566,0.0286854,-0.0566202,0.0886853,-0.0565748,0.0886057,0.0533999,0.0286057,0.0533798,-0.0895467,0.0533281
13815382,-0.0897742,0.0533006,-0.0597067,0.00183955,0.0283359,-0.056566,0.0883358,-0.0566235,0.0884446,0.0533513,0.0284446,0.0534339,-0.0897742,0.0533006
13820382,-0.0896343,0.0532548,-0.0594189,0.00188039,0.0281698,-0.0565708,0.0881691,-0.0568009,0.0885942,0.0531731,0.0285948,0.0534284,-0.029635,0.0534757,-0.0896343,0.0532548
13825382,-0.0894124,0.0532102,-0.0592691,0.00179343,0.0285106,-0.0565864,0.0885104,-0.0567322,0.088781,0.0532422,0.0287811,0.0534132,-0.0294127,0.0533469,-0.0894124,0.0532102
13830383,-0.0893448,0.0531706,-0.059224,0.00174069,0.0288371,-0.0566576,0.0888368,-0.0566567,0.0888394,0.0533178,0.0288396,0.0533422,-0.0293451,0.0532811,-0.0893448,0.0531706
13835383,-0.0889635,0.053255,-0.0588997,0.00179174,0.0289728,-0.0567054,0.0889727,-0.0567585,0.0890734,0.0532162,0.0290734,0.0532945,-0.0289636,0.053299,-0.0889635,0.053255
13840383,-0.0888788,0.0533161,-0.0588308,0.00184362,0.0291645,-0.0565933,0.0891644,-0.056628,0.0892315,0.0533468,0.0292314,0.0534067,-0.0888788,0.0533161
13845384,-0.0887801,0.0533686,-0.0588197,0.00184509,0.0292202,-0.0565672,0.0892201,-0.0566062,0.0892952,0.0533686,0.0292952,0.0534328,-0.0887801,0.0533686
13850384,-0.0891453,0.0532459,-0.0591667,0.00173296,0.0290089,-0.0565664,0.0890088,-0.0565202,0.0889275,0.0534546,0.0289274,0.0534335,-0.0891453,0.0532459
13855384,-0.0892527,0.0533357,-0.0592496,0.00183714,0.0289408,-0.0565812,0.0889404,-0.0564895,0.0887757,0.0534851,-0.0892527,0.0533357
13860385,-0.0893681,0.053491,-0.0594041,0.00196955,0.0285502,-0.0566713,0.0885501,-0.0566079,0.0884375,0.0533668,-0.0893681,0.053491
13865385,-0.0894925,0.0535392,-0.0594822,0.00204475,0.0285185,-0.0565292,0.0885184,-0.05652,0.088505,0.0534548,-0.0294926,0.0535209,-0.0894925,0.0535392
13870385,-0.089301,0.0536631,-0.0593475,0.00213565,0.0286395,-0.056708,0.0886394,-0.0566326,0.0885047,0.0533421,-0.0293011,0.0535787,-0.089301,0.0536631
13875386,-0.0892931,0.0535543,-0.0592401,0.00208475,0.0286333,-0.0565489,0.0886333,-0.0565894,0.088711,0.0533853,-0.0292932,0.0535858,-0.0892931,0.0535543
13880386,-0.089107,0.0535568,-0.0590643,0.00208115,0.0289185,-0.0565058,0.0889185,-0.0565342,0.088974,0.0534406,-0.029107,0.0535761,-0.089107,0.0535568
13885386,-0.0887915,0.0534129,-0.0588379,0.00188539,0.0291129,-0.0564652,0.0891128,-0.0563899,0.0889784,0.0535848,0.0289783,0.0535348,-0.0887915,0.0534129
13890386,-0.0888269,0.0533893,-0.0588474,0.00187691,0.0291224,-0.0564757,0.0891223,-0.0564305,0.089043,0.0535443,0.0290429,0.0535243,-0.0888269,0.0533893
13895387,-0.0888735,0.0533688,-0.0588689,0.00187107,0.0290928,-0.0565654,0.0890927,-0.0565496,0.0890672,0.0534252,0.0290671,0.0534346,-0.0888735,0.0533688
13900387,-0.0890401,0.0533937,-0.0590434,0.00189125,0.0290356,-0.0565751,0.0890355,-0.05655,0.0889929,0.0534248,0.0289928,0.0534249,-0.0890401,0.0533937
