56793487,-6.04769e-310,3.43115e-310,0
56798486,-5.90138e-310,3.6771e-310,0
56803485,-6.4051e-310,2.70595e-310,0
56808483,-6.30732e-310,2.92661e-310,0
56813482,-1.75451e-310,6.72823e-310,0
56818481,3.57797e-310,5.96201e-310,0
56823480,6.84471e-310,1.22366e-310,0
56828479,4.85796e-310,4.9747e-310,0
56833477,-4.66958e-310,5.15193e-310,0
56838476,-6.18689e-310,3.17329e-310,0
56843475,-6.38526e-310,2.75242e-310,0
56848474,-6.54325e-310,2.3523e-310,0
56853472,-6.62381e-310,2.11483e-310,0
56858471,-5.2661e-310,4.54044e-310,0
56863470,-9.10532e-311,6.89336e-310,0
56868469,5.64266e-310,4.06298e-310,0
56873468,5.91756e-310,3.65102e-310,0
56878466,4.10488e-310,5.61225e-310,0
56883465,-5.20625e-311,6.93371e-310,0
56888464,-6.52563e-310,2.40075e-310,0
56893463,-6.45187e-310,2.59244e-310,0
56898461,-6.95054e-310,-1.93278e-311,0
56903460,4.69676e-311,6.93735e-310,0
56908459,-3.42053e-310,6.05371e-310,0
56913458,1.75635e-310,6.72775e-310,0
56918457,4.36418e-310,5.41307e-310,0
56923455,2.77763e-310,6.37434e-310,0
56928454,3.59514e-310,5.95167e-310,0
56933453,4.16975e-310,5.56422e-310,0
56938452,-3.45663e-310,6.03317e-310,0
56943450,-5.90323e-310,3.67414e-310,0
56948449,-4.77245e-310,5.05679e-310,0
56953448,-5.97204e-310,3.56121e-310,0
56958447,5.15543e-310,4.66572e-310,0
56963446,6.15004e-310,3.24413e-310,0
56968444,6.55615e-310,2.31609e-310,0
56973443,6.82117e-310,1.34874e-310,0
56978442,5.35548e-310,4.43467e-310,0
56983441,-6.38455e-310,2.75407e-310,0
56988439,-6.10065e-310,3.33609e-310,0
56993438,1.59055e-310,6.76887e-310,0
56998437,1.62875e-310,6.75978e-310,0
57003436,4.70697e-310,5.1178e-310,0
57008435,4.85151e-310,4.98099e-310,0
57013433,5.20958e-310,4.60518e-310,0
57018432,4.10348e-310,5.61328e-310,0
57023431,6.2134e-310,3.12107e-310,0
57028430,-2.13138e-310,6.61851e-310,0
57033428,1.82262e-310,6.7101e-310,0
57038427,-1.1935e-310,-6.85003e-310,0
57043426,3.7333e-310,-5.86599e-310,0
57048425,6.95116e-310,-1.69778e-311,0
57053424,6.8931e-310,9.12478e-311,0
57058422,5.7017e-310,3.9797e-310,0
57063421,6.59493e-310,2.20324e-310,0
57068420,6.61095e-310,2.15472e-310,0
57073419,4.78247e-310,5.04732e-310,0
57078417,2.34252e-310,6.54676e-310,0
57083416,2.7378e-310,6.39155e-310,0
57088415,-4.22137e-310,5.52517e-310,0
57093414,2.15825e-310,6.60979e-310,0
57098413,5.90566e-310,3.67024e-310,0
57103411,6.87833e-310,1.01785e-310,0
57108410,6.91698e-310,7.09111e-311,0
57113409,6.95063e-310,1.90316e-311,0
57118408,6.94888e-310,2.45807e-311,0
57123406,6.09816e-310,3.34063e-310,0
57128405,6.95319e-310,2.24926e-312,0
57133404,-4.53932e-310,5.26706e-310,0
57138403,5.28362e-310,4.52004e-310,0
57143402,6.82086e-310,1.35029e-310,0
57148400,6.71326e-310,1.81095e-310,0
57153399,6.71663e-310,1.79843e-310,0
57158398,6.31622e-310,2.90737e-310,0
57163397,6.48444e-310,2.50988e-310,0
57168395,5.37704e-310,4.40849e-310,0
57173394,4.77215e-310,5.05708e-310,0
57178393,5.14242e-310,4.68005e-310,0
57183392,6.69961e-310,1.86081e-310,0
57188391,6.95047e-310,-1.95853e-311,0
57193389,6.72865e-310,1.75292e-310,0
57198388,6.9479e-310,2.72335e-311,0
57203387,6.95311e-310,4.12183e-312,0
57208386,6.72885e-310,1.75212e-310,0
57213385,6.7715e-310,1.5793e-310,0
57218383,6.90211e-310,8.41634e-311,0
57223382,6.93892e-310,4.45937e-311,0
57228381,6.66257e-310,1.98937e-310,0
57233380,6.91086e-310,7.66441e-311,0
57238378,6.24411e-310,3.05917e-310,0
57243377,6.15887e-310,3.22734e-310,0
57248376,6.4306e-310,2.64476e-310,0
57253375,6.42451e-310,2.65954e-310,0
57258374,6.44905e-310,2.59946e-310,0
57263372,6.49233e-310,2.48938e-310,0
57268371,6.67432e-310,1.94957e-310,0
57273370,6.73047e-310,1.74591e-310,0
57278369,6.77265e-310,1.57436e-310,0
57283367,5.80475e-310,3.82783e-310,0
57288366,6.85088e-310,1.18862e-310,0
57293365,6.88854e-310,9.46292e-311,0
57298364,6.84401e-310,1.22755e-310,0
57303363,6.93156e-310,5.48486e-311,0
57308361,6.9377e-310,4.64534e-311,0
57313360,6.78241e-310,-1.53177e-310,0
57318359,6.94285e-310,-3.79844e-311,0
57323358,6.93509e-310,5.02004e-311,0
57328356,6.90528e-310,8.15206e-311,0
57333355,6.6877e-310,1.90316e-310,0
57338354,6.80739e-310,1.41661e-310,0
57343353,6.66843e-310,1.96965e-310,0
57348352,6.78661e-310,1.51306e-310,0
57353350,6.63122e-310,2.0915e-310,0
57358349,6.46157e-310,2.56818e-310,0
57363348,6.91568e-310,7.21683e-311,0
57368347,6.35802e-310,2.81479e-310,0
57373345,6.29563e-310,2.95169e-310,0
57378344,6.80598e-310,1.4234e-310,0
57383343,6.8718e-310,1.061e-310,0
57388342,6.73627e-310,1.72338e-310,0
57393341,6.91906e-310,6.8852e-311,0
57398339,6.95159e-310,1.51144e-311,0
57403338,6.92701e-310,-6.03249e-311,0
57408337,6.95014e-310,-2.07381e-311,0
57413336,6.95108e-310,-1.72949e-311,0
57418334,6.95285e-310,-7.24281e-312,0
57423333,6.87798e-310,1.02022e-310,0
57428332,6.70368e-310,1.8461e-310,0
57433331,6.83161e-310,1.29482e-310,0
57438330,6.70337e-310,1.84723e-310,0
57443328,6.89977e-310,8.60589e-311,0
57448327,6.78178e-310,1.53455e-310,0
57453326,6.65863e-310,2.0025e-310,0
57458325,6.78771e-310,1.50811e-310,0
57463323,6.95181e-310,1.4066e-311,0
57468322,6.908e-310,7.91803e-311,0
57473321,6.8685e-310,1.08217e-310,0
57478320,6.92551e-310,-6.20275e-311,0
57483319,6.94353e-310,3.67133e-311,0
57488317,6.95279e-310,-7.79769e-312,0
57493316,6.95314e-310,-3.57072e-312,0
57498315,6.928e-310,5.91799e-311,0
57503314,6.93778e-310,4.63252e-311,0
57508312,6.94752e-310,-2.81633e-311,0
57513311,6.93485e-310,-5.05301e-311,0
57518310,6.95312e-310,-3.95154e-312,0
57523309,6.95319e-310,-2.36514e-312,0
57528308,6.92456e-310,6.30815e-311,0
57533306,6.76662e-310,1.60008e-310,0
57538305,6.78986e-310,1.4984e-310,0
57543304,6.88808e-310,9.49639e-311,0
57548303,6.87412e-310,1.04589e-310,0
57553302,6.71049e-310,1.8212e-310,0
57558300,6.68015e-310,1.9295e-310,0
57563299,6.69026e-310,1.89414e-310,0
57568298,6.80598e-310,1.42337e-310,0
57573297,6.80819e-310,1.41278e-310,0
57578295,6.85655e-310,1.15546e-310,0
57583294,6.86038e-310,1.13254e-310,0
57588293,6.95134e-310,-1.61941e-311,0
57593292,6.94895e-310,-2.44081e-311,0
57598291,6.95263e-310,9.14624e-312,0
57603289,6.89976e-310,-8.60684e-311,0
57608288,6.89719e-310,-8.81048e-311,0
57613287,6.95293e-310,6.48421e-312,0
57618286,6.91871e-310,-6.9204e-311,0
57623284,6.9334e-310,-5.24747e-311,0
57628283,6.94061e-310,4.18668e-311,0
57633282,6.61781e-310,2.13356e-310,0
57638281,6.6064e-310,2.16863e-310,0
57643280,6.77589e-310,1.56036e-310,0
57648278,6.83159e-310,1.29491e-310,0
57653277,6.92378e-310,6.39289e-311,0
57658276,6.79522e-310,1.47389e-310,0
57663275,6.64196e-310,2.05713e-310,0
57668273,6.39644e-310,2.72635e-310,0
57673272,6.7175e-310,1.79517e-310,0
57678271,6.01599e-310,3.48644e-310,0
57683270,6.93236e-310,5.38273e-311,0
57688269,6.94243e-310,-3.87399e-311,0
57693267,6.71788e-310,1.79375e-310,0
57698266,6.9383e-310,4.55456e-311,0
57703265,6.94528e-310,3.32356e-311,0
57708264,6.95317e-310,2.92737e-312,0
57713262,6.92826e-310,5.88791e-311,0
57718261,6.6457e-310,2.04501e-310,0
57723260,6.46188e-310,2.56738e-310,0
57728259,6.75274e-310,1.65768e-310,0
57733258,6.9173e-310,7.05922e-311,0
57738256,6.82517e-310,1.32831e-310,0
57743255,6.79887e-310,1.457e-310,0
57748254,6.747e-310,1.68088e-310,0
57753253,6.39445e-310,2.731e-310,0
57758251,4.53219e-310,5.2732e-310,0
57763250,4.76833e-310,5.06068e-310,0
57768249,5.45924e-310,4.30629e-310,0
57773248,6.73934e-310,1.71133e-310,0
57778247,6.89604e-310,8.90009e-311,0
57783245,6.91666e-310,7.12205e-311,0
57788244,6.95158e-310,1.51504e-311,0
57793243,6.95052e-310,-1.94181e-311,0
57798242,6.93468e-310,5.07558e-311,0
57803240,6.86172e-310,-1.12436e-310,0
57808239,6.86804e-310,1.08507e-310,0
57813238,6.88913e-310,9.41937e-311,0
57818237,2.75045e-310,6.38611e-310,0
57823236,4.74658e-310,5.08108e-310,0
57828234,6.4478e-310,2.60256e-310,0
57833233,6.46208e-310,2.5669e-310,0
57838232,6.40688e-310,2.70171e-310,0
57843231,6.7446e-310,1.69052e-310,0
57848229,6.29699e-310,2.94878e-310,0
57853228,6.44826e-310,2.60142e-310,0
57858227,6.46655e-310,2.55561e-310,0
57863226,-1.94643e-311,6.95051e-310,0
57868225,5.62169e-310,4.09194e-310,0
57873223,3.90082e-310,5.75595e-310,0
57878222,6.93913e-310,4.4264e-311,0
57883221,6.83876e-310,-1.25651e-310,0
57888220,6.93479e-310,-5.0604e-311,0
57893218,6.93236e-310,5.38348e-311,0
57898217,6.9275e-310,5.97629e-311,0
57903216,6.88702e-310,9.57263e-311,0
57908215,4.32682e-311,6.93976e-310,0
57913214,-1.42696e-310,6.80523e-310,0
57918212,2.16792e-311,6.94985e-310,0
57923211,3.09818e-310,6.22484e-310,0
57928210,5.48853e-310,4.26889e-310,0
57933209,6.46677e-310,2.55505e-310,0
57938208,6.55241e-310,2.32667e-310,0
57943206,6.76144e-310,1.62184e-310,0
57948205,6.78262e-310,1.53082e-310,0
57953204,6.12446e-310,3.29218e-310,0
57958203,6.94531e-310,3.31708e-311,0
57963201,-3.73964e-310,5.86195e-310,0
57968200,-6.90322e-310,-8.32466e-311,0
57973199,-9.6185e-311,6.88638e-310,0
57978198,6.94751e-310,2.81989e-311,0
57983197,6.20441e-310,3.13891e-310,0
57988195,6.55066e-310,2.33157e-310,0
57993194,6.31375e-310,2.91273e-310,0
57998193,6.63671e-310,2.07401e-310,0
58003192,6.33154e-310,2.87385e-310,0
58008190,1.70322e-310,6.7414e-310,0
58013189,-3.03408e-310,6.25634e-310,0
58018188,-3.06838e-311,6.94646e-310,0
58023187,-1.54132e-310,6.78025e-310,0
58028186,4.10031e-310,5.61559e-310,0
58033184,6.09945e-310,3.33829e-310,0
58038183,6.29934e-310,2.94375e-310,0
58043182,6.64194e-310,2.0572e-310,0
58048181,6.28047e-310,2.98381e-310,0
58053179,2.16458e-310,6.60772e-310,0
58058178,1.00242e-310,6.88059e-310,0
58063177,3.02236e-310,6.26201e-310,0
58068176,-1.61518e-311,6.95135e-310,0
58073175,3.89472e-310,5.76009e-310,0
58078173,5.82258e-310,3.80066e-310,0
58083172,5.97886e-310,3.54974e-310,0
58088171,5.43732e-310,4.33393e-310,0
58093170,6.37856e-310,2.76793e-310,0
58098168,2.27126e-310,6.57182e-310,0
58103167,-6.47615e-310,2.5312e-310,0
58108166,-4.58592e-310,5.22655e-310,0
58113165,2.56673e-311,6.94849e-310,0
58118164,1.05654e-311,6.95243e-310,0
58123162,6.37268e-310,2.78144e-310,0
58128161,4.14836e-310,5.58019e-310,0
58133160,-1.85142e-310,6.70221e-310,0
58138159,-2.56096e-310,6.46443e-310,0
58143157,-5.08515e-310,4.74223e-310,0
58148156,5.61414e-311,6.93053e-310,0
58153155,-2.49648e-310,6.48961e-310,0
58158154,-8.94106e-311,6.89551e-310,0
58163153,-1.29668e-310,6.83126e-310,0
58168151,6.83769e-310,1.26228e-310,0
58173150,5.92987e-310,3.63099e-310,0
58178149,-5.53599e-310,4.20717e-310,0
58183148,-2.13623e-310,6.61694e-310,0
58188146,-5.57772e-310,4.15169e-310,0
58193145,-6.03608e-310,3.45155e-310,0
58198144,-5.65633e-310,4.04392e-310,0
58203143,-4.37361e-310,5.40546e-310,0
58208142,-7.143e-311,6.91644e-310,0
58213140,4.94462e-310,4.88857e-310,0
58218139,3.54367e-310,5.98246e-310,0
58223138,-1.70755e-310,6.7403e-310,0
58228137,-5.30384e-310,4.49629e-310,0
58233135,-6.31338e-310,2.91353e-310,0
58238134,-6.23427e-310,3.07917e-310,0
58243133,-5.63196e-310,4.0778e-310,0
58248132,-5.26857e-310,4.53757e-310,0
58253131,-3.39786e-310,6.06646e-310,0
58258129,-2.96564e-311,6.9469e-310,0
58263128,-1.11594e-310,6.8631e-310,0
58268127,-5.32874e-310,4.46676e-310,0
58273126,-5.20131e-310,4.61452e-310,0
58278125,-6.28325e-310,2.97795e-310,0
58283123,-6.94162e-310,4.01721e-311,0
58288122,-6.40076e-310,2.71619e-310,0
58293121,-6.91361e-310,7.41249e-311,0
58298120,-6.68004e-310,1.92988e-310,0
58303118,-4.75379e-310,5.07434e-310,0
58308117,-9.14692e-311,6.8928e-310,0
58313116,-3.85644e-310,5.78578e-310,0
58318115,-4.16159e-310,5.57033e-310,0
58323114,-6.23723e-310,3.07317e-310,0
58328112,-6.39202e-310,2.73669e-310,0
58333111,-6.76261e-310,1.61694e-310,0
58338110,-6.78118e-310,1.53721e-310,0
58343109,-6.11549e-310,3.3088e-310,0
58348107,-2.13058e-311,6.94997e-310,0
58353106,3.08906e-310,6.22937e-310,0
58358105,1.40465e-310,6.80987e-310,0
58363104,-3.29105e-310,6.12507e-310,0
58368103,-6.56472e-310,2.29171e-310,0
58373101,-6.92952e-310,5.73764e-311,0
58378100,-6.89377e-310,9.07391e-311,0
58383099,-6.94752e-310,2.81786e-311,0
58388098,-6.95139e-310,1.60047e-311,0
58393096,-1.03949e-310,6.87509e-310,0
58398095,6.84996e-310,1.1939e-310,0
58403094,4.50168e-310,5.29927e-310,0
58408093,-4.11058e-310,5.60808e-310,0
58413092,-6.74954e-310,1.67067e-310,0
58418090,-6.82411e-310,1.33378e-310,0
58423089,-6.65921e-310,2.00058e-310,0
58428088,-6.67803e-310,1.93683e-310,0
58433087,-6.61101e-310,2.15452e-310,0
58438085,-6.32542e-310,2.88731e-310,0
58443084,-4.17207e-310,5.56249e-310,0
58448083,-4.38773e-311,6.93937e-310,0
58453082,5.66973e-310,4.02512e-310,0
58458081,-1.51763e-310,6.78559e-310,0
58463079,-6.93711e-310,-4.73156e-311,0
58468078,-6.90514e-310,8.16397e-311,0
58473077,-6.92974e-310,5.7112e-311,0
58483074,-6.95266e-310,8.92252e-312,0
58488073,-6.79685e-310,1.46635e-310,0
58493072,-6.48938e-310,2.49707e-310,0
58498071,-3.85279e-310,5.78822e-310,0
58503070,-2.093e-310,6.63074e-310,0
58508068,-6.03047e-310,3.46133e-310,0
58513067,-6.53211e-310,2.38306e-310,0
58518066,-6.52566e-310,2.40067e-310,0
58523065,-6.55997e-310,2.30525e-310,0
58528063,-6.49566e-310,2.4807e-310,0
58533062,-6.59641e-310,2.1988e-310,0
58538061,-6.90484e-310,8.18868e-311,0
58543060,-6.92505e-310,6.25416e-311,0
58548059,-6.88638e-310,-9.61843e-311,0
58553057,-6.89803e-310,-8.74393e-311,0
58558056,-6.29407e-310,-2.95502e-310,0
58563055,-6.93479e-310,5.06089e-311,0
58568054,-6.91992e-310,6.79832e-311,0
58573052,-6.76669e-310,1.5998e-310,0
58578051,-6.86398e-310,1.1105e-310,0
58583050,-6.82125e-310,1.34834e-310,0
58588049,-6.56837e-310,2.28121e-310,0
58593048,-6.21501e-310,3.11786e-310,0
58598046,-6.57352e-310,2.26634e-310,0
58603045,-5.37957e-310,4.40541e-310,0
58608044,-6.27917e-310,2.98654e-310,0
58613043,-6.10084e-310,3.33575e-310,0
58618041,-6.28395e-310,2.97647e-310,0
58623040,-6.62414e-310,2.11381e-310,0
58628039,-6.79852e-310,1.45861e-310,0
58633038,-6.9531e-310,-4.18392e-312,0
58638037,-6.94909e-310,2.39879e-311,0
58643035,-6.9265e-310,6.09111e-311,0
58648034,-6.92216e-310,-6.56555e-311,0
58653033,-6.93824e-310,-4.5638e-311,0
58658032,-6.92473e-310,6.28956e-311,0
58663031,-6.81544e-310,1.37737e-310,0
58668029,-6.56395e-310,2.29389e-310,0
58673028,-6.64853e-310,2.03579e-310,0
58678027,-6.37746e-310,2.77046e-310,0
58683026,-6.63073e-310,2.09303e-310,0
58688024,-6.80939e-310,1.40698e-310,0
58693023,-6.67685e-310,1.9409e-310,0
58698022,-6.76446e-310,1.60917e-310,0
58703021,-6.48449e-310,2.50975e-310,0
58708020,-6.54886e-310,2.33663e-310,0
58713018,-6.86869e-310,1.08095e-310,0
58718017,-6.76467e-310,1.6083e-310,0
58723016,-6.82527e-310,1.32784e-310,0
58728015,-6.69142e-310,1.89005e-310,0
58733013,-6.91619e-310,7.16796e-311,0
58738012,-6.93523e-310,5.00011e-311,0
58743011,-6.94356e-310,3.66683e-311,0
58753009,-6.95182e-310,1.39964e-311,0
58763006,-6.9497e-310,2.21562e-311,0
58768005,-6.77761e-310,1.55289e-310,0
58773004,-5.14341e-310,4.67896e-310,0
58778002,-4.83429e-310,4.99771e-310,0
58783001,-6.49191e-310,2.49047e-310,0
58788000,-6.71786e-310,1.79382e-310,0
58792999,-6.6639e-310,1.98491e-310,0
58797998,-6.75339e-310,1.65503e-310,0
58802996,-6.77441e-310,1.56677e-310,0
58807995,-6.87326e-310,1.0515e-310,0
58812994,-6.64873e-310,2.03515e-310,0
58817993,-6.78603e-310,1.51568e-310,0
58822991,-6.86661e-310,1.09414e-310,0
58827990,-6.92165e-310,6.61909e-311,0
58832989,-6.89029e-310,9.33434e-311,0
58837988,-6.93043e-310,-5.62604e-311,0
58842987,-6.94891e-310,2.45156e-311,0
58847985,-6.95303e-310,-5.34214e-312,0
58852984,-6.95233e-310,-1.12189e-311,0
58857983,-6.8808e-310,1.00099e-310,0
58862982,-6.95322e-310,-9.17552e-313,0
58867980,-6.74527e-310,1.68781e-310,0
58872979,-6.5801e-310,2.24716e-310,0
58877978,-6.40512e-310,2.70589e-310,0
58882977,-6.10559e-310,3.32704e-310,0
58887976,-6.21931e-310,3.10927e-310,0
58892974,-6.79544e-310,1.47288e-310,0
58897973,-6.94677e-310,2.99713e-311,0
58902972,-6.8806e-310,1.0024e-310,0
58907971,-6.95136e-310,1.6137e-311,0
58912969,-6.90398e-310,8.26149e-311,0
58917968,-6.92781e-310,5.94045e-311,0
58922967,-6.8192e-310,1.35866e-310,0
58927966,-6.95044e-310,1.96961e-311,0
58932965,-6.9006e-310,8.53855e-311,0
58937963,-6.91745e-310,7.04457e-311,0
58942962,-6.81191e-310,1.39475e-310,0
58947961,-6.72008e-310,1.78546e-310,0
58952960,-6.65922e-310,2.00056e-310,0
58957958,-5.93941e-310,3.61536e-310,0
58962957,-5.03713e-310,4.7932e-310,0
58967956,-4.40799e-310,5.37746e-310,0
58972955,-4.36326e-310,5.41382e-310,0
58977954,-6.64739e-310,2.03952e-310,0
58982952,-6.65466e-310,2.01567e-310,0
58987951,-6.6756e-310,1.94519e-310,0
58992950,-6.88039e-310,1.00385e-310,0
58997949,-6.82873e-310,1.30991e-310,0
59002947,-6.9101e-310,7.73282e-311,0
59007946,-6.91704e-310,-7.08537e-311,0
59012945,-5.78603e-310,3.85607e-310,0
59017944,-5.50666e-310,4.24548e-310,0
59022943,-6.86368e-310,1.11232e-310,0
59027941,-6.93371e-310,5.20615e-311,0
59032940,-6.00854e-310,3.49926e-310,0
59037939,-6.62422e-310,2.11354e-310,0
59042938,-6.33948e-310,2.8563e-310,0
59047937,-6.20067e-310,3.14629e-310,0
59052935,-5.63123e-310,4.07881e-310,0
59057934,-3.72385e-310,5.872e-310,0
59062933,-4.44838e-311,6.93899e-310,0
59067932,-2.51917e-310,6.48083e-310,0
59072930,-5.60347e-310,4.11686e-310,0
59077929,-6.71879e-310,1.79033e-310,0
59082928,-6.9398e-310,4.31981e-311,0
59087927,-6.93933e-310,-4.3944e-311,0
59092926,-6.95159e-310,-1.5111e-311,0
59097924,-6.78645e-310,1.51379e-310,0
59102923,6.10337e-310,3.3311e-310,0
59107922,6.54803e-310,2.33895e-310,0
59112921,5.70082e-310,3.98097e-310,0
59117919,-6.5746e-310,2.26321e-310,0
59122918,-6.77154e-310,1.57913e-310,0
59127917,-6.85363e-310,1.17268e-310,0
59132916,-6.81149e-310,1.39679e-310,0
59137915,-6.81097e-310,1.39934e-310,0
59142913,-6.76012e-310,1.62731e-310,0
59147912,-3.9522e-310,5.7208e-310,0
59152911,4.77244e-310,5.0568e-310,0
59157910,4.22298e-310,5.52394e-310,0
59162908,4.31088e-310,5.45561e-310,0
59167907,-4.07214e-310,5.63606e-310,0
59172906,-6.80617e-310,1.42251e-310,0
59177905,-6.94216e-310,-3.922e-311,0
59182904,-6.93356e-310,-5.22695e-311,0
59187902,-6.90043e-310,8.55299e-311,0
59192901,-4.41039e-310,5.37549e-310,0
59197900,6.90703e-310,8.00215e-311,0
59202899,6.93414e-310,5.14872e-311,0
59207897,5.01714e-310,4.81412e-310,0
59212896,-2.40831e-310,6.52284e-310,0
59217895,-6.38299e-310,2.75768e-310,0
59222894,-6.47376e-310,2.53728e-310,0
59227893,-6.46072e-310,2.5703e-310,0
59232891,-6.88277e-310,9.87396e-311,0
59237890,-6.70896e-310,1.82682e-310,0
59242889,5.72536e-310,3.94559e-310,0
59247888,6.32076e-310,2.89749e-310,0
59252886,5.68368e-310,4.00539e-310,0
59257885,8.37513e-311,6.90261e-310,0
59262884,-5.81464e-310,3.81279e-310,0
59267883,-6.79667e-310,1.46721e-310,0
59272882,-6.89924e-310,8.64793e-311,0
59277880,-6.76016e-310,1.62715e-310,0
59282879,-5.45252e-310,4.3148e-310,0
59287878,4.99755e-310,4.83445e-310,0
59292877,3.9224e-310,5.74127e-310,0
59297875,5.3153e-310,4.48275e-310,0
59302874,5.40312e-310,4.3765e-310,0
59307873,-5.10054e-311,6.9345e-310,0
59312872,-5.15167e-310,4.66988e-310,0
59317871,-5.27881e-310,4.52566e-310,0
59322869,-5.40179e-310,4.37813e-310,0
59327868,-3.70875e-310,5.88155e-310,0
59332867,5.08178e-310,4.74583e-310,0
59337866,5.04234e-310,4.78772e-310,0
59342864,6.8242e-310,1.33333e-310,0
59347863,6.5576e-310,2.31198e-310,0
59352862,-4.51953e-310,5.28405e-310,0
59357861,-6.29161e-310,2.96025e-310,0
59362860,-6.76634e-310,1.60129e-310,0
59367858,-6.86458e-310,1.10681e-310,0
59372857,-6.9335e-310,5.23484e-311,0
59377856,6.77755e-310,1.55315e-310,0
59382855,6.55708e-310,2.31345e-310,0
59387854,6.3265e-310,2.88493e-310,0
59392852,6.66376e-310,1.98538e-310,0
59397851,2.9491e-310,6.29684e-310,0
59402850,-1.9703e-310,6.66823e-310,0
59407849,-5.31273e-310,4.48579e-310,0
59412847,-5.36398e-310,4.42438e-310,0
59417846,-3.96408e-310,5.71257e-310,0
59422845,5.2029e-310,4.61273e-310,0
59427844,6.81675e-310,1.37091e-310,0
59432843,6.95105e-310,-1.74282e-311,0
59437841,6.91055e-310,-7.69248e-311,0
59442840,6.89882e-310,8.68172e-311,0
59447839,6.69777e-310,1.86744e-310,0
59452838,-6.49172e-310,2.49099e-310,0
59457836,-6.55741e-310,2.31254e-310,0
59462835,-6.78624e-310,1.51471e-310,0
59467834,4.679e-310,5.14338e-310,0
59472833,6.42547e-310,2.65722e-310,0
59477832,6.47677e-310,2.52961e-310,0
59482830,6.78468e-310,1.52167e-310,0
59487829,5.79639e-310,3.84048e-310,0
59492828,5.22669e-310,4.58576e-310,0
59497827,-5.58937e-310,4.13598e-310,0
59502825,-6.67943e-310,1.93199e-310,0
59507824,-6.95236e-310,1.10224e-311,0
59512823,6.75796e-310,1.63629e-310,0
59517822,6.74013e-310,1.70822e-310,0
59522821,6.81216e-310,1.39351e-310,0
59527819,6.82792e-310,1.31411e-310,0
59532818,6.63259e-310,2.08713e-310,0
59537817,6.48181e-310,2.51667e-310,0
59542816,6.94191e-311,6.91849e-310,0
59547814,-6.66862e-310,1.96898e-310,0
59552813,-6.60238e-310,2.18083e-310,0
59557812,1.83696e-310,6.70619e-310,0
59562811,6.36069e-310,2.80874e-310,0
59567810,6.93476e-310,5.06426e-311,0
59572808,6.87505e-310,1.03977e-310,0
59577807,6.63319e-310,2.08523e-310,0
59582806,6.80386e-310,1.4335e-310,0
59587805,6.76692e-310,1.5988e-310,0
59592803,-6.93622e-310,-4.86128e-311,0
59597802,-6.95212e-310,-1.24427e-311,0
59602801,6.43948e-310,2.62307e-310,0
59607800,6.35401e-310,2.82383e-310,0
59612799,6.79269e-310,1.4855e-310,0
59617797,6.72965e-310,1.74907e-310,0
59622796,6.82666e-310,1.32068e-310,0
59627795,6.65895e-310,2.00144e-310,0
59632794,6.80149e-310,1.44468e-310,0
59637792,5.31742e-310,4.48023e-310,0
59642791,5.61426e-310,4.10213e-310,0
59647790,3.96391e-310,5.71269e-310,0
59652789,2.55488e-310,6.46684e-310,0
59657788,6.17027e-310,3.20548e-310,0
59662786,6.47168e-310,2.5426e-310,0
59667785,6.9299e-310,5.69103e-311,0
59672784,6.90472e-310,-8.19882e-311,0
59677783,6.95297e-310,6.01595e-312,0
59682781,6.90731e-310,7.97818e-311,0
59687780,6.85173e-310,1.18374e-310,0
59692779,6.72948e-310,1.74971e-310,0
59697778,6.68435e-310,1.91492e-310,0
59702777,5.36528e-310,4.4228e-310,0
59707775,5.34622e-310,4.44582e-310,0
59712774,6.54464e-310,2.34844e-310,0
59717773,6.75218e-310,1.65995e-310,0
59722772,6.79729e-310,1.46435e-310,0
59727770,6.93957e-310,4.3557e-311,0
59732769,6.76249e-310,1.61747e-310,0
59737768,6.56585e-310,2.28845e-310,0
59742767,5.8588e-310,3.74458e-310,0
59747766,5.80188e-310,3.83218e-310,0
59752764,6.27275e-310,3e-310,0
59757763,6.62088e-310,2.12399e-310,0
59762762,6.95234e-310,1.11016e-311,0
59767761,6.9531e-310,-4.19252e-312,0
59772760,6.90698e-310,8.00654e-311,0
59777758,6.93322e-310,-5.27156e-311,0
59782757,6.95141e-310,-1.59173e-311,0
59787756,6.92878e-310,5.82594e-311,0
59792755,-5.68411e-310,4.00478e-310,0
59797753,6.42049e-310,2.66921e-310,0
59802752,6.13353e-310,3.27524e-310,0
59807751,6.55344e-310,2.32375e-310,0
59812750,6.88272e-310,9.8774e-311,0
59817749,6.6979e-310,1.86696e-310,0
59822747,6.8798e-310,1.00787e-310,0
59827746,6.80381e-310,1.43372e-310,0
59832745,6.8312e-310,1.29698e-310,0
59837744,6.43879e-310,2.62476e-310,0
59842742,6.91412e-310,7.3645e-311,0
59847741,6.4782e-310,2.52594e-310,0
59852740,6.41263e-310,2.68806e-310,0
59857739,6.9247e-310,6.29254e-311,0
59862738,6.77122e-310,1.58051e-310,0
59867736,6.93964e-310,4.34555e-311,0
59872735,6.83761e-310,1.26275e-310,0
59877734,6.94974e-310,-2.20289e-311,0
59882733,6.94069e-310,4.17451e-311,0
59887731,6.95243e-310,1.05745e-311,0
59892730,6.90066e-310,8.53422e-311,0
59897729,6.85836e-310,1.14467e-310,0
59902728,2.67247e-310,6.41914e-310,0
59907727,4.86079e-311,6.93622e-310,0
59912725,6.26363e-310,3.01899e-310,0
