66551104,0,0,43.4098
66556103,0,0,43.5383
66561102,0,0,43.682
66566101,0,0,43.7007
66571099,0,0,43.4865
66576098,0,0,43.6891
66581097,0,0,43.085
66586096,0,0,43.2177
66591094,0,0,43.0538
66596093,0,0,44.0182
66601092,0,0,43.292
66606091,0,0,43.5476
66611090,0,0,44.2431
66616088,0,0,42.9216
66621087,0,0,43.9938
66626086,0,0,43.9725
66631085,0,0,42.4712
66636083,0,0,43.3057
66641082,0,0,42.7571
66646081,0,0,44.368
66651080,0,0,43.0211
66656079,0,0,43.0646
66661077,0,0,43.0646
66666076,0,0,43.9264
66671075,0,0,43.8236
66676074,0,0,43.7952
66681072,0,0,42.7641
66686071,0,0,42.9903
66691070,0,0,43.828
66696069,0,0,42.867
66701068,0,0,44.3866
66706066,0,0,43.845
66711065,0,0,43.5802
66716064,0,0,43.0071
66721063,0,0,44.0346
66726062,0,0,44.0346
66731060,0,0,42.5105
66736059,0,0,42.9295
66741058,0,0,43.7211
66746057,0,0,43.0089
66751055,0,0,43.4425
66756054,0,0,44.2481
66761053,0,0,44.0475
66766052,0,0,43.4616
66771051,0,0,43.7951
66776049,0,0,42.8035
66781048,0,0,43.6155
66786047,0,0,43.1277
66791046,0,0,43.1621
66796044,0,0,43.5942
66801043,0,0,43.7803
66806042,0,0,43.6545
66811041,0,0,43.1085
66816040,0,0,43.8576
66821038,0,0,43.3172
66826037,0,0,43.3969
66831036,0,0,43.1955
66836035,0,0,43.0196
66841033,0,0,43.7203
66846032,0,0,43.8192
66851031,0,0,43.4107
66856030,0,0,43.2819
66861029,0,0,43.5101
66866027,0,0,43.1804
66871026,0,0,43.9455
66876025,0,0,43.6661
66881024,0,0,43.1104
66886022,0,0,43.4164
66891021,0,0,43.5761
66896020,0,0,43.5293
66901019,0,0,43.3715
66906018,0,0,43.6101
66911016,0,0,43.2408
66916015,0,0,43.6144
66921014,0,0,42.9615
66926013,0,0,43.5196
66931011,0,0,43.6922
66936010,0,0,43.657
66941009,0,0,43.3725
66946008,0,0,43.2826
66951007,0,0,43.3469
66956005,0,0,44.0678
66961004,0,0,42.878
66966003,0,0,43.1371
66971002,0,0,43.3497
66976000,0,0,43.3585
66980999,0,0,44.2705
66985998,0,0,42.8809
66990997,0,0,43.5635
66995996,0,0,43.9048
67000994,0,0,42.7774
67005993,0,0,43.4446
67010992,0,0,43.9137
67015991,0,0,44.2459
67020989,0,0,42.777
67025988,0,0,43.7889
67030987,0,0,43.9704
67035986,0,0,43.0582
67040985,0,0,42.9303
67045983,0,0,42.4131
67050982,0,0,43.5032
67055981,0,0,43.9936
67060980,0,0,43.4012
67065979,0,0,43.2722
67070977,0,0,43.3132
67075976,0,0,43.8002
67080975,0,0,44.1506
67085974,0,0,43.65
67090972,0,0,43.5418
67095971,0,0,43.1314
67100970,0,0,43.0323
67105969,0,0,43.4607
67110968,0,0,43.5045
67115966,0,0,43.9162
67120965,0,0,44.1804
67125964,0,0,42.9246
67130963,0,0,43.4553
67135961,0,0,42.7448
67140960,0,0,43.5304
67145959,0,0,43.6335
67150958,0,0,42.5109
67155957,0,0,43.4432
67160955,0,0,43.6547
67165954,0,0,43.3615
67170953,0,0,43.206
67175952,0,0,44.0693
67180950,0,0,44.2866
67185949,0,0,43.5876
67190948,0,0,43.6216
67195947,0,0,42.9945
67200946,0,0,44.0109
67205944,0,0,43.5107
67210943,0,0,43.3004
67215942,0,0,42.6781
67220941,0,0,43.1534
67225939,0,0,42.6543
67230938,0,0,43.2413
67235937,0,0,43.7825
67240936,0,0,44.0259
67245935,0,0,43.8098
67250933,0,0,43.1911
67255932,0,0,43.8495
67260931,0,0,43.1208
67265930,0,0,43.0977
67270928,0,0,43.0644
67275927,0,0,43.9123
67280926,0,0,43.0775
67285925,0,0,44.5292
67290924,0,0,42.9444
67295922,0,0,44.1052
67300921,0,0,42.9879
67305920,0,0,43.6039
67310919,0,0,42.9452
67315917,0,0,43.3287
67320916,0,0,43.1971
67325915,0,0,43.5699
67330914,0,0,43.9999
67335913,0,0,43.5437
67340911,0,0,43.0325
67345910,0,0,43.644
67350909,0,0,43.1778
67355908,0,0,43.1623
67360906,0,0,42.4912
67365905,0,0,44.656
67370904,0,0,43.0712
67375903,0,0,44.0221
67380902,0,0,44.0177
67385900,0,0,42.7875
67390899,0,0,43.5522
67395898,0,0,43.2695
67400897,0,0,44.3722
67405895,0,0,42.5442
67410894,0,0,43.4072
67415893,0,0,43.7952
67420892,0,0,43.1419
67425891,0,0,43.7133
67430889,0,0,42.9667
67435888,0,0,42.7986
67440887,0,0,44.3732
67445886,0,0,43.4135
67450885,0,0,42.4385
67455883,0,0,43.8414
67460882,0,0,43.4094
67465881,0,0,43.4839
67470880,0,0,43.4712
67475878,0,0,44.3683
67480877,0,0,43.3869
67485876,0,0,43.1327
67490875,0,0,43.6133
67495874,0,0,43.697
67500872,0,0,43.5435
67505871,0,0,42.7948
67510870,0,0,42.6108
67515869,0,0,43.7016
67520867,0,0,43.1498
67525866,0,0,43.6179
67530865,0,0,43.231
67535864,0,0,43.8471
67540863,0,0,43.877
67545861,0,0,43.0899
67550860,0,0,43.9776
67555859,0,0,43.0026
67560858,0,0,43.7694
67565856,0,0,43.697
67570855,0,0,43.1733
67575854,0,0,43.2893
67580853,0,0,43.5317
67585852,0,0,43.4049
67590850,0,0,43.4584
67595849,0,0,43.4736
67600848,0,0,43.7503
67605847,0,0,42.6729
67610845,0,0,43.7236
67615844,0,0,43.4123
67620843,0,0,42.7127
67625842,0,0,44.0459
67630841,0,0,43.388
67635839,0,0,43.7525
67640838,0,0,44.1893
67645837,0,0,42.7878
67650836,0,0,43.3566
67655834,0,0,43.3509
67660833,0,0,44.0603
67665832,0,0,43.2423
67670831,0,0,42.6757
67675830,0,0,43.314
67680828,0,0,43.804
67685827,0,0,43.4727
67690826,0,0,43.2545
67695825,0,0,42.6023
67700823,0,0,43.6451
67705822,0,0,43.7134
67710821,0,0,43.3838
67715820,0,0,44.3806
67720819,0,0,43.2394
67725817,0,0,43.5759
67730816,0,0,43.1569
67735815,0,0,43.483
67740814,0,0,43.4562
67745812,0,0,44.0378
67750811,0,0,42.6962
67755810,0,0,43.673
67760809,0,0,43.2535
67765808,0,0,42.9669
67770806,0,0,44.0155
67775805,0,0,43.6334
67780804,0,0,43.1905
67785803,0,0,42.7415
67790802,0,0,43.4536
67795800,0,0,43.8905
67800799,0,0,42.4903
67805798,0,0,44.25
67810797,0,0,43.7303
67815795,0,0,43.7462
67820794,0,0,43.9634
67825793,0,0,43.3419
67830792,0,0,42.9366
67835791,0,0,43.342
67840789,0,0,43.3925
67845788,0,0,43.1233
67850787,0,0,43.7947
67855786,0,0,42.7128
67860784,0,0,43.9127
67865783,0,0,43.9659
67870782,0,0,42.4798
67875781,0,0,43.599
67880780,0,0,42.9809
67885778,0,0,43.8921
67890777,0,0,43.5216
67895776,0,0,42.625
67900775,0,0,44.2074
67905773,0,0,43.4496
67910772,0,0,43.9973
67915771,0,0,43.9704
67920770,0,0,42.9054
67925769,0,0,43.0905
67930767,0,0,43.0849
67935766,0,0,42.5439
67940765,0,0,45.1857
67945764,0,0,43.2192
67950762,0,0,42.5514
67955761,0,0,43.2592
67960760,0,0,44.0817
67965759,0,0,43.4704
67970758,0,0,43.8501
67975756,0,0,42.9653
67980755,0,0,43.497
67985754,0,0,42.8321
67990753,0,0,43.3749
67995751,0,0,43.8945
68000750,0,0,43.2354
68005749,0,0,43.8666
68010748,0,0,43.0835
68015747,0,0,44.1879
68020745,0,0,43.2296
68025744,0,0,42.8257
68030743,0,0,42.1592
68035742,0,0,43.2192
68040740,0,0,45.4971
68045739,0,0,43.1123
68050738,0,0,43.6727
68055737,0,0,43.07
68060736,0,0,43.7424
68065734,0,0,43.558
68070733,0,0,42.8648
68075732,0,0,44.1611
68080731,0,0,42.6378
68085729,0,0,44.0369
68090728,0,0,42.913
68095727,0,0,43.3693
68100726,0,0,43.4076
68105725,0,0,44.5078
68110723,0,0,42.5326
68115722,0,0,43.4362
68120721,0,0,43.2047
68125720,0,0,43.7336
68130718,0,0,44.1137
68135717,0,0,42.8222
68140716,0,0,43.0042
68145715,0,0,43.6561
68150714,0,0,43.2436
68155712,0,0,44.3146
68160711,0,0,43.8142
68165710,0,0,43.3411
68170709,0,0,43.606
68175708,0,0,42.9554
68180706,0,0,43.4267
68185705,0,0,42.0502
68190704,0,0,44.3291
68195703,0,0,44.6058
68200701,0,0,42.7836
68205700,0,0,42.7943
68210699,0,0,43.3422
68215698,0,0,44.2158
68220697,0,0,42.5272
68225695,0,0,43.2097
68230694,0,0,44.3764
68235693,0,0,42.8868
68240692,0,0,42.7679
68245690,0,0,45.2609
68250689,0,0,43.0691
68255688,0,0,43.2733
68260687,0,0,44.9679
68265686,0,0,42.0682
68270684,0,0,42.3238
68275683,0,0,44.7412
68280682,0,0,43.2077
68285681,0,0,42.974
68290679,0,0,44.2739
68295678,0,0,43.4015
68300677,0,0,42.1053
68305676,0,0,44.285
68310675,0,0,44.3208
68315673,0,0,42.8007
68320672,0,0,43.5675
68325671,0,0,43.5889
68330670,0,0,43.6173
68335668,0,0,43.3461
68340667,0,0,42.5085
68345666,0,0,43.9034
68350665,0,0,44.1088
68355664,0,0,42.9607
68360662,0,0,44.4671
68365661,0,0,41.5952
68370660,0,0,43.2662
68375659,0,0,44.7135
68380657,0,0,43.2228
68385656,0,0,43.3123
68390655,0,0,43.0604
68395654,0,0,43.9345
68400653,0,0,42.7903
68405651,0,0,43.3893
68410650,0,0,44.4736
68415649,0,0,41.9677
68420648,0,0,44.2987
68425646,0,0,43.643
68430645,0,0,43.5198
68435644,0,0,43.3588
68440643,0,0,43.2297
68445642,0,0,42.7421
68450640,0,0,43.5939
68455639,0,0,43.0253
68460638,0,0,44.9851
68465637,0,0,43.8829
68470635,0,0,43.0369
68475634,0,0,42.8025
68480633,0,0,43.0542
68485632,0,0,44.1341
68490631,0,0,42.7835
68495629,0,0,43.2232
68500628,0,0,44.0242
68505627,0,0,43.002
68510626,0,0,43.8556
68515625,0,0,44.1078
68520623,0,0,43.5598
68525622,0,0,42.8634
68530621,0,0,43.4711
68535620,0,0,42.556
68540618,0,0,44.4637
68545617,0,0,43.4306
68550616,0,0,42.7732
68555615,0,0,43.9014
68560614,0,0,44.0183
68565612,0,0,43.0213
68570611,0,0,43.7966
68575610,0,0,44.0288
68580609,0,0,43.1478
68585607,0,0,42.7185
68590606,0,0,43.4128
68595605,0,0,42.9023
68600604,0,0,43.3075
68605603,0,0,43.9422
68610601,0,0,42.9153
68615600,0,0,44.5624
68620599,0,0,43.6009
68625598,0,0,43.0337
68630596,0,0,43.4415
68635595,0,0,43.7215
68640594,0,0,42.6976
68645593,0,0,43.3114
68650592,0,0,42.8307
68655590,0,0,43.7451
68660589,0,0,44.61
68665588,0,0,42.3187
68670587,0,0,44.5889
68675585,0,0,44.0747
68680584,0,0,43.1023
68685583,0,0,43.0303
68690582,0,0,43.2961
68695581,0,0,43.4461
68700579,0,0,43.3704
68705578,0,0,43.3057
68710577,0,0,43.1189
68715576,0,0,43.7849
68720574,0,0,43.0868
68725573,0,0,44.2491
68730572,0,0,43.2361
68735571,0,0,43.7365
68740570,0,0,42.6839
68745568,0,0,43.4922
68750567,0,0,43.3305
68755566,0,0,43.1249
68760565,0,0,43.0659
68765563,0,0,44.0377
68770562,0,0,43.393
68775561,0,0,44.3015
68780560,0,0,43.1438
68785559,0,0,42.813
68790557,0,0,43.0797
68795556,0,0,43.5788
68800555,0,0,43.5636
68805554,0,0,43.8134
68810552,0,0,43.5952
68815551,0,0,43.3601
68820550,0,0,44.0842
68825549,0,0,43.2408
68830548,0,0,43.1591
68835546,0,0,43.7143
68840545,0,0,42.7514
68845544,0,0,42.3987
68850543,0,0,44.7002
68855541,0,0,43.0076
68860540,0,0,44.7421
68865539,0,0,42.6776
68870538,0,0,43.9847
68875537,0,0,43.1011
68880535,0,0,43.4124
68885534,0,0,43.0108
68890533,0,0,42.7348
68895532,0,0,43.9962
68900531,0,0,43.2697
68905529,0,0,44.0406
68910528,0,0,44.114
68915527,0,0,42.9527
68920526,0,0,43.8392
68925524,0,0,43.4614
68930523,0,0,42.6575
68935522,0,0,43.9837
68940521,0,0,43.127
68945520,0,0,43.3573
68950518,0,0,43.5508
68955517,0,0,43.5452
68960516,0,0,43.2212
68965515,0,0,43.3147
68970513,0,0,43.7094
68975512,0,0,43.5588
68980511,0,0,43.2951
68985510,0,0,43.3708
68990509,0,0,43.3172
68995507,0,0,43.2422
69000506,0,0,43.9457
69005505,0,0,44.2435
69010504,0,0,43.0337
69015502,0,0,43.3247
69020501,0,0,43.2155
69025500,0,0,43.3927
69030499,0,0,43.9662
69035498,0,0,43.2119
69040496,0,0,43.2053
69045495,0,0,43.4101
69050494,0,0,43.5325
69055493,0,0,43.2756
69060491,0,0,43.878
69065490,0,0,42.8984
69070489,0,0,43.4834
69075488,0,0,43.3812
69080487,0,0,43.4943
69085485,0,0,43.5873
69090484,0,0,43.6245
69095483,0,0,42.9167
69100482,0,0,43.7543
69105480,0,0,43.8686
69110479,0,0,43.6021
69115478,0,0,43.0865
69120477,0,0,43.0625
69125476,0,0,44.1151
69130474,0,0,43.047
69135473,0,0,43.5221
69140472,0,0,43.4158
69145471,0,0,43.7055
69150469,0,0,43.2548
69155468,0,0,43.6754
69160467,0,0,43.3592
69165466,0,0,43.2988
69170465,0,0,43.3112
69175463,0,0,43.4599
69180462,0,0,43.5566
69185461,0,0,43.6338
69190460,0,0,43.8107
69195458,0,0,43.1605
69200457,0,0,43.3856
69205456,0,0,43.9345
69210455,0,0,43.2041
69215454,0,0,43.8893
69220452,0,0,43.0678
69225451,0,0,43.5199
69230450,0,0,42.8057
69235449,0,0,42.6973
69240447,0,0,44.4725
69245446,0,0,43.2309
69250445,0,0,43.7008
69255444,0,0,44.344
69260443,0,0,42.8145
69265441,0,0,42.0917
69270440,0,0,43.7215
69275439,0,0,43.063
69280438,0,0,43.3456
69285437,0,0,44.3494
69290435,0,0,43.615
69295434,0,0,43.8008
69300433,0,0,43.6168
69305432,0,0,43.3085
69310430,0,0,44.1757
69315429,0,0,42.8393
69320428,0,0,43.6456
69325427,0,0,43.0625
69330426,0,0,43.2127
69335424,0,0,43.4033
69340423,0,0,43.3043
69345422,0,0,43.6601
69350421,0,0,43.6645
69355419,0,0,44.1998
69360418,0,0,42.6925
69365417,0,0,43.3662
69370416,0,0,43.46
69375415,0,0,42.5914
69380413,0,0,43.0791
69385412,0,0,43.0741
69390411,0,0,44.6586
69395410,0,0,44.8046
69400408,0,0,43.4211
69405407,0,0,43.2771
69410406,0,0,42.7491
69415405,0,0,43.4478
69420404,0,0,42.874
69425402,0,0,43.6666
69430401,0,0,43.1911
69435400,0,0,42.9719
69440399,0,0,44.0483
69445397,0,0,43.2285
69450396,0,0,43.5213
69455395,0,0,44.3386
69460394,0,0,42.9296
69465393,0,0,43.6052
69470391,0,0,43.293
69475390,0,0,43.6463
69480389,0,0,43.5566
69485388,0,0,43.0725
69490386,0,0,43.0935
69495385,0,0,43.1893
69500384,0,0,43.5866
69505383,0,0,44.151
69510382,0,0,43.7079
69515380,0,0,43.7963
69520379,0,0,42.6845
69525378,0,0,43.2249
69530377,0,0,43.531
69535375,0,0,43.3985
69540374,0,0,43.1785
69545373,0,0,43.2896
69550372,0,0,44.0425
69555371,0,0,43.489
69560369,0,0,43.517
69565368,0,0,44.1947
69570367,0,0,42.9469
69575366,0,0,44.1044
69580364,0,0,44.0871
69585363,0,0,42.0406
69590362,0,0,43.3134
69595361,0,0,43.2717
69600360,0,0,42.694
69605358,0,0,44.0912
69610357,0,0,43.3894
69615356,0,0,43.7516
69620355,0,0,44.1091
69625354,0,0,42.8328
69630352,0,0,43.2286
69635351,0,0,43.8999
69640350,0,0,43.1478
69645349,0,0,43.2838
69650347,0,0,43.6866
69655346,0,0,43.0417
69660345,0,0,43.937
69665344,0,0,42.9587
69670343,0,0,44.0507
69675341,0,0,42.6531
69680340,0,0,44.1237
69685339,0,0,44.2065
69690338,0,0,42.3096
69695336,0,0,44.6288
69700335,0,0,43.137
69705334,0,0,42.9944
69710333,0,0,43.298
69715332,0,0,42.9772
69720330,0,0,43.3468
69725329,0,0,43.7115
69730328,0,0,43.6101
69735327,0,0,44.0797
69740325,0,0,43.1514
69745324,0,0,43.0142
69750323,0,0,43.5308
69755322,0,0,42.8814
69760321,0,0,43.1582
69765319,0,0,44.1073
69770318,0,0,43.6879
69775317,0,0,43.5214
69780316,0,0,43.8542
69785314,0,0,43.4489
69790313,0,0,43.9005
69795312,0,0,42.5899
69800311,0,0,42.8094
69805310,0,0,42.8552
69810308,0,0,43.822
69815307,0,0,43.6022
69820306,0,0,43.0267
69825305,0,0,43.7091
69830303,0,0,44.6402
69835302,0,0,42.821
69840301,0,0,43.1658
69845300,0,0,43.8357
69850299,0,0,43.4344
69855297,0,0,43.0207
69860296,0,0,43.5682
69865295,0,0,43.4933
69870294,0,0,43.7912
69875292,0,0,43.3466
69880291,0,0,43.4324
69885290,0,0,43.64
69890289,0,0,43.2243
69895288,0,0,43.7012
69900286,0,0,42.0842
69905285,0,0,43.8513
69910284,0,0,42.8041
69915283,0,0,44.0242
69920281,0,0,43.3837
69925280,0,0,43.6883
69930279,0,0,43.6062
69935278,0,0,43.3684
69940277,0,0,43.4932
69945275,0,0,42.8751
69950274,0,0,43.9329
69955273,0,0,43.7672
69960272,0,0,42.3866
69965270,0,0,43.8893
69970269,0,0,44.2203
69975268,0,0,43.8243
69980267,0,0,42.8521
69985266,0,0,43.433
69990264,0,0,43.5412
69995263,0,0,42.5872
70000262,0,0,43.2274
70005261,0,0,43.4051
70010260,0,0,43.3586
70015258,0,0,44.1243
70020257,0,0,44.2812
70025256,0,0,43.2186
70030255,0,0,43.1719
70035253,0,0,42.7718
70040252,0,0,43.8381
70045251,0,0,43.2619
70050250,0,0,42.9159
70055249,0,0,43.099
70060247,0,0,45.0501
70065246,0,0,42.799
70070245,0,0,44.1062
70075244,0,0,42.752
70080242,0,0,43.0716
70085241,0,0,43.3021
70090240,0,0,42.9548
70095239,0,0,43.6572
70100238,0,0,44.097
70105236,0,0,43.1537
70110235,0,0,44.0255
70115234,0,0,43.0093
70120233,0,0,44.235
70125231,0,0,42.9635
70130230,0,0,42.8523
70135229,0,0,43.5921
70140228,0,0,43.1674
70145227,0,0,43.864
70150225,0,0,43.3931
70155224,0,0,43.5841
70160223,0,0,43.3332
70165222,0,0,43.2251
70170220,0,0,44.007
70175219,0,0,43.6354
70180218,0,0,43.2653
70185217,0,0,43.0557
70190216,0,0,43.8698
70195214,0,0,43.3695
70200213,0,0,43.0982
70205212,0,0,43.5892
70210211,0,0,43.6207
70215209,0,0,44.5683
70220208,0,0,42.6233
70225207,0,0,43.4856
70230206,0,0,42.449
70235205,0,0,43.6799
70240203,0,0,43.7224
70245202,0,0,43.1929
70250201,0,0,43.4478
70255200,0,0,43.3505
70260198,0,0,43.1292
70265197,0,0,43.1117
70270196,0,0,44.1118
70275195,0,0,43.9594
70280194,0,0,42.9577
70285192,0,0,43.262
70290191,0,0,44.0764
70295190,0,0,42.9244
70300189,0,0,43.8131
70305187,0,0,42.6767
70310186,0,0,43.4214
70315185,0,0,44.2129
70320184,0,0,43.2404
70325183,0,0,44.2029
70330181,0,0,43.0295
70335180,0,0,43.1324
70340179,0,0,43.8181
70345178,0,0,42.7417
70350177,0,0,43.55
70355175,0,0,43.224
70360174,0,0,43.7098
70365173,0,0,43.1922
70370172,0,0,43.9269
70375170,0,0,43.4193
70380169,0,0,43.7404
70385168,0,0,42.6899
70390167,0,0,44.0892
70395166,0,0,42.7555
70400164,0,0,43.9195
70405163,0,0,42.6737
70410162,0,0,43.9472
70415161,0,0,42.9069
70420159,0,0,44.1588
70425158,0,0,43.6801
70430157,0,0,43.4766
70435156,0,0,43.7002
70440155,0,0,43.5404
70445153,0,0,43.4876
70450152,0,0,42.7711
70455151,0,0,43.1949
70460150,0,0,44.2992
70465148,0,0,42.5377
70470147,0,0,43.0635
70475146,0,0,42.8036
70480145,0,0,44.3785
70485144,0,0,43.257
70490142,0,0,42.9367
70495141,0,0,44.6385
70500140,0,0,43.571
70505139,0,0,43.3949
70510137,0,0,43.5727
70515136,0,0,43.075
70520135,0,0,43.8679
70525134,0,0,43.8289
70530133,0,0,43.1878
70535131,0,0,42.8733
70540130,0,0,43.8367
70545129,0,0,43.0406
70550128,0,0,42.9389
70555126,0,0,43.756
70560125,0,0,42.7743
70565124,0,0,44.242
70570123,0,0,43.0606
70575122,0,0,42.9218
70580120,0,0,43.2653
70585119,0,0,44.3217
70590118,0,0,43.4747
70595117,0,0,44.3836
70600115,0,0,43.3183
70605114,0,0,43.7915
70610113,0,0,42.7268
70615112,0,0,43.8649
70620111,0,0,42.9073
70625109,0,0,43.152
70630108,0,0,43.9781
70635107,0,0,42.7541
70640106,0,0,42.7541
70645104,0,0,42.3737
70650103,0,0,44.5834
70655102,0,0,42.7121
70660101,0,0,44.1389
70665100,0,0,43.1291
70670098,0,0,44.1008
70675097,0,0,42.3091
70680096,0,0,44.1063
70685095,0,0,43.4511
70690093,0,0,43.7795
70695092,0,0,44.1357
70700091,0,0,43.4644
70705090,0,0,43.3609
70710089,0,0,43.553
70715087,0,0,42.4667
70720086,0,0,43.248
70725085,0,0,43.7939
70730084,0,0,43.8511
70735083,0,0,43.089
70740081,0,0,42.9574
70745080,0,0,43.7972
70750079,0,0,42.6818
70755078,0,0,44.2477
70760076,0,0,43.2647
70765075,0,0,43.9814
70770074,0,0,42.4009
70775073,0,0,44.3005
70780072,0,0,43.8004
70785070,0,0,42.7092
70790069,0,0,42.7092
70795068,0,0,43.9758
70800067,0,0,43.8381
70805065,0,0,43.0288
70810064,0,0,43.8145
70815063,0,0,43.459
70820062,0,0,43.4456
70825061,0,0,42.532
70830059,0,0,45.3267
70835058,0,0,43.326
70840057,0,0,41.6095
70845056,0,0,43.0572
70850054,0,0,43.5291
70855053,0,0,43.4452
70860052,0,0,44.5186
70865051,0,0,44.2323
70870050,0,0,43.3121
70875048,0,0,43.36
70880047,0,0,44.1085
70885046,0,0,43.9175
70890045,0,0,42.701
70895043,0,0,42.7793
70900042,0,0,43.9698
70905041,0,0,43.1933
70910040,0,0,42.6262
70915039,0,0,43.623
70920037,0,0,43.8313
70925036,0,0,43.9849
70930035,0,0,43.4264
70935034,0,0,42.6397
70940032,0,0,43.8863
70945031,0,0,42.7572
70950030,0,0,43.7693
70955029,0,0,43.3269
70960028,0,0,43.9546
70965026,0,0,43.5143
70970025,0,0,42.8888
70975024,0,0,43.0619
70980023,0,0,43.9558
70985021,0,0,42.0565
70990020,0,0,44.3053
70995019,0,0,43.9604
71000018,0,0,42.5688
71005017,0,0,44.1425
71010015,0,0,43.8154
71015014,0,0,43.5058
71020013,0,0,44.0283
71025012,0,0,42.2316
71030010,0,0,43.1445
71035009,0,0,43.9491
71040008,0,0,44.1371
71045007,0,0,42.8864
71050006,0,0,43.8671
71055004,0,0,42.999
71060003,0,0,43.5584
71065002,0,0,43.2239
71070001,0,0,43.1937
71075000,0,0,43.5413
71079998,0,0,43.6318
71084997,0,0,43.8776
71089996,0,0,42.7164
71094995,0,0,43.7468
71099993,0,0,43.3259
71104992,0,0,43.0928
71109991,0,0,44.3022
71114990,0,0,43.6374
71119989,0,0,44.0381
71124987,0,0,43.2827
71129986,0,0,42.5284
71134985,0,0,43.5657
71139984,0,0,43.6299
71144982,0,0,42.8503
71149981,0,0,43.7063
71154980,0,0,42.9091
71159979,0,0,43.3264
71164978,0,0,43.7894
71169976,0,0,44.5162
71174975,0,0,43.1176
71179974,0,0,42.9677
71184973,0,0,42.9977
71189971,0,0,42.5919
71194970,0,0,44.3641
71199969,0,0,44.1756
71204968,0,0,43.0588
71209967,0,0,43.6535
71214965,0,0,43.7243
71219964,0,0,43.5306
71224963,0,0,43.2933
71229962,0,0,43.5509
71234960,0,0,42.8858
71239959,0,0,42.7206
71244958,0,0,44.7311
71249957,0,0,43.9471
71254956,0,0,42.9144
71259954,0,0,43.5272
71264953,0,0,42.9924
71269952,0,0,43.8574
71274951,0,0,42.3965
71279949,0,0,44.2588
71284948,0,0,42.1582
71289947,0,0,43.7283
71294946,0,0,44.7476
71299945,0,0,43.2508
71304943,0,0,43.4615
71309942,0,0,43.7064
71314941,0,0,43.1117
71319940,0,0,43.1966
71324938,0,0,43.9726
71329937,0,0,43.7206
71334936,0,0,43.057
71339935,0,0,42.4332
71344934,0,0,43.831
71349932,0,0,43.7355
71354931,0,0,43.3465
71359930,0,0,44.0275
71364929,0,0,42.911
71369927,0,0,43.5278
71374926,0,0,42.7259
71379925,0,0,43.9068
71384924,0,0,43.2426
71389923,0,0,43.5224
71394921,0,0,43.4503
71399920,0,0,43.611
71404919,0,0,44.2355
71409918,0,0,43.284
71414916,0,0,43.1308
71419915,0,0,43.148
71424914,0,0,43.0267
71429913,0,0,44.049
71434912,0,0,43.2507
71439910,0,0,43.8178
71444909,0,0,43.2867
71449908,0,0,43.4487
71454907,0,0,43.4426
71459906,0,0,43.3473
71464904,0,0,44.109
71469903,0,0,43.1092
71474902,0,0,43.1348
71479901,0,0,43.4873
71484899,0,0,43.1052
71489898,0,0,43.6768
71494897,0,0,43.5341
71499896,0,0,43.2011
71504895,0,0,43.7443
71509893,0,0,42.8706
71514892,0,0,43.731
71519891,0,0,43.8005
71524890,0,0,43.7734
71529888,0,0,43.308
71534887,0,0,43.597
71539886,0,0,43.6725
71544885,0,0,43.2269
71549884,0,0,43.4815
71554882,0,0,43.0045
71559881,0,0,43.595
71564880,0,0,43.1402
71569879,0,0,42.9759
71574877,0,0,44.2221
71579876,0,0,44.0356
71584875,0,0,42.4569
71589874,0,0,43.3405
71594873,0,0,43.5546
71599871,0,0,44.1447
71604870,0,0,43.3824
71609869,0,0,42.8743
71614868,0,0,43.832
71619866,0,0,43.3733
71624865,0,0,43.7635
71629864,0,0,43.8578
71634863,0,0,42.9908
71639862,0,0,43.3011
71644860,0,0,43.2473
71649859,0,0,44.0497
71654858,0,0,43.4305
71659857,0,0,43.7582
71664855,0,0,42.5635
71669854,0,0,43.0636
71674853,0,0,43.9286
71679852,0,0,43.5508
71684851,0,0,43.7693
71689849,0,0,43.1034
71694848,0,0,43.6775
71699847,0,0,43.3042
71704846,0,0,43.1286
71709844,0,0,43.8232
71714843,0,0,43.2768
71719842,0,0,43.7042
71724841,0,0,43.8001
71729840,0,0,43.7234
71734838,0,0,42.8811
71739837,0,0,43.4221
71744836,0,0,43.29
71749835,0,0,43.7525
71754833,0,0,42.7341
71759832,0,0,43.4242
71764831,0,0,44.5417
71769830,0,0,43.0004
71774829,0,0,42.7366
71779827,0,0,43.7219
71784826,0,0,43.9052
71789825,0,0,42.4035
71794824,0,0,44.5881
71799822,0,0,43.9932
71804821,0,0,42.933
71809820,0,0,43.9307
71814819,0,0,43.4586
71819818,0,0,42.7698
71824816,0,0,43.6338
71829815,0,0,43.0706
71834814,0,0,43.9218
71839813,0,0,43.5139
71844812,0,0,43.306
71849810,0,0,43.5868
71854809,0,0,42.9788
71859808,0,0,44.0257
71864807,0,0,42.7934
71869805,0,0,43.7717
71874804,0,0,42.8421
71879803,0,0,43.9751
71884802,0,0,44.0165
71889801,0,0,43.9829
71894799,0,0,42.8253
71899798,0,0,43.6342
71904797,0,0,43.4131
71909796,0,0,42.9104
71914794,0,0,43.2723
71919793,0,0,43.9329
71924792,0,0,43.5602
71929791,0,0,43.194
71934790,0,0,44.1449
71939788,0,0,42.7887
71944787,0,0,42.6141
71949786,0,0,44.528
71954785,0,0,42.2982
71959783,0,0,44.2906
71964782,0,0,43.3489
71969781,0,0,44.3164
