60442596,0.00245953,0.192094,-0.0246922,0.00453711,0.401003,0.212377,0.785275,0.190365,0.0264681,-0.00552607,0.402326,0.211067
60442596,-0.00288478,0.190693,-0.0169543,0.00504494,0.403758,0.214342,0.785932,0.191176,0.0227795,-0.00827656,0.404497,0.210164
60452593,0.00120163,0.185459,-0.0163211,0.00368834,0.403433,0.214422,0.785868,0.191067,0.0207763,-0.00752124,0.40741,0.214831
60457592,0.000542164,0.188009,-0.0224966,0.00407505,0.399829,0.21289,0.785977,0.19328,0.0221105,-0.00622552,0.40872,0.212512
60462591,-0.000416981,0.18861,-0.0215684,0.00308371,0.396489,0.209905,0.785536,0.193546,0.0213967,-0.00562142,0.40314,0.210843
60462591,0.00101566,0.191893,-0.0162615,0.00247812,0.405126,0.212723,0.785281,0.192825,0.0201054,-0.0061893,0.40479,0.212805
60472589,-0.000723699,0.191576,-0.0140232,0.00248528,0.404167,0.212534,0.785254,0.188988,0.0161846,-0.00192975,0.401427,0.210635
60477587,0.00100517,0.193097,-0.0104531,0.00388241,0.406823,0.214578,0.785244,0.189905,0.0145257,-0.00182583,0.405766,0.211691
60482586,0.000455856,0.188074,-0.0160514,0.0076952,0.40225,0.211318,0.785429,0.191308,0.016682,-0.00531415,0.405695,0.212609
60487585,-0.00141479,0.193092,-0.0101646,0.00640202,0.409781,0.213186,0.783748,0.194906,0.0160757,-0.00509463,0.411542,0.215033
60492584,-0.000990712,0.192871,-0.0099715,0.0033412,0.408595,0.212574,0.787075,0.193032,0.0127359,-0.00377536,0.410281,0.215019
60492584,-0.00075035,0.190521,-0.00600588,-0.00270803,0.39993,0.209394,0.785449,0.190908,0.0142563,-0.00278233,0.406101,0.212746
60502581,0.00066185,0.190148,-0.00190961,0.00560522,0.402614,0.209584,0.785129,0.191916,0.0146976,0.00141764,0.408685,0.213862
60502581,0.000256062,0.194789,0.00118864,0.00557852,0.408453,0.210251,0.786314,0.195161,0.00838976,-0.0028973,0.409086,0.214031
60512579,-0.00055012,0.191932,-0.00310028,0.00454092,0.404142,0.208683,0.785589,0.193462,0.00699739,-0.00276917,0.403841,0.212209
60517578,-0.00159855,0.193449,-0.00131166,0.00188971,0.40637,0.212115,0.785586,0.193445,0.00700812,-0.00438052,0.403262,0.212904
60522576,0.000544548,0.191926,-0.000338912,-0.000990851,0.407236,0.214389,0.785555,0.190067,0.0027595,-0.00484939,0.399164,0.210696
60527575,-0.00131435,0.196322,0.000646949,0.00137281,0.41107,0.214784,0.785759,0.194031,0.00277667,-0.00146675,0.404647,0.211234
60532574,-0.00121358,0.192073,-0.00218952,0.00187778,0.406129,0.21454,0.785303,0.192855,0.00517134,0.00113344,0.409214,0.214651
60537573,-0.00185584,0.194674,0.000732303,0.00244522,0.412604,0.215743,0.785504,0.194586,0.0033906,0.00332928,0.409658,0.216084
60542572,-0.00176324,0.191826,-0.00213706,0.00168943,0.405726,0.214094,0.78565,0.19482,0.00475077,-0.00389966,0.411237,0.217743
60547570,-0.000737257,0.187949,0.00150073,-0.00354427,0.402481,0.213795,0.785604,0.191288,0.00125985,-0.00325407,0.403687,0.212943
60547570,0.000434399,0.190758,0.00542819,-0.00576473,0.404935,0.213544,0.785804,0.192495,-0.000155404,-0.00196299,0.407815,0.215884
60557568,0.001369,0.192967,0.00316036,-0.00469552,0.405254,0.211091,0.78457,0.19234,0.00195961,0.00335264,0.407792,0.213688
60562567,-0.00135755,0.189232,0.00333631,-0.00321182,0.401833,0.209389,0.78499,0.191928,0.00149588,0.00325298,0.407324,0.214115
60567565,-0.000909372,0.190572,0.00698817,-0.00119816,0.409327,0.214507,0.784803,0.189936,-0.00490303,0.00242615,0.406152,0.212804
60572564,-0.000514395,0.190855,0.00831854,-0.000774448,0.408978,0.215087,0.785205,0.192682,-0.00681348,0.00209856,0.407492,0.211739
60577563,-0.00134444,0.191691,0.00755155,-0.00383377,0.403953,0.212589,0.786117,0.192504,-0.00333424,0.00336599,0.411016,0.212414
60577563,0.000770569,0.190593,0.00991189,-0.00558092,0.400723,0.212068,0.784788,0.189004,-0.00446458,0.0004282,0.405174,0.212051
60587561,0.000684261,0.191647,0.0115267,-0.00264945,0.404331,0.210437,0.785165,0.193758,-0.010281,-0.00443222,0.404581,0.210605
60592559,-0.000877123,0.193711,0.0130118,0.00109768,0.409056,0.21336,0.785667,0.194692,-0.00978561,-0.00327212,0.408305,0.212585
60597558,0.0014596,0.193134,0.0161282,-0.00369147,0.407865,0.21297,0.785556,0.192122,-0.0107286,-0.00505085,0.403622,0.210761
60602557,0.00125694,0.194565,0.0204185,-0.00496626,0.407641,0.213475,0.784847,0.188515,-0.0172157,-0.00210536,0.397822,0.208255
60602557,-0.000578246,0.192768,0.0160881,-0.00306781,0.408108,0.2138,0.785425,0.192882,-0.0127966,-0.00108199,0.41087,0.214382
60612554,0.000599861,0.19614,0.0176677,-0.0046372,0.411802,0.215531,0.785328,0.192827,-0.0149853,-0.000419577,0.40875,0.213029
60617553,-0.00130312,0.19393,0.0213696,-0.00521127,0.407996,0.214036,0.784531,0.19357,-0.0170633,-0.00310544,0.40778,0.21523
60622552,0.000962734,0.189454,0.0186003,-0.00452889,0.402262,0.210805,0.785894,0.191239,-0.0185945,0.00168848,0.404935,0.213923
60627551,-0.00499949,0.192592,0.0192021,-0.00561247,0.404083,0.211278,0.785244,0.193124,-0.0184667,0.00280619,0.406718,0.215225
60632550,0.000941277,0.186487,0.0234374,-0.0050489,0.401609,0.211171,0.785746,0.184461,-0.0163121,0.00422907,0.399339,0.214087
60637548,0.00205278,0.192961,0.0251442,-0.00444663,0.407375,0.213941,0.785483,0.19146,-0.0173523,0.00371552,0.405925,0.214104
60642547,-0.00109839,0.191563,0.025556,-0.00470391,0.407346,0.215555,0.785619,0.190705,-0.0218062,0.00474072,0.403794,0.212551
60647546,-0.00195723,0.19301,0.0267929,-0.00782576,0.402555,0.211684,0.78469,0.19096,-0.027312,0.00586891,0.39937,0.209263
60652545,-0.000910662,0.191136,0.028962,-0.00620847,0.405519,0.21501,0.786001,0.190932,-0.0240843,0.00626945,0.405563,0.215177
60657543,-0.0034148,0.19378,0.0289749,-0.00487196,0.406799,0.214933,0.786055,0.192953,-0.0185365,0.0072875,0.405635,0.215099
60657543,0.00158072,0.187623,0.0300339,-0.00511877,0.402954,0.211972,0.784686,0.184084,-0.0256795,0.00758362,0.399008,0.212565
60667541,0.00291157,0.191022,0.0314609,-0.00684287,0.402737,0.21144,0.785593,0.187595,-0.0291647,0.00697184,0.403525,0.211949
60672540,-0.000561676,0.190862,0.0317596,-0.0043605,0.404831,0.212029,0.787043,0.186963,-0.0305607,0.00768232,0.404808,0.212177
60677539,0.00114584,0.194679,0.0347601,-0.00606116,0.405894,0.211734,0.785571,0.191029,-0.0323684,0.00893641,0.40593,0.210705
60682537,-0.00259922,0.189131,0.0351852,-0.00536023,0.400449,0.21125,0.785172,0.189692,-0.0324513,0.00783968,0.403619,0.20923
60687536,0.00079155,0.189312,0.037871,-0.0052707,0.40644,0.215233,0.785299,0.184284,-0.0297715,0.0080843,0.400496,0.209625
60692535,-0.000680385,0.190647,0.0383531,-0.00798845,0.400963,0.21106,0.785301,0.185144,-0.0291662,0.007864,0.398811,0.209164
60697534,0.00124359,0.193114,0.0389014,-0.00978452,0.404818,0.212225,0.78603,0.190203,-0.0277884,0.00879288,0.405839,0.211212
60702532,-0.000362626,0.191049,0.0359384,-0.0104918,0.401143,0.209908,0.784826,0.192057,-0.0308694,0.00856876,0.406626,0.211703
60707531,-0.00089016,0.189617,0.0418397,-0.0118658,0.401746,0.210228,0.785652,0.186921,-0.0376086,0.00658751,0.398362,0.208411
60712530,0.00145817,0.189609,0.0418211,-0.00939304,0.40249,0.210658,0.784876,0.188978,-0.0334808,0.00503826,0.401072,0.210529
60717529,-0.000700705,0.187791,0.0413758,-0.00979445,0.398973,0.209306,0.78581,0.187185,-0.0336051,0.00624752,0.401527,0.209079
60722528,-0.000645739,0.191553,0.0468186,-0.0112189,0.402799,0.210502,0.785281,0.186656,-0.0432329,0.00973082,0.397411,0.207926
60727526,-0.000585473,0.18903,0.0454115,-0.0107028,0.396872,0.207895,0.785157,0.190167,-0.0406382,0.00748396,0.398996,0.208229
60732525,0.00194836,0.189069,0.046779,-0.00989502,0.39629,0.208604,0.785691,0.188244,-0.0416669,0.00864458,0.396255,0.204882
60737524,-0.000385499,0.186694,0.0494984,-0.010505,0.397524,0.209387,0.784701,0.182967,-0.0421624,0.0096035,0.391089,0.206915
60742523,-0.000538185,0.187355,0.0490412,-0.0105615,0.396856,0.208452,0.784891,0.183194,-0.0403072,0.00958729,0.395176,0.208491
60747521,-0.000921304,0.188897,0.0483207,-0.0104525,0.400242,0.208233,0.785509,0.187256,-0.0446703,0.00963879,0.397155,0.209008
60747521,-0.000764019,0.189967,0.0531548,-0.00914623,0.395538,0.207427,0.785854,0.187117,-0.0437314,0.00671625,0.389061,0.206297
60757519,-0.000856834,0.186814,0.0526985,-0.00859373,0.394777,0.209167,0.786308,0.185228,-0.0467221,0.00822592,0.389591,0.207334
60757519,0.000643253,0.187587,0.0534705,-0.0112674,0.392657,0.208826,0.785628,0.185452,-0.0485904,0.0107732,0.386492,0.206415
60767517,-0.00103241,0.186713,0.0577682,-0.0104688,0.394199,0.208482,0.784912,0.185364,-0.0520036,0.0094924,0.387383,0.20196
60767517,-0.000758561,0.186402,0.0576485,-0.012662,0.395893,0.209586,0.786248,0.182695,-0.0557484,0.0109763,0.390457,0.203295
60777514,0.00203753,0.188477,0.0559582,-0.0141773,0.393697,0.207601,0.785682,0.18637,-0.0538342,0.0109539,0.391965,0.202577
60782513,-0.000795727,0.184587,0.0596422,-0.0108573,0.394903,0.209483,0.786002,0.184575,-0.0564687,0.0112424,0.393257,0.205621
60787512,0.00148153,0.184757,0.0600122,-0.0106113,0.390851,0.205238,0.785681,0.18396,-0.0551497,0.0109825,0.39106,0.206535
60792510,0.00209427,0.186003,0.0614656,-0.012827,0.394891,0.20855,0.785626,0.181958,-0.0565269,0.0109916,0.388622,0.207026
60797509,0.000248909,0.184409,0.0656546,-0.012054,0.394678,0.207297,0.785026,0.180515,-0.0592541,0.0115209,0.387973,0.203488
60802508,-0.001576,0.186932,0.0657042,-0.0111248,0.393486,0.20559,0.785093,0.183748,-0.0581317,0.0115309,0.390267,0.201754
60802508,0.00130606,0.182529,0.0633878,-0.0120363,0.39036,0.204688,0.784945,0.179758,-0.0576748,0.00992918,0.385338,0.201924
60812506,0.000322342,0.185407,0.0692376,-0.0135967,0.392252,0.204987,0.785366,0.178998,-0.0673568,0.012136,0.378112,0.198104
60817504,-0.000728029,0.184147,0.0684842,-0.0119146,0.389901,0.204672,0.785488,0.180518,-0.0661711,0.0120363,0.385275,0.200034
60822503,-0.000511428,0.184049,0.0685652,-0.0129057,0.388682,0.203983,0.78532,0.180757,-0.0630753,0.0134478,0.387191,0.201517
60827502,-0.000481209,0.184234,0.0701445,-0.0164634,0.383785,0.202714,0.784823,0.179743,-0.0609178,0.0130482,0.383823,0.200276
60832501,0.00024271,0.182746,0.0703453,-0.017118,0.382307,0.201967,0.785247,0.177402,-0.0619332,0.0117216,0.377351,0.198815
60837500,0.000731468,0.184288,0.0694174,-0.0132922,0.388189,0.204633,0.785388,0.180616,-0.0560758,0.0119309,0.380677,0.19987
60842498,-0.000689381,0.185609,0.073069,-0.0118655,0.387698,0.204096,0.784869,0.181199,-0.0694167,0.0137582,0.382218,0.200869
60847497,-0.000741015,0.182005,0.0737036,-0.0126345,0.384844,0.201865,0.785037,0.179833,-0.0681679,0.0156574,0.381303,0.198975
60852496,-0.000674433,0.183528,0.0736851,-0.0122361,0.384436,0.200468,0.785594,0.179824,-0.0658633,0.0106978,0.378104,0.199264
60857495,-0.00251945,0.177574,0.0765918,-0.0122332,0.37941,0.201132,0.785051,0.175481,-0.0720202,0.00944948,0.372422,0.199735
60862493,-0.000480398,0.177794,0.0788049,-0.0148985,0.381517,0.202548,0.785779,0.175147,-0.0748505,0.0118279,0.375661,0.203126
60867492,-0.000291277,0.180185,0.0791157,-0.0164724,0.379325,0.197549,0.785244,0.176712,-0.0775699,0.0152087,0.374454,0.198611
60872491,-0.00319334,0.17909,0.0843438,-0.0162441,0.376087,0.197591,0.785058,0.176183,-0.0798356,0.0132122,0.368167,0.194976
60877490,-0.000831588,0.175201,0.0841407,-0.0153198,0.380477,0.1999,0.785628,0.173877,-0.0807514,0.0151587,0.375328,0.198388
60882489,-0.000557124,0.178861,0.0852731,-0.0167705,0.376538,0.197458,0.785756,0.174227,-0.0821726,0.0166721,0.367952,0.192967
60887487,0.00211906,0.179612,0.0899309,-0.0169952,0.379812,0.200328,0.784491,0.174312,-0.0831651,0.0153208,0.368165,0.193137
60887487,-0.000467467,0.176652,0.0877379,-0.0166739,0.378165,0.199574,0.785398,0.172727,-0.0761406,0.0149078,0.368648,0.193696
60897485,-0.00160422,0.179495,0.0845374,-0.014037,0.374928,0.197477,0.785106,0.176822,-0.0843911,0.0156703,0.36968,0.191598
60902484,0.00104189,0.178667,0.091071,-0.0169628,0.377589,0.198461,0.785309,0.17225,-0.0889699,0.0185513,0.367727,0.189898
60907482,0.000706673,0.176067,0.0868124,-0.0179814,0.372325,0.196709,0.785812,0.173768,-0.0873549,0.0162692,0.367861,0.194303
60912481,-0.0025535,0.177376,0.0879716,-0.015983,0.371855,0.19645,0.785558,0.178499,-0.0884313,0.0151124,0.368932,0.194476
60917480,0.000431061,0.171753,0.0939988,-0.0190129,0.37017,0.19644,0.785493,0.170174,-0.0938689,0.0133967,0.362141,0.191306
60917480,0.000589848,0.174129,0.0946344,-0.0201141,0.36678,0.194502,0.784989,0.169186,-0.0879807,0.0145988,0.356747,0.188353
60927478,0.00112963,0.176271,0.0949563,-0.0188322,0.372505,0.197855,0.785273,0.173391,-0.0924015,0.014761,0.363098,0.192493
60927478,0.000590324,0.172453,0.099501,-0.017397,0.366537,0.194899,0.785709,0.164768,-0.0940322,0.0143194,0.346198,0.186085
60937475,-0.000946915,0.172165,0.0969476,-0.0173203,0.365296,0.195556,0.785209,0.168712,-0.0890674,0.0165181,0.359568,0.190323
60942474,0.00109148,0.174906,0.097617,-0.0173497,0.370319,0.198373,0.785309,0.16778,-0.0866768,0.0182652,0.359297,0.189131
60947473,0.00395393,0.170703,0.0980319,-0.013495,0.363603,0.193704,0.785628,0.16958,-0.090475,0.0150771,0.357446,0.187226
60952471,-0.00077551,0.168789,0.100073,-0.0161764,0.364868,0.194816,0.785236,0.162851,-0.0837349,0.0114994,0.35031,0.188586
60957470,-0.00247008,0.171678,0.0973819,-0.0198943,0.36107,0.192498,0.785301,0.165241,-0.0854482,0.0162816,0.350257,0.186167
60962469,0.00254822,0.169263,0.102882,-0.0208421,0.361752,0.19171,0.785529,0.160194,-0.100794,0.0222831,0.347236,0.185935
60962469,0.000628948,0.166949,0.102949,-0.0168329,0.359426,0.191189,0.785031,0.164464,-0.101175,0.0179834,0.354574,0.187773
60972467,-0.00113387,0.169248,0.104044,-0.0163341,0.359386,0.190192,0.785304,0.169394,-0.0970938,0.0189176,0.35544,0.185931
60977465,-0.00174821,0.168989,0.103799,-0.022287,0.355903,0.187704,0.785275,0.167779,-0.0956804,0.0238371,0.352442,0.186945
60982464,-0.000839766,0.166856,0.103084,-0.0186955,0.351304,0.185575,0.786313,0.160976,-0.0969538,0.0188575,0.336911,0.180694
60987463,-0.00102359,0.16865,0.106406,-0.0156761,0.356617,0.189152,0.785276,0.157801,-0.0962195,0.0194488,0.339635,0.178192
60992462,-0.00118829,0.165324,0.109148,-0.0171603,0.350784,0.18625,0.785431,0.155853,-0.0984449,0.0230851,0.330454,0.172214
60997460,-0.00285472,0.167541,0.1091,-0.0168056,0.354443,0.188331,0.78546,0.158147,-0.101685,0.0237737,0.341108,0.177255
61002459,-0.00268698,0.164794,0.111257,-0.0176717,0.354448,0.187825,0.785635,0.155077,-0.102479,0.0220861,0.338213,0.18051
61002459,0.00286484,0.159958,0.111475,-0.0179118,0.344876,0.182622,0.785008,0.156456,-0.107163,0.0189967,0.334669,0.180413
61012457,0.000891209,0.159985,0.109634,-0.0166462,0.342793,0.180211,0.786019,0.158804,-0.104226,0.0133853,0.3361,0.182551
61017456,0.00211096,0.163066,0.109523,-0.0166448,0.342202,0.181012,0.785105,0.161144,-0.11014,0.0157619,0.339473,0.182222
61022454,-0.0003837,0.160109,0.1161,-0.0205905,0.343744,0.182926,0.785136,0.156517,-0.112917,0.0188942,0.331922,0.176588
61027453,0.00119162,0.16337,0.118591,-0.0206729,0.34433,0.18144,0.785591,0.158804,-0.115807,0.0170894,0.325331,0.173054
61032452,0.00077486,0.161566,0.124832,-0.0195321,0.345991,0.182913,0.78557,0.15431,-0.116588,0.0170631,0.326145,0.174012
61037451,-0.000643258,0.157918,0.123181,-0.0206665,0.336825,0.178448,0.78568,0.148839,-0.11433,0.0213289,0.320425,0.173293
61042449,-0.00186945,0.162115,0.117551,-0.0215806,0.341938,0.1819,0.785721,0.155107,-0.119533,0.0263338,0.335183,0.17724
61047448,-0.00119755,0.157246,0.112411,-0.0193544,0.337169,0.180852,0.785494,0.147357,-0.120498,0.0193129,0.317484,0.171112
61047448,-0.000208266,0.158292,0.121953,-0.0202318,0.33392,0.177944,0.785391,0.150585,-0.116948,0.0195546,0.322608,0.172859
61057446,-0.00216167,0.158181,0.122288,-0.0212936,0.333748,0.177779,0.786035,0.150621,-0.125414,0.02105,0.318898,0.173025
61062445,0.00277758,0.152026,0.12403,-0.0174914,0.32572,0.173135,0.785756,0.147559,-0.119754,0.0180364,0.318038,0.170521
61067443,-0.00157171,0.148859,0.125511,-0.0169873,0.318923,0.170262,0.784997,0.144161,-0.123684,0.0180464,0.309791,0.166687
61072442,0.000695229,0.152107,0.123352,-0.0206075,0.324221,0.174117,0.785489,0.149183,-0.12282,0.0208912,0.319865,0.170725
61077441,0.000580788,0.156299,0.127775,-0.0201128,0.32763,0.175058,0.785471,0.146973,-0.123683,0.0190325,0.315451,0.168069
61082440,0.000483513,0.153094,0.133049,-0.0192874,0.325534,0.173532,0.785728,0.143653,-0.126894,0.0187397,0.305983,0.164668
61082440,-0.00197874,0.153293,0.130248,-0.020602,0.32493,0.173327,0.785616,0.141978,-0.13526,0.0210581,0.302223,0.160861
61092437,0.00254583,0.1499,0.137807,-0.0223687,0.322396,0.172725,0.7852,0.135724,-0.133026,0.0201902,0.29578,0.157147
61097436,0.00210428,0.145886,0.132663,-0.0197903,0.317334,0.169626,0.785596,0.136521,-0.130631,0.0200057,0.300096,0.157452
61102435,0.000927925,0.14372,0.133666,-0.0200934,0.313149,0.167541,0.785231,0.136637,-0.13469,0.0242658,0.299568,0.156692
61107434,0.00119543,0.1478,0.136575,-0.02211,0.315911,0.168965,0.784908,0.137303,-0.138905,0.021863,0.293879,0.15616
61107434,-0.000580163,0.145578,0.133529,-0.0214076,0.310506,0.165535,0.7851,0.143728,-0.127925,0.0221353,0.304281,0.160961
61117431,0.00188637,0.145619,0.13267,-0.0187906,0.307628,0.163621,0.785321,0.139493,-0.137558,0.0224833,0.292542,0.155992
61122430,0.000391483,0.144783,0.135971,-0.0186651,0.310757,0.165893,0.785769,0.139226,-0.132755,0.0172873,0.300472,0.158771
61127429,0.00146294,0.144333,0.138072,-0.0194227,0.304115,0.162378,0.785599,0.138299,-0.136162,0.0214462,0.29209,0.155071
61132427,0.00211,0.14145,0.138512,-0.0222563,0.304586,0.164019,0.785534,0.1336,-0.136609,0.0213614,0.287602,0.154441
61132427,0.00237799,0.137726,0.141819,-0.0202492,0.302458,0.162406,0.785817,0.133455,-0.143184,0.0196147,0.286289,0.152529
61142425,-0.000469791,0.139307,0.15123,-0.0209887,0.298413,0.160914,0.785187,0.129516,-0.156013,0.0190921,0.275517,0.14803
61147424,-0.000383187,0.141789,0.147482,-0.0220998,0.29619,0.158158,0.785391,0.136398,-0.148681,0.023448,0.287309,0.153613
61152423,0.00122023,0.138759,0.147102,-0.0216065,0.292517,0.156222,0.785667,0.133874,-0.15233,0.0212522,0.278108,0.151332
61152423,0.000917435,0.145936,0.149401,-0.0205731,0.304871,0.163306,0.785482,0.129472,-0.147095,0.0156107,0.268833,0.147502
61162420,-0.0013167,0.143485,0.142643,-0.0197134,0.304238,0.163601,0.785222,0.129474,-0.132179,0.0166578,0.276648,0.149865
61167419,0.00122309,0.147025,0.141633,-0.024109,0.309574,0.166685,0.785198,0.131516,-0.139371,0.0238743,0.280457,0.153469
61172418,0.000812054,0.145877,0.134041,-0.0213396,0.315244,0.169739,0.785416,0.136796,-0.130515,0.0240026,0.296235,0.159187
61177416,0.00140524,0.146891,0.132711,-0.0190967,0.311121,0.166497,0.78537,0.139994,-0.131064,0.0151553,0.29242,0.15688
61182415,0.000952244,0.143784,0.136633,-0.0204958,0.307912,0.164632,0.784809,0.136572,-0.137656,0.0161695,0.288652,0.155721
61187414,-0.00180238,0.146685,0.131848,-0.0189593,0.312522,0.167567,0.785557,0.144856,-0.131322,0.0203657,0.306771,0.167658
61192413,0.00158358,0.144862,0.127933,-0.018922,0.309064,0.167,0.785453,0.147767,-0.124738,0.0234485,0.315173,0.167571
61197412,0.00383663,0.142625,0.130798,-0.0182592,0.308881,0.166453,0.785864,0.141679,-0.134362,0.024713,0.306763,0.160384
61202410,0.00237513,0.14503,0.13554,-0.0188597,0.320142,0.172358,0.78568,0.139603,-0.135622,0.0236688,0.308068,0.164634
61207409,-0.00105182,0.146633,0.133132,-0.0197457,0.318472,0.170093,0.785737,0.141296,-0.126839,0.0214753,0.311219,0.163354
61212408,-0.0021927,0.153046,0.135004,-0.020049,0.324788,0.171,0.785386,0.141688,-0.127205,0.0185165,0.297493,0.155281
61217407,-0.00115475,0.152324,0.128793,-0.0202708,0.329518,0.175263,0.78537,0.138748,-0.122209,0.0185571,0.302669,0.159486
61222406,-0.0011036,0.156646,0.127207,-0.0230203,0.329902,0.174201,0.785362,0.142857,-0.129627,0.0209045,0.303723,0.158089
61227404,-0.00103423,0.155795,0.125779,-0.0212835,0.330356,0.175325,0.785433,0.146541,-0.119171,0.0189743,0.308494,0.16373
61232403,0.00220919,0.156209,0.118277,-0.0190606,0.334786,0.178878,0.785233,0.153974,-0.115947,0.016902,0.322068,0.171461
61232403,-0.000849675,0.155495,0.119867,-0.0191157,0.332908,0.177501,0.784774,0.152299,-0.11228,0.0184598,0.325382,0.172664
61242401,-0.0019837,0.156072,0.11742,-0.0193651,0.32974,0.175473,0.7855,0.152425,-0.103008,0.0192642,0.325256,0.172711
61247399,-0.00119795,0.154086,0.108734,-0.0183255,0.330712,0.176316,0.784977,0.152545,-0.102783,0.0226312,0.32965,0.171324
61252398,-0.00116696,0.161792,0.115609,-0.0194197,0.341149,0.180239,0.785391,0.151487,-0.112521,0.0178738,0.323814,0.168676
61257397,0.000787735,0.159224,0.115497,-0.0190453,0.334736,0.178807,0.785913,0.157693,-0.114517,0.0225434,0.331416,0.178089
61257397,-0.000493545,0.160137,0.116618,-0.0171682,0.338542,0.181825,0.785204,0.152539,-0.115975,0.0221906,0.327567,0.174865
61267395,-0.000719122,0.162038,0.112625,-0.0187796,0.341855,0.182035,0.785411,0.153507,-0.105768,0.0247064,0.32907,0.176302
61272393,-0.00114628,0.164677,0.110859,-0.0177524,0.34171,0.181147,0.785124,0.151383,-0.104267,0.0283265,0.327853,0.170268
61277392,-0.000218892,0.167601,0.111168,-0.0182247,0.355479,0.188998,0.78536,0.154771,-0.112358,0.0201297,0.332469,0.175652
61282391,-0.000873422,0.169977,0.108281,-0.0150341,0.354577,0.18784,0.785407,0.157089,-0.110374,0.0188136,0.330351,0.171808
61287390,-0.00239948,0.163152,0.106245,-0.0180943,0.348245,0.184829,0.785532,0.158059,-0.101001,0.0213127,0.336154,0.17272
61292388,-0.00303832,0.162562,0.101477,-0.0190693,0.35169,0.186814,0.785292,0.159669,-0.103201,0.0224376,0.344697,0.18065
61297387,0.000761032,0.159989,0.103519,-0.0179509,0.349201,0.184587,0.785382,0.158053,-0.0969038,0.0195789,0.346474,0.180626
61297387,-0.000483904,0.164293,0.104878,-0.0170215,0.348753,0.18237,0.785162,0.166161,-0.104195,0.0198216,0.354307,0.182608
61307385,-0.00102639,0.165146,0.105606,-0.01879,0.354531,0.183306,0.785085,0.166331,-0.106783,0.0203948,0.354074,0.184757
61312384,-0.000996599,0.167609,0.103653,-0.0187662,0.354459,0.186365,0.785658,0.165795,-0.0999105,0.0185776,0.350939,0.183863
61317382,0.000227928,0.169491,0.101935,-0.0183392,0.357303,0.188875,0.785506,0.158556,-0.102675,0.0169182,0.336481,0.17652
61322381,0.00102329,0.174217,0.10402,-0.0184289,0.368135,0.193696,0.784901,0.162211,-0.094254,0.0179906,0.346595,0.179515
61327380,-0.00210022,0.171255,0.097031,-0.0169991,0.362014,0.190537,0.785091,0.161684,-0.091469,0.0152636,0.335985,0.177602
61332379,-0.00058998,0.172468,0.0989221,-0.0177511,0.365529,0.193993,0.785779,0.159526,-0.106087,0.0160203,0.335516,0.179493
61332379,0.000554562,0.173201,0.0961865,-0.0182874,0.364845,0.193862,0.785856,0.167701,-0.0993361,0.0160646,0.352305,0.187448
61342376,-0.00030023,0.171451,0.0939778,-0.0172098,0.357176,0.188287,0.785708,0.170626,-0.0917825,0.0150762,0.356837,0.189899
61342376,-0.00188212,0.171662,0.0937833,-0.0169931,0.359754,0.188881,0.785127,0.171492,-0.0942122,0.0172572,0.361991,0.192258
61352374,-0.000919266,0.167848,0.0919465,-0.0156831,0.360269,0.190353,0.78547,0.168867,-0.085272,0.0159388,0.358881,0.193689
61352374,-0.000633738,0.172351,0.0900697,-0.0123599,0.367571,0.194544,0.785303,0.170266,-0.0746204,0.0157485,0.360947,0.191431
61362371,-0.00101857,0.174137,0.0917605,-0.0137005,0.368558,0.196452,0.785768,0.166388,-0.0895803,0.0139837,0.349766,0.188706
61367370,0.00162458,0.178806,0.0896453,-0.0171141,0.374145,0.198737,0.78531,0.167546,-0.0855009,0.0166249,0.353478,0.18859
61372369,0.000503063,0.178011,0.0879339,-0.0156858,0.378476,0.201912,0.785843,0.16789,-0.0803923,0.017571,0.358,0.191123
61377368,-0.00401167,0.176432,0.0860733,-0.0147604,0.37336,0.199179,0.784757,0.169796,-0.0771949,0.0175242,0.358047,0.18823
61382366,0.00234127,0.171387,0.0800356,-0.0121618,0.375207,0.20103,0.785686,0.169175,-0.0756447,0.0177989,0.368169,0.192464
61387365,-0.000760354,0.171394,0.0813731,-0.0143748,0.369743,0.198712,0.78546,0.170907,-0.0755481,0.0146842,0.362676,0.191616
61392364,-0.000668056,0.174706,0.0799898,-0.0119188,0.370413,0.195842,0.78549,0.176852,-0.0738432,0.0141878,0.371455,0.196632
61397363,0.00142241,0.176468,0.0825399,-0.0115435,0.376326,0.196589,0.78508,0.180007,-0.0775368,0.0171261,0.377427,0.19777
61402362,-0.00121198,0.176352,0.0829614,-0.0139642,0.376343,0.197232,0.785252,0.173896,-0.0770142,0.0147729,0.370468,0.193131
61407360,-0.000613656,0.175911,0.0826205,-0.0151289,0.374281,0.197515,0.785606,0.171468,-0.0845167,0.013906,0.362825,0.191675
61412359,-0.000352709,0.178666,0.0789083,-0.0150516,0.378322,0.199413,0.785537,0.173966,-0.0831878,0.0176263,0.373413,0.192669
61417358,-0.00120914,0.181327,0.0783042,-0.0159697,0.380127,0.199455,0.785214,0.175523,-0.0773391,0.0128026,0.366727,0.191437
61422357,0.000454426,0.185037,0.0776776,-0.0136335,0.38846,0.204075,0.785163,0.176365,-0.0690321,0.0141015,0.371405,0.193393
61427355,-0.00118866,0.182422,0.0711445,-0.0149396,0.383856,0.201236,0.785211,0.176833,-0.0543053,0.0175924,0.371476,0.19552
