8120035,0.0265733,0.00784873,0
8125035,0.0240831,0.00316916,0
8130036,0.0242991,0.0054808,0
8135036,0.0242851,0.00988375,0
8140036,0.0280783,0.00606095,0
8145037,0.0344488,0.00499556,0
8150037,0.0363682,0.00710317,0
8155037,0.0385836,0.00211137,0
8160037,0.0322887,-9.39482e-05,0
8165038,0.0312067,-0.00238238,0
8170038,0.0267045,0.00209488,0
8175038,-0.00726932,-0.00116475,0
8180039,-0.0181402,0.00010842,0
8185039,-0.00188803,0.00259847,0
8190039,0.0153027,0.00409361,0
8195040,0.0360059,0.00442133,0
8200040,0.0495766,0.0032841,0
8205040,0.0490444,0.00818576,0
8210041,0.0419098,0.008754,0
8215041,0.0210983,0.00836345,0
8220041,-0.0104581,0.000654437,0
8225041,-0.0222534,-0.000413746,0
8230042,-0.0259698,-0.00187321,0
8235042,-0.00897462,-1.15868e-05,0
8240042,0.00955643,-0.00227822,0
8245043,0.0304196,-0.0017853,0
8250043,0.0381335,0.000617622,0
8255043,0.0376818,-0.000343773,0
8260044,0.0231346,0.00137784,0
8265044,-0.0019865,0.00235012,0
8270044,-0.0251695,0.0091663,0
8275045,-0.0241309,0.0111681,0
8280045,-0.0243264,0.00754583,0
8285045,-0.00665299,0.00818338,0
8290045,0.00962205,0.00738176,0
8295046,0.0134541,0.00286906,0
8300046,0.0219295,0.00691012,0
8305046,0.0151486,0.00378682,0
8310047,0.0027119,0.00315409,0
8315047,-0.00962769,0.0018557,0
8320047,-0.0265908,0.00497237,0
8325048,-0.029313,0.00385637,0
8330048,-0.0156232,0.00170282,0
8335048,-0.003783,0.00219999,0
8340048,0.00793183,0.00160124,0
8345049,0.0143061,0.000364855,0
8350049,0.0070799,0.00168287,0
8355049,-0.00745947,0.0046351,0
8360050,-0.0207512,0.00429452,0
8365050,-0.0369243,0.00439481,0
8370050,-0.0376405,0.00690652,0
8375051,-0.025448,0.0073322,0
8380051,-0.00992347,0.0069452,0
8385051,0.00407373,0.0119108,0
8390052,0.00390571,0.00796711,0
8395052,-0.00594904,0.0130823,0
8400052,-0.0169243,0.00719584,0
8405052,-0.0326992,-0.00066859,0
8410053,-0.0382219,0.00128453,0
8415053,-0.0344711,-0.00048531,0
8420053,-0.0408513,-0.00250964,0
8425054,-0.0217243,-0.00408854,0
8430054,-0.0140683,-6.35683e-06,0
8435054,-0.0122871,0.000139084,0
8440055,-0.0130263,0.00313222,0
8445055,-0.0210303,0.00551451,0
8450055,-0.0315453,0.00535476,0
8455055,-0.0348451,0.00826857,0
8460056,-0.0401501,0.00585127,0
8465056,-0.0449504,0.010874,0
8470056,-0.0386375,0.0102091,0
8475057,-0.039875,0.00473447,0
8480057,-0.0373253,0.00484558,0
8485057,-0.0225173,0.00976615,0
8490058,-0.0189646,0.00729059,0
8495058,-0.0279319,0.000218158,0
8500058,-0.0483006,-0.00346002,0
8505059,-0.0572505,-0.00838997,0
8510059,-0.0650844,0.00172151,0
8515059,-0.0577951,0.000903844,0
8520059,-0.0519115,0.00424888,0
8525060,-0.0431214,0.008851,0
8530060,-0.0293993,0.00596978,0
8535060,-0.0104919,0.0079275,0
8540061,-0.000316636,0.0120718,0
8545061,-0.000232212,0.0128244,0
8550061,-0.0100906,0.0138969,0
8555062,-0.03147,0.00773726,0
8560062,-0.0471534,0.0014908,0
8565062,-0.0542575,-0.000207741,0
8570063,-0.056221,-0.0034183,0
8575063,-0.0485188,-0.000301258,0
8580063,-0.018319,-0.00400272,0
8585063,0.00108931,0.00323026,0
8590064,0.0128673,0.00128102,0
8595064,0.0096929,0.00107611,0
8600064,-0.00678696,0.00371865,0
8605065,-0.0233773,0.00823213,0
8610065,-0.0392043,0.00872549,0
8615065,-0.0414928,0.00808382,0
8620066,-0.0381625,0.00528705,0
8625066,-0.0261018,0.00861659,0
8630066,-0.00354757,0.0115572,0
8635066,0.00767551,0.0130297,0
8640067,0.0108254,0.00938263,0
8645067,0.00978244,0.00470761,0
8650067,-0.00111746,0.00173539,0
8655068,-0.0130278,0.000374093,0
8660068,-0.0249899,-0.000651541,0
8665068,-0.0303255,0.00124679,0
8670069,-0.0280633,-0.00185769,0
8675069,-0.0114933,0.000370396,0
8680069,0.00690194,0.0017705,0
8685070,0.0176751,0.0023254,0
8690070,0.0219907,0.00139845,0
8695070,0.0143076,0.00950409,0
8700070,-0.000840514,0.00273492,0
8705071,-0.0122835,0.00642642,0
8710071,-0.0178817,0.0108918,0
8715071,-0.0171457,0.00390441,0
8720072,-0.00973998,0.00971886,0
8725072,0.0109501,0.00465352,0
8730072,0.0190226,0.00418046,0
8735073,0.0262912,0.00346805,0
8740073,0.0257416,0.00352038,0
8745073,0.0139454,0.00202521,0
8750074,0.00253905,0.00142741,0
8755074,0.00228154,0.00127523,0
8760074,-0.00437786,0.000169292,0
8765074,-0.000487323,0.00445598,0
8770075,0.00651903,0.00321221,0
8775075,0.0176962,0.00558292,0
8780075,0.027017,0.00556151,0
8785076,0.0351538,0.00912865,0
8790076,0.0293087,0.00558243,0
8795076,0.0238044,0.00230947,0
8800077,0.0145526,0.003427,0
8805077,0.00542647,0.00470087,0
8810077,0.00136948,0.0110795,0
8815077,0.00717055,0.00570631,0
8820078,0.013404,-3.35041e-05,0
8825078,0.0288954,0.00111621,0
8830078,0.040648,0.00254382,0
8835079,0.0495445,0.00484487,0
8840079,0.0368013,0.00316875,0
8845079,0.0282696,0.00339095,0
8850080,0.0138812,0.0054244,0
8855080,0.00865027,0.0032413,0
8860080,0.0194677,0.00153158,0
8865081,0.0307832,0.00210184,0
8870081,0.0365329,0.00349636,0
8875081,0.0421083,0.00324782,0
8880081,0.0438866,0.00148411,0
8885082,0.0394718,0.00723467,0
8890082,0.0314383,0.0089911,0
8895082,0.0236239,0.00432773,0
8900083,0.0325496,0.00837882,0
8905083,0.0533037,0.00386524,0
8910083,0.0588059,0.00543515,0
8915084,0.0594142,0.00271181,0
8920084,0.0606918,6.15074e-05,0
8925084,0.0422865,-0.00398987,0
8930084,0.0104838,-0.00182405,0
8935085,8.71949e-05,0.00454958,0
8940085,-0.00238465,0.00278877,0
8945085,0.0105722,0.00542864,0
8950086,0.0263358,0.00727215,0
8955086,0.03653,0.00657947,0
8960086,0.0458562,0.00154403,0
8965087,0.0423353,-0.000485914,0
8970087,0.0512137,0.00245509,0
8975087,0.0386818,0.00689842,0
8980088,0.0185377,0.000902205,0
8985088,-0.00350254,-0.00250757,0
8990088,-0.0226678,-0.00138554,0
8995088,-0.0178768,-0.00146683,0
9000089,-0.00150145,-0.000330809,0
9005089,0.0278896,0.00299906,0
9010089,0.0453874,0.00109899,0
9015090,0.049294,0.00753073,0
9020090,0.0516914,0.00327163,0
9025090,0.0305802,0.00663624,0
9030091,0.00767332,0.010632,0
9035091,-0.01625,0.00828515,0
9040091,-0.0316865,0.00267941,0
9045092,-0.026953,0.00504637,0
9050092,-0.00910479,0.00746438,0
9055092,0.0152884,0.00663194,0
9060092,0.0339895,0.00398717,0
9065093,0.0417407,0.00397416,0
9070093,0.0319603,0.00820465,0
9075093,0.0186893,0.00187622,0
9080094,-0.00809736,-0.00174521,0
9085094,-0.0271402,-0.0019309,0
9090094,-0.0323718,-0.00024306,0
9095095,-0.0229781,0.00551253,0
9100095,-0.0142968,0.00590552,0
9105095,0.00531843,0.00535528,0
9110095,0.0237426,0.00832995,0
9115096,0.0246288,0.00657812,0
9120096,0.0221302,0.00702704,0
9125096,0.00743721,0.00731048,0
9130097,-0.0122686,0.0100073,0
9135097,-0.0288505,0.00715442,0
9140097,-0.0325362,0.00777121,0
9145098,-0.0298529,0.00665089,0
9150098,-0.0217987,0.00534624,0
9155098,-0.00522863,0.00356999,0
9160099,0.00709862,0.004422,0
9165099,0.0143172,0.00318009,0
9170099,0.0123465,-0.000422126,0
9175099,-0.00297611,0.000760157,0
9180100,-0.0225522,-0.000861819,0
9185100,-0.0388683,0.00126318,0
9190100,-0.0463911,-0.000271178,0
9195101,-0.0451751,0.00249484,0
9200101,-0.0331048,0.00711586,0
9205101,-0.00505815,0.00713752,0
9210102,0.00500804,0.00641114,0
9215102,0.00835109,0.00569056,0
9220102,0.000248392,0.0070246,0
9225102,-0.0143518,0.00349982,0
9230103,-0.0336876,0.00301186,0
9235103,-0.0519532,-0.00254962,0
9240103,-0.0520218,-0.00109296,0
9245104,-0.0555825,0.00154681,0
9250104,-0.0367361,0.00167406,0
9255104,-0.0210396,0.00444891,0
9260105,-0.00495631,0.00239752,0
9265105,-7.96245e-05,0.0018648,0
9270105,-0.00481344,0.005022,0
9275106,-0.0198031,0.00522302,0
9280106,-0.0442845,0.00192368,0
9285106,-0.0571874,-0.00215617,0
9290106,-0.0583506,-0.00161365,0
9295107,-0.0556025,0.00401502,0
9300107,-0.052367,0.00694847,0
9305107,-0.0456472,-0.00265927,0
9310108,-0.0540135,0.00585477,0
9315108,-0.0494405,0.0155613,0
9320108,-0.0508948,0.0104057,0
9325109,-0.0305933,0.0101732,0
9330109,-0.0184864,0.011989,0
9335109,-0.00521232,0.00890148,0
9340110,-0.0114271,0.00121313,0
9345110,-0.0286974,-0.00181262,0
9350110,-0.0443284,-0.00464607,0
9355110,-0.0448373,-0.00467633,0
9360111,-0.0491444,-0.00735351,0
9365111,-0.0497532,-0.000721575,0
9370111,-0.0448432,1.15758e-05,0
9375112,-0.0130342,0.00151681,0
9380112,0.0113763,0.00457859,0
9385112,0.0103274,0.00408267,0
9390113,-0.00334983,0.00594165,0
9395113,-0.0260274,0.0108631,0
9400113,-0.0386375,0.0133724,0
9405113,-0.0458914,0.00676444,0
9410114,-0.0461539,0.00656973,0
9415114,-0.0281317,0.00666297,0
9420114,-0.0176486,0.00321694,0
9425115,-0.00330062,0.00537835,0
9430115,0.00868409,0.00401363,0
9435115,0.00890181,0.00400114,0
9440116,-0.00448392,0.00194316,0
9445116,-0.0133645,-0.00467192,0
9450116,-0.0273525,-0.000995858,0
9455117,-0.0288879,0.000406878,0
9460117,-0.022648,0.000711029,0
9465117,-0.0179538,0.00331393,0
9470117,-0.00859151,0.00450106,0
9475118,0.00478869,0.00363904,0
9480118,0.00876796,0.00584345,0
9485118,0.00856706,0.00519349,0
9490119,-0.00229838,0.00265117,0
9495119,-0.00521608,0.00345879,0
9500119,-0.00967248,0.00464463,0
9505120,-0.0141078,0.000484203,0
9510120,-0.00853431,0.0048939,0
9515120,-0.00579748,0.00466491,0
9520121,-0.00397614,0.00395537,0
9525121,0.00388642,0.00100967,0
9530121,0.0149208,0.00829085,0
9535121,0.0138032,0.00872552,0
9540122,0.0145727,0.00113385,0
9545122,0.00440684,0.005881,0
9550122,0.00024518,0.00447145,0
9555123,-0.000901482,0.00398413,0
9560123,-0.00214882,0.00477643,0
9565123,0.00265242,0.00317585,0
9570124,0.0129813,0.00306894,0
9575124,0.0206745,0.00288202,0
9580124,0.0180091,0.0052629,0
9585124,0.0185815,0.00284197,0
9590125,0.0219715,0.0016441,0
9595125,0.0130476,0.00279739,0
9600125,0.0118203,-0.000516859,0
9605126,0.0144347,0.00102126,0
9610126,0.00856008,0.00540327,0
9615126,0.0147601,0.00502832,0
9620127,0.0170415,0.0057785,0
9625127,0.0274447,0.0114093,0
9630127,0.028085,0.00153035,0
9635128,0.0266139,0.00373494,0
9640128,0.026317,0.00561616,0
9645128,0.0243572,0.00709367,0
9650128,0.0233795,0.00732135,0
9655129,0.023606,0.00339736,0
9660129,0.0293242,0.00314074,0
9665129,0.0295402,0.00254199,0
9670130,0.0286512,-0.000850693,0
9675130,0.0208591,0.00457604,0
9680130,0.0177416,0.0034626,0
9685131,0.0255977,0.00501659,0
9690131,0.0409173,0.00136164,0
9695131,0.0379565,0.00571403,0
9700131,0.0418426,0.00802077,0
9705132,0.0370435,0.000806009,0
9710132,0.0289432,0.000315421,0
9715132,0.0394335,-0.00159959,0
9720133,0.0516912,0.00522832,0
9725133,0.0560989,0.00218776,0
9730133,0.0562433,0.00153065,0
9735134,0.0482817,0.00141735,0
9740134,0.0316884,0.00393965,0
9745134,0.0227296,0.00650071,0
9750135,0.00971541,0.00469082,0
9755135,0.00866161,0.00587703,0
9760135,0.0198399,0.0108656,0
9765135,0.0338862,0.0112004,0
9770136,0.037202,0.00854788,0
9775136,0.0402848,0.00958491,0
9780136,0.0355224,0.00584989,0
9785137,0.027154,0.00330332,0
9790137,0.015548,0.00473686,0
9795137,0.00338834,0.00243552,0
9800138,0.0026338,-0.000925967,0
9805138,0.0108566,0.00064687,0
9810138,0.0168684,-0.0015525,0
9815139,0.0235344,0.000977429,0
9820139,0.0347292,0.00252734,0
9825139,0.0274084,0.00564529,0
9830139,0.0240175,0.00555726,0
9835140,0.0149319,-0.000333124,0
9840140,0.00467048,0.00354218,0
9845140,-0.000712456,0.0075532,0
9850141,-0.000470171,0.00524524,0
9855141,0.00462266,0.00570542,0
9860141,0.0102498,0.00827322,0
9865142,0.0191919,-0.00061712,0
9870142,0.0240252,0.00668502,0
9875142,0.0230117,0.00539247,0
9880142,0.00743899,0.00180506,0
9885143,-0.00585573,0.00441871,0
9890143,-0.0132133,0.00383654,0
9895143,-0.0186597,0.00156063,0
9900144,-0.00555222,-0.00162164,0
9905144,0.0127121,0.00146295,0
9910144,0.0212605,0.00149776,0
9915145,0.0110375,0.00103673,0
9920145,0.000755193,0.00390106,0
9925145,-0.00369421,0.00415251,0
9930146,-0.013492,0.00319975,0
9935146,-0.0158291,0.00595539,0
9940146,-0.013178,0.00624393,0
9945146,-0.00805422,0.00481003,0
9950147,-0.00112526,0.00474387,0
9955147,0.00669269,0.00932039,0
9960147,0.00506022,0.00662339,0
9965148,-0.00123677,0.00593162,0
9970148,-0.0160851,0.00199249,0
9975148,-0.0263311,-0.00233006,0
9980149,-0.0194299,8.98011e-06,0
9985149,-0.0253937,-0.000108424,0
9990149,-0.016541,-0.00145508,0
9995149,-0.00186188,0.00201985,0
10000150,0.000550443,0.00223457,0
10005150,-0.00393652,0.00226173,0
10010150,-0.0151774,0.00412691,0
10015151,-0.0213676,0.0028001,0
10020151,-0.0357566,0.00077693,0
10025151,-0.0399813,0.00377844,0
10030152,-0.0314683,0.00541776,0
10035152,-0.0187237,0.00632125,0
10040152,-0.00905129,0.00476267,0
10045153,-0.0101237,0.00601583,0
10050153,-0.0176311,0.0097567,0
10055153,-0.0313059,0.00370103,0
10060153,-0.0243958,0.00457196,0
10065154,-0.0317505,0.00512726,0
10070154,-0.0379173,0.00894179,0
10075154,-0.0364807,0.00660761,0
10080155,-0.0347278,0.00733907,0
10085155,-0.0309764,0.00415845,0
10090155,-0.024092,-0.00338046,0
10095156,-0.0274066,-0.00110023,0
10100156,-0.0255336,-0.00515189,0
10105156,-0.0297932,-0.0037727,0
10110157,-0.0388115,0.00105169,0
10115157,-0.0515719,-0.000685306,0
10120157,-0.0520993,0.00148258,0
10125157,-0.0572117,-0.00271181,0
10130158,-0.0560473,-0.00699959,0
10135158,-0.0612774,0.00131901,0
10140158,-0.0515909,0.0121238,0
10145159,-0.0311262,0.00626737,0
10150159,-0.0152223,0.011075,0
10155159,-0.0148745,0.0111637,0
10160160,-0.00973765,0.00998465,0
10165160,-0.00722799,0.0078098,0
10170160,-0.0135974,0.00851105,0
10175160,-0.0368529,0.00175926,0
10180161,-0.0476402,0.00040526,0
10185161,-0.0552561,-0.000468144,0
10190161,-0.0468145,-0.00375835,0
10195162,-0.0319217,-0.000248605,0
10200162,-0.0202867,0.00245534,0
10205162,-0.00672176,0.00113781,0
10210163,-0.00185893,0.00387924,0
10215163,0.00107663,0.00735825,0
10220163,-0.00973853,0.00331469,0
10225164,-0.0185375,0.0060169,0
10230164,-0.0336984,0.004352,0
10235164,-0.0339027,0.00556773,0
10240164,-0.0352505,0.00932406,0
10245165,-0.0319758,0.00961318,0
10250165,-0.0217246,0.0123152,0
10255165,0.00431527,0.0062735,0
10260166,0.0230168,0.00325449,0
10265166,0.0236032,0.00210154,0
10270166,0.00874959,-0.000562436,0
10275167,-0.0180426,-0.00628702,0
10280167,-0.034977,-0.000742031,0
10285167,-0.0406135,0.000268943,0
10290167,-0.0253088,-0.00262933,0
10295168,-0.0134117,0.00117411,0
10300168,0.00576941,0.00118026,0
10305168,0.0217907,0.00277868,0
10310169,0.0217256,0.00539216,0
10315169,0.0139742,0.00521991,0
10320169,0.00743247,0.0114351,0
10325170,-0.00617252,0.0132064,0
10330170,-0.0163056,0.0110568,0
10335170,-0.0193686,0.00503925,0
10340171,-0.0180993,0.0050381,0
10345171,-0.00392672,0.00850467,0
10350171,0.0149269,0.00470853,0
10355171,0.0265341,0.00215342,0
10360172,0.0272571,-0.00148674,0
10365172,0.0253257,0.0014988,0
10370172,0.0106236,-0.000412584,0
10375173,-0.000983566,-0.000545024,0
10380173,-0.00736035,0.006425,0
10385173,-0.00628033,0.0026104,0
10390174,0.00244858,-0.000503935,0
10395174,0.0183399,0.00674187,0
10400174,0.0290277,0.00685724,0
10405175,0.0263268,0.00477638,0
10410175,0.0322641,0.00184576,0
10415175,0.0294271,0.00422606,0
10420175,0.0163269,0.00440484,0
10425176,0.00494548,0.00617397,0
10430176,0.00333596,0.00659137,0
10435176,0.00794803,0.00642038,0
10440177,0.0186152,0.00798413,0
10445177,0.0325587,0.0109725,0
10450177,0.0366414,0.00327932,0
10455178,0.0344272,0.00395632,0
10460178,0.033867,0.00229874,0
10465178,0.027232,0.00203122,0
10470178,0.0184941,0.0022194,0
10475179,0.0165376,-0.000416109,0
10480179,0.021773,-0.00066928,0
10485179,0.0237875,-0.00314963,0
10490180,0.0307182,-0.000654526,0
10495180,0.0421207,0.0039979,0
10500180,0.0415158,0.00337563,0
10505181,0.0489202,0.00275161,0
10510181,0.0519798,0.00508198,0
10515181,0.0262053,0.00383655,0
10520182,0.027538,0.00763586,0
10525182,0.0386621,0.00927411,0
10530182,0.0450435,0.00838854,0
10535182,0.0439552,0.01061,0
10540183,0.0456733,0.00990617,0
10545183,0.0407295,0.00402286,0
10550183,0.0319132,0.00976501,0
10555184,0.0243117,0.00290693,0
10560184,0.0160103,0.000740801,0
10565184,0.017355,0.000807611,0
10570185,0.0222791,0.00254341,0
10575185,0.0232486,-0.0035031,0
10580185,0.035345,-0.00052864,0
10585186,0.0410103,-0.00254553,0
10590186,0.0369612,0.00102859,0
10595186,0.0290396,0.00627861,0
10600186,0.0142384,0.0033723,0
10605187,0.00567109,0.00527796,0
10610187,0.00345322,0.0108631,0
10615187,0.00653313,0.00851134,0
10620188,0.0169149,0.00648895,0
10625188,0.0235375,0.00373758,0
10630188,0.0283701,0.00926239,0
10635189,0.0233431,0.0102103,0
10640189,0.0244301,0.00849075,0
10645189,0.015766,0.00596286,0
10650189,0.00676202,0.00299757,0
10655190,-0.00243769,0.00282694,0
10660190,-0.00225481,-0.000714733,0
10665190,5.36438e-05,-0.00267764,0
10670191,0.00855236,-0.00395658,0
10675191,0.0155354,-0.00394709,0
10680191,0.0191922,-0.00169894,0
10685192,0.0149771,0.0026852,0
10690192,0.011898,0.00735342,0
10695192,0.00647795,0.0069953,0
10700193,-0.00592919,0.00444485,0
10705193,-0.0107645,0.00515261,0
10710193,-0.0124604,0.012991,0
10715193,-0.00775067,0.00509395,0
10720194,-0.00573785,0.000748599,0
10725194,0.00495478,0.00231634,0
10730194,0.0108432,0.00358006,0
10735195,0.0128953,0.00274718,0
10740195,0.00999276,0.00188323,0
10745195,-0.000198826,0.000625763,0
10750196,-0.013409,0.00638726,0
10755196,-0.0256179,0.00511157,0
10760196,-0.0267868,0.00400392,0
10765196,-0.0220893,-0.000125305,0
10770197,-0.00286411,0.00241207,0
10775197,0.00477522,0.00172509,0
10780197,0.00933257,-0.000122802,0
10785198,0.00834886,0.00446438,0
10790198,-0.00812761,0.00278149,0
10795198,-0.018906,0.00268311,0
10800199,-0.0351767,0.0074965,0
10805199,-0.036577,0.0102086,0
10810199,-0.0263209,0.0054157,0
10815200,-0.0154491,0.000508889,0
10820200,-0.0063648,0.00387391,0
10825200,-0.00825339,0.00522537,0
10830200,-0.00708643,0.00734069,0
10835201,-0.0144696,0.00448637,0
10840201,-0.0227057,0.00573725,0
10845201,-0.0312497,-0.000779029,0
10850202,-0.0311178,0.00250573,0
10855202,-0.0291728,0.00118429,0
10860202,-0.0329971,0.00422866,0
10865203,-0.027682,0.00115333,0
10870203,-0.0250718,0.00305721,0
10875203,-0.0264888,-0.00112988,0
10880204,-0.0248759,-0.000236147,0
10885204,-0.0266059,0.00228205,0
10890204,-0.0243037,0.00285441,0
10895204,-0.0295936,-0.000700246,0
10900205,-0.0345879,0.00603858,0
10905205,-0.0359306,0.00134495,0
10910205,-0.0483734,0.00761029,0
10915206,-0.052332,0.00196736,0
10920206,-0.0374864,0.00369454,0
10925206,-0.0303937,0.00263795,0
10930207,-0.046283,0.00453887,0
10935207,-0.0353228,0.00131578,0
10940207,-0.0343938,0.0019864,0
10945207,-0.0374243,0.00822544,0
10950208,-0.0344378,0.0068758,0
10955208,-0.034218,0.0070936,0
10960208,-0.0343425,0.00779258,0
10965209,-0.0254447,0.00255412,0
10970209,-0.0224165,0.000699297,0
10975209,-0.0272254,0.00634807,0
10980210,-0.0219677,0.00228471,0
10985210,-0.0248614,-0.00486057,0
10990210,-0.0261702,-0.00511569,0
10995211,-0.0257076,-0.00078338,0
11000211,-0.0266591,0.000540048,0
11005211,-0.0230539,-0.00117171,0
11010211,-0.0247469,0.00227906,0
11015212,-0.0215538,0.00634333,0
11020212,-0.0177468,0.00702679,0
11025212,-0.0121237,0.00987001,0
11030213,-0.020545,0.00984444,0
11035213,-0.016459,0.00482892,0
11040213,-0.0132971,0.0108188,0
11045214,-0.0150927,0.00511483,0
11050214,-0.0155171,0.00328357,0
11055214,-0.0132689,-0.00170104,0
11060214,-0.0156976,0.00157476,0
11065215,-0.00998267,5.66139e-05,0
11070215,-0.0119556,-0.00235951,0
11075215,-0.0055657,-0.00142615,0
11080216,-0.00523735,-0.00162548,0
11085216,-0.00470725,-0.00256482,0
11090216,-0.00929891,0.00230485,0
11095217,-0.00925857,0.00275876,0
11100217,-0.00708195,0.00414055,0
11105217,-0.00762684,0.00554299,0
11110218,-0.00634045,0.00978333,0
11115218,0.000695989,0.0112599,0
11120218,0.0017231,0.0113141,0
11125218,0.00668951,0.0113993,0
11130219,0.00712835,0.00648812,0
11135219,0.00456926,0.00489575,0
11140219,-0.00372867,-0.00284797,0
11145220,-0.00270846,-0.00208763,0
11150220,-0.000425614,-0.000593427,0
11155220,0.0057385,-0.00286191,0
11160221,0.0109034,-0.000860669,0
11165221,0.00987237,0.00138514,0
11170221,0.0138363,0.00137731,0
11175222,0.0103135,0.00361424,0
11180222,0.00569762,0.00645384,0
11185222,0.00905464,0.00721828,0
11190222,0.0102309,0.00998656,0
11195223,0.0141592,0.00912146,0
11200223,0.0215068,0.00935026,0
11205223,0.0158066,0.00544801,0
11210224,0.0166027,0.00328874,0
11215224,0.0186139,0.00444533,0
11220224,0.00747404,0.00161814,0
11225225,0.010671,0.000594005,0
11230225,0.0177364,-7.31402e-05,0
11235225,0.0227881,0.000276254,0
11240225,0.0265444,-0.0016348,0
11245226,0.0293158,-0.00250777,0
11250226,0.0283309,0.00390436,0
11255226,0.0324883,0.00503687,0
11260227,0.0280929,0.00698598,0
11265227,0.0182836,0.00448609,0
11270227,0.0204706,0.00865334,0
11275228,0.0147381,0.00997998,0
11280228,0.0141219,0.0104305,0
11285228,0.0233926,0.00997265,0
11290229,0.0320085,0.00725135,0
11295229,0.0412042,0.00345111,0
11300229,0.0480843,0.00344939,0
11305229,0.0428568,0.0062533,0
11310230,0.0372645,-0.00175136,0
11315230,0.0354266,-0.000856316,0
11320230,0.0272213,0.00328139,0
11325231,0.0310383,-0.00120291,0
11330231,0.0454555,0.000785748,0
11335231,0.0502775,0.00358915,0
11340232,0.0507742,0.00450299,0
11345232,0.0501156,0.00174129,0
11350232,0.0407465,0.0053099,0
11355233,0.0307394,0.00631437,0
11360233,0.0194327,0.00619688,0
11365233,0.00737759,0.00637777,0
11370233,0.00623243,0.00603349,0
11375234,0.0139987,0.00785629,0
11380234,0.0297722,0.00703636,0
11385234,0.0376113,0.00606714,0
11390235,0.044305,0.00619839,0
11395235,0.0425472,0.00337018,0
11400235,0.0331267,0.00172624,0
11405236,0.0185568,0.00166695,0
11410236,0.00619797,0.00402662,0
11415236,-0.00292777,0.0056471,0
11420236,9.09942e-05,0.00658131,0
11425237,0.00772345,0.00709562,0
11430237,0.0194113,0.00344763,0
11435237,0.0336945,0.00670616,0
11440238,0.0331636,0.00260724,0
11445238,0.0248626,0.00593562,0
11450238,0.0140117,0.0052743,0
11455239,0.00565537,0.00436953,0
11460239,0.00119788,-0.000646056,0
11465239,-0.0021721,0.000644513,0
11470240,-0.0016303,0.0040027,0
11475240,0.00709418,0.00657476,0
11480240,0.0123063,0.00710944,0
11485240,0.0200106,0.00502627,0
11490241,0.0176465,0.00252224,0
11495241,0.0124763,0.0114172,0
11500241,0.00673315,0.00899162,0
11505242,-0.0057321,0.000760782,0
11510242,-0.00844215,0.000566202,0
11515242,-0.00955392,0.0034892,0
11520243,-0.00485652,0.00394287,0
11525243,-0.00596088,0.00428293,0
11530243,0.000231712,0.000330363,0
11535243,0.00292507,0.00173117,0
11540244,0.00740736,0.0011755,0
11545244,0.00940669,0.00203803,0
11550244,0.000187579,0.00246776,0
11555245,-0.00623902,0.00370918,0
11560245,-0.0159014,0.00548156,0
11565245,-0.0226458,-0.0072272,0
11570246,-0.0108066,0.000426585,0
11575246,-0.0114351,0.00508593,0
11580246,-0.00528959,0.00584745,0
11585247,-0.00678866,0.00706362,0
11590247,-0.00552026,0.00414683,0
11595247,-0.00338942,0.00312869,0
11600247,-0.0108002,0.00150365,0
11605248,-0.019553,0.00442563,0
11610248,-0.0249634,0.00730856,0
11615248,-0.0201424,0.00873155,0
11620249,-0.0160704,0.00242934,0
11625249,-0.0155899,0.00131305,0
11630249,-0.0205529,0.000878366,0
11635250,-0.0202733,0.00342833,0
11640250,-0.0215347,-0.00141844,0
11645250,-0.0235301,-0.00549347,0
11650251,-0.0178069,-0.00196874,0
11655251,-0.0176661,0.000517372,0
11660251,-0.0278465,0.000244009,0
11665251,-0.02981,0.0025952,0
11670252,-0.0281748,0.00485523,0
11675252,-0.0293502,0.00466782,0
11680252,-0.0234206,0.00788361,0
11685253,-0.0221648,0.0136015,0
11690253,-0.0317991,0.00187484,0
11695253,-0.0342111,0.00552734,0
11700254,-0.0307145,0.00451736,0
11705254,-0.0305683,0.00175341,0
11710254,-0.0346046,-0.00208359,0
11715254,-0.0340285,-0.000590806,0
11720255,-0.0379496,-0.00172175,0
11725255,-0.0402708,-6.02876e-05,0
11730255,-0.0442331,-0.00296065,0
11735256,-0.052611,-0.000904351,0
11740256,-0.0585335,0.00253665,0
11745256,-0.0534683,0.000292858,0
11750257,-0.0517685,0.00648079,0
11755257,-0.0294266,0.00410507,0
11760257,-0.0068103,0.00497025,0
11765258,-0.00265086,0.00358594,0
11770258,-0.00924318,0.00390257,0
11775258,-0.0196394,0.0066728,0
11780258,-0.0360329,0.00312666,0
11785259,-0.0417304,0.00143508,0
11790259,-0.0478118,0.00462767,0
11795259,-0.0490234,0.00230642,0
11800260,-0.0287442,0.00211473,0
11805260,-0.0206863,0.00823623,0
11810260,-0.00416008,0.00912695,0
11815261,0.00219726,0.00274023,0
11820261,-0.00127448,0.000742818,0
11825261,-0.0147349,-0.000696262,0
11830261,-0.0293604,-0.00278103,0
11835262,-0.0362788,0.00438691,0
11840262,-0.0322079,6.10679e-05,0
11845262,-0.0238372,0.00158787,0
11850263,-0.0145373,0.0013178,0
11855263,-0.00872048,0.000406857,0
11860263,-0.000885889,0.00580438,0
11865264,0.00263752,0.00307803,0
