56738500,0.103741,0.00819206,-0.00359535,0.0530815,0.100541,0.117741,-0.00248909,0.022645,-0.0246096,-0.0258255,0.116343,0.0665283
56743499,-0.0800916,-0.0724888,-0.0848103,-0.0106033,-0.0863981,-0.0571156,-0.00905037,-0.0925064,0.135145,-0.0396633,-0.0457859,-0.037632
56743499,0.043726,0.151806,0.0059557,0.0213718,0.160151,0.028038,0.0115108,0.106101,0.0473022,0.0304794,0.0663614,0.00571251
56753497,-0.00926018,-0.0327063,0.0268364,0.00844002,-0.017457,0.0038147,-0.00303268,-0.0281477,-0.0963497,-0.0345039,-0.053215,-0.0726986
56758496,-0.0246437,-0.0476646,-0.0953007,0.00617027,-0.0795364,-0.0410748,-0.00439644,0.0347519,0.101585,-0.00537872,0.0209951,0.0135899
56763494,-0.00601698,0.0635719,-0.0355339,0.00522614,0.0809765,0.023632,0.0148678,0.0718307,0.0573969,0.036087,0.134568,0.0878334
56763494,0.039196,-0.00182629,-0.0152254,-0.0162501,-0.0266886,-0.00689507,-0.0152397,-0.026865,0.054841,-0.0148964,-0.0181675,0.0127888
56773492,0.00313759,-0.0415277,-0.0747299,0.026722,-0.141311,-0.0602627,0.0166225,0.0542402,0.066514,-0.0330925,0.0448561,0.00466347
56778491,-0.0434577,-0.0448608,0.0262928,-0.017087,0.0364494,0.0440121,-0.0069809,-0.0736046,-0.114956,-0.0118446,-0.189843,-0.0338459
56783489,0.047245,0.0510359,0.0176287,0.0167465,0.0624418,0.0246716,-0.000591278,0.0703049,0.0298452,-0.0123787,0.0584888,0.00161171
56788488,-0.0762129,-0.043025,-0.0831556,0.0121498,-0.0136995,-0.0153351,-0.000572205,-0.0232744,0.0517321,-0.023737,0.0489616,0.035677
56793487,0.0582409,0.0190926,0.000944138,-0.019565,0.06814,-0.024147,0.00193596,-0.00164032,0.0219822,0.0519943,0.122409,-0.00219345
56798486,0.0207806,0.036726,0.0124025,0.0019455,-0.0237417,-0.0266552,0.0115013,-0.0418711,0.0255203,-0.0155163,-0.178056,-0.0670815
56798486,-0.0539432,0.0215721,-0.0934982,0.0778198,0.0611734,0.0999165,-0.00945091,0.0433874,0.0970984,-0.0590611,0.0998592,-0.00450134
56808483,-0.038495,0.0502586,0.03829,-0.0173404,0.0268126,-0.00807762,-0.00405312,-0.0733709,-0.0159645,0.0989246,-0.185051,-0.103264
56813482,0.0351429,-0.0887871,-0.0331926,0.0587368,-0.0377417,0.0295448,-0.0162315,0.0285244,0.0582314,-0.117998,0.112495,0.134773
56818481,0.00591278,0.0298309,-0.094738,-0.0665648,-0.11755,-0.0783348,0.0293541,0.136085,0.0731373,-0.0734527,0.130925,0.0621414
56823480,-0.019456,-0.00921249,0.00918388,-0.115892,0.00483036,0.00087738,-0.0220203,-0.0736094,-0.0183868,0.105944,-0.0999022,-0.0374222
56828479,0.0538349,-0.0142574,0.00514984,0.0149822,0.0312328,0.0105858,0.0151253,-0.0179911,-0.00868797,0.0389004,0.0708294,0.0581741
56833477,-0.00383377,0.0542736,-0.0335503,0.0932026,0.108333,0.0621986,-0.00264168,0.108871,0.0420761,-0.175953,0.0614977,0.00479698
56838476,-0.0329137,-0.00354767,0.0200605,-0.0165675,-0.036087,-0.0156975,0.00118256,-0.0426197,-0.0555086,0.0982666,-0.082016,-0.0422764
56843475,0.0625134,-0.0154305,-0.0339222,-0.0472501,0.0275803,0.0334454,-0.0120926,0.00610352,0.044241,0.0509834,0.0823689,0.0514889
56848474,-0.0509849,0.0227165,-0.0341558,0.0681019,0.077467,0.0218964,0.00417709,-0.0515747,0.0683784,0.0199413,-0.068593,-0.0435448
56853472,-0.0339047,-0.0044632,-0.0535297,0.0481987,-0.0623465,-0.0349712,0.000762939,0.0148916,0.16017,0.00165939,0.0245905,0.0224781
56858471,0.0641632,0.0194788,-0.000844002,-0.00849,0.0854921,0.0721073,0.00579834,-0.0639772,-0.0893164,0.00415802,0.0328398,0.0226593
56863470,-0.0106144,-0.0268221,-0.0377989,0.0438786,-0.0847769,-0.0492668,-0.00761986,0.0217772,-0.0211954,-0.0526047,-0.126095,-0.0773907
56863470,-0.0205577,-0.00731945,-0.0542688,0.00245094,0.0503349,-0.00827789,0.00742912,0.0808001,0.0826931,-0.0617218,0.186815,0.0924873
56873468,-0.0228067,-0.00680447,-0.0168276,-0.0409254,-0.10004,-0.092144,-0.00519753,-0.00383854,0.0215244,0.0798798,-0.0318909,-0.0340843
56878466,0.0380421,0.0328159,0.00478745,-0.0097152,0.0507069,-0.0328541,0.00520706,0.0613689,0.0530863,-0.0234604,0.096364,0.0613403
56883465,-0.0149409,-0.0837326,0.022645,0.0283146,-0.0579071,0.0185966,0.00807762,-0.0748491,-0.00686646,0.00454903,-0.1407,-0.0733566
56888464,-0.00850318,0.0581312,-0.0370312,0.00916481,0.0524235,0.0113773,-0.0244522,0.00347137,-0.0187349,0.000600815,-0.0464153,-0.0247478
56893463,0.0274181,0.0435448,-0.097847,-0.025555,-0.0107765,0.0150871,0.0148106,0.00720501,0.0372839,0.0238705,-0.00108242,0.0223446
56898461,0.0115681,0.0642872,0.0364971,0.008564,0.102086,0.0588512,0.00408173,-0.0138855,-0.0271797,-0.056057,0.0343132,0.0234413
56903460,-0.0408312,-0.123501,-0.0121784,0.0284576,-0.102286,-0.0159073,-0.0153637,-0.0449181,0.0326395,-0.22234,0.0195265,-0.019207
56908459,-0.0166858,0.099225,-0.0683975,-0.0628509,0.0547409,-0.00185966,0.0149441,0.104909,0.109091,0.195084,0.0501204,-0.00935555
56913458,0.0498676,-0.023241,-0.0212955,0.0150967,-0.0203848,-0.0259972,-0.011692,-0.0749397,0.0149822,0.0242805,-0.0747156,-0.00230789
56918457,0.0222015,-0.0188732,0.0160408,0.0813103,0.0592613,0.0445175,0.00267029,0.017767,0.00664711,0.0109959,0.0637007,0.0665379
56918457,-0.0489939,-0.0322962,-0.0745106,0.0142479,-0.133696,-0.0942993,-0.0141907,-0.0553751,0.0462484,-0.0168037,-0.108118,-0.0588608
56928454,0.0432587,0.0786781,-0.0124598,-0.043783,0.0581026,0.0158119,0.0113583,0.0978136,0.023303,-0.0658432,0.131159,0.0386429
56933453,-0.0598843,-0.140381,0.00527382,0.0556278,-0.118814,-0.0419998,-0.00938416,-0.0534964,0.00119209,-0.0522527,-0.0994635,-0.0438213
56938452,0.0134659,0.0484991,-0.0548983,-0.00675201,0.0421476,0.0408745,0.0131607,-0.00520229,0.0531912,0.00994682,0.0315857,0.0108337
56943450,-0.027321,0.0733995,0.0115442,-0.0039959,0.127568,0.0794315,0.00342369,0.0177717,-0.0102043,0.127831,0.00548363,0.0233841
56948449,0.0581264,-0.0439739,-0.0104332,-7.62939e-05,-0.0107527,0.0183773,-2.86102e-05,-0.0444603,0.0218678,-0.147655,-0.0879383,0.00402451
56953448,-0.0358651,0.0311184,-0.061636,0.0238991,-0.0041914,-0.0172997,0.000476837,0.0634527,0.0359201,-0.0379684,0.0478554,-0.0562763
56958447,0.0031662,0.0198603,-0.0501823,-0.0191975,-0.0335073,-0.0147057,-0.000333786,-0.0209665,0.0186253,0.0813103,-0.00480175,-0.0381088
56963446,0.0241375,-0.0433111,-0.000720024,-0.00282288,0.029645,-0.0558758,0.0169849,0.071063,0.0251865,0.0165081,0.184622,0.123529
56968444,-0.0198374,-0.0370646,-0.0720978,0.023632,-0.175457,-0.0128555,-0.0285053,-0.0061512,0.0434732,-0.042521,-0.0687885,-0.0397205
56973443,-0.00569265,0.0411844,0.0213766,0.0119495,-0.00144958,0.008955,0.0109482,-0.0440073,0.0140667,-0.02391,-0.143027,-0.0103951
56978442,0.00758171,0.0050211,-0.0651312,-0.113271,0.0157166,0.00794411,-0.0208378,0.0627804,0.0311899,0.0262165,0.19804,0.0452423
56983441,-0.00796668,0.0115538,0.015192,0.0223923,0.0780916,0.0464249,0.0289631,-0.0298643,0.0358534,-0.0267937,-0.158296,-0.0648975
56988439,0.00464439,-0.00058651,-0.0186062,0.0942326,0.071826,0.000267029,0.0511074,-0.0187588,-0.0111246,0.0385666,0.094099,0.00617981
56993438,-0.00503597,0.0253344,0.000681877,-0.0741461,-0.0419044,-0.05826,-0.0696754,-0.00514984,0.00902176,0.00531197,-0.0852013,0.00361443
56998437,0.0277328,-0.0149536,-0.0931168,0.0352955,0.000982285,-0.00868797,0.00739098,0.0116396,0.0797701,-0.0219298,0.0379324,0.0915241
57003436,0.056324,-0.131512,0.0358725,0.0576115,-0.087676,-0.0562763,-0.0184536,-0.0342941,-0.00279903,0.00902176,-0.0616026,-0.0935555
57008435,-0.0829326,-0.00858784,-0.0461864,0.00747681,-0.000324249,0.00390053,0.039711,-0.0444412,-0.00171661,-0.0652831,0.00142097,-0.0117207
57013433,-0.00143543,0.0574255,-0.0788975,-0.00489235,0.045042,-0.0384521,-0.00391006,0.116377,0.08883,0.0486755,0.116043,0.0229454
57018432,0.0452995,0.118113,0.0466061,-0.0183868,0.0322771,0.0789738,-0.0142097,0.0223207,-0.0327396,-0.000590561,-0.0551128,-0.0307655
57023431,-0.0137043,-0.128722,-0.00825405,-0.00184059,-0.133471,-0.0217724,0.00422478,-0.0800276,0.00276089,-0.027553,-0.048604,-0.0297356
57028430,-0.0283599,0.00185966,-0.0748348,-0.00263214,0.0604153,-0.0115967,-0.0120735,0.0186729,0.0652218,0.00938416,0.0661659,0.0118065
57033428,-0.0172612,0.0244188,0.0149727,-0.00261307,-0.00351429,-0.00482559,0.0189495,-0.0512743,-0.00516415,0.012064,-0.140538,-0.0487614
57038427,0.03932,-0.0266171,-0.0220537,0.0107098,-0.0309277,0.0264835,-0.0118828,-0.0393295,-0.0137043,-0.0446458,0.00203609,0.00946045
57038427,-0.00310898,0.0697994,-0.119863,0.0335598,0.0137568,-0.0211716,0.000915527,0.076046,0.120621,-0.0231839,0.0908518,0.0110626
57048425,-0.0131816,0.0447178,0.00614643,-0.0431633,0.143218,0.0707912,-0.00079155,0.000710487,-0.00369549,0.0209618,0.00639439,0.0599289
57048425,0.0263786,-0.0945377,0.0243378,0.0197029,-0.025382,0.0305557,-0.00419617,-0.0145912,0.0209856,-0.0492373,0.0260925,0.00237465
57058422,-0.0063324,0.00889778,-0.0507975,0.098362,-0.0107241,0.00543594,0.0218868,0.0215769,0.0276995,-0.0467475,-0.0337029,0.00946999
57063421,-0.0395026,-0.0525141,-0.0173092,-0.0489902,-0.217485,-0.167503,0.00488281,-0.0142193,0.045886,0.0590515,-0.081563,-0.0637531
57068420,0.040369,-0.0392962,-0.0124598,-0.0276756,0.0357389,0.0487232,-0.00938416,0.0026989,-0.00665188,0.0674438,0.0994062,0.0509739
57073419,-0.0325658,0.0625372,0.000495911,0.0678539,-0.0303125,-0.0050354,0.000867844,0.0432062,0.0704288,0.00134468,-0.0246048,-0.00332832
57078417,-0.0222439,-0.0442648,-0.0102377,0.0225544,0.0296497,0.0264645,0.00415802,-0.0516605,-0.0264311,-0.00721332,-0.0443745,-0.0821686
57083416,0.0740051,-0.0177383,0.00304222,-0.0695801,0.0272465,0.0276661,-0.0171185,-0.0465107,-0.0133467,-0.0226698,-0.0416088,-0.0316334
57083416,0.0708771,0.0646162,-0.0829363,0.0387764,0.058217,0.0316334,0.00179291,0.017705,0.0591755,-0.0731519,0.00357151,0.075798
57093414,-0.103633,-0.10869,0.0062418,0.0131607,-0.0395441,-0.0831699,-0.019083,-0.129371,-0.0471926,-0.0012798,-0.125718,-0.00254631
57093414,0.0422668,0.113463,-0.0294018,-0.0422764,-0.00916481,-0.0749969,0.0112057,0.186415,-0.014267,-0.0344406,0.0886965,-0.0053978
57103411,-0.0224304,-0.138555,-0.0582933,0.0932693,-0.103769,-0.0116634,-0.00359535,-0.0979328,0.114603,-0.00388684,-0.024066,-0.0355244
57103411,-0.0250071,0.128999,-0.058651,-0.0642967,0.0687075,0.0222015,0.00828743,0.0951862,0.0902653,-0.00747198,0.15018,0.0545216
57113409,0.00291824,-0.00868797,0.0501204,-0.0440407,-0.00764847,-0.0224113,-0.00412941,-0.026083,-0.0364304,0.0709343,-0.0552034,-0.0166988
57118408,0.0172901,-0.0545788,-0.0153685,0.0625229,-0.0514317,0.00383377,-0.0122929,-0.0762892,0.0326347,-0.00521883,-0.0712776,-0.0372887
57123406,-0.0244501,0.0141573,-0.00720501,-0.0344753,-0.0492001,0.0265026,0.0134468,0.016017,-0.0172424,-0.00729907,0.037899,-0.0208569
57128405,0.0173187,-0.00235558,-0.0720024,-0.00470161,0.0627947,0.00612259,0.00846863,-0.0201654,0.0541782,0.0253105,-0.0634193,0.0320339
57133404,0.015192,0.014801,-0.0591946,0.0438309,0.00391006,0.0298405,-0.000257492,0.0424051,0.0335789,-0.0555856,-0.0170422,-0.0383568
57138403,-0.0296877,0.0211143,0.0257444,-0.00712395,-0.0195026,0.00709534,-0.00403404,-0.014658,-0.0239086,-0.0340111,-0.0537014,-0.0342464
57143402,-0.00171973,-0.00865936,-0.0673246,-0.0293922,0.00511169,-0.0169849,-0.000257492,0.000329018,0.0500584,0.0332451,0.0131083,0.0294495
57148400,-0.00865811,-0.0470924,-0.106025,-0.0153446,-0.164766,-0.0396442,0.00536919,0.0256586,0.109348,0.018425,0.0464153,0.0319767
57153399,-0.00135752,-0.0108099,0.0208569,0.0490093,0.0531435,-0.0543785,-0.021925,0.0187159,-0.00171661,-0.016105,-0.0303173,-0.0358486
57158398,0.000162125,-0.0818348,0.0290489,0.0332642,-0.0564671,-0.0263786,0.00617027,-0.0764656,0.0449181,-0.00461455,-0.0143528,0.00390053
57163397,0.106201,0.121703,-0.15419,-0.00230789,-0.0294018,0.0365257,-0.00707626,0.0376511,0.090065,0.0322628,0.00950336,-0.0026989
57168395,-0.0608921,-0.181179,0.0411654,-0.0246811,-0.0681114,0.0182247,0.0231838,-0.125828,-0.00980377,-0.0749052,-0.00857353,0.0512505
57173394,-0.0889056,0.128059,0.146475,0.0520229,0.155082,0.0294113,-0.0057888,0.109639,-0.0843239,-0.0210069,-0.0493193,-0.0643349
57178393,0.0512409,-0.0734377,-0.0827646,-0.0803947,-0.0486803,0.00766754,0.010519,-0.0988865,0.0521183,0.00753403,0.0236845,-0.0051403
57183392,0.0267887,0.120721,-0.0404024,-0.029583,0.0450754,-0.0372887,-0.00290871,0.0492525,0.00306129,0.0494385,-0.0229836,0.00813484
57183392,0.00439644,-0.108204,-0.087533,0.0619316,-0.0972319,-0.0620365,-0.00768661,-0.00769615,0.00618935,-0.0133896,-0.0223589,-0.0333881
57193389,-0.0231659,-0.0217247,-0.0300455,0.036602,0.00388145,-0.038023,-0.015173,-0.0353479,0.0819111,-0.0628841,-0.103278,-0.0161362
57193389,-0.0137072,-0.00434875,-0.0310659,0.0361156,-0.0542021,-0.0152493,-0.0065136,0.0211573,-0.0253487,0.0404167,-0.0533962,-0.0363827
57203387,-0.0125826,0.0163651,0.0323391,-0.0170803,0.075736,0.0523853,-0.00635147,0.0121546,-0.0580692,-0.0136517,0.0724173,0.0257301
57203387,0.0832653,-0.061779,-0.128622,0.00212669,-0.0688791,-0.0400162,0.0303078,-0.0504732,0.144758,-0.0261081,0.0620079,0.0207806
57213385,-0.0631814,-0.00562668,0.0400639,0.0210094,-0.0411415,0.0157642,-0.0182819,-0.0535631,0.0253677,0.0083065,-0.13504,-0.0706196
57218383,-0.0116897,0.0504208,0.0169086,0.00295639,-0.00642776,-0.03479,-0.0057888,0.130782,0.0269699,0.0536633,0.140834,0.0436783
57223382,0.0289822,-0.0051403,-0.0656891,-0.0352764,-0.0302839,-0.0686073,0.0223255,-0.0369024,0.0573349,-0.000428483,-0.100875,-0.0144768
57228381,-0.0307028,0.0549221,0.0179911,0.0448322,0.0212288,0.0394535,0.00717163,0.0501394,-0.034008,-0.0298621,0.0286388,-0.0116158
57233380,0.0391865,-0.0209522,-0.0225067,0.0209332,-0.0223064,0.0865269,-0.0203323,0.0574732,0.0446796,-0.0362948,0.106645,0.0510597
57238378,-0.0286924,-0.0929976,-0.0633001,-0.0315189,-0.101314,-0.0484562,0.0190544,-0.16973,0.0434303,0.0768757,-0.177946,-0.0663853
57243377,0.00873566,0.0543118,0.00335693,-0.00951767,0.079174,-0.0140381,-0.0133419,0.0327444,0.000162125,-0.0288761,-0.0255966,-0.00310898
57248376,-0.0140556,-0.0328112,0.0392294,-0.0124359,-0.081315,-0.0586605,0.00179291,-0.0223684,0.00183105,-0.0802527,-0.08358,-0.0529385
57253375,-0.0182293,0.0234365,-0.045104,-0.0185966,0.0450897,0.0334644,-0.0122547,-0.00835896,0.0432968,0.0186157,0.0511599,0.0106525
57258374,0.0461006,0.00813484,-0.0876808,-0.0137424,0.0371885,0.0673866,0.0159168,-0.0223923,0.0578785,0.0251484,0.027194,0.00123978
57263372,-0.0168012,-0.0585365,0.02038,0.0487614,-0.153437,-0.0707626,-0.00619888,-0.0262976,0.0128651,-0.0411422,-0.0943136,-0.0174618
57268371,-0.00142202,-0.0380516,0.0451469,0.0112247,-0.123291,-0.107689,0.0277233,0.00855923,0.0123596,0.0574875,-0.0590897,-0.0387764
57268371,0.0851345,0.0421572,-0.105968,-0.0270939,0.101452,-0.000419617,-0.0028801,0.0159168,-0.00491142,-0.0297851,0.0317669,0.0171661
57278369,-0.059576,-0.144224,-0.0665808,0.0184631,-0.0652075,0.0154018,-0.0201035,-0.112972,0.0610638,-0.0598124,-0.00893593,0.00197411
57283367,-0.0564641,0.0900507,0.00165939,0.00914574,0.0306129,-0.0183487,0.000305176,0.0581217,0.0112057,-0.0162477,-0.0722075,-0.058279
57288366,0.0385857,-0.0210476,0.0487375,-0.00912666,0.0249767,-0.0148106,-0.0108051,-0.0359535,-0.000295639,0.069685,0.00612736,0.0239086
57293365,-0.0617039,0.0611925,-0.120168,0.0236988,0.00126839,0.00759125,0.0125504,0.0472927,-0.0870323,0.0164127,0.074234,0.0188828
57298364,0.111952,-0.123997,0.00218868,0.0445747,-0.0777864,0.0110531,-0.00400543,-0.103445,0.11631,-0.0132555,-0.0935411,-0.0607491
57303363,-0.0304508,-0.0154638,-0.0261211,0.00441551,-0.0131273,-0.0325012,0.0317955,-0.0130939,0.115786,-0.0478682,-0.0490808,-0.00290871
57308361,-0.0150681,0.103879,0.00555515,-0.00432014,-0.0210905,-0.0197601,-0.0131035,0.147996,-0.00947952,0.00189781,0.0931931,0.0307274
57308361,0.00673294,-0.0792074,-0.0812101,-0.0324154,-0.150876,-0.0618744,-0.039711,-0.066452,0.0181866,0.023756,-0.124102,-0.0428963
57318359,0.000963211,0.0454712,-0.0565672,0.00546455,0.0886202,0.0249004,0.0121403,0.0554705,0.0691128,0.0737,0.137224,0.0381184
57323358,0.00864029,-0.0452709,0.0852728,-0.0369549,-0.0663853,-0.0109673,0.0218296,-0.0889492,-0.00488281,0.0254345,-0.0825644,-0.0372601
57328356,-0.0344452,-0.0746822,-0.159721,0.0277042,-0.1126,-0.0522137,-0.0133133,-0.053153,-0.014534,-0.0933842,-0.121026,-0.0352001
57333355,-0.000192341,0.0445175,0.0872898,0.0513554,0.0350666,0.0437832,-0.00816345,0.0224304,0.0165462,0.0170135,-0.0269556,-0.0324059
57338354,0.00358582,0.0793505,-0.0854111,0.00512123,0.091691,-0.00947952,0.00818253,0.0133562,-0.112982,-0.0275065,0.0235367,0.0304604
57343353,0.019846,-0.0989103,0.0482512,-0.017786,-0.161586,-0.0714397,-9.53674e-05,-0.0591946,0.134964,-0.0238711,-0.144477,-0.0809479
57348352,0.0389576,-0.104666,-0.0270748,0.0325584,-0.0484896,0.070343,-0.0218296,-0.0227928,0.0235081,-0.0100589,0.0109434,0.0152588
57353350,-0.0570324,-0.00615597,-0.0503016,-0.00587463,0.116844,0.0176048,-0.0483322,0.0174093,0.0179958,0.0145054,0.130906,0.0866604
57358349,-0.00332132,-0.0340796,-0.0837564,-0.0323868,-0.181599,-0.0489616,0.043354,0.0225925,0.0109386,0.0209522,-0.0879192,-0.0679302
57363348,-0.0350196,0.0964689,-0.0160503,-0.00119209,0.0949097,0.00730515,0.0501633,-0.00131607,0.0796604,-0.0150217,-0.0209999,-0.026989
57368347,0.125551,-0.0375986,0.0555086,-0.0108528,-0.0500345,-0.104513,-0.00220299,-0.0887156,0.00247002,0.0190735,-0.10273,-0.0332737
57368347,-0.0835221,-0.0758505,-0.145617,0.0322914,-0.100417,-0.0522614,-0.013876,-0.0218296,0.0693512,-0.0882373,0.0438595,0.017128
57378344,-0.00509635,0.0515413,-0.0290489,-0.0427246,-0.0866747,-0.031004,0.000734329,0.0786495,0.0570011,0.0234413,-0.0285053,-0.0295258
57383343,0.0370312,-0.0196505,-0.0263977,0.00473976,-0.0158501,-0.0218439,0.00741959,-0.060544,-0.0535679,0.0408459,-0.0784063,-0.0374889
57388342,0.0236416,-0.050993,0.00413418,0.0474834,-0.0263119,-0.0041914,-0.00117302,-0.069809,-0.0481606,-0.0480017,-0.0904417,-0.0570869
57393341,-0.0407887,0.000457764,0.118542,0.0283146,0.0250721,0.111513,-0.0360966,-0.0590897,-0.0809288,-0.0509691,-0.0841665,-0.0349236
57398339,-0.0309486,0.0373125,-0.125155,0.0286293,-0.00612259,-0.0967741,0.0288486,0.133996,0.194168,0.051899,0.149817,0.0538349
57403338,0.0286865,-0.0846577,0.0336599,-0.0590324,-0.121765,-0.0581694,0.00789642,-0.0749397,0.0127411,0.0550175,-0.0960445,-0.0512123
57408337,-0.00128746,0.0688124,-0.0737619,-0.0306797,0.0784254,0.052371,0.00416756,0.0476837,-0.0315094,-0.0175097,-0.0205231,0.000705719
57408337,-0.0124267,-0.0404119,-0.0393391,-0.0399685,-0.0784111,-0.0315809,-0.0141907,-0.0128746,0.0302792,-0.0106514,-0.0211716,-0.00105858
57418334,-0.0136202,-0.0864172,0.0147343,0.0480843,-0.137229,-0.0714445,-0.00638008,-0.0948,0.111465,-0.00535831,-0.086298,-0.0345135
57418334,0.0257874,0.0160027,-0.0559902,0.0458336,0.031395,-0.0702,0.0246811,0.0191832,-0.0558662,0.00893593,0.0381279,0.0203323
57428332,-0.0402106,0.0377321,-0.124235,0.0474262,0.0347185,0.0528336,-0.00466347,0.0686359,-0.0998116,-0.0573724,0.0553513,0.0320339
57433331,0.032177,-0.108099,0.0222445,-0.0421715,-0.162511,0.0132608,-0.00993729,-0.149632,0.229349,0.0221157,-0.186086,-0.0977421
57438330,-0.0305218,0.130277,0.0803995,-0.00725746,0.119033,0.0439167,0.0129032,0.049715,-0.0322819,0.0434303,-0.0706768,-0.0674629
57443328,0.0310421,-0.0995493,-0.146809,0.0174809,-0.094161,-0.0697184,-0.0121784,0.00508308,0.0574589,0.00157356,0.132914,0.106235
57448327,0.120764,0.00434399,-0.119615,-0.0230026,-0.157232,-0.0707865,0.00940323,-0.0337791,0.119257,-0.00202414,-0.187664,-0.0926352
57453326,-0.129638,-0.214567,0.117435,0.0525379,0.0646544,-0.0279284,0.00740051,-0.184875,-0.0693893,0.00464439,-0.0293922,0.0253916
57458325,-0.0137825,0.115719,0.0236893,-0.0528622,0.037756,0.0171757,-0.0302315,0.113368,-0.0119877,-0.0030072,-0.0221062,-0.0605345
57463323,0.0510216,0.0194883,-0.0977516,0.0420952,-0.0627756,0.00860214,-0.00349998,0.021224,-0.00673294,0.00259399,0.0820017,0.051012
57468322,-0.0560327,0.0286579,0.0562096,-0.0280762,-0.000295639,-0.0260782,-0.0191879,-0.0206184,-0.00861168,-0.0316233,-0.0751114,-0.0515652
57473321,0.0154591,-0.0563383,-0.187125,-0.0720119,-0.201507,-0.128326,-0.0375938,0.0200129,0.120277,-0.0152327,0.0424528,0.0234127
57478320,0.0430489,-0.0785017,0.0927734,-0.00265121,-0.183363,-0.0324726,0.0714779,-0.145421,0.095129,-0.0202428,-0.256486,-0.143671
57483319,-0.0373986,0.0365877,0.325456,0.174046,0.227618,0.0876379,-0.0123596,0.0307846,-0.0889683,0.011549,0.0544024,0.0255537
57488317,-0.00645066,-0.00218868,-0.319605,0.0511074,0.0261545,-0.0241566,-0.0423813,0.0158215,-0.0639915,-0.00419028,0.0100231,0.0121021
57493316,-0.0343884,-0.0906038,0.0895023,-0.0610733,-0.203176,-0.0989342,0.0355816,-0.0290394,0.212288,0.0186539,-0.0856733,-0.0556278
57498315,0.0543976,-0.126686,-0.0936794,-0.017519,-0.10592,-0.00533104,0.0264359,-0.120687,-0.0566101,0.0344944,-0.156674,-0.0622129
57503314,0.0421715,0.200162,-0.164237,-0.0216389,0.161023,0.0431442,-0.0327015,0.197906,0.0220394,-0.0448186,0.233898,0.0793171
57503314,-0.0622184,-0.118289,-0.129395,-0.0784969,-0.168519,-0.066824,0.0297165,-0.134044,-0.0123119,0.0132847,-0.207419,-0.0764036
57513311,0.0302696,0.0499725,0.0174618,-0.00543594,0.0890112,0.0398064,-0.0188637,0.0233889,0.0436306,-0.0172834,-0.0238085,-0.0236177
57518310,-0.0292381,-0.0879002,-0.0580025,0.0776958,-0.129342,-0.0625467,-0.00142097,0.019474,0.083828,-0.0966706,0.0321198,0.022831
57523309,-0.0221303,-0.11373,-0.0890589,0.00987053,-0.307398,-0.126524,-0.00740051,-0.126133,0.123129,0.0634193,-0.218863,-0.115652
57528308,0.0858307,-0.00266075,0.0545597,-0.0861454,0.0514078,0.0530767,-0.00557899,-0.0444651,0.00912666,0.0716591,0.022049,0.0255156
57533306,-0.0748653,0.0565338,0.195556,0.0477409,0.154653,0.0860119,0.0405788,0.035696,-0.0842285,-0.0753762,0.0955534,0.0650454
57538305,0.0090313,-0.133371,-0.0684309,0.0327778,-0.265102,-0.135074,-0.00691414,-0.0113773,0.0634956,-0.000424497,-0.131197,-0.0750637
57543304,0.0644302,0.0274086,0.0799513,-0.0944996,-0.154853,-0.0598335,-0.00391006,0.00528336,-0.10006,0.0276947,-0.0671721,-0.04179
57548303,-0.0272179,-0.0217962,0.00933647,-0.0206947,0.120401,0.108137,-0.00442505,-0.104275,-0.0246811,0.035429,-0.058403,-0.0232935
57553302,-0.0545676,0.0407648,-0.0311995,0.134134,0.0778532,0.00137329,-0.000343323,0.102754,0.0144386,-0.0210998,0.119271,0.0456095
57558300,0.0561333,0.108414,0.0895929,-0.0438595,0.227857,0.0953674,-0.0094223,-0.00719547,-0.125275,0.000209808,0.0064373,0.0316525
57563299,-0.004282,-0.0213051,-0.00816345,-0.0497437,-0.177717,-0.154223,0.00558853,-0.0159502,0.0706959,0.0354481,-0.00751972,0.00226021
57568298,0.0191879,0.141821,0.0421286,0.0489807,0.1829,0.0260448,0.0144196,0.101218,-0.113258,-0.00833094,0.0928497,0.00871658
57573297,-0.0200081,-0.0978136,-0.0481367,0.0175285,0.0678301,0.0241709,2.86102e-05,-0.0453234,0.0512695,-0.0671141,0.065136,0.0171041
57578295,0.0212002,0.0716829,0.00809193,-0.0370407,0.00371456,0.0582552,0.0247478,0.0549316,0.0668907,0.0146675,0.0759411,0.0406265
57583294,-0.00636101,-0.00607491,0.0830984,-0.103254,0.0528526,0.0414467,-0.00741005,-0.015502,-0.114956,0.0460911,-0.00775337,0.0301695
57588293,-0.0411089,-0.00121593,-0.149088,0.109196,0.099144,0.0247812,-0.0216007,0.0657225,-0.0726128,-0.0224294,0.14957,0.0559187
57593292,-0.0199011,0.0168133,0.115762,0.054245,-0.0562239,-0.0294018,0.0144196,0.0260162,-0.0322437,-0.0046118,-0.0162458,-0.0276375
57598291,0.00506401,0.0659084,0.0174761,-0.0217819,0.181546,0.110002,-0.0322723,0.0767899,0.00908852,0.0287819,0.156326,0.0871611
57603289,0.0102139,-0.00525475,0.00971794,-0.033617,-0.11764,-0.0705862,0.0212479,0.00658989,0.100594,-0.0196418,-0.0453472,-0.00420094
