34813851,-1.38957e-316,2.81705e-317,0
34818850,-1.35174e-316,4.27862e-317,0
34823849,-1.35202e-316,4.26983e-317,0
34828848,-1.3718e-316,3.58376e-317,0
34833847,-1.41091e-316,1.39981e-317,0
34838845,-1.41784e-316,-2.15511e-319,0
34843844,-1.41615e-316,6.90521e-318,0
34848843,-1.40238e-316,-2.08785e-317,0
34853842,-1.41455e-316,-9.65375e-318,0
34858840,-1.41783e-316,-4.83068e-319,0
34863839,-1.41429e-316,1.00243e-317,0
34873837,-1.41716e-316,4.61313e-318,0
34878836,-1.39306e-316,2.6157e-317,0
34883834,-1.36873e-316,3.69928e-317,0
34888833,-1.19322e-316,7.65817e-317,0
34893832,-1.16418e-316,8.09293e-317,0
34898831,-1.39732e-316,2.24933e-317,0
34903829,-1.41769e-316,2.47259e-318,0
34908828,-1.41777e-316,1.42751e-318,0
34923825,-1.41316e-316,1.15008e-317,0
34928823,-1.41508e-316,8.83835e-318,0
34933822,-1.38357e-316,3.09831e-317,0
34938821,-1.36583e-316,3.80479e-317,0
34943820,-1.32171e-316,5.13175e-317,0
34948818,-1.40247e-316,2.0816e-317,0
34953817,-1.40076e-316,2.14567e-317,0
34958816,-1.41614e-316,6.02787e-318,0
34963815,-1.41431e-316,1.00922e-317,0
34968814,-1.41148e-316,1.03953e-317,0
34973812,-1.40694e-316,1.75424e-317,0
34978811,-1.41209e-316,1.27483e-317,0
34983810,-1.26909e-316,6.32198e-317,0
34988809,5.93827e-317,1.28749e-316,0
34993807,3.51036e-317,1.37369e-316,0
34998806,-1.26974e-316,6.30882e-317,0
35003805,-1.4177e-316,1.96246e-318,0
35008804,-1.41769e-316,2.05981e-318,0
35013803,-1.41784e-316,-1.2906e-319,0
35028799,-1.41708e-316,-4.6271e-318,0
35033798,-1.41154e-316,1.3349e-317,0
35038796,-1.04479e-316,9.5847e-317,0
35043795,-1.25062e-316,6.67995e-317,0
35048794,-1.1611e-316,8.13707e-317,0
35053793,-1.31504e-316,5.30024e-317,0
35058792,-1.34035e-316,4.62299e-317,0
35063790,-1.38572e-316,3.00048e-317,0
35068789,-1.40155e-316,2.14267e-317,0
35073788,-1.38243e-316,3.14858e-317,0
35078787,-1.41093e-316,1.39732e-317,0
35083786,-1.41573e-316,7.72121e-318,0
35088784,-1.41504e-316,-8.90187e-318,0
35093783,-1.40897e-316,-1.58279e-317,0
35098782,-1.40068e-316,-2.19926e-317,0
35103781,-1.41558e-316,7.99784e-318,0
35108779,-1.37294e-316,-3.53987e-317,0
35113778,-1.41688e-316,-5.20522e-318,0
35118777,-1.41774e-316,1.62804e-318,0
35123776,-1.38699e-316,2.94127e-317,0
35128775,-1.40122e-316,2.16404e-317,0
35133773,-1.35548e-316,4.15848e-317,0
35138772,-1.09532e-316,9.00301e-317,0
35143771,-1.16394e-316,8.09639e-317,0
35148770,-1.69793e-317,1.40763e-316,0
35153768,-1.30499e-316,5.54305e-317,0
35158767,-1.3925e-316,-2.66833e-317,0
35163766,-1.41747e-316,-3.20782e-318,0
35168765,-1.41777e-316,1.38621e-318,0
35173764,-1.41772e-316,1.81837e-318,0
35178762,-1.41723e-316,-4.15995e-318,0
35183761,-1.41307e-316,-1.16158e-317,0
35188760,-1.40869e-316,1.60758e-317,0
35193759,-1.3476e-316,4.40733e-317,0
35198757,3.32463e-318,1.41745e-316,0
35203756,-3.49969e-317,1.37397e-316,0
35208755,-6.50596e-317,1.25976e-316,0
35213754,-1.24264e-316,6.82726e-317,0
35218753,-1.38013e-316,3.24802e-317,0
35223751,-1.36623e-316,3.79038e-317,0
35228750,-1.39058e-316,2.76698e-317,0
35233749,-1.41722e-316,4.17054e-318,0
35238748,-1.41783e-316,1.50175e-318,0
35243746,8.70164e-317,1.1162e-316,0
35248745,1.34865e-316,-4.37497e-317,0
35253744,1.4116e-316,-1.32851e-317,0
35258743,-1.17799e-316,-7.89053e-317,0
35263742,-1.41638e-316,6.41831e-318,0
35268740,-1.38121e-316,3.20483e-317,0
35273739,-1.40466e-316,1.92861e-317,0
35278738,-1.40055e-316,2.20721e-317,0
35283737,-6.51122e-317,1.25948e-316,0
35288735,5.32316e-317,1.31412e-316,0
35293734,1.24051e-316,6.86588e-317,0
35298733,1.06705e-316,9.33629e-317,0
35303732,-7.91178e-317,1.17656e-316,0
35308731,-1.37983e-316,3.26067e-317,0
35313729,-1.37771e-316,3.34943e-317,0
35318728,-1.39631e-316,2.46136e-317,0
35323727,-1.41704e-316,4.74387e-318,0
35328726,-1.41783e-316,-5.43719e-319,0
35333724,-1.40241e-316,-1.90631e-317,0
35338723,1.37334e-316,3.52424e-317,0
35343722,1.27631e-316,6.16527e-317,0
35348721,-6.61069e-317,1.25448e-316,0
35353720,-1.26626e-316,6.3688e-317,0
35358718,-1.20076e-316,7.5395e-317,0
35363717,-1.3333e-316,4.82255e-317,0
35368716,-1.38816e-316,2.88562e-317,0
35373715,-8.25628e-317,1.15265e-316,0
35378713,-4.08898e-317,1.35759e-316,0
35383712,-1.55243e-317,1.40888e-316,0
35388711,9.98422e-317,1.00668e-316,0
35393710,-5.30156e-317,1.31499e-316,0
35398709,-2.34446e-317,1.39832e-316,0
35403707,-1.05914e-316,9.41971e-317,0
35408706,-1.41589e-316,-7.73484e-318,0
35413705,-1.36722e-316,-3.73804e-317,0
35418704,-1.37181e-316,-3.58339e-317,0
35423703,-1.38326e-316,-3.11206e-317,0
35428701,1.40694e-316,1.75475e-317,0
35433700,1.40992e-316,-1.49618e-317,0
35438699,1.21954e-316,7.23184e-317,0
35443698,-8.36791e-317,1.14457e-316,0
35448696,-1.1856e-316,7.77573e-317,0
35453695,-1.27191e-316,6.26495e-317,0
35458694,-1.31382e-316,5.3305e-317,0
35463693,-6.83936e-317,1.24197e-316,0
35468692,1.68094e-318,1.41774e-316,0
35473690,1.30583e-316,5.52326e-317,0
35478689,1.37539e-316,3.44318e-317,0
35483688,1.41549e-316,8.14904e-318,0
35488687,1.06221e-316,-9.39136e-317,0
35493685,-9.76354e-317,-1.0281e-316,0
35498684,-1.41187e-316,-1.29945e-317,0
35503683,-1.31812e-316,-5.22313e-317,0
35508682,-1.20844e-316,-7.41573e-317,0
35513681,-1.41767e-316,-2.1704e-318,0
35518679,1.32254e-316,5.11026e-317,0
35523678,1.40052e-316,2.20898e-317,0
35528677,1.40188e-316,2.12145e-317,0
35533676,1.17061e-316,7.99961e-317,0
35538674,7.00105e-317,1.23293e-316,0
35543673,-1.21293e-316,7.34203e-317,0
35548672,-1.28026e-316,6.09251e-317,0
35553671,-1.32968e-316,4.9216e-317,0
35558670,-1.30901e-316,5.4493e-317,0
35563668,1.40626e-316,1.59765e-317,0
35568667,1.41525e-316,-8.56213e-318,0
35573666,1.41726e-316,2.10797e-318,0
35578665,1.41697e-316,1.93829e-318,0
35583663,1.2104e-316,7.3838e-317,0
35588662,-1.37835e-316,3.32566e-317,0
35593661,-1.39407e-316,2.44259e-317,0
35598660,-1.24882e-316,6.70423e-317,0
35603659,-7.7073e-317,1.19006e-316,0
35608657,1.18027e-316,7.85641e-317,0
35613656,1.4123e-316,1.25137e-317,0
35618655,1.40587e-316,1.83857e-317,0
35623654,1.41484e-316,-3.62166e-318,0
35628652,1.41594e-316,-6.4269e-318,0
35633651,9.45271e-317,1.05619e-316,0
35638650,-1.4173e-316,-3.90174e-318,0
35643649,-1.41755e-316,-2.8414e-318,0
35648648,-1.38527e-316,3.0213e-317,0
35653646,8.53497e-317,1.13217e-316,0
35658645,1.35594e-316,4.14339e-317,0
35663644,1.38972e-316,2.80937e-317,0
35668643,1.3782e-316,3.32905e-317,0
35673641,1.40478e-316,1.72266e-317,0
35678640,1.30635e-316,5.51095e-317,0
35683639,4.94892e-317,1.32884e-316,0
35688638,1.33864e-316,4.67244e-317,0
35693637,-6.87028e-317,1.23977e-316,0
35698635,9.32473e-317,1.06815e-316,0
35703634,1.40968e-316,1.26042e-317,0
35708633,1.41646e-316,-4.27035e-318,0
35713632,1.38619e-316,2.9867e-317,0
35718630,1.35405e-316,4.20489e-317,0
35723629,1.41002e-316,1.44451e-317,0
35728628,1.39544e-316,2.51043e-317,0
35733627,1.39112e-316,2.73961e-317,0
35738626,1.408e-316,1.66736e-317,0
35743624,1.41758e-316,-2.70173e-318,0
35748623,1.41464e-316,9.51043e-318,0
35753622,1.41107e-316,1.38408e-317,0
35758621,1.408e-316,1.66688e-317,0
35763619,1.39854e-316,2.33095e-317,0
35768618,1.40175e-316,2.13006e-317,0
35773617,1.33883e-316,4.67183e-317,0
35778616,1.31019e-316,5.41907e-317,0
35783615,1.27783e-316,6.13329e-317,0
35788613,1.41687e-316,5.42942e-318,0
35793612,1.40145e-316,1.97584e-317,0
35798611,1.40786e-316,1.61579e-317,0
35803610,1.40671e-316,1.78587e-317,0
35808609,1.39857e-316,2.32964e-317,0
35813607,1.39506e-316,2.53149e-317,0
35818606,1.41136e-316,1.35394e-317,0
35823605,1.38692e-316,2.94469e-317,0
35828604,1.4146e-316,9.58186e-318,0
35833602,1.41693e-316,5.05911e-318,0
35838601,1.38688e-316,2.9466e-317,0
35843600,1.40872e-316,1.60494e-317,0
35848599,1.41759e-316,2.6403e-318,0
35853598,1.40476e-316,1.92628e-317,0
35858596,1.38017e-316,3.2465e-317,0
35863595,1.41746e-316,-3.28618e-318,0
35868594,1.41565e-316,7.87899e-318,0
35873593,1.41714e-316,-4.43033e-318,0
35878591,1.41353e-316,1.10475e-317,0
35883590,1.407e-316,1.74971e-317,0
35888589,1.3856e-316,3.00625e-317,0
35893588,1.3938e-316,2.59953e-317,0
35898587,1.38527e-316,3.02159e-317,0
35903585,1.40322e-316,2.03043e-317,0
35908584,1.41633e-316,-6.53816e-318,0
35913583,1.40513e-316,1.89399e-317,0
35918582,1.41331e-316,-1.13173e-317,0
35923580,1.417e-316,1.72025e-318,0
35928579,1.41616e-316,6.88746e-318,0
35933578,1.41775e-316,1.59648e-318,0
35938577,1.4097e-316,1.25808e-317,0
35943576,1.4165e-316,6.30949e-318,0
35948574,1.37175e-316,3.56897e-317,0
35953573,1.39898e-316,2.25934e-317,0
35958572,1.41688e-316,3.83176e-318,0
35963571,1.38961e-316,2.81523e-317,0
35968569,1.40188e-316,2.12102e-317,0
35973568,1.39746e-316,2.39541e-317,0
35978567,1.41514e-316,8.74031e-318,0
35983566,1.38244e-316,3.14847e-317,0
35988565,1.38359e-316,3.09736e-317,0
35993563,1.41701e-316,-4.83807e-318,0
35998562,1.38084e-316,3.21795e-317,0
36003561,1.39531e-316,2.51754e-317,0
36008560,1.41708e-316,4.63026e-318,0
36013558,1.41621e-316,-6.79166e-318,0
36018557,1.4165e-316,6.15752e-318,0
36023556,1.41762e-316,-2.45921e-318,0
36028555,1.41735e-316,3.72908e-318,0
36033554,1.41227e-316,1.25561e-317,0
36038552,1.41479e-316,9.28617e-318,0
36043551,1.36143e-316,3.95943e-317,0
36048550,1.24572e-316,6.77089e-317,0
36053549,1.32274e-316,5.1051e-317,0
36058547,1.41774e-316,1.67377e-318,0
36063546,1.4029e-316,2.05236e-317,0
36068545,1.4041e-316,1.96858e-317,0
36073544,1.41463e-316,9.53447e-318,0
36078543,1.41101e-316,1.38928e-317,0
36083541,1.40484e-316,1.91566e-317,0
36088540,1.41522e-316,-1.59923e-318,0
36093539,1.41761e-316,-2.90333e-318,0
36098538,1.41747e-316,-3.22188e-318,0
36103536,1.40648e-316,-1.79075e-317,0
36108535,1.37161e-316,-3.59088e-317,0
36113534,1.41292e-316,-1.17985e-317,0
36118533,1.41783e-316,-3.72501e-319,0
36123532,1.40823e-316,1.64761e-317,0
36128530,1.40575e-316,1.84739e-317,0
36133529,1.41715e-316,4.40269e-318,0
36138528,1.39827e-316,2.34743e-317,0
36143527,1.39886e-316,2.31174e-317,0
36148526,1.41604e-316,7.13785e-318,0
36153524,1.41775e-316,-1.60111e-318,0
36158523,1.41653e-316,-6.08237e-318,0
36163522,1.34061e-316,4.6156e-317,0
36168521,1.41711e-316,4.55471e-318,0
36173519,1.39735e-316,2.4018e-317,0
36178518,1.37558e-316,3.43584e-317,0
36183517,1.41444e-316,9.80703e-318,0
36188516,1.4035e-316,2.01094e-317,0
36193515,1.41238e-316,1.24282e-317,0
36198513,1.41745e-316,-3.32504e-318,0
36203512,1.41719e-316,-4.27626e-318,0
36208511,1.41129e-316,-1.36114e-317,0
36213510,1.38995e-316,-2.79831e-317,0
36218508,1.40893e-316,-1.58655e-317,0
36223507,1.41774e-316,-1.69809e-318,0
36228506,1.41474e-316,9.37247e-318,0
36233505,1.40911e-316,1.57035e-317,0
36238504,1.40736e-316,1.72057e-317,0
36243502,1.3949e-316,2.53999e-317,0
36248501,1.40969e-316,1.51776e-317,0
36253500,1.41513e-316,8.76193e-318,0
36258499,1.38829e-316,2.8794e-317,0
36263497,1.2487e-316,6.7157e-317,0
36268496,1.27947e-316,6.10919e-317,0
36273495,1.0755e-316,9.23882e-317,0
36278494,1.35265e-316,4.24983e-317,0
36283493,1.41166e-316,1.3222e-317,0
36288491,1.41776e-316,-1.48514e-318,0
36293490,1.41725e-316,4.06994e-318,0
36298489,1.41349e-316,-1.10951e-317,0
36303488,1.41784e-316,-1.06274e-320,0
36308486,1.41771e-316,-1.93618e-318,0
36313485,1.41731e-316,3.86427e-318,0
36318484,1.40913e-316,1.52915e-317,0
36323483,1.34714e-316,4.42111e-317,0
36328482,8.78612e-317,1.11279e-316,0
36333480,1.31402e-316,5.32553e-317,0
36338479,1.41564e-316,7.88457e-318,0
36343478,1.4178e-316,1.07462e-318,0
36348477,1.41759e-316,2.63915e-318,0
36353475,1.41502e-316,8.92948e-318,0
36358474,1.35692e-316,4.11117e-317,0
36363473,1.23552e-316,6.95531e-317,0
36368472,1.17914e-316,7.87335e-317,0
36373471,-5.54383e-317,1.30496e-316,0
36378469,-1.41495e-316,9.04517e-318,0
36383468,-1.41495e-316,9.04517e-318,0
36388467,1.39868e-316,2.32306e-317,0
36393466,1.41593e-316,7.34612e-318,0
36398464,1.41578e-316,7.63642e-318,0
36403463,1.40503e-316,1.90166e-317,0
36408462,1.41595e-316,7.3099e-318,0
36413461,1.41635e-316,6.49201e-318,0
36418460,3.96143e-317,1.36137e-316,0
36423458,-7.71865e-317,1.1894e-316,0
36428457,1.09715e-316,8.98065e-317,0
36433456,1.34002e-316,4.63249e-317,0
36438455,1.32982e-316,4.91773e-317,0
36443453,1.41624e-316,6.7331e-318,0
36448452,1.40324e-316,2.02916e-317,0
36453451,1.40388e-316,1.98469e-317,0
36458450,1.35125e-316,4.29406e-317,0
36463449,6.38895e-317,1.26573e-316,0
36468447,-1.66876e-317,1.40798e-316,0
36473446,1.11042e-316,8.81612e-317,0
36478445,1.28804e-316,5.9304e-317,0
36483444,1.35839e-316,4.06499e-317,0
36488442,1.40261e-316,2.0723e-317,0
36493441,1.41776e-316,-1.48099e-318,0
36498440,1.38278e-316,3.13353e-317,0
36503439,1.41413e-316,1.02516e-317,0
36508438,1.24149e-316,6.84814e-317,0
36513436,1.28827e-316,5.92126e-317,0
36518435,1.28614e-316,5.9674e-317,0
36523434,-1.40307e-316,-2.04077e-317,0
36528433,-9.724e-317,1.03184e-316,0
36533432,1.19939e-316,7.56121e-317,0
36538430,1.37254e-316,3.55522e-317,0
36543429,1.39972e-316,2.26391e-317,0
36548428,1.36994e-316,3.65396e-317,0
36553427,1.3837e-316,3.09245e-317,0
36558425,5.9756e-317,1.28576e-316,0
36563424,-7.81297e-317,1.18315e-316,0
36568423,-1.07557e-316,9.23799e-317,0
36573422,-1.10279e-316,8.91127e-317,0
36578421,1.41774e-316,1.67072e-318,0
36583419,1.37118e-316,3.6074e-317,0
36588418,1.38508e-316,2.90959e-317,0
36593417,1.41394e-316,1.05096e-317,0
36598416,1.41781e-316,9.35261e-319,0
36603414,1.29639e-316,-5.74128e-317,0
36608413,-1.41535e-316,-8.39114e-318,0
36613412,-1.39948e-316,2.27403e-317,0
36618411,-1.41421e-316,1.01315e-317,0
36623410,-1.34287e-316,4.5494e-317,0
36628408,1.39866e-316,2.32424e-317,0
36633407,1.41558e-316,7.99987e-318,0
36638406,1.41565e-316,-7.87794e-318,0
36643405,1.4171e-316,-4.20396e-319,0
36648403,1.26345e-316,6.37797e-317,0
36653402,-4.8945e-317,1.33068e-316,0
36658401,-1.39318e-316,2.64176e-317,0
36663400,-1.39457e-316,2.56185e-317,0
36668399,-1.2867e-316,5.95543e-317,0
36673397,-1.03932e-316,9.644e-317,0
36678396,4.32498e-317,1.3476e-316,0
36683395,1.3344e-316,4.79217e-317,0
36688394,1.35049e-316,4.31775e-317,0
36693392,1.39803e-316,2.36172e-317,0
36698391,1.26364e-316,-6.43024e-317,0
36703390,-1.35224e-316,-4.2626e-317,0
36708389,-1.40604e-316,-1.82516e-317,0
36713388,-1.41285e-316,1.18856e-317,0
36718386,-1.41688e-316,-5.21582e-318,0
36723385,-1.31159e-316,5.38501e-317,0
36728384,1.38122e-316,3.20148e-317,0
36733383,1.38632e-316,2.97298e-317,0
36738381,1.36234e-316,3.92784e-317,0
36743380,1.06227e-316,9.39063e-317,0
36748379,-2.27616e-317,1.39945e-316,0
36753378,-1.37499e-316,3.45936e-317,0
36758377,-1.33302e-316,4.83018e-317,0
36763375,-1.37609e-316,3.41501e-317,0
36768374,-1.36772e-316,3.73631e-317,0
36773373,1.04544e-316,9.57765e-317,0
36778372,1.37359e-316,3.5143e-317,0
36783370,1.37918e-316,3.28812e-317,0
36788369,1.40286e-316,2.05532e-317,0
36793368,-9.67256e-317,1.03667e-316,0
36798367,-1.41302e-316,1.16833e-317,0
36803366,-1.41752e-316,-2.98461e-318,0
36808364,-1.41777e-316,-1.35715e-318,0
36813363,-1.37416e-316,3.49208e-317,0
36818362,9.2337e-317,1.07594e-316,0
36823361,1.3362e-316,4.74168e-317,0
36828359,1.40794e-316,1.67211e-317,0
36833358,1.32805e-316,4.96535e-317,0
36838357,-3.1626e-317,1.38211e-316,0
36843356,-1.29049e-316,5.8622e-317,0
36848355,-1.37997e-316,3.25806e-317,0
36853353,-1.32992e-316,4.91497e-317,0
36858352,-1.31763e-316,5.23559e-317,0
36863351,-1.27632e-316,6.17468e-317,0
36868350,-6.00826e-318,1.41656e-316,0
36873348,7.14136e-317,1.22486e-316,0
36878347,1.13526e-316,-8.49382e-317,0
36883346,3.44526e-317,-1.37534e-316,0
36888345,-1.35476e-316,-4.18184e-317,0
36893344,-1.40925e-316,-1.30784e-317,0
36898342,-1.40986e-316,-1.50157e-317,0
36903341,-1.41386e-316,1.06163e-317,0
36908340,-1.38141e-316,3.19341e-317,0
36913339,-1.21314e-316,7.33861e-317,0
36918338,-2.60007e-319,1.41783e-316,0
36923336,1.26477e-316,6.40795e-317,0
36928335,-3.03443e-317,1.38498e-316,0
36933334,-1.18901e-316,7.72347e-317,0
36938333,-1.33247e-316,4.84546e-317,0
36943331,-1.36671e-316,3.77311e-317,0
36948330,-1.37425e-316,3.48866e-317,0
36953329,-1.38357e-316,3.09819e-317,0
36958328,-1.4166e-316,5.93083e-318,0
36963327,-1.40266e-316,2.06895e-317,0
36968325,-1.41657e-316,5.98471e-318,0
36973324,-2.69197e-317,-1.39205e-316,0
36978323,-1.25758e-316,-6.54798e-317,0
36983322,-1.34569e-316,4.46506e-317,0
36988320,-1.41524e-316,-8.58061e-318,0
36993319,-1.41781e-316,8.91932e-319,0
36998318,-1.41487e-316,9.17085e-318,0
37003317,-1.40704e-316,1.74674e-317,0
37008316,-1.36439e-316,3.85617e-317,0
37013314,8.46329e-318,1.41531e-316,0
37018313,7.18826e-317,1.22211e-316,0
37023312,-4.52971e-317,1.34353e-316,0
37028311,-1.37878e-316,3.3048e-317,0
37033309,-1.39461e-316,2.55604e-317,0
37038308,-1.39682e-316,2.43213e-317,0
37043307,-1.41475e-316,9.34782e-318,0
37048306,-1.41784e-316,-3.28158e-320,0
37053305,-1.41385e-316,1.0623e-317,0
37058303,-1.30556e-316,5.52966e-317,0
37063302,-1.41633e-316,6.52778e-318,0
37068301,-1.34135e-316,4.5938e-317,0
37073300,-1.41768e-316,-2.09665e-318,0
37078298,-1.41555e-316,8.04869e-318,0
37083297,-1.41215e-316,-1.26799e-317,0
37088296,-1.41619e-316,-6.82174e-318,0
37093295,-1.41744e-316,3.36874e-318,0
37098294,-1.40966e-316,1.5201e-317,0
37103292,-1.31075e-316,5.40548e-317,0
37108291,-1.28969e-316,5.8903e-317,0
37113290,-1.31528e-316,5.29435e-317,0
37118289,-1.40371e-316,1.99681e-317,0
37123287,-1.40587e-316,1.8379e-317,0
37128286,-1.40646e-316,1.79263e-317,0
37133285,-1.39839e-316,2.3401e-317,0
37138284,-1.41472e-316,9.4016e-318,0
37143283,-1.41354e-316,-1.10341e-317,0
37148281,-1.41495e-316,-9.04357e-318,0
37153280,-1.41434e-316,1.00461e-317,0
37158279,-1.41773e-316,1.70426e-318,0
37163278,-1.4178e-316,-9.69767e-319,0
37168276,-1.41781e-316,8.45075e-319,0
37173275,-1.41123e-316,1.36694e-317,0
37178274,-1.39678e-316,2.43422e-317,0
37183273,-1.33469e-316,4.78401e-317,0
37188272,-1.40276e-316,2.06204e-317,0
37193270,-1.39758e-316,2.38844e-317,0
37198269,-1.40513e-316,1.89414e-317,0
37203268,-1.41666e-316,5.78557e-318,0
37208267,-1.41614e-316,6.92559e-318,0
37213265,-1.41134e-316,1.36304e-317,0
37218264,-1.37045e-316,3.63509e-317,0
37223263,-1.41698e-316,4.92595e-318,0
37228262,-1.41209e-316,1.27577e-317,0
37233261,-1.38256e-316,3.14298e-317,0
37238259,-1.35536e-316,4.16238e-317,0
37243258,-1.41781e-316,8.08479e-319,0
37248257,-1.41562e-316,7.92152e-318,0
37253256,-1.41778e-316,-1.2771e-318,0
37258255,-1.41778e-316,-1.21854e-318,0
37263253,-1.41784e-316,-4.496e-322,0
37268252,-1.39891e-316,-2.30869e-317,0
37273251,-1.39891e-316,-2.30869e-317,0
37278250,-1.41727e-316,4.00742e-318,0
37283248,-1.41775e-316,-1.58932e-318,0
37288247,-1.41367e-316,1.08638e-317,0
37293246,-1.40921e-316,1.56174e-317,0
37298245,-1.40399e-316,1.97684e-317,0
37303244,-1.40206e-316,2.10948e-317,0
37308242,-1.41674e-316,5.5709e-318,0
37313241,-1.41745e-316,3.32315e-318,0
37318240,-1.40593e-316,1.83346e-317,0
37323239,-1.38025e-316,3.24291e-317,0
37328237,-1.41476e-316,9.33009e-318,0
37333236,-1.4141e-316,1.02799e-317,0
37338235,-1.40216e-316,2.10231e-317,0
37343234,-1.40766e-316,1.69569e-317,0
37348233,-1.4126e-316,1.21707e-317,0
37353231,-1.41257e-316,1.22143e-317,0
37358230,-1.40069e-316,2.19864e-317,0
37363229,-1.38502e-316,3.03266e-317,0
37368228,-1.41517e-316,8.69308e-318,0
37373226,-1.41623e-316,6.75309e-318,0
37378225,-1.41245e-316,1.23492e-317,0
37383224,-1.41192e-316,1.29361e-317,0
37388223,-1.41635e-316,6.49612e-318,0
37393222,-1.40628e-316,1.80631e-317,0
37398220,-1.41366e-316,1.08782e-317,0
37403219,-1.41608e-316,-7.06028e-318,0
37408218,-1.40901e-316,1.57992e-317,0
37413217,-1.36668e-316,3.77407e-317,0
37418215,-1.4155e-316,8.14148e-318,0
37423214,-1.41774e-316,1.63469e-318,0
37428213,-1.41371e-316,1.0814e-317,0
37433212,-1.41423e-316,1.01073e-317,0
37438211,-1.40742e-316,1.71548e-317,0
37443209,-1.38745e-316,2.91969e-317,0
37448208,-1.36997e-316,3.65312e-317,0
37453207,-1.39333e-316,2.62493e-317,0
37458206,-1.23544e-316,6.95665e-317,0
37463204,-1.17853e-316,7.88244e-317,0
37468203,-1.24345e-316,6.81244e-317,0
37473202,-1.40768e-316,-1.69428e-317,0
37478201,-1.41777e-316,1.37407e-318,0
37483200,-1.41722e-316,4.18139e-318,0
37488198,-1.40672e-316,-1.77202e-317,0
37493197,-1.4159e-316,7.41627e-318,0
37498196,-1.41772e-316,-1.82088e-318,0
37503195,-1.41783e-316,-4.97845e-319,0
37508193,-1.39792e-316,2.36824e-317,0
37513192,-1.19912e-316,7.56552e-317,0
37518191,-1.23758e-316,6.91859e-317,0
37523190,-1.41142e-316,1.34754e-317,0
37528189,-1.41762e-316,-2.4786e-318,0
37533187,-1.41096e-316,1.39466e-317,0
37538186,-1.40231e-316,2.09226e-317,0
37543185,-1.41428e-316,1.00414e-317,0
37548184,-1.39645e-316,2.45313e-317,0
37553182,-1.33774e-316,4.69812e-317,0
37558181,-1.25051e-316,6.68191e-317,0
37563180,1.10763e-316,8.85108e-317,0
37568179,9.62233e-317,1.04133e-316,0
37573178,-9.07697e-317,1.0892e-316,0
37578176,-1.37253e-316,3.55573e-317,0
37583175,-1.41036e-316,1.45427e-317,0
37588174,-1.41722e-316,4.17319e-318,0
37593173,-1.41657e-316,5.99444e-318,0
37598171,-1.39755e-316,2.39012e-317,0
37603170,-1.36765e-316,3.73881e-317,0
37608169,1.39258e-316,2.66436e-317,0
37613168,1.41751e-316,3.05692e-318,0
37618167,1.41612e-316,6.97015e-318,0
37623165,-1.40942e-316,-1.54283e-317,0
37628164,-1.41313e-316,1.1547e-317,0
37633163,-1.41292e-316,1.17992e-317,0
37638162,-1.41557e-316,8.02249e-318,0
37643161,-1.41773e-316,1.75154e-318,0
37648159,-1.41781e-316,8.38815e-319,0
37653158,4.98224e-317,1.32742e-316,0
37658157,4.98224e-317,1.32742e-316,0
37663156,1.24229e-316,6.83358e-317,0
37668154,1.32056e-316,5.16111e-317,0
37673153,-1.39458e-316,2.55733e-317,0
37678152,-1.41464e-316,-9.51629e-318,0
37683151,-1.4158e-316,7.60031e-318,0
37688150,-1.41459e-316,9.58683e-318,0
37693148,-1.37945e-316,3.27704e-317,0
37698147,-1.01605e-316,9.88895e-317,0
37703146,8.07816e-317,1.1652e-316,0
37708145,1.16919e-316,8.02037e-317,0
37713143,1.33418e-316,4.7983e-317,0
37718142,1.21617e-316,7.28825e-317,0
37723141,-1.31756e-316,5.23723e-317,0
37728140,-1.39137e-316,2.72662e-317,0
37733139,-1.4171e-316,2.92248e-318,0
37738137,-1.39827e-316,2.18968e-317,0
37743136,-1.39693e-316,2.43575e-317,0
37748135,-1.40874e-316,1.53725e-317,0
37753134,-1.4104e-316,1.45739e-317,0
37758132,1.40889e-316,-1.59004e-317,0
37763131,1.40887e-316,-1.59182e-317,0
37768130,1.40102e-316,-2.1775e-317,0
37773129,-1.35385e-316,-4.21143e-317,0
37778128,-1.4171e-316,-1.72459e-319,0
37783126,-1.40451e-316,1.93922e-317,0
37788125,-1.36735e-316,3.73388e-317,0
37793124,-1.09295e-316,9.0317e-317,0
37798123,1.04281e-316,9.60623e-317,0
37803121,1.32321e-316,5.09291e-317,0
37808120,1.18075e-316,7.84917e-317,0
37813119,1.04105e-316,9.62538e-317,0
37818118,-9.14639e-317,1.08337e-316,0
37823117,-1.34621e-316,4.44945e-317,0
37828115,-1.38079e-316,3.2199e-317,0
37833114,-1.40173e-316,2.13082e-317,0
37838113,-1.40233e-316,2.09086e-317,0
37843112,1.41632e-316,-6.55808e-318,0
37848110,1.4129e-316,-1.18266e-317,0
37853109,1.39034e-316,-2.77862e-317,0
37858108,1.41317e-316,-1.14922e-317,0
37863107,1.39887e-316,2.31118e-317,0
37868106,-1.41772e-316,-1.80265e-318,0
37873104,-1.41373e-316,1.07884e-317,0
37878103,-1.3184e-316,5.21607e-317,0
37883102,-1.19377e-316,7.64968e-317,0
37888101,6.01597e-318,1.41656e-316,0
37893099,1.1371e-316,8.4691e-317,0
37898098,1.21895e-316,7.24166e-317,0
37903097,1.23316e-316,6.99699e-317,0
37908096,1.41416e-316,1.02055e-317,0
