26705831,6.68112e-310,8.93523e-311,0
26710830,6.78616e-310,6.81491e-311,0
26715829,6.85005e-310,2.80993e-311,0
26720828,6.55289e-310,-1.16108e-310,0
26725827,6.68788e-310,-1.0698e-310,0
26730825,6.78209e-310,-8.99248e-311,0
26735824,6.84504e-310,-7.14396e-311,0
26740823,6.86068e-310,-8.19775e-311,0
26745822,6.892e-310,-3.1393e-311,0
26750820,6.85223e-310,4.06077e-311,0
26755819,6.85651e-310,6.90444e-311,0
26760818,5.27349e-310,2.9423e-310,0
26765817,1.77308e-310,4.17383e-310,0
26770816,4.99833e-311,5.2278e-310,0
26775814,3.00641e-310,3.77728e-310,0
26780813,4.49148e-310,2.98206e-310,0
26785812,5.4594e-310,1.4842e-310,0
26790811,6.05042e-310,7.00314e-311,0
26795809,6.41105e-310,3.67858e-311,0
26800808,6.62787e-310,2.03971e-311,0
26805807,6.66836e-310,8.22868e-311,0
26810806,4.9904e-310,3.09309e-310,0
26815805,2.51802e-311,1.39259e-310,0
26820803,8.75417e-311,3.52087e-310,0
26825802,2.82149e-310,3.68188e-310,0
26830801,4.43295e-310,2.6863e-310,0
26835800,5.43148e-310,1.84239e-310,0
26840798,6.02214e-310,1.42168e-310,0
26845797,6.3784e-310,1.15258e-310,0
26850796,6.60383e-310,8.49732e-311,0
26855795,6.5666e-310,1.48615e-310,0
26860794,4.08466e-310,3.66922e-310,0
26865792,7.35047e-312,3.64516e-310,0
26870791,-8.94612e-311,4.80519e-310,0
26875790,1.861e-310,4.29248e-310,0
26880789,3.58377e-310,3.85948e-310,0
26885787,4.90593e-310,2.6924e-310,0
26890786,5.6522e-310,2.24697e-310,0
26895785,6.13474e-310,1.80563e-310,0
26900784,6.461e-310,1.16292e-310,0
26905783,6.59195e-310,1.29979e-310,0
26910781,1.20308e-310,1.18185e-310,0
26915780,-2.05727e-310,8.19115e-311,0
26920779,1.18435e-310,-8.81633e-311,0
26925778,3.44953e-310,-1.01263e-310,0
26930776,4.80881e-310,-1.24944e-311,0
26935775,5.62567e-310,4.0031e-311,0
26940774,6.10864e-310,7.54952e-311,0
26945773,6.40307e-310,9.4241e-311,0
26950772,5.78608e-310,2.5543e-310,0
26955770,2.26577e-310,4.03887e-310,0
26960769,5.20166e-311,5.07495e-310,0
26965768,1.65581e-311,5.8224e-310,0
26970767,2.05286e-310,5.47318e-310,0
26975765,3.96234e-310,3.81239e-310,0
26980764,5.15721e-310,2.37832e-310,0
26985763,5.87386e-310,1.32797e-310,0
26990762,6.29846e-310,5.97526e-311,0
26995761,6.54455e-310,6.2346e-312,0
27000759,6.57438e-310,-8.14387e-311,0
27005758,1.1635e-310,-5.19208e-311,0
27010757,-1.4005e-310,1.5137e-310,0
27015756,-3.35965e-310,2.08656e-310,0
27020755,-3.39767e-310,3.66564e-310,0
27025753,5.61356e-311,3.18721e-310,0
27030752,2.86299e-310,3.07594e-310,0
27035751,3.64946e-310,3.84663e-310,0
27040750,4.55352e-310,3.77352e-310,0
27045748,3.90143e-310,4.78766e-310,0
27050747,9.41812e-311,5.2764e-310,0
27055746,-2.21211e-310,3.31673e-310,0
27060745,-3.98817e-310,1.18061e-310,0
27065744,-4.85453e-310,-5.86222e-311,0
27070742,-8.53369e-311,-2.22114e-310,0
27075741,2.24277e-310,-1.71574e-310,0
27080740,4.08666e-310,-1.50112e-310,0
27085739,1.17813e-310,-3.37309e-310,0
27090737,-1.58954e-310,-4.54765e-311,0
27095736,3.83116e-311,2.16608e-310,0
27100735,1.12717e-310,3.93222e-310,0
27105734,1.75155e-310,4.92437e-310,0
27110733,-2.79433e-311,5.39711e-310,0
27115731,-1.58282e-310,5.63262e-310,0
27120730,-1.10226e-310,6.15667e-310,0
27125729,-2.90397e-310,5.33908e-310,0
27130728,-4.46228e-310,3.7846e-310,0
27135726,-5.45718e-310,2.36142e-310,0
27140725,-5.2138e-311,1.02067e-310,0
27145724,2.30689e-310,1.54656e-310,0
27150723,3.87826e-310,2.15875e-310,0
27155722,1.00774e-310,3.74377e-310,0
27160720,-2.06018e-310,3.04268e-310,0
27165719,-3.67502e-310,3.16251e-310,0
27170718,-4.81722e-310,2.85247e-310,0
27175717,-5.56682e-310,2.46777e-310,0
27180715,-6.006e-310,2.27348e-310,0
27185714,-5.61106e-310,3.28911e-310,0
27190713,-5.50376e-310,3.75343e-310,0
27195712,-1.17803e-310,4.0474e-310,0
27200711,2.97043e-311,5.02225e-310,0
27205709,-1.19705e-310,5.43083e-310,0
27210708,-3.18417e-310,4.54485e-310,0
27215707,-4.62927e-310,3.31333e-310,0
27220706,-5.46072e-310,2.7203e-310,0
27225704,-5.9957e-310,2.21625e-310,0
27230703,-5.94923e-310,2.81453e-310,0
27235702,-5.59803e-310,3.59157e-310,0
27240701,-1.09721e-310,3.77381e-310,0
27245700,-7.1935e-312,4.98306e-310,0
27250698,-2.80778e-310,3.29395e-310,0
27255697,-4.44553e-310,2.31283e-310,0
27260696,-5.40739e-310,1.86476e-310,0
27265695,-5.96075e-310,1.71654e-310,0
27270693,-6.20571e-310,1.93689e-310,0
27275692,-6.47057e-310,1.59665e-310,0
27280691,-6.58852e-310,1.60001e-310,0
27285690,-6.72954e-310,1.12443e-310,0
27290689,-4.93289e-310,3.30796e-310,0
27295687,-5.27565e-310,3.52493e-310,0
27300686,-5.49693e-310,3.63138e-310,0
27305685,-5.77921e-310,3.43579e-310,0
27310684,-6.20269e-310,2.56593e-310,0
27315682,-6.45874e-310,2.03324e-310,0
27320681,-6.57419e-310,1.8917e-310,0
27325680,-6.54236e-310,2.1284e-310,0
27330679,-6.51127e-310,2.30121e-310,0
27335678,-5.66796e-310,3.53335e-310,0
27340676,-6.06671e-310,2.9127e-310,0
27345675,-6.3393e-310,2.41809e-310,0
27350674,-6.06648e-310,3.0679e-310,0
27355673,-5.89709e-310,3.46574e-310,0
27360671,-6.30993e-310,1.84835e-310,0
27365670,-6.53497e-310,1.53152e-310,0
27370669,-6.70179e-310,9.70725e-311,0
27375668,-6.78492e-310,2.71424e-311,0
27380667,-6.76666e-310,-5.21792e-311,0
27385665,-6.54195e-310,-1.56826e-310,0
27390664,-5.78997e-310,1.12257e-310,0
27395663,-5.98829e-310,1.86259e-310,0
27400662,-6.32282e-310,1.65003e-310,0
27405661,-6.21657e-310,2.35576e-310,0
27410659,-6.44425e-310,2.02019e-310,0
27415658,-6.59843e-310,1.73407e-310,0
27420657,-6.70549e-310,1.47942e-310,0
27425656,-6.77222e-310,1.31071e-310,0
27430654,-6.76827e-310,1.43366e-310,0
27435653,-6.46957e-310,2.25094e-310,0
27440652,-6.52099e-310,2.22804e-310,0
27445651,-6.50806e-310,2.3364e-310,0
27450650,-6.67408e-310,1.6604e-310,0
27455648,-6.7393e-310,1.50238e-310,0
27460647,-6.79661e-310,1.29694e-310,0
27465646,-6.85723e-310,6.72048e-311,0
27470645,-6.89342e-310,2.92371e-311,0
27475643,-6.91705e-310,2.15761e-311,0
27480642,-6.9315e-310,1.18177e-311,0
27485641,-6.93251e-310,2.77483e-311,0
27490640,-6.57889e-310,1.53841e-310,0
27495639,-6.36116e-310,2.30473e-310,0
27500637,-6.54792e-310,1.9082e-310,0
27505636,-6.66755e-310,1.62921e-310,0
27510635,-6.75909e-310,1.33246e-310,0
27515634,-6.8343e-310,9.16113e-311,0
27520632,-6.86218e-310,8.80013e-311,0
27525631,-6.88625e-310,7.89869e-311,0
27530630,-6.69699e-310,1.54868e-310,0
27535629,-6.76029e-310,1.39454e-310,0
27540628,-6.82996e-310,1.04086e-310,0
27545626,-6.84952e-310,1.03022e-310,0
27550625,-6.86733e-310,9.80263e-311,0
27555624,-6.82293e-310,1.24537e-310,0
27560623,-6.87461e-310,7.96715e-311,0
27565621,-6.90187e-310,6.30659e-311,0
27570620,-6.86888e-310,9.21437e-311,0
27575619,-6.90185e-310,6.1823e-311,0
27580618,-6.88047e-310,8.52115e-311,0
27585617,-6.89978e-310,7.44439e-311,0
27590615,-6.88548e-310,8.90753e-311,0
27595614,-6.90915e-310,6.72455e-311,0
27600613,-6.88375e-310,8.90866e-311,0
27605612,-6.90757e-310,6.82975e-311,0
27610610,-6.925e-310,4.78189e-311,0
27615609,-6.84462e-310,9.9508e-311,0
27620608,-6.88718e-310,5.26724e-311,0
27625607,-6.91215e-310,2.26245e-311,0
27630606,-6.91177e-310,4.41048e-311,0
27635604,-6.81712e-310,1.04335e-310,0
27640603,-6.84294e-310,1.02403e-310,0
27645602,-6.84128e-310,1.11694e-310,0
27650601,-6.88352e-310,7.88914e-311,0
27655599,-6.91134e-310,4.54522e-311,0
27660598,-6.92716e-310,2.0047e-311,0
27665597,-6.9353e-310,2.33018e-311,0
27670596,-6.94234e-310,1.13073e-311,0
27675595,-6.93975e-310,2.64401e-311,0
27680593,-6.94367e-310,6.82054e-312,0
27685592,-6.94583e-310,1.37037e-311,0
27690591,-6.94868e-310,5.77145e-312,0
27695590,-6.95031e-310,1.8534e-313,0
27700588,-6.95044e-310,7.69815e-312,0
27705587,-6.9499e-310,-4.96874e-312,0
27710586,-6.92822e-310,3.27238e-311,0
27715585,-6.85973e-310,8.52447e-311,0
27720584,-6.89598e-310,4.31479e-311,0
27725582,-6.86859e-310,7.85386e-311,0
27730581,-6.85496e-310,9.82982e-311,0
27735580,-6.86242e-310,1.00952e-310,0
27740579,-6.848e-310,1.13456e-310,0
27745578,-6.87853e-310,9.34067e-311,0
27750576,-6.90377e-310,7.21029e-311,0
27755575,-6.91578e-310,6.40387e-311,0
27760574,-6.90549e-310,7.58316e-311,0
27765573,-6.90885e-310,7.5044e-311,0
27770571,-5.51045e-310,2.87348e-310,0
27775570,-6.07822e-310,1.95189e-310,0
27780569,-6.42481e-310,1.03335e-310,0
27785568,-6.63475e-310,5.30756e-311,0
27790567,-6.76207e-310,2.98645e-311,0
27795565,-6.83365e-310,1.44019e-312,0
27805563,-6.87575e-310,1.87053e-311,0
27810562,-6.87565e-310,5.26964e-311,0
27815560,-6.7658e-310,1.19016e-310,0
27820559,-6.77961e-310,1.29414e-310,0
27825558,-6.24439e-310,2.50793e-310,0
27830557,-6.44033e-310,2.19729e-310,0
27835556,-6.6424e-310,1.44944e-310,0
27840554,-6.76662e-310,8.45267e-311,0
27845553,-6.84126e-310,5.00452e-311,0
27850552,-6.86353e-310,6.5344e-311,0
27855551,-6.71362e-310,1.39155e-310,0
27860549,-6.6099e-310,1.86947e-310,0
27865548,-3.91138e-310,3.90244e-310,0
27870547,-5.09918e-310,2.74164e-310,0
27875546,-5.77904e-310,2.22786e-310,0
27880545,-6.22248e-310,1.71781e-310,0
27885543,-6.51387e-310,9.59369e-311,0
27890542,-6.66398e-310,1.98929e-311,0
27895541,-6.7626e-310,-1.88452e-311,0
27900540,-6.83743e-310,-2.02022e-311,0
27905538,-6.88013e-310,-2.62962e-311,0
27910537,-6.78252e-310,6.72621e-311,0
27915536,-6.57033e-310,1.62074e-310,0
27920535,-6.46424e-310,2.14499e-310,0
27925534,-6.52651e-310,2.13779e-310,0
27930532,-6.60443e-310,1.99503e-310,0
27935531,-6.73433e-310,1.42811e-310,0
27940530,-6.79542e-310,1.23967e-310,0
27945529,-6.85177e-310,9.3788e-311,0
27950527,-6.28884e-310,2.29272e-310,0
27955526,-5.10143e-310,3.81933e-310,0
27960525,-5.75986e-310,2.96313e-310,0
27965524,-6.20316e-310,2.21177e-310,0
27970523,-6.49847e-310,1.48897e-310,0
27975521,-6.6713e-310,1.11784e-310,0
27980520,-6.77756e-310,8.60892e-311,0
27985519,-6.84269e-310,6.85505e-311,0
27990518,-6.88201e-310,5.76366e-311,0
27995516,-6.62603e-310,1.57115e-310,0
28000515,-6.0661e-310,2.77722e-310,0
28005514,-6.41181e-310,1.89161e-310,0
28010513,-6.50522e-310,1.95345e-310,0
28015512,-6.63745e-310,1.68109e-310,0
28020510,-6.74205e-310,1.35548e-310,0
28025509,-6.81705e-310,1.04269e-310,0
28030508,-6.87113e-310,5.78915e-311,0
28035507,-6.88909e-310,6.00002e-312,0
28040505,-6.83531e-310,6.95966e-311,0
28045504,-5.73533e-310,2.66817e-310,0
28050503,-6.20374e-310,1.92335e-310,0
28055502,-6.49593e-310,1.35958e-310,0
28060501,-6.35235e-310,2.12326e-310,0
28065499,-6.46722e-310,2.09993e-310,0
28070498,-6.37002e-310,2.49974e-310,0
28075497,-6.37325e-310,2.60745e-310,0
28080496,-6.52831e-310,2.21409e-310,0
28085494,-6.5121e-310,2.32893e-310,0
28090493,-6.4533e-310,2.51685e-310,0
28095492,-6.61388e-310,1.04365e-310,0
28100491,-5.61469e-310,2.86786e-310,0
28105490,-2.98353e-310,-1.03376e-310,0
28110488,-4.41891e-310,2.88074e-311,0
28115487,-5.40548e-310,5.60565e-311,0
28120486,-5.95344e-310,9.61382e-311,0
28125485,-6.3432e-310,8.14219e-311,0
28130484,-6.54251e-310,9.8518e-311,0
28135482,-6.18726e-310,2.20977e-310,0
28140481,-5.85341e-310,3.10111e-310,0
28145480,-4.18285e-310,4.55985e-310,0
28150479,-8.70706e-311,4.98297e-310,0
28155477,-2.60177e-310,4.83692e-310,0
28160476,-3.3781e-310,5.00784e-310,0
28165475,-4.25478e-310,4.66962e-310,0
28170474,-5.33403e-310,2.77483e-310,0
28175473,-5.8827e-310,2.40041e-310,0
28180471,-5.10005e-310,3.73575e-310,0
28185470,-5.57147e-310,3.43655e-310,0
28190469,-5.62257e-310,3.65523e-310,0
28195468,-1.67956e-310,4.39904e-310,0
28200466,-2.93441e-310,4.64529e-310,0
28205465,-2.98899e-310,5.28252e-310,0
28210464,2.21943e-311,5.08628e-310,0
28215463,-1.50492e-310,5.29949e-310,0
28220462,-3.683e-310,3.26299e-310,0
28225460,-3.85866e-310,4.19762e-310,0
28230459,-4.5875e-310,4.12239e-310,0
28235458,-5.02436e-310,4.07787e-310,0
28240457,-1.26127e-310,4.60574e-310,0
28245455,-2.98101e-310,4.43325e-310,0
28250454,-3.28451e-310,5.0047e-310,0
28255453,-5.38934e-311,5.38727e-310,0
28260452,-6.27374e-311,5.99699e-310,0
28265451,-3.15702e-310,3.53603e-310,0
28270449,8.36974e-311,2.64717e-310,0
28275448,3.24113e-310,2.07181e-310,0
28280447,3.23305e-310,3.70798e-310,0
28285446,3.20182e-310,4.70329e-310,0
28290444,3.18722e-310,5.29836e-310,0
28295443,1.53817e-310,5.93503e-310,0
28300442,2.55861e-310,5.81047e-310,0
28305441,1.5934e-310,6.26697e-310,0
28310440,2.73385e-310,5.8991e-310,0
28315438,3.99266e-310,5.02338e-310,0
28320437,4.96693e-310,4.07415e-310,0
28325436,5.34217e-310,3.91299e-310,0
28330435,3.90722e-310,5.03906e-310,0
28335433,2.24491e-310,5.80295e-310,0
28340432,1.9046e-310,6.20658e-310,0
28345431,3.81192e-310,4.50572e-310,0
28350430,4.94276e-310,1.87678e-310,0
28355429,5.71464e-310,1.54875e-310,0
28360427,6.20533e-310,7.6682e-311,0
28365426,6.39266e-310,1.24084e-310,0
28370425,5.9339e-310,2.57007e-310,0
28375424,6.32593e-310,1.24689e-310,0
28380422,5.29267e-310,3.09211e-310,0
28385421,5.50005e-310,3.38252e-310,0
28390420,5.28846e-310,3.97418e-310,0
28395419,5.01461e-310,4.46882e-310,0
28400418,5.35817e-310,4.16988e-310,0
28405416,5.70764e-310,3.73555e-310,0
28410415,5.52643e-310,4.06283e-310,0
28415414,4.54451e-310,4.93289e-310,0
28420413,5.23914e-310,4.15274e-310,0
28425411,5.76919e-310,3.40885e-310,0
28430410,6.16777e-310,2.687e-310,0
28435409,6.46345e-310,1.29195e-310,0
28440408,6.57851e-310,1.09425e-311,0
28445407,6.72096e-310,-1.37584e-311,0
28450405,6.7173e-310,6.43969e-311,0
28455404,5.64101e-310,2.65386e-310,0
28460403,5.89153e-310,2.79686e-310,0
28465402,6.15845e-310,2.60152e-310,0
28470401,5.86123e-310,3.30542e-310,0
28475399,6.14988e-310,2.87888e-310,0
28480398,6.29115e-310,2.71183e-310,0
28485397,6.17065e-310,3.03954e-310,0
28490396,6.23821e-310,2.96617e-310,0
28495394,6.44679e-310,2.4314e-310,0
28500393,6.62167e-310,1.85039e-310,0
28505392,6.75012e-310,1.26253e-310,0
28510391,6.77316e-310,1.32355e-310,0
28515390,6.81992e-310,1.16818e-310,0
28520388,6.82297e-310,1.22735e-310,0
28525387,6.83424e-310,1.21127e-310,0
28530386,6.77488e-310,1.49063e-310,0
28535385,6.79559e-310,1.42265e-310,0
28540383,6.82077e-310,1.31105e-310,0
28545382,6.61304e-310,1.96233e-310,0
28550381,6.28909e-310,2.70948e-310,0
28555380,5.2232e-310,3.99926e-310,0
28560379,4.49975e-310,4.82238e-310,0
28565377,4.91497e-310,4.57534e-310,0
28570376,5.64045e-310,3.44634e-310,0
28575375,6.15941e-310,2.25276e-310,0
28580374,6.47258e-310,1.50726e-310,0
28585372,6.66013e-310,1.06617e-310,0
28590371,6.75837e-310,3.15186e-311,0
28595370,6.82073e-310,-1.04886e-311,0
28600369,6.85073e-310,-4.19878e-311,0
28605368,6.58874e-310,-1.51432e-310,0
28610366,6.72969e-310,-1.07269e-310,0
28615365,6.7917e-310,-2.54123e-311,0
28620364,6.80876e-310,3.59616e-311,0
28625363,6.72898e-310,1.07965e-310,0
28630361,6.77412e-310,1.1437e-310,0
28635360,6.82056e-310,1.05978e-310,0
28640359,6.06483e-310,2.5967e-310,0
28645358,4.64451e-310,4.15115e-310,0
28650357,3.34394e-310,5.21559e-310,0
28655355,4.57729e-310,4.19045e-310,0
28660354,5.45932e-310,3.12707e-310,0
28665353,6.0568e-310,1.85421e-310,0
28670352,6.41468e-310,1.05066e-310,0
28675350,6.62797e-310,5.21516e-311,0
28680349,6.74167e-310,6.14546e-311,0
28685348,6.81594e-310,6.08495e-311,0
28690347,6.74949e-310,1.17772e-310,0
28695346,6.72514e-310,1.46663e-310,0
28700344,6.4829e-310,2.2005e-310,0
28705343,6.53865e-310,2.16817e-310,0
28710342,6.56682e-310,2.16508e-310,0
28715341,6.59308e-310,2.13404e-310,0
28720339,6.72374e-310,1.55313e-310,0
28725338,6.81521e-310,8.89174e-311,0
28730337,6.86892e-310,6.24681e-311,0
28735336,6.88039e-310,7.25942e-311,0
28740335,6.8686e-310,9.10966e-311,0
28745333,6.24925e-310,2.33733e-310,0
28750332,6.13306e-310,2.83575e-310,0
28755331,6.45484e-310,1.88835e-310,0
28760330,6.65063e-310,1.27383e-310,0
28765328,6.76779e-310,6.17389e-311,0
28770327,6.83867e-310,2.35172e-311,0
28775326,6.88424e-310,1.78494e-311,0
28780325,6.88251e-310,5.09901e-311,0
28785324,6.906e-310,4.69305e-311,0
28790322,6.90724e-310,5.94396e-311,0
28795321,6.91567e-310,5.9196e-311,0
28800320,6.92711e-310,4.9627e-311,0
28805319,6.91453e-310,6.54909e-311,0
28810317,6.89244e-310,8.48578e-311,0
28815316,6.8311e-310,1.19407e-310,0
28820315,6.8698e-310,9.53889e-311,0
28825314,6.88704e-310,8.71465e-311,0
28830313,6.88147e-310,9.43893e-311,0
28835311,6.9027e-310,7.70128e-311,0
28840310,6.92287e-310,4.76888e-311,0
28845309,6.92975e-310,4.57217e-311,0
28850308,6.89958e-310,7.41768e-311,0
28855307,6.91759e-310,5.83598e-311,0
28860305,6.89557e-310,7.97884e-311,0
28865304,6.91863e-310,4.82743e-311,0
28870303,6.8999e-310,-1.34772e-311,0
28875302,6.918e-310,5.31898e-312,0
28880300,6.92575e-310,2.19588e-311,0
28885299,6.93647e-310,1.70562e-311,0
28890298,6.93371e-310,3.31571e-311,0
28895297,6.91351e-310,5.92644e-311,0
28900296,6.91961e-310,5.88717e-311,0
28905294,6.85687e-310,9.99764e-311,0
28910293,6.82849e-310,1.20634e-310,0
28915292,6.84622e-310,1.14558e-310,0
28920291,6.88331e-310,8.6557e-311,0
28925289,6.91064e-310,5.7875e-311,0
28930288,6.92442e-310,4.81749e-311,0
28935287,6.90421e-310,7.07981e-311,0
28940286,6.90999e-310,7.01862e-311,0
28945285,6.925e-310,5.33763e-311,0
28950283,6.93629e-310,3.2264e-311,0
28955282,6.93287e-310,4.31504e-311,0
28960281,6.91094e-310,6.66847e-311,0
28965280,6.91331e-310,6.84154e-311,0
28970278,6.86277e-310,1.01509e-310,0
28975277,6.84563e-310,1.15105e-310,0
28980276,6.84142e-310,1.20115e-310,0
28985275,6.85837e-310,1.11273e-310,0
28990274,6.87542e-310,1.00792e-310,0
28995272,6.8862e-310,9.40546e-311,0
29000271,6.90371e-310,7.91572e-311,0
29005270,6.92208e-310,5.64573e-311,0
29010269,6.90598e-310,7.36292e-311,0
29015267,6.92445e-310,3.9282e-311,0
29020266,6.93547e-310,2.87979e-311,0
29025265,6.87677e-310,7.74203e-311,0
29030264,6.44993e-310,1.99266e-310,0
29035263,4.42611e-310,3.92072e-310,0
29040261,5.29947e-310,3.21608e-310,0
29045260,5.95603e-310,2.09532e-310,0
29050259,6.28738e-310,1.86639e-310,0
29055258,6.54368e-310,1.35587e-310,0
29060256,6.6913e-310,1.11325e-310,0
29065255,6.77213e-310,1.03211e-310,0
29070254,6.84167e-310,7.4631e-311,0
29075253,3.67257e-310,3.19526e-310,0
29080252,3.01904e-310,4.5762e-310,0
29085250,4.57838e-310,3.02779e-310,0
29090249,5.50241e-310,2.19539e-310,0
29095248,6.0394e-310,1.80633e-310,0
29100247,6.39741e-310,1.28815e-310,0
29105245,6.61634e-310,9.10454e-311,0
29110244,6.71739e-310,9.77981e-311,0
29115243,6.81143e-310,6.27322e-311,0
29120242,6.86761e-310,4.31141e-311,0
29125241,6.88614e-310,5.53953e-311,0
29130239,6.3285e-310,2.03812e-310,0
29135238,5.82988e-310,3.12113e-310,0
29140237,5.83096e-310,3.3868e-310,0
29145236,6.07791e-310,3.07258e-310,0
29150234,6.38792e-310,2.31425e-310,0
29155233,6.56268e-310,1.92059e-310,0
29160232,6.69245e-310,1.53504e-310,0
29165231,6.79032e-310,1.11019e-310,0
29170230,6.82201e-310,1.09635e-310,0
29175228,6.80388e-310,3.50564e-312,0
29180227,6.86303e-310,-3.61264e-312,0
29185226,3.35523e-310,2.65303e-310,0
29190225,4.19074e-310,3.32202e-310,0
29195223,5.15098e-310,2.87882e-310,0
29200222,5.85644e-310,2.01996e-310,0
29205221,6.28078e-310,1.49437e-310,0
29210220,6.53853e-310,1.14633e-310,0
29215219,6.70436e-310,7.04324e-311,0
29220217,6.79356e-310,6.62239e-311,0
29225216,5.6782e-310,2.67089e-310,0
29230215,6.79598e-311,2.14779e-310,0
29235214,-1.89295e-310,2.85146e-310,0
29240213,-9.37948e-311,4.48512e-310,0
29245211,1.9487e-310,3.8861e-310,0
29250210,3.93568e-310,2.61855e-310,0
29255209,5.10878e-310,2.00419e-310,0
29260208,5.83815e-310,1.41861e-310,0
29265206,6.28176e-310,9.67221e-311,0
29270205,6.4184e-310,1.42683e-310,0
29275204,1.10137e-310,4.3789e-311,0
29280203,-2.09741e-310,6.20157e-311,0
29285202,-2.97707e-310,2.55885e-310,0
29290200,9.29214e-311,2.13687e-310,0
29295199,3.32766e-310,1.53102e-310,0
29300198,4.76679e-310,1.16684e-310,0
29305197,5.57067e-310,1.32321e-310,0
29310195,6.05319e-310,1.41617e-310,0
29315194,5.83163e-310,2.55171e-310,0
29320193,1.63977e-310,3.59958e-310,0
29325192,-1.53409e-310,3.34106e-310,0
29330191,-3.25088e-310,3.52277e-310,0
29335189,-2.14629e-310,4.88806e-310,0
29340188,1.28799e-310,3.98212e-310,0
29345187,3.53716e-310,2.69566e-310,0
29350186,4.87925e-310,1.98457e-310,0
29355184,5.69318e-310,1.48549e-310,0
29360183,5.08761e-310,3.11413e-310,0
29365182,4.72426e-310,4.09132e-310,0
29370181,2.2687e-311,3.42202e-310,0
29375180,-2.0898e-310,3.7208e-310,0
29380178,-3.38539e-310,4.01917e-310,0
29385177,5.03616e-311,3.5561e-310,0
29390176,3.0577e-310,2.51135e-310,0
29395175,4.6068e-310,1.73178e-310,0
29400173,5.54314e-310,1.15033e-310,0
29405172,6.10501e-310,7.99353e-311,0
29410171,4.10001e-310,3.22636e-310,0
29415170,-3.09452e-312,3.17305e-310,0
29420169,-2.66356e-310,2.76384e-310,0
29425167,-4.14851e-310,2.76788e-310,0
29430166,-1.13167e-310,4.08827e-310,0
29435165,1.68441e-310,3.9192e-310,0
29440164,2.8657e-310,4.4238e-310,0
29445162,3.73209e-310,4.57385e-310,0
29450161,3.88557e-310,4.98601e-310,0
29455160,3.20393e-310,5.63248e-310,0
29460159,1.24402e-310,6.07679e-310,0
29465158,-9.4102e-311,5.85699e-310,0
29470156,-2.91973e-310,4.99372e-310,0
29475155,-3.84281e-310,4.8302e-310,0
29480154,3.46138e-311,2.05942e-310,0
29485153,2.64574e-310,-1.02801e-311,0
29490151,4.08159e-310,-1.29246e-310,0
29495150,3.43811e-310,1.82398e-310,0
29500149,4.55516e-310,-1.40143e-311,0
29505148,-2.20097e-312,2.96679e-311,0
29510147,5.62823e-311,2.899e-310,0
29515145,-2.11681e-310,3.04744e-310,0
29520144,-3.38331e-310,3.63674e-310,0
29525143,-3.00519e-310,4.78676e-310,0
29530142,-2.34182e-310,5.60068e-310,0
29535140,-2.42756e-310,5.94694e-310,0
29540139,-1.54174e-311,6.02569e-310,0
29545138,1.6744e-310,5.76336e-310,0
29550137,-1.35639e-310,4.92809e-310,0
29555136,-3.36975e-310,4.05362e-310,0
29560134,-4.59156e-310,3.49622e-310,0
29565133,-5.43145e-310,2.85394e-310,0
29570132,-6.01012e-310,1.3047e-310,0
29575131,-6.3869e-310,7.32005e-311,0
29580130,-5.79584e-310,2.40885e-310,0
29585128,-2.44873e-310,4.02934e-310,0
29590127,-1.32658e-310,5.19523e-310,0
29595126,-3.39369e-310,4.11078e-310,0
29600125,-3.5536e-310,4.79738e-310,0
29605123,-4.61741e-310,4.12707e-310,0
29610122,-5.55171e-310,2.48901e-310,0
29615121,-6.0978e-310,1.20961e-310,0
29620120,-6.3595e-310,1.38996e-310,0
29625119,-5.9482e-310,2.61949e-310,0
29630117,-2.88124e-310,4.26663e-310,0
29635116,-3.82444e-310,4.38854e-310,0
29640115,-4.64961e-310,4.11294e-310,0
29645114,-5.05412e-310,4.08277e-310,0
29650112,-5.67828e-310,3.30717e-310,0
29655111,-6.14339e-310,2.48187e-310,0
29660110,-6.43816e-310,1.89086e-310,0
29665109,-6.47529e-310,2.08897e-310,0
29670108,-6.58377e-310,1.92656e-310,0
29675106,-6.52385e-310,1.01323e-311,0
29680105,-6.48999e-310,1.1103e-310,0
29685104,-6.62412e-310,1.1972e-310,0
29690103,-6.72015e-310,1.16198e-310,0
29695101,-6.75224e-310,1.27718e-310,0
29700100,-6.74738e-310,1.44966e-310,0
29705099,-6.67931e-310,1.77203e-310,0
29710098,-6.73187e-310,1.62346e-310,0
29715097,-6.68893e-310,1.81913e-310,0
29720095,-6.1337e-310,2.89141e-310,0
29725094,-5.45361e-310,3.87743e-310,0
29730093,-4.64408e-310,4.74584e-310,0
29735092,-4.5783e-310,4.97467e-310,0
29740090,-5.37759e-310,3.88784e-310,0
29745089,-5.99862e-310,2.10631e-310,0
29750088,-6.35444e-310,1.64335e-310,0
29755087,-6.55284e-310,1.46249e-310,0
29760086,-6.67266e-310,1.34943e-310,0
29765084,-6.76282e-310,1.15933e-310,0
29770083,-6.83763e-310,6.08841e-311,0
29775082,-6.82178e-310,9.49736e-311,0
29780081,-6.83315e-310,1.04686e-310,0
29785079,-6.83964e-310,1.10699e-310,0
29790078,-6.74631e-310,1.53176e-310,0
29795077,-6.71647e-310,1.70246e-310,0
29800076,-6.55012e-310,2.19791e-310,0
29805075,-6.67459e-310,1.76952e-310,0
29810073,-6.73015e-310,1.61652e-310,0
