39582687,-0.0331154,-0.000743699,0.32683
39587686,-0.0330856,-0.00100725,0.32674
39592684,-0.0331276,-0.000861949,0.326668
39597683,-0.0335713,-1.96444e-05,0.326714
39602682,-0.0328966,0.000165625,0.32678
39607681,-0.032966,-0.000263896,0.327126
39612680,-0.0326033,-0.000260507,0.327017
39617678,-0.0328476,0.000756081,0.326918
39622677,-0.0332068,0.000404936,0.327159
39627676,-0.0358791,7.23978e-05,0.32676
39632675,-0.0365361,-0.00132444,0.32653
39637673,-0.0374604,-0.00102472,0.326849
39642672,-0.0369713,-0.000983401,0.326754
39647671,-0.0380908,-0.000540105,0.326614
39652670,-0.0359306,-0.000503301,0.326924
39657669,-0.0366407,-0.000177414,0.327003
39662667,-0.0365886,4.66759e-05,0.327031
39667666,-0.0360776,0.000435963,0.326971
39672665,-0.0376359,4.42948e-05,0.326937
39677664,-0.0384508,-1.53632e-05,0.326807
39682662,-0.0400705,0.000216938,0.326664
39687661,-0.0405002,0.0002121,0.326755
39692660,-0.0396792,0.000149869,0.326841
39697659,-0.0402218,-0.000164986,0.326746
39702658,-0.0382656,-0.000629956,0.326965
39707656,-0.0368773,0.000401642,0.326863
39712655,-0.0373177,-0.000245336,0.326834
39717654,-0.0352156,-0.00107914,0.326957
39722653,-0.0355904,0.000576256,0.327094
39727651,-0.035869,-0.000886402,0.326831
39732650,-0.0349949,-0.00093325,0.326976
39737649,-0.0360822,-0.00084384,0.326733
39742648,-0.0363732,-0.00125274,0.326615
39747647,-0.0332469,-0.00171234,0.327067
39752645,-0.035101,-0.00105908,0.326814
39757644,-0.0348647,-0.000590361,0.326859
39762643,-0.0340938,-0.000623124,0.326869
39767642,-0.0332114,-0.000453635,0.326855
39772640,-0.0337126,-0.000550569,0.32682
39777639,-0.0330807,0.000730255,0.326711
39782638,-0.0320153,-0.000723225,0.326775
39787637,-0.0316075,-4.42747e-05,0.326831
39792636,-0.0323266,0.000633768,0.326972
39797634,-0.0313864,-0.000159385,0.326733
39802633,-0.0312581,-0.000159827,0.326858
39807632,-0.0301188,-0.000300646,0.327008
39812631,-0.0311923,-0.000614815,0.326748
39817630,-0.0321318,0.00116256,0.326707
39822628,-0.0310841,-0.00126069,0.326832
39827627,-0.0305159,-0.00155056,0.326798
39832626,-0.030124,-0.00250072,0.326593
39837625,-0.0287399,-0.00223016,0.326918
39842623,-0.0277807,-0.00169668,0.326817
39847622,-0.0274381,-0.00146565,0.326888
39852621,-0.0270975,-0.00167124,0.326877
39857620,-0.0261684,-0.00097383,0.326841
39862619,-0.0282373,-0.00028632,0.326784
39867617,-0.0264139,-0.000801953,0.326832
39872616,-0.0287337,-0.000106063,0.326652
39877615,-0.0266151,0.000424391,0.326819
39882614,-0.0270375,0.000127384,0.326714
39887612,-0.0254576,6.77053e-05,0.32689
39892611,-0.0249459,-0.000612241,0.326949
39897610,-0.0232071,-7.7722e-05,0.32705
39902609,-0.0228388,-0.000526156,0.326953
39907608,-0.0235298,-3.88364e-05,0.326855
39912606,-0.0236897,-0.000819003,0.326924
39917605,-0.0246274,-0.0018329,0.326746
39922604,-0.0251695,-0.00174884,0.326771
39927603,-0.0245626,-0.00109992,0.326733
39932601,-0.0236423,-0.00142501,0.326735
39937600,-0.0217296,-0.00120736,0.326681
39942599,-0.0214789,-0.00109415,0.326886
39947598,-0.0196632,-0.000909132,0.326866
39952597,-0.0204669,-0.000698919,0.326828
39957595,-0.0191866,-7.76578e-05,0.326892
39962594,-0.0203482,-0.000728625,0.326965
39967593,-0.0217235,-0.000326461,0.32673
39972592,-0.0214706,-0.00011833,0.326722
39977590,-0.0215215,0.000368825,0.326758
39982589,-0.0209454,0.000765217,0.326879
39987588,-0.0185392,-8.22036e-05,0.326852
39992587,-0.017191,-5.64534e-06,0.326938
39997586,-0.0159853,-0.00034209,0.326957
40002584,-0.0171514,-0.000873537,0.326794
40007583,-0.016212,-0.000991857,0.326926
40012582,-0.0172685,-0.00146924,0.326864
40017581,-0.0175556,-0.000965776,0.326708
40022579,-0.0187062,-0.00201446,0.326781
40027578,-0.0180054,-0.00216815,0.326497
40032577,-0.0165507,-0.00199066,0.326713
40037576,-0.0156576,-0.00201897,0.326772
40042575,-0.0139933,-0.00178767,0.32678
40047573,-0.0129879,-0.00153561,0.327042
40052572,-0.0124656,-0.000839569,0.326745
40057571,-0.0135222,-0.000803585,0.326981
40062570,-0.0143597,0.000119515,0.326762
40067568,-0.0153133,-0.000481508,0.326783
40072567,-0.0151526,-0.000596903,0.32677
40077566,-0.00918233,0.00050832,0.326588
40082565,-0.0136143,-0.00148267,0.326827
40087564,-0.0119763,-0.000603343,0.326671
40092562,-0.009372,-0.000820523,0.32698
40097561,-0.00916393,-0.0018388,0.326876
40102560,-0.00965411,-0.00122636,0.326804
40107559,-0.00893561,-0.00144415,0.326937
40112557,-0.0102971,-0.00147026,0.326827
40117556,-0.0121414,-0.00109887,0.32663
40122555,-0.012451,-0.00132903,0.326681
40127554,-0.0126849,-0.00159049,0.326808
40132553,-0.0106079,-0.00127485,0.326594
40137551,-0.0090473,-0.000855552,0.327036
40142550,-0.00614558,-0.000362763,0.326835
40147549,-0.0057806,-0.000137211,0.326697
40152548,-0.00588236,-0.000729769,0.326846
40157546,-0.00648202,-0.000347483,0.326935
40162545,-0.00738891,-0.00111912,0.326861
40167544,-0.00746624,-0.00094561,0.326729
40172543,-0.0086462,-0.00167044,0.326749
40177542,-0.00824628,-0.00138402,0.326755
40182540,-0.00658588,-0.00129787,0.326836
40187539,-0.00530666,-0.000385482,0.326811
40192538,-0.00323019,-0.0016364,0.326626
40197537,-0.00271816,-0.00141642,0.326868
40202536,-0.00333447,-0.00169814,0.32678
40207534,-0.00328629,-0.00161375,0.326832
40212533,-0.00469728,-0.00107758,0.326757
40217532,-0.00504799,-0.000591369,0.326662
40222531,-0.00573839,-0.00109608,0.326748
40227529,-0.00458516,-0.00119608,0.326895
40232528,-0.00356367,-0.000336259,0.326796
40237527,-0.00159283,-0.000392937,0.326774
40242526,0.000731849,4.21392e-05,0.326688
40247525,-7.66442e-06,-0.000941382,0.32691
40252523,-0.000473928,-0.00175872,0.326825
40257522,-0.000260054,-0.000811882,0.326665
40262521,-0.00187758,-0.00149737,0.326808
40267520,-0.00255986,-0.00158796,0.326827
40272518,-0.00188577,-0.00111039,0.326845
40277517,-0.0005006,-0.00140195,0.326685
40282516,-9.60271e-05,-0.00132996,0.326715
40287515,0.00298202,-0.00181775,0.326922
40292514,0.00361284,-0.00180919,0.32663
40297512,0.00272771,-0.0017996,0.326779
40302511,0.00314342,-0.00161283,0.326724
40307510,0.0015886,-0.00114337,0.326827
40312509,0.000597644,-0.00077912,0.326863
40317507,0.000457183,-0.000841713,0.326808
40322506,0.00158632,-0.000654985,0.326686
40327505,0.0043458,-0.000921569,0.326838
40332504,0.00521307,-0.00134476,0.326757
40337503,0.00611658,-0.00195133,0.326827
40342501,0.00710851,-0.000201008,0.326816
40347500,0.00668648,-0.00131664,0.326752
40352499,0.00553422,-0.00170895,0.326654
40357498,0.00425995,-0.00218492,0.326938
40362496,0.00405372,-0.00133034,0.326768
40367495,0.0038731,-0.00145836,0.326685
40372494,0.00555718,-0.00154528,0.326862
40377493,0.0075903,-0.000881383,0.326877
40382492,0.00925731,-0.00139963,0.326661
40387490,0.00928622,-0.000955701,0.3268
40392489,0.0104315,-0.00075515,0.326613
40397488,0.00839712,-0.0022982,0.326786
40402487,0.00787546,-0.00149842,0.326824
40407485,0.00762257,-0.00144844,0.326954
40412484,0.00655067,-0.00136747,0.326742
40417483,0.00818346,-0.00165214,0.326769
40422482,0.00961664,-0.00109461,0.326845
40427481,0.0107708,-0.000940345,0.326671
40432479,0.0116602,-0.00185329,0.326696
40437478,0.0130493,-0.00184974,0.326721
40442477,0.0130279,-0.00156482,0.326704
40447476,0.0112876,-0.00105026,0.326867
40452474,0.0113494,-0.00109353,0.326756
40457473,0.0106845,-0.00137466,0.326806
40462472,0.0111176,-0.000862024,0.326921
40467471,0.0116778,-0.00135355,0.32674
40472470,0.0129542,-0.00093014,0.326827
40477468,0.0138616,-0.000850157,0.326901
40482467,0.0160134,-0.00158123,0.326686
40487466,0.0159008,-0.00184582,0.326586
40492465,0.0147961,-0.00205068,0.326966
40497463,0.0149266,-0.00224002,0.326709
40502462,0.0147634,-0.00212499,0.326736
40507461,0.0143001,-0.00234645,0.326743
40512460,0.0157593,-0.00195783,0.32678
40517459,0.0154424,-0.00154248,0.326732
40522457,0.0167539,-0.00111595,0.32681
40527456,0.0176563,-0.00181184,0.326773
40532455,0.0182563,-0.00161385,0.326832
40537454,0.0178514,-0.00118929,0.326714
40542453,0.0188925,-0.000431486,0.326823
40547451,0.0189245,-0.00100623,0.326604
40552450,0.0183337,-0.00204338,0.326915
40557449,0.0183477,-0.000885395,0.326739
40562448,0.0184917,-0.00101281,0.32681
40567446,0.0191542,-0.00117022,0.326875
40572445,0.0201996,-0.00231858,0.32677
40577444,0.0205111,-0.00160443,0.326757
40582443,0.0209675,-0.00167116,0.326679
40587442,0.0214171,-0.0019114,0.326883
40592440,0.0217802,-0.00213752,0.32682
40597439,0.0207864,-0.00164841,0.326725
40602438,0.0216572,-0.0019815,0.326733
40607437,0.0212569,-0.00184405,0.32681
40612435,0.0228765,-0.00167233,0.326726
40617434,0.0234843,-0.00218665,0.326914
40622433,0.0237856,-0.00129911,0.32671
40627432,0.0236558,-0.000935583,0.326824
40632431,0.0248882,-0.00147369,0.326569
40637429,0.0251361,-0.000762137,0.326802
40642428,0.0245274,-0.000657234,0.326772
40647427,0.0245489,-0.00243054,0.326823
40652426,0.0257557,-0.000196327,0.326863
40657424,0.0241194,-0.0031547,0.326968
40662423,0.0251324,-0.00300923,0.326709
40667422,0.0256073,-0.00277003,0.326818
40672421,0.0260626,-0.00238941,0.32696
40677420,0.0275744,-0.0021108,0.326717
40682418,0.0276113,-0.00204627,0.326786
40687417,0.0290511,-0.00167097,0.326661
40692416,0.0294753,-0.00182606,0.326722
40697415,0.0295832,-0.000786678,0.326641
40702413,0.0280485,-0.000805286,0.32687
40707412,0.0283925,-0.00122801,0.326757
40712411,0.0281223,-0.000998857,0.326895
40717410,0.0275266,-0.00118576,0.326969
40722409,0.029284,-0.00133845,0.326898
40727407,0.0301892,-0.000850469,0.326744
40732406,0.0303365,-0.00201589,0.326916
40737405,0.0316578,-0.00261038,0.326838
40742404,0.0317538,-0.0019667,0.326693
40747402,0.0306569,-0.00280245,0.326817
40752401,0.0321772,-0.00303908,0.326904
40757400,0.0330363,-0.00249876,0.3266
40762399,0.0327083,-0.00278306,0.32679
40767398,0.0331757,-0.00246093,0.326693
40772396,0.0330923,-0.00315561,0.32678
40777395,0.0341571,-0.00233598,0.326745
40782394,0.0344277,-0.00145643,0.326599
40787393,0.0337825,-0.00141398,0.326991
40792391,0.034185,-0.00056709,0.326669
40797390,0.0351568,-0.000670937,0.326828
40802389,0.0352167,6.50479e-05,0.326914
40807388,0.034287,-0.00198484,0.326952
40812387,0.0353517,-0.00194586,0.327037
40817385,0.0345663,-0.00110217,0.32701
40822384,0.0351839,-0.00241522,0.326986
40827383,0.0360187,-0.00207549,0.326896
40832382,0.0376965,-0.00139242,0.326876
40837380,0.0385298,-0.00286785,0.326633
40842379,0.0389528,-0.00241515,0.326685
40847378,0.0389245,-0.00224703,0.326734
40852377,0.0376436,-0.0030624,0.326899
40857376,0.0392569,-0.00237537,0.326936
40862374,0.0371207,-0.00192898,0.327131
40867373,0.0393983,-0.00265414,0.326872
40872372,0.0389372,-0.00215354,0.327066
40877371,0.0390159,-0.00145099,0.326757
40882369,0.0424307,-0.00203993,0.326814
40887368,0.0419567,-0.00144156,0.326701
40892367,0.0414466,-0.00102772,0.326718
40897366,0.0425231,-0.000960051,0.326772
40902365,0.0400983,-0.0012308,0.327029
40907363,0.0377292,-0.00153653,0.326964
40912362,0.0352694,-0.000448192,0.327326
40917361,0.0372964,-0.00237968,0.326966
40922360,0.0377034,-0.00221879,0.326932
40927359,0.0370551,-0.00287877,0.32703
40932357,0.0381383,-0.00243065,0.32688
40937356,0.0398211,-0.00286929,0.326506
40942355,0.03948,-0.00308408,0.326604
40947354,0.0387554,-0.00229026,0.326608
40952352,0.0372965,-0.00294298,0.326818
40957351,0.0357431,-0.00168489,0.326763
40962350,0.0338275,-0.00177812,0.326982
40967349,0.0336746,-0.00138788,0.327056
40972348,0.0336251,-0.00091851,0.327061
40977346,0.0328169,-0.000448346,0.327034
40982345,0.0341327,-0.000794036,0.326927
40987344,0.0348711,-0.00163115,0.326757
40992343,0.0354298,-0.00069736,0.326755
40997341,0.0358787,-0.000517637,0.326649
41002340,0.0361382,-0.00122136,0.326533
41007339,0.0342776,-0.00228735,0.326749
41012338,0.0314001,-0.00259588,0.327015
41017337,0.0295182,-0.00299244,0.327006
41022335,0.0298244,-0.00221058,0.326869
41027334,0.0293678,-0.00241101,0.326965
41032333,0.0301181,-0.00252634,0.326735
41037332,0.0306249,-0.00271135,0.326935
41042330,0.0318968,-0.00160013,0.326611
41047329,0.0318308,-0.00213604,0.326523
41052328,0.0307332,-0.00245568,0.326736
41057327,0.0304323,-0.00205042,0.326844
41062326,0.0291704,-0.00112409,0.3269
41067324,0.0272034,-0.000548065,0.326817
41072323,0.027339,-0.000841987,0.326868
41077322,0.0252771,-0.000681124,0.327008
41082321,0.0286499,-0.000836742,0.326688
41087319,0.0283446,-0.00162043,0.32685
41092318,0.0290439,-0.00147402,0.326527
41097317,0.0282072,-0.000788224,0.326844
41102316,0.0274449,-0.000868623,0.326764
41107315,0.0259996,-0.00151464,0.326691
41112313,0.0238752,-0.00188053,0.327022
41117312,0.0244442,-0.00154716,0.326639
41122311,0.0238167,-0.0028848,0.326895
41127310,0.0233899,-0.0032301,0.326906
41132308,0.0241215,-0.00251153,0.326767
41137307,0.0246083,-0.00180318,0.326733
41142306,0.023885,-0.00212265,0.326827
41147305,0.0248176,-0.00187183,0.326676
41152304,0.023661,-0.0013093,0.326752
41157302,0.0227745,-0.000714581,0.326768
41162301,0.022263,-0.000506479,0.326866
41167300,0.0223138,-0.00063763,0.326844
41172299,0.0211212,-0.000860917,0.32669
41177297,0.0204099,-0.000526754,0.326967
41182296,0.0208494,-0.00163017,0.326743
41187295,0.0204276,-0.00136172,0.326887
41192294,0.0211772,-0.00149806,0.326799
41197293,0.0213258,-0.00241435,0.326653
41202291,0.0190659,-0.00236748,0.326741
41207290,0.0202217,-0.00200054,0.326763
41212289,0.0185545,-0.00172817,0.326832
41217288,0.0181249,-0.00250344,0.32683
41222286,0.0177728,-0.0021703,0.326736
41227285,0.017626,-0.00211364,0.326801
41232284,0.017311,-0.00135347,0.326666
41237283,0.0179125,-0.00127193,0.326786
41242282,0.0183101,-0.00113452,0.326709
41247280,0.0176406,-0.00130071,0.326806
41252279,0.0164975,-0.000961647,0.326654
41257278,0.0170438,-0.000507528,0.326795
41262277,0.0146087,-0.00153189,0.326927
41267276,0.0148562,-0.00132647,0.326637
41272274,0.0135282,-0.000699754,0.326857
41277273,0.0129379,-0.00186362,0.326929
41282272,0.0138467,-0.00265285,0.326851
41287271,0.0144518,-0.00184788,0.326684
41292269,0.0146421,-0.00221516,0.326775
41297268,0.0146543,-0.00174726,0.326645
41302267,0.0134671,-0.00204287,0.326821
41307266,0.012301,-0.0018081,0.326926
41312265,0.011571,-0.00106782,0.326813
41317263,0.010942,-0.000907566,0.326783
41322262,0.0108126,-0.000616463,0.326868
41327261,0.0112902,-0.000114692,0.326848
41332260,0.0108175,-0.000219085,0.326694
41337258,0.0118752,-0.00125806,0.326605
41342257,0.0114638,-0.000953821,0.326959
41347256,0.0105646,-3.92904e-05,0.326626
41352255,0.00995724,-0.000505374,0.326739
41357254,0.00898684,-0.00131469,0.326808
41362252,0.00771015,-0.000646474,0.326797
41367251,0.00752726,-0.00343414,0.326706
41372250,0.00775689,-0.00280743,0.326809
41377249,0.00842082,-0.00205581,0.3267
41382247,0.00838861,-0.00222842,0.326592
41387246,0.00735003,-0.00269868,0.326967
41392245,0.00791398,-0.00160612,0.326653
41397244,0.00665248,-0.00140038,0.326851
41402243,0.00572075,-0.000769016,0.326799
41407241,0.00598826,-0.000354232,0.326643
41412240,0.00431994,-0.000859427,0.326865
41417239,0.00549819,-0.000356767,0.32673
41422238,0.00487451,-0.000992511,0.32689
41427236,0.00507947,-0.000422181,0.326695
41432235,0.00556958,-0.000606965,0.326783
41437234,0.00451543,-0.000143664,0.32688
41442233,0.00405382,-0.000866976,0.326739
41447232,0.00263672,-0.00112832,0.326694
41452230,0.00264292,-0.000996328,0.326741
41457229,0.00108716,-0.00194357,0.326943
41462228,0.00215866,-0.00119435,0.326737
41467227,0.00179091,-0.00163342,0.326683
41472225,0.00144234,-0.00218179,0.326773
41477224,0.0021792,-0.00178643,0.326684
41482223,0.00177612,-0.00265607,0.326823
41487222,0.00198935,-0.00139861,0.3269
41492221,0.00048181,-0.000586893,0.326645
41497219,0.000148525,-0.00140054,0.326863
41502218,-0.000334572,-0.000917786,0.326737
41507217,-0.000192823,9.44934e-05,0.326843
41512216,-0.00115871,-0.000742093,0.326686
41517214,-0.00121348,-0.000531009,0.326831
41522213,-0.0017705,-0.000569737,0.326961
41527212,-0.00198775,-0.000245863,0.326704
41532211,-0.000781294,-0.000524123,0.326926
41537210,-0.00200415,-0.000784611,0.326706
41542208,-0.00247657,-0.000571053,0.326829
41547207,-0.00329683,-0.00118295,0.326728
41552206,-0.00451493,-0.000633069,0.32683
41557205,-0.00422292,-0.00217125,0.326673
41562203,-0.00489078,-0.00210405,0.326807
41567202,-0.00463518,-0.00214839,0.326796
41572201,-0.00483354,-0.00193367,0.326643
41577200,-0.00513484,-0.00191008,0.326887
41582199,-0.00423894,-0.00172247,0.326792
41587197,-0.00494342,-0.00104898,0.326809
41592196,-0.0054,-0.000603314,0.326768
41597195,-0.00724391,-0.000275234,0.326713
41602194,-0.0066803,-0.000326679,0.326888
41607192,-0.00779675,8.79988e-05,0.326769
41612191,-0.00794942,0.000195706,0.326947
41617190,-0.00764585,-0.000671348,0.326706
41622189,-0.00805512,-3.35676e-05,0.326831
41627188,-0.00755903,-0.0024837,0.326762
41632186,-0.00822056,-0.00209866,0.326929
41637185,-0.00856828,-0.00134707,0.326697
41642184,-0.00904051,-0.0017769,0.326829
41647183,-0.00958265,-0.00235819,0.326769
41652182,-0.0098456,-0.00150363,0.326882
41657180,-0.0110294,-0.00109191,0.326707
41662179,-0.0112027,-0.00190165,0.326657
41667178,-0.0107781,-0.00110127,0.326794
41672177,-0.0117302,-0.000680009,0.326792
41677175,-0.0111342,-0.000663422,0.326772
41682174,-0.0119515,-0.000592171,0.326814
41687173,-0.0110183,-0.000463012,0.326947
41692172,-0.0113976,-0.000277038,0.326804
41697171,-0.0126164,-0.00117326,0.326879
41702169,-0.0137793,-0.000338837,0.326666
41707168,-0.0153986,-0.00101411,0.326715
41712167,-0.0150743,-0.00122673,0.326659
41717166,-0.0145133,-0.0011251,0.326774
41722164,-0.0153556,-0.00150707,0.326768
41727163,-0.0143868,-0.00177682,0.32677
41732162,-0.0143805,-0.00169113,0.326795
41737161,-0.0145301,-0.00162912,0.326867
41742160,-0.0150607,-0.000787126,0.32678
41747158,-0.0166189,-0.000946328,0.326719
41752157,-0.0177031,-0.000750485,0.326716
41757156,-0.0178404,-0.000802362,0.326842
41762155,-0.0185478,-0.000119725,0.326814
41767153,-0.0179317,-0.000374226,0.326836
41772152,-0.0172091,-0.000338723,0.326912
41777151,-0.0173073,-0.000316568,0.326873
41782150,-0.0178587,-4.24232e-05,0.326802
41787149,-0.0185931,-0.00171384,0.326706
41792147,-0.0195441,-0.000902394,0.326863
41797146,-0.0200723,-0.000992918,0.326749
41802145,-0.0205744,-0.00107402,0.326729
41807144,-0.0204447,-0.00191424,0.326678
41812142,-0.0213277,-0.00168277,0.326844
41817141,-0.0199913,-0.00139503,0.326732
41822140,-0.0212964,-0.00144848,0.326814
41827139,-0.0212294,-0.00148942,0.326653
41832138,-0.0216743,-0.00112598,0.326728
41837136,-0.0222985,-0.000649441,0.326824
41842135,-0.0222501,-0.001167,0.326731
41847134,-0.0229896,-0.00090629,0.326945
41852133,-0.0238033,-0.000440667,0.326613
41857131,-0.0231806,-0.000199517,0.326844
41862130,-0.0236081,-0.00145764,0.326851
41867129,-0.0240477,-0.000797172,0.326947
41872128,-0.0241633,-0.000269624,0.326758
41877127,-0.0254029,-0.000830707,0.326653
41882125,-0.025255,-0.000961124,0.326811
41887124,-0.0250956,-0.000613728,0.326788
41892123,-0.0264312,-0.001112,0.326889
41897122,-0.026717,-0.000750911,0.326642
41902120,-0.0270313,-0.000666364,0.326911
41907119,-0.027886,-0.000597062,0.326716
41912118,-0.0273983,-0.000402585,0.326833
41917117,-0.0266558,-0.000826242,0.32679
41922116,-0.026848,-0.00170223,0.326967
41927114,-0.0277668,-0.00173736,0.326781
41932113,-0.0281448,-0.00143216,0.326734
41937112,-0.0286172,-0.00126177,0.326778
41942111,-0.0295941,-0.000751095,0.326885
41947109,-0.0299553,-0.00115533,0.326707
41952108,-0.030838,-0.000568243,0.326731
41957107,-0.0312383,-0.00117049,0.326648
41962106,-0.0301302,-0.00176159,0.326811
41967105,-0.0311417,-0.000423311,0.326798
41972103,-0.0310612,-0.00116294,0.326833
41977102,-0.0308839,-0.00113735,0.326781
41982101,-0.0317013,-0.00089646,0.326904
41987100,-0.0312745,-0.00122007,0.326801
41992098,-0.0321246,-0.001213,0.326801
41997097,-0.0322267,-0.000205516,0.326963
42002096,-0.0327526,-0.000992982,0.326923
42007095,-0.0337347,-0.000660006,0.326813
42012094,-0.0339295,-0.000706368,0.326757
42017092,-0.0351473,-0.00137681,0.326546
42022091,-0.0347555,-0.00114416,0.326756
42027090,-0.0357647,-0.000958983,0.326783
42032089,-0.0353047,-0.00104642,0.326977
42037088,-0.0347676,0.000269016,0.326691
42042086,-0.0359968,-0.000484444,0.327021
42047085,-0.0353387,-0.000639404,0.326786
42052084,-0.0340932,-0.000633999,0.326995
42057083,-0.0362463,-0.00077872,0.326887
42062081,-0.037923,-0.000857946,0.326857
42067080,-0.0373409,-0.000329406,0.326657
42072079,-0.0386121,-0.000667111,0.326912
42077078,-0.0394007,-0.000547442,0.326734
42082077,-0.0380429,-0.000633993,0.326904
42087075,-0.0397738,-0.00115442,0.326873
42092074,-0.0386341,5.33047e-05,0.326746
42097073,-0.0387018,-0.000164575,0.327083
42102072,-0.0383331,-0.000604053,0.326804
42107070,-0.0377221,-0.000794389,0.32691
42112069,-0.0380293,-0.000462408,0.326919
42117068,-0.0366851,-0.00108056,0.326857
42122067,-0.0359748,-0.00161585,0.326751
42127066,-0.038155,-0.00128691,0.32677
42132064,-0.0363144,-0.00135202,0.326902
42137063,-0.0368198,-0.00112674,0.326644
42142062,-0.0347525,-0.00105526,0.326974
42147061,-0.0360034,-0.000807863,0.326794
42152059,-0.0354224,-0.000911674,0.326767
42157058,-0.0355087,-0.000741374,0.326944
42162057,-0.035167,-0.000330932,0.326702
42167056,-0.0341859,-0.000558299,0.326877
42172055,-0.0340667,-0.000724518,0.326778
42177053,-0.0348731,-0.000200738,0.326629
42182052,-0.0333898,0.000112265,0.326806
42187051,-0.0326924,-0.000259853,0.327024
42192050,-0.0322364,-0.000296374,0.326738
42197048,-0.0311969,-0.00100564,0.326961
42202047,-0.0313904,-0.000842799,0.327041
42207046,-0.0309841,-0.00066895,0.326844
42212045,-0.0301823,-0.0010835,0.326896
42217044,-0.0305954,-0.00169235,0.326844
42222042,-0.0307828,-0.00143168,0.326767
42227041,-0.0298733,-0.000986731,0.326909
42232040,-0.0295715,-0.000839725,0.326869
42237039,-0.0296046,-0.000871503,0.326726
42242037,-0.0299332,-0.000884438,0.32673
42247036,-0.02947,-0.000763031,0.32693
42252035,-0.0278006,-0.000435351,0.326743
42257034,-0.0270124,-0.00046773,0.327075
42262033,-0.0267366,-0.000826728,0.326849
42267031,-0.027342,-0.00066279,0.32686
42272030,-0.0263829,-0.000490837,0.326805
42277029,-0.0269424,-0.000385016,0.327016
42282028,-0.026627,-0.000764226,0.326871
42287026,-0.0266182,-0.000670543,0.326816
42292025,-0.0260153,-0.00123287,0.326901
42297024,-0.0257178,-0.000983333,0.326642
42302023,-0.0248216,-0.000459805,0.326942
42307022,-0.0243585,-0.00139929,0.326871
42312020,-0.0247779,-0.00220421,0.326877
42317019,-0.0241255,-0.00150235,0.326851
42322018,-0.0226315,-0.00163606,0.326853
42327017,-0.0237956,-0.00115362,0.326841
42332015,-0.0234103,-0.0017718,0.326795
42337014,-0.0227397,-0.0010896,0.326804
42342013,-0.022099,-0.00109453,0.326944
42347012,-0.022255,-0.00125705,0.326648
42352011,-0.0218198,-0.000714818,0.326905
42357009,-0.0219845,5.87389e-06,0.326726
42362008,-0.0211267,-0.000942806,0.32691
42367007,-0.0206332,-0.000562003,0.326673
42372006,-0.0199995,-0.00167855,0.326914
42377005,-0.0186034,-0.000743214,0.32694
42382003,-0.0190199,-0.000967738,0.326796
42387002,-0.0187598,-0.00156189,0.326944
42392001,-0.018489,-0.00143512,0.326802
42397000,-0.0180511,-0.000986672,0.326989
42401998,-0.0183553,-0.000518838,0.32672
42406997,-0.0181442,-0.00124098,0.326909
42411996,-0.0186217,-0.00106464,0.326815
42416995,-0.0177442,-0.0014486,0.326783
42421994,-0.0167469,-0.00127211,0.326874
42426992,-0.0163038,-0.00124355,0.326756
42431991,-0.0161469,-0.00128743,0.326785
42436990,-0.0152494,-0.00120998,0.326933
42441989,-0.0158145,-0.000832099,0.32691
42446987,-0.0165808,-0.00142939,0.326716
42451986,-0.0155471,-0.00165875,0.326755
42456985,-0.0153938,-0.00112616,0.326749
42461984,-0.0143118,-0.00158079,0.326763
42466983,-0.0137982,-0.00192355,0.326665
42471981,-0.0134227,-0.0016051,0.326959
42476980,-0.0125702,-0.00110132,0.326688
42481979,-0.011974,-0.00117876,0.326797
42486978,-0.0128912,-0.0010466,0.326912
42491976,-0.0129518,-0.000653175,0.326868
42496975,-0.0126428,-0.00137385,0.326692
42501974,-0.0125683,-0.00153169,0.326837
42506973,-0.0117971,-0.000613263,0.326736
42511972,-0.0107759,-0.00113493,0.32688
42516970,-0.00961734,-0.00231804,0.326784
42521969,-0.00986718,-0.00163918,0.326908
42526968,-0.0089835,-0.00169188,0.326924
42531967,-0.0092787,-0.00100271,0.326827
42536965,-0.00902725,-0.00148923,0.326877
42541964,-0.0083635,-0.00118851,0.32688
42546963,-0.00932671,-0.00121369,0.32675
42551962,-0.00964596,-0.00170699,0.326716
42556961,-0.00782357,-0.00197828,0.326959
42561959,-0.00805696,-0.000790173,0.326732
42566958,-0.00756199,-0.00115162,0.326947
42571957,-0.0052977,-0.00098813,0.326801
42576956,-0.00563998,-0.00144297,0.326874
42581954,-0.00603597,-0.00149807,0.326693
42586953,-0.00618404,-0.000914717,0.326837
42591952,-0.00684277,-0.00167632,0.326816
42596951,-0.00657331,-0.00127266,0.326935
42601950,-0.00522324,-0.00147529,0.326727
42606948,-0.00479995,-0.000594583,0.326786
42611947,-0.0036735,-0.000957258,0.326905
42616946,-0.00284517,-0.00181344,0.326821
42621945,-0.00233647,-0.00193655,0.326933
42626943,-0.0028672,-0.00109022,0.32663
42631942,-0.00321191,-0.00188233,0.326961
42636941,-0.00290545,-0.00113586,0.32674
42641940,-0.0037439,-0.00205699,0.326885
42646939,-0.00267704,-0.00200811,0.326718
42651937,-0.00207148,-0.00209363,0.326845
42656936,-0.000829248,-0.00191567,0.326819
42661935,0.000516089,-0.00125513,0.32688
42666934,0.000913858,-0.00128695,0.326807
42671932,0.000605631,-0.00146938,0.326831
42676931,0.000173472,-0.00134149,0.326821
