1448893173.738701216,0.50873,86.1884,0,0.199572
1448893173.740712338,0.50873,86.1884,0,0.261133
1448893173.742746345,0.50873,86.1884,0,0.199572
1448893173.744720749,0.574223,86.1884,0,0.199572
1448893173.746717216,0.574223,87.0422,0,0.199572
1448893173.748713494,0.50873,87.0422,0,0.199572
1448893173.750702090,0.50873,87.0422,0,0.199572
1448893173.752701380,0.50873,87.0422,0,0.138012
1448893173.754699835,0.639716,87.0422,0,0.199572
1448893173.756699300,0.50873,87.0422,0,0.138012
1448893173.758731883,0.50873,87.0422,0,0.199572
1448893173.760746643,0.50873,87.0422,0,0.138012
1448893173.762753328,0.50873,87.0422,0,0.199572
1448893173.764770725,0.50873,87.0422,0,0.138012
1448893173.766745364,0.50873,87.0422,0,0.199572
1448893173.768722993,0.50873,87.0422,0,0.199572
1448893173.770726492,0.574223,87.0422,0,0.261133
1448893173.772732824,0.50873,87.0422,0,0.138012
1448893173.774709105,0.50873,87.0422,0,0.199572
1448893173.776735776,0.50873,87.0422,0,0.138012
1448893173.778753814,0.50873,87.0422,0,0.199572
1448893173.780783525,0.50873,87.0422,0,0.199572
1448893173.782728471,0.50873,87.0422,0,0.199572
1448893173.784719060,0.50873,87.8902,0,0.199572
1448893173.786718201,0.50873,87.8902,0,0.199572
1448893173.788710444,0.574223,87.8902,0,0.138012
1448893173.790719743,0.50873,87.8902,0,0.199572
1448893173.792708433,0.574223,87.8902,0,0.199572
1448893173.794715810,0.50873,87.8902,0,0.199572
1448893173.796708204,0.50873,87.8902,0,0.138012
1448893173.798720514,0.574223,87.8902,0,0.199572
1448893173.800707264,0.50873,87.8902,0,0.199572
1448893173.802697653,0.50873,87.8902,0,0.199572
1448893173.804697489,0.50873,87.8902,0,0.199572
1448893173.806697610,0.574223,87.8902,0,0.199572
1448893173.808698849,0.50873,87.8902,0,0.199572
1448893173.810697624,0.574223,87.8902,0,0.199572
1448893173.812699121,0.50873,87.8902,0,0.138012
1448893173.814704824,0.50873,87.8902,0,0.199572
1448893173.816771723,0.574223,87.8902,0,0.199572
1448893173.818730715,0.50873,87.8902,0,0.199572
1448893173.820712222,0.574223,87.8902,0,0.199572
1448893173.822729264,0.574223,89.4352,0,0.199572
1448893173.824709905,0.50873,89.4352,0,0.199572
1448893173.826756877,0.50873,89.4352,0,0.199572
1448893173.828743798,0.50873,89.4352,0,0.199572
1448893173.830730588,0.50873,89.4352,0,0.199572
1448893173.832736980,0.50873,89.4352,0,0.261133
1448893173.834736319,0.50873,89.4352,0,0.199572
1448893173.836724906,0.50873,89.4352,0,0.199572
1448893173.838707127,0.574223,89.4352,0,0.261133
1448893173.840726840,0.50873,89.4352,0,0.199572
1448893173.842712525,0.50873,89.4352,0,0.199572
1448893173.844712939,0.50873,89.4352,0,0.199572
1448893173.846738998,0.574223,89.4352,0,0.199572
1448893173.848711369,0.50873,89.4352,0,0.199572
1448893173.850719456,0.50873,89.4352,0,0.199572
1448893173.852742820,0.50873,89.4352,0,0.199572
1448893173.854744353,0.50873,89.4352,0,0.199572
1448893173.856726995,0.50873,89.4352,0,0.199572
1448893173.858721690,0.50873,90.1041,0,0.261133
1448893173.860719841,0.50873,90.1041,0,0.199572
1448893173.862715053,0.50873,90.1041,0,0.199572
1448893173.864713011,0.50873,90.1041,0,0.199572
1448893173.866715605,0.50873,90.1041,0,0.199572
1448893173.868709885,0.50873,90.1041,0,0.199572
1448893173.870710548,0.50873,90.1041,0,0.199572
1448893173.872712012,0.50873,90.1041,0,0.199572
1448893173.874709762,0.50873,90.1041,0,0.199572
1448893173.876755211,0.50873,90.1041,0,0.199572
1448893173.878733640,0.50873,90.1041,0,0.261133
1448893173.880742669,0.50873,90.1041,0,0.199572
1448893173.882723924,0.50873,90.1041,0,0.261133
1448893173.884707031,0.50873,90.1041,0,0.199572
1448893173.886734906,0.50873,90.1041,0,0.199572
1448893173.888780196,0.50873,90.1041,0,0.199572
1448893173.890773501,0.50873,90.1041,0,0.199572
1448893173.892753327,0.50873,90.1041,0,0.199572
1448893173.894720860,0.50873,90.1041,0,0.261133
1448893173.896723802,0.50873,90.628,0,0.199572
1448893173.898722523,0.50873,90.628,0,0.199572
1448893173.900715828,0.50873,90.628,0,0.199572
1448893173.902701612,0.50873,90.628,0,0.199572
1448893173.904716771,0.50873,90.628,0,0.199572
1448893173.906727748,0.50873,90.628,0,0.199572
1448893173.908725451,0.50873,90.628,0,0.261133
1448893173.910723895,0.50873,90.628,0,0.199572
1448893173.912713601,0.50873,90.628,0,0.261133
1448893173.914717437,0.443237,90.628,0,0.261133
1448893173.916717827,0.50873,90.628,0,0.199572
1448893173.918708873,0.50873,90.628,0,0.261133
1448893173.920722143,0.50873,90.628,0,0.261133
1448893173.922720384,0.50873,90.628,0,0.261133
1448893173.924722751,0.50873,90.628,0,0.261133
1448893173.926797039,0.50873,90.628,0,0.199572
1448893173.928769958,0.50873,90.628,0,0.199572
1448893173.930735627,0.50873,90.628,0,0.199572
1448893173.932716612,0.50873,90.628,0,0.199572
1448893173.934711690,0.50873,90.9869,0,0.199572
1448893173.936765773,0.50873,90.9869,0,0.199572
1448893173.938757478,0.50873,90.9869,0,0.199572
1448893173.940790989,0.50873,90.9869,0,0.199572
1448893173.942798278,0.50873,90.9869,0,0.261133
1448893173.944771643,0.50873,90.9869,0,0.261133
1448893173.946728457,0.50873,90.9869,0,0.261133
1448893173.948736238,0.443237,90.9869,0,0.199572
1448893173.950706378,0.50873,90.9869,0,0.199572
1448893173.952705041,0.50873,90.9869,0,0.199572
1448893173.954699435,0.50873,90.9869,0,0.199572
1448893173.956702018,0.50873,90.9869,0,0.199572
1448893173.958700714,0.50873,90.9869,0,0.261133
1448893173.960706189,0.50873,90.9869,0,0.261133
1448893173.962701737,0.50873,90.9869,0,0.261133
1448893173.964800874,0.50873,90.9869,0,0.199572
1448893173.966772879,0.50873,90.9869,0,0.199572
1448893173.968708768,0.50873,90.9869,0,0.199572
1448893173.970703618,0.50873,91.2555,0,0.322693
1448893173.972705806,0.50873,91.2555,0,0.199572
1448893173.974703751,0.50873,91.2555,0,0.261133
1448893173.976759292,0.443237,91.2555,0,0.199572
1448893173.978765847,0.50873,91.2555,0,0.261133
1448893173.980758202,0.443237,91.2555,0,0.199572
1448893173.982793229,0.50873,91.2555,0,0.199572
1448893173.984760732,0.50873,91.2555,0,0.199572
1448893173.986738564,0.50873,91.2555,0,0.199572
1448893173.988716557,0.50873,91.2555,0,0.199572
1448893173.990701015,0.50873,91.2555,0,0.199572
1448893173.992699132,0.443237,91.2555,0,0.199572
1448893173.994698948,0.50873,91.2555,0,0.199572
1448893173.996701589,0.50873,91.2555,0,0.261133
1448893173.998700930,0.50873,91.2555,0,0.261133
1448893174.000732415,0.50873,91.2555,0,0.199572
1448893174.002768331,0.50873,91.2555,0,0.261133
1448893174.004720585,0.50873,91.2555,0,0.199572
1448893174.006707037,0.50873,91.2555,0,0.199572
1448893174.008700087,0.443237,91.3629,0,0.138012
1448893174.010698094,0.50873,91.3629,0,0.199572
1448893174.012657971,0.50873,91.3629,0,0.199572
1448893174.014698758,0.50873,91.3629,0,0.199572
1448893174.016698154,0.443237,91.3629,0,0.199572
1448893174.018696284,0.50873,91.3629,0,0.199572
1448893174.020697182,0.50873,91.3629,0,0.199572
1448893174.022723744,0.50873,91.3629,0,0.199572
1448893174.024701017,0.50873,91.3629,0,0.199572
1448893174.026700328,0.50873,91.3629,0,0.138012
1448893174.028705475,0.50873,91.3629,0,0.199572
1448893174.030706775,0.50873,91.3629,0,0.199572
1448893174.032705822,0.50873,91.3629,0,0.199572
1448893174.034704418,0.50873,91.3629,0,0.138012
1448893174.036704010,0.50873,91.3629,0,0.199572
1448893174.038747577,0.50873,91.3629,0,0.199572
1448893174.040725938,0.50873,91.3629,0,0.138012
1448893174.042718788,0.50873,91.3629,0,0.138012
1448893174.044804947,0.50873,91.2874,0,0.138012
1448893174.046739238,0.50873,91.2874,0,0.199572
1448893174.048822257,0.443237,91.2874,0,0.138012
1448893174.050736886,0.50873,91.2874,0,0.199572
1448893174.052724609,0.443237,91.2874,0,0.138012
1448893174.054706766,0.443237,91.2874,0,0.138012
1448893174.056725416,0.50873,91.2874,0,0.199572
1448893174.058711627,0.50873,91.2874,0,0.199572
1448893174.060705979,0.50873,91.2874,0,0.138012
1448893174.062726102,0.50873,91.2874,0,0.199572
1448893174.064715008,0.50873,91.2874,0,0.138012
1448893174.066713090,0.50873,91.2874,0,0.199572
1448893174.068741827,0.50873,91.2874,0,0.199572
1448893174.070714462,0.50873,91.2874,0,0.199572
1448893174.072745997,0.443237,91.2874,0,0.138012
1448893174.074764761,0.443237,91.2874,0,0.138012
1448893174.076788168,0.50873,91.2874,0,0.138012
1448893174.078749648,0.50873,91.2874,0,0.199572
1448893174.080723429,0.50873,91.2234,0,0.138012
1448893174.082726404,0.50873,91.2234,0,0.138012
1448893174.084720638,0.50873,91.2234,0,0.076452
1448893174.086736331,0.50873,91.2234,0,0.138012
1448893174.088717716,0.443237,91.2234,0,0.138012
1448893174.090721508,0.50873,91.2234,0,0.138012
1448893174.092735064,0.50873,91.2234,0,0.138012
1448893174.094745978,0.50873,91.2234,0,0.138012
1448893174.096756279,0.443237,91.2234,0,0.138012
1448893174.098736951,0.50873,91.2234,0,0.199572
1448893174.100711054,0.50873,91.2234,0,0.138012
1448893174.102704283,0.50873,91.2234,0,0.138012
1448893174.104715830,0.50873,91.2234,0,0.076452
1448893174.106714057,0.443237,91.2234,0,0.138012
1448893174.108730180,0.574223,91.2234,0,0.138012
1448893174.110720875,0.50873,91.2234,0,0.199572
1448893174.112772031,0.50873,91.2234,0,0.138012
1448893174.114722378,0.443237,91.2234,0,0.138012
1448893174.116723270,0.50873,91.2234,0,0.138012
1448893174.118714187,0.50873,91.0351,0,0.199572
1448893174.120714959,0.50873,91.0351,0,0.076452
1448893174.122717219,0.50873,91.0351,0,0.138012
1448893174.124713135,0.574223,91.0351,0,0.138012
1448893174.126710691,0.50873,91.0351,0,0.138012
1448893174.128705928,0.443237,91.0351,0,0.076452
1448893174.130707786,0.50873,91.0351,0,0.138012
1448893174.132708194,0.443237,91.0351,0,0.138012
1448893174.182694474,0.443237,91.0351,0,0.076452
1448893174.184732707,0.443237,90.6967,0,0.138012
1448893174.186737366,0.443237,90.6967,0,0.138012
1448893174.188845239,0.443237,90.6967,0,0.199572
1448893174.190827607,0.443237,90.6967,0,0.199572
1448893174.192782803,0.443237,90.6967,0,0.076452
1448893174.194813963,0.443237,90.6967,0,0.138012
1448893174.196782108,0.443237,90.5416,0,0.138012
1448893174.198766876,0.443237,90.5416,0,0.138012
1448893174.200753535,0.50873,90.5416,0,0.199572
1448893174.202745505,0.50873,90.5416,0,0.199572
1448893174.204735758,0.50873,90.5416,0,0.199572
1448893174.206751421,0.50873,90.5416,0,0.138012
1448893174.208731781,0.443237,90.5416,0,0.076452
1448893174.210730399,0.443237,90.5416,0,0.138012
1448893174.212729847,0.50873,90.5416,0,0.138012
1448893174.214728134,0.50873,90.5416,0,0.199572
1448893174.216729392,0.443237,90.5416,0,0.199572
1448893174.218729157,0.50873,90.5416,0,0.138012
1448893174.220748751,0.50873,90.5416,0,0.199572
1448893174.222733459,0.50873,90.5416,0,0.199572
1448893174.224740543,0.443237,90.5416,0,0.138012
1448893174.226755765,0.50873,90.5416,0,0.138012
1448893174.228778884,0.443237,90.5416,0,0.138012
1448893174.230898243,0.50873,90.5416,0,0.138012
1448893174.232755433,0.50873,90.5416,0,0.199572
1448893174.234750400,0.50873,90.4186,0,0.199572
1448893174.236735237,0.50873,90.4186,0,0.199572
1448893174.238728755,0.50873,90.4186,0,0.199572
1448893174.240727086,0.50873,90.4186,0,0.199572
1448893174.242729068,0.50873,90.4186,0,0.199572
1448893174.244731557,0.50873,90.4186,0,0.199572
1448893174.246729985,0.50873,90.4186,0,0.199572
1448893174.248730858,0.50873,90.4186,0,0.199572
1448893174.250740363,0.443237,90.4186,0,0.199572
1448893174.252733667,0.443237,90.4186,0,0.138012
1448893174.254731726,0.50873,90.4186,0,0.199572
1448893174.256712502,0.50873,90.4186,0,0.138012
1448893174.258780651,0.443237,90.4186,0,0.138012
1448893174.260738810,0.50873,90.4186,0,0.199572
1448893174.262758545,0.50873,90.4186,0,0.199572
1448893174.264899545,0.443237,90.4186,0,0.138012
1448893174.266798924,0.50873,90.4186,0,0.199572
1448893174.268818145,0.443237,90.4186,0,0.138012
1448893174.270759554,0.50873,90.4186,0,0.199572
1448893174.272770375,0.50873,90.4186,0,0.199572
1448893174.274737649,0.50873,90.3688,0,0.138012
1448893174.276760733,0.50873,90.3688,0,0.138012
1448893174.278743102,0.50873,90.3688,0,0.199572
1448893174.280804319,0.50873,90.3688,0,0.138012
1448893174.282734164,0.50873,90.3688,0,0.199572
1448893174.284738117,0.50873,90.3688,0,0.138012
1448893174.286765768,0.50873,90.3688,0,0.138012
1448893174.288744645,0.443237,90.3688,0,0.138012
1448893174.290746729,0.50873,90.3688,0,0.199572
1448893174.292745926,0.50873,90.3688,0,0.138012
1448893174.294747061,0.50873,90.3688,0,0.199572
1448893174.296753128,0.50873,90.3688,0,0.138012
1448893174.298748376,0.50873,90.3688,0,0.138012
1448893174.300745326,0.443237,90.3688,0,0.138012
1448893174.302750984,0.50873,90.3688,0,0.138012
1448893174.304793063,0.50873,90.3688,0,0.199572
1448893174.306764930,0.50873,90.3688,0,0.138012
1448893174.308788167,0.50873,90.3688,0,0.199572
1448893174.310783977,0.443237,90.3306,0,0.138012
1448893174.312812651,0.50873,90.3306,0,0.138012
1448893174.314765291,0.50873,90.3306,0,0.138012
1448893174.316755036,0.50873,90.3306,0,0.138012
1448893174.318741677,0.50873,90.3306,0,0.138012
1448893174.320750309,0.443237,90.3306,0,0.138012
1448893174.322737213,0.50873,90.3306,0,0.199572
1448893174.324766726,0.50873,90.3306,0,0.199572
1448893174.326742527,0.50873,90.3306,0,0.199572
1448893174.328741008,0.50873,90.3306,0,0.138012
1448893174.330745591,0.50873,90.3306,0,0.138012
1448893174.332735099,0.50873,90.3306,0,0.138012
1448893174.334730514,0.50873,90.3306,0,0.138012
1448893174.336749916,0.50873,90.3306,0,0.138012
1448893174.338750229,0.443237,90.3306,0,0.199572
1448893174.340816069,0.50873,90.3306,0,0.199572
1448893174.342795267,0.443237,90.3306,0,0.199572
1448893174.344755471,0.443237,90.3306,0,0.199572
1448893174.346757715,0.443237,90.3306,0,0.199572
1448893174.348748942,0.443237,90.3161,0,0.199572
1448893174.350757707,0.50873,90.3161,0,0.138012
1448893174.352740200,0.50873,90.3161,0,0.138012
1448893174.354750817,0.443237,90.3161,0,0.199572
1448893174.356733353,0.443237,90.3161,0,0.138012
1448893174.358730670,0.50873,90.3161,0,0.138012
1448893174.360793830,0.50873,90.3161,0,0.138012
1448893174.362817548,0.50873,90.3161,0,0.199572
1448893174.364802521,0.50873,90.3161,0,0.138012
1448893174.366782466,0.50873,90.3161,0,0.138012
1448893174.368779729,0.443237,90.3161,0,0.138012
1448893174.370760999,0.574223,90.3161,0,0.199572
1448893174.372758215,0.50873,90.3161,0,0.138012
1448893174.374736957,0.443237,90.3161,0,0.138012
1448893174.376733793,0.50873,90.3161,0,0.138012
1448893174.378785316,0.50873,90.3161,0,0.138012
1448893174.380757986,0.443237,90.3161,0,0.138012
1448893174.382739741,0.50873,90.3161,0,0.199572
1448893174.384733435,0.50873,90.3659,0,0.199572
1448893174.386735714,0.50873,90.3659,0,0.199572
1448893174.388731164,0.50873,90.3659,0,0.199572
1448893174.390727539,0.443237,90.3659,0,0.199572
1448893174.392727176,0.443237,90.3659,0,0.138012
1448893174.394728265,0.443237,90.3659,0,0.138012
1448893174.396727444,0.443237,90.3659,0,0.199572
1448893174.398777084,0.50873,90.3659,0,0.199572
1448893174.400801168,0.443237,90.3659,0,0.199572
1448893174.402793463,0.50873,90.3659,0,0.261133
1448893174.404807705,0.50873,90.3659,0,0.199572
1448893174.406779383,0.50873,90.3659,0,0.138012
1448893174.408759195,0.50873,90.3659,0,0.199572
1448893174.410750457,0.50873,90.3659,0,0.199572
1448893174.412741252,0.50873,90.3659,0,0.199572
1448893174.414774316,0.50873,90.3659,0,0.199572
1448893174.416760308,0.443237,90.3659,0,0.199572
1448893174.418742010,0.443237,90.3659,0,0.199572
1448893174.420731500,0.50873,90.4068,0,0.199572
1448893174.422689166,0.50873,90.4068,0,0.199572
1448893174.424727357,0.50873,90.4068,0,0.199572
1448893174.426717737,0.50873,90.4068,0,0.199572
1448893174.428730383,0.443237,90.4068,0,0.138012
1448893174.430728307,0.443237,90.4068,0,0.199572
1448893174.432726935,0.50873,90.4068,0,0.199572
1448893174.434727027,0.443237,90.4068,0,0.199572
1448893174.436730092,0.443237,90.4068,0,0.138012
1448893174.438720960,0.50873,90.4068,0,0.261133
1448893174.440731700,0.50873,90.4068,0,0.199572
1448893174.442726909,0.50873,90.4068,0,0.199572
1448893174.444725085,0.50873,90.4068,0,0.138012
1448893174.446753399,0.443237,90.4068,0,0.199572
1448893174.448734003,0.50873,90.4068,0,0.199572
1448893174.450760653,0.50873,90.4068,0,0.199572
1448893174.452817957,0.50873,90.4068,0,0.199572
1448893174.454879913,0.443237,90.4068,0,0.199572
1448893174.456744420,0.443237,90.4068,0,0.199572
1448893174.458757227,0.443237,90.4006,0,0.199572
1448893174.460760093,0.50873,90.4006,0,0.199572
1448893174.462773081,0.50873,90.4006,0,0.199572
1448893174.464755951,0.50873,90.4006,0,0.199572
1448893174.466779775,0.443237,90.4006,0,0.199572
1448893174.468768142,0.443237,90.4006,0,0.199572
1448893174.470775857,0.443237,90.4006,0,0.199572
1448893174.472741519,0.50873,90.4006,0,0.199572
1448893174.474739655,0.50873,90.4006,0,0.199572
1448893174.476768450,0.50873,90.4006,0,0.199572
1448893174.478778911,0.50873,90.4006,0,0.199572
1448893174.480785674,0.50873,90.4006,0,0.199572
1448893174.482814083,0.50873,90.4006,0,0.199572
1448893174.484776433,0.50873,90.4006,0,0.199572
1448893174.486756554,0.443237,90.4006,0,0.199572
1448893174.488744706,0.443237,90.4006,0,0.199572
1448893174.490766635,0.443237,90.4006,0,0.199572
1448893174.492810072,0.50873,90.4006,0,0.199572
1448893174.494755468,0.50873,90.4006,0,0.199572
1448893174.496749035,0.50873,90.4006,0,0.199572
1448893174.498742801,0.443237,90.3909,0,0.199572
1448893174.500754943,0.50873,90.3909,0,0.199572
1448893174.502745682,0.50873,90.3909,0,0.199572
1448893174.504748573,0.50873,90.3909,0,0.138012
1448893174.506744177,0.443237,90.3909,0,0.138012
1448893174.508735315,0.50873,90.3909,0,0.261133
1448893174.510745462,0.50873,90.3909,0,0.261133
1448893174.512739020,0.443237,90.3909,0,0.199572
1448893174.514735709,0.50873,90.3909,0,0.199572
1448893174.516745070,0.50873,90.3909,0,0.261133
1448893174.518734684,0.443237,90.3909,0,0.199572
1448893174.520737063,0.443237,90.3909,0,0.138012
1448893174.522736263,0.50873,90.3909,0,0.199572
1448893174.524740631,0.50873,90.3909,0,0.199572
1448893174.526737995,0.50873,90.3909,0,0.199572
1448893174.528772490,0.50873,90.3909,0,0.199572
1448893174.530778115,0.50873,90.3909,0,0.199572
1448893174.532856042,0.443237,90.3909,0,0.199572
1448893174.534808347,0.443237,90.3909,0,0.138012
1448893174.536761276,0.443237,90.3847,0,0.199572
1448893174.538759105,0.50873,90.3847,0,0.199572
1448893174.540745920,0.50873,90.3847,0,0.261133
1448893174.542747564,0.50873,90.3847,0,0.199572
1448893174.544737942,0.443237,90.3847,0,0.199572
1448893174.546750356,0.50873,90.3847,0,0.199572
1448893174.548745203,0.443237,90.3847,0,0.199572
1448893174.550738928,0.443237,90.3847,0,0.199572
1448893174.552747366,0.443237,90.3847,0,0.199572
1448893174.554736291,0.443237,90.3847,0,0.199572
1448893174.556752872,0.443237,90.3847,0,0.199572
1448893174.558743698,0.50873,90.3847,0,0.199572
1448893174.560740528,0.443237,90.3847,0,0.199572
1448893174.562737668,0.50873,90.3847,0,0.199572
1448893174.564737212,0.50873,90.3847,0,0.199572
1448893174.566737170,0.50873,90.3847,0,0.199572
1448893174.568810047,0.50873,90.3847,0,0.199572
1448893174.570783370,0.50873,90.3847,0,0.261133
1448893174.572751751,0.443237,90.3847,0,0.199572
1448893174.574748226,0.443237,90.3847,0,0.199572
1448893174.576747785,0.50873,90.3849,0,0.199572
1448893174.578754631,0.50873,90.3849,0,0.199572
1448893174.580760123,0.50873,90.3849,0,0.138012
1448893174.582726822,0.50873,90.3849,0,0.199572
1448893174.584725727,0.50873,90.3849,0,0.199572
1448893174.586774845,0.50873,90.3849,0,0.199572
1448893174.588807949,0.50873,90.3849,0,0.199572
1448893174.590788221,0.443237,90.3849,0,0.199572
1448893174.592790717,0.443237,90.3849,0,0.138012
1448893174.594777263,0.443237,90.3849,0,0.138012
1448893174.596768265,0.443237,90.3849,0,0.138012
1448893174.598746635,0.50873,90.3849,0,0.199572
1448893174.600738335,0.50873,90.3849,0,0.261133
1448893174.602731022,0.50873,90.3849,0,0.199572
1448893174.604727436,0.443237,90.3849,0,0.199572
1448893174.606727264,0.443237,90.3849,0,0.199572
1448893174.608773372,0.50873,90.3849,0,0.199572
1448893174.610746557,0.443237,90.3849,0,0.138012
1448893174.612732498,0.443237,90.3849,0,0.138012
1448893174.614728421,0.50873,90.3905,0,0.199572
1448893174.616733762,0.50873,90.3905,0,0.261133
1448893174.618730828,0.50873,90.3905,0,0.199572
1448893174.620728983,0.50873,90.3905,0,0.199572
1448893174.622726850,0.50873,90.3905,0,0.199572
1448893174.624726626,0.50873,90.3905,0,0.199572
1448893174.626752555,0.50873,90.3905,0,0.138012
1448893174.628797499,0.50873,90.3905,0,0.199572
1448893174.630795920,0.50873,90.3905,0,0.138012
1448893174.632791887,0.443237,90.3905,0,0.138012
1448893174.634805042,0.50873,90.3905,0,0.138012
1448893174.636774363,0.443237,90.3905,0,0.138012
1448893174.638753426,0.443237,90.3905,0,0.199572
1448893174.640741038,0.443237,90.3905,0,0.138012
1448893174.642735294,0.50873,90.3905,0,0.199572
1448893174.644735935,0.443237,90.3905,0,0.199572
1448893174.646793943,0.50873,90.3905,0,0.199572
1448893174.648751752,0.443237,90.3905,0,0.199572
1448893174.650735028,0.50873,90.3905,0,0.138012
1448893174.652733418,0.443237,90.3984,0,0.138012
1448893174.654730866,0.50873,90.3984,0,0.138012
1448893174.656752522,0.443237,90.3984,0,0.138012
1448893174.658726926,0.50873,90.3984,0,0.138012
1448893174.660728888,0.50873,90.3984,0,0.138012
1448893174.662727376,0.50873,90.3984,0,0.199572
1448893174.664727034,0.443237,90.3984,0,0.138012
1448893174.666727213,0.50873,90.3984,0,0.138012
1448893174.668727297,0.443237,90.3984,0,0.138012
1448893174.670725321,0.443237,90.3984,0,0.138012
1448893174.672725013,0.443237,90.3984,0,0.138012
1448893174.674738090,0.50873,90.3984,0,0.138012
1448893174.676727362,0.50873,90.3984,0,0.138012
1448893174.678727139,0.50873,90.3984,0,0.199572
1448893174.680727969,0.50873,90.3984,0,0.199572
1448893174.682728891,0.574223,90.3984,0,0.138012
1448893174.684785962,0.50873,90.3984,0,0.138012
1448893174.686742545,0.50873,90.3984,0,0.138012
1448893174.688734048,0.377744,90.3984,0,0.138012
1448893174.690733151,0.50873,90.3928,0,0.199572
1448893174.692765904,0.50873,90.3928,0,0.199572
1448893174.694747602,0.443237,90.3928,0,0.138012
1448893174.696746738,0.443237,90.3928,0,0.138012
1448893174.698780655,0.50873,90.3928,0,0.261133
1448893174.700771870,0.50873,90.3928,0,0.138012
1448893174.702798965,0.443237,90.3928,0,0.138012
1448893174.704772786,0.50873,90.3928,0,0.138012
1448893174.706735161,0.443237,90.3928,0,0.138012
1448893174.708756738,0.50873,90.3928,0,0.199572
1448893174.710754127,0.443237,90.3928,0,0.199572
1448893174.712738936,0.50873,90.3928,0,0.138012
1448893174.714764990,0.50873,90.3928,0,0.138012
1448893174.716735854,0.443237,90.3928,0,0.138012
1448893174.718736736,0.50873,90.3928,0,0.138012
1448893174.720747754,0.443237,90.3928,0,0.138012
1448893174.722755477,0.50873,90.3928,0,0.138012
1448893174.724830250,0.443237,90.3928,0,0.138012
1448893174.726752166,0.443237,90.3928,0,0.138012
1448893174.728753302,0.50873,90.3928,0,0.138012
1448893174.730746145,0.443237,90.3976,0,0.138012
1448893174.732744497,0.443237,90.3976,0,0.076452
1448893174.734746886,0.443237,90.3976,0,0.138012
1448893174.736747565,0.50873,90.3976,0,0.138012
1448893174.738741215,0.50873,90.3976,0,0.138012
1448893174.740739095,0.50873,90.3976,0,0.138012
1448893174.742738845,0.443237,90.3976,0,0.138012
1448893174.744745919,0.50873,90.3976,0,0.138012
1448893174.746746546,0.443237,90.3976,0,0.138012
1448893174.748751931,0.443237,90.3976,0,0.138012
1448893174.750791775,0.50873,90.3976,0,0.199572
1448893174.752771991,0.50873,90.3976,0,0.138012
1448893174.754763378,0.574223,90.3976,0,0.138012
1448893174.756753691,0.443237,90.3976,0,0.138012
1448893174.758759627,0.443237,90.3976,0,0.138012
1448893174.760777569,0.443237,90.3976,0,0.138012
1448893174.762776163,0.443237,90.3976,0,0.138012
1448893174.764765765,0.50873,90.3976,0,0.138012
1448893174.766752260,0.50873,90.3976,0,0.199572
1448893174.768786069,0.50873,90.3964,0,0.138012
1448893174.770749779,0.50873,90.3964,0,0.138012
1448893174.772748776,0.443237,90.3964,0,0.199572
1448893174.774752308,0.443237,90.3964,0,0.199572
1448893174.776743154,0.50873,90.3964,0,0.199572
1448893174.778745572,0.50873,90.3964,0,0.199572
1448893174.780750232,0.443237,90.3964,0,0.138012
1448893174.782751582,0.50873,90.3964,0,0.138012
1448893174.784751060,0.50873,90.3964,0,0.076452
1448893174.786749052,0.50873,90.3964,0,0.199572
1448893174.788751609,0.443237,90.3964,0,0.199572
1448893174.790754508,0.50873,90.3964,0,0.138012
1448893174.792745666,0.50873,90.3964,0,0.199572
1448893174.794760084,0.50873,90.3964,0,0.138012
1448893174.796774985,0.50873,90.3964,0,0.138012
1448893174.798802643,0.50873,90.3964,0,0.138012
1448893174.800979214,0.50873,90.3964,0,0.138012
1448893174.802759272,0.50873,90.3964,0,0.138012
1448893174.804738312,0.50873,90.3953,0,0.138012
1448893174.806737282,0.50873,90.3953,0,0.138012
1448893174.808789539,0.443237,90.3953,0,0.138012
1448893174.810786304,0.443237,90.3953,0,0.138012
1448893174.812796587,0.50873,90.3953,0,0.138012
1448893174.814815503,0.50873,90.3953,0,0.138012
1448893174.816800749,0.50873,90.3953,0,0.199572
1448893174.818764679,0.443237,90.3953,0,0.138012
1448893174.820755492,0.443237,90.3953,0,0.138012
1448893174.822738679,0.574223,90.3953,0,0.138012
1448893174.824732227,0.443237,90.3953,0,0.138012
1448893174.826729371,0.443237,90.3953,0,0.138012
1448893174.828729526,0.443237,90.3953,0,0.138012
1448893174.830728337,0.443237,90.3953,0,0.138012
1448893174.832728644,0.443237,90.3953,0,0.138012
1448893174.834731869,0.443237,90.3953,0,0.138012
1448893174.836790810,0.50873,90.3953,0,0.138012
1448893174.838755906,0.50873,90.3953,0,0.199572
1448893174.840736312,0.50873,90.3953,0,0.138012
1448893174.842733990,0.50873,90.388,0,0.138012
1448893174.844733093,0.50873,90.388,0,0.138012
1448893174.846736151,0.443237,90.388,0,0.199572
1448893174.848807583,0.50873,90.388,0,0.138012
1448893174.850776140,0.443237,90.388,0,0.138012
1448893174.852792172,0.443237,90.388,0,0.138012
1448893174.854778784,0.50873,90.388,0,0.138012
1448893174.856758006,0.443237,90.388,0,0.199572
1448893174.858753102,0.50873,90.388,0,0.138012
1448893174.860740039,0.443237,90.388,0,0.199572
1448893174.862731338,0.50873,90.388,0,0.199572
