%time,field.x,field.y,field.z
1415141188904913124,323.0,238.0,0.0
1415141189003871728,323.0,232.0,0.0
1415141189048439614,323.0,232.0,0.0
1415141189100026832,323.0,232.0,0.0
1415141189162563697,323.0,232.0,0.0
1415141189232467210,323.0,238.0,0.0
1415141189279567754,323.0,232.0,0.0
1415141189334052752,323.0,232.0,0.0
1415141189380010968,323.0,238.0,0.0
1415141189425820288,323.0,232.0,0.0
1415141189481824476,323.0,232.0,0.0
1415141189544091331,323.0,232.0,0.0
1415141189592159734,323.0,232.0,0.0
1415141189653959636,323.0,232.0,0.0
1415141189698187328,323.0,238.0,0.0
1415141189768033354,323.0,238.0,0.0
1415141189825466711,323.0,232.0,0.0
1415141189890131706,323.0,232.0,0.0
1415141189981602207,323.0,232.0,0.0
1415141190040672150,323.0,232.0,0.0
1415141190102126754,323.0,238.0,0.0
1415141190177128679,323.0,232.0,0.0
1415141190243518338,323.0,232.0,0.0
1415141190326810910,323.0,232.0,0.0
1415141190379146615,323.0,238.0,0.0
1415141190422891493,323.0,232.0,0.0
1415141190456917258,323.0,232.0,0.0
1415141190515940548,323.0,238.0,0.0
1415141190571317421,323.0,238.0,0.0
1415141190606927050,323.0,238.0,0.0
1415141190653577322,323.0,232.0,0.0
1415141190701130785,323.0,238.0,0.0
1415141190766635416,323.0,238.0,0.0
1415141190798947834,323.0,232.0,0.0
1415141190855665246,323.0,232.0,0.0
1415141190937319761,323.0,232.0,0.0
1415141190974369093,323.0,232.0,0.0
1415141191056862753,323.0,232.0,0.0
1415141191109150550,323.0,232.0,0.0
1415141191134510411,323.0,232.0,0.0
1415141191203216422,323.0,232.0,0.0
1415141191274937136,323.0,232.0,0.0
1415141191314475049,323.0,238.0,0.0
1415141191366320406,323.0,238.0,0.0
1415141191416693500,323.0,232.0,0.0
1415141191477939698,323.0,238.0,0.0
1415141191535502670,323.0,232.0,0.0
1415141191580783081,323.0,238.0,0.0
1415141191629379692,323.0,232.0,0.0
1415141191686082364,323.0,238.0,0.0
1415141191741879474,323.0,232.0,0.0
1415141191792246700,323.0,232.0,0.0
1415141191829443752,323.0,232.0,0.0
1415141191886310688,323.0,232.0,0.0
1415141191937966771,323.0,238.0,0.0
1415141192000780837,323.0,232.0,0.0
1415141192054138807,323.0,232.0,0.0
1415141192103600753,323.0,232.0,0.0
1415141192167348314,323.0,238.0,0.0
1415141192216290151,323.0,232.0,0.0
1415141192269019342,323.0,238.0,0.0
1415141192340346501,323.0,232.0,0.0
1415141192374535763,323.0,232.0,0.0
1415141192432365256,323.0,238.0,0.0
1415141192490039209,323.0,232.0,0.0
1415141192557195864,323.0,232.0,0.0
1415141192602698924,323.0,232.0,0.0
1415141192635071201,323.0,232.0,0.0
1415141192685397150,323.0,232.0,0.0
1415141192739941310,323.0,232.0,0.0
1415141192789182768,323.0,232.0,0.0
1415141192831881985,323.0,232.0,0.0
1415141192884528134,323.0,232.0,0.0
1415141192948304330,323.0,232.0,0.0
1415141192989364923,323.0,232.0,0.0
1415141193038502882,323.0,232.0,0.0
1415141193105354185,323.0,232.0,0.0
1415141193146054615,323.0,238.0,0.0
1415141193185386847,323.0,232.0,0.0
1415141193236653776,323.0,232.0,0.0
1415141193305149219,323.0,232.0,0.0
1415141193388297499,323.0,238.0,0.0
1415141193441468647,323.0,232.0,0.0
1415141193520751219,323.0,232.0,0.0
1415141193563239369,323.0,238.0,0.0
1415141193613958252,323.0,232.0,0.0
1415141193681477451,323.0,238.0,0.0
1415141193734046706,323.0,232.0,0.0
1415141193774000530,323.0,232.0,0.0
1415141193830222342,323.0,238.0,0.0
1415141193904281759,323.0,232.0,0.0
1415141193953349871,323.0,238.0,0.0
1415141194022881406,323.0,232.0,0.0
1415141194094818280,323.0,238.0,0.0
1415141194141140024,323.0,232.0,0.0
1415141194203206434,323.0,238.0,0.0
1415141194282801403,323.0,232.0,0.0
1415141194334539894,323.0,232.0,0.0
1415141194397590648,323.0,238.0,0.0
1415141194455589576,323.0,232.0,0.0
1415141194514713643,323.0,238.0,0.0
1415141194568022734,323.0,232.0,0.0
1415141194631167491,323.0,232.0,0.0
1415141194693830769,323.0,232.0,0.0
1415141194742537030,323.0,238.0,0.0
1415141194812002427,323.0,232.0,0.0
1415141194880314746,323.0,232.0,0.0
1415141194926054779,323.0,232.0,0.0
1415141194992074281,323.0,238.0,0.0
1415141195045437632,323.0,238.0,0.0
1415141195102808820,323.0,232.0,0.0
1415141195153172491,323.0,238.0,0.0
1415141195212137530,323.0,232.0,0.0
1415141195270300024,323.0,232.0,0.0
1415141195327768920,323.0,232.0,0.0
1415141195396081872,323.0,232.0,0.0
1415141195463270929,323.0,232.0,0.0
1415141195519270161,323.0,232.0,0.0
1415141195576076055,323.0,238.0,0.0
1415141195644662990,323.0,232.0,0.0
1415141195698866181,323.0,238.0,0.0
1415141195749583736,323.0,232.0,0.0
1415141195819365375,323.0,232.0,0.0
1415141195880987873,323.0,232.0,0.0
1415141195949840346,323.0,232.0,0.0
1415141196007532879,323.0,232.0,0.0
1415141196062811282,323.0,232.0,0.0
1415141196123880357,323.0,232.0,0.0
1415141196197875104,323.0,238.0,0.0
1415141196249818997,323.0,232.0,0.0
1415141196304032664,323.0,232.0,0.0
1415141196370680245,323.0,232.0,0.0
1415141196431904236,323.0,232.0,0.0
1415141196471340739,323.0,238.0,0.0
1415141196537744225,323.0,232.0,0.0
1415141196600143573,323.0,232.0,0.0
1415141196637964586,323.0,232.0,0.0
1415141196709820649,323.0,232.0,0.0
1415141196758489685,323.0,232.0,0.0
1415141196833963740,323.0,232.0,0.0
1415141196897102148,323.0,237.0,0.0
1415141196965213045,324.0,238.0,0.0
1415141197028062724,324.0,232.0,0.0
1415141197087235822,325.0,238.0,0.0
1415141197148880462,326.0,231.0,0.0
1415141197210188888,327.0,231.0,0.0
1415141197268037725,327.0,231.0,0.0
1415141197336766785,328.0,237.0,0.0
1415141197407988623,329.0,231.0,0.0
1415141197493060406,330.0,230.0,0.0
1415141197562927877,331.0,230.0,0.0
1415141197630657721,331.0,229.0,0.0
1415141197690905881,332.0,229.0,0.0
1415141197759783357,333.0,230.0,0.0
1415141197828067743,333.0,228.0,0.0
1415141197895204419,333.0,235.0,0.0
1415141197946065701,334.0,228.0,0.0
1415141198004163250,335.0,228.0,0.0
1415141198053799169,335.0,228.0,0.0
1415141198116098643,336.0,228.0,0.0
1415141198168030173,337.0,232.0,0.0
1415141198220740931,335.0,227.0,0.0
1415141198282714941,333.0,227.0,0.0
1415141198331340049,332.0,228.0,0.0
1415141198388044606,330.0,227.0,0.0
1415141198453134518,330.0,231.0,0.0
1415141198504008305,329.0,227.0,0.0
1415141198561847362,328.0,230.0,0.0
1415141198632122081,327.0,229.0,0.0
1415141198678837519,327.0,234.0,0.0
1415141198739383833,325.0,234.0,0.0
1415141198805815189,322.0,235.0,0.0
1415141198872028916,318.0,236.0,0.0
1415141198936378087,319.0,243.0,0.0
1415141199027423953,320.0,243.0,0.0
1415141199091332920,320.0,244.0,0.0
1415141199164854980,320.0,244.0,0.0
1415141199213788857,321.0,244.0,0.0
1415141199270452069,322.0,244.0,0.0
1415141199323673497,324.0,243.0,0.0
1415141199373126922,323.0,243.0,0.0
1415141199429651712,323.0,243.0,0.0
1415141199501333383,325.0,243.0,0.0
1415141199550146224,326.0,247.0,0.0
1415141199605878312,326.0,243.0,0.0
1415141199648800529,327.0,242.0,0.0
1415141199685404342,328.0,242.0,0.0
1415141199711904569,328.0,242.0,0.0
1415141199789940824,328.0,242.0,0.0
1415141199857962319,328.0,247.0,0.0
1415141199891633227,329.0,242.0,0.0
1415141199960042690,329.0,242.0,0.0
1415141200002240099,330.0,242.0,0.0
1415141200038803126,330.0,247.0,0.0
1415141200087089783,330.0,246.0,0.0
1415141200171349870,331.0,241.0,0.0
1415141200210722055,332.0,241.0,0.0
1415141200281773691,332.0,241.0,0.0
1415141200334433456,333.0,241.0,0.0
1415141200397870434,334.0,241.0,0.0
1415141200457934639,334.0,240.0,0.0
1415141200547987360,335.0,240.0,0.0
1415141200608113439,336.0,240.0,0.0
1415141200676388187,336.0,244.0,0.0
1415141200732644638,334.0,240.0,0.0
1415141200812015697,332.0,239.0,0.0
1415141200878172294,329.0,239.0,0.0
1415141200942052694,326.0,239.0,0.0
1415141201016055328,326.0,239.0,0.0
1415141201079977570,323.0,244.0,0.0
1415141201171359440,322.0,243.0,0.0
1415141201241356255,320.0,239.0,0.0
1415141201310788131,321.0,243.0,0.0
1415141201392735775,321.0,237.0,0.0
1415141201462952245,322.0,238.0,0.0
1415141201528782331,323.0,238.0,0.0
1415141201604922740,323.0,238.0,0.0
1415141201671559426,324.0,238.0,0.0
1415141201718198250,325.0,238.0,0.0
1415141201786155986,325.0,238.0,0.0
1415141201831434717,326.0,237.0,0.0
1415141201886876543,326.0,237.0,0.0
1415141201950968913,327.0,237.0,0.0
1415141202016754859,327.0,242.0,0.0
1415141202078916817,327.0,241.0,0.0
1415141202138124552,328.0,237.0,0.0
1415141202192485939,329.0,236.0,0.0
1415141202240911021,329.0,237.0,0.0
1415141202312155416,330.0,240.0,0.0
1415141202366667864,331.0,236.0,0.0
1415141202421859589,331.0,239.0,0.0
1415141202477410995,332.0,235.0,0.0
1415141202525767773,332.0,236.0,0.0
1415141202580091931,333.0,236.0,0.0
1415141202637213651,333.0,235.0,0.0
1415141202687598129,333.0,240.0,0.0
1415141202754890278,333.0,235.0,0.0
1415141202791443247,334.0,235.0,0.0
1415141202848383452,334.0,239.0,0.0
1415141202930420630,335.0,235.0,0.0
1415141202982890009,336.0,234.0,0.0
1415141203051435950,333.0,234.0,0.0
1415141203084305977,332.0,233.0,0.0
1415141203166200612,330.0,234.0,0.0
1415141203199987657,325.0,238.0,0.0
1415141203267143827,323.0,236.0,0.0
1415141203356001493,322.0,233.0,0.0
1415141203416021832,320.0,233.0,0.0
1415141203466199586,320.0,232.0,0.0
1415141203524175325,319.0,232.0,0.0
1415141203590837011,320.0,236.0,0.0
1415141203638910164,320.0,236.0,0.0
1415141203699802056,321.0,231.0,0.0
1415141203767560184,321.0,232.0,0.0
1415141203833050498,321.0,232.0,0.0
1415141203897466440,322.0,235.0,0.0
1415141203952465678,322.0,231.0,0.0
1415141204032504349,322.0,231.0,0.0
1415141204103475454,323.0,236.0,0.0
1415141204159014853,324.0,230.0,0.0
1415141204199987240,324.0,230.0,0.0
1415141204239313334,325.0,231.0,0.0
1415141204276703979,325.0,230.0,0.0
1415141204327717383,326.0,230.0,0.0
1415141204394939405,326.0,230.0,0.0
1415141204442463886,326.0,235.0,0.0
1415141204512028456,327.0,230.0,0.0
1415141204580103245,328.0,235.0,0.0
1415141204641921790,328.0,230.0,0.0
1415141204711019338,329.0,230.0,0.0
1415141204756610677,329.0,230.0,0.0
1415141204809832599,330.0,229.0,0.0
1415141204866473254,330.0,234.0,0.0
1415141204919992489,331.0,229.0,0.0
1415141204968766847,331.0,229.0,0.0
1415141205032916836,331.0,228.0,0.0
1415141205105054705,332.0,229.0,0.0
1415141205157847385,333.0,228.0,0.0
1415141205214482729,334.0,228.0,0.0
1415141205281620458,334.0,228.0,0.0
1415141205340529836,334.0,228.0,0.0
1415141205424300472,335.0,228.0,0.0
1415141205504476942,335.0,227.0,0.0
1415141205538743374,334.0,232.0,0.0
1415141205595640902,332.0,235.0,0.0
1415141205641269614,327.0,241.0,0.0
1415141205695275155,326.0,240.0,0.0
1415141205761974837,324.0,241.0,0.0
1415141205801846740,320.0,240.0,0.0
1415141205871950552,320.0,241.0,0.0
1415141205899076982,318.0,244.0,0.0
1415141205952751682,319.0,244.0,0.0
1415141205990912611,318.0,244.0,0.0
1415141206063935585,319.0,244.0,0.0
1415141206175864550,317.0,244.0,0.0
1415141206243994584,318.0,244.0,0.0
1415141206307587583,319.0,248.0,0.0
1415141206362973540,320.0,243.0,0.0
1415141206410655790,321.0,243.0,0.0
1415141206448584079,322.0,246.0,0.0
1415141206495278983,322.0,242.0,0.0
1415141206564130614,322.0,243.0,0.0
1415141206606564222,322.0,242.0,0.0
1415141206657144677,324.0,246.0,0.0
1415141206693910731,323.0,242.0,0.0
1415141206744570666,323.0,242.0,0.0
1415141206785426142,324.0,242.0,0.0
1415141206834102513,324.0,242.0,0.0
1415141206908710468,324.0,242.0,0.0
1415141206968499284,326.0,245.0,0.0
1415141207021727421,325.0,241.0,0.0
1415141207083432822,326.0,241.0,0.0
1415141207157698130,327.0,240.0,0.0
1415141207210280099,327.0,241.0,0.0
1415141207271870965,327.0,241.0,0.0
1415141207355205373,327.0,241.0,0.0
1415141207432557178,328.0,241.0,0.0
1415141207471095594,329.0,244.0,0.0
1415141207535738877,329.0,240.0,0.0
1415141207590753554,331.0,244.0,0.0
1415141207656729331,331.0,240.0,0.0
1415141207722407934,331.0,240.0,0.0
1415141207781385826,331.0,240.0,0.0
1415141207805903120,332.0,239.0,0.0
1415141207870994357,332.0,239.0,0.0
1415141207913244281,332.0,239.0,0.0
1415141208008136863,333.0,239.0,0.0
1415141208097192326,333.0,239.0,0.0
1415141208147248689,334.0,239.0,0.0
1415141208184651422,334.0,239.0,0.0
1415141208254806293,334.0,239.0,0.0
1415141208373016016,333.0,239.0,0.0
1415141208452526618,326.0,238.0,0.0
1415141208549697352,326.0,239.0,0.0
1415141208617610253,321.0,238.0,0.0
1415141208663629025,321.0,237.0,0.0
1415141208739544613,321.0,237.0,0.0
1415141208804641577,321.0,238.0,0.0
1415141208858123862,321.0,237.0,0.0
1415141208909245309,321.0,237.0,0.0
1415141208962598045,322.0,241.0,0.0
1415141209014375928,322.0,237.0,0.0
1415141209081950723,323.0,240.0,0.0
1415141209148297424,323.0,236.0,0.0
1415141209263848082,324.0,236.0,0.0
1415141209344282267,325.0,236.0,0.0
1415141209380120624,325.0,236.0,0.0
1415141209425489172,326.0,240.0,0.0
1415141209486164833,326.0,236.0,0.0
1415141209555559342,326.0,235.0,0.0
1415141209614396922,327.0,236.0,0.0
1415141209682502157,327.0,236.0,0.0
1415141209738744160,328.0,236.0,0.0
1415141209796610388,328.0,236.0,0.0
1415141209858421041,328.0,235.0,0.0
1415141209936027208,330.0,239.0,0.0
1415141210048119676,330.0,238.0,0.0
1415141210091341577,330.0,235.0,0.0
1415141210195492954,330.0,235.0,0.0
1415141210289001843,331.0,234.0,0.0
1415141210346072090,332.0,234.0,0.0
1415141210393871883,332.0,234.0,0.0
1415141210434586693,333.0,234.0,0.0
1415141210474104642,333.0,234.0,0.0
1415141210522569604,333.0,234.0,0.0
1415141210566366443,334.0,233.0,0.0
1415141210607949945,334.0,234.0,0.0
1415141210665987423,334.0,234.0,0.0
1415141210718649285,334.0,234.0,0.0
1415141210756056417,335.0,234.0,0.0
1415141210793896071,335.0,234.0,0.0
1415141210847557230,335.0,234.0,0.0
1415141210885262234,334.0,234.0,0.0
1415141210939048887,333.0,237.0,0.0
1415141210970917329,331.0,237.0,0.0
1415141211009281143,331.0,237.0,0.0
1415141211044123216,330.0,233.0,0.0
1415141211096401513,328.0,233.0,0.0
1415141211130655585,327.0,232.0,0.0
1415141211169531135,327.0,232.0,0.0
1415141211225378317,327.0,233.0,0.0
1415141211285838034,321.0,233.0,0.0
1415141211348813781,321.0,232.0,0.0
1415141211403077037,319.0,232.0,0.0
1415141211484502544,319.0,232.0,0.0
1415141211537823638,318.0,232.0,0.0
1415141211636734121,319.0,232.0,0.0
1415141211708226941,321.0,231.0,0.0
1415141211822549091,321.0,231.0,0.0
1415141211877186766,322.0,231.0,0.0
1415141211950253599,322.0,231.0,0.0
1415141212000244315,322.0,231.0,0.0
1415141212112250735,323.0,230.0,0.0
1415141212209199236,324.0,230.0,0.0
1415141212284868287,324.0,230.0,0.0
1415141212351700737,325.0,234.0,0.0
1415141212415886344,326.0,230.0,0.0
1415141212477384806,326.0,230.0,0.0
1415141212595617650,327.0,230.0,0.0
1415141212653861721,327.0,230.0,0.0
1415141212732730479,328.0,229.0,0.0
1415141212788600150,328.0,229.0,0.0
1415141212828882229,329.0,230.0,0.0
1415141212908727854,329.0,229.0,0.0
1415141212984022000,330.0,229.0,0.0
1415141213024926149,330.0,232.0,0.0
1415141213093301608,330.0,229.0,0.0
1415141213174911217,331.0,234.0,0.0
1415141213246140595,331.0,241.0,0.0
1415141213311737415,331.0,243.0,0.0
1415141213414117822,331.0,247.0,0.0
1415141213446535911,331.0,248.0,0.0
1415141213521309946,330.0,247.0,0.0
1415141213584498704,331.0,253.0,0.0
1415141213673640281,328.0,256.0,0.0
1415141213720828684,328.0,256.0,0.0
1415141213777889218,325.0,256.0,0.0
1415141213833699531,319.0,252.0,0.0
1415141213898597793,319.0,252.0,0.0
1415141213964971253,318.0,256.0,0.0
1415141214025646217,317.0,256.0,0.0
1415141214115116185,313.0,252.0,0.0
1415141214176717244,312.0,251.0,0.0
1415141214229105190,312.0,251.0,0.0
1415141214295945954,311.0,247.0,0.0
1415141214353087158,310.0,244.0,0.0
1415141214439224577,309.0,239.0,0.0
1415141214532219989,307.0,230.0,0.0
1415141214633611727,306.0,227.0,0.0
1415141214705323989,306.0,230.0,0.0
1415141214753597027,305.0,230.0,0.0
1415141214812486150,307.0,230.0,0.0
1415141214863427683,307.0,226.0,0.0
1415141214910001273,309.0,227.0,0.0
1415141214956889847,309.0,226.0,0.0
1415141215021050239,309.0,230.0,0.0
1415141215084296274,309.0,226.0,0.0
1415141215151364926,310.0,230.0,0.0
1415141215206471864,313.0,229.0,0.0
1415141215249126591,315.0,230.0,0.0
1415141215309471972,316.0,234.0,0.0
1415141215363250251,317.0,234.0,0.0
1415141215417478447,316.0,235.0,0.0
1415141215468529562,318.0,240.0,0.0
1415141215534206767,320.0,246.0,0.0
1415141215678281091,322.0,252.0,0.0
1415141215761257707,321.0,253.0,0.0
1415141215817846749,320.0,252.0,0.0
1415141215862397037,320.0,252.0,0.0
1415141215895715172,320.0,253.0,0.0
1415141215946859031,319.0,253.0,0.0
1415141216006080601,319.0,252.0,0.0
1415141216049566857,319.0,253.0,0.0
1415141216091046362,319.0,253.0,0.0
1415141216132217796,318.0,253.0,0.0
1415141216182804749,317.0,253.0,0.0
1415141216230990066,317.0,252.0,0.0
1415141216273846210,316.0,250.0,0.0
1415141216349739034,315.0,250.0,0.0
1415141216401991980,315.0,250.0,0.0
1415141216453575703,315.0,249.0,0.0
1415141216490259624,314.0,243.0,0.0
1415141216540262847,314.0,246.0,0.0
1415141216604704070,313.0,240.0,0.0
1415141216649799680,312.0,235.0,0.0
1415141216721142411,312.0,235.0,0.0
1415141216771261912,311.0,230.0,0.0
1415141216808020983,311.0,229.0,0.0
1415141216847544657,310.0,231.0,0.0
1415141216903205155,310.0,226.0,0.0
1415141216956182561,309.0,229.0,0.0
1415141217007591407,309.0,225.0,0.0
1415141217041990055,308.0,225.0,0.0
1415141217097145389,308.0,225.0,0.0
1415141217145130890,307.0,225.0,0.0
1415141217194841121,307.0,226.0,0.0
1415141217247778166,306.0,225.0,0.0
1415141217299062270,306.0,224.0,0.0
1415141217337222010,305.0,225.0,0.0
1415141217384897137,305.0,225.0,0.0
1415141217463606868,307.0,226.0,0.0
1415141217530362774,309.0,234.0,0.0
1415141217606899461,311.0,237.0,0.0
1415141217658039345,313.0,245.0,0.0
1415141217739222708,313.0,245.0,0.0
1415141217816358710,315.0,251.0,0.0
1415141217882410959,316.0,254.0,0.0
1415141217931600314,316.0,251.0,0.0
1415141217993378986,319.0,251.0,0.0
1415141218082859498,322.0,251.0,0.0
1415141218153828090,320.0,251.0,0.0
1415141218225844371,320.0,255.0,0.0
1415141218259050759,320.0,254.0,0.0
1415141218308696388,319.0,251.0,0.0
1415141218375806666,319.0,248.0,0.0
1415141218426875173,318.0,248.0,0.0
1415141218482856029,318.0,248.0,0.0
1415141218566515694,317.0,243.0,0.0
1415141218631314577,316.0,241.0,0.0
1415141218652943093,315.0,232.0,0.0
1415141218704943145,315.0,231.0,0.0
1415141218776428702,314.0,230.0,0.0
1415141218825771079,313.0,233.0,0.0
1415141218881436608,313.0,230.0,0.0
1415141218924708168,312.0,233.0,0.0
1415141218973911564,311.0,229.0,0.0
1415141219028367931,311.0,230.0,0.0
1415141219090248562,310.0,234.0,0.0
1415141219145157644,311.0,232.0,0.0
1415141219189866889,309.0,230.0,0.0
1415141219261854185,309.0,233.0,0.0
1415141219324954530,308.0,230.0,0.0
1415141219376420847,306.0,232.0,0.0
1415141219432418545,306.0,237.0,0.0
1415141219472412733,306.0,237.0,0.0
1415141219505883403,305.0,244.0,0.0
1415141219565890964,305.0,246.0,0.0
1415141219672033160,309.0,246.0,0.0
1415141219744266787,308.0,245.0,0.0
1415141219792611133,308.0,247.0,0.0
1415141219840872856,309.0,251.0,0.0
1415141219889055240,309.0,251.0,0.0
1415141219914967962,309.0,247.0,0.0
1415141220006211342,312.0,247.0,0.0
1415141220064239882,313.0,247.0,0.0
1415141220116881980,317.0,252.0,0.0
1415141220171558698,321.0,248.0,0.0
1415141220216786585,322.0,248.0,0.0
1415141220248951914,325.0,248.0,0.0
1415141220318820857,327.0,247.0,0.0
1415141220361538931,327.0,247.0,0.0
1415141220438960925,326.0,248.0,0.0
1415141220520638141,325.0,251.0,0.0
1415141220581353122,324.0,248.0,0.0
1415141220630563572,324.0,247.0,0.0
1415141220686059808,323.0,251.0,0.0
1415141220748825681,322.0,248.0,0.0
1415141220799323158,321.0,248.0,0.0
1415141220849798786,321.0,248.0,0.0
1415141220919559963,320.0,247.0,0.0
1415141220997096289,320.0,251.0,0.0
1415141221052133522,319.0,247.0,0.0
1415141221119568353,319.0,251.0,0.0
1415141221162382251,318.0,247.0,0.0
1415141221211189503,317.0,247.0,0.0
1415141221240982121,317.0,251.0,0.0
1415141221286659718,316.0,251.0,0.0
1415141221338991370,315.0,251.0,0.0
1415141221390723086,315.0,248.0,0.0
1415141221442047212,314.0,247.0,0.0
1415141221545973560,313.0,251.0,0.0
1415141221626885734,313.0,247.0,0.0
1415141221671170202,312.0,248.0,0.0
1415141221699926720,312.0,250.0,0.0
1415141221783316661,311.0,251.0,0.0
1415141221837129158,310.0,248.0,0.0
1415141221915732800,310.0,247.0,0.0
1415141221995441401,308.0,248.0,0.0
1415141222055345944,307.0,251.0,0.0
1415141222142409528,306.0,248.0,0.0
1415141222203740371,307.0,247.0,0.0
1415141222290418087,305.0,247.0,0.0
1415141222355729949,305.0,251.0,0.0
1415141222410634839,305.0,247.0,0.0
1415141222472824448,308.0,248.0,0.0
1415141222542292295,308.0,251.0,0.0
1415141222642613778,308.0,248.0,0.0
1415141222759795582,317.0,248.0,0.0
1415141222848172742,318.0,247.0,0.0
1415141222961180199,317.0,247.0,0.0
1415141223059042785,323.0,251.0,0.0
1415141223107446985,322.0,248.0,0.0
1415141223165138118,320.0,247.0,0.0
1415141223213328324,320.0,247.0,0.0
1415141223288991155,320.0,248.0,0.0
1415141223338496405,319.0,248.0,0.0
1415141223438674579,318.0,248.0,0.0
1415141223486773922,317.0,251.0,0.0
1415141223554804012,317.0,251.0,0.0
1415141223637720003,316.0,251.0,0.0
1415141223727493012,315.0,248.0,0.0
1415141223848267583,314.0,247.0,0.0
1415141223907680934,313.0,247.0,0.0
1415141224008114379,312.0,251.0,0.0
1415141224072793485,311.0,247.0,0.0
1415141224175948781,310.0,248.0,0.0
1415141224242237655,309.0,247.0,0.0
1415141224357844048,308.0,248.0,0.0
1415141224433074005,307.0,251.0,0.0
1415141224519237893,306.0,247.0,0.0
1415141224564394825,308.0,247.0,0.0
1415141224634152015,308.0,247.0,0.0
1415141224707726321,311.0,247.0,0.0
1415141224774730648,310.0,247.0,0.0
1415141224832110434,311.0,251.0,0.0
1415141224897301963,317.0,247.0,0.0
1415141224984820287,317.0,248.0,0.0
1415141225064061929,325.0,247.0,0.0
1415141225117243898,325.0,252.0,0.0
1415141225213617185,326.0,247.0,0.0
1415141225262037450,326.0,248.0,0.0
1415141225362417044,326.0,247.0,0.0
1415141225431661882,324.0,248.0,0.0
1415141225507764369,324.0,247.0,0.0
1415141225611388304,322.0,247.0,0.0
1415141225672555926,322.0,247.0,0.0
1415141225774766900,321.0,248.0,0.0
1415141225852058151,320.0,251.0,0.0
1415141225919002836,319.0,247.0,0.0
1415141226023804709,318.0,247.0,0.0
1415141226089985615,317.0,247.0,0.0
1415141226188060022,317.0,247.0,0.0
1415141226249059963,315.0,247.0,0.0
1415141226332321950,315.0,247.0,0.0
1415141226443641408,314.0,247.0,0.0
1415141226502960406,313.0,247.0,0.0
1415141226595909237,312.0,247.0,0.0
1415141226663803069,311.0,247.0,0.0
1415141226752144959,310.0,247.0,0.0
1415141226834830959,309.0,247.0,0.0
1415141226896033718,308.0,247.0,0.0
1415141226989889438,308.0,247.0,0.0
1415141227080817897,307.0,247.0,0.0
1415141227130158598,306.0,250.0,0.0
1415141227189485695,305.0,247.0,0.0
1415141227228011269,307.0,247.0,0.0
1415141227312782241,308.0,247.0,0.0
1415141227388998500,308.0,247.0,0.0
1415141227457073918,311.0,247.0,0.0
1415141227535177140,311.0,247.0,0.0
1415141227593909890,311.0,248.0,0.0
1415141227679697336,313.0,248.0,0.0
1415141227755769926,316.0,251.0,0.0
1415141227826687050,315.0,247.0,0.0
1415141227888491905,321.0,247.0,0.0
1415141227965352654,320.0,251.0,0.0
1415141228047787581,320.0,248.0,0.0
1415141228106451603,319.0,247.0,0.0
1415141228195243061,318.0,247.0,0.0
1415141228291863379,317.0,247.0,0.0
1415141228347210224,318.0,247.0,0.0
1415141228391187186,316.0,247.0,0.0
1415141228475540716,315.0,248.0,0.0
1415141228525781814,315.0,248.0,0.0
1415141228643939086,314.0,251.0,0.0
1415141228694392780,313.0,248.0,0.0
1415141228749964931,312.0,247.0,0.0
1415141228838924080,311.0,248.0,0.0
1415141228926350142,311.0,248.0,0.0
1415141228998185670,310.0,247.0,0.0
1415141229095964590,309.0,247.0,0.0
1415141229164122137,308.0,247.0,0.0
1415141229233262702,308.0,248.0,0.0
1415141229314767762,307.0,251.0,0.0
1415141229375978198,306.0,247.0,0.0
1415141229430819039,306.0,252.0,0.0
1415141229492050151,311.0,248.0,0.0
1415141229602076850,311.0,248.0,0.0
1415141229681494631,312.0,250.0,0.0
1415141229754739979,312.0,247.0,0.0
1415141229847329266,311.0,247.0,0.0
1415141229928059580,313.0,248.0,0.0
1415141230037780234,316.0,247.0,0.0
1415141230093209068,317.0,248.0,0.0
1415141230156789008,315.0,248.0,0.0
1415141230234154366,314.0,248.0,0.0
1415141230284978220,313.0,248.0,0.0
1415141230360432783,312.0,253.0,0.0
1415141230434381014,312.0,248.0,0.0
1415141230506233310,311.0,247.0,0.0
1415141230563503651,311.0,247.0,0.0
1415141230590635802,310.0,248.0,0.0
1415141230667136450,310.0,248.0,0.0
1415141230766763226,308.0,252.0,0.0
1415141230894286288,307.0,248.0,0.0
1415141231005026276,306.0,248.0,0.0
1415141231068544410,306.0,247.0,0.0
1415141231131062767,307.0,248.0,0.0
1415141231226904559,310.0,248.0,0.0
1415141231304859443,312.0,248.0,0.0
1415141231392393343,313.0,252.0,0.0
1415141231484130985,315.0,247.0,0.0
1415141231562537046,322.0,247.0,0.0
1415141231656506748,320.0,252.0,0.0
1415141231764154303,319.0,248.0,0.0
1415141231827807234,319.0,248.0,0.0
1415141231885607390,318.0,247.0,0.0
1415141231972753946,316.0,252.0,0.0
1415141232075933198,315.0,251.0,0.0
1415141232152921338,314.0,252.0,0.0
1415141232227889743,314.0,248.0,0.0
1415141232319963326,313.0,252.0,0.0
1415141232412749142,312.0,248.0,0.0
1415141232532553488,312.0,247.0,0.0
1415141232608102267,309.0,252.0,0.0
1415141232701424890,309.0,248.0,0.0
1415141232804796763,308.0,248.0,0.0
1415141232885724726,307.0,248.0,0.0
1415141233017944398,307.0,248.0,0.0
