34738870,0,0,43.0103
34743869,0,0,43.6061
34748867,0,0,42.7399
34753866,0,0,43.12
34758865,0,0,43.7037
34763864,0,0,44.3679
34768862,0,0,42.7195
34773861,0,0,44.2849
34778860,0,0,42.3667
34783859,0,0,44.2638
34788858,0,0,43.1471
34793856,0,0,43.1117
34798855,0,0,43.0688
34803854,0,0,43.7669
34808853,0,0,42.8555
34813851,0,0,44.5387
34818850,0,0,43.1134
34823849,0,0,43.2389
34828848,0,0,44.5746
34833847,0,0,43.7798
34838845,0,0,43.2224
34843844,0,0,42.513
34848843,0,0,44.4823
34853842,0,0,42.4896
34858840,0,0,43.0669
34863839,0,0,44.4599
34868838,0,0,43.2434
34873837,0,0,42.3686
34878836,0,0,44.4305
34883834,0,0,42.6644
34888833,0,0,43.522
34893832,0,0,43.9486
34898831,0,0,43.3726
34903829,0,0,43.6432
34908828,0,0,42.846
34913827,0,0,43.5408
34918826,0,0,43.8432
34923825,0,0,42.9447
34928823,0,0,44.6856
34933822,0,0,42.8912
34938821,0,0,43.2733
34943820,0,0,43.9769
34948818,0,0,42.1179
34953817,0,0,44.6464
34958816,0,0,43.5347
34963815,0,0,43.5112
34968814,0,0,43.0015
34973812,0,0,43.6595
34978811,0,0,42.2161
34983810,0,0,43.1011
34988809,0,0,43.7186
34993807,0,0,43.5187
34998806,0,0,44.751
35003805,0,0,43.0428
35008804,0,0,43.3646
35013803,0,0,42.1398
35018801,0,0,45.0665
35023800,0,0,42.9332
35028799,0,0,44.3581
35033798,0,0,44.0294
35038796,0,0,42.3588
35043795,0,0,43.7584
35048794,0,0,43.2873
35053793,0,0,43.87
35058792,0,0,43.2731
35063790,0,0,43.6349
35068789,0,0,42.8673
35073788,0,0,43.1958
35078787,0,0,42.6708
35083786,0,0,43.8357
35088784,0,0,42.7387
35093783,0,0,45.0259
35098782,0,0,42.721
35103781,0,0,43.5438
35108779,0,0,41.8893
35113778,0,0,43.3956
35118777,0,0,45.3292
35123776,0,0,44.707
35128775,0,0,42.657
35133773,0,0,43.2482
35138772,0,0,43.9846
35143771,0,0,42.1847
35148770,0,0,43.3891
35153768,0,0,44.806
35158767,0,0,42.2471
35163766,0,0,44.5113
35168765,0,0,42.2959
35173764,0,0,42.9671
35178762,0,0,43.7944
35183761,0,0,43.8876
35188760,0,0,43.4104
35193759,0,0,42.7014
35198757,0,0,44.5534
35203756,0,0,42.3759
35208755,0,0,43.3627
35213754,0,0,43.3608
35218753,0,0,44.4982
35223751,0,0,43.4866
35228750,0,0,43.169
35233749,0,0,43.6562
35238748,0,0,43.3825
35243746,0,0,43.5419
35248745,0,0,43.4061
35253744,0,0,42.853
35258743,0,0,44.1317
35263742,0,0,43.3647
35268740,0,0,41.9983
35273739,0,0,43.6745
35278738,0,0,43.9912
35283737,0,0,43.593
35288735,0,0,42.0669
35293734,0,0,44.0264
35298733,0,0,43.6359
35303732,0,0,42.2337
35308731,0,0,44.7072
35313729,0,0,44.1692
35318728,0,0,43.4287
35323727,0,0,42.8881
35328726,0,0,44.0224
35333724,0,0,43.4466
35338723,0,0,43.1981
35343722,0,0,43.1958
35348721,0,0,43.8391
35353720,0,0,44.1886
35358718,0,0,42.6252
35363717,0,0,43.2564
35368716,0,0,44.0746
35373715,0,0,42.1455
35378713,0,0,44.4565
35383712,0,0,43.2345
35388711,0,0,42.9544
35393710,0,0,43.4362
35398709,0,0,43.7706
35403707,0,0,43.1627
35408706,0,0,41.2433
35413705,0,0,45.1923
35418704,0,0,44.03
35423703,0,0,43.6533
35428701,0,0,43.753
35433700,0,0,43.4045
35438699,0,0,43.7237
35443698,0,0,44.5706
35448696,0,0,42.6577
35453695,0,0,43.6126
35458694,0,0,42.3084
35463693,0,0,44.045
35468692,0,0,42.7772
35473690,0,0,43.9757
35478689,0,0,43.1494
35483688,0,0,42.842
35488687,0,0,43.6579
35493685,0,0,43.5133
35498684,0,0,43.7989
35503683,0,0,42.4362
35508682,0,0,45.0718
35513681,0,0,41.947
35518679,0,0,44.8234
35523678,0,0,41.8212
35528677,0,0,44.9953
35533676,0,0,43.08
35538674,0,0,43.5382
35543673,0,0,43.6871
35548672,0,0,42.6258
35553671,0,0,43.7168
35558670,0,0,42.9585
35563668,0,0,43.5149
35568667,0,0,43.3805
35573666,0,0,43.8888
35578665,0,0,44.4828
35583663,0,0,42.3074
35588662,0,0,43.3176
35593661,0,0,43.7446
35598660,0,0,43.5228
35603659,0,0,43.5702
35608657,0,0,41.9632
35613656,0,0,45.2578
35618655,0,0,43.477
35623654,0,0,42.8597
35628652,0,0,43.8474
35633651,0,0,43.7683
35638650,0,0,44.0012
35643649,0,0,42.9445
35648648,0,0,43.6562
35653646,0,0,42.8936
35658645,0,0,43.2536
35663644,0,0,42.8193
35668643,0,0,44.0523
35673641,0,0,42.9006
35678640,0,0,43.8275
35683639,0,0,43.8963
35688638,0,0,42.9973
35693637,0,0,43.5796
35698635,0,0,43.4709
35703634,0,0,43.2914
35708633,0,0,43.5547
35713632,0,0,43.268
35718630,0,0,43.2397
35723629,0,0,43.6262
35728628,0,0,42.9155
35733627,0,0,44.2884
35738626,0,0,43.8188
35743624,0,0,43.5426
35748623,0,0,43.5152
35753622,0,0,43.623
35758621,0,0,43.3535
35763619,0,0,42.9418
35768618,0,0,43.3905
35773617,0,0,43.043
35778616,0,0,43.5399
35783615,0,0,43.5908
35788613,0,0,43.573
35793612,0,0,43.3404
35798611,0,0,43.4868
35803610,0,0,43.3576
35808609,0,0,43.7082
35813607,0,0,43.1876
35818606,0,0,42.6088
35823605,0,0,44.0612
35828604,0,0,43.6128
35833602,0,0,43.0961
35838601,0,0,43.0066
35843600,0,0,44.8428
35848599,0,0,43.7385
35853598,0,0,43.0357
35858596,0,0,43.7126
35863595,0,0,43.4925
35868594,0,0,42.4099
35873593,0,0,43.9882
35878591,0,0,43.5183
35883590,0,0,42.6131
35888589,0,0,44.5937
35893588,0,0,43.3247
35898587,0,0,42.9236
35903585,0,0,43.8501
35908584,0,0,42.6032
35913583,0,0,43.1646
35918582,0,0,43.6594
35923580,0,0,43.9655
35928579,0,0,43.5775
35933578,0,0,43.4942
35938577,0,0,43.6851
35943576,0,0,43.9316
35948574,0,0,43.094
35953573,0,0,43.3652
35958572,0,0,42.6721
35963571,0,0,43.9529
35968569,0,0,43.2006
35973568,0,0,43.7921
35978567,0,0,43.4274
35983566,0,0,43.664
35988565,0,0,43.3665
35993563,0,0,43.4002
35998562,0,0,43.582
36003561,0,0,43.8484
36008560,0,0,42.9571
36013558,0,0,43.1333
36018557,0,0,43.2134
36023556,0,0,43.8599
36028555,0,0,43.5772
36033554,0,0,43.042
36038552,0,0,42.8589
36043551,0,0,44.2557
36048550,0,0,43.4446
36053549,0,0,43.6304
36058547,0,0,43.4538
36063546,0,0,43.9274
36068545,0,0,43.9134
36073544,0,0,42.9068
36078543,0,0,43.2468
36083541,0,0,43.3678
36088540,0,0,42.9897
36093539,0,0,43.0478
36098538,0,0,43.9987
36103536,0,0,43.9486
36108535,0,0,43.3794
36113534,0,0,43.7567
36118533,0,0,43.4489
36123532,0,0,43.1414
36128530,0,0,42.3021
36133529,0,0,44.4079
36138528,0,0,43.2712
36143527,0,0,42.918
36148526,0,0,43.4165
36153524,0,0,44.073
36158523,0,0,43.8442
36163522,0,0,43.4826
36168521,0,0,44.3011
36173519,0,0,41.8238
36178518,0,0,45.2787
36183517,0,0,43.9884
36188516,0,0,42.7084
36193515,0,0,43.253
36198513,0,0,44.0694
36203512,0,0,42.0339
36208511,0,0,42.6935
36213510,0,0,42.5472
36218508,0,0,44.3777
36223507,0,0,44.6656
36228506,0,0,43.9063
36233505,0,0,42.9256
36238504,0,0,43.8715
36243502,0,0,42.9064
36248501,0,0,43.3031
36253500,0,0,42.7981
36258499,0,0,43.4761
36263497,0,0,43.0751
36268496,0,0,43.6937
36273495,0,0,43.6903
36278494,0,0,43.3268
36283493,0,0,45.0111
36288491,0,0,43.4765
36293490,0,0,43.276
36298489,0,0,42.1497
36303488,0,0,43.2965
36308486,0,0,42.7993
36313485,0,0,42.7164
36318484,0,0,43.9629
36323483,0,0,43.3562
36328482,0,0,42.844
36333480,0,0,44.5861
36338479,0,0,43.9125
36343478,0,0,43.7468
36348477,0,0,42.9638
36353475,0,0,43.2922
36358474,0,0,43.0674
36363473,0,0,43.1219
36368472,0,0,43.9642
36373471,0,0,43.4963
36378469,0,0,43.2632
36383468,0,0,43.6437
36388467,0,0,44.2164
36393466,0,0,42.8491
36398464,0,0,43.1513
36403463,0,0,43.7638
36408462,0,0,42.9381
36413461,0,0,43.4867
36418460,0,0,43.4242
36423458,0,0,42.9193
36428457,0,0,44.316
36433456,0,0,42.4502
36438455,0,0,44.1797
36443453,0,0,43.099
36448452,0,0,43.513
36453451,0,0,43.1075
36458450,0,0,43.7157
36463449,0,0,43.8715
36468447,0,0,43.8287
36473446,0,0,43.3452
36478445,0,0,43.2751
36483444,0,0,43.0906
36488442,0,0,43.8332
36493441,0,0,43.1519
36498440,0,0,43.8531
36503439,0,0,43.0912
36508438,0,0,43.2863
36513436,0,0,43.5382
36518435,0,0,43.3406
36523434,0,0,43.281
36528433,0,0,43.3833
36533432,0,0,42.9705
36538430,0,0,43.1399
36543429,0,0,43.4196
36548428,0,0,44.0274
36553427,0,0,44.4938
36558425,0,0,42.4444
36563424,0,0,43.024
36568423,0,0,44.0095
36573422,0,0,43.1672
36578421,0,0,43.4877
36583419,0,0,43.6344
36588418,0,0,44.149
36593417,0,0,42.7264
36598416,0,0,43.3217
36603414,0,0,43.3589
36608413,0,0,43.1111
36613412,0,0,43.9693
36618411,0,0,42.727
36623410,0,0,43.215
36628408,0,0,42.89
36633407,0,0,43.7992
36638406,0,0,43.6591
36643405,0,0,44.4073
36648403,0,0,42.6846
36653402,0,0,44.1115
36658401,0,0,43.3833
36663400,0,0,43.6991
36668399,0,0,42.958
36673397,0,0,43.3865
36678396,0,0,43.2154
36683395,0,0,43.198
36688394,0,0,44.3946
36693392,0,0,43.6283
36698391,0,0,42.5834
36703390,0,0,43.4111
36708389,0,0,43.8749
36713388,0,0,43.286
36718386,0,0,42.9861
36723385,0,0,43.0306
36728384,0,0,43.4637
36733383,0,0,42.5678
36738381,0,0,44.4644
36743380,0,0,42.8845
36748379,0,0,44.8018
36753378,0,0,43.1473
36758377,0,0,43.5238
36763375,0,0,43.5018
36768374,0,0,43.3483
36773373,0,0,43.5457
36778372,0,0,43.0663
36783370,0,0,42.9767
36788369,0,0,43.1438
36793368,0,0,44.2596
36798367,0,0,43.777
36803366,0,0,43.0506
36808364,0,0,43.9913
36813363,0,0,43.1535
36818362,0,0,43.0486
36823361,0,0,43.6225
36828359,0,0,43.0602
36833358,0,0,43.7318
36838357,0,0,43.711
36843356,0,0,42.7539
36848355,0,0,43.6701
36853353,0,0,43.1079
36858352,0,0,44.0021
36863351,0,0,43.5523
36868350,0,0,42.6585
36873348,0,0,43.7508
36878347,0,0,43.7376
36883346,0,0,43.9923
36888345,0,0,42.6578
36893344,0,0,43.6434
36898342,0,0,44.4099
36903341,0,0,42.5913
36908340,0,0,43.115
36913339,0,0,44.0051
36918338,0,0,43.6427
36923336,0,0,43.4274
36928335,0,0,43.1023
36933334,0,0,43.8788
36938333,0,0,42.6595
36943331,0,0,42.6772
36948330,0,0,43.8935
36953329,0,0,44.1227
36958328,0,0,43.5861
36963327,0,0,42.7245
36968325,0,0,43.5582
36973324,0,0,44.0959
36978323,0,0,43.4918
36983322,0,0,43.225
36988320,0,0,42.9581
36993319,0,0,44.2018
36998318,0,0,42.7326
37003317,0,0,43.7335
37008316,0,0,42.8347
37013314,0,0,43.9138
37018313,0,0,43.1517
37023312,0,0,43.2923
37028311,0,0,43.5354
37033309,0,0,44.5245
37038308,0,0,42.8856
37043307,0,0,42.1955
37048306,0,0,44.1944
37053305,0,0,44.2799
37058303,0,0,43.0662
37063302,0,0,41.8661
37068301,0,0,44.9628
37073300,0,0,43.7402
37078298,0,0,41.8806
37083297,0,0,44.6813
37088296,0,0,43.1072
37093295,0,0,43.0688
37098294,0,0,43.6881
37103292,0,0,42.6423
37108291,0,0,43.9278
37113290,0,0,44.0618
37118289,0,0,44.0416
37123287,0,0,42.7136
37128286,0,0,43.6057
37133285,0,0,43.0501
37138284,0,0,43.4224
37143283,0,0,43.7145
37148281,0,0,43.6669
37153280,0,0,43.6057
37158279,0,0,43.6634
37163278,0,0,42.0473
37168276,0,0,43.6404
37173275,0,0,44.9529
37178274,0,0,42.5697
37183273,0,0,43.7453
37188272,0,0,43.787
37193270,0,0,43.1254
37198269,0,0,42.2772
37203268,0,0,43.5939
37208267,0,0,44.0794
37213265,0,0,43.2241
37218264,0,0,43.2761
37223263,0,0,44.0342
37228262,0,0,43.3974
37233261,0,0,44.0291
37238259,0,0,42.6998
37243258,0,0,43.4389
37248257,0,0,43.5217
37253256,0,0,41.9472
37258255,0,0,45.1873
37263253,0,0,44.2027
37268252,0,0,43.2522
37273251,0,0,43.1433
37278250,0,0,42.6729
37283248,0,0,43.4949
37288247,0,0,44.5658
37293246,0,0,43.3441
37298245,0,0,42.4982
37303244,0,0,44.8664
37308242,0,0,42.2657
37313241,0,0,43.5488
37318240,0,0,43.2878
37323239,0,0,43.9555
37328237,0,0,43.321
37333236,0,0,42.2634
37338235,0,0,43.6421
37343234,0,0,43.7595
37348233,0,0,42.9817
37353231,0,0,43.0521
37358230,0,0,43.4331
37363229,0,0,45.5342
37368228,0,0,43.1185
37373226,0,0,42.7777
37378225,0,0,43.8176
37383224,0,0,43.1241
37388223,0,0,43.8899
37393222,0,0,43.3305
37398220,0,0,43.3108
37403219,0,0,43.7601
37408218,0,0,45.2324
37413217,0,0,43.0362
37418215,0,0,41.8927
37423214,0,0,43.6531
37428213,0,0,43.4372
37433212,0,0,43.2544
37438211,0,0,40.3623
37443209,0,0,45.4508
37448208,0,0,45.5054
37453207,0,0,42.3534
37458206,0,0,43.4444
37463204,0,0,42.0565
37468203,0,0,44.9383
37473202,0,0,43.3871
37478201,0,0,43.6103
37483200,0,0,43.917
37488198,0,0,42.509
37493197,0,0,43.7544
37498196,0,0,44.2285
37503195,0,0,43.6254
37508193,0,0,43.1903
37513192,0,0,42.54
37518191,0,0,43.5071
37523190,0,0,43.489
37528189,0,0,43.1496
37533187,0,0,43.8316
37538186,0,0,43.2278
37543185,0,0,42.7177
37548184,0,0,44.5006
37553182,0,0,42.4452
37558181,0,0,44.5769
37563180,0,0,43.4443
37568179,0,0,43.7154
37573178,0,0,43.2568
37578176,0,0,42.8897
37583175,0,0,43.6008
37588174,0,0,43.8665
37593173,0,0,43.2891
37598171,0,0,44.0908
37603170,0,0,42.985
37608169,0,0,43.0974
37613168,0,0,43.7561
37618167,0,0,42.125
37623165,0,0,43.2879
37628164,0,0,43.4812
37633163,0,0,44.0607
37638162,0,0,43.4494
37643161,0,0,43.969
37648159,0,0,42.976
37653158,0,0,43.6217
37658157,0,0,43.7856
37663156,0,0,42.963
37668154,0,0,42.8904
37673153,0,0,45.5948
37678152,0,0,41.6184
37683151,0,0,44.0339
37688150,0,0,43.1303
37693148,0,0,44.1426
37698147,0,0,43.4397
37703146,0,0,42.7375
37708145,0,0,42.6307
37713143,0,0,44.6664
37718142,0,0,41.599
37723141,0,0,44.0015
37728140,0,0,44.0432
37733139,0,0,43.8127
37738137,0,0,42.9111
37743136,0,0,43.2261
37748135,0,0,42.961
37753134,0,0,44.1886
37758132,0,0,43.7981
37763131,0,0,43.8096
37768130,0,0,43.5804
37773129,0,0,43.7254
37778128,0,0,42.6609
37783126,0,0,43.0737
37788125,0,0,44.2335
37793124,0,0,42.2332
37798123,0,0,43.7178
37803121,0,0,43.2884
37808120,0,0,43.3997
37813119,0,0,43.8609
37818118,0,0,43.4873
37823117,0,0,42.3916
37828115,0,0,44.0856
37833114,0,0,43.5119
37838113,0,0,43.4245
37843112,0,0,44.8409
37848110,0,0,43.0844
37853109,0,0,43.2417
37858108,0,0,43.9057
37863107,0,0,43.0041
37868106,0,0,43.1771
37873104,0,0,43.6396
37878103,0,0,43.3675
37883102,0,0,43.5584
37888101,0,0,41.9385
37893099,0,0,43.8767
37898098,0,0,44.1148
37903097,0,0,43.4527
37908096,0,0,43.0813
37913095,0,0,44.0691
37918093,0,0,43.1971
37923092,0,0,43.3523
37928091,0,0,44.0943
37933090,0,0,42.5781
37938088,0,0,43.7651
37943087,0,0,42.4291
37948086,0,0,44.3366
37953085,0,0,43.1646
37958084,0,0,44.3942
37963082,0,0,43.7081
37968081,0,0,42.7884
37973080,0,0,43.9128
37978079,0,0,43.1986
37983078,0,0,41.9793
37988076,0,0,44.2335
37993075,0,0,42.4518
37998074,0,0,44.3571
38003073,0,0,42.9475
38008071,0,0,42.9043
38013070,0,0,44.4072
38018069,0,0,44.3988
38023068,0,0,43.1826
38028067,0,0,43.1167
38033065,0,0,43.3073
38038064,0,0,43.7328
38043063,0,0,43.2141
38048062,0,0,43.9884
38053060,0,0,43.7421
38058059,0,0,42.4189
38063058,0,0,43.8167
38068057,0,0,43.8715
38073056,0,0,43.6858
38078054,0,0,42.8091
38083053,0,0,42.811
38088052,0,0,44.0758
38093051,0,0,42.6331
38098049,0,0,43.4482
38103048,0,0,43.8986
38108047,0,0,44.1456
38113046,0,0,43.4218
38118045,0,0,43.8699
38123043,0,0,43.3566
38128042,0,0,42.7189
38133041,0,0,43.8053
38138040,0,0,42.9966
38143038,0,0,43.2077
38148037,0,0,43.2978
38153036,0,0,43.3584
38158035,0,0,43.4975
38163034,0,0,43.7499
38168032,0,0,43.9947
38173031,0,0,42.7145
38178030,0,0,42.9521
38183029,0,0,43.7444
38188027,0,0,43.2951
38193026,0,0,44.577
38198025,0,0,43.5334
38203024,0,0,43.1925
38208023,0,0,43.1773
38213021,0,0,43.9188
38218020,0,0,43.7177
38223019,0,0,43.537
38228018,0,0,43.4764
38233016,0,0,43.171
38238015,0,0,43.1066
38243014,0,0,43.4159
38248013,0,0,43.5307
38253012,0,0,42.9515
38258010,0,0,43.8184
38263009,0,0,42.7633
38268008,0,0,43.1629
38273007,0,0,44.2401
38278005,0,0,44.0473
38283004,0,0,42.787
38288003,0,0,43.4577
38293002,0,0,43.6238
38298001,0,0,43.4647
38302999,0,0,43.6357
38307998,0,0,43.7926
38312997,0,0,43.4538
38317996,0,0,43.1995
38322994,0,0,43.6952
38327993,0,0,43.7198
38332992,0,0,43.229
38337991,0,0,44.0302
38342990,0,0,42.9334
38347988,0,0,43.1096
38352987,0,0,43.7524
38357986,0,0,43.2793
38362985,0,0,42.7441
38367984,0,0,44.007
38372982,0,0,42.7996
38377981,0,0,42.6324
38382980,0,0,44.3622
38387979,0,0,43.505
38392977,0,0,44.3163
38397976,0,0,43.5529
38402975,0,0,43.0538
38407974,0,0,44.0372
38412973,0,0,43.2613
38417971,0,0,43.07
38422970,0,0,43.2495
38427969,0,0,43.6884
38432968,0,0,44.2037
38437966,0,0,44.3436
38442965,0,0,43.1825
38447964,0,0,42.6375
38452963,0,0,42.3521
38457962,0,0,43.9678
38462960,0,0,42.9723
38467959,0,0,43.4064
38472958,0,0,42.4475
38477957,0,0,44.6528
38482955,0,0,44.0597
38487954,0,0,43.1626
38492953,0,0,43.6416
38497952,0,0,43.2867
38502951,0,0,43.4803
38507949,0,0,44.2242
38512948,0,0,42.831
38517947,0,0,43.3438
38522946,0,0,43.455
38527944,0,0,43.592
38532943,0,0,43.3647
38537942,0,0,42.9234
38542941,0,0,43.5006
38547940,0,0,43.8501
38552938,0,0,42.5613
38557937,0,0,44.4089
38562936,0,0,43.4379
38567935,0,0,43.4616
38572933,0,0,43.5168
38577932,0,0,42.8571
38582931,0,0,42.731
38587930,0,0,44.1794
38592929,0,0,44.2061
38597927,0,0,43.4539
38602926,0,0,42.6162
38607925,0,0,44.6494
38612924,0,0,43.4715
38617922,0,0,42.9155
38622921,0,0,43.6447
38627920,0,0,42.9691
38632919,0,0,42.9311
38637918,0,0,43.5535
38642916,0,0,43.4071
38647915,0,0,43.9777
38652914,0,0,43.3851
38657913,0,0,43.618
38662911,0,0,43.3211
38667910,0,0,43.9693
38672909,0,0,42.728
38677908,0,0,43.6155
38682907,0,0,42.8148
38687905,0,0,43.0534
38692904,0,0,44.4883
38697903,0,0,43.3259
38702902,0,0,44.2421
38707901,0,0,43.6986
38712899,0,0,43.0153
38717898,0,0,43.4908
38722897,0,0,43.9337
38727896,0,0,43.0249
38732894,0,0,43.0698
38737893,0,0,43.1362
38742892,0,0,43.1992
38747891,0,0,43.5297
38752890,0,0,43.3949
38757888,0,0,43.6456
38762887,0,0,44.0944
38767886,0,0,43.5094
38772885,0,0,43.2535
38777883,0,0,43.2535
38782882,0,0,42.6846
38787881,0,0,43.1798
38792880,0,0,44.3026
38797879,0,0,42.5186
38802877,0,0,44.079
38807876,0,0,43.2137
38812875,0,0,43.8891
38817874,0,0,44.0024
38822872,0,0,42.7953
38827871,0,0,43.6508
38832870,0,0,42.6935
38837869,0,0,42.9863
38842868,0,0,43.4991
38847866,0,0,43.2867
38852865,0,0,44.0428
38857864,0,0,43.7489
38862863,0,0,43.6294
38867861,0,0,43.5443
38872860,0,0,43.7816
38877859,0,0,42.5218
38882858,0,0,43.5885
38887857,0,0,43.7146
38892855,0,0,43.483
38897854,0,0,43.0112
38902853,0,0,43.5425
38907852,0,0,43.8576
38912850,0,0,43.3499
38917849,0,0,43.1866
38922848,0,0,43.0107
38927847,0,0,43.4608
38932846,0,0,43.6209
38937844,0,0,43.701
38942843,0,0,42.659
38947842,0,0,43.8995
38952841,0,0,43.7177
38957839,0,0,42.8068
38962838,0,0,43.9014
38967837,0,0,43.0864
38972836,0,0,44.3299
38977835,0,0,43.0777
38982833,0,0,43.4164
38987832,0,0,43.3875
38992831,0,0,43.35
38997830,0,0,43.4636
39002828,0,0,43.5425
39007827,0,0,43.2572
39012826,0,0,42.8483
39017825,0,0,43.6108
39022824,0,0,44.2531
39027822,0,0,43.0021
39032821,0,0,42.7135
39037820,0,0,43.7807
39042819,0,0,43.138
39047817,0,0,43.5343
39052816,0,0,43.9525
39057815,0,0,43.7097
39062814,0,0,42.9273
39067813,0,0,43.9892
39072811,0,0,43.3661
39077810,0,0,43.1025
39082809,0,0,43.2855
39087808,0,0,43.7729
39092807,0,0,43.8335
39097805,0,0,42.73
39102804,0,0,43.2947
39107803,0,0,43.7393
39112802,0,0,43.3208
39117800,0,0,42.4905
39122799,0,0,43.9267
39127798,0,0,43.9272
39132797,0,0,43.1138
39137796,0,0,43.6879
39142794,0,0,43.2767
39147793,0,0,42.9805
39152792,0,0,43.4811
39157791,0,0,43.7441
39162789,0,0,43.6541
39167788,0,0,43.8395
39172787,0,0,43.3718
39177786,0,0,43.5681
39182785,0,0,42.8333
39187783,0,0,44.1748
39192782,0,0,42.7612
39197781,0,0,43.1035
39202780,0,0,43.6259
39207778,0,0,43.4842
39212777,0,0,43.16
39217776,0,0,42.3786
39222775,0,0,44.3035
39227774,0,0,43.7916
39232772,0,0,43.9019
39237771,0,0,43.2478
39242770,0,0,43.8466
39247769,0,0,42.9421
39252767,0,0,43.4161
39257766,0,0,44.1525
39262765,0,0,43.266
39267764,0,0,43.1718
39272763,0,0,43.5216
39277761,0,0,43.3452
39282760,0,0,43.1037
39287759,0,0,43.4637
39292758,0,0,43.34
39297756,0,0,43.0285
39302755,0,0,43.2457
39307754,0,0,43.7261
39312753,0,0,43.8155
39317752,0,0,42.885
39322750,0,0,44.074
39327749,0,0,44.6948
39332748,0,0,42.5225
39337747,0,0,43.2925
39342745,0,0,43.4762
39347744,0,0,43.767
39352743,0,0,42.7291
39357742,0,0,43.3889
39362741,0,0,43.5895
39367739,0,0,43.4074
39372738,0,0,43.0367
39377737,0,0,44.1057
39382736,0,0,43.762
39387734,0,0,42.6988
39392733,0,0,43.655
39397732,0,0,43.2199
39402731,0,0,43.7807
39407730,0,0,43.0905
39412728,0,0,43.2603
39417727,0,0,44.737
39422726,0,0,42.4978
39427725,0,0,43.7985
39432723,0,0,43.3723
39437722,0,0,43.7558
39442721,0,0,43.4457
39447720,0,0,43.046
39452719,0,0,43.1163
39457717,0,0,43.9131
39462716,0,0,43.2765
39467715,0,0,43.9205
39472714,0,0,42.5937
39477713,0,0,43.2002
39482711,0,0,44.2894
39487710,0,0,43.372
39492709,0,0,42.9688
39497708,0,0,44.0921
39502706,0,0,43.532
39507705,0,0,42.9485
39512704,0,0,43.1217
39517703,0,0,43.1911
39522702,0,0,44.625
39527700,0,0,43.32
39532699,0,0,42.669
39537698,0,0,43.3256
39542697,0,0,43.6178
39547695,0,0,44.1425
39552694,0,0,43.3566
39557693,0,0,43.039
39562692,0,0,43.1125
39567691,0,0,43.9825
39572689,0,0,41.8252
39577688,0,0,44.1895
39582687,0,0,43.1971
39587686,0,0,44.5653
39592684,0,0,41.3438
39597683,0,0,45.2355
39602682,0,0,43.9212
39607681,0,0,43.6977
39612680,0,0,42.7573
39617678,0,0,43.5385
39622677,0,0,44.1277
39627676,0,0,43.082
39632675,0,0,42.8975
39637673,0,0,44.0092
39642672,0,0,43.2879
39647671,0,0,44.1033
39652670,0,0,42.8196
39657669,0,0,42.9053
39662667,0,0,43.274
39667666,0,0,43.3362
39672665,0,0,43.1005
39677664,0,0,44.7861
39682662,0,0,42.2514
39687661,0,0,42.7857
39692660,0,0,44.2094
39697659,0,0,43.3153
39702658,0,0,43.5001
39707656,0,0,44.1323
39712655,0,0,43.2328
39717654,0,0,43.7541
39722653,0,0,44.5655
39727651,0,0,42.8726
39732650,0,0,43.1416
39737649,0,0,43.3014
39742648,0,0,44.6793
39747647,0,0,43.1723
39752645,0,0,42.303
39757644,0,0,43.7156
39762643,0,0,43.8448
39767642,0,0,42.4332
39772640,0,0,43.4298
39777639,0,0,43.9083
39782638,0,0,42.8373
39787637,0,0,44.5179
39792636,0,0,42.5912
39797634,0,0,44.0309
39802633,0,0,43.8666
39807632,0,0,43.6771
39812631,0,0,41.8991
39817630,0,0,43.4441
39822628,0,0,43.6098
39827627,0,0,44.7499
39832626,0,0,43.8538
39837625,0,0,43.4629
39842623,0,0,42.5886
39847622,0,0,43.4804
39852621,0,0,43.8682
39857620,0,0,41.6785
39862619,0,0,43.948
39867617,0,0,44.319
39872616,0,0,43.6221
39877615,0,0,43.3645
39882614,0,0,42.9168
39887612,0,0,43.2452
39892611,0,0,44.1635
39897610,0,0,42.9872
39902609,0,0,42.7822
39907608,0,0,44.39
39912606,0,0,43.5945
39917605,0,0,42.011
39922604,0,0,43.7976
39927603,0,0,43.9245
39932601,0,0,42.1073
39937600,0,0,44.7358
39942599,0,0,43.2246
39947598,0,0,44.5308
39952597,0,0,42.4684
39957595,0,0,42.9713
39962594,0,0,42.8958
39967593,0,0,43.9913
39972592,0,0,44.7335
39977590,0,0,43.1736
39982589,0,0,41.6614
39987588,0,0,44.562
39992587,0,0,43.0807
39997586,0,0,43.4885
40002584,0,0,42.8481
40007583,0,0,43.458
40012582,0,0,43.0609
40017581,0,0,44.1482
40022579,0,0,41.9592
40027578,0,0,44.834
40032577,0,0,44.6116
40037576,0,0,42.9951
40042575,0,0,44.2185
40047573,0,0,43.1816
40052572,0,0,42.9897
40057571,0,0,43.3426
40062570,0,0,43.4089
40067568,0,0,42.9658
40072567,0,0,43.3049
40077566,0,0,43.832
40082565,0,0,43.5651
40087564,0,0,42.5165
40092562,0,0,43.865
40097561,0,0,43.1722
40102560,0,0,43.6127
40107559,0,0,42.867
40112557,0,0,43.761
40117556,0,0,44.4447
40122555,0,0,42.5306
40127554,0,0,43.2376
40132553,0,0,43.9125
40137551,0,0,43.6296
40142550,0,0,43.916
40147549,0,0,43.515
40152548,0,0,42.9874
40157546,0,0,42.7669
