34703878,-6.7688e-310,1.59057e-310,0
34708877,-6.84716e-310,1.20958e-310,0
34713876,-6.8456e-310,1.21838e-310,0
34718875,-6.8704e-310,1.0697e-310,0
34723873,-6.92715e-310,6.01024e-311,0
34728872,-6.94635e-310,-3.08007e-311,0
34733871,-6.94397e-310,3.57562e-311,0
34738870,-6.94069e-310,4.16545e-311,0
34743869,-6.94863e-310,2.51372e-311,0
34748867,-6.95269e-310,-8.22057e-312,0
34753866,-6.95086e-310,1.79373e-311,0
34758865,-6.68072e-310,1.92733e-310,0
34763864,-6.73434e-310,1.73069e-310,0
34768862,-6.91106e-310,7.64109e-311,0
34773861,-6.65517e-310,2.0138e-310,0
34778860,-6.84414e-310,1.22651e-310,0
34783859,-6.77349e-310,1.57048e-310,0
34788858,-6.89155e-310,9.237e-311,0
34793856,-6.69838e-310,1.86503e-310,0
34798855,-6.17935e-310,3.18783e-310,0
34803854,-6.72844e-310,1.75351e-310,0
34808853,-6.90152e-310,8.45936e-311,0
34813851,-6.7294e-310,1.7498e-310,0
34818850,-6.90691e-310,8.00758e-311,0
34823849,-6.79662e-310,1.46717e-310,0
34828848,-6.42813e-310,2.65063e-310,0
34833847,-6.93348e-310,-5.23004e-311,0
34838845,-6.90612e-310,-8.07561e-311,0
34843844,-6.94388e-310,-3.59464e-311,0
34848843,-6.94805e-310,-2.66986e-311,0
34853842,-6.95302e-310,-4.6585e-312,0
34858840,-6.92567e-310,6.17826e-311,0
34863839,-6.94662e-310,-3.01863e-311,0
34868838,-6.91333e-310,7.43274e-311,0
34873837,-6.90256e-310,8.37431e-311,0
34878836,-6.71665e-310,1.79811e-310,0
34883834,-6.27339e-310,2.99854e-310,0
34888833,-6.73592e-310,1.72454e-310,0
34893832,-6.81341e-310,1.38712e-310,0
34898831,-6.88692e-310,9.57618e-311,0
34903829,-6.92719e-310,6.0058e-311,0
34908828,-6.83229e-310,1.2909e-310,0
34913827,-6.94552e-310,3.26073e-311,0
34918826,-6.93868e-310,4.48666e-311,0
34923825,-6.89765e-310,8.76975e-311,0
34928823,-6.85604e-310,1.15814e-310,0
34933822,-6.94755e-310,-2.79564e-311,0
34938821,-6.95218e-310,1.17413e-311,0
34943820,-6.94882e-310,2.45975e-311,0
34948818,-6.9458e-310,3.20167e-311,0
34953817,-6.95093e-310,-1.76836e-311,0
34958816,-6.91853e-310,-6.93273e-311,0
34963815,-6.95317e-310,-1.07927e-313,0
34968814,-6.95309e-310,-3.37957e-312,0
34983810,-6.89386e-310,9.06294e-311,0
34988809,-6.92071e-310,6.71101e-311,0
34993807,-6.60916e-310,2.16002e-310,0
34998806,-4.57856e-310,5.23292e-310,0
35003805,-4.79477e-310,5.03555e-310,0
35008804,-6.52138e-310,2.4121e-310,0
35013803,-6.85805e-310,1.14619e-310,0
35018801,-6.86801e-310,1.08495e-310,0
35028799,-6.95243e-310,1.01989e-311,0
35033798,-6.95315e-310,-1.96179e-312,0
35043795,-6.94804e-310,-2.67132e-311,0
35048794,-6.92067e-310,-6.71532e-311,0
35053793,-6.92075e-310,-6.7076e-311,0
35058792,-6.84305e-310,-1.23259e-310,0
35063790,-6.92592e-310,-6.15082e-311,0
35068789,-6.93982e-310,-4.30678e-311,0
35073788,-6.94536e-310,3.29518e-311,0
35078787,-6.82456e-310,1.33116e-310,0
35083786,-6.92679e-310,6.05106e-311,0
35088784,-6.85216e-310,1.18092e-310,0
35093783,-6.80776e-310,1.41457e-310,0
35098782,-6.28353e-310,2.97723e-310,0
35103781,-5.85204e-310,3.75502e-310,0
35108779,-5.599e-310,4.12285e-310,0
35113778,-6.41057e-310,2.6928e-310,0
35118777,-6.57381e-310,2.26532e-310,0
35123776,-6.88894e-310,9.42971e-311,0
35128775,-6.86763e-310,-1.08734e-310,0
35133773,-6.88806e-310,-9.49336e-311,0
35138772,-6.85153e-310,-1.18456e-310,0
35143771,-6.91047e-310,-7.69412e-311,0
35148770,-6.94052e-310,-4.19376e-311,0
35153768,-6.8241e-310,-1.33354e-310,0
35158767,-6.9076e-310,-7.94767e-311,0
35163766,-6.95256e-310,-9.25722e-312,0
35168765,-6.88575e-310,9.65949e-311,0
35173764,-6.79825e-310,1.45961e-310,0
35178762,-6.46735e-310,2.55344e-310,0
35183761,-6.86988e-310,1.07304e-310,0
35188760,-6.37405e-310,2.77815e-310,0
35193759,-6.65989e-310,1.99811e-310,0
35198757,-6.13574e-310,3.27099e-310,0
35203756,-5.89034e-310,3.69467e-310,0
35208755,-5.67365e-310,4.01949e-310,0
35213754,-5.89469e-310,3.68771e-310,0
35218753,-6.69098e-310,1.89139e-310,0
35223751,-6.95276e-310,-7.58425e-312,0
35228750,-6.88012e-310,-1.00528e-310,0
35233749,-6.93748e-310,-4.66871e-311,0
35238748,-6.94764e-310,-2.77423e-311,0
35243746,-6.79342e-310,-1.48192e-310,0
35248745,-6.9146e-310,-7.31364e-311,0
35253744,-6.94868e-310,-2.49956e-311,0
35258743,-6.94594e-310,3.17051e-311,0
35263742,-6.91239e-310,-7.51986e-311,0
35268740,-6.62724e-310,2.1039e-310,0
35273739,-6.70982e-310,1.82344e-310,0
35278738,-6.58755e-310,2.22503e-310,0
35283737,-4.81482e-310,5.01638e-310,0
35288735,-3.46626e-310,6.02758e-310,0
35293734,-5.48509e-310,4.27322e-310,0
35298733,-6.58285e-310,2.2389e-310,0
35303732,-6.72636e-310,1.76144e-310,0
35308731,-6.46053e-310,2.57065e-310,0
35313729,-6.544e-310,2.35004e-310,0
35318728,-6.3479e-310,2.83739e-310,0
35323727,-6.8981e-310,8.73375e-311,0
35328726,-5.43654e-310,4.33482e-310,0
35333724,-6.40656e-310,2.70234e-310,0
35338723,-6.93075e-310,5.57926e-311,0
35343722,-6.87507e-310,1.03923e-310,0
35348721,-6.71173e-310,1.81642e-310,0
35353720,-6.92084e-310,6.69734e-311,0
35358718,-6.94273e-310,-3.81024e-311,0
35363717,-6.93999e-310,-4.28056e-311,0
35368716,-6.93834e-310,-4.53969e-311,0
35373715,-6.91069e-310,7.67436e-311,0
35378713,-2.66111e-310,6.42379e-310,0
35383712,3.1291e-310,6.2093e-310,0
35388711,1.82321e-310,6.70988e-310,0
35393710,-6.83371e-311,6.91951e-310,0
35398709,-4.87453e-310,4.95839e-310,0
35403707,-6.26671e-310,3.01247e-310,0
35408706,-6.55365e-310,2.32299e-310,0
35413705,-6.46072e-310,2.57016e-310,0
35418704,-6.64499e-310,2.04713e-310,0
35423703,-6.76515e-310,1.60603e-310,0
35428701,-6.95302e-310,-4.70466e-312,0
35433700,4.3696e-310,5.40863e-310,0
35438699,6.81331e-310,1.38761e-310,0
35443698,-6.92646e-310,-6.08873e-311,0
35448696,-6.86095e-310,-1.12869e-310,0
35453695,-6.93669e-310,-4.78513e-311,0
35458694,-6.92357e-310,6.40965e-311,0
35463693,-6.75124e-310,1.66354e-310,0
35468692,-6.52627e-310,2.39885e-310,0
35473690,-5.42731e-310,4.34638e-310,0
35478689,-4.41519e-310,5.37147e-310,0
35483688,9.04767e-311,6.89406e-310,0
35488687,2.40799e-310,6.5229e-310,0
35493685,2.40799e-310,6.5229e-310,0
35498684,-2.66419e-310,6.42252e-310,0
35503683,-6.02185e-310,3.4762e-310,0
35508682,-6.59618e-310,2.19932e-310,0
35513681,-6.74448e-310,1.69074e-310,0
35518679,-6.87049e-310,1.0691e-310,0
35523678,-6.86715e-310,1.09039e-310,0
35528677,5.89987e-310,3.67942e-310,0
35533676,6.81854e-310,1.36167e-310,0
35538674,6.2229e-310,3.10195e-310,0
35543673,6.65621e-310,2.01034e-310,0
35548672,-1.37022e-310,6.81683e-310,0
35553671,-6.15287e-310,3.23864e-310,0
35558670,-6.65289e-310,2.02129e-310,0
35563668,-6.81177e-310,1.39512e-310,0
35568667,-6.46554e-310,2.558e-310,0
35573666,-5.41287e-310,4.36434e-310,0
35578665,3.92129e-310,5.74196e-310,0
35583663,4.88158e-310,4.95145e-310,0
35588662,5.30701e-310,4.49247e-310,0
35593661,3.22774e-310,6.1586e-310,0
35598660,2.17195e-310,6.60525e-310,0
35603659,-7.47156e-311,6.91291e-310,0
35608657,-4.41043e-310,5.37538e-310,0
35613656,-6.1991e-310,3.14925e-310,0
35618655,-6.73735e-310,1.71894e-310,0
35623654,-6.75361e-310,1.65389e-310,0
35628652,-4.22458e-311,6.94033e-310,0
35633651,6.79971e-310,1.45279e-310,0
35638650,6.74208e-310,1.70028e-310,0
35643649,6.92951e-310,5.73147e-311,0
35648648,6.91297e-310,-7.46627e-311,0
35653646,-7.77108e-311,-6.90961e-310,0
35658645,-6.95149e-310,1.53149e-311,0
35663644,-6.87916e-310,1.01181e-310,0
35668643,-6.91953e-310,6.83151e-311,0
35673641,-6.22781e-310,3.09208e-310,0
35678640,3.21876e-310,6.1633e-310,0
35683639,4.76412e-310,5.06456e-310,0
35688638,5.95194e-310,3.59459e-310,0
35693637,6.56557e-310,2.28908e-310,0
35698635,5.7517e-310,3.90698e-310,0
35703634,4.08051e-310,5.62993e-310,0
35708633,-4.5612e-312,6.95302e-310,0
35713632,-5.77776e-310,3.86834e-310,0
35718630,-5.41668e-310,4.35961e-310,0
35723629,-5.51586e-310,4.23343e-310,0
35728628,-2.10272e-310,6.62761e-310,0
35733627,5.24093e-310,4.56939e-310,0
35738626,6.90357e-310,8.29093e-311,0
35743624,6.92104e-310,6.67754e-311,0
35748623,6.88543e-310,9.68246e-311,0
35753622,6.65587e-310,2.01147e-310,0
35758621,4.91862e-310,4.91466e-310,0
35763619,-9.23236e-311,6.89161e-310,0
35768618,-5.65364e-310,4.04759e-310,0
35773617,-6.40762e-310,2.69982e-310,0
35778616,-2.28009e-310,6.5687e-310,0
35783615,4.42446e-310,5.36384e-310,0
35788613,5.80469e-310,3.82782e-310,0
35793612,6.50029e-310,2.46838e-310,0
35798611,6.82878e-310,1.30935e-310,0
35803610,5.91503e-310,3.655e-310,0
35808609,5.17611e-310,4.64268e-310,0
35813607,5.41854e-310,4.3573e-310,0
35818606,7.27081e-311,6.91506e-310,0
35823605,-7.80382e-311,6.90924e-310,0
35828604,4.49867e-310,5.30175e-310,0
35833602,3.49414e-310,6.01146e-310,0
35838601,5.26606e-310,4.5404e-310,0
35843600,6.56113e-310,2.30177e-310,0
35848599,6.77377e-310,1.56929e-310,0
35853598,6.72666e-310,1.7603e-310,0
35858596,6.90022e-310,8.5651e-311,0
35863595,6.94752e-310,-2.80464e-311,0
35868594,5.30565e-310,4.49407e-310,0
35873593,3.10689e-310,6.22044e-310,0
35878591,5.03442e-310,4.79596e-310,0
35883590,6.55369e-310,2.32288e-310,0
35888589,6.61279e-310,2.14888e-310,0
35893588,6.56959e-310,2.27752e-310,0
35898587,6.38502e-310,2.75283e-310,0
35903585,6.12874e-310,3.28408e-310,0
35908584,3.6767e-310,5.90157e-310,0
35913583,3.52406e-310,5.99397e-310,0
35918582,3.64583e-310,5.92069e-310,0
35923580,2.06918e-310,6.63816e-310,0
35928579,5.2357e-310,4.57538e-310,0
35933578,6.51759e-310,2.42234e-310,0
35938577,6.62923e-310,2.0976e-310,0
35943576,6.84529e-310,1.22012e-310,0
35948574,6.70892e-310,1.82675e-310,0
35953573,6.358e-310,2.81469e-310,0
35958572,6.23698e-310,3.07355e-310,0
35963571,4.79913e-310,5.0314e-310,0
35968569,6.52169e-310,2.41126e-310,0
35973568,6.67526e-310,1.94617e-310,0
35978567,6.56899e-310,2.27927e-310,0
35983566,6.92276e-310,6.49639e-311,0
35988565,6.84344e-310,1.23045e-310,0
35993563,6.86459e-310,1.10637e-310,0
35998562,6.47498e-310,2.53402e-310,0
36003561,6.46758e-310,2.55286e-310,0
36008560,6.5035e-310,2.45991e-310,0
36013558,6.48719e-310,2.5026e-310,0
36018557,5.40249e-310,4.37718e-310,0
36023556,5.44929e-310,4.31878e-310,0
36028555,6.3833e-310,2.75683e-310,0
36033554,6.53748e-310,2.36812e-310,0
36038552,5.95317e-310,3.59255e-310,0
36043551,6.52618e-310,2.39907e-310,0
36048550,6.61165e-310,2.15238e-310,0
36053549,6.42609e-310,2.65557e-310,0
36058547,6.79963e-310,1.45316e-310,0
36063546,6.91368e-310,7.40025e-311,0
36068545,6.90261e-310,8.36999e-311,0
36073544,6.77148e-310,1.57914e-310,0
36078543,6.87041e-310,1.06966e-310,0
36083541,6.92945e-310,5.73839e-311,0
36088540,6.56867e-310,2.28017e-310,0
36093539,6.42411e-310,2.66036e-310,0
36098538,6.85939e-310,1.13818e-310,0
36103536,6.86096e-310,1.12863e-310,0
36108535,6.84019e-310,1.24836e-310,0
36113534,6.75594e-310,1.64437e-310,0
36118533,6.67709e-310,1.93988e-310,0
36123532,6.38295e-310,2.75765e-310,0
36128530,5.73657e-310,3.92917e-310,0
36133529,5.11141e-310,4.71382e-310,0
36138528,4.68449e-310,5.13831e-310,0
36143527,5.53538e-310,4.20787e-310,0
36148526,5.88637e-310,3.70099e-310,0
36153524,6.80242e-310,1.44004e-310,0
36158523,6.86234e-310,1.12024e-310,0
36163522,6.9333e-310,5.2528e-311,0
36168521,6.9297e-310,5.7089e-311,0
36173519,6.86236e-310,1.12009e-310,0
36178518,6.92967e-310,-5.71241e-311,0
36183517,6.95228e-310,1.114e-311,0
36188516,6.88295e-310,9.85727e-311,0
36193515,6.17392e-310,3.19833e-310,0
36198513,6.71265e-310,1.81301e-310,0
36203512,-3.92693e-310,5.73811e-310,0
36208511,-1.46148e-310,6.79785e-310,0
36213510,4.4978e-310,5.30249e-310,0
36218508,6.83644e-310,1.26872e-310,0
36223507,6.75146e-310,1.66266e-310,0
36228506,6.70748e-310,1.83204e-310,0
36233505,6.86521e-310,1.1025e-310,0
36238504,6.89896e-310,8.66576e-311,0
36243502,6.61947e-310,2.12821e-310,0
36248501,5.91414e-310,3.65644e-310,0
36253500,5.30027e-310,4.50042e-310,0
36258499,-5.70957e-310,3.9683e-310,0
36263497,-5.64495e-310,4.05969e-310,0
36268496,6.61269e-310,2.14919e-310,0
36273495,6.95108e-310,1.70701e-311,0
36278494,6.95166e-310,-1.45155e-311,0
36283493,6.95212e-310,1.21277e-311,0
36288491,6.95301e-310,-4.72678e-312,0
36293490,6.95013e-310,2.05809e-311,0
36298489,6.9119e-310,7.56499e-311,0
36303488,6.33219e-310,2.87229e-310,0
36308486,-3.32234e-310,6.10808e-310,0
36313485,-3.15184e-310,6.19779e-310,0
36318484,-6.57135e-312,6.95286e-310,0
36323483,5.38228e-310,4.40201e-310,0
36328482,6.34088e-310,2.85305e-310,0
36333480,6.78415e-310,1.5238e-310,0
36338479,6.80706e-310,1.41795e-310,0
36343478,6.84405e-310,1.22702e-310,0
36348477,6.92972e-310,5.70584e-311,0
36353475,5.87966e-310,3.71163e-310,0
36358474,3.32803e-310,6.10498e-310,0
36363473,-2.71132e-310,6.40276e-310,0
36368472,4.33789e-310,5.43409e-310,0
36373471,6.08265e-310,3.36867e-310,0
36378469,6.28844e-310,2.96683e-310,0
36383468,6.51405e-310,2.43183e-310,0
36388467,6.73974e-310,1.70954e-310,0
36393466,6.53673e-310,2.37019e-310,0
36398464,6.41274e-310,2.68763e-310,0
36403463,6.73433e-310,1.73073e-310,0
36408462,6.94995e-310,2.11605e-311,0
36413461,6.27358e-310,2.99813e-310,0
36418460,6.1357e-310,3.27105e-310,0
36423458,4.47521e-310,5.32157e-310,0
36428457,4.33694e-310,5.43485e-310,0
36433456,6.4012e-310,2.715e-310,0
36438455,6.43964e-310,2.62252e-310,0
36443453,5.89492e-310,3.68736e-310,0
36448452,6.44847e-310,2.60074e-310,0
36453451,6.8599e-310,1.13511e-310,0
36458450,5.41916e-310,4.35653e-310,0
36463449,6.43768e-310,2.62734e-310,0
36468447,6.75061e-310,1.66608e-310,0
36473446,6.70752e-310,1.83187e-310,0
36478445,6.7642e-310,1.61002e-310,0
36483444,-1.90408e-311,6.95057e-310,0
36488442,-1.22462e-310,6.84448e-310,0
36493441,5.0239e-310,4.80698e-310,0
36498440,6.67295e-310,1.95408e-310,0
36503439,6.5804e-310,2.24609e-310,0
36508438,6.71046e-310,1.8211e-310,0
36513436,6.41335e-310,2.68619e-310,0
36518435,6.15487e-310,3.23484e-310,0
36523434,3.54727e-310,5.98026e-310,0
36528433,-4.19528e-310,5.54493e-310,0
36533432,-4.99995e-310,4.83189e-310,0
36538430,6.64571e-311,6.92134e-310,0
36543429,3.65753e-310,5.91347e-310,0
36548428,6.00122e-310,3.51169e-310,0
36553427,6.3316e-310,2.87358e-310,0
36558425,6.62533e-310,2.10991e-310,0
36563424,6.24875e-310,3.04954e-310,0
36568423,-2.68427e-311,6.94799e-310,0
36573422,-6.95009e-310,2.07091e-311,0
36578421,-6.52848e-310,-2.39281e-310,0
36583419,6.87887e-310,1.01383e-310,0
36588418,6.94277e-310,3.80297e-311,0
36593417,6.93317e-310,5.27035e-311,0
36598416,6.90722e-310,7.98055e-311,0
36603414,6.10499e-310,3.32801e-310,0
36608413,4.9058e-310,4.92745e-310,0
36613412,4.61483e-310,5.20096e-310,0
36618411,-3.70651e-310,5.88289e-310,0
36623410,-5.43092e-310,4.34186e-310,0
36628408,-3.46136e-310,6.03039e-310,0
36633407,7.87824e-311,6.9084e-310,0
36638406,2.72047e-310,6.39888e-310,0
36643405,6.179e-310,3.18851e-310,0
36648403,5.83311e-310,3.78437e-310,0
36653402,5.67187e-310,4.02201e-310,0
36658401,5.08464e-310,4.74269e-310,0
36663400,4.04409e-311,6.9414e-310,0
36668399,-6.75778e-310,1.63679e-310,0
36673397,-6.80975e-310,1.40497e-310,0
36678396,-6.94902e-310,-2.40353e-311,0
36683395,-6.95102e-310,-1.73251e-311,0
36688394,6.94877e-310,-2.47528e-311,0
36693392,6.94804e-310,2.67213e-311,0
36698391,6.38898e-310,2.74363e-310,0
36703390,5.24344e-310,4.5665e-310,0
36708389,3.46912e-310,6.02593e-310,0
36713388,-6.28627e-311,6.9247e-310,0
36718386,-4.97695e-310,4.85557e-310,0
36723385,-4.53059e-310,5.2745e-310,0
36728384,-6.12978e-310,3.28213e-310,0
36733383,-2.02848e-310,6.65071e-310,0
36738381,-2.00457e-310,6.65795e-310,0
36743380,-3.97869e-312,6.95306e-310,0
36748379,5.71499e-310,3.9605e-310,0
36753378,4.45226e-310,5.34079e-310,0
36758377,-5.00804e-310,4.8235e-310,0
36763375,-4.07839e-310,5.63146e-310,0
36768374,-6.32898e-310,2.87935e-310,0
36773373,-6.6668e-310,1.97496e-310,0
36778372,-6.2878e-310,2.9682e-310,0
36783370,-5.15827e-310,4.6625e-310,0
36788369,-4.08477e-310,5.62683e-310,0
36793368,4.29343e-310,5.46929e-310,0
36798367,-2.09614e-310,-6.62969e-310,0
36803366,-6.9204e-310,6.74321e-311,0
36808364,-6.3756e-310,2.7746e-310,0
36813363,-6.94705e-310,-2.9186e-311,0
36818362,-6.55895e-310,2.308e-310,0
36823361,-4.21119e-310,5.53286e-310,0
36828359,-4.86176e-310,4.97091e-310,0
36833358,-5.23558e-310,4.57551e-310,0
36838357,-5.88483e-310,3.70343e-310,0
36843356,-5.55515e-310,4.18174e-310,0
36848355,-5.92743e-310,3.63486e-310,0
36853353,-2.74656e-310,6.38773e-310,0
36858352,-7.2189e-311,6.9156e-310,0
36863351,-6.33867e-310,2.85795e-310,0
36868350,-4.67207e-310,5.1496e-310,0
36873348,-6.3342e-310,2.86784e-310,0
36878347,-6.73395e-310,1.73221e-310,0
36883346,-6.58056e-310,2.24564e-310,0
36888345,-6.95074e-310,1.83898e-311,0
36893344,-6.74004e-310,1.70834e-310,0
36898342,-6.53336e-310,2.37946e-310,0
36903341,-6.79104e-310,1.49277e-310,0
36908340,-6.24913e-310,3.04877e-310,0
36913339,-6.86037e-310,1.13224e-310,0
36918338,-6.38624e-310,2.75001e-310,0
36923336,-6.88206e-310,9.91931e-311,0
36928335,-6.50921e-310,2.44475e-310,0
36933334,-6.43816e-310,2.62616e-310,0
36938333,-6.42813e-310,2.65061e-310,0
36943331,-6.18645e-310,3.17402e-310,0
36948330,-6.28841e-310,2.96691e-310,0
36953329,-6.20942e-310,3.12885e-310,0
36958328,-5.35834e-310,4.43112e-310,0
36963327,-6.10404e-310,3.32977e-310,0
36968325,-6.47715e-310,2.52848e-310,0
36973324,-6.80299e-310,1.43733e-310,0
36978323,-6.74923e-310,1.67168e-310,0
36983322,-6.93387e-310,-5.17796e-311,0
36988320,-6.91374e-310,7.39481e-311,0
36993319,-6.93623e-310,4.85199e-311,0
36998318,-6.95313e-310,2.35071e-312,0
37003317,-4.10867e-310,5.60941e-310,0
37008316,1.60059e-310,6.76644e-310,0
37013314,-4.75731e-310,5.07096e-310,0
37018313,-6.20443e-310,3.13873e-310,0
37023312,-6.83718e-310,1.26475e-310,0
37028311,-6.90061e-310,8.5336e-311,0
37033309,-6.95296e-310,5.4508e-312,0
37038308,-6.92497e-310,6.25615e-311,0
37043307,-6.94394e-310,3.58273e-311,0
37048306,-6.83447e-310,1.27934e-310,0
37053305,-6.32118e-310,2.89644e-310,0
37058303,-5.17366e-310,4.64542e-310,0
37063302,1.69678e-310,6.74297e-310,0
37068301,-6.3636e-310,2.80201e-310,0
37073300,-6.90092e-310,8.50819e-311,0
37078298,-6.91768e-310,7.01641e-311,0
37083297,-6.94201e-310,3.93854e-311,0
37088296,-6.9169e-310,7.09348e-311,0
37093295,-6.71865e-310,1.79062e-310,0
37098294,-6.78417e-310,1.52369e-310,0
37103292,-6.72889e-310,1.75176e-310,0
37108291,-6.33734e-310,2.8609e-310,0
37113290,-6.42039e-310,2.66932e-310,0
37118289,-6.72429e-310,1.76933e-310,0
37123287,-6.66136e-310,1.99323e-310,0
37128286,-6.81103e-310,1.39874e-310,0
37133285,-6.93933e-310,4.38586e-311,0
37138284,-6.72735e-310,1.75767e-310,0
37143283,-6.942e-310,3.94003e-311,0
37148281,-6.8975e-310,8.78155e-311,0
37153280,-6.85683e-310,1.15349e-310,0
37158279,-6.95143e-310,-1.55641e-311,0
37163278,-6.91906e-310,6.87939e-311,0
37168276,-6.58399e-310,2.23556e-310,0
37173275,-6.85441e-310,1.16775e-310,0
37178274,-6.811e-310,1.39888e-310,0
37183273,-6.66049e-310,1.99611e-310,0
37188272,-6.78739e-310,1.50928e-310,0
37193270,-6.92622e-310,6.11641e-311,0
37198269,-6.92371e-310,6.39435e-311,0
37203268,-6.92013e-310,6.77111e-311,0
37208267,-6.92778e-310,5.93696e-311,0
37213265,-6.91345e-310,7.42198e-311,0
37218264,-6.93373e-310,5.19606e-311,0
37223263,-6.90768e-310,7.94112e-311,0
37228262,-6.9297e-310,5.70915e-311,0
37233261,-6.92617e-310,6.12198e-311,0
37238259,-6.92326e-310,6.44298e-311,0
37243258,-6.85519e-310,1.16317e-310,0
37248257,-6.8333e-310,1.28558e-310,0
37253256,-6.74552e-310,1.68661e-310,0
37258255,-6.83172e-310,1.2939e-310,0
37263253,-6.84221e-310,1.23728e-310,0
37268252,-6.92418e-310,6.34365e-311,0
37273251,-6.95165e-310,1.4538e-311,0
37278250,-6.89302e-310,9.12603e-311,0
37283248,-6.93196e-310,5.42723e-311,0
37288247,-6.93144e-310,5.49331e-311,0
37293246,-6.93144e-310,5.49331e-311,0
37298245,-6.95051e-310,-1.92464e-311,0
37303244,-6.93054e-310,-5.60615e-311,0
37308242,-6.95212e-310,1.21187e-311,0
37313241,-6.93437e-310,-5.11044e-311,0
37318240,-6.86381e-310,1.11119e-310,0
37323239,-6.76739e-310,1.59659e-310,0
37328237,-6.91438e-310,7.335e-311,0
37333236,-6.9156e-310,7.21883e-311,0
37338235,-6.89525e-310,8.95623e-311,0
37343234,-6.87674e-310,1.02813e-310,0
37348233,-6.84318e-310,1.23185e-310,0
37353231,-6.92835e-310,5.86978e-311,0
37358230,-6.89729e-310,8.79806e-311,0
37363229,-6.85875e-310,1.14199e-310,0
37368228,-6.71052e-310,1.82086e-310,0
37373226,-6.90388e-310,8.26492e-311,0
37378225,-6.95311e-310,3.0245e-312,0
37388223,-6.95244e-310,1.0074e-311,0
37393222,-6.94898e-310,-2.41531e-311,0
37408218,-6.82726e-310,-1.31723e-310,0
37413217,-5.88022e-310,-3.71076e-310,0
37418215,-6.94407e-310,-3.5578e-311,0
37423214,-6.88287e-310,9.86299e-311,0
37428213,-6.95129e-310,1.6199e-311,0
37443209,-6.55774e-310,2.31143e-310,0
37448208,-6.37949e-310,2.76565e-310,0
37453207,-6.74877e-310,1.67356e-310,0
37458206,-6.81998e-310,1.35443e-310,0
37463204,-6.89516e-310,8.9633e-311,0
37468203,-6.85359e-310,1.17256e-310,0
37473202,-6.90683e-310,8.01472e-311,0
37478201,-6.92254e-310,6.5202e-311,0
37483200,-6.94919e-310,2.35356e-311,0
37488198,-6.95317e-310,-2.54064e-313,0
37493197,-6.92097e-310,-6.68442e-311,0
37498196,-6.90039e-310,-8.55102e-311,0
37503195,-6.87911e-310,-1.01216e-310,0
37508193,-6.95315e-310,1.84764e-312,0
37513192,-6.89212e-310,9.19447e-311,0
37518191,-6.82466e-310,1.33067e-310,0
37523190,-6.95026e-310,2.01315e-311,0
37528189,-6.72469e-310,1.76782e-310,0
37533187,-6.66765e-310,1.97209e-310,0
37538186,-6.7431e-310,1.69624e-310,0
37543185,-5.77261e-310,3.87603e-310,0
37548184,-5.85711e-310,3.74712e-310,0
37553182,-6.03637e-310,3.45093e-310,0
37558181,-6.66371e-310,1.98535e-310,0
37563180,-6.83116e-310,1.29688e-310,0
37568179,-6.94055e-310,4.18738e-311,0
37573178,-6.94804e-310,-2.67252e-311,0
37578176,-6.9346e-310,5.07897e-311,0
37583175,-6.92147e-310,6.63219e-311,0
37588174,-6.95293e-310,5.81578e-312,0
37593173,-6.91217e-310,7.54044e-311,0
37598171,4.54511e-310,5.262e-310,0
37603170,-6.86704e-310,-1.09107e-310,0
37608169,-6.95313e-310,-2.48464e-312,0
37613168,-6.94047e-310,-4.20158e-311,0
37618167,-6.94324e-310,-3.71628e-311,0
37623165,-6.91666e-310,7.11675e-311,0
37628164,-6.81031e-310,1.40227e-310,0
37633163,-6.57163e-310,2.27164e-310,0
37638162,-6.24955e-310,3.0479e-310,0
37643161,3.5727e-310,5.9651e-310,0
37648159,1.4978e-310,6.78994e-310,0
37653158,-1.82489e-310,6.70943e-310,0
37658157,-6.58002e-310,2.24721e-310,0
37663156,-6.92167e-310,6.61146e-311,0
37668154,-6.95062e-310,1.88308e-311,0
37673153,-6.8673e-310,-1.08942e-310,0
37678152,-6.91319e-310,-7.4463e-311,0
37683151,-6.95103e-310,1.72486e-311,0
37688150,-6.95093e-310,1.76672e-311,0
37693148,-6.47303e-310,-2.539e-310,0
37698147,6.85494e-310,-1.16468e-310,0
37703146,-6.52209e-310,-2.41017e-310,0
37708145,-6.73303e-310,1.7358e-310,0
37713143,-6.69304e-310,1.88412e-310,0
37718142,-6.56079e-310,2.30276e-310,0
37723141,-6.25367e-310,3.03944e-310,0
37728140,-6.45718e-310,2.57905e-310,0
37733139,-6.00024e-310,3.51336e-310,0
37738137,-5.57566e-310,4.15435e-310,0
37743136,-5.61172e-310,4.10551e-310,0
37748135,-5.37093e-310,4.41586e-310,0
37753134,-6.54079e-310,2.35895e-310,0
37758132,-6.57968e-310,2.24822e-310,0
37763131,-6.21251e-310,3.12272e-310,0
37768130,-6.93258e-310,-5.3472e-311,0
37773129,-6.84553e-310,-1.21874e-310,0
37778128,-6.8541e-310,-1.16958e-310,0
37783126,-6.83236e-310,-1.29053e-310,0
37788125,-6.92916e-310,5.77369e-311,0
37793124,-6.27156e-310,3.00236e-310,0
37798123,-6.18835e-310,3.17032e-310,0
37803121,-5.94495e-310,3.60613e-310,0
37808120,-1.51521e-310,6.78607e-310,0
37813119,-5.24707e-311,6.93335e-310,0
