41512216,-0.0890788,0.0529823,-0.0589497,0.00155729,0.0289356,-0.056324,0.0889354,-0.0564532,0.0891758,0.0535213,0.0291759,0.0536757,-0.0890788,0.0529823
41517214,-0.0891687,0.0529537,-0.0590128,0.00154434,0.0289171,-0.0563309,0.0889167,-0.0564914,0.0892143,0.053483,0.0292145,0.0536687,-0.0891687,0.0529537
41522213,-0.089125,0.0529794,-0.0589649,0.0015725,0.0290901,-0.0562222,0.0890898,-0.0563876,0.0893965,0.0535868,0.0293966,0.0537773,-0.089125,0.0529794
41527212,-0.0889539,0.0530009,-0.058882,0.00154245,0.0292869,-0.0561833,0.0892868,-0.0562459,0.0894051,0.0537288,0.029405,0.0538166,-0.0889539,0.0530009
41532211,-0.088966,0.0529525,-0.0589334,0.00147101,0.0292585,-0.0561534,0.0892585,-0.0561701,0.0892926,0.0538046,0.0292925,0.0538465,-0.088966,0.0529525
41537210,-0.0889287,0.0529587,-0.058896,0.00147725,0.0292965,-0.0561615,0.0892965,-0.0561783,0.0893308,0.0537964,0.0293307,0.0538385,-0.0889287,0.0529587
41542208,-0.0888335,0.0529613,-0.0588466,0.00145327,0.0293328,-0.0561756,0.0893327,-0.0561392,0.0892695,0.0538355,0.0292695,0.0538243,-0.0888335,0.0529613
41547207,-0.0889631,0.0529364,-0.0589905,0.00141999,0.0292128,-0.0560698,0.0892127,-0.0560166,0.0891187,0.0539581,0.0291186,0.0539301,-0.0889631,0.0529364
41552206,-0.0889656,0.0529653,-0.0590285,0.00142818,0.029213,-0.0560603,0.0892128,-0.0559657,0.0890431,0.0540089,0.029043,0.0539396,-0.0889656,0.0529653
41557205,-0.0890114,0.0530025,-0.0590624,0.00147236,0.0291753,-0.0561476,0.0891752,-0.0560668,0.0890307,0.0539078,0.0290306,0.0538522,-0.0890114,0.0530025
41562203,-0.0890352,0.0530462,-0.0590997,0.00150827,0.0292182,-0.0561538,0.0892181,-0.0560574,0.089045,0.0539171,0.029045,0.0538459,-0.0890352,0.0530462
41567202,-0.0889715,0.0530793,-0.0590611,0.00152674,0.0292783,-0.0562563,0.0892781,-0.0561306,0.0890513,0.0538439,0.0290513,0.0537435,-0.0889715,0.0530793
41572201,-0.0887597,0.0531418,-0.0588635,0.00158091,0.02945,-0.0562596,0.0894497,-0.0561174,0.0891926,0.0538571,0.0291926,0.0537401,-0.0887597,0.0531418
41577200,-0.0886689,0.0530872,-0.0588307,0.00149275,0.0295776,-0.0562478,0.0895771,-0.0560382,0.0891963,0.0539359,0.0291965,0.0537515,-0.0886689,0.0530872
41582199,-0.0888185,0.0530203,-0.0589545,0.00144086,0.0294525,-0.0562686,0.0894521,-0.0560889,0.0891262,0.0538852,0.0291263,0.0537307,-0.0888185,0.0530203
41587197,-0.0888562,0.0530259,-0.058903,0.00149816,0.0293722,-0.0562135,0.0893721,-0.0561376,0.0892365,0.0538371,0.0292364,0.0537864,-0.0888562,0.0530259
41592196,-0.0889153,0.053015,-0.0588881,0.00153058,0.0291548,-0.0562877,0.0891546,-0.0562982,0.0891776,0.0536765,0.0291777,0.0537122,-0.0889153,0.053015
41597195,-0.0888804,0.0530809,-0.0589254,0.00155434,0.0291892,-0.0563672,0.089189,-0.0562935,0.0890577,0.0536811,0.0290577,0.0536326,-0.0888804,0.0530809
41602194,-0.0888413,0.0531045,-0.058945,0.00154378,0.0293106,-0.0564244,0.0893104,-0.0562823,0.0890537,0.053692,0.0290537,0.0535752,-0.0888413,0.0531045
41607192,-0.0889048,0.0531685,-0.0588826,0.00168108,0.0291229,-0.0564654,0.0891228,-0.05647,0.0891351,0.0535046,0.029135,0.0535345,-0.0889048,0.0531685
41612191,-0.0889961,0.0531457,-0.0589109,0.00169485,0.0291169,-0.0564275,0.0891168,-0.0565054,0.0892632,0.0534693,0.0292631,0.0535724,-0.0889961,0.0531457
41617190,-0.0889473,0.0530294,-0.0588282,0.00159855,0.0292373,-0.0564154,0.0892371,-0.056533,0.0894563,0.0534415,0.0294563,0.0535843,-0.0889473,0.0530294
41622189,-0.0889352,0.0530153,-0.0589149,0.00152681,0.0291887,-0.0563716,0.0891882,-0.0565222,0.0894688,0.0534517,0.0294691,0.0536276,-0.0889352,0.0530153
41627188,-0.0889571,0.0530232,-0.0589034,0.00155413,0.0292526,-0.0563133,0.0892525,-0.0563546,0.0893319,0.05362,0.0293318,0.0536866,-0.0889571,0.0530232
41632186,-0.0889817,0.0530309,-0.0589503,0.00154867,0.0293346,-0.0562463,0.0893346,-0.056246,0.0893374,0.0537284,0.0293373,0.0537534,-0.0889817,0.0530309
41637185,-0.0889235,0.0530648,-0.0589534,0.0015469,0.0293702,-0.0562613,0.0893701,-0.0562052,0.0892708,0.0537695,0.0292707,0.0537386,-0.0889235,0.0530648
41642184,-0.088868,0.0530215,-0.0589629,0.00146585,0.0293861,-0.056236,0.0893859,-0.0561042,0.0891478,0.0538702,0.0291478,0.0537636,-0.088868,0.0530215
41647183,-0.0886263,0.0526013,-0.0591507,0.000798963,0.0299314,-0.0557314,0.089928,-0.055101,0.0887759,0.0548676,0.0287788,0.0542624,-0.0886263,0.0526013
41652182,-0.0888601,0.0524916,-0.0592574,0.000761863,0.0297564,-0.0556648,0.0897544,-0.0551817,0.0888722,0.0547892,0.0288739,0.0543313,-0.0888601,0.0524916
41657180,-0.0888904,0.0524779,-0.059158,0.000822461,0.0296423,-0.0556668,0.0896413,-0.0553342,0.0890352,0.0546387,0.0290359,0.0543313,-0.0888904,0.0524779
41662179,-0.0888272,0.052552,-0.0590468,0.000924265,0.0295679,-0.0556798,0.0895673,-0.0554029,0.0890633,0.0545706,0.0290637,0.054319,-0.0888272,0.052552
41667178,-0.0889261,0.052576,-0.0590949,0.000977669,0.0294803,-0.0557663,0.0894798,-0.0555485,0.0890841,0.0544252,0.0290843,0.0542327,-0.0889261,0.052576
41672177,-0.0890074,0.0525518,-0.0591334,0.000978791,0.0294673,-0.0557067,0.0894668,-0.0555453,0.0891737,0.0544286,0.029174,0.0542925,-0.0890074,0.0525518
41677175,-0.0889167,0.0525387,-0.0589797,0.00100177,0.0294265,-0.0558857,0.0894264,-0.0557911,0.089256,0.0541829,0.029256,0.0541135,-0.0889167,0.0525387
41682174,-0.0889362,0.0525591,-0.0589852,0.00103018,0.0294188,-0.0558738,0.0894187,-0.0557954,0.0892784,0.0541789,0.0292783,0.0541257,-0.0889362,0.0525591
41687173,-0.0889423,0.0525473,-0.0590167,0.00100357,0.0294073,-0.0558797,0.0894071,-0.0557718,0.0892125,0.0542025,0.0292125,0.0541198,-0.0889423,0.0525473
41692172,-0.0890284,0.0526434,-0.0590582,0.00112558,0.0294001,-0.0558753,0.0893999,-0.0558194,0.0893005,0.0541551,0.0293005,0.0541244,-0.0890284,0.0526434
41697171,-0.0891202,0.0525639,-0.0590017,0.00113313,0.0294594,-0.0559523,0.0894592,-0.0558954,0.0893581,0.0540793,0.0293581,0.0540476,-0.0891202,0.0525639
41702169,-0.0891355,0.0526871,-0.059055,0.0012337,0.0292999,-0.0559912,0.0892998,-0.0560638,0.0894361,0.0539106,0.0294361,0.0540084,-0.0891355,0.0526871
41707168,-0.0890935,0.0527512,-0.0590224,0.00129233,0.0294505,-0.0560805,0.0894504,-0.0561419,0.0895667,0.0538324,0.0295666,0.0539191,-0.0890935,0.0527512
41712167,-0.08926,0.0528846,-0.059207,0.00141504,0.0292728,-0.0560538,0.0892724,-0.0560945,0.0893504,0.0538803,0.0293506,0.0539462,-0.08926,0.0528846
41717166,-0.0890284,0.0528503,-0.0589614,0.00138915,0.0293042,-0.0561314,0.0893041,-0.0561881,0.0894118,0.0537862,0.0294117,0.0538681,-0.0890284,0.0528503
41722164,-0.0890878,0.0529884,-0.0590269,0.00152338,0.0293159,-0.0560718,0.0893158,-0.0561215,0.0894102,0.0538532,0.0294101,0.0539281,-0.0890878,0.0529884
41727163,-0.0889463,0.0530755,-0.0589522,0.00157164,0.0293858,-0.0561142,0.0893857,-0.056123,0.0894051,0.0538516,0.029405,0.0538856,-0.0889463,0.0530755
41732162,-0.0892773,0.052989,-0.0591706,0.00155087,0.0293094,-0.0560576,0.0893091,-0.0561608,0.0895013,0.0538136,0.0295014,0.053942,-0.0892773,0.052989
41737161,-0.0891898,0.0530878,-0.0590897,0.00164578,0.0293785,-0.056111,0.0893783,-0.0562064,0.0895566,0.0537681,0.0295566,0.0538888,-0.0891898,0.0530878
41742160,-0.0891581,0.0530347,-0.0590437,0.00160111,0.0294257,-0.0561309,0.0894256,-0.0561582,0.0894792,0.0538165,0.0294791,0.053869,-0.0891581,0.0530347
41747158,-0.0891635,0.0530408,-0.0590531,0.00160478,0.0293873,-0.0561719,0.0893871,-0.0562793,0.0895872,0.0536951,0.0295872,0.0538277,-0.0891635,0.0530408
41752157,-0.0891607,0.0530648,-0.0590588,0.00162378,0.0293909,-0.0561483,0.0893907,-0.0562457,0.0895726,0.0537288,0.0295727,0.0538514,-0.0891607,0.0530648
41757156,-0.0891265,0.0531151,-0.0590298,0.00167105,0.0294234,-0.056215,0.0894232,-0.0563065,0.0895943,0.053668,0.0295943,0.0537848,-0.0891265,0.0531151
41762155,-0.0889725,0.0530182,-0.0589182,0.00154941,0.0294837,-0.056225,0.0894836,-0.0562671,0.089564,0.0537075,0.029564,0.0537748,-0.0889725,0.0530182
41767153,-0.0889413,0.0530083,-0.0588913,0.0015369,0.0294753,-0.0562006,0.0894752,-0.0562376,0.0895463,0.0537371,0.0295462,0.0537993,-0.0889413,0.0530083
41772152,-0.0890162,0.0529632,-0.0589957,0.00147477,0.0293409,-0.0562736,0.0893408,-0.0562762,0.0893488,0.0536983,0.0293487,0.0537261,-0.0890162,0.0529632
41777151,-0.0890657,0.0529466,-0.0590254,0.00146964,0.0292459,-0.056338,0.0892458,-0.0563636,0.0892963,0.0536109,0.0292962,0.0536618,-0.0890657,0.0529466
41782150,-0.0891386,0.0530364,-0.0590539,0.00158528,0.0293056,-0.0564004,0.0893055,-0.0564778,0.0894509,0.0534969,0.0294508,0.0535995,-0.0891386,0.0530364
41787149,-0.0891907,0.0530523,-0.0591263,0.00158942,0.0292092,-0.0564204,0.0892091,-0.0564741,0.0893112,0.0535006,0.0293111,0.0535796,-0.0891907,0.0530523
41792147,-0.0890877,0.0531045,-0.059029,0.00163823,0.0292864,-0.0564247,0.0892863,-0.0564718,0.0893762,0.0535029,0.0293762,0.0535753,-0.0890877,0.0531045
41797146,-0.0890617,0.0530549,-0.0590468,0.00156312,0.0293413,-0.0563567,0.0893411,-0.0563529,0.0893372,0.0536217,0.0293372,0.0536431,-0.0890617,0.0530549
41802145,-0.088986,0.0530904,-0.0589583,0.00160609,0.0292702,-0.0563113,0.0892701,-0.0563223,0.0892938,0.0536524,0.0292937,0.0536887,-0.088986,0.0530904
41807144,-0.0887248,0.0531312,-0.05877,0.0016044,0.0295108,-0.0563351,0.0895106,-0.0562611,0.0893786,0.0537135,0.0293785,0.0536648,-0.0887248,0.0531312
41812142,-0.0886706,0.0532045,-0.0587496,0.00165817,0.0295669,-0.0564059,0.0895667,-0.0562927,0.0893625,0.0536817,0.0293624,0.0535937,-0.0886706,0.0532045
41817141,-0.088716,0.0531992,-0.0588168,0.00164015,0.0295141,-0.0562923,0.0895139,-0.0561537,0.0892633,0.0538207,0.0292633,0.0537073,-0.088716,0.0531992
41822140,-0.0887351,0.0531199,-0.0588316,0.00156336,0.0294863,-0.0562658,0.0894861,-0.0561321,0.0892446,0.0538423,0.0292446,0.0537337,-0.0887351,0.0531199
41827139,-0.0887753,0.0532339,-0.0588147,0.00171043,0.0293929,-0.0562967,0.0893927,-0.0562296,0.0892731,0.0537451,0.029273,0.0537032,-0.0887753,0.0532339
41832138,-0.0888949,0.0530698,-0.05876,0.00164818,0.0293402,-0.0561894,0.0893394,-0.0563258,0.089592,0.0536486,0.0295927,0.0538102,-0.0888949,0.0530698
41837136,-0.0888063,0.0531826,-0.0587751,0.00170033,0.0292995,-0.0563403,0.0892995,-0.0563554,0.0893305,0.0536192,0.0293304,0.0536595,-0.0888063,0.0531826
41842135,-0.0889193,0.0531773,-0.0588566,0.00171339,0.0292471,-0.0563402,0.089247,-0.056392,0.0893452,0.0535826,0.0293452,0.0536596,-0.0889193,0.0531773
41847134,-0.0887447,0.0532129,-0.0587246,0.00172411,0.0293084,-0.0563649,0.0893084,-0.0563669,0.0893155,0.0536078,0.0293154,0.0536351,-0.0887447,0.0532129
41852133,-0.0888121,0.0532933,-0.0588157,0.00179068,0.0293191,-0.056437,0.0893189,-0.0564117,0.0892757,0.053563,0.0292757,0.0535629,-0.0888121,0.0532933
41857131,-0.0888152,0.0532175,-0.0588441,0.0017002,0.0292883,-0.0564517,0.0892882,-0.0563967,0.0891907,0.0535779,0.0291906,0.0535481,-0.0888152,0.0532175
41862130,-0.0886753,0.0533622,-0.0587252,0.00183264,0.0293528,-0.0564748,0.0893527,-0.0563571,0.0891406,0.0536174,-0.0886753,0.0533622
41867129,-0.0887692,0.0533353,-0.0588246,0.00180262,0.0292457,-0.0565302,0.0892455,-0.0564128,0.0890339,0.0535618,-0.0887692,0.0533353
41872128,-0.0886521,0.0531456,-0.0585651,0.00169589,0.0290087,-0.0564065,0.0890085,-0.0564867,0.089159,0.053488,0.029159,0.0535934,-0.0886521,0.0531456
41877127,-0.0887881,0.0532018,-0.0587118,0.00174581,0.0289372,-0.0564648,0.0889371,-0.0565324,0.0890646,0.0534423,0.0290645,0.0535352,-0.0887881,0.0532018
41882125,-0.0886596,0.0530899,-0.0586172,0.00161412,0.0290773,-0.0564165,0.0890771,-0.0564446,0.089132,0.0535301,0.0291319,0.0535834,-0.0886596,0.0530899
41887124,-0.088613,0.0530405,-0.0585278,0.00158979,0.0290552,-0.05639,0.0890551,-0.056468,0.0892016,0.0535064,0.0292016,0.0536097,-0.088613,0.0530405
41892123,-0.088596,0.0530856,-0.0585298,0.0016238,0.0290817,-0.0563621,0.0890815,-0.0564502,0.0892465,0.0535245,0.0292465,0.0536378,-0.088596,0.0530856
41897122,-0.0884654,0.0530745,-0.0583934,0.00161604,0.0291357,-0.0563789,0.0891356,-0.0564416,0.0892541,0.0535331,0.029254,0.0536211,-0.0884654,0.0530745
41902120,-0.0884533,0.0531399,-0.0584471,0.00164302,0.0291329,-0.056388,0.0891328,-0.0563739,0.0891103,0.0536009,0.0291103,0.053612,-0.0884533,0.0531399
41907119,-0.0884272,0.0532037,-0.0584422,0.00169449,0.0290316,-0.0563918,0.0890316,-0.056353,0.0889639,0.0536217,0.0289638,0.0536081,-0.0884272,0.0532037
41912118,-0.0885468,0.0532098,-0.0585782,0.00169093,0.0290661,-0.0564066,0.089066,-0.0563486,0.088963,0.0536259,0.028963,0.0535933,-0.0885468,0.0532098
41917117,-0.0882998,0.05326,-0.0583937,0.00170498,0.0291195,-0.0564128,0.0891192,-0.0562823,0.0888833,0.0536922,0.0288833,0.0535869,-0.0882998,0.05326
41922116,-0.0882744,0.0532908,-0.0583411,0.00175152,0.0290187,-0.0564566,0.0890186,-0.0563576,0.0888407,0.0536171,0.0288406,0.0535433,-0.0882744,0.0532908
41927114,-0.0883378,0.0532444,-0.0583938,0.00171134,0.0289873,-0.0563933,0.0889872,-0.0563067,0.0888321,0.0536678,0.028832,0.0536065,-0.0883378,0.0532444
41932113,-0.0882568,0.0533842,-0.0582982,0.00185968,0.0290111,-0.0564772,0.0890109,-0.0564077,0.0888872,0.053567,0.0288872,0.0535228,-0.0882568,0.0533842
41937112,-0.0883949,0.0533643,-0.0584164,0.00185127,0.0288885,-0.0565172,0.0888884,-0.0564708,0.088807,0.0535039,0.0288069,0.0534828,-0.0883949,0.0533643
41942111,-0.0883176,0.0532988,-0.0583631,0.00177187,0.0289954,-0.0564646,0.0889953,-0.0563903,0.0888627,0.0535844,0.0288627,0.0535353,-0.0883176,0.0532988
41947109,-0.0883074,0.0533153,-0.0583312,0.00180096,0.0289839,-0.0564518,0.0889838,-0.0564027,0.0888975,0.053572,0.0288974,0.0535482,-0.0883074,0.0533153
41952108,-0.0883422,0.0533416,-0.0584021,0.00180625,0.029041,-0.0564636,0.0890408,-0.0563725,0.0888775,0.0536021,0.0288774,0.0535363,-0.0883422,0.0533416
41957107,-0.0883111,0.0533011,-0.0582969,0.00180903,0.0290345,-0.0564631,0.0890344,-0.0564584,0.0890294,0.0535162,0.0290293,0.0535367,-0.0883111,0.0533011
41962106,-0.0882584,0.0532569,-0.0582495,0.00176165,0.0290568,-0.0565107,0.0890568,-0.0564998,0.0890404,0.0534748,0.0290403,0.0534891,-0.0882584,0.0532569
41967105,-0.0884739,0.0533025,-0.0584315,0.00182679,0.0288944,-0.0565223,0.0888943,-0.0565503,0.0889492,0.0534244,0.0289491,0.0534776,-0.0884739,0.0533025
41972103,-0.088425,0.0533068,-0.0583612,0.00184352,0.0288893,-0.0565239,0.088889,-0.0565379,0.0889185,0.0534368,0.0289187,0.0534759,-0.088425,0.0533068
41977102,-0.0886286,0.0532285,-0.0585956,0.00174724,0.028758,-0.0564685,0.088758,-0.0564857,0.0887929,0.053489,0.0287928,0.0535314,-0.0886286,0.0532285
41982101,-0.0885917,0.0532267,-0.0585722,0.00173761,0.0287619,-0.0564148,0.0887618,-0.0564162,0.088768,0.0535586,0.028768,0.0535852,-0.0885917,0.0532267
41987100,-0.0885864,0.0532815,-0.0585371,0.00180981,0.0288204,-0.0564732,0.0888203,-0.0565093,0.0888901,0.0534654,0.0288901,0.0535268,-0.0885864,0.0532815
41992098,-0.0884461,0.0532297,-0.0584606,0.00172073,0.0290347,-0.0564813,0.0890346,-0.0564431,0.0889682,0.0535317,0.028968,0.0535187,-0.0884461,0.0532297
41997097,-0.0883529,0.0531645,-0.0584087,0.00163155,0.0291398,-0.0564144,0.0891396,-0.0563281,0.0889849,0.0536464,0.0289848,0.0535853,-0.0883529,0.0531645
42002096,-0.0881652,0.0531082,-0.0582537,0.0015563,0.0292051,-0.0563382,0.0892049,-0.0562139,0.0889805,0.0537606,0.0289804,0.0536615,-0.0881652,0.0531082
42007095,-0.0880606,0.053068,-0.0581663,0.00150608,0.0291905,-0.0563443,0.0891902,-0.0562,0.088929,0.0537744,0.0289291,0.0536553,-0.0880606,0.053068
42012094,-0.0879159,0.0531151,-0.0580224,0.00155273,0.0292326,-0.0564881,0.0892322,-0.0563429,0.0889696,0.0536316,0.0289697,0.0535116,-0.0879159,0.0531151
42017092,-0.0880888,0.0531528,-0.0580696,0.00166352,0.0290628,-0.0564613,0.0890626,-0.0564624,0.0890682,0.0535124,0.0290682,0.0535388,-0.0880888,0.0531528
42022091,-0.0881514,0.053186,-0.0581565,0.00168252,0.0289813,-0.0564593,0.0889812,-0.056432,0.0889347,0.0535428,0.0289346,0.0535407,-0.0881514,0.053186
42027090,-0.0882045,0.053234,-0.0582624,0.00169985,0.0289417,-0.0564482,0.0889416,-0.0563596,0.0887825,0.0536151,0.0287824,0.0535516,-0.0882045,0.053234
42032089,-0.0883167,0.0533005,-0.0583654,0.00177168,0.0289332,-0.0565213,0.0889331,-0.0564433,0.0887936,0.0535314,0.0287935,0.0534786,-0.0883167,0.0533005
42037088,-0.0883409,0.0532999,-0.0583906,0.00177056,0.0289348,-0.0564992,0.0889347,-0.05642,0.0887932,0.0535547,0.0287931,0.0535007,-0.0883409,0.0532999
42042086,-0.088424,0.0533018,-0.0584376,0.00179341,0.0288583,-0.05648,0.0888582,-0.0564428,0.0887935,0.0535319,0.0287934,0.05352,-0.088424,0.0533018
42047085,-0.0882622,0.0533173,-0.0583014,0.00179405,0.0289077,-0.0564846,0.0889075,-0.0564176,0.0887885,0.053557,0.0287885,0.0535153,-0.0882622,0.0533173
42052084,-0.0883464,0.0532957,-0.0583454,0.00179595,0.0287574,-0.0565022,0.0887572,-0.0564821,0.0887243,0.0534926,0.0287244,0.0534978,-0.0883464,0.0532957
42057083,-0.0884359,0.0533734,-0.0584016,0.00189296,0.0286899,-0.0564799,0.0886898,-0.0564985,0.0887276,0.0534762,0.0287275,0.05352,-0.0884359,0.0533734
42062081,-0.0884153,0.0533737,-0.0583539,0.00190908,0.0287112,-0.0565254,0.0887111,-0.0565079,0.0886825,0.0534669,0.0286824,0.0534746,-0.0884153,0.0533737
42067080,-0.0882746,0.0534042,-0.0582105,0.00194109,0.0287816,-0.0565602,0.0887815,-0.0566136,0.0888828,0.0533611,0.0288827,0.0534397,-0.0282747,0.0534485,-0.0882746,0.0534042
42072079,-0.0882338,0.053424,-0.058108,0.00199698,0.0287056,-0.0564926,0.0887054,-0.0566179,0.0889386,0.0533566,0.0289386,0.0535071,-0.0282339,0.0535403,-0.0882338,0.053424
42077078,-0.088224,0.053514,-0.058047,0.00211704,0.0288172,-0.0565836,0.0888168,-0.0567686,0.0891595,0.0532056,-0.0282244,0.0536901,-0.088224,0.053514
42082077,-0.0880654,0.0535044,-0.0579778,0.00205503,0.0289116,-0.0566239,0.0889115,-0.0567048,0.0890632,0.0532699,-0.0280655,0.0535762,-0.0880654,0.0535044
42087075,-0.0882,0.0533901,-0.0581215,0.00193538,0.0285586,-0.0565679,0.0885585,-0.0566381,0.0886908,0.0533366,0.0286908,0.053432,-0.0282001,0.0534513,-0.0882,0.0533901
42092074,-0.0880356,0.0534379,-0.0579969,0.00196004,0.028564,-0.0565996,0.0885637,-0.0566235,0.0886111,0.0533513,-0.0280359,0.0534528,-0.0880356,0.0534379
42097073,-0.0882089,0.0533441,-0.0581799,0.00186059,0.0284933,-0.0566133,0.0884932,-0.0566258,0.0885198,0.0533489,0.0285197,0.0533867,-0.0882089,0.0533441
42102072,-0.0883126,0.0533608,-0.0582621,0.00188983,0.0284502,-0.0566665,0.08845,-0.0567041,0.0885225,0.0532707,0.0285225,0.0533335,-0.0283128,0.0533894,-0.0883126,0.0533608
42107070,-0.0882602,0.0533069,-0.0582421,0.00181703,0.0285812,-0.0566275,0.0885812,-0.0566273,0.0885844,0.0533475,0.0285843,0.0533725,-0.0882602,0.0533069
42112069,-0.0879649,0.0532214,-0.0577919,0.00182213,0.0281002,-0.0565345,0.0880998,-0.056715,0.0884343,0.0532592,0.0284346,0.0534649,-0.0279653,0.0533929,-0.0879649,0.0532214
42117068,-0.0877958,0.0534242,-0.0576194,0.00202685,0.028172,-0.0566744,0.0881716,-0.0568588,0.0885131,0.0531154,-0.0277961,0.0535996,-0.0877958,0.0534242
42122067,-0.0880199,0.0533813,-0.0576863,0.00207712,0.0284512,-0.0567331,0.088451,-0.0567199,0.0884306,0.0532549,-0.0280222,0.0537414,-0.0880199,0.0533813
42127066,-0.0877415,0.0536794,-0.0576238,0.00224763,0.0286544,-0.0569202,0.0886542,-0.0570361,0.0888701,0.0529385,-0.0277417,0.0537862,-0.0877415,0.0536794
42132064,-0.0876304,0.0537643,-0.0576222,0.00226858,0.0287547,-0.0569971,0.0887547,-0.0569854,0.0887367,0.0529894,-0.0276305,0.0537435,-0.0876304,0.0537643
42137063,-0.0875589,0.0537982,-0.057534,0.0023122,0.0286519,-0.056925,0.0886519,-0.0569327,0.0886695,0.0530421,-0.0275589,0.0537969,-0.0875589,0.0537982
42142062,-0.0875504,0.0537279,-0.0575657,0.00221857,0.0277303,-0.0565481,0.0877254,-0.0571685,0.0888684,0.0527999,0.0288734,0.0534456,-0.0275511,0.0536798,-0.0875504,0.0537279
42147061,-0.0880288,0.0532468,-0.0577045,0.00193669,0.0279011,-0.0562583,0.0878999,-0.0566155,0.0885585,0.0533572,0.0285597,0.0537397,-0.02803,0.0535951,-0.0880288,0.0532468
42152059,-0.088055,0.0533663,-0.0577826,0.00202557,0.0278367,-0.0563036,0.0878355,-0.0566003,0.0883828,0.0533731,0.028384,0.0536951,-0.0280561,0.053654,-0.088055,0.0533663
42157058,-0.0881074,0.0533602,-0.0578499,0.00201085,0.0278311,-0.0564255,0.0878297,-0.0567049,0.0883458,0.0532686,0.0283471,0.0535733,-0.0281087,0.0536308,-0.0881074,0.0533602
42162057,-0.0882051,0.0534553,-0.0579417,0.00210935,0.0278463,-0.0564763,0.0878448,-0.0567627,0.0883734,0.0532108,0.0283748,0.0535224,-0.0282065,0.0537327,-0.0882051,0.0534553
42167056,-0.0879636,0.0535206,-0.0577464,0.00214729,0.0280103,-0.0565589,0.0880095,-0.0567911,0.0884385,0.0531829,-0.0279643,0.0537437,-0.0879636,0.0535206
42172055,-0.0878002,0.0534965,-0.0576789,0.00206684,0.0281785,-0.0566126,0.0881781,-0.0567327,0.0884019,0.0532418,-0.0278005,0.0536076,-0.0878002,0.0534965
42177053,-0.0877076,0.0535206,-0.0576708,0.00204258,0.0283427,-0.0566393,0.0883409,-0.0565964,0.0882674,0.0533782,-0.0277101,0.0535351,-0.0877076,0.0535206
42182052,-0.0871752,0.0534289,-0.0572143,0.00190573,0.0287333,-0.056804,0.088733,-0.0567373,0.0886144,0.0532374,-0.0871752,0.0534289
42187051,-0.0871719,0.0534713,-0.0570518,0.00204209,0.0283295,-0.0567178,0.0883289,-0.056747,0.0883866,0.0532277,-0.0271725,0.0535823,-0.0871719,0.0534713
42192050,-0.0862527,0.0542485,-0.0562234,0.0027651,0.0283329,-0.0580805,0.0883323,-0.0580935,0.0883581,0.0518807,-0.0262533,0.0542517,-0.0862527,0.0542485
42197048,-0.0864861,0.0544052,-0.05676,0.00274748,0.0283112,-0.0582555,0.0883096,-0.0579159,0.0876931,0.052056,-0.0264877,0.0540578,-0.0864861,0.0544052
42202047,-0.0861963,0.0543589,-0.0562692,0.00281637,0.0279105,-0.0581338,0.0879103,-0.0580276,0.0877185,0.051946,-0.0261966,0.0542433,-0.0861963,0.0543589
42207046,-0.0862449,0.0540122,-0.0562703,0.00249696,0.0275667,-0.0579261,0.0875664,-0.0578753,0.087476,0.0520989,-0.0262452,0.0539519,-0.0862449,0.0540122
42212045,-0.0863864,0.0537591,-0.0563203,0.00229718,0.0274365,-0.0576022,0.0874355,-0.0576584,0.08754,0.0523156,-0.0263874,0.0538052,-0.0863864,0.0537591
42217044,-0.0867995,0.0531186,-0.0566172,0.00172471,0.0268337,-0.0568926,0.0868323,-0.0570844,0.0871858,0.0528895,0.0271871,0.0531065,-0.0268009,0.0533005,-0.0867995,0.0531186
42222042,-0.08678,0.0531047,-0.0565426,0.00174342,0.0274717,-0.0570394,0.08747,-0.0569237,0.0872608,0.0530509,-0.0267827,0.0533513,-0.08678,0.0531047
42227041,-0.0868983,0.0534491,-0.056877,0.00196194,0.0271873,-0.0570055,0.087185,-0.0570102,0.0871983,0.0529645,-0.0269006,0.0534454,-0.0868983,0.0534491
42232040,-0.0871193,0.0534572,-0.0570804,0.00197976,0.0270477,-0.0568162,0.0870468,-0.0568406,0.0870957,0.0531341,-0.0271201,0.0534729,-0.0871193,0.0534572
42237039,-0.0870019,0.0536198,-0.0569773,0.00213397,0.0272671,-0.0567813,0.0872661,-0.0567893,0.0872844,0.0531855,-0.027003,0.0536188,-0.0870019,0.0536198
42242037,-0.0867509,0.0536704,-0.0567806,0.0021527,0.0274002,-0.0566942,0.087399,-0.0566388,0.0873004,0.0533358,-0.026752,0.0536056,-0.0867509,0.0536704
42247036,-0.0865699,0.0537966,-0.0566486,0.00225056,0.0275219,-0.0566759,0.0875198,-0.0565641,0.087317,0.0534104,-0.026572,0.053675,-0.0865699,0.0537966
42252035,-0.0867402,0.053804,-0.056762,0.00229179,0.0275807,-0.0567026,0.0875789,-0.0566569,0.0875001,0.0533177,-0.026742,0.0537501,-0.0867402,0.053804
42257034,-0.0869067,0.0538628,-0.0568421,0.00240016,0.027487,-0.0567487,0.0874864,-0.0568029,0.0875894,0.0531718,-0.0269073,0.0539081,-0.0869067,0.0538628
