14630432,0.2,0.123
14635432,0.2,0.123
14640432,0.2,0.123
14645433,0.2,0.123
14650433,0.2,0.123
14655433,0.2,0.123
14660433,0.2,0.123
14665434,0.2,0.123
14670434,0.2,0.123
14675434,0.2,0.123
14680435,0.2,0.123
14685435,0.2,0.123
14690435,0.2,0.123
14695436,0.2,0.123
14700436,0.2,0.123
14705436,0.2,0.123
14710437,0.2,0.123
14715437,0.2,0.123
14720437,0.2,0.123
14725437,0.2,0.123
14730438,0.2,0.123
14735438,0.2,0.123
14740438,0.2,0.123
14745439,0.2,0.123
14750439,0.2,0.123
14755439,0.2,0.123
14760440,0.2,0.123
14765440,0.2,0.123
14770440,0.2,0.123
14775440,0.2,0.123
14780441,0.2,0.123
14785441,0.2,0.123
14790441,0.2,0.123
14795442,0.2,0.124
14800442,0.2,0.124
14805442,0.2,0.124
14810443,0.2,0.124
14815443,0.2,0.124
14820443,0.2,0.124
14825444,0.2,0.124
14830444,0.2,0.124
14835444,0.2,0.124
14840444,0.2,0.124
14845445,0.2,0.124
14850445,0.2,0.124
14855445,0.2,0.124
14860446,0.2,0.124
14865446,0.2,0.124
14870446,0.2,0.124
14875447,0.2,0.124
14880447,0.2,0.124
14885447,0.2,0.124
14890447,0.2,0.124
14895448,0.2,0.124
14900448,0.2,0.124
14905448,0.2,0.124
14910449,0.2,0.124
14915449,0.2,0.124
14920449,0.2,0.124
14925450,0.2,0.124
14930450,0.2,0.124
14935450,0.2,0.124
14940451,0.2,0.124
14945451,0.2,0.124
14950451,0.2,0.124
14955451,0.2,0.124
14960452,0.2,0.124
14965452,0.2,0.124
14970452,0.2,0.124
14975453,0.2,0.124
14980453,0.2,0.124
14985453,0.2,0.124
14990454,0.2,0.124
14995454,0.2,0.124
15000454,0.2,0.124
15005455,0.2,0.124
15010455,0.2,0.124
15015455,0.2,0.124
15020455,0.2,0.124
15025456,0.2,0.124
15030456,0.2,0.124
15035456,0.2,0.124
15040457,0.2,0.124
15045457,0.2,0.124
15050457,0.2,0.124
15055458,0.2,0.124
15060458,0.2,0.124
15065458,0.2,0.124
15070458,0.2,0.124
15075459,0.2,0.124
15080459,0.2,0.124
15085459,0.2,0.124
15090460,0.2,0.124
15095460,0.2,0.124
15100460,0.2,0.124
15105461,0.2,0.124
15110461,0.2,0.124
15115461,0.2,0.124
15120462,0.2,0.124
15125462,0.2,0.124
15130462,0.2,0.124
15135462,0.2,0.124
15140463,0.2,0.124
15145463,0.2,0.124
15150463,0.2,0.124
15155464,0.2,0.124
15160464,0.2,0.124
15165464,0.2,0.124
15170465,0.2,0.124
15175465,0.2,0.124
15180465,0.2,0.124
15185466,0.2,0.124
15190466,0.2,0.124
15195466,0.2,0.124
15200466,0.2,0.124
15205467,0.2,0.124
15210467,0.2,0.124
15215467,0.2,0.124
15220468,0.2,0.124
15225468,0.2,0.124
15230468,0.2,0.124
15235469,0.2,0.124
15240469,0.2,0.124
15245469,0.2,0.124
15250469,0.2,0.124
15255470,0.2,0.124
15260470,0.2,0.124
15265470,0.2,0.124
15270471,0.2,0.124
15275471,0.2,0.124
15280471,0.2,0.124
15285472,0.2,0.124
15290472,0.2,0.124
15295472,0.2,0.124
15300473,0.2,0.124
15305473,0.2,0.124
15310473,0.2,0.124
15315473,0.2,0.124
15320474,0.2,0.124
15325474,0.2,0.124
15330474,0.2,0.124
15335475,0.2,0.124
15340475,0.2,0.124
15345475,0.2,0.124
15350476,0.2,0.124
15355476,0.2,0.124
15360476,0.2,0.124
15365476,0.2,0.124
15370477,0.2,0.124
15375477,0.2,0.124
15380477,0.2,0.124
15385478,0.2,0.124
15390478,0.2,0.124
15395478,0.2,0.124
15400479,0.2,0.124
15405479,0.2,0.124
15410479,0.2,0.124
15415480,0.2,0.124
15420480,0.2,0.124
15425480,0.2,0.124
15430480,0.2,0.124
15435481,0.2,0.124
15440481,0.2,0.124
15445481,0.2,0.124
15450482,0.2,0.124
15455482,0.2,0.124
15460482,0.2,0.124
15465483,0.2,0.124
15470483,0.2,0.124
15475483,0.2,0.124
15480484,0.2,0.124
15485484,0.2,0.124
15490484,0.2,0.124
15495484,0.2,0.124
15500485,0.2,0.124
15505485,0.2,0.124
15510485,0.2,0.124
15515486,0.2,0.124
15520486,0.2,0.124
15525486,0.2,0.124
15530487,0.2,0.124
15535487,0.2,0.124
15540487,0.2,0.124
15545487,0.2,0.124
15550488,0.2,0.124
15555488,0.2,0.124
15560488,0.2,0.124
15565489,0.2,0.124
15570489,0.2,0.124
15575489,0.2,0.124
15580490,0.2,0.124
15585490,0.2,0.124
15590490,0.2,0.124
15595491,0.2,0.124
15600491,0.2,0.124
15605491,0.2,0.125
15610491,0.2,0.125
15615492,0.2,0.125
15620492,0.2,0.125
15625492,0.2,0.125
15630493,0.2,0.125
15635493,0.2,0.125
15640493,0.2,0.125
15645494,0.2,0.125
15650494,0.2,0.125
15655494,0.2,0.125
15660494,0.2,0.125
15665495,0.2,0.125
15670495,0.2,0.125
15675495,0.2,0.125
15680496,0.2,0.125
15685496,0.2,0.125
15690496,0.2,0.125
15695497,0.2,0.125
15700497,0.2,0.125
15705497,0.2,0.125
15710498,0.2,0.125
15715498,0.2,0.125
15720498,0.2,0.125
15725498,0.2,0.125
15730499,0.2,0.125
15735499,0.2,0.125
15740499,0.2,0.125
15745500,0.2,0.125
15750500,0.2,0.125
15755500,0.2,0.125
15760501,0.2,0.125
15765501,0.2,0.125
15770501,0.2,0.125
15775502,0.2,0.125
15780502,0.2,0.125
15785502,0.2,0.125
15790502,0.2,0.125
15795503,0.2,0.125
15800503,0.2,0.125
15805503,0.2,0.125
15810504,0.2,0.125
15815504,0.2,0.125
15820504,0.2,0.125
15825505,0.2,0.125
15830505,0.2,0.125
15835505,0.2,0.125
15840505,0.2,0.125
15845506,0.2,0.125
15850506,0.2,0.125
15855506,0.2,0.125
15860507,0.2,0.125
15865507,0.2,0.125
15870507,0.2,0.125
15875508,0.2,0.125
15880508,0.2,0.125
15885508,0.2,0.125
15890509,0.2,0.125
15895509,0.2,0.125
15900509,0.2,0.125
15905509,0.2,0.125
15910510,0.2,0.125
15915510,0.2,0.125
15920510,0.2,0.125
15925511,0.2,0.125
15930511,0.2,0.125
15935511,0.2,0.125
15940512,0.2,0.125
15945512,0.2,0.125
15950512,0.2,0.125
15955513,0.2,0.125
15960513,0.2,0.125
15965513,0.2,0.125
15970513,0.2,0.125
15975514,0.2,0.125
15980514,0.2,0.125
15985514,0.2,0.125
15990515,0.2,0.125
15995515,0.2,0.125
16000515,0.2,0.125
16005516,0.2,0.125
16010516,0.2,0.125
16015516,0.2,0.125
16020516,0.2,0.125
16025517,0.2,0.125
16030517,0.2,0.125
16035517,0.2,0.125
16040518,0.2,0.125
16045518,0.2,0.125
16050518,0.2,0.125
16055519,0.2,0.125
16060519,0.2,0.125
16065519,0.2,0.125
16070520,0.2,0.125
16075520,0.2,0.125
16080520,0.2,0.125
16085520,0.2,0.125
16090521,0.2,0.125
16095521,0.2,0.125
16100521,0.2,0.125
16105522,0.2,0.125
16110522,0.2,0.125
16115522,0.2,0.125
16120523,0.2,0.125
16125523,0.2,0.125
16130523,0.2,0.125
16135523,0.2,0.125
16140524,0.2,0.125
16145524,0.2,0.125
16150524,0.2,0.125
16155525,0.2,0.125
16160525,0.2,0.125
16165525,0.2,0.125
16170526,0.2,0.125
16175526,0.2,0.125
16180526,0.2,0.125
16185527,0.2,0.125
16190527,0.2,0.125
16195527,0.2,0.125
16200527,0.2,0.125
16205528,0.2,0.125
16210528,0.2,0.125
16215528,0.2,0.125
16220529,0.2,0.125
16225529,0.2,0.125
16230529,0.2,0.125
16235530,0.2,0.125
16240530,0.2,0.125
16245530,0.2,0.125
16250531,0.2,0.125
16255531,0.2,0.125
16260531,0.2,0.125
16265531,0.2,0.125
16270532,0.2,0.125
16275532,0.2,0.125
16280532,0.2,0.125
16285533,0.2,0.125
16290533,0.2,0.125
16295533,0.2,0.125
16300534,0.2,0.125
16305534,0.2,0.125
16310534,0.2,0.125
16315534,0.2,0.125
16320535,0.2,0.125
16325535,0.2,0.125
16330535,0.2,0.125
16335536,0.2,0.125
16340536,0.2,0.125
16345536,0.2,0.125
16350537,0.2,0.125
16355537,0.2,0.125
16360537,0.2,0.125
16365538,0.2,0.125
16370538,0.2,0.125
16375538,0.2,0.125
16380538,0.2,0.125
16385539,0.2,0.125
16390539,0.2,0.125
16395539,0.2,0.125
16400540,0.2,0.125
16405540,0.2,0.125
16410540,0.2,0.126
16415541,0.2,0.126
16420541,0.2,0.126
16425541,0.2,0.126
16430541,0.2,0.126
16435542,0.2,0.126
16440542,0.2,0.126
16445542,0.2,0.126
16450543,0.2,0.126
16455543,0.2,0.126
16460543,0.2,0.126
16465544,0.2,0.126
16470544,0.2,0.126
16475544,0.2,0.126
16480545,0.2,0.126
16485545,0.2,0.126
16490545,0.2,0.126
16495545,0.2,0.126
16500546,0.2,0.126
16505546,0.2,0.126
16510546,0.2,0.126
16515547,0.2,0.126
16520547,0.2,0.126
16525547,0.2,0.126
16530548,0.2,0.126
16535548,0.2,0.126
16540548,0.2,0.126
16545549,0.2,0.126
16550549,0.2,0.126
16555549,0.2,0.126
16560549,0.2,0.126
16565550,0.2,0.126
16570550,0.2,0.126
16575550,0.2,0.126
16580551,0.2,0.126
16585551,0.2,0.126
16590551,0.2,0.126
16595552,0.2,0.126
16600552,0.2,0.126
16605552,0.2,0.126
16610552,0.2,0.126
16615553,0.2,0.126
16620553,0.2,0.126
16625553,0.2,0.126
16630554,0.2,0.126
16635554,0.2,0.126
16640554,0.2,0.126
16645555,0.2,0.126
16650555,0.2,0.126
16655555,0.2,0.126
16660556,0.2,0.126
16665556,0.2,0.126
16670556,0.2,0.126
16675556,0.2,0.126
16680557,0.2,0.126
16685557,0.2,0.126
16690557,0.2,0.126
16695558,0.2,0.126
16700558,0.2,0.126
16705558,0.2,0.126
16710559,0.2,0.126
16715559,0.2,0.126
16720559,0.2,0.126
16725559,0.2,0.126
16730560,0.2,0.126
16735560,0.2,0.126
16740560,0.2,0.126
16745561,0.2,0.126
16750561,0.2,0.126
16755561,0.2,0.126
16760562,0.2,0.126
16765562,0.2,0.126
16770562,0.2,0.126
16775563,0.2,0.126
16780563,0.2,0.126
16785563,0.2,0.126
16790563,0.2,0.126
16795564,0.2,0.126
16800564,0.2,0.126
16805564,0.2,0.126
16810565,0.2,0.126
16815565,0.2,0.126
16820565,0.2,0.126
16825566,0.2,0.126
16830566,0.2,0.126
16835566,0.2,0.126
16840567,0.2,0.126
16845567,0.2,0.126
16850567,0.2,0.126
16855567,0.2,0.126
16860568,0.2,0.126
16865568,0.2,0.126
16870568,0.2,0.126
16875569,0.2,0.126
16880569,0.2,0.126
16885569,0.2,0.126
16890570,0.2,0.126
16895570,0.2,0.126
16900570,0.2,0.126
16905570,0.2,0.126
16910571,0.2,0.126
16915571,0.2,0.126
16920571,0.2,0.126
16925572,0.2,0.126
16930572,0.2,0.126
16935572,0.2,0.126
16940573,0.2,0.126
16945573,0.2,0.126
16950573,0.2,0.126
16955574,0.2,0.126
16960574,0.2,0.126
16965574,0.2,0.126
16970574,0.2,0.126
16975575,0.2,0.126
16980575,0.2,0.126
16985575,0.2,0.126
16990576,0.2,0.126
16995576,0.2,0.126
17000576,0.2,0.126
17005577,0.2,0.126
17010577,0.2,0.126
17015577,0.2,0.126
17020578,0.2,0.126
17025578,0.2,0.126
17030578,0.2,0.126
17035578,0.2,0.126
17040579,0.2,0.126
17045579,0.2,0.126
17050579,0.2,0.126
17055580,0.2,0.126
17060580,0.2,0.126
17065580,0.2,0.126
17070581,0.2,0.126
17075581,0.2,0.126
17080581,0.2,0.126
17085581,0.2,0.126
17090582,0.2,0.126
17095582,0.2,0.126
17100582,0.2,0.126
17105583,0.2,0.126
17110583,0.2,0.126
17115583,0.2,0.126
17120584,0.2,0.126
17125584,0.2,0.126
17130584,0.2,0.126
17135585,0.2,0.126
17140585,0.2,0.126
17145585,0.2,0.126
17150585,0.2,0.126
17155586,0.2,0.126
17160586,0.2,0.126
17165586,0.2,0.126
17170587,0.2,0.126
17175587,0.2,0.126
17180587,0.2,0.126
17185588,0.2,0.126
17190588,0.2,0.126
17195588,0.2,0.126
17200588,0.2,0.126
17205589,0.2,0.126
17210589,0.2,0.126
17215589,0.2,0.127
17220590,0.2,0.127
17225590,0.2,0.127
17230590,0.2,0.127
17235591,0.2,0.127
17240591,0.2,0.127
17245591,0.2,0.127
17250592,0.2,0.127
17255592,0.2,0.127
17260592,0.2,0.127
17265592,0.2,0.127
17270593,0.2,0.127
17275593,0.2,0.127
17280593,0.2,0.127
17285594,0.2,0.127
17290594,0.2,0.127
17295594,0.2,0.127
17300595,0.2,0.127
17305595,0.2,0.127
17310595,0.2,0.127
17315596,0.2,0.127
17320596,0.2,0.127
17325596,0.2,0.127
17330596,0.2,0.127
17335597,0.2,0.127
17340597,0.2,0.127
17345597,0.2,0.127
17350598,0.2,0.127
17355598,0.2,0.127
17360598,0.2,0.127
17365599,0.2,0.127
17370599,0.2,0.127
17375599,0.2,0.127
17380599,0.2,0.127
17385600,0.2,0.127
17390600,0.2,0.127
17395600,0.2,0.127
17400601,0.2,0.127
17405601,0.2,0.127
17410601,0.2,0.127
17415602,0.2,0.127
17420602,0.2,0.127
17425602,0.2,0.127
17430603,0.2,0.127
17435603,0.2,0.127
17440603,0.2,0.127
17445603,0.2,0.127
17450604,0.2,0.127
17455604,0.2,0.127
17460604,0.2,0.127
17465605,0.2,0.127
17470605,0.2,0.127
17475605,0.2,0.127
17480606,0.2,0.127
17485606,0.2,0.127
17490606,0.2,0.127
17495606,0.2,0.127
17500607,0.2,0.127
17505607,0.2,0.127
17510607,0.2,0.127
17515608,0.2,0.127
17520608,0.2,0.127
17525608,0.2,0.127
17530609,0.2,0.127
17535609,0.2,0.127
17540609,0.2,0.127
17545610,0.2,0.127
17550610,0.2,0.127
17555610,0.2,0.127
17560610,0.2,0.127
17565611,0.2,0.127
17570611,0.2,0.127
17575611,0.2,0.127
17580612,0.2,0.127
17585612,0.2,0.127
17590612,0.2,0.127
17595613,0.2,0.127
17600613,0.2,0.127
17605613,0.2,0.127
17610614,0.2,0.127
17615614,0.2,0.127
17620614,0.2,0.127
17625614,0.2,0.127
17630615,0.2,0.127
17635615,0.2,0.127
17640615,0.2,0.127
17645616,0.2,0.127
17650616,0.2,0.127
17655616,0.2,0.127
17660617,0.2,0.127
17665617,0.2,0.127
17670617,0.2,0.127
17675617,0.2,0.127
17680618,0.2,0.127
17685618,0.2,0.127
17690618,0.2,0.127
17695619,0.2,0.127
17700619,0.2,0.127
17705619,0.2,0.127
17710620,0.2,0.127
17715620,0.2,0.127
17720620,0.2,0.127
17725621,0.2,0.127
17730621,0.2,0.127
17735621,0.2,0.127
17740621,0.2,0.127
17745622,0.2,0.127
17750622,0.2,0.127
17755622,0.2,0.127
17760623,0.2,0.127
17765623,0.2,0.127
17770623,0.2,0.127
17775624,0.2,0.127
17780624,0.2,0.127
17785624,0.2,0.127
17790625,0.2,0.127
17795625,0.2,0.127
17800625,0.2,0.127
17805625,0.2,0.127
17810626,0.2,0.127
17815626,0.2,0.127
17820626,0.2,0.127
17825627,0.2,0.127
17830627,0.2,0.127
17835627,0.2,0.127
17840628,0.2,0.127
17845628,0.2,0.127
17850628,0.2,0.127
17855628,0.2,0.127
17860629,0.2,0.127
17865629,0.2,0.127
17870629,0.2,0.127
17875630,0.2,0.127
17880630,0.2,0.127
17885630,0.2,0.127
17890631,0.2,0.127
17895631,0.2,0.127
17900631,0.2,0.127
17905632,0.2,0.127
17910632,0.2,0.127
17915632,0.2,0.127
17920632,0.2,0.127
17925633,0.2,0.127
17930633,0.2,0.127
17935633,0.2,0.127
17940634,0.2,0.127
17945634,0.2,0.127
17950634,0.2,0.127
17955635,0.2,0.127
17960635,0.2,0.127
17965635,0.2,0.127
17970635,0.2,0.127
17975636,0.2,0.127
17980636,0.2,0.127
17985636,0.2,0.127
17990637,0.2,0.127
17995637,0.2,0.127
18000637,0.2,0.127
18005638,0.2,0.127
18010638,0.2,0.127
18015638,0.2,0.127
18020639,0.2,0.127
18025639,0.2,0.128
18030639,0.2,0.128
18035639,0.2,0.128
18040640,0.2,0.128
18045640,0.2,0.128
18050640,0.2,0.128
18055641,0.2,0.128
18060641,0.2,0.128
18065641,0.2,0.128
18070642,0.2,0.128
18075642,0.2,0.128
18080642,0.2,0.128
18085643,0.2,0.128
18090643,0.2,0.128
18095643,0.2,0.128
18100643,0.2,0.128
18105644,0.2,0.128
18110644,0.2,0.128
18115644,0.2,0.128
18120645,0.2,0.128
18125645,0.2,0.128
18130645,0.2,0.128
18135646,0.2,0.128
18140646,0.2,0.128
18145646,0.2,0.128
18150646,0.2,0.128
18155647,0.2,0.128
18160647,0.2,0.128
18165647,0.2,0.128
18170648,0.2,0.128
18175648,0.2,0.128
18180648,0.2,0.128
18185649,0.2,0.128
18190649,0.2,0.128
18195649,0.2,0.128
18200650,0.2,0.128
18205650,0.2,0.128
18210650,0.2,0.128
18215650,0.2,0.128
18220651,0.2,0.128
18225651,0.2,0.128
18230651,0.2,0.128
18235652,0.2,0.128
18240652,0.2,0.128
18245652,0.2,0.128
18250653,0.2,0.128
18255653,0.2,0.128
18260653,0.2,0.128
18265653,0.2,0.128
18270654,0.2,0.128
18275654,0.2,0.128
18280654,0.2,0.128
18285655,0.2,0.128
18290655,0.2,0.128
18295655,0.2,0.128
18300656,0.2,0.128
18305656,0.2,0.128
18310656,0.2,0.128
18315657,0.2,0.128
18320657,0.2,0.128
18325657,0.2,0.128
18330657,0.2,0.128
18335658,0.2,0.128
18340658,0.2,0.128
18345658,0.2,0.128
18350659,0.2,0.128
18355659,0.2,0.128
18360659,0.2,0.128
18365660,0.2,0.128
18370660,0.2,0.128
18375660,0.2,0.128
18380661,0.2,0.128
18385661,0.2,0.128
18390661,0.2,0.128
18395661,0.2,0.128
18400662,0.2,0.128
18405662,0.2,0.128
18410662,0.2,0.128
18415663,0.2,0.128
18420663,0.2,0.128
18425663,0.2,0.128
18430664,0.2,0.128
18435664,0.2,0.128
18440664,0.2,0.128
18445664,0.2,0.128
18450665,0.2,0.128
18455665,0.2,0.128
18460665,0.2,0.128
18465666,0.2,0.128
18470666,0.2,0.128
18475666,0.2,0.128
18480667,0.2,0.128
18485667,0.2,0.128
18490667,0.2,0.128
18495668,0.2,0.128
18500668,0.2,0.128
18505668,0.2,0.128
18510668,0.2,0.128
18515669,0.2,0.128
18520669,0.2,0.128
18525669,0.2,0.128
18530670,0.2,0.128
18535670,0.2,0.128
18540670,0.2,0.128
18545671,0.2,0.128
18550671,0.2,0.128
18555671,0.2,0.128
18560671,0.2,0.128
18565672,0.2,0.128
18570672,0.2,0.128
18575672,0.2,0.128
18580673,0.2,0.128
18585673,0.2,0.128
18590673,0.2,0.128
18595674,0.2,0.128
18600674,0.2,0.128
18605674,0.2,0.128
18610675,0.2,0.128
18615675,0.2,0.128
18620675,0.2,0.128
18625675,0.2,0.128
18630676,0.2,0.128
18635676,0.2,0.128
18640676,0.2,0.128
18645677,0.2,0.128
18650677,0.2,0.128
18655677,0.2,0.128
18660678,0.2,0.128
18665678,0.2,0.128
18670678,0.2,0.128
18675679,0.2,0.128
18680679,0.2,0.128
18685679,0.2,0.128
18690679,0.2,0.128
18695680,0.2,0.128
18700680,0.2,0.128
18705680,0.2,0.128
18710681,0.2,0.128
18715681,0.2,0.128
18720681,0.2,0.128
18725682,0.2,0.128
18730682,0.2,0.128
18735682,0.2,0.128
18740682,0.2,0.128
18745683,0.2,0.128
18750683,0.2,0.128
18755683,0.2,0.128
18760684,0.2,0.128
18765684,0.2,0.128
18770684,0.2,0.128
18775685,0.2,0.128
18780685,0.2,0.128
18785685,0.2,0.128
18790686,0.2,0.128
18795686,0.2,0.128
18800686,0.2,0.128
18805686,0.2,0.128
18810687,0.2,0.128
18815687,0.2,0.128
18820687,0.2,0.128
18825688,0.2,0.128
18830688,0.2,0.128
18835688,0.2,0.129
18840689,0.2,0.129
18845689,0.2,0.129
18850689,0.2,0.129
18855690,0.2,0.129
18860690,0.2,0.129
18865690,0.2,0.129
18870690,0.2,0.129
18875691,0.2,0.129
18880691,0.2,0.129
18885691,0.2,0.129
18890692,0.2,0.129
18895692,0.2,0.129
18900692,0.2,0.129
18905693,0.2,0.129
18910693,0.2,0.129
18915693,0.2,0.129
18920693,0.2,0.129
18925694,0.2,0.129
18930694,0.2,0.129
18935694,0.2,0.129
18940695,0.2,0.129
18945695,0.2,0.129
18950695,0.2,0.129
18955696,0.2,0.129
18960696,0.2,0.129
18965696,0.2,0.129
18970697,0.2,0.129
18975697,0.2,0.129
18980697,0.2,0.129
18985697,0.2,0.129
18990698,0.2,0.129
18995698,0.2,0.129
19000698,0.2,0.129
19005699,0.2,0.129
19010699,0.2,0.129
19015699,0.2,0.129
19020700,0.2,0.129
19025700,0.2,0.129
19030700,0.2,0.129
19035700,0.2,0.129
19040701,0.2,0.129
19045701,0.2,0.129
19050701,0.2,0.129
19055702,0.2,0.129
19060702,0.2,0.129
19065702,0.2,0.129
19070703,0.2,0.129
19075703,0.2,0.129
19080703,0.2,0.129
19085704,0.2,0.129
19090704,0.2,0.129
19095704,0.2,0.129
19100704,0.2,0.129
19105705,0.2,0.129
19110705,0.2,0.129
19115705,0.2,0.129
19120706,0.2,0.129
19125706,0.2,0.129
19130706,0.2,0.129
19135707,0.2,0.129
19140707,0.2,0.129
19145707,0.2,0.129
19150708,0.2,0.129
19155708,0.2,0.129
19160708,0.2,0.129
19165708,0.2,0.129
19170709,0.2,0.129
19175709,0.2,0.129
19180709,0.2,0.129
19185710,0.2,0.129
19190710,0.2,0.129
19195710,0.2,0.129
19200711,0.2,0.129
19205711,0.2,0.129
19210711,0.2,0.129
19215711,0.2,0.129
19220712,0.2,0.129
19225712,0.2,0.129
19230712,0.2,0.129
19235713,0.2,0.129
19240713,0.2,0.129
19245713,0.2,0.129
19250714,0.2,0.129
19255714,0.2,0.129
19260714,0.2,0.129
19265715,0.2,0.129
19270715,0.2,0.129
19275715,0.2,0.129
19280715,0.2,0.129
19285716,0.2,0.129
19290716,0.2,0.129
19295716,0.2,0.129
19300717,0.2,0.129
19305717,0.2,0.129
19310717,0.2,0.129
19315718,0.2,0.129
19320718,0.2,0.129
19325718,0.2,0.129
19330718,0.2,0.129
19335719,0.2,0.129
19340719,0.2,0.129
19345719,0.2,0.129
19350720,0.2,0.129
19355720,0.2,0.129
19360720,0.2,0.129
19365721,0.2,0.129
19370721,0.2,0.129
19375721,0.2,0.129
19380722,0.2,0.129
19385722,0.2,0.129
19390722,0.2,0.129
19395722,0.2,0.129
19400723,0.2,0.129
19405723,0.2,0.129
19410723,0.2,0.129
19415724,0.2,0.129
19420724,0.2,0.129
19425724,0.2,0.129
19430725,0.2,0.129
19435725,0.2,0.129
19440725,0.2,0.129
19445726,0.2,0.129
19450726,0.2,0.129
19455726,0.2,0.129
19460726,0.2,0.129
19465727,0.2,0.129
19470727,0.2,0.129
19475727,0.2,0.129
19480728,0.2,0.129
19485728,0.2,0.129
19490728,0.2,0.129
19495729,0.2,0.129
19500729,0.2,0.129
19505729,0.2,0.129
19510729,0.2,0.129
19515730,0.2,0.129
19520730,0.2,0.129
19525730,0.2,0.129
19530731,0.2,0.129
19535731,0.2,0.129
19540731,0.2,0.129
19545732,0.2,0.129
19550732,0.2,0.129
19555732,0.2,0.129
19560733,0.2,0.129
19565733,0.2,0.129
19570733,0.2,0.129
19575733,0.2,0.129
19580734,0.2,0.129
19585734,0.2,0.129
19590734,0.2,0.129
19595735,0.2,0.129
19600735,0.2,0.129
19605735,0.2,0.129
19610736,0.2,0.129
19615736,0.2,0.129
19620736,0.2,0.129
19625736,0.2,0.129
19630737,0.2,0.129
19635737,0.2,0.129
19640737,0.2,0.129
19645738,0.2,0.129
19650738,0.2,0.13
19655738,0.2,0.13
19660739,0.2,0.13
19665739,0.2,0.13
19670739,0.2,0.13
19675740,0.2,0.13
19680740,0.2,0.13
19685740,0.2,0.13
19690740,0.2,0.13
19695741,0.2,0.13
19700741,0.2,0.13
19705741,0.2,0.13
19710742,0.2,0.13
19715742,0.2,0.13
19720742,0.2,0.13
19725743,0.2,0.13
19730743,0.2,0.13
19735743,0.2,0.13
19740744,0.2,0.13
19745744,0.2,0.13
19750744,0.2,0.13
19755744,0.2,0.13
19760745,0.2,0.13
19765745,0.2,0.13
19770745,0.2,0.13
19775746,0.2,0.13
19780746,0.2,0.13
19785746,0.2,0.13
19790747,0.2,0.13
19795747,0.2,0.13
19800747,0.2,0.13
19805747,0.2,0.13
19810748,0.2,0.13
19815748,0.2,0.13
19820748,0.2,0.13
19825749,0.2,0.13
19830749,0.2,0.13
19835749,0.2,0.13
19840750,0.2,0.13
19845750,0.2,0.13
19850750,0.2,0.13
19855751,0.2,0.13
19860751,0.2,0.13
19865751,0.2,0.13
19870751,0.2,0.13
19875752,0.2,0.13
19880752,0.2,0.13
19885752,0.2,0.13
19890753,0.2,0.13
19895753,0.2,0.13
19900753,0.2,0.13
19905754,0.2,0.13
19910754,0.2,0.13
19915754,0.2,0.13
19920755,0.2,0.13
19925755,0.2,0.13
19930755,0.2,0.13
19935755,0.2,0.13
19940756,0.2,0.13
19945756,0.2,0.13
19950756,0.2,0.13
19955757,0.2,0.13
19960757,0.2,0.13
19965757,0.2,0.13
19970758,0.2,0.13
19975758,0.2,0.13
19980758,0.2,0.13
19985758,0.2,0.13
19990759,0.2,0.13
19995759,0.2,0.13
20000759,0.2,0.13
20005760,0.2,0.13
20010760,0.2,0.13
20015760,0.2,0.13
20020761,0.2,0.13
20025761,0.2,0.13
20030761,0.2,0.13
20035762,0.2,0.13
20040762,0.2,0.13
20045762,0.2,0.13
20050762,0.2,0.13
20055763,0.2,0.13
20060763,0.2,0.13
20065763,0.2,0.13
20070764,0.2,0.13
20075764,0.2,0.13
20080764,0.2,0.13
20085765,0.2,0.13
20090765,0.2,0.13
20095765,0.2,0.13
20100765,0.2,0.13
20105766,0.2,0.13
20110766,0.2,0.13
20115766,0.2,0.13
20120767,0.2,0.13
20125767,0.2,0.13
20130767,0.2,0.13
20135768,0.2,0.13
20140768,0.2,0.13
20145768,0.2,0.13
20150769,0.2,0.13
20155769,0.2,0.13
20160769,0.2,0.13
20165769,0.2,0.13
20170770,0.2,0.13
20175770,0.2,0.13
20180770,0.2,0.13
20185771,0.2,0.13
20190771,0.2,0.13
20195771,0.2,0.13
20200772,0.2,0.13
20205772,0.2,0.13
20210772,0.2,0.13
20215773,0.2,0.13
20220773,0.2,0.13
20225773,0.2,0.13
20230773,0.2,0.13
20235774,0.2,0.13
20240774,0.2,0.13
20245774,0.2,0.13
20250775,0.2,0.13
20255775,0.2,0.13
20260775,0.2,0.13
20265776,0.2,0.13
20270776,0.2,0.13
20275776,0.2,0.13
20280776,0.2,0.13
20285777,0.2,0.13
20290777,0.2,0.13
20295777,0.2,0.13
20300778,0.2,0.13
20305778,0.2,0.13
20310778,0.2,0.13
20315779,0.2,0.13
20320779,0.2,0.13
20325779,0.2,0.13
20330780,0.2,0.13
20335780,0.2,0.13
20340780,0.2,0.13
20345780,0.2,0.13
20350781,0.2,0.13
20355781,0.2,0.13
20360781,0.2,0.13
20365782,0.2,0.13
20370782,0.2,0.13
20375782,0.2,0.13
20380783,0.2,0.13
20385783,0.2,0.13
20390783,0.2,0.13
20395783,0.2,0.13
20400784,0.2,0.13
20405784,0.2,0.13
20410784,0.2,0.13
20415785,0.2,0.13
20420785,0.2,0.13
20425785,0.2,0.13
20430786,0.2,0.13
20435786,0.2,0.13
20440786,0.2,0.13
20445787,0.2,0.13
20450787,0.2,0.13
20455787,0.2,0.13
