16435542,0.0327396,-0.0418329,0.161252,-0.00976805,-0.0242662,-0.0429726,0.0119877,0.0255156,-0.0712633,-0.0669765,-0.158653,-0.078907
16440542,-0.0392022,-0.0555658,0.0579405,-0.0024709,-0.0900602,0.00605583,-0.0485611,-0.0623608,-0.118074,0.0210476,-0.0297785,-0.104532
16445542,-0.0542482,-0.0664711,0.0149727,-0.0504801,-0.155225,-0.107708,0.0438976,0.0544739,0.0143003,0.0586605,0.121498,0.0649166
16450543,-0.00869247,-0.05229,0.0804949,-0.070037,-0.0013113,-0.0208664,-0.0102043,-0.219979,-0.0909281,0.0205708,-0.184236,-0.0100231
16455543,0.166168,0.0111532,0.16202,-0.00436688,0.119557,0.08605,0.00739098,-0.00315189,-0.17746,0.0314331,-0.0739622,0.0131798
16460543,-0.0570107,0.0161648,0.0828743,0.0382519,-0.0428438,-0.00416756,0.0201893,-0.0435686,0.0481129,-0.0470257,-0.0301361,-0.0899506
16465544,-0.0573196,0.103402,0.0138283,0.0298977,0.0208664,-0.0267792,-0.0279331,0.096035,0.103612,0.0485706,-0.0488663,-0.0257683
16470544,0.0310516,-0.0351429,0.00738144,-0.106549,-0.00980854,-0.00332832,0.0227737,-0.124893,-0.326791,0.0628567,-0.0649357,-0.0146675
16475544,0.0903702,0.0107479,0.196257,-0.0168255,0.00115395,0.0161839,0.00752449,0.00915527,-0.168772,-0.0689125,-0.0879097,-0.133829
16480545,-0.114429,-0.185461,-0.000247955,0.0511456,-0.256228,-0.177898,-0.0124454,-0.0200558,0.022378,-0.000810623,0.0147057,0.00597
16480545,0.0221443,0.0506115,0.112381,-0.0485093,-0.0378275,-0.0646114,-0.0196934,0.139475,-0.0784874,0.0913429,0.0751209,0.0106525
16490545,-0.0155197,-0.0305748,0.0759411,-0.0079909,-0.0681019,-0.00769615,0.0173378,-0.0578976,-0.0473881,0.0121975,-0.0475216,0.0185585
16490545,0.0342846,-0.012126,0.0703049,0.055151,-0.0496626,-0.0270367,0.000562668,0.0569057,-0.0707197,0.0539398,-0.0346851,-0.0348854
16500546,-0.0156131,-0.0333214,0.173244,-0.00832342,0.0373554,0.0326252,-0.00452995,-0.141354,-0.224714,0.0172329,-0.131073,-0.0703144
16505546,0.0269318,0.0403309,0.0952053,-0.0674953,0.0421906,0.0253868,0.00441551,-0.0969648,0.0629759,0.0496292,-0.0383806,-0.04035
16510546,-0.0493365,-0.00352859,-0.0267029,-0.00908062,-0.0627327,-0.0261497,-0.0279903,0.00720978,-0.194635,0.026989,-0.123754,-0.0810528
16515547,0.033474,0.00588894,0.104408,0.00203133,-0.0278521,-0.0266075,0.0283241,-0.133638,-0.23119,-0.103092,-0.316815,-0.0933838
16520547,-0.0293419,-0.0991106,-0.120049,0.0141811,-0.13597,-0.0560379,-0.0047493,0.00516891,0.122547,-0.0457191,0.0405169,0.0184917
16520547,0.00225067,-0.0572872,0.147867,-0.0452902,-0.157804,-0.0570774,0.00423431,-0.0309563,0.165062,0.0551987,-0.0537014,-0.0306511
16530548,0.0462818,-0.0168037,0.103636,-0.0296786,-0.0217247,0.0206947,-0.00173569,-0.0275946,-0.0359869,0.056076,-0.0964642,-0.0293255
16535548,-0.0132275,-0.128536,-0.0107288,0.039959,-0.12641,-0.0408936,-0.0110245,-0.0358295,-0.156264,-0.0442505,0.00934124,0.0810623
16540548,-0.0270858,-0.0614548,0.0942898,0.0411797,-0.162702,-0.124683,0.0146961,0.00889301,-0.148039,-0.0436783,-0.0669861,-0.0809383
16545549,0.0991535,-0.0568819,0.144625,-0.0235078,-0.144649,-0.0962639,-0.0204754,-0.0575972,0.130358,0.0209045,-0.0946712,0.035305
16550549,-0.101747,-0.111213,0.0334072,0.00195503,-0.109677,-0.0263977,0.0286293,-0.0906658,-0.253391,0.0331211,-0.0713921,0.0432205
16555549,-0.0103616,0.117607,0.219698,-0.0260426,0.0924969,0.030489,-0.019989,-0.0362587,-0.233097,0.0483131,-0.125947,-0.106363
16560549,0.00312805,-0.091939,0.151339,-0.0514768,-0.0748396,-0.023365,0.0135326,-0.122938,-0.0321674,0.0030899,-0.252476,-0.170507
16565550,0.0508022,-0.0348949,-0.0262356,0.0147533,-0.152249,-0.0753021,-0.00980377,-0.026269,-0.221729,-0.0309372,-0.116677,-0.16387
16570550,-0.0371311,0.0114775,0.162344,0.0405216,0.0226498,-0.01791,0.0064373,-0.0769806,-0.0474262,-0.0745869,-0.181012,-0.0845528
16575550,-0.0425208,-0.0550508,0.0172043,-0.0732655,-0.16994,-0.0492764,-0.00259399,0.0022316,0.113034,0.172195,-0.0827026,0.0522327
16575550,0.137882,-0.125499,0.0478458,0.00734329,-0.158162,-0.0526142,-0.000629425,-0.158672,-0.185161,-0.118227,-0.240798,-0.131698
16585551,-0.122616,-0.127206,0.107079,0.0381851,-0.154428,-0.0654697,-0.00253677,-0.14832,-0.0792027,-0.0764465,-0.205173,-0.181646
16590551,0.0518417,-0.056324,-0.0762653,-0.036152,-0.230641,-0.13104,0.00694275,0.00794411,0.186162,-0.013752,-0.0434923,0.0460577
16590551,-0.0473084,0.00279427,0.049839,-0.0460242,-0.0145626,-0.0353813,0.00649452,-0.00314713,-0.0626326,0.0695801,0.0242567,0.0277328
16600552,0.0179386,-0.0873327,0.0438786,0.0405312,-0.226703,-0.11673,-0.00964165,-0.0583792,-0.254235,-0.0479889,-0.169506,-0.180907
16600552,0.00224113,-0.0877762,0.0815678,0.00749588,-0.141039,-0.0959587,0.0061512,-0.0394487,-0.0348806,0.0355053,-0.129957,-0.0439501
16610552,0.0297737,-0.0827074,0.0627136,-0.00410669,-0.246606,-0.137343,-0.00353813,-0.0888872,0.0185633,0.0127029,-0.124402,-0.120387
16615553,-0.0299039,0.126939,0.118313,0.00436783,0.323348,0.15523,-0.00138283,0.0768137,-0.271783,0.0224686,0.135484,0.0327826
16620553,0.00592232,0.060401,-0.0656509,-0.0471056,0.0717831,0.0410128,0.000362396,-0.00501156,0.00227928,-0.0811958,0.0118542,-0.00203609
16625553,0.0179195,0.0501013,-0.0981998,-0.0167562,0.165362,0.0785494,-0.00299454,0.0727463,0.496879,0.0977516,0.19166,0.109501
16630554,0.0234604,0.097208,-0.205126,0.0782871,0.203438,0.0920725,0.00229836,0.0297546,-0.017581,0.100269,0.0988054,-0.00161171
16630554,-0.0134468,0.216494,-0.0624371,-0.00677615,0.335374,0.190711,0.0049305,0.091238,6.67572e-05,-0.0522995,0.0797844,0.0752306
16640554,-0.0391912,-0.0035429,-0.0741482,0.0133419,0.0388241,0.0414753,-0.00565529,0.102201,-0.13844,-0.0950146,0.198684,0.103517
16645555,-0.0125824,0.03016,-0.12991,-0.0352396,0.0703764,0.0405788,0.00322342,0.0219107,0.197453,0.038538,0.123825,0.131874
16645555,0.0101662,0.017271,-0.101519,-0.0304275,0.0692511,0.0127411,0.0066185,0.109138,0.268254,0.145712,0.194511,0.0903702
16655555,0.0527,0.0705719,-0.139475,0.0235176,0.109186,0.0667858,-0.00206947,0.0420475,-0.00470638,-0.0619316,0.0928831,0.0139189
16660556,0.00641823,-0.00833988,-0.0325966,0.124216,0.117159,0.100527,-0.000839233,0.0568914,0.195103,-0.151625,0.0842667,0.112982
16660556,-0.0278282,0.068593,-0.157804,0.123024,0.13042,0.0915051,-0.00721931,0.208168,0.0285053,-0.00989914,0.356669,0.184107
16670556,-0.0222596,0.0226259,-0.117006,-0.0801291,0.0197649,-0.0288486,0.0114059,-0.0248098,0.118971,0.0369358,0.03901,-0.0115299
16670556,0.0822067,0.0507355,0.0646687,-0.051356,0.0544262,-0.00936508,-0.0105095,0.0544643,0.0244951,-0.0515747,0.0475693,0.018816
16680557,-0.0826981,-0.0504255,-0.104589,0.0564003,0.0218153,0.0137138,0.00240326,-0.0106573,-0.0115681,0.0637817,0.115128,0.0992775
16685557,-0.0179965,0.144815,-0.0131512,-0.0345638,0.175023,0.0981331,0.000972748,0.0644398,0.142326,-0.00464439,0.0531149,-0.0578785
16690557,0.0165844,0.0812435,-0.0874901,-0.0158341,0.146365,0.0770569,0.000391006,0.0263596,0.388403,0.122747,0.0194025,0.0920391
16695558,-0.0122581,0.0926208,-0.1194,-0.0278646,0.187602,0.0721931,0.00204086,0.0755739,-0.12392,0.0217533,0.140848,0.0896931
16700558,0.0211525,-0.000424385,0.00923157,0.0203419,-0.000500679,0.025177,-0.00852585,-0.0365591,-0.0383854,-0.128269,-0.0218153,0.0148201
16700558,-0.0112839,0.0610733,-0.0448322,0.0380516,0.154328,0.102921,0.00203133,0.124512,0.234776,-0.0562859,0.167618,0.0440025
16710559,0.0766659,-0.0423861,-0.130224,-0.000956282,-0.0546074,-0.0557518,-0.00479698,0.0143528,0.0678396,0.0769711,0.250449,0.0555229
16715559,-0.0322819,-0.0718069,-0.198545,0.0429249,0.0159645,-0.0592136,0.00570297,0.00625134,0.176516,-0.135326,0.0361538,0.0107288
16720559,-0.0139904,0.0746536,-0.127487,0.0739765,-0.0291252,0.011034,0.0187111,0.138493,0.0313997,-0.100298,0.169311,0.022068
16725559,-0.038543,0.130954,0.00923157,0.117397,0.231948,0.106573,0.0050354,-0.0350857,-0.00945091,0.0633812,0.0761175,0.08708
16730560,0.0366592,0.0412273,-0.0904179,-0.193278,0.04704,-0.00249863,-0.0234604,0.00577927,0.293136,0.0681019,0.078764,0.0588512
16735560,0.020256,0.0134468,-0.00452995,-0.053655,0.00776291,0.0497437,0.000715256,-0.0175095,-0.339475,0.0601292,-0.249767,-0.101109
16740560,-0.00247002,-0.00409126,0.0601006,-0.00826973,0.127182,0.0546074,0.00197411,0.0548792,0.193887,-0.138817,0.294018,0.0964355
16745561,-0.00180244,-0.00303745,-0.0678349,0.0556469,0.0959873,0.0475788,-0.00124931,0.0730276,0.189624,0.0747967,-0.0312471,0.0319958
16750561,0.00043869,0.0779533,-0.111809,-0.00935715,0.0417328,0.0634003,-0.00234604,0.0687838,0.0596142,-0.0235176,-0.151134,-0.0394344
16755561,-0.080671,0.0370932,-0.142002,0.0547504,0.0194263,0.0220871,0.00464439,-0.136724,0.273738,0.0450134,0.11992,0.00355721
16755561,0.0384617,-0.017333,-0.00946045,-0.0149203,0.104594,0.015583,0.00658989,-0.0335121,-0.205245,-0.0392818,-0.091157,0.0368309
16765562,0.0753212,0.0852251,0.12167,0.0253773,-0.0248003,0.00349045,-7.62939e-05,0.158753,0.0795984,-0.117264,0.188351,0.0623608
16770562,-0.0774413,-0.113811,-0.410266,-0.0721937,-0.119777,-0.0586891,-0.0257778,0.112138,0.204678,-0.0292301,0.304003,0.179234
16775563,0.0357151,0.0461197,-0.293646,0.0920105,-0.0441933,-0.00557899,0.0149727,0.0860882,0.24271,0.106211,0.0793266,0.0321102
16780563,0.0267887,-0.0968933,0.249748,-0.0360364,0.0278664,0.0599003,0.0212574,-0.0751877,-0.0841379,-0.0242519,-0.152035,-0.0401115
16785563,-0.0593228,0.0533724,0.0039053,0.030632,0.123677,0.0438499,-0.0341988,-0.0233746,-0.00457764,-0.0923061,0.056448,0.0386906
16790563,-0.0727127,0.0218582,-0.239477,0.122871,-0.0294638,-0.0300407,0.0193024,0.0775862,0.312324,-0.414062,0.0261641,-0.0574112
16795564,0.0341606,0.0281572,0.00250816,-0.00226411,0.0883102,0.0669479,-0.00617981,-0.0601816,-0.124164,-0.120216,-0.190916,-0.111523
16800564,-0.0306923,0.0746441,-0.0784206,-0.146329,0.0520372,0.0540829,-0.000982285,-0.015974,-0.202713,0.264559,-0.0466919,-0.0512123
16805564,0.0734806,-0.0763845,-0.111017,-0.0394716,9.53674e-05,-0.0253391,0.0128746,-0.109005,0.195236,0.200615,0.0599766,0.0535107
16810565,0.0270462,0.114236,-0.0680208,0.119295,0.0165606,-0.0588131,-0.0245571,0.182843,0.159917,-0.0604309,0.192099,0.0800037
16815565,-0.039881,-0.0188923,-0.179119,0.0798035,-0.021019,-0.0371933,-0.00519753,0.0680065,0.223312,-0.0811149,0.0810528,0.0224495
16820565,-0.029774,-0.0513601,0.0586033,-0.138033,-0.0750256,-0.0891018,0.00247955,-0.0222206,0.05476,0.0307465,-0.0552511,0.00665665
16825566,0.0254822,-0.029211,0.0302172,-0.0366837,0.0197792,0.0459576,0.0228977,-0.0069046,-0.0189734,0.138474,0.0222158,0.0271416
16830566,0.0313473,-0.0484657,-0.146246,0.158796,0.0955296,0.0401402,-0.0204563,0.0143623,0.084877,-0.0140476,0.150366,0.00297546
16835566,-0.0384381,0.0118637,-0.205226,-0.0655062,-0.141058,-0.0893211,0.021286,-0.0476074,0.103641,0.0534058,-0.0814199,-0.0412464
16840567,0.049324,0.127368,0.0710106,-0.0432844,0.0793886,0.0412083,-0.00681877,0.0111914,-0.0349379,0.0531769,-0.094595,-0.075407
16840567,0.00691414,0.00861645,0.000648499,0.12888,-0.000867844,0.0240231,0.00115395,0.000343323,-0.0298309,-0.0826263,-0.070138,-0.0251102
16850567,-0.0609694,-0.0275421,-0.0645208,-0.0548476,-0.0308895,0.00551224,0.00481606,-0.00788212,0.275478,0.0861835,0.00773907,8.58307e-05
16855567,0.020237,0.0568962,-0.202241,-0.0132213,0.0308609,0.0259209,-0.0173569,-0.041914,-0.0618076,-0.0667381,-0.0230312,-0.0417805
16860568,0.0326729,-0.0700808,-0.192523,0.1649,-0.111957,-0.0570107,0.00809669,0.0194359,0.253,-0.173453,-0.000634193,-0.0383282
16865568,-0.0518387,0.0277567,0.0614405,0.0853825,0.115075,0.0622082,-0.00557899,0.093236,0.18115,-0.125679,0.0756788,0.0906372
16870568,0.0245857,-0.115561,0.208888,0.0999546,-0.0146294,0.0553322,-0.00593185,-0.0727463,-0.0394154,-0.00605529,-0.0078392,0.104437
16875569,0.0375271,0.0347757,-0.253558,-0.0100708,0.00342846,0.0122547,0.00950813,0.0759363,-0.00801086,0.0122261,0.0381899,0.0101948
16880569,-0.0569994,-0.0289154,-0.0919056,-0.0166893,-0.242796,-0.117292,0.0314999,-0.00142574,0.248547,-0.0597052,-0.0306654,-0.0345802
16885569,-0.0576405,-0.0714493,0.0343752,-0.02244,0.0544071,-0.0891685,-0.0333214,-0.0730801,-0.106821,0.0419998,-0.0389624,0.00203133
16890570,0.0715733,-0.115266,-0.21708,-0.0455284,-0.153894,0.007267,-0.0199032,-0.0569105,0.0379086,0.0110054,0.000567436,0.0583458
16890570,-0.10664,0.141816,0.0351143,0.0445175,0.11621,-0.00154495,0.0249004,0.0298882,0.10272,-0.0215649,-0.117383,-0.0440216
16900570,0.0950718,-0.0900269,-0.111818,0.00951767,0.0448561,0.000448227,0.00267982,-0.168238,0.0133228,-0.00403531,-0.0359297,-0.00799179
16905570,0.0149441,0.0656509,-0.204387,-0.00980377,-0.134025,-0.122709,-0.00575066,0.0572968,0.0877094,-0.000834204,-0.14781,-0.136814
16905570,0.0322247,0.0636244,-0.11374,0.0559711,0.0465441,0.0465107,0.00807762,0.0376034,0.191317,-0.0827727,-0.0119686,-0.0647068
16915571,-0.0436774,-0.126376,0.184221,0.0978565,-0.0734711,-0.0242996,-0.017128,-0.0985813,0.117302,0.00964165,-0.145845,-0.075922
16920571,-0.00357853,-0.000114441,-0.338783,-0.0457573,-0.1473,-0.100584,0.0140572,0.0135708,0.069952,0.0109482,0.0499868,0.0207424
16925572,0.0638866,-0.100789,-0.1439,0.0112629,-0.0991297,-0.0956726,0.00562668,0.0403261,0.158014,-0.0551322,0.0617409,0.0309658
16930572,-0.0261116,-0.017004,0.0758553,0.0097084,0.0273943,0.0189781,2.86102e-05,-0.0176001,-0.00592232,-0.00866473,-0.0335598,-0.0260639
16935572,-0.0217365,-0.0299168,0.297647,0.12928,-0.0542068,-0.00894547,0.0109386,0.00474453,-0.0103378,-0.0139589,-0.0688553,-0.0515175
16940573,-0.016525,0.000739098,-0.114079,-0.1052,-0.117731,0.0149918,-0.0229168,0.0325584,-0.11528,-0.0201448,0.0433445,0.0273514
16945573,0.0159359,-0.103512,-0.416269,-0.0102711,-0.226665,-0.133734,0.00198364,-0.0816345,0.272446,0.0375557,-0.0474501,-0.025692
16950573,-0.0132815,0.114202,0.0556278,-0.0143337,0.144215,0.0364971,-0.0051403,-0.0516701,0.134144,0.0559902,-0.178161,-0.107298
16955574,0.0480366,-0.0142765,-0.11066,-0.0146294,-0.00137329,0.0552082,-0.000734329,-0.0715494,-0.0691795,-0.0540835,-0.154409,-0.117579
16960574,-0.0438928,-0.008564,-0.0226784,0.0168324,-0.0107527,-0.0183105,0.0280762,-0.0751019,0.0451088,0.0266743,-0.182338,-0.0749302
16965574,-5.92042e-05,-0.0458813,-0.204015,-0.046854,-0.184989,-0.0874805,-0.0287437,-0.0234747,0.196266,-0.0245282,-0.00639915,0.0340462
16970574,0.0237942,0.000119209,-0.272994,0.0366211,-0.145001,-0.106649,-0.0691605,0.11003,0.188904,-0.0946357,0.100179,0.050106
16970574,0.00761032,-0.126972,0.342727,0.0499725,-0.200171,-0.0965691,0.123119,-0.0330257,0.0819111,-0.0138118,-0.0882864,0.00405312
16980575,0.0187588,-0.0450802,-0.0913,0.00296593,-0.102425,0.0371265,-0.0385475,-0.00927925,-0.0940704,-0.00896811,-0.0374603,-0.0278091
16985575,-0.0434897,-0.114374,-0.455241,-0.00445366,-0.25383,-0.163412,-0.0369358,-0.0218296,0.151958,-0.00603903,-0.034914,-0.0353527
16990576,-0.0474084,-0.0273705,0.194974,-0.0222015,-0.110788,-0.208383,0.0111103,-0.0487614,0.169201,0.0270462,-0.143909,-0.104275
16995576,0.0503254,-0.0965452,0.391297,0.0580215,0.117288,0.0113297,0.0100231,-0.109634,-0.132008,-0.0213617,-0.074296,-0.0296497
17000576,-0.0278165,0.0845909,-0.239959,-0.113192,-0.0100851,0.08389,0.0365353,-0.0320768,-0.117626,0.0218296,-0.110283,-0.0431252
17000576,0.0341225,-0.145063,-0.136652,0.0440502,-0.230365,-0.100565,-0.0234413,-0.134039,0.255642,0.0246525,-0.113158,-0.0825405
17010577,-0.0140829,0.0887775,-0.204449,0.0363827,0.0931549,0.0904369,-0.00864029,-0.0166082,0.164728,-0.00943083,-0.252223,-0.152025
17015577,-0.0212953,0.00999928,-0.00494003,-0.00234604,0.00400066,0.0980377,0.0233841,-0.0108385,-0.0978184,-0.0422354,-0.0304174,0.0251484
17020578,0.0240231,0.025692,0.154319,0.0418282,0.262938,0.0249481,-0.0319195,-0.00166893,-0.0925827,0.0352287,0.0467348,0.0215626
17020578,0.106697,-0.039587,-0.109735,0.0103569,-0.0846863,-0.257535,0.023365,0.173554,-0.00329971,-0.0480695,0.399022,0.187092
17030578,-0.0841331,-0.111279,-0.0831604,0.0103092,-0.0820827,-0.00500679,-0.00857353,0.0397921,0.035038,-0.057458,0.186162,0.130196
17030578,0.0208855,0.231009,0.034709,-0.105047,0.115819,0.143743,-0.0342274,0.129018,-0.0801373,-0.0154335,0.189986,0.0621128
17040579,-0.0182152,-0.00808716,0.0744629,-0.148726,0.177226,0.134916,0.0436211,0.035696,-0.104141,0.101776,0.0883484,0.0446701
17040579,0.0206852,0.182285,0.150089,0.0263882,0.275121,0.130901,-0.0372601,0.0667477,-0.166349,0.0946331,0.154476,0.0622272
17050579,-0.0127792,0.110388,0.183244,0.178499,0.194254,0.0477314,0.00307083,0.0660515,-0.148602,-0.0777319,0.00514984,-0.00811577
17050579,-0.00250816,-0.0804806,0.31961,0.036602,-0.0505733,0.0308704,0.0211334,-0.038228,-0.0772762,-0.0295239,-0.0580978,-0.0306225
17060580,-0.0414048,0.0602245,0.171518,-0.0783348,0.19702,0.133162,0.00691414,-0.0198317,-0.225153,0.0936031,0.0619745,0.0650406
17065580,0.0682831,0.086484,0.0279903,-0.0288963,0.0214672,0.0494194,0.00217438,-0.0292921,-0.0578976,0.0620079,-0.057888,-0.0578308
17070581,-0.0169468,0.00865936,0.0279999,-0.022583,0.0789833,0.0638103,-0.0105572,0.0138903,-0.0124645,0.0109577,0.0221634,0.0457954
17075581,-0.0405083,0.121369,0.134645,0.0170708,0.0850916,0.0917816,0.00350952,0.0650787,-0.0723934,-0.0344662,-0.0463343,-0.0247097
17080581,-0.0415011,-0.0252199,-0.122466,-0.0109673,0.0677824,-0.0218964,-0.0113964,-0.0485992,-0.0724888,0.00152588,0.0457191,0.1229
17085581,0.100946,-0.107007,-0.0867319,-0.0819016,-0.12454,-0.122223,0.0161171,0.0204849,0.0048542,0.00653267,0.202827,0.105982
17090582,-0.0109386,-0.00696182,0.2668,0.0465679,0.131564,0.183401,0.0162315,0.120049,-0.0479889,-0.018456,0.144477,0.0400352
17095582,-0.00190735,0.0445032,-0.0956821,0.0685501,-0.0556517,0.00228882,-0.0197506,0.0973892,-0.13154,-0.0220779,0.109076,0.0327682
17100582,-0.00569344,-0.0732422,0.214424,0.00742912,0.0391483,-0.0298977,0.0428295,-0.020628,0.0419044,0.0773907,0.092721,0.0766754
17105583,-0.0513747,0.169525,0.142584,-0.169592,0.0490618,-0.00226021,-0.0404453,0.083766,-0.220079,0.0488281,0.0878382,0.00100136
17110583,0.0100327,0.0409985,0.025425,-0.10622,0.0494623,0.0667381,0.00380516,-0.0539207,-0.0761032,0.0551701,-0.0738287,-0.0458717
17115583,-0.0199837,0.0495815,0.191574,0.0204659,0.164604,0.0554752,-0.00448227,0.0526905,-0.120411,-0.0430345,0.0404358,-0.0202847
17115583,0.00776291,0.0202894,0.125628,0.0470543,0.115433,0.0443172,-0.00859261,-0.134945,-0.100002,-0.0564344,-0.179186,-0.000305176
17125584,0.00321388,0.0313997,0.0413847,-0.0250721,0.115447,0.0833321,0.00961304,0.0170326,-0.106182,0.0804615,0.0546837,0.0193405
17130584,0.00824928,-0.00114441,-0.0355005,-0.0126457,-0.0627232,-0.0445271,-0.00170708,0.0407219,0.023756,-0.0298973,0.0462961,0.00506401
17135585,-0.0106691,0.0976849,0.121131,0.053215,0.104661,-0.00112534,-0.00115395,0.0490141,-0.071516,0.0638962,0.111065,0.0217628
17140585,-0.0222863,-0.140276,0.0884914,-0.00365257,-0.15945,-0.0767517,0.00482559,0.0468159,-0.0223064,0.00966072,0.163488,0.092907
17145585,0.0323486,-0.0742579,-0.0139713,-0.246953,-0.161462,-0.0506115,-0.00317574,0.0633287,-0.0149393,-0.0122285,0.147862,0.0838852
17150585,0.0348568,0.0746775,0.112896,0.20772,0.114121,0.0588989,0.0228786,0.0192595,-0.128174,0.0595284,-0.0465345,-0.0450897
17150585,-0.024729,0.0422668,0.146904,0.00904083,0.206909,0.105639,-0.0193119,0.00206947,-0.12774,-0.0516765,-0.0160313,0.0188446
17160586,-0.00191055,0.00391006,0.0961637,-0.0216961,0.0102949,-0.0191689,-0.000867844,-0.0623131,-0.211372,0.0434208,-0.0503016,-0.0442696
17165586,-0.00843848,0.0406599,0.105338,-0.0954028,0.0160885,0.0165081,0.00150681,0.00578403,-0.0735283,0.0335598,-0.0969934,-0.0280762
17170587,-0.00793167,0.0412369,0.0712252,-0.0158763,0.0958586,0.0927734,-0.0116825,-0.0577354,-0.096755,0.0265789,0.0465918,-0.000534058
17175587,0.0207233,0.0228548,0.112152,0.00435829,0.00303268,-0.0135517,0.00272751,-0.0390577,-0.0996971,-0.0368426,-0.184741,-0.12064
17180587,0.0258636,-0.0178623,-0.0160837,-0.00631679,0.00124454,0.0283909,0.00844955,0.017972,0.0323486,-0.00191892,0.0637197,0.0829411
17185588,0.030098,-0.0364494,0.0183821,-0.0455098,-0.0827312,-0.0140095,-0.0136375,0.0609589,0.0445318,0.0167751,0.129809,0.0236511
17190588,-0.0113678,-0.0735521,0.00814438,0.0209236,-0.00422001,0.0282383,-0.00975609,-0.0604868,-0.0954914,0.0430107,0.0257921,0.0599289
17195588,-0.0152111,0.0253439,0.0168419,-0.00167726,-0.0041151,-0.0274372,0.0381279,0.0396967,-0.05445,0.0169468,0.0249624,0.00795364
17200588,0.0524616,-0.0334024,0.074091,0.0487137,-0.038271,0.0319862,0.0481129,-0.0102472,-0.0708723,-0.0078441,-0.0838184,0.00557899
17205589,-0.0533772,-0.0829506,0.137854,-0.0353845,-0.00518799,-0.0409222,-0.0754833,-0.0590467,-0.146165,0.0598717,0.118332,0.079031
17210589,0.0234604,0.123086,0.141749,-0.0690157,-0.0520086,-0.0243378,-0.00104904,0.124068,-0.0920343,0.00235558,-0.0332975,-0.0271988
17215589,-0.068051,0.0116253,0.0600481,0.0361347,0.0530005,0.0362015,0.0208855,-0.0481462,0.0313473,0.0532627,-0.0850725,-0.0608444
17220590,-0.0183149,0.0661373,0.0940561,-0.00845922,0.108557,0.0237179,-0.017128,-0.0801563,-0.183377,0.0508785,-0.0737,-0.0406456
17225590,0.0311279,0.0568056,0.142241,-0.0762334,0.05373,0.00281334,0.0106049,0.00272751,-0.148215,0.00189781,-0.0423622,-0.056982
17230590,-0.0294862,-0.0569725,0.00714779,-0.010147,-0.076828,-0.0152493,-0.0105476,0.0131035,-0.0109053,-0.0928497,0.0280476,0.0565529
17235591,0.0438023,-0.0926495,0.0319719,0.0287533,-0.0970888,-0.0372124,0.0107479,-0.0435877,0.00731945,0.00939369,-0.0451565,-0.0256252
17240591,-0.0191844,0.0492096,0.0396967,-0.00188947,0.0379467,0.00164986,-0.012846,0.0847149,0.0171137,0.021801,0.049963,0.0490856
17245591,-0.022228,-0.080781,-0.00519276,0.0120258,-0.0820017,-0.059824,0.00417709,-0.0601244,0.00189304,0.07864,-0.0082159,-0.00312805
17250592,0.0458241,-0.0490665,0.0560379,-0.0298832,-0.0783443,-0.0134659,0.014782,-0.0411272,-0.101714,-0.00666618,0.036459,0.0155735
17255592,-0.0255323,0.0504303,0.0836754,0.0101185,0.0117159,-0.0739098,-0.0187397,0.0683165,-0.11682,-0.0369167,-0.0137377,0.000629425
17260592,0.0320435,-0.0635576,0.110073,-0.0563958,-0.139351,-0.0221157,0.0204182,-0.10078,-0.103164,0.0899506,-0.150504,-0.0735188
17265592,-0.035832,0.0347042,0.103493,-0.0188394,0.0798225,0.11344,-0.0135899,-0.0441933,-0.0647879,0.0215149,-0.0357533,0.00900269
17270593,0.0110626,0.0495291,0.129833,-0.0890132,0.0268507,-0.0377178,-0.00235558,0.0320148,-0.224581,0.0244904,-0.0369453,-0.00785828
17275593,0.0639248,-0.0363302,0.0658226,0.0244522,-0.0688791,-0.0683784,-0.00250816,-0.0147963,-0.015192,-0.099268,-0.095048,-0.0681114
17280593,-0.119603,-0.111246,0.0551414,0.024929,-0.0471878,0.0491238,0.00507355,-0.15429,-0.0742435,0.0486374,0.0435686,-0.0401211
17285594,0.0491619,-0.0456905,-0.00102997,-0.0728964,0.0434828,0.0195599,-0.00355721,-0.054431,0.129056,0.0815868,-0.0803518,0.0681877
17290594,0.0610161,0.0386667,0.0571537,0.0865078,-0.123758,-0.0742054,-0.000610352,0.0377989,-0.151577,-0.0269699,-0.10457,-0.106363
17295594,0.00798225,-0.0805569,0.162954,0.0343227,0.0175095,0.0123405,0.0146294,-0.0855446,-0.129824,-0.0469208,-0.0850534,-0.0222969
17300595,-0.0809204,-0.0745535,0.0299835,0.0185871,-0.204439,-0.0804996,-0.00339508,-0.0444317,-0.0762987,-0.00796318,-0.168366,-0.0507832
17300595,0.0768948,0.000152588,0.0370312,-0.12645,-0.107808,-0.110073,-0.0137615,0.0165939,-0.111217,0.0648403,0.0166559,-0.0667667
17310595,-0.015583,-0.0677824,0.0173378,0.0127697,-0.133777,-0.0328827,0.0249386,0.0362921,0.0297689,0.053215,0.123267,0.0818539
17315596,-0.0199413,-0.03613,0.149755,0.0382519,-0.00543594,0.0405025,-0.0211239,-0.0387573,-0.153937,-0.0531483,-0.123291,-0.03829
17315596,-0.0526806,0.0727987,0.119457,-0.0172687,0.015049,-0.0589371,0.000400543,-0.00451565,-0.162239,0.0521755,-0.195699,-0.114241
