3414976,-0.000652467,0.197429,0.0481812,-0.00746827,0.397709,0.199606,0.784905,0.19529,-0.0500035,0.00436115,0.389153,0.194294
3419976,-0.000304794,0.194708,0.0480024,-0.00871843,0.394705,0.196765,0.785354,0.191988,-0.04727,0.00687599,0.383934,0.192343
3424976,-0.00107125,0.193378,0.0457731,-0.00912479,0.390693,0.196763,0.786065,0.187559,-0.0436279,0.00720358,0.375448,0.190601
3429976,-0.00057082,0.194003,0.0451275,-0.00841947,0.393135,0.198305,0.784791,0.18875,-0.0423529,0.00715303,0.380613,0.191064
3434976,0.00113344,0.195899,0.0408007,-0.00783243,0.396877,0.200388,0.785188,0.192299,-0.0339028,0.00801277,0.387093,0.194465
3439976,-0.000352129,0.196774,0.0400866,-0.00857937,0.39747,0.199913,0.785317,0.19355,-0.0365188,0.00700426,0.389469,0.193719
3444976,-0.00389803,0.19575,0.0396386,-0.00560774,0.393459,0.197898,0.785402,0.196441,-0.031826,0.00779867,0.388031,0.192752
3444976,0.00194216,0.192295,0.0409883,-0.00722877,0.395315,0.19945,0.785807,0.191868,-0.0330412,0.00871897,0.39392,0.201267
3454975,0.000328064,0.194825,0.0422443,-0.0107662,0.397008,0.200153,0.785707,0.195444,-0.0350437,0.00989485,0.397298,0.201709
3459975,0.000320911,0.193861,0.0369538,-0.00720865,0.393663,0.19623,0.785254,0.196322,-0.032691,0.0115824,0.394132,0.19756
3464975,-0.00208001,0.196095,0.0359577,-0.0066907,0.397039,0.199241,0.785098,0.195583,-0.030843,0.00716782,0.397941,0.198576
3469975,-0.00104083,0.192186,0.0369767,-0.00725278,0.39663,0.199424,0.785027,0.189251,-0.0328056,0.00732803,0.392863,0.196808
3469975,-0.000686659,0.197864,0.0347432,-0.00940251,0.400255,0.199421,0.78523,0.190265,-0.0254457,0.00403166,0.387708,0.192809
3479975,0.00276518,0.199247,0.0335902,-0.00914672,0.399083,0.199239,0.785373,0.19255,-0.0286324,0.00721264,0.385989,0.193586
3484975,-0.000565331,0.195148,0.0314077,-0.00940078,0.399357,0.202192,0.785136,0.193278,-0.0230457,0.00835133,0.395887,0.199428
3489975,-0.000533448,0.197069,0.03049,-0.008666,0.400657,0.201073,0.78505,0.198246,-0.0195324,0.00619221,0.399649,0.202067
3489975,0.000768185,0.196505,0.0326434,-0.0084681,0.398122,0.200205,0.785271,0.19696,-0.0252256,0.00618315,0.397646,0.198927
3499975,-0.000420307,0.197294,0.02992,-0.0121971,0.395171,0.199986,0.783654,0.201227,-0.0245239,0.00518942,0.401593,0.202017
3504975,-0.000328135,0.198585,0.0235406,-0.00904248,0.395186,0.198703,0.785285,0.200084,-0.0122251,0.00521183,0.40009,0.201782
3509975,-0.00179631,0.198538,0.0221816,-0.00791292,0.396513,0.200005,0.785522,0.199178,-0.00624914,0.00921011,0.397964,0.200102
3514974,-0.00173085,0.198881,0.0214385,-0.00677569,0.40298,0.205038,0.785218,0.192281,-0.00660129,0.00301456,0.394441,0.200741
3519974,-0.00441682,0.198987,0.0214509,-0.00601197,0.404473,0.204912,0.785293,0.192346,-0.00776263,-0.0063246,0.388897,0.195381
3524974,0.00104666,0.196614,0.0215172,-0.00368114,0.404059,0.207864,0.78529,0.188974,-0.0101437,-0.00542044,0.385482,0.196109
3529974,0.00186062,0.196377,0.0137886,-0.00319672,0.401027,0.205361,0.785985,0.196852,-0.0102741,-0.00219481,0.393145,0.198306
3534974,0.00118589,0.193693,0.0145909,-0.00338452,0.396585,0.198924,0.7855,0.198308,-0.00637241,0.00158119,0.398328,0.19839
3539974,-0.00439257,0.194511,0.0162483,-0.0016342,0.399558,0.195534,0.785027,0.204434,-0.00590368,0.00339746,0.406544,0.203135
3544974,-0.00118469,0.187567,0.0110873,-0.00102373,0.392564,0.194699,0.785441,0.196831,-0.00681873,0.00511503,0.402273,0.202916
3549974,0.000776291,0.191971,0.0136124,-0.00212591,0.394224,0.195618,0.785275,0.1989,-0.00694509,0.00338078,0.400105,0.200418
3554974,-0.000209213,0.198231,0.0170249,-0.00429112,0.403796,0.201373,0.785499,0.198924,-0.00733705,0.00385666,0.402249,0.199089
3554974,-0.000337843,0.200382,0.0166584,-0.00392036,0.404708,0.202319,0.785383,0.197532,-0.00407119,0.0102215,0.400013,0.196395
3559974,0.000896931,0.200446,0.011598,-0.00367504,0.405888,0.203448,0.78548,0.193622,-0.000718787,0.00671434,0.397884,0.195104
3564974,0.000487328,0.201447,0.0124134,-0.00337787,0.410428,0.204076,0.785431,0.192211,-0.00479384,0.00181532,0.392778,0.193636
3574974,0.000406265,0.204782,0.00962341,-0.00354377,0.41157,0.204662,0.785795,0.201023,-0.00474592,0.00113916,0.404045,0.199428
3574974,-0.0012665,0.198018,0.00227892,-0.0033727,0.399816,0.200961,0.786136,0.200411,0.00202017,-0.00405559,0.401574,0.201344
3584973,0.000823021,0.195097,0.000882745,-0.000748835,0.397862,0.200755,0.786673,0.197791,0.00346355,0.00143051,0.401191,0.202155
3589973,0.00139952,0.19617,0.00801241,-0.0034097,0.397359,0.199177,0.785393,0.202446,0.00112896,0.00332737,0.399822,0.201255
3594973,-0.00037074,0.195033,0.00457776,-0.00406326,0.392989,0.197913,0.785163,0.202717,0.00218205,-0.00582905,0.398829,0.201655
3599973,0.00106192,0.198028,0.00611198,-0.00222753,0.398596,0.201016,0.785829,0.201435,-0.00331278,-0.00393381,0.396897,0.201382
3604973,-0.00146301,0.198822,0.0100554,-0.000894384,0.40274,0.201872,0.78548,0.198408,-0.00722952,-0.00148098,0.3963,0.199324
3609973,-0.000258663,0.199634,0.00335038,-0.00316679,0.40315,0.203981,0.785581,0.198657,0.000437066,0.00374794,0.400338,0.202257
3614973,0.000210285,0.204794,0.00310409,0.00202751,0.408394,0.206056,0.786013,0.19857,0.00359802,-0.00388014,0.396039,0.201557
3619973,-0.00377931,0.201631,0.00271261,0.00266886,0.40731,0.208026,0.786776,0.196552,0.00204782,-0.00407855,0.397741,0.201865
3619973,-0.000628083,0.19758,-0.00509536,0.00132656,0.405131,0.208049,0.785513,0.195946,0.00954919,-0.0026002,0.400021,0.203936
3629973,0.00121355,0.202536,-0.00411451,0.00132132,0.400749,0.202147,0.785506,0.199407,0.0108176,-0.00129926,0.395561,0.200739
3634973,-0.000537213,0.201347,-0.00459731,0.0037322,0.39435,0.194551,0.784402,0.203306,0.0121999,-0.00349775,0.403027,0.2038
3639973,0.003901,0.199147,-0.0133628,0.00275755,0.393376,0.19657,0.785494,0.204484,0.0159162,-0.00401881,0.403084,0.202985
3644972,-0.0012414,0.19587,-0.0106426,0.00325394,0.399526,0.200023,0.786113,0.198848,0.0138121,-0.00428376,0.403881,0.204565
3649972,0.00257778,0.197357,-0.00648916,0.00189304,0.400696,0.199481,0.786098,0.197278,0.0147214,0.00391722,0.403047,0.201735
3654972,-0.00123748,0.195554,-0.00992405,-0.00130634,0.400098,0.201781,0.785265,0.195889,0.0145567,0.00350142,0.399713,0.201566
3659972,-0.00121082,0.202558,-0.00561631,-0.00197651,0.40719,0.204377,0.78536,0.196793,0.0149191,0.0027504,0.397481,0.198056
3664972,0.00106096,0.201593,-0.00776827,0.00166702,0.40704,0.202358,0.785313,0.19925,0.0123771,0.0032773,0.398372,0.197376
3669972,0.000370026,0.20146,-0.011264,0.00356102,0.403776,0.2003,0.78495,0.197872,0.017212,-0.00624874,0.39053,0.195877
3674972,0.00059557,0.199863,-0.0161678,0.00540781,0.404639,0.201183,0.785923,0.199187,0.0212961,-0.007438,0.400001,0.199958
3679972,-0.000373784,0.20022,-0.0158206,0.00538445,0.399975,0.200926,0.785301,0.201894,0.0221758,-0.00897461,0.400258,0.200641
3679972,0.000963211,0.199669,-0.0141486,0.0067606,0.401441,0.198942,0.78603,0.202139,0.0252479,-0.00430441,0.406531,0.203074
3689972,0.000554085,0.199317,-0.0212847,0.00691748,0.399841,0.197658,0.784569,0.204084,0.0254527,-0.00492917,0.407228,0.203569
3694972,0.00256681,0.197647,-0.0153812,0.00699234,0.400906,0.200066,0.785728,0.2017,0.0249951,-0.0056197,0.401366,0.200684
3699972,-0.00118225,0.19332,-0.011885,0.00476694,0.399124,0.200444,0.785607,0.198477,0.0244143,-0.00703595,0.398229,0.199471
3704972,0.000846386,0.197295,-0.0179361,0.00442886,0.400861,0.201435,0.785155,0.198738,0.0229841,-0.00787662,0.396245,0.202123
3709972,-0.000563144,0.19689,-0.0192775,0.00411797,0.398227,0.203052,0.784931,0.197633,0.0239566,-0.00408222,0.397614,0.201207
3714971,0.00388336,0.197353,-0.0214473,0.00269318,0.398,0.203358,0.785611,0.195408,0.0274194,-0.00536796,0.393479,0.201417
3719971,0.00171757,0.197829,-0.0209574,0.00380516,0.40354,0.204112,0.784636,0.193613,0.0294164,-0.00470593,0.393966,0.197212
3724971,0.000759125,0.197674,-0.0245985,0.00524664,0.397422,0.198597,0.785773,0.195487,0.0296865,-0.00574011,0.392516,0.195824
3729971,-0.00197213,0.193335,-0.0330461,0.00895214,0.393539,0.198088,0.78508,0.196483,0.0362378,-0.00839467,0.393862,0.194942
3734971,-0.00505145,0.191754,-0.0253667,0.00901937,0.392868,0.19761,0.783144,0.196654,0.035796,-0.00807822,0.393408,0.196537
3739971,0.000963688,0.188815,-0.0277606,0.0106635,0.392161,0.195296,0.786268,0.195406,0.0368991,-0.00694665,0.402285,0.202447
3744971,0.00180149,0.192531,-0.031706,0.00771332,0.394139,0.197638,0.786051,0.200177,0.0393525,-0.00542101,0.403404,0.20214
3749971,-0.00115844,0.194126,-0.0298804,0.00792646,0.394845,0.196639,0.785047,0.195302,0.0345796,-0.00891087,0.395336,0.198654
3749971,0.000479221,0.194188,-0.0296172,0.00897408,0.395673,0.196612,0.785597,0.195377,0.0378571,-0.00950626,0.396896,0.197214
3759971,-0.00127686,0.195148,-0.0336505,0.00726843,0.394915,0.195044,0.78465,0.197185,0.0393827,-0.00853229,0.393332,0.19416
3764971,0.000574112,0.198315,-0.0314139,0.00580645,0.400342,0.197772,0.785875,0.194375,0.0364964,-0.00681088,0.389998,0.191721
3764971,-0.000631044,0.196204,-0.0325276,0.00801706,0.399291,0.197829,0.786482,0.194322,0.0377911,-0.0118722,0.387316,0.191101
3774971,-0.00067191,0.195857,-0.0399891,0.0102429,0.398871,0.19833,0.785624,0.196464,0.044956,-0.01387,0.38782,0.194184
3779970,-0.00110274,0.195652,-0.0365332,0.00649118,0.395241,0.197306,0.785685,0.195168,0.0456694,-0.0113562,0.390901,0.197697
3784970,0.000539303,0.194657,-0.0471526,0.00781107,0.387013,0.193831,0.78489,0.198633,0.0478499,-0.01063,0.399483,0.200842
3789970,-0.000806479,0.194071,-0.0435144,0.00711107,0.384909,0.191802,0.785664,0.198172,0.0491817,-0.0116989,0.394163,0.199486
3794970,0.00300074,0.193993,-0.0399457,0.00577784,0.382367,0.19061,0.785315,0.197389,0.0475481,-0.00961034,0.391439,0.197859
3799970,-0.000895521,0.189856,-0.0450307,0.00668526,0.382238,0.191448,0.786272,0.194664,0.0472634,-0.0102614,0.391472,0.201202
3804970,0.00131369,0.191177,-0.0431021,0.00894022,0.385834,0.194195,0.785337,0.197613,0.0485652,-0.0120689,0.394352,0.200118
3809970,-0.00224165,0.194125,-0.0411702,0.00867271,0.390895,0.19802,0.785553,0.195508,0.0479076,-0.0131732,0.389359,0.198215
3809970,0.00105715,0.194867,-0.039812,0.00597,0.392576,0.199346,0.785349,0.190603,0.0486787,-0.0110239,0.384298,0.197346
3819970,-0.000289989,0.190683,-0.0453199,0.00539875,0.386875,0.196909,0.786178,0.187964,0.0523437,-0.0073231,0.381387,0.19595
3824970,0.00116158,0.192692,-0.0471288,0.00768375,0.387775,0.195078,0.784794,0.190661,0.0542448,-0.0109687,0.380681,0.196073
3829970,-0.00252832,0.19219,-0.0457314,0.0086751,0.384984,0.188993,0.785052,0.194027,0.0574906,-0.0118442,0.38814,0.197005
3834970,-0.00192081,0.186842,-0.0546936,0.00759268,0.376399,0.188286,0.785408,0.193641,0.060438,-0.0110597,0.391783,0.19852
3839970,-0.00129372,0.183783,-0.0554823,0.00937843,0.375428,0.185366,0.786405,0.196616,0.0644172,-0.0125309,0.392382,0.197302
3844969,-0.00134068,0.185835,-0.0543908,0.0110245,0.381715,0.190614,0.785192,0.194221,0.0599583,-0.0143911,0.389666,0.195915
3849969,-0.000609124,0.187093,-0.0541459,0.00894499,0.379292,0.188606,0.785164,0.194776,0.0608685,-0.0129968,0.391333,0.194823
3854969,0.00024128,0.187606,-0.054139,0.0108418,0.382111,0.189338,0.78509,0.194183,0.0592959,-0.0122896,0.384043,0.191878
3859969,0.000630856,0.190088,-0.0532295,0.0122843,0.38613,0.190223,0.785425,0.192858,0.0597461,-0.0161757,0.381696,0.191132
3864969,-0.00130163,0.187982,-0.0564383,0.0103106,0.379599,0.188024,0.785014,0.189207,0.0639699,-0.0127731,0.377575,0.188168
3869969,-0.000392077,0.189997,-0.0558852,0.00960779,0.380258,0.189772,0.785701,0.188074,0.0637701,-0.0119076,0.376879,0.187613
3874969,-0.000782172,0.190669,-0.0599786,0.0112638,0.382688,0.190089,0.785435,0.192004,0.0657194,-0.0139697,0.379212,0.190609
3874969,0.000887871,0.190673,-0.0682856,0.0154791,0.385619,0.189104,0.786736,0.194865,0.0722535,-0.0169947,0.38442,0.191868
3884969,-0.000602754,0.188188,-0.0674702,0.0172701,0.380041,0.185536,0.785569,0.195562,0.0736897,-0.0170313,0.383355,0.192722
3889969,0.00117064,0.187909,-0.0683612,0.0148063,0.379216,0.188628,0.785604,0.193672,0.0701545,-0.0124465,0.383389,0.19373
3894969,0.000967503,0.186424,-0.0686697,0.0136375,0.374629,0.187421,0.786093,0.193387,0.0776952,-0.0161711,0.384199,0.194521
3899969,-0.00284013,0.183282,-0.0661875,0.00934696,0.369517,0.186624,0.784756,0.19192,0.0728581,-0.0152444,0.380692,0.192568
3899969,-0.00109382,0.186023,-0.0663031,0.00354099,0.374525,0.188435,0.786512,0.189913,0.0699366,-0.0113354,0.380044,0.192866
3904969,0.00581264,0.188759,-0.0689698,0.00669527,0.371706,0.186055,0.784591,0.191543,0.072686,-0.0139208,0.378927,0.189569
3914968,-0.0010604,0.181075,-0.0682625,0.011817,0.37295,0.190656,0.785877,0.18171,0.0724595,-0.0157098,0.373608,0.188923
3919968,-0.00294554,0.183821,-0.0680217,0.013258,0.370026,0.185603,0.786592,0.183427,0.0711635,-0.0163167,0.368655,0.186569
3924968,-0.000792322,0.183531,-0.0709702,0.0105386,0.374413,0.189632,0.786049,0.182255,0.0758527,-0.0124094,0.369047,0.18472
3929968,0.0022049,0.18594,-0.076985,0.0120225,0.371729,0.184299,0.786098,0.187346,0.0809052,-0.0144229,0.373685,0.185834
3934968,-0.00282035,0.180991,-0.0797828,0.012465,0.362973,0.181944,0.785869,0.185122,0.0803388,-0.0180391,0.370842,0.186708
3939968,-0.00036136,0.17717,-0.0733114,0.0125346,0.361501,0.181204,0.784861,0.186036,0.0861738,-0.0195074,0.375174,0.188881
3944968,-0.00124771,0.181077,-0.0802137,0.0130825,0.362422,0.180748,0.78676,0.190289,0.081734,-0.016362,0.375399,0.187653
3949968,-0.000772988,0.17971,-0.0828029,0.0113263,0.355697,0.177226,0.785585,0.193806,0.0890549,-0.0170105,0.382655,0.190016
3954968,0.000339508,0.178708,-0.0848228,0.0122728,0.363167,0.179279,0.785046,0.189372,0.0874408,-0.0114743,0.37799,0.187551
3959968,-0.00172423,0.181576,-0.0796174,0.0144405,0.367021,0.181899,0.784804,0.187753,0.086231,-0.0145992,0.373023,0.185822
3964968,-0.000429986,0.178436,-0.0797676,0.0147686,0.361586,0.179457,0.785647,0.181793,0.0815075,-0.0173044,0.363254,0.181937
3969968,-0.000776553,0.178262,-0.081441,0.0133595,0.35479,0.176581,0.785429,0.180837,0.087612,-0.0175556,0.356912,0.178898
3969968,0.0004282,0.18376,-0.0816358,0.0153952,0.364752,0.180699,0.785427,0.1831,0.0820687,-0.0153899,0.360151,0.181939
3979967,-0.00166304,0.180626,-0.0827917,0.0161514,0.365738,0.18194,0.785316,0.181767,0.0882037,-0.0170502,0.357258,0.180537
3984967,-0.00326706,0.172198,-0.0927752,0.01648,0.354094,0.178541,0.786087,0.180633,0.0913589,-0.0161272,0.356698,0.180446
3989967,0.00313902,0.168695,-0.093208,0.0135922,0.35147,0.178506,0.785421,0.180514,0.0968721,-0.0169733,0.363303,0.184345
3994967,0.00327301,0.166119,-0.084354,0.0129423,0.348977,0.175915,0.784477,0.181301,0.0917356,-0.0227778,0.365929,0.185988
3999967,-0.00105698,0.16568,-0.0872475,0.0134954,0.343075,0.173537,0.785765,0.179899,0.0933936,-0.0235477,0.364029,0.185385
4004967,-0.00278419,0.174672,-0.0911933,0.0165811,0.34783,0.175495,0.784473,0.185381,0.0920284,-0.0176103,0.365112,0.183926
4009967,0.000908375,0.172236,-0.0931994,0.0141506,0.34706,0.176548,0.784667,0.182515,0.0945518,-0.0170676,0.364334,0.183801
4014967,-0.00160187,0.170424,-0.0939475,0.0159416,0.343197,0.175294,0.785641,0.179512,0.0965856,-0.0195677,0.355265,0.178652
4019967,-0.00141231,0.174564,-0.0894943,0.0165081,0.350367,0.175411,0.784652,0.175749,0.0944617,-0.016366,0.346055,0.175025
4024967,-0.000465859,0.174855,-0.0912322,0.0151434,0.353001,0.176488,0.785723,0.175135,0.093612,-0.016095,0.347506,0.176776
4029967,-0.000878998,0.172933,-0.102704,0.0170016,0.344458,0.17262,0.785392,0.178897,0.101179,-0.0207109,0.351367,0.17601
4034967,-0.00105071,0.177057,-0.102152,0.0179768,0.353804,0.175939,0.785398,0.180588,0.0985392,-0.0191323,0.35336,0.175687
4039966,0.000252247,0.17135,-0.0927044,0.0179429,0.344225,0.170072,0.784971,0.176405,0.0994361,-0.0169479,0.347005,0.174108
4044966,-0.00167357,0.168656,-0.0935482,0.0231442,0.338585,0.16961,0.786003,0.179657,0.100148,-0.0212322,0.350982,0.175728
4049966,-0.000943072,0.161983,-0.112038,0.0149455,0.317474,0.157026,0.785164,0.177325,0.103983,-0.0222976,0.346819,0.174897
4054966,0.000295639,0.159834,-0.10687,0.0123353,0.320192,0.157549,0.785648,0.180001,0.109364,-0.018873,0.355712,0.1787
4054966,0.00291824,0.166652,-0.103731,0.0153136,0.332089,0.161709,0.784808,0.176569,0.101786,-0.0200267,0.346302,0.173313
4064966,-0.00134514,0.161781,-0.102038,0.0174527,0.331482,0.168811,0.78489,0.172066,0.100908,-0.0253309,0.346547,0.173805
4064966,-0.00192548,0.165144,-0.103172,0.015377,0.331628,0.168867,0.785687,0.170381,0.102168,-0.0225952,0.337099,0.17005
4074966,-0.00220999,0.166302,-0.107359,0.0144405,0.331396,0.167496,0.785018,0.165573,0.108724,-0.0195543,0.328635,0.165453
4079966,0.00107336,0.173155,-0.107184,0.0167198,0.340856,0.17132,0.786411,0.165508,0.104606,-0.0171886,0.327863,0.162422
4084966,0.0017662,0.167239,-0.112612,0.0188012,0.32949,0.165538,0.7858,0.169109,0.108563,-0.0223856,0.330482,0.16475
4089966,-0.000943205,0.160475,-0.11675,0.0181193,0.323657,0.160956,0.785748,0.168445,0.118309,-0.0219395,0.333601,0.167607
4089966,0.0014329,0.161922,-0.114792,0.0172687,0.321317,0.159914,0.786383,0.170671,0.121124,-0.0203727,0.338691,0.170384
4099966,0.00142002,0.157485,-0.109933,0.0220022,0.317717,0.158314,0.785114,0.169768,0.119209,-0.0210583,0.33604,0.169385
4104965,-0.0019282,0.15218,-0.115353,0.0177455,0.30648,0.151781,0.785231,0.167461,0.118877,-0.0200594,0.330836,0.166448
4109965,-0.000385375,0.153154,-0.107984,0.0147529,0.307086,0.154325,0.784128,0.168748,0.117233,-0.0187441,0.334531,0.167878
4114965,0.00048399,0.15203,-0.111506,0.0194535,0.308001,0.151968,0.785047,0.167284,0.111388,-0.0179579,0.329185,0.16478
4119965,-0.000357128,0.151489,-0.118668,0.0208158,0.303021,0.151059,0.786278,0.166789,0.116137,-0.0214782,0.327708,0.163974
4124965,-0.000728681,0.156346,-0.119885,0.0192733,0.310687,0.154606,0.785859,0.16221,0.11703,-0.0188515,0.319852,0.16065
4129965,-0.00114042,0.157857,-0.116176,0.0151758,0.310909,0.155653,0.785323,0.15902,0.117209,-0.0159344,0.314445,0.157983
4129965,-0.00191419,0.156226,-0.122901,0.0162239,0.31008,0.155672,0.787121,0.157698,0.125915,-0.0185677,0.31577,0.157783
4139965,0.000575542,0.152041,-0.12475,0.0190039,0.30425,0.153666,0.784951,0.157316,0.130338,-0.019744,0.313626,0.157538
4144965,-0.000333893,0.150174,-0.120568,0.0209303,0.303181,0.151172,0.785491,0.160403,0.125156,-0.023177,0.314685,0.157168
4149965,0.00277519,0.145168,-0.135306,0.0215588,0.292337,0.145355,0.786105,0.160641,0.131522,-0.0225055,0.313102,0.156637
4154965,0.000109673,0.143968,-0.135601,0.0168462,0.289457,0.140723,0.785676,0.157083,0.139554,-0.0209953,0.315238,0.158671
4159965,-0.00390615,0.149998,-0.136318,0.0143166,0.293079,0.144849,0.786916,0.160149,0.135353,-0.0197013,0.315803,0.157687
4164965,0.0016098,0.138155,-0.141871,0.0187998,0.278743,0.137718,0.784038,0.150478,0.129467,-0.0217411,0.303157,0.15292
4164965,-0.000606582,0.143335,-0.135908,0.0185375,0.291149,0.141408,0.784873,0.150621,0.125134,-0.0249246,0.301688,0.151159
4174964,-0.000354473,0.148619,-0.134798,0.0155234,0.290894,0.144132,0.785172,0.155101,0.120926,-0.0177435,0.31092,0.154303
4174964,-0.00260124,0.143738,-0.133244,0.0146036,0.280948,0.139581,0.785131,0.152754,0.126717,-0.0174946,0.302294,0.150535
4179964,-0.000375745,0.14388,-0.128212,0.016685,0.286406,0.143689,0.784412,0.151084,0.12598,-0.0198841,0.301019,0.149319
4184964,-0.000912237,0.145067,-0.128553,0.0190926,0.286838,0.140637,0.785109,0.151881,0.136111,-0.0229649,0.300418,0.149437
4194964,0.00168657,0.140236,-0.13163,0.0150971,0.280749,0.138902,0.785704,0.147353,0.135306,-0.0185262,0.293487,0.146911
4199964,0.000751972,0.138324,-0.140334,0.0192289,0.277363,0.136719,0.78641,0.146515,0.140739,-0.0167362,0.292912,0.146181
4204964,0.000275612,0.136723,-0.143789,0.0218816,0.273349,0.135561,0.786622,0.146901,0.135546,-0.0220637,0.288411,0.144979
4209964,-0.000672662,0.138878,-0.147764,0.0185428,0.269419,0.134822,0.787883,0.149196,0.142821,-0.0225204,0.291508,0.145291
4214964,0.000423908,0.134542,-0.153602,0.0183153,0.264334,0.129122,0.785852,0.149583,0.135496,-0.0210408,0.289713,0.145664
4219964,0.000996113,0.134907,-0.146479,0.0186186,0.271613,0.131454,0.784245,0.150782,0.142233,-0.0210311,0.295795,0.147762
4224964,-0.000803571,0.133707,-0.13808,0.0228796,0.265281,0.129736,0.78871,0.150641,0.142974,-0.0215724,0.296058,0.148292
4224964,0.000255108,0.133861,-0.133464,0.0222721,0.265088,0.129612,0.78547,0.154109,0.139083,-0.0228291,0.301463,0.150989
4234963,0.00356102,0.138572,-0.134852,0.0220304,0.273569,0.134963,0.785098,0.15454,0.136177,-0.0218125,0.301061,0.150146
4239963,-0.00101793,0.140384,-0.124099,0.023077,0.282002,0.140162,0.784221,0.151871,0.131922,-0.0206643,0.303489,0.153019
4244963,-0.000736827,0.144677,-0.131909,0.0208659,0.285024,0.143055,0.785944,0.150476,0.129175,-0.0182986,0.295985,0.148886
4249963,0.00323105,0.147078,-0.131947,0.020565,0.286764,0.144484,0.785497,0.151579,0.132002,-0.016038,0.304264,0.151387
4254963,0.00202656,0.14542,-0.130631,0.0188308,0.289965,0.149651,0.787115,0.143465,0.127991,-0.0157811,0.299045,0.150261
4259963,-0.000599406,0.147482,-0.127575,0.0248051,0.292898,0.148496,0.786194,0.149776,0.127262,-0.0194546,0.301621,0.150102
4264963,-0.00146028,0.149681,-0.132808,0.0224409,0.290199,0.144169,0.786381,0.157076,0.135966,-0.0205005,0.307925,0.152971
4269963,-0.000139462,0.14736,-0.134457,0.0232563,0.299129,0.146683,0.78596,0.155348,0.127784,-0.0210066,0.310715,0.155971
4274963,-0.000263395,0.148128,-0.130409,0.0230007,0.292189,0.145628,0.786211,0.160666,0.130098,-0.0233515,0.317285,0.158209
4279963,0.00110149,0.146294,-0.126746,0.0232677,0.290046,0.142194,0.786942,0.160787,0.132542,-0.0225648,0.317338,0.158239
4284963,0.000212193,0.152541,-0.115502,0.024559,0.303368,0.148081,0.78533,0.162649,0.11963,-0.0199256,0.320915,0.160353
4289963,-0.000993526,0.152815,-0.120852,0.021472,0.301729,0.147849,0.785066,0.16642,0.119783,-0.020041,0.327798,0.163577
4294963,-0.000517403,0.149614,-0.120484,0.0203576,0.30065,0.146852,0.784793,0.163016,0.120425,-0.0179723,0.326503,0.162632
4299962,0.00078392,0.155335,-0.113248,0.0190749,0.305819,0.151688,0.785951,0.164997,0.114265,-0.0168119,0.326063,0.161766
4299962,0.000591755,0.157344,-0.112288,0.0190792,0.307535,0.153454,0.785745,0.162566,0.109382,-0.0162512,0.320242,0.158739
4309962,-0.000337325,0.157727,-0.108671,0.0186987,0.309723,0.154544,0.784994,0.162426,0.113272,-0.0169638,0.322921,0.160204
4309962,-0.000927964,0.163172,-0.103874,0.0216241,0.316518,0.156227,0.785016,0.166471,0.111054,-0.0173432,0.327804,0.163604
4319962,0.000272274,0.157816,-0.0994803,0.0159483,0.306372,0.15482,0.78528,0.164392,0.109687,-0.0180927,0.324182,0.162192
4324962,0.000571251,0.158095,-0.111108,0.0180874,0.310265,0.155215,0.784982,0.16794,0.110705,-0.0182407,0.332723,0.166434
4329962,0.000343323,0.163713,-0.12052,0.0206556,0.317241,0.15834,0.785875,0.172065,0.108161,-0.0192704,0.339415,0.169966
4334962,-0.00142988,0.15678,-0.103339,0.0240998,0.310124,0.157751,0.7851,0.169737,0.109234,-0.0193147,0.337006,0.170005
4339962,0.00234699,0.157118,-0.080777,0.0238857,0.31551,0.164034,0.785167,0.167203,0.102262,-0.018057,0.333381,0.168094
4344962,-0.00328501,0.157686,-0.101314,0.0210738,0.315856,0.160562,0.786603,0.172496,0.102576,-0.0188994,0.345383,0.174865
4349962,-0.00542089,0.157368,-0.109854,0.0209646,0.311108,0.155739,0.785301,0.171575,0.105733,-0.0158694,0.342299,0.175255
4354962,0.00171947,0.162069,-0.103999,0.0200181,0.326228,0.165985,0.785722,0.164409,0.102131,-0.0139615,0.338753,0.172041
4359962,-0.000957997,0.172771,-0.0981077,0.0209565,0.339787,0.169658,0.784552,0.171395,0.0975645,-0.015645,0.339651,0.170411
4364962,-0.000702351,0.173521,-0.101544,0.0176668,0.338986,0.167799,0.785312,0.172165,0.0966943,-0.0169301,0.344021,0.171701
4369961,-0.00106641,0.166809,-0.103514,0.0205741,0.330078,0.162561,0.785518,0.172967,0.104828,-0.0176884,0.342084,0.17052
4374961,-0.000630487,0.167174,-0.0988177,0.012651,0.332919,0.163988,0.787121,0.173363,0.0982249,-0.0170986,0.347436,0.172814
4379961,-0.00179869,0.166069,-0.096119,0.0168481,0.338633,0.164481,0.785599,0.176124,0.093457,-0.0167227,0.35228,0.1754
4384961,0.00130653,0.167569,-0.0938398,0.0192461,0.335375,0.162329,0.784421,0.178836,0.0979879,-0.0202464,0.353321,0.176506
4389961,-0.00178525,0.170595,-0.0847474,0.0198922,0.34207,0.165661,0.787132,0.182474,0.0952952,-0.0197229,0.359411,0.179212
4394961,-0.00130927,0.167205,-0.0892805,0.0146971,0.337495,0.166383,0.784417,0.176177,0.0911139,-0.0176974,0.353854,0.177114
4399961,-0.00217173,0.171684,-0.0853275,0.0116329,0.340329,0.168498,0.785973,0.180588,0.0935686,-0.0178634,0.357347,0.178251
