27905538,-6.83723e-310,8.42858e-311,0
27910537,-6.88128e-310,6.19399e-311,0
27915536,-6.83453e-310,1.01532e-310,0
27920535,-6.58465e-310,1.8604e-310,0
27925534,-6.65839e-310,1.75213e-310,0
27930532,-6.66078e-310,1.84455e-310,0
27935531,-6.65786e-310,1.91448e-310,0
27940530,-6.74135e-310,1.58627e-310,0
27945529,-6.75587e-310,1.57274e-310,0
27950527,-6.76872e-310,1.54626e-310,0
27955526,-6.79171e-310,1.45686e-310,0
27960525,-6.80183e-310,1.42184e-310,0
27965524,-6.85049e-310,1.1099e-310,0
27970523,-6.8513e-310,1.13746e-310,0
27975521,-6.82544e-310,1.28751e-310,0
27980520,-6.34918e-310,2.40202e-310,0
27985519,-5.29563e-310,3.79215e-310,0
27990518,-4.63693e-310,4.64281e-310,0
27995516,-4.22937e-310,5.16077e-310,0
28000515,-5.04361e-310,4.3029e-310,0
28005514,-5.78363e-310,2.9449e-310,0
28010513,-6.22371e-310,2.1587e-310,0
28015512,-6.51091e-310,1.45494e-310,0
28020510,-6.6858e-310,9.78795e-311,0
28025509,-6.76312e-310,9.92184e-311,0
28030508,-6.54348e-310,1.84319e-310,0
28035507,-1.25925e-310,1.89549e-310,0
28040505,1.97323e-310,1.67508e-310,0
28045504,3.32186e-310,2.78403e-310,0
28050503,-7.22244e-311,2.27232e-310,0
28055502,-3.15586e-310,1.93207e-310,0
28060501,-4.67204e-310,1.28274e-310,0
28075497,-5.41306e-310,1.73102e-310,0
28080496,-3.29425e-310,3.81949e-310,0
28085494,-1.49285e-311,4.38849e-310,0
28090493,2.01463e-310,4.45183e-310,0
28095492,2.26777e-310,5.24287e-310,0
28100491,1.27592e-310,5.9257e-310,0
28105490,-1.69717e-310,4.84788e-310,0
28110488,-3.72678e-310,3.54088e-310,0
28115487,-5.00838e-310,2.3476e-310,0
28120486,-5.78328e-310,1.53811e-310,0
28125485,-6.2511e-310,8.95727e-311,0
28130484,-6.52449e-310,7.4069e-311,0
28135482,-1.61944e-310,2.01516e-310,0
28140481,1.8042e-310,1.38245e-310,0
28145480,3.83418e-310,1.23422e-310,0
28150479,4.35563e-310,2.61455e-310,0
28155477,-1.15106e-311,2.10801e-310,0
28160476,-2.845e-310,1.43692e-310,0
28165475,-4.46435e-310,1.22613e-310,0
28170474,-5.41394e-310,1.23912e-310,0
28175473,-6.00755e-310,1.09327e-310,0
28180471,-5.63747e-310,2.55402e-310,0
28185470,-1.26932e-310,3.34072e-310,0
28190469,1.73486e-310,3.23049e-310,0
28195468,3.73447e-310,2.63127e-310,0
28200466,4.29982e-310,3.44837e-310,0
28205465,3.83179e-311,3.77487e-310,0
28210464,-2.50206e-310,2.78626e-310,0
28215463,-4.22872e-310,2.21608e-310,0
28220462,-5.23156e-310,2.01962e-310,0
28225460,-5.87673e-310,1.7016e-310,0
28230459,-6.28597e-310,1.36479e-310,0
28235458,-5.20826e-310,3.20035e-310,0
28240457,-4.30964e-311,2.6115e-310,0
28245455,2.4679e-310,2.11626e-310,0
28250454,4.22088e-310,1.74631e-310,0
28255453,4.35725e-310,3.1468e-310,0
28260452,5.67258e-312,2.98079e-310,0
28265451,-2.6292e-310,2.5901e-310,0
28270449,-4.33843e-310,1.89002e-310,0
28275448,-5.37562e-310,1.35395e-310,0
28280447,-5.93102e-310,1.45652e-310,0
28285446,-5.97759e-310,2.2465e-310,0
28290444,-1.43438e-310,3.10961e-310,0
28295443,1.77135e-310,2.76475e-310,0
28300442,3.65188e-310,2.67481e-310,0
28305441,3.5044e-310,4.05657e-310,0
28310440,6.40582e-311,4.79992e-310,0
28315438,-2.2406e-310,3.79926e-310,0
28320437,-4.02988e-310,3.00305e-310,0
28325436,-5.00793e-310,2.81542e-310,0
28330435,-5.36284e-310,3.16401e-310,0
28335433,-5.58301e-310,3.36155e-310,0
28340432,-8.69398e-311,3.27512e-310,0
28345431,2.19652e-310,2.55421e-310,0
28350430,4.07373e-310,1.90795e-310,0
28355429,5.09345e-310,1.99161e-310,0
28360427,1.00349e-310,3.07177e-310,0
28365426,-1.9906e-310,2.84974e-310,0
28370425,-3.90692e-310,2.32423e-310,0
28375424,-5.01165e-310,2.18189e-310,0
28380422,-5.75552e-310,1.73462e-310,0
28385421,-6.02627e-310,2.09687e-310,0
28390420,-1.34529e-310,2.86448e-310,0
28395419,1.75814e-310,2.79323e-310,0
28400418,3.65027e-310,2.67564e-310,0
28405416,4.49142e-310,3.16733e-310,0
28410415,2.98074e-310,4.66693e-310,0
28415414,-4.75042e-312,4.88936e-310,0
28420413,-2.66699e-310,3.81329e-310,0
28425411,-4.26068e-310,3.09871e-310,0
28430410,-5.22038e-310,2.65841e-310,0
28435409,-5.04692e-310,3.61233e-310,0
28440408,-1.4203e-310,4.43682e-310,0
28445407,1.87441e-310,3.21087e-310,0
28450405,3.87634e-310,2.33107e-310,0
28455404,5.04549e-310,1.98066e-310,0
28460403,5.26641e-310,2.83819e-310,0
28465402,1.78476e-310,4.12047e-310,0
28470401,-1.5337e-310,3.44785e-310,0
28475399,-3.59854e-310,2.81841e-310,0
28480398,-4.79964e-310,2.56462e-310,0
28485397,-4.76021e-310,3.58804e-310,0
28490396,-1.89631e-310,4.76323e-310,0
28495394,6.91761e-311,4.95274e-310,0
28500393,3.00168e-310,3.99381e-310,0
28505392,4.29238e-310,3.63262e-310,0
28510391,5.0728e-310,3.40375e-310,0
28515390,5.02022e-310,3.99897e-310,0
28520388,2.19382e-310,5.05754e-310,0
28525387,-1.37947e-310,3.71889e-310,0
28530386,-3.5344e-310,2.87097e-310,0
28535385,-4.7654e-310,2.58322e-310,0
28540383,-4.03383e-310,4.071e-310,0
28545382,3.45183e-311,2.73851e-310,0
28550381,2.97684e-310,1.89624e-310,0
28555380,4.55948e-310,1.34715e-310,0
28560379,5.37905e-310,1.67321e-310,0
28565377,5.73959e-310,2.19745e-310,0
28570376,1.73878e-310,3.51586e-310,0
28575375,-1.28034e-310,3.63801e-310,0
28580374,-3.24696e-310,3.44426e-310,0
28585372,-4.09096e-310,3.83967e-310,0
28590371,-1.27517e-310,4.82262e-310,0
28595370,1.63322e-310,4.30195e-310,0
28600369,3.57744e-310,3.57536e-310,0
28605368,4.62886e-310,3.39948e-310,0
28610366,5.34057e-310,3.11912e-310,0
28615365,5.13576e-310,3.87275e-310,0
28620364,5.14257e-310,4.19107e-310,0
28625363,2.87077e-310,5.28761e-310,0
28630361,-7.64972e-311,4.41681e-310,0
28635360,-2.94978e-310,3.88758e-310,0
28640359,9.29859e-311,3.00107e-310,0
28645358,3.28898e-310,1.27457e-310,0
28650357,4.74306e-310,1.01848e-310,0
28655355,5.53534e-310,1.31963e-310,0
28660354,5.8877e-310,1.86347e-310,0
28665353,6.06463e-310,2.26891e-310,0
28670352,6.15997e-310,2.53567e-310,0
28675350,5.02725e-310,3.96336e-310,0
28680349,3.71229e-310,5.07081e-310,0
28685348,3.33394e-310,5.59415e-310,0
28690347,2.56512e-310,6.07981e-310,0
28695346,3.03742e-310,5.99105e-310,0
28700344,4.1474e-310,5.12109e-310,0
28705343,5.13709e-310,3.92123e-310,0
28710342,5.79832e-310,2.95144e-310,0
28715341,6.22819e-310,2.19203e-310,0
28720339,6.51055e-310,1.10937e-310,0
28725338,6.64167e-310,1.169e-310,0
28730337,6.32023e-310,2.21209e-310,0
28735336,4.59047e-310,3.99148e-310,0
28740335,4.92369e-310,4.13533e-310,0
28745333,5.65901e-310,3.12889e-310,0
28750332,6.05486e-310,2.69145e-310,0
28755331,6.3567e-310,2.17743e-310,0
28760330,6.53318e-310,1.89095e-310,0
28765328,6.52564e-310,2.107e-310,0
28770327,6.26563e-310,2.75141e-310,0
28775326,5.81595e-310,3.52327e-310,0
28780325,5.33571e-310,4.19416e-310,0
28785324,5.37977e-310,4.24574e-310,0
28790322,5.34599e-310,4.34994e-310,0
28795321,5.37746e-310,4.34983e-310,0
28800320,5.85063e-310,3.53145e-310,0
28805319,6.16618e-310,2.94482e-310,0
28810317,6.39468e-310,2.45435e-310,0
28815316,6.52889e-310,2.1713e-310,0
28820315,6.57644e-310,2.11802e-310,0
28825314,6.49494e-310,2.38332e-310,0
28830313,6.26505e-310,2.88863e-310,0
28835311,6.09224e-310,3.24697e-310,0
28840310,6.21183e-310,3.04355e-310,0
28845309,6.23528e-310,3.02799e-310,0
28850308,6.34449e-310,2.79566e-310,0
28855307,6.39775e-310,2.68828e-310,0
28860305,6.57703e-310,2.09952e-310,0
28865304,6.6118e-310,2.05351e-310,0
28870303,6.51956e-310,2.33679e-310,0
28875302,6.57747e-310,2.19538e-310,0
28880300,6.63257e-310,2.03862e-310,0
28885299,6.67645e-310,1.90299e-310,0
28890298,6.67212e-310,1.93336e-310,0
28895297,6.6032e-310,2.14784e-310,0
28900296,6.42363e-310,2.58311e-310,0
28905294,6.4064e-310,2.65512e-310,0
28910293,6.54626e-310,2.25063e-310,0
28915292,6.69854e-310,1.59168e-310,0
28920291,6.62532e-310,1.9262e-310,0
28925289,6.55473e-310,2.19565e-310,0
28930288,6.60767e-310,2.07943e-310,0
28935287,6.71626e-310,1.65241e-310,0
28940286,6.80007e-310,1.23809e-310,0
28945285,6.84089e-310,1.07927e-310,0
28950283,6.68476e-310,1.68578e-310,0
28955282,6.59255e-310,2.04602e-310,0
28960281,6.52354e-310,2.29568e-310,0
28965280,6.44995e-310,2.5198e-310,0
28970278,6.37646e-310,2.71728e-310,0
28975277,6.49838e-310,2.40055e-310,0
28980276,6.59485e-310,2.12444e-310,0
28985275,6.73803e-310,1.24547e-310,0
28990274,6.79384e-310,1.15631e-310,0
28995272,6.82906e-310,1.09102e-310,0
29000271,6.87656e-310,7.6395e-311,0
29005270,4.85621e-310,3.14205e-310,0
29010269,5.1189e-311,3.28761e-310,0
29015267,1.2381e-311,4.74778e-310,0
29020266,2.64873e-310,3.90115e-310,0
29025265,4.32829e-310,2.82346e-310,0
29030264,5.31761e-310,2.27167e-310,0
29035263,5.92413e-310,1.87591e-310,0
29040261,6.24477e-310,1.83109e-310,0
29045260,6.3658e-310,2.03495e-310,0
29050259,6.32447e-310,2.42948e-310,0
29055258,5.27272e-310,3.81371e-310,0
29060256,2.89057e-310,5.05606e-310,0
29065255,2.95499e-310,5.53273e-310,0
29070254,4.41407e-310,4.19152e-310,0
29075253,5.25102e-310,3.49575e-310,0
29080252,5.88145e-310,2.62467e-310,0
29085250,6.2814e-310,1.97358e-310,0
29090249,6.53512e-310,1.47257e-310,0
29095248,6.69886e-310,1.02255e-310,0
29100247,6.79425e-310,8.01183e-311,0
29105245,6.79906e-310,1.04939e-310,0
29110244,6.43172e-310,2.11363e-310,0
29115243,3.52512e-310,4.02933e-310,0
29120242,7.93594e-311,4.86487e-310,0
29125241,3.09841e-310,3.84587e-310,0
29130239,4.32255e-310,3.5985e-310,0
29135238,5.26494e-310,2.93305e-310,0
29140237,5.85047e-310,2.46073e-310,0
29145236,6.18608e-310,2.23511e-310,0
29150234,6.2917e-310,2.37972e-310,0
29155233,6.29144e-310,2.61235e-310,0
29160232,5.89839e-310,3.36355e-310,0
29165231,5.2777e-310,4.18896e-310,0
29170230,4.85644e-310,4.72244e-310,0
29175228,4.53394e-310,5.09418e-310,0
29180227,5.29387e-310,4.11127e-310,0
29185226,5.71974e-310,3.59215e-310,0
29190225,6.02644e-310,3.15706e-310,0
29195223,6.33583e-310,2.47495e-310,0
29200222,6.54724e-310,1.92807e-310,0
29205221,6.66511e-310,1.6524e-310,0
29210220,6.5995e-310,1.97795e-310,0
29215219,6.60118e-310,2.05742e-310,0
29220217,6.70302e-310,1.69832e-310,0
29225216,2.8072e-310,3.52103e-310,0
29230215,3.68906e-310,4.04043e-310,0
29235214,4.39881e-310,4.14462e-310,0
29240213,5.08352e-310,3.81385e-310,0
29245211,5.45261e-310,3.68955e-310,0
29250210,5.61204e-310,3.71627e-310,0
29255209,5.63423e-310,3.84102e-310,0
29260208,5.59048e-310,3.99329e-310,0
29265206,5.51227e-310,4.15056e-310,0
29270205,4.51892e-310,4.99385e-310,0
29275204,4.31823e-310,5.26642e-310,0
29280203,3.66159e-310,5.72679e-310,0
29285202,3.00225e-310,6.09821e-310,0
29290200,3.80566e-310,5.58719e-310,0
29295199,5.01868e-310,2.84866e-310,0
29300198,5.79246e-310,1.71939e-310,0
29305197,6.25669e-310,1.02498e-310,0
29310195,6.53499e-310,6.55739e-311,0
29315194,6.69735e-310,2.28241e-311,0
29320193,6.69267e-310,9.01016e-311,0
29325192,4.81343e-310,3.20499e-310,0
29330191,1.10733e-310,4.05946e-310,0
29335189,1.39599e-310,5.119e-310,0
29340188,1.82085e-310,5.67307e-310,0
29345187,1.22769e-310,6.18182e-310,0
29350186,2.34902e-310,5.97528e-310,0
29355184,3.94672e-310,4.72427e-310,0
29360183,4.50247e-310,4.61771e-310,0
29365182,4.57921e-310,4.82235e-310,0
29370181,5.46136e-310,3.50216e-310,0
29375180,5.00424e-310,4.28108e-310,0
29380178,2.08896e-310,5.19559e-310,0
29385177,1.06439e-310,5.8922e-310,0
29390176,-1.33076e-310,5.49923e-310,0
29395175,8.09295e-311,5.56903e-310,0
29400173,2.01786e-310,5.66253e-310,0
29405172,3.81356e-310,4.37767e-310,0
29410171,4.97099e-310,3.35993e-310,0
29415170,5.29339e-310,3.56375e-310,0
29420169,4.56126e-310,4.55002e-310,0
29425167,8.43681e-311,4.76759e-310,0
29430166,-4.94564e-311,5.45553e-310,0
29435165,-1.03331e-310,5.95528e-310,0
29440164,-1.54991e-311,6.31529e-310,0
29445162,1.43824e-310,6.11098e-310,0
29450161,1.66838e-310,6.32868e-310,0
29455160,3.07988e-310,5.64487e-310,0
29460159,3.57944e-310,5.56346e-310,0
29465158,1.20047e-310,5.95309e-310,0
29470156,7.13092e-311,6.35311e-310,0
29475155,-9.51008e-311,6.22728e-310,0
29480154,-3.23115e-310,2.92584e-310,0
29485153,-3.89026e-310,3.73713e-310,0
29490151,-3.3572e-310,4.82856e-310,0
29495150,4.22638e-312,4.76955e-310,0
29500149,2.09223e-310,4.72278e-310,0
29505148,-1.18921e-311,5.2517e-310,0
29510147,-2.83245e-310,3.48538e-310,0
29515145,-3.41843e-310,4.2777e-310,0
29520144,-2.73144e-310,5.26338e-310,0
29525143,-1.90077e-310,5.92694e-310,0
29530142,-6.40607e-311,6.29215e-310,0
29535140,6.7053e-312,6.51968e-310,0
29540139,2.16252e-311,6.6875e-310,0
29545138,-1.23834e-311,6.78219e-310,0
29550137,-1.27629e-310,6.57743e-310,0
29555136,-1.788e-310,6.53306e-310,0
29560134,-3.34081e-310,5.52969e-310,0
29565133,-4.33802e-310,4.83111e-310,0
29570132,-5.2363e-310,3.79319e-310,0
29575131,-4.73194e-310,4.55776e-310,0
29580130,-5.18759e-310,4.22475e-310,0
29585128,-3.47209e-311,2.83205e-310,0
29590127,2.41814e-310,2.61419e-310,0
29595126,-2.37724e-311,3.7785e-310,0
29600125,-2.77147e-310,3.17521e-310,0
29605123,-4.30447e-310,2.77546e-310,0
29610122,-5.18707e-310,2.64129e-310,0
29615121,-5.50763e-310,2.99813e-310,0
29620120,-5.52788e-310,3.46992e-310,0
29625119,-4.14062e-310,4.73839e-310,0
29630117,-2.26259e-310,5.61545e-310,0
29635116,-5.38388e-311,6.02717e-310,0
29640115,5.92643e-311,6.24251e-310,0
29645114,2.26282e-311,6.52377e-310,0
29650112,-2.10855e-310,5.55697e-310,0
29655111,-3.62622e-310,4.80413e-310,0
29660110,-4.79478e-310,3.81843e-310,0
29665109,-5.56386e-310,3.00907e-310,0
29670108,-5.9389e-310,2.79155e-310,0
29675106,-5.88275e-310,3.20979e-310,0
29680105,-3.85641e-310,4.68788e-310,0
29685104,2.80616e-311,3.81485e-310,0
29690103,2.81645e-310,3.13928e-310,0
29695101,-9.87736e-311,2.63583e-310,0
29700100,-3.27083e-310,2.33167e-310,0
29705099,-4.72014e-310,1.76075e-310,0
29710098,-5.52613e-310,1.74753e-310,0
29715097,-6.02687e-310,1.66893e-310,0
29720095,-6.22506e-310,1.96516e-310,0
29725094,-6.31154e-310,2.22651e-310,0
29730093,-5.75797e-310,3.29816e-310,0
29735092,-3.5728e-310,4.75766e-310,0
29740090,-2.69603e-310,5.58046e-310,0
29745089,-1.38386e-310,6.11971e-310,0
29750088,-1.67931e-310,6.32035e-310,0
29755087,-3.44584e-310,5.13026e-310,0
29760086,-4.7376e-310,3.85664e-310,0
29765084,-5.56578e-310,2.87923e-310,0
29770083,-6.05249e-310,2.3399e-310,0
29775082,-6.34146e-310,2.02969e-310,0
29780081,-6.58479e-310,1.3045e-310,0
29785079,-6.72897e-310,9.15482e-311,0
29790078,-6.81587e-310,6.73603e-311,0
29795077,-6.66876e-310,-6.36502e-311,0
29800076,-6.74507e-310,-8.36825e-311,0
29805075,-6.77522e-310,-1.04291e-310,0
29810073,-6.80027e-310,-1.21286e-311,0
29815072,-6.76819e-310,6.41336e-311,0
29820071,-6.65007e-310,1.40055e-310,0
29825070,-6.61866e-310,1.74909e-310,0
29830068,-6.65306e-310,1.78639e-310,0
29835067,-6.38437e-310,2.49001e-310,0
29840066,-5.8412e-310,3.41573e-310,0
29845065,-5.51349e-310,3.97306e-310,0
29850064,-5.35133e-310,4.2708e-310,0
29855062,-5.2608e-310,4.4421e-310,0
29860061,-5.59152e-310,4.00914e-310,0
29865060,-5.91105e-310,3.50168e-310,0
29870059,-6.26932e-310,2.66883e-310,0
29875057,-6.52605e-310,1.90659e-310,0
29880056,-6.6716e-310,1.51828e-310,0
29885055,-6.77216e-310,6.52179e-311,0
29890054,-6.79407e-310,-1.36286e-311,0
29895053,-6.79625e-310,-6.63216e-311,0
29900051,-6.83958e-310,-7.26185e-311,0
29905050,-6.88316e-310,-5.37377e-311,0
29910049,-6.89725e-310,-6.00248e-311,0
29915048,-6.91628e-310,-2.23841e-311,0
29920046,-6.82376e-310,6.30691e-311,0
29925045,-6.60147e-310,1.5823e-310,0
29930044,-6.20254e-310,2.59572e-310,0
29935043,-5.97402e-310,3.18891e-310,0
29940042,-6.08613e-310,3.12861e-310,0
29945040,-6.13047e-310,3.13854e-310,0
29950039,-6.28203e-310,2.86085e-310,0
29955038,-6.32595e-310,2.81131e-310,0
29960037,-6.32245e-310,2.84881e-310,0
29965036,-6.43861e-310,2.56877e-310,0
29970034,-6.63501e-310,1.77009e-310,0
29975033,-6.75841e-310,1.20858e-310,0
29980032,-6.83628e-310,7.10088e-311,0
29985031,-6.87794e-310,5.94337e-311,0
29990029,-6.90679e-310,4.39612e-311,0
29995028,-6.91336e-310,5.85412e-313,0
30000027,-6.92481e-310,1.61247e-311,0
30005026,-6.9146e-310,4.42366e-311,0
30010025,-6.92903e-310,1.91096e-311,0
30015023,-6.85895e-310,7.75885e-311,0
30020022,-6.67645e-310,1.55012e-310,0
30025021,-6.70158e-310,1.61462e-310,0
30030020,-6.65197e-310,1.87053e-310,0
30035018,-6.59946e-310,2.08789e-310,0
30040017,-6.65953e-310,1.92074e-310,0
30045016,-6.61544e-310,2.08654e-310,0
30050015,-6.67339e-310,1.90241e-310,0
30055014,-6.7227e-310,1.72823e-310,0
30060012,-6.74538e-310,1.65487e-310,0
30065011,-6.75158e-310,1.64249e-310,0
30070010,-6.70276e-310,1.82417e-310,0
30075009,-6.67933e-310,1.91437e-310,0
30080007,-6.67226e-310,1.94554e-310,0
30085006,-6.54754e-310,2.29097e-310,0
30090005,-6.70978e-310,1.36719e-310,0
30095004,-6.80673e-310,8.67842e-311,0
30100003,-6.85274e-310,2.56541e-311,0
30105001,-6.89109e-310,5.33325e-312,0
30129995,-6.89383e-310,3.81906e-311,0
30134994,-6.73996e-310,1.20709e-310,0
30139993,-6.1302e-310,2.56359e-310,0
30144992,-5.26149e-310,3.82472e-310,0
30149990,-5.08265e-310,4.30155e-310,0
30154989,-5.67438e-310,3.50069e-310,0
30159988,-6.16086e-310,2.47276e-310,0
30174984,-6.42788e-310,2.00815e-310,0
30179983,-6.58757e-310,1.73211e-310,0
30184982,-6.70643e-310,1.42858e-310,0
30189981,-6.6894e-310,1.65108e-310,0
30194979,-6.78094e-310,1.26903e-310,0
30199978,-6.84157e-310,9.75647e-311,0
30204977,-5.68969e-310,2.871e-310,0
30209976,-3.07974e-310,4.48374e-310,0
30214974,-4.61077e-310,3.00911e-310,0
30219973,-5.54734e-310,1.75889e-310,0
30244967,-6.105e-310,1.21652e-310,0
30249966,-6.43896e-310,5.58161e-311,0
30254965,-6.54411e-310,1.07594e-310,0
30259963,-6.63694e-310,1.26911e-310,0
30264962,-6.593e-310,1.72009e-310,0
30269961,-6.34336e-310,2.4586e-310,0
30274960,-6.00993e-310,3.17169e-310,0
30279959,-6.27471e-310,2.68612e-310,0
30284957,-6.31577e-310,2.71989e-310,0
30289956,-6.41659e-310,2.54497e-310,0
30294955,-6.4881e-310,2.40769e-310,0
30299954,-6.61319e-310,2.02362e-310,0
30304953,-6.72843e-310,1.55336e-310,0
30309951,-6.79719e-310,5.89795e-311,0
30314950,-6.85335e-310,1.67785e-311,0
30319949,-6.8173e-310,-5.44998e-311,0
30324948,-6.03331e-310,-2.31709e-310,0
30329946,-6.30537e-310,-2.11427e-310,0
30334945,-6.5192e-310,-1.76845e-310,0
30339944,-6.66119e-310,-1.47909e-310,0
30344943,-6.76829e-310,-6.55362e-311,0
30349942,-6.81193e-310,1.63022e-312,0
30354940,-6.81468e-310,5.53923e-311,0
30359939,-6.75483e-310,1.12466e-310,0
30364938,-5.76316e-310,2.86808e-310,0
30369937,-3.48691e-310,4.50196e-310,0
30374935,-3.80266e-310,4.89426e-310,0
30379934,-3.97224e-310,5.14499e-310,0
30384933,-4.89495e-310,4.28169e-310,0
30389932,-5.62846e-310,3.26997e-310,0
30394931,-6.14464e-310,2.23779e-310,0
30399929,-6.45211e-310,1.64003e-310,0
30404928,-6.64412e-310,1.20025e-310,0
30409927,-6.76681e-310,7.91947e-311,0
30414926,-6.83669e-310,6.36146e-311,0
30419924,-6.83239e-310,9.11331e-311,0
30424923,-6.88048e-310,5.82329e-311,0
30429922,-6.16542e-310,2.24295e-310,0
30434921,-6.37552e-310,2.10277e-310,0
30439920,-6.52892e-310,1.91432e-310,0
30444918,-6.61704e-310,1.81729e-310,0
30449917,-6.72807e-310,1.45054e-310,0
30454916,-6.80215e-310,1.16792e-310,0
30459915,-6.61041e-310,1.8579e-310,0
30464913,-6.6174e-310,1.95547e-310,0
30469912,-6.10644e-310,2.95457e-310,0
30474911,-4.39622e-310,4.45586e-310,0
30479910,-4.3029e-310,4.90122e-310,0
30484909,-5.27782e-310,3.62381e-310,0
30489907,-5.87244e-310,2.81801e-310,0
30494906,-6.26872e-310,2.13697e-310,0
30499905,-6.51107e-310,1.69912e-310,0
30504904,-6.67027e-310,1.33228e-310,0
30509902,-6.78337e-310,8.16825e-311,0
30514901,-6.79593e-310,1.04226e-310,0
30519900,-4.00333e-310,3.40563e-310,0
30524899,-1.1668e-311,3.62855e-310,0
30529898,2.57019e-310,3.05165e-310,0
30534896,3.46331e-310,3.84208e-310,0
30539895,-3.31231e-311,3.6949e-310,0
30544894,-2.85392e-310,3.04487e-310,0
30549893,-4.42523e-310,2.4399e-310,0
30554891,-5.4297e-310,1.65696e-310,0
30559890,-5.94823e-310,1.69927e-310,0
30564889,-6.13665e-310,2.08835e-310,0
30569888,-5.55857e-310,3.30579e-310,0
30574887,-2.62103e-310,4.6715e-310,0
30579885,2.9926e-311,4.85997e-310,0
30584884,1.79823e-310,5.17769e-310,0
30589883,-1.36052e-310,4.44247e-310,0
30594882,-3.43567e-310,3.60057e-310,0
30599880,-4.81317e-310,2.56437e-310,0
30604879,-5.64485e-310,1.90563e-310,0
30609878,-6.16289e-310,9.71934e-311,0
30614877,-6.47385e-310,4.1393e-311,0
30619876,-6.58563e-310,9.10404e-311,0
30624874,-6.51284e-310,1.62993e-310,0
30629873,-6.01135e-310,2.79734e-310,0
30634872,-5.3066e-310,3.8798e-310,0
30639871,-1.01094e-310,4.0638e-310,0
30644869,-7.10015e-311,5.21763e-310,0
30649868,-2.75743e-310,4.64714e-310,0
30654867,-4.16722e-310,3.98055e-310,0
30659866,-5.09184e-310,3.39804e-310,0
30664865,-5.77054e-310,2.64039e-310,0
30669863,-5.82213e-310,3.05623e-310,0
30674862,-5.83382e-310,3.33618e-310,0
30679861,-5.92447e-310,3.3651e-310,0
30684860,-5.96685e-310,3.40357e-310,0
30689859,-5.82379e-310,3.68573e-310,0
30694857,-5.54881e-310,4.0861e-310,0
30699856,-5.30134e-310,4.4129e-310,0
30704855,-5.75099e-310,3.71057e-310,0
30709854,-6.1244e-310,2.99198e-310,0
30714852,-5.96217e-310,3.37717e-310,0
30719851,-5.192e-310,4.29086e-310,0
30724850,-4.44078e-310,5.01957e-310,0
30729849,-2.45018e-310,5.78475e-310,0
30734848,-4.21993e-311,6.04707e-310,0
30739846,-2.59933e-311,6.4095e-310,0
30744845,6.25758e-312,6.61837e-310,0
30749844,-2.17385e-310,5.6578e-310,0
30754843,-3.92763e-310,4.31861e-310,0
30759841,-4.4415e-310,4.43196e-310,0
30764840,-5.10264e-310,3.99816e-310,0
30769839,-4.31015e-310,4.88417e-310,0
30774838,6.12315e-312,3.78324e-310,0
30779837,1.92852e-310,4.30872e-310,0
30784835,2.36605e-310,5.09002e-310,0
30789834,1.67623e-311,5.53754e-310,0
30794833,-2.41278e-310,4.51355e-310,0
30799832,-3.64202e-310,4.417e-310,0
30804830,-3.66035e-310,5.00805e-310,0
30809829,-4.80741e-310,3.96248e-310,0
30814828,-1.23167e-310,4.61441e-310,0
30819827,8.84735e-311,5.02673e-310,0
30824826,3.02357e-310,4.24964e-310,0
30829824,3.24009e-310,4.9377e-310,0
30834823,3.19353e-310,5.44743e-310,0
30839822,2.88756e-310,5.87456e-310,0
30844821,1.18143e-311,5.78951e-310,0
30849819,-2.29856e-310,4.93014e-310,0
30854818,-3.6408e-310,4.57683e-310,0
30859817,-3.60547e-310,5.13696e-310,0
30864816,-1.08066e-310,5.64408e-310,0
30869815,9.63917e-311,5.65271e-310,0
30874813,3.01521e-310,4.73221e-310,0
30879812,4.26656e-310,4.14182e-310,0
30884811,4.57339e-310,4.40381e-310,0
30889810,3.18745e-310,5.38798e-310,0
30894808,2.28035e-311,5.44596e-310,0
30899807,-2.35716e-310,4.49865e-310,0
30904806,-3.8731e-310,3.99908e-310,0
30909805,-2.48932e-310,5.17579e-310,0
30914804,3.329e-311,5.20295e-310,0
30919802,2.70385e-310,4.33211e-310,0
30924801,4.33742e-310,3.2023e-310,0
30929800,5.28723e-310,2.64762e-310,0
30934799,5.70609e-310,2.73554e-310,0
30939797,5.48977e-310,3.50322e-310,0
30944796,4.01972e-310,4.78681e-310,0
30949795,1.61329e-310,5.53625e-310,0
30954794,1.55383e-310,6.04062e-310,0
30959793,1.80216e-310,6.26611e-310,0
30964791,2.53421e-310,6.13127e-310,0
30969790,3.36112e-310,5.76387e-310,0
30974789,3.93337e-310,5.47369e-310,0
30979788,4.55621e-310,4.99074e-310,0
30984786,5.44444e-310,3.61694e-310,0
30989785,5.68593e-310,3.54225e-310,0
30994784,5.56021e-310,3.89135e-310,0
30999783,4.82072e-310,4.68671e-310,0
31004782,4.17486e-310,5.27999e-310,0
31009780,3.67367e-310,5.69178e-310,0
31014779,4.27317e-310,5.27379e-310,0
31019778,4.64747e-310,5.00661e-310,0
31024777,5.49872e-310,3.62852e-310,0
31029776,6.07494e-310,2.35287e-310,0
31034774,6.29981e-310,2.24074e-310,0
31039773,6.50033e-310,1.92291e-310,0
31044772,6.16381e-310,2.76977e-310,0
31049771,5.52814e-310,3.7564e-310,0
31054769,4.5629e-310,4.74039e-310,0
31059768,4.09878e-310,5.26972e-310,0
