8040030,0.0276766,-0.00304057,0.327218
8045030,0.0299712,-0.00290514,0.327124
8050031,0.0312814,-0.00250631,0.327058
8055031,0.0303161,-0.00308443,0.327346
8060031,0.0318087,-0.0019943,0.327437
8065032,0.0313064,-0.00172341,0.327171
8070032,0.0325276,-0.00162251,0.327385
8075032,0.0293349,-0.00348568,0.327667
8080033,0.0327771,-0.00251198,0.327435
8085033,0.0349655,-0.00229472,0.327298
8090033,0.0366637,-0.00153025,0.327291
8095034,0.0390083,-0.00153314,0.327362
8100034,0.0392156,-0.00139327,0.327285
8105034,0.0425681,-0.001251,0.326982
8110034,0.0404562,-0.00214625,0.327362
8115035,0.0393457,-0.00114376,0.327388
8120035,0.0370959,-0.00190182,0.327219
8125035,0.0345922,-0.00182937,0.327555
8130036,0.0343996,-0.00116556,0.327166
8135036,0.031783,-0.00129373,0.3276
8140036,0.0303966,-0.00248834,0.327379
8145037,0.0292697,-0.00292785,0.327586
8150037,0.0272148,-0.00242122,0.327455
8155037,0.0288516,-0.00252136,0.327401
8160037,0.0290402,-0.00258751,0.327393
8165038,0.0297101,-0.00283338,0.327132
8170038,0.0291106,-0.00332379,0.327229
8175038,0.0280445,-0.00315092,0.327117
8180039,0.0238765,-0.00220389,0.327293
8185039,0.0233811,-0.00315217,0.327377
8190039,0.0206567,-0.00259402,0.32727
8195040,0.0193393,-0.00233428,0.327446
8200040,0.0178141,-0.00305571,0.327405
8205040,0.017913,-0.00262174,0.327377
8210041,0.0175411,-0.00211263,0.32727
8215041,0.0193172,-0.00224106,0.327291
8220041,0.0182927,-0.00145393,0.327174
8225041,0.0175568,-0.00189288,0.327234
8230042,0.0151615,-0.00248467,0.327354
8235042,0.0128319,-0.00197602,0.327142
8240042,0.0112307,-0.00252077,0.327408
8245043,0.00879029,-0.00233573,0.327424
8250043,0.00786182,-0.00282648,0.327287
8255043,0.00718689,-0.00278396,0.327281
8260044,0.00825723,-0.00280644,0.327298
8265044,0.00799393,-0.00286908,0.327198
8270044,0.00827149,-0.00366192,0.327076
8275045,0.00736827,-0.00325673,0.327376
8280045,0.00578348,-0.00309437,0.327178
8285045,0.00366717,-0.00258414,0.327307
8290045,0.00110781,-0.00235074,0.327285
8295046,-0.000992817,-0.00183843,0.327213
8300046,-0.00231147,-0.00198358,0.327192
8305046,-0.00334334,-0.0017883,0.327218
8310047,-0.00286316,-0.00165808,0.327188
8315047,-0.000918382,-0.00166408,0.327289
8320047,-0.000118128,-0.00219321,0.327376
8325048,0.000694111,-0.0021429,0.32719
8330048,-0.00118974,-0.00200302,0.327172
8335048,-0.00334137,-0.0026475,0.327338
8340048,-0.00655867,-0.0028568,0.327332
8345049,-0.00803259,-0.00309893,0.327218
8350049,-0.00938997,-0.00443447,0.327137
8355049,-0.0110363,-0.0040557,0.327157
8360050,-0.0111245,-0.00385341,0.327088
8365050,-0.0104595,-0.00400195,0.327104
8370050,-0.011284,-0.00352507,0.327217
8375051,-0.0112364,-0.00331865,0.327328
8380051,-0.0117739,-0.00308185,0.32724
8385051,-0.013212,-0.00272667,0.327178
8390052,-0.0154145,-0.00160244,0.327323
8395052,-0.0181715,-0.00111538,0.327289
8400052,-0.019658,-0.000662893,0.327137
8405052,-0.0218297,-0.00156543,0.327221
8410053,-0.021576,-0.00109013,0.327186
8415053,-0.0218003,-0.000763117,0.327267
8420053,-0.0211484,-0.00168104,0.327544
8425054,-0.0214882,-0.00111658,0.327353
8430054,-0.0207561,-0.00190741,0.327592
8435054,-0.0230129,-0.00264597,0.327403
8440055,-0.0250373,-0.00284946,0.327332
8445055,-0.0262965,-0.00266291,0.327248
8450055,-0.0280978,-0.00257325,0.327218
8455055,-0.0307961,-0.00312483,0.327145
8460056,-0.0316729,-0.00328954,0.327136
8465056,-0.0317895,-0.00292283,0.327132
8470056,-0.0314508,-0.0020012,0.327272
8475057,-0.0314389,-0.00206982,0.327212
8480057,-0.033752,-0.002591,0.32738
8485057,-0.034971,-0.00193491,0.327258
8490058,-0.0359968,-0.000942513,0.327292
8495058,-0.0363651,-0.00129149,0.327357
8500058,-0.0374805,-0.00100897,0.327331
8505059,-0.0402074,-0.00104675,0.327199
8510059,-0.0405866,-0.0011322,0.327366
8515059,-0.0421835,-0.00119812,0.327196
8520059,-0.0432354,-0.000926488,0.327343
8525060,-0.0430879,-0.00129287,0.327152
8530060,-0.0412719,-0.000957447,0.327156
8535060,-0.0389989,-0.00193979,0.327412
8540061,-0.0382564,-0.00250076,0.327472
8545061,-0.036546,-0.00129987,0.327291
8550061,-0.0360547,-0.00283936,0.327307
8555062,-0.0325633,-0.00301035,0.327608
8560062,-0.0325469,-0.00274861,0.327344
8565062,-0.0318203,-0.00242823,0.327253
8570063,-0.0314926,-0.00273431,0.327371
8575063,-0.0318522,-0.00239352,0.327157
8580063,-0.0320613,-0.00265694,0.327054
8585063,-0.0312353,-0.00265492,0.327055
8590064,-0.0297136,-0.0029237,0.327211
8595064,-0.0275235,-0.0026853,0.327171
8600064,-0.0253208,-0.00212009,0.327133
8605065,-0.0245129,-0.0024605,0.327309
8610065,-0.0239237,-0.0020105,0.327165
8615065,-0.0220524,-0.00155815,0.327303
8620066,-0.0218361,-0.00154015,0.32742
8625066,-0.0207748,-0.00136906,0.327138
8630066,-0.020297,-0.00145239,0.327336
8635066,-0.0197256,-0.00125748,0.327176
8640067,-0.0185895,-0.00168928,0.32725
8645067,-0.0175799,-0.00153484,0.32732
8650067,-0.0167397,-0.00146791,0.327029
8655068,-0.0149081,-0.0025968,0.327217
8660068,-0.0139902,-0.00283546,0.327183
8665068,-0.0122512,-0.00264115,0.327401
8670069,-0.0112277,-0.00262136,0.327187
8675069,-0.0098153,-0.00316283,0.327119
8680069,-0.00991516,-0.00345906,0.327266
8685070,-0.0103407,-0.00303156,0.327118
8690070,-0.00824041,-0.00285414,0.327206
8695070,-0.00779272,-0.00297371,0.327036
8700070,-0.00591106,-0.00286045,0.327137
8705071,-0.00405489,-0.00227213,0.327198
8710071,-0.00275169,-0.000831088,0.32725
8715071,-0.0021059,-0.00142606,0.32732
8720072,-0.00076789,-0.000652391,0.327276
8725072,-0.00107001,-0.00127081,0.327068
8730072,-0.00090394,-0.00164243,0.327364
8735073,-0.000203498,-0.00222588,0.327196
8740073,0.000695998,-0.00197719,0.327145
8745073,0.00157256,-0.00266727,0.327227
8750074,0.00357039,-0.00265428,0.327127
8755074,0.00583501,-0.00342571,0.327117
8760074,0.00769145,-0.00328535,0.327062
8765074,0.00880855,-0.00327977,0.326902
8770075,0.00923686,-0.00322008,0.327319
8775075,0.00872021,-0.00287995,0.327124
8780075,0.00894985,-0.00229057,0.327202
8785076,0.00922268,-0.00225687,0.327239
8790076,0.0104725,-0.00189775,0.327188
8795076,0.0122605,-0.00119052,0.327087
8800077,0.0148808,-0.0010901,0.327174
8805077,0.0161013,-0.0019461,0.327096
8810077,0.0177426,-0.000570274,0.327116
8815077,0.0178384,-0.00178736,0.327149
8820078,0.0176997,-0.00117955,0.327166
8825078,0.0180297,-0.0014125,0.3272
8830078,0.0193177,-0.00207445,0.327313
8835079,0.0191822,-0.00175432,0.32717
8840079,0.0208094,-0.00231885,0.327206
8845079,0.0227527,-0.00198744,0.327228
8850080,0.024735,-0.00217307,0.327014
8855080,0.0267519,-0.00217512,0.32701
8860080,0.0265333,-0.00273526,0.327233
8865081,0.0283205,-0.0025855,0.326944
8870081,0.0261914,-0.00236439,0.327335
8875081,0.0276938,-0.0025213,0.327258
8880081,0.0276862,-0.00276981,0.327259
8885082,0.0305095,-0.00268463,0.327152
8890082,0.0305893,-0.00274364,0.327127
8895082,0.0337448,-0.00231238,0.327075
8900083,0.0336079,-0.00216819,0.327298
8905083,0.0341073,-0.00218575,0.327237
8910083,0.036042,-0.001544,0.327084
8915084,0.0370363,-0.00133105,0.327174
8920084,0.0389538,-0.000529031,0.326989
8925084,0.0384308,-0.00119525,0.327165
8930084,0.0363141,-0.00154549,0.327313
8935085,0.034144,-0.00199899,0.327757
8940085,0.0321293,-0.00272902,0.327549
8945085,0.0302089,-0.00127598,0.327437
8950086,0.0296578,-0.00167745,0.327292
8955086,0.0278484,-0.00276672,0.327378
8960086,0.0281828,-0.00289962,0.327352
8965087,0.0289457,-0.00237773,0.327204
8970087,0.0285966,-0.00222432,0.327112
8975087,0.0283243,-0.00231622,0.327079
8980088,0.0271503,-0.00237588,0.326934
8985088,0.0249897,-0.00265576,0.327146
8990088,0.0239071,-0.00208774,0.327041
8995088,0.0208737,-0.00239453,0.327194
9000089,0.0196371,-0.00219733,0.32726
9005089,0.0177909,-0.00202102,0.327346
9010089,0.018027,-0.00181432,0.327289
9015090,0.0167209,-0.00157252,0.327283
9020090,0.0174672,-0.00185373,0.32713
9025090,0.0171252,-0.00128849,0.327373
9030091,0.0168587,-0.00124151,0.327139
9035091,0.0160105,-0.00182923,0.327082
9040091,0.013701,-0.00230132,0.327104
9045092,0.0129145,-0.00215244,0.327009
9050092,0.00972182,-0.00189352,0.327238
9055092,0.00781186,-0.00220118,0.327311
9060092,0.00674291,-0.00205707,0.32716
9065093,0.0063217,-0.00232289,0.327116
9070093,0.00631571,-0.00243803,0.327148
9075093,0.00670022,-0.00255523,0.327224
9080094,0.00574641,-0.00215246,0.327198
9085094,0.00494367,-0.00176241,0.326987
9090094,0.00389843,-0.0021603,0.327101
9095095,0.00193594,-0.00237491,0.327207
9100095,0.000270232,-0.00176861,0.327009
9105095,-0.00127835,-0.0022251,0.327216
9110095,-0.00271217,-0.0016511,0.327088
9115096,-0.00400757,-0.00157487,0.327126
9120096,-0.00327752,-0.00183062,0.327263
9125096,-0.00261839,-0.00152275,0.327058
9130097,-0.00284073,-0.000542386,0.327141
9135097,-0.0036344,-0.00118412,0.327204
9140097,-0.00529949,-0.00141837,0.327095
9145098,-0.00692653,-0.00107591,0.327343
9150098,-0.00848034,-0.00140067,0.327043
9155098,-0.0114106,-0.00144927,0.327098
9160099,-0.0120119,-0.00168492,0.327113
9165099,-0.012508,-0.00202437,0.327134
9170099,-0.0123049,-0.00136155,0.327133
9175099,-0.0131069,-0.00271904,0.327134
9180100,-0.0129893,-0.00248115,0.327183
9185100,-0.0129973,-0.00248773,0.32723
9190100,-0.0149014,-0.00257047,0.327027
9195101,-0.0162119,-0.00224242,0.327156
9200101,-0.0172165,-0.00335786,0.32704
9205101,-0.0186906,-0.00258062,0.327248
9210102,-0.0203153,-0.00217786,0.326986
9215102,-0.0215943,-0.00224671,0.327076
9220102,-0.0228529,-0.00166777,0.327125
9225102,-0.0239277,-0.00171701,0.32703
9230103,-0.0240895,-0.00132405,0.327028
9235103,-0.0246751,-0.00160852,0.32706
9240103,-0.0256117,-0.00110712,0.327209
9245104,-0.0261031,-0.00104801,0.327308
9250104,-0.0270947,-0.00142404,0.327231
9255104,-0.0279101,-0.00183767,0.327231
9260105,-0.030502,-0.00119665,0.327183
9265105,-0.0298988,-0.00114493,0.3274
9270105,-0.0328115,-0.00134453,0.326984
9275106,-0.0337579,-0.00175378,0.327035
9280106,-0.0362143,-0.00207673,0.326874
9285106,-0.0370704,-0.00214173,0.326945
9290106,-0.0375267,-0.00253255,0.327005
9295107,-0.0373211,-0.00254595,0.327041
9300107,-0.0379448,-0.00168743,0.327159
9305107,-0.0381301,-0.00206582,0.327289
9310108,-0.0375992,-0.00185392,0.32733
9315108,-0.038169,-0.00161911,0.327543
9320108,-0.0401791,-0.000908748,0.327313
9325109,-0.0421064,-0.00133213,0.327207
9330109,-0.0422795,-0.000466602,0.327198
9335109,-0.0412964,-0.000591236,0.327322
9340110,-0.0424321,-0.00139893,0.32687
9345110,-0.0382251,-0.000730684,0.327282
9350110,-0.0378495,0.000351223,0.327128
9355110,-0.0350245,-0.00065528,0.327434
9360111,-0.0337887,-0.00143629,0.327507
9365111,-0.033208,-0.00158258,0.327358
9370111,-0.0313918,-0.000934606,0.327297
9375112,-0.0315244,-0.0022734,0.327346
9380112,-0.0312727,-0.00173212,0.327362
9385112,-0.0313242,-0.00142647,0.32718
9390113,-0.0304804,-0.00208455,0.327176
9395113,-0.0303061,-0.00246829,0.327069
9400113,-0.0290685,-0.00274496,0.326973
9405113,-0.0265454,-0.00317259,0.327137
9410114,-0.0237191,-0.0024238,0.327262
9415114,-0.0227068,-0.00264507,0.327086
9420114,-0.0217355,-0.00202595,0.327269
9425115,-0.0204284,-0.00187859,0.327343
9430115,-0.0197323,-0.00137128,0.327438
9435115,-0.0197266,-0.000809384,0.327149
9440116,-0.0196237,-0.00162958,0.327191
9445116,-0.0191108,-0.00127647,0.327126
9450116,-0.0189473,-0.000756466,0.327147
9455117,-0.0183112,-0.000300157,0.327181
9460117,-0.0167613,-0.00146478,0.3271
9465117,-0.0135002,-0.00121788,0.327407
9470117,-0.0120447,-0.00297778,0.327199
9475118,-0.00978334,-0.00233862,0.327136
9480118,-0.00903789,-0.00234224,0.32717
9485118,-0.00944691,-0.00280401,0.327249
9490119,-0.00845851,-0.00290353,0.327179
9495119,-0.00884389,-0.00306251,0.327105
9500119,-0.00865258,-0.00345467,0.326934
9505120,-0.00639536,-0.00320933,0.327263
9510120,-0.00647322,-0.00222947,0.326996
9515120,-0.00462985,-0.00214478,0.327203
9520121,-0.00256009,-0.00191316,0.327193
9525121,-0.00151927,-0.00155927,0.327269
9530121,0.000785305,-0.00115062,0.327177
9535121,0.000838259,-0.000969211,0.3271
9540122,0.00108793,-0.000827747,0.327141
9545122,0.00213593,-0.000646134,0.327211
9550122,0.00215465,-0.0017279,0.327231
9555123,0.00263526,-0.00222686,0.327143
9560123,0.00487032,-0.00170386,0.327117
9565123,0.00614834,-0.00210352,0.327143
9570124,0.00802242,-0.00289684,0.327288
9575124,0.00828305,-0.00289483,0.327148
9580124,0.0094713,-0.00259006,0.326957
9585124,0.0101782,-0.00277179,0.327159
9590125,0.0115646,-0.00273649,0.327276
9595125,0.011231,-0.00234415,0.326961
9600125,0.0117196,-0.0023102,0.327304
9605126,0.0133497,-0.00191803,0.326966
9610126,0.0149555,-0.0019342,0.327107
9615126,0.016379,-0.0018513,0.327245
9620127,0.0170291,-0.00222206,0.327132
9625127,0.0177146,-0.002198,0.327152
9630127,0.0194362,-0.00144858,0.327198
9635128,0.0202431,-0.00160944,0.326976
9640128,0.0200156,-0.00220501,0.327211
9645128,0.0205566,-0.00192394,0.327162
9650128,0.0214488,-0.00196427,0.327221
9655129,0.02366,-0.00177343,0.327321
9660129,0.0240889,-0.00188138,0.327299
9665129,0.0275391,-0.00173907,0.327096
9670130,0.0271763,-0.00207362,0.327148
9675130,0.0292293,-0.00223981,0.326988
9680130,0.0298178,-0.00281408,0.326997
9685131,0.0312157,-0.00235106,0.326931
9690131,0.0313592,-0.00197783,0.327223
9695131,0.0315993,-0.00203647,0.327215
9700131,0.0310139,-0.00248624,0.327169
9705132,0.0314478,-0.0023351,0.327398
9710132,0.0328238,-0.00269958,0.327283
9715132,0.0350577,-0.00304513,0.327199
9720133,0.0346314,-0.00213171,0.327332
9725133,0.0383328,-0.00243167,0.327136
9730133,0.040167,-0.00185452,0.326863
9735134,0.0377923,-0.00248718,0.327057
9740134,0.0363693,-0.00226042,0.327278
9745134,0.0338843,-0.00132243,0.327355
9750135,0.0293857,-0.00277332,0.327501
9755135,0.0296492,-0.00282501,0.327606
9760135,0.0282539,-0.00240856,0.327413
9765135,0.0265173,-0.00223143,0.327205
9770136,0.0261439,-0.00254806,0.327464
9775136,0.0279522,-0.00220043,0.327012
9780136,0.02814,-0.00167357,0.327238
9785137,0.0278652,-0.00149284,0.32693
9790137,0.0274068,-0.00198635,0.326885
9795137,0.025983,-0.00136532,0.326756
9800138,0.0220215,-0.00290967,0.327297
9805138,0.0188254,-0.00250991,0.327167
9810138,0.0185041,-0.00224179,0.327258
9815139,0.0168008,-0.00243923,0.327116
9820139,0.0168856,-0.00264307,0.327223
9825139,0.0168449,-0.00319248,0.327172
9830139,0.0164343,-0.00340704,0.327137
9835140,0.0159835,-0.0026091,0.327035
9840140,0.0151545,-0.00296859,0.326937
9845140,0.0138843,-0.00291631,0.326932
9850141,0.0128952,-0.00231751,0.327123
9855141,0.00988063,-0.00237417,0.327089
9860141,0.00788931,-0.00225585,0.327031
9865142,0.00741359,-0.00148653,0.327278
9870142,0.00694082,-0.00131177,0.327156
9875142,0.00619875,-0.0016801,0.327104
9880142,0.00637556,-0.00105768,0.327103
9885143,0.00548755,-0.000891588,0.327095
9890143,0.00518055,-0.0010421,0.327183
9895143,0.00413525,-0.00198657,0.327175
9900144,0.00241409,-0.00161621,0.327099
9905144,0.00118806,-0.0018818,0.327001
9910144,-0.000780159,-0.00162078,0.327172
9915145,-0.00222765,-0.00169353,0.327059
9920145,-0.0028406,-0.0022414,0.327207
9925145,-0.00282215,-0.00216962,0.326991
9930146,-0.00319399,-0.00197978,0.327109
9935146,-0.00375838,-0.00174349,0.327063
9940146,-0.00242295,-0.00171304,0.327187
9945146,-0.00426263,-0.00168584,0.327089
9950147,-0.00536119,-0.00171166,0.327045
9955147,-0.0075557,-0.00189993,0.326914
9960147,-0.00937736,-0.00167194,0.327028
9965148,-0.0105918,-0.00163585,0.327133
9970148,-0.0116997,-0.00160834,0.327063
9975148,-0.0117565,-0.0016075,0.32702
9980149,-0.0123045,-0.00130257,0.327147
9985149,-0.0125876,-0.00171677,0.327065
9990149,-0.0119858,-0.00123453,0.327034
9995149,-0.013996,-0.00157655,0.327198
10000150,-0.0146654,-0.0013671,0.326939
10005150,-0.0163014,-0.00076208,0.327056
10010150,-0.0182511,-0.00100472,0.327141
10015151,-0.0198455,-0.000992853,0.327039
10020151,-0.0214587,-0.00103225,0.327241
10025151,-0.023108,-0.00138463,0.327016
10030152,-0.0241594,-0.00108923,0.326913
10035152,-0.0235479,-0.00183577,0.327079
10040152,-0.0238641,-0.00165901,0.327025
10045153,-0.0239098,-0.00175362,0.32716
10050153,-0.0254415,-0.00100475,0.327016
10055153,-0.0258897,-0.00139556,0.327031
10060153,-0.0276248,-0.00136545,0.327136
10065154,-0.0292008,-0.00214688,0.327139
10070154,-0.0299611,-0.000908976,0.327143
10075154,-0.0308724,-0.000466931,0.327052
10080155,-0.0326742,-0.000828922,0.327182
10085155,-0.0333139,-0.00145397,0.327083
10090155,-0.0344583,-0.00049183,0.326997
10095156,-0.0350512,0.000149352,0.327189
10100156,-0.0345805,-0.000676431,0.327097
10105156,-0.0377526,-0.000834887,0.327079
10110157,-0.0380815,-0.000375491,0.32709
10115157,-0.0396949,-0.00103516,0.326919
10120157,-0.0405654,-0.000939435,0.327141
10125157,-0.0403888,-0.000958384,0.327126
10130158,-0.041704,-0.000340293,0.327146
10135158,-0.0428168,-0.00177292,0.327098
10140158,-0.0422168,-0.00238044,0.32738
10145159,-0.0392461,-0.000932689,0.327298
10150159,-0.037959,-0.00165575,0.327474
10155159,-0.0380172,-0.0015838,0.32726
10160160,-0.0358703,-0.00225569,0.327497
10165160,-0.0351212,-0.00139082,0.327346
10170160,-0.0349549,-0.00140276,0.327168
10175160,-0.0345081,-0.000747736,0.327235
10180161,-0.0349451,-0.00123804,0.327193
10185161,-0.0336718,-0.0008782,0.327009
10190161,-0.0334604,-0.000725797,0.326976
10195162,-0.0311996,-0.0010651,0.327357
10200162,-0.0282239,-0.00113783,0.327093
10205162,-0.0270886,-0.00154638,0.327373
10210163,-0.0258365,-0.00100025,0.327256
10215163,-0.0251197,-0.00108908,0.327258
10220163,-0.0233444,-0.000555272,0.327464
10225164,-0.0238862,-0.0009281,0.327177
10230164,-0.0231753,-0.00117204,0.327265
10235164,-0.0237078,-0.00145124,0.327084
10240164,-0.0220113,-0.00246927,0.327097
10245165,-0.0222027,-0.00250521,0.326909
10250165,-0.0196688,-0.00260638,0.327153
10255165,-0.017537,-0.00267787,0.327001
10260166,-0.016598,-0.00304067,0.327258
10265166,-0.0147174,-0.00191399,0.327008
10270166,-0.0146582,-0.00297754,0.327171
10275167,-0.0128634,-0.00298785,0.327078
10280167,-0.0110897,-0.00231779,0.327281
10285167,-0.0115153,-0.00158788,0.327118
10290167,-0.0117057,-0.00100433,0.327057
10295168,-0.0113381,-0.00172738,0.327161
10300168,-0.0106097,-0.00101469,0.327084
10305168,-0.00843612,-0.00074138,0.327085
10310169,-0.00659228,-0.00139876,0.327247
10315169,-0.0051338,-0.00107509,0.327191
10320169,-0.00309409,-0.00131051,0.327059
10325170,-0.00313746,-0.00175427,0.327236
10330170,-0.00149308,-0.00190897,0.327118
10335170,-0.00182239,-0.00127495,0.327047
10340171,-0.00251749,-0.00259639,0.327021
10345171,-0.00218841,-0.00312144,0.327051
10350171,-0.000223839,-0.00266663,0.327162
10355171,0.00177687,-0.00266364,0.327086
10360172,0.0028631,-0.00297603,0.327077
10365172,0.00553365,-0.00273261,0.327008
10370172,0.00674029,-0.00258895,0.327177
10375173,0.00735069,-0.00284954,0.327037
10380173,0.00840175,-0.00182566,0.327086
10385173,0.00764293,-0.001842,0.327107
10390174,0.00737894,-0.00167649,0.327059
10395174,0.00874785,-0.00112368,0.327203
10400174,0.0102062,-0.000750743,0.327283
10405175,0.0125894,-0.000309029,0.327101
10410175,0.0124827,-0.00150816,0.327131
10415175,0.0145309,-0.00140096,0.327084
10420175,0.0158847,-0.00203355,0.326991
10425176,0.0170185,-0.00208276,0.327005
10430176,0.0169364,-0.00178549,0.327073
10435176,0.0185153,-0.00152634,0.327112
10440177,0.0178792,-0.00217562,0.327174
10445177,0.0196341,-0.00329125,0.327132
10450177,0.0200136,-0.00299866,0.327115
10455178,0.0220834,-0.00253557,0.327063
10460178,0.0233207,-0.00285411,0.327053
10465178,0.0255963,-0.00318563,0.327022
10470178,0.0264739,-0.00356905,0.327063
10475179,0.0256953,-0.00219273,0.327198
10480179,0.0267109,-0.00193414,0.326997
10485179,0.0278953,-0.00202047,0.327071
10490180,0.0284871,-0.00205861,0.327088
10495180,0.0283029,-0.00169873,0.327358
10500180,0.0297404,-0.00158203,0.327108
10505181,0.0304193,-0.001617,0.327405
10510181,0.032072,-0.00173101,0.327139
10515181,0.0338959,-0.000981757,0.327146
10520182,0.0348558,-0.00250311,0.327047
10525182,0.0367763,-0.00261274,0.327022
10530182,0.0375184,-0.0020279,0.327121
10535182,0.038048,-0.00332228,0.327107
10540183,0.0379424,-0.00350793,0.327073
10545183,0.0362466,-0.00299275,0.327125
10550183,0.034493,-0.00333372,0.327131
10555184,0.0328642,-0.00285129,0.327077
10560184,0.0313549,-0.00334263,0.327293
10565184,0.0297534,-0.00335462,0.32722
10570185,0.0294405,-0.0023453,0.327164
10575185,0.0289336,-0.0023853,0.327186
10580185,0.027831,-0.00285845,0.327219
10585186,0.0282988,-0.00191815,0.327131
10590186,0.027157,-0.00228291,0.326967
10595186,0.0258406,-0.00176416,0.327115
10600186,0.025733,-0.00154368,0.327137
10605187,0.0236506,-0.00227415,0.327054
10610187,0.0211264,-0.00271411,0.327119
10615187,0.0207236,-0.00229445,0.327093
10620188,0.0195077,-0.00203008,0.327058
10625188,0.018184,-0.00273669,0.327227
10630188,0.0172169,-0.00245154,0.327217
10635189,0.0167267,-0.00266999,0.327202
10640189,0.0162765,-0.00304563,0.327129
10645189,0.0155683,-0.00289484,0.327039
10650189,0.0146361,-0.00294047,0.326975
10655190,0.0129869,-0.00308477,0.327161
10660190,0.012476,-0.00233139,0.327048
10665190,0.0106362,-0.00288995,0.327169
10670191,0.00910907,-0.00279387,0.327053
10675191,0.00761712,-0.00261866,0.327151
10680191,0.00705522,-0.00164975,0.327017
10685192,0.0062596,-0.00196655,0.327255
10690192,0.00586996,-0.00254766,0.327034
10695192,0.00492161,-0.00125801,0.327252
10700193,0.00522358,-0.00154739,0.326925
10705193,0.0033632,-0.00213155,0.327159
10710193,0.00274898,-0.00190122,0.327084
10715193,0.00071471,-0.00302837,0.327078
10720194,-0.00125918,-0.00356168,0.327132
10725194,-0.00225703,-0.00289866,0.326954
10730194,-0.00174232,-0.00244869,0.327115
10735195,-0.00388178,-0.00286097,0.327042
10740195,-0.00433719,-0.00230363,0.327103
10745195,-0.00296254,-0.00162716,0.32723
10750196,-0.00233173,-0.00112128,0.327055
10755196,-0.00240969,-0.000560807,0.327125
10760196,-0.00424435,-0.00034611,0.327134
10765196,-0.00624615,-0.000846508,0.327125
10770197,-0.00922506,-0.000702292,0.327093
10775197,-0.0109519,-0.000430627,0.327077
10780197,-0.0129866,-0.000299277,0.327165
10785198,-0.0123811,-0.00117425,0.327112
10790198,-0.0125083,-0.00183042,0.327156
10795198,-0.012728,-0.00147723,0.327082
10800199,-0.0127397,-0.00130757,0.32718
10805199,-0.013683,-0.00177133,0.32725
10810199,-0.0136784,-0.00178573,0.327154
10815200,-0.0165417,-0.00199557,0.327109
10820200,-0.0183965,-0.00209384,0.327126
10825200,-0.0205721,-0.00219584,0.32709
10830200,-0.0213877,-0.00258677,0.326921
10835201,-0.0230109,-0.00210541,0.326902
10840201,-0.0225277,-0.00169788,0.327168
10845201,-0.0219497,-0.00158821,0.327064
10850202,-0.023571,-0.0019716,0.327093
10855202,-0.0232089,-0.00195943,0.327209
10860202,-0.0245259,-0.00137512,0.327342
10865203,-0.0260176,-0.0010382,0.327241
10870203,-0.0273749,-0.000695278,0.327183
10875203,-0.0296661,-0.00046765,0.327079
10880204,-0.0318683,-0.000192379,0.327042
10885204,-0.0321456,-0.000997942,0.326969
10890204,-0.0323707,-0.000185623,0.327131
10895204,-0.0340518,0.000177788,0.32712
10900205,-0.034773,-0.000464949,0.327025
10905205,-0.0349511,0.000336954,0.327243
10910205,-0.0330546,-0.000527853,0.327289
10915206,-0.0370763,-0.00151276,0.327212
10920206,-0.0364644,-0.000674077,0.327466
10925206,-0.0380318,-0.00105416,0.327199
10930207,-0.039756,-0.00163596,0.327087
10935207,-0.0406268,-0.00179647,0.327257
10940207,-0.0435439,-0.00209378,0.326863
10945207,-0.0441946,-0.00197042,0.326976
10950208,-0.0440249,-0.00220475,0.327126
10955208,-0.0435568,-0.00270187,0.32702
10960208,-0.0393951,-0.00156551,0.327642
10965209,-0.0381405,-0.00180985,0.327468
10970209,-0.0351967,-0.0018046,0.327663
10975209,-0.034619,-0.00108267,0.327307
10980210,-0.0317945,-0.00170014,0.327558
10985210,-0.0324802,-0.00204532,0.327237
10990210,-0.0311613,-0.00181365,0.327474
10995211,-0.0317256,-0.00139673,0.327181
11000211,-0.0326413,-0.000784478,0.327054
11005211,-0.0322817,-0.00102412,0.327145
11010211,-0.031471,-0.00122058,0.326909
11015212,-0.0305632,-0.00143924,0.3269
11020212,-0.0276418,-0.000387415,0.327098
11025212,-0.0255998,-0.00161607,0.327194
11030213,-0.0239758,-0.00239206,0.327116
11035213,-0.0203643,-0.00165428,0.327408
11040213,-0.0207303,-0.00129239,0.327408
11045214,-0.0195423,-0.00206336,0.327149
11050214,-0.0206664,-0.00242274,0.32727
11055214,-0.02138,-0.00191998,0.32699
11060214,-0.0219426,-0.00258243,0.326926
11065215,-0.0219133,-0.00247051,0.327094
11070215,-0.0203001,-0.00193336,0.326917
11075215,-0.0170647,-0.00193704,0.327032
11080216,-0.0137662,-0.00109146,0.327174
11085216,-0.0112954,-0.000439653,0.327181
11090216,-0.00998373,-0.00197371,0.327251
11095217,-0.00851801,-0.00139515,0.327208
11100217,-0.00897534,-0.00129178,0.327069
11105217,-0.00954477,-0.00213795,0.327237
11110218,-0.0106186,-0.00123457,0.327037
11115218,-0.0105118,-0.000909762,0.327035
11120218,-0.00967939,-0.00171264,0.326995
11125218,-0.00825507,-0.00173793,0.327143
11130219,-0.00499065,-0.0015376,0.326938
11135219,-0.00211258,-0.00221593,0.327033
11140219,-0.000724575,-0.00291626,0.327014
11145220,0.00116923,-0.0023816,0.327077
11150220,0.00196725,-0.00215235,0.327014
