13335353,-8.36528e-317,4.69873e-318,0
13340353,-8.34435e-317,7.55438e-318,0
13345353,-8.34063e-317,7.95424e-318,0
13350354,-8.26999e-317,1.34379e-317,0
13355354,-8.36507e-317,-4.73574e-318,0
13360354,-8.28189e-317,1.26846e-317,0
13365354,-8.27545e-317,1.30978e-317,0
13370355,-8.36267e-317,5.14152e-318,0
13375355,-8.36989e-317,3.79073e-318,0
13380355,-8.36336e-317,-5.02787e-318,0
13385356,-8.37451e-317,2.5761e-318,0
13400357,-8.34257e-317,7.7473e-318,0
13405357,-8.36055e-317,5.47455e-318,0
13420358,-7.9088e-317,2.76576e-317,0
13425358,-6.80453e-317,4.88846e-317,0
13430358,5.29245e-317,6.49528e-317,0
13435359,3.36434e-317,7.67332e-317,0
13440359,-6.16637e-317,5.67226e-317,0
13445359,-7.89383e-317,2.8082e-317,0
13450360,-8.35196e-317,6.65889e-318,0
13455360,-8.37294e-317,-3.04189e-318,0
13460360,-8.37543e-317,-2.25659e-318,0
13465361,-8.35783e-317,-5.87738e-318,0
13470361,-8.36319e-317,-5.05796e-318,0
13475361,-8.37055e-317,-3.641e-318,0
13480361,-7.9775e-317,-2.56089e-317,0
13485362,4.58225e-317,-7.01439e-317,0
13490362,7.69866e-317,-3.30594e-317,0
13495362,-7.75509e-317,3.17131e-317,0
13500363,-8.22625e-317,1.58983e-317,0
13505363,-8.33037e-317,8.96368e-318,0
13510363,-7.78756e-317,3.09074e-317,0
13515364,-8.11734e-317,2.07549e-317,0
13520364,-7.28713e-317,4.13479e-317,0
13525364,-5.79331e-317,6.05278e-317,0
13530364,-4.14786e-317,7.27969e-317,0
13535365,-2.26552e-317,8.06635e-317,0
13540365,1.55434e-317,8.23136e-317,0
13545365,-2.23961e-317,8.06908e-317,0
13550366,-5.62029e-317,6.21377e-317,0
13555366,-7.4425e-317,3.84809e-317,0
13560366,-8.35913e-317,5.68815e-318,0
13565367,-8.27256e-317,-1.3279e-317,0
13570367,-8.22446e-317,-1.59904e-317,0
13575367,-8.33873e-317,-8.14959e-318,0
13580368,-6.23292e-317,-5.59905e-317,0
13585368,8.28354e-317,-1.2295e-317,0
13590368,8.00729e-317,-2.46616e-317,0
13595368,8.3711e-317,3.51244e-318,0
13600369,2.53707e-317,7.98511e-317,0
13605369,-2.84765e-317,7.87969e-317,0
13610369,-6.02924e-317,5.81781e-317,0
13615370,-2.94316e-317,7.84451e-317,0
13620370,-2.07804e-317,8.11668e-317,0
13625370,5.66893e-318,8.35927e-317,0
13630371,3.85073e-317,7.44114e-317,0
13635371,7.22181e-317,4.24783e-317,0
13640371,7.58736e-317,3.55396e-317,0
13645372,7.55019e-317,3.63226e-317,0
13650372,7.73631e-317,3.21687e-317,0
13655372,7.6484e-317,3.42063e-317,0
13660372,6.41136e-317,5.3938e-317,0
13665373,8.37087e-317,3.56625e-318,0
13670373,8.10245e-317,-2.13283e-317,0
13675373,8.32569e-317,9.00856e-318,0
13680374,8.37736e-317,1.3625e-318,0
13685374,8.34303e-317,7.69731e-318,0
13690374,8.37325e-317,2.45132e-318,0
13695375,8.36878e-317,4.02678e-318,0
13700375,8.33621e-317,8.40406e-318,0
13705375,8.37216e-317,3.24845e-318,0
13710375,8.32221e-317,9.69219e-318,0
13715376,7.79968e-317,3.06003e-317,0
13720376,5.10357e-317,6.64471e-317,0
13725376,7.69574e-317,3.31273e-317,0
13730377,8.02166e-317,2.419e-317,0
13735377,8.2744e-317,1.3164e-317,0
13740377,8.37044e-317,3.66601e-318,0
13745378,8.36343e-317,-3.59043e-318,0
13750378,8.36238e-317,5.18892e-318,0
13755378,8.35182e-317,6.10743e-318,0
13760379,8.25089e-317,1.45656e-317,0
13765379,8.13577e-317,2.002e-317,0
13770379,8.07607e-317,2.23689e-317,0
13775379,8.21135e-317,1.62772e-317,0
13780380,8.04299e-317,2.34715e-317,0
13785380,8.11889e-317,2.06939e-317,0
13790380,8.37811e-317,7.80747e-319,0
13795381,8.37787e-317,-1.00897e-318,0
13800381,8.37776e-317,-1.08047e-318,0
13805381,8.37607e-317,2.00487e-318,0
13810382,8.37825e-317,-5.88837e-319,0
13815382,8.36569e-317,4.62394e-318,0
13820382,8.29444e-317,-1.18364e-317,0
13825382,4.23136e-317,-7.23148e-317,0
13830383,-7.8142e-317,3.02273e-317,0
13835383,-8.32274e-317,9.64713e-318,0
13840383,7.84864e-317,2.93214e-317,0
13845384,8.21835e-317,1.63011e-317,0
13850384,8.29523e-317,1.17812e-317,0
13855384,8.32009e-317,9.87341e-318,0
13860385,8.37447e-317,2.58384e-318,0
13865385,8.22961e-317,1.57236e-317,0
13870385,7.01078e-317,4.58777e-317,0
13875386,3.4815e-317,7.62088e-317,0
13880386,-6.82451e-317,4.86052e-317,0
13885386,-7.27345e-317,4.1588e-317,0
13890386,-6.37063e-317,5.44185e-317,0
13895387,7.56996e-317,3.59088e-317,0
13900387,8.34096e-317,7.91918e-318,0
13905387,8.369e-317,3.98235e-318,0
13910388,8.30295e-317,1.12231e-317,0
13915388,8.31876e-317,9.98462e-318,0
13920388,8.26063e-317,1.4002e-317,0
13925389,-8.25033e-317,1.45973e-317,0
13930389,-8.30915e-317,1.07549e-317,0
13935389,-7.9859e-317,2.53456e-317,0
13940390,-6.97926e-317,4.63558e-317,0
13945390,3.30453e-317,7.69927e-317,0
13950390,7.92676e-317,2.71387e-317,0
13955390,8.31603e-317,1.02088e-317,0
13960391,7.9264e-317,2.71495e-317,0
13965391,7.30075e-317,4.11068e-317,0
13970391,-5.07276e-317,6.66827e-317,0
13975392,-7.75665e-317,3.16749e-317,0
13980392,-8.01046e-317,2.45586e-317,0
13985392,-8.16922e-317,1.86078e-317,0
13990393,-7.70949e-317,3.28061e-317,0
13995393,-6.82286e-317,4.86284e-317,0
14000393,7.06248e-317,4.50777e-317,0
14005393,8.33929e-317,-8.09229e-318,0
14010394,8.37456e-317,2.55695e-318,0
14015394,8.09565e-317,2.15849e-317,0
14020394,-8.10735e-317,2.11414e-317,0
14025395,-8.27846e-317,1.29062e-317,0
14030395,-8.378e-317,-8.82989e-319,0
14035395,-8.34088e-317,7.92662e-318,0
14040396,-8.31357e-317,1.04073e-317,0
14045396,-7.91606e-317,2.74493e-317,0
14050396,-7.3851e-317,3.95714e-317,0
14055397,-8.03324e-317,2.38029e-317,0
14060397,-3.61633e-317,7.55783e-317,0
14065397,-4.50665e-317,7.0632e-317,0
14070397,-7.60327e-317,3.51978e-317,0
14075398,-8.11729e-317,2.07566e-317,0
14080398,-8.11986e-317,2.06554e-317,0
14085398,-8.25664e-317,1.42356e-317,0
14090399,-8.13755e-317,1.99474e-317,0
14095399,-8.03874e-317,2.36164e-317,0
14100399,-7.33347e-317,4.05204e-317,0
14105400,-7.57476e-317,3.58073e-317,0
14110400,-8.01807e-317,2.42526e-317,0
14115400,-8.2121e-317,1.6613e-317,0
14120401,-8.32138e-317,9.76349e-318,0
14125401,-8.36119e-317,5.3763e-318,0
14130401,-8.36102e-317,5.40528e-318,0
14135401,-8.37836e-317,4.07728e-319,0
14140402,-8.35554e-317,-5.96975e-318,0
14145402,-8.30588e-317,1.06683e-317,0
14150402,-7.97814e-317,2.54543e-317,0
14155403,-7.95497e-317,2.61671e-317,0
14160403,-8.24281e-317,1.51088e-317,0
14165403,-7.92352e-317,2.70069e-317,0
14170404,-8.24866e-317,1.46909e-317,0
14175404,-8.2657e-317,1.37004e-317,0
14180404,-8.35149e-317,6.71783e-318,0
14190405,-8.35607e-317,6.12105e-318,0
14195405,-8.36047e-317,5.48677e-318,0
14200405,-8.32909e-317,9.08256e-318,0
14205406,-8.35697e-317,5.99673e-318,0
14210406,-8.37222e-317,3.23694e-318,0
14215406,-8.33182e-317,8.82835e-318,0
14220407,-8.37678e-317,1.68595e-318,0
14225407,-8.33485e-317,8.53758e-318,0
14230407,-7.34483e-317,4.0314e-317,0
14235408,-6.26508e-317,5.56304e-317,0
14240408,-8.37172e-317,3.36254e-318,0
14245408,-8.3727e-317,3.10677e-318,0
14250408,-8.3721e-317,3.2664e-318,0
14255409,-8.3759e-317,-2.07638e-318,0
14260409,-8.37833e-317,4.59837e-319,0
14265409,-8.37559e-317,2.19614e-318,0
14270410,-8.37836e-317,-4.13034e-319,0
14275410,-8.37839e-317,-3.50278e-319,0
14280410,-6.83933e-317,4.83966e-317,0
14285411,-3.55489e-317,7.58693e-317,0
14290411,-6.68842e-317,5.04616e-317,0
14295411,-7.24551e-317,4.20729e-317,0
14300411,-7.94029e-317,2.67402e-317,0
14305412,-8.32724e-317,9.25035e-318,0
14310412,-8.26161e-317,1.39447e-317,0
14315412,-8.33893e-317,8.13048e-318,0
14320413,-8.00473e-317,2.47448e-317,0
14325413,-8.34677e-317,7.28041e-318,0
14330413,-8.37026e-317,-3.70628e-318,0
14335414,-6.31119e-317,5.51068e-317,0
14340414,8.35216e-317,6.63422e-318,0
14345414,2.97574e-317,-7.83222e-317,0
14350415,-8.36071e-317,5.45083e-318,0
14355415,-8.24356e-317,1.49742e-317,0
14360415,-8.32246e-317,9.67093e-318,0
14365415,-8.23223e-317,1.55854e-317,0
14370416,-8.14879e-317,1.94826e-317,0
14375416,-7.76228e-317,3.15367e-317,0
14380416,-6.73933e-318,8.35131e-317,0
14385417,4.22619e-317,7.2345e-317,0
14390417,7.12457e-317,4.40899e-317,0
14395417,4.35116e-317,7.16003e-317,0
14400418,-7.54799e-318,8.34439e-317,0
14405418,-1.55999e-317,8.23195e-317,0
14410418,5.87912e-317,5.96948e-317,0
14415419,-4.61707e-317,6.99151e-317,0
14420419,-4.87911e-317,6.81124e-317,0
14425419,1.20237e-317,8.29174e-317,0
14430419,6.71499e-317,5.01074e-317,0
14435420,6.61281e-317,5.14484e-317,0
14440420,7.32355e-317,4.06993e-317,0
14445420,7.71762e-317,3.25725e-317,0
14450421,8.37748e-317,-1.28317e-318,0
14455421,7.72393e-317,3.23586e-317,0
14460421,1.73347e-317,8.19274e-317,0
14465422,2.09227e-317,8.11302e-317,0
14470422,7.58151e-317,3.56641e-317,0
14475422,7.76486e-317,3.14731e-317,0
14480422,8.10335e-317,2.12941e-317,0
14485423,8.11481e-317,2.0853e-317,0
14490423,8.24375e-317,1.49637e-317,0
14495423,8.15448e-317,1.92435e-317,0
14500424,7.72425e-317,3.2349e-317,0
14505424,7.86716e-317,2.87733e-317,0
14510424,7.0653e-317,4.4897e-317,0
14515425,8.01662e-317,2.43568e-317,0
14520425,7.67037e-317,3.37107e-317,0
14525425,7.84748e-317,2.93526e-317,0
14530426,8.07343e-317,2.24017e-317,0
14535426,8.2066e-317,1.68828e-317,0
14540426,8.24215e-317,1.50516e-317,0
14545426,8.12184e-317,2.05777e-317,0
14550427,8.25141e-317,1.45356e-317,0
14555427,8.35728e-317,5.95321e-318,0
14560427,8.24709e-317,-1.47789e-317,0
14565428,8.27469e-317,-1.31459e-317,0
14570428,8.31153e-317,-1.05691e-317,0
14575428,8.37748e-317,1.28499e-318,0
14580429,8.35466e-317,6.31262e-318,0
14585429,8.25312e-317,1.44386e-317,0
14590429,8.37832e-317,-4.69417e-319,0
14595429,8.30633e-317,1.0971e-317,0
14600430,8.26086e-317,1.39884e-317,0
14605430,8.18505e-317,1.78991e-317,0
14610430,8.12772e-317,2.03441e-317,0
14615431,7.92875e-317,2.70807e-317,0
14620431,6.00266e-317,5.84523e-317,0
14625431,4.80863e-317,6.86117e-317,0
14630432,4.14827e-317,7.27946e-317,0
14635432,8.19465e-317,1.74538e-317,0
14640432,8.23467e-317,1.5456e-317,0
14645433,8.316e-317,1.0211e-317,0
14650433,8.37084e-317,-3.57389e-318,0
14655433,8.26838e-317,-1.35371e-317,0
14660433,8.21254e-317,-1.65919e-317,0
14665434,7.61892e-317,-3.48579e-317,0
14670434,5.93922e-317,-5.90968e-317,0
14675434,2.9721e-317,-7.8336e-317,0
14680435,-7.86957e-317,-2.87552e-317,0
14685435,6.33316e-317,5.48542e-317,0
14690435,8.12177e-317,2.05805e-317,0
14695436,8.15668e-317,1.915e-317,0
14700436,7.59399e-317,3.53979e-317,0
14705436,6.90847e-317,4.74043e-317,0
14710437,6.85265e-317,4.82077e-317,0
14715437,5.13811e-317,6.61804e-317,0
14720437,2.92259e-317,7.85221e-317,0
14725437,2.51385e-317,7.99245e-317,0
14730438,-4.67273e-317,6.95444e-317,0
14735438,-2.8976e-317,7.86146e-317,0
14740438,-1.51968e-317,8.23949e-317,0
14745439,8.37302e-317,3.02008e-318,0
14750439,7.43242e-317,-3.86753e-317,0
14755439,7.48675e-317,-3.7613e-317,0
14760440,7.3605e-317,-4.00271e-317,0
14765440,1.24154e-317,-8.28597e-317,0
14770440,-6.67351e-317,-5.06586e-317,0
14775440,-8.03767e-317,-2.36526e-317,0
14780441,-7.01487e-317,4.58152e-317,0
14785441,-6.66215e-317,5.08079e-317,0
14790441,-7.33187e-317,4.04593e-317,0
14795442,-6.85428e-317,4.82135e-317,0
14800442,-3.08346e-317,7.78594e-317,0
14805442,4.3403e-318,8.36722e-317,0
14810443,1.58797e-317,8.2266e-317,0
14815443,4.16337e-318,8.36812e-317,0
14820443,-2.62125e-317,7.95787e-317,0
14825444,-6.41732e-317,5.38671e-317,0
14830444,-6.6524e-317,5.09355e-317,0
14835444,-7.91784e-317,2.73976e-317,0
14840444,-8.35347e-317,-6.46682e-318,0
14845445,-8.37393e-317,8.41097e-319,0
14850445,-8.37355e-317,9.71906e-319,0
14855445,-8.12357e-317,-2.05774e-317,0
14860446,-8.36999e-317,-3.76665e-318,0
14865446,-8.34519e-317,-7.2736e-318,0
14870446,-7.90173e-317,2.78593e-317,0
14875447,-8.34145e-317,7.86706e-318,0
14880447,-8.36957e-317,3.86024e-318,0
14885447,-8.37528e-317,2.30875e-318,0
14890447,-8.27309e-317,1.32462e-317,0
14895448,-8.31818e-317,1.00321e-317,0
14900448,-8.20096e-317,1.71548e-317,0
14905448,-7.83136e-317,2.97799e-317,0
14910449,-7.65701e-317,3.4013e-317,0
14915449,-6.75374e-317,4.9584e-317,0
14920449,-7.28809e-317,4.1331e-317,0
14925450,-7.88599e-317,2.83015e-317,0
14930450,-8.20694e-317,1.68665e-317,0
14935450,-8.37465e-317,-2.53037e-318,0
14940451,-8.32187e-317,-9.7221e-318,0
14945451,-8.29197e-317,-1.20081e-317,0
14950451,-8.37844e-317,-2.26569e-319,0
14955451,-8.37645e-317,-1.84216e-318,0
14960452,-8.37529e-317,-2.3059e-318,0
14965452,-8.37663e-317,1.75319e-318,0
14970452,-8.37798e-317,9.06769e-319,0
14975453,-8.37479e-317,2.48233e-318,0
14980453,-8.17936e-317,1.81571e-317,0
14985453,-8.13817e-317,1.99216e-317,0
14990454,-8.20781e-317,1.68242e-317,0
14995454,-8.33438e-317,8.58469e-318,0
15000454,-8.36409e-317,4.90416e-318,0
15015455,-8.25857e-317,1.41232e-317,0
15020455,-8.28907e-317,1.22073e-317,0
15025456,-8.31117e-317,1.05974e-317,0
15030456,-8.10175e-317,2.13553e-317,0
15035456,-8.34294e-317,7.70783e-318,0
15040457,-8.37748e-317,1.28982e-318,0
15045457,-8.26392e-317,-1.38067e-317,0
15050457,-8.34661e-317,-7.29893e-318,0
15055458,-8.31972e-317,-9.90389e-318,0
15060458,-8.21048e-317,-1.66936e-317,0
15065458,-8.35905e-317,-5.70098e-318,0
15070458,-8.37578e-317,2.12355e-318,0
15075459,-8.34757e-317,-7.18906e-318,0
15080459,-8.18567e-317,1.78705e-317,0
15085459,-8.21503e-317,1.64681e-317,0
15090460,-7.75111e-317,3.16168e-317,0
15095460,-7.49725e-317,3.7403e-317,0
15100460,-8.1466e-317,1.93878e-317,0
15105461,-7.12233e-317,4.4095e-317,0
15110461,-4.03862e-317,7.34086e-317,0
15115461,-8.05943e-317,2.29003e-317,0
15120462,-8.1709e-317,1.85338e-317,0
15125462,-7.6672e-317,3.37828e-317,0
15130462,-8.08573e-317,2.19539e-317,0
15135462,-8.04592e-317,2.33703e-317,0
15140463,2.33392e-319,8.37843e-317,0
15145463,8.37085e-317,-3.5708e-318,0
15150463,7.75261e-317,-3.17737e-317,0
15155464,-5.59371e-317,-6.23772e-317,0
15160464,-7.60051e-317,-3.52574e-317,0
15165464,-8.32776e-317,-9.20416e-318,0
15170465,-8.31193e-317,-1.05377e-317,0
15175465,-8.36513e-317,4.72589e-318,0
15180465,-8.16011e-317,1.90034e-317,0
15185466,-7.70276e-317,3.29638e-317,0
15190466,-4.29913e-317,7.19139e-317,0
15195466,-6.03131e-319,8.37825e-317,0
15200466,6.39922e-317,5.40819e-317,0
15205467,7.68212e-317,3.34419e-317,0
15210467,8.21193e-317,1.6622e-317,0
15215467,6.69796e-317,5.03349e-317,0
15220468,-5.08446e-318,8.36302e-317,0
15225468,-6.12303e-317,5.71902e-317,0
15230468,-8.14082e-317,1.98136e-317,0
15235469,-6.86033e-317,4.80268e-317,0
15240469,-7.04276e-317,4.53852e-317,0
15245469,4.07088e-317,7.32302e-317,0
15250469,8.2755e-317,1.30951e-317,0
15255470,8.3783e-317,5.24085e-319,0
15260470,8.3615e-317,5.3305e-318,0
15265470,8.37843e-317,-2.57156e-319,0
15270471,7.63481e-317,-3.45086e-317,0
15275471,7.75102e-317,-3.18126e-317,0
15280471,-4.80262e-317,-6.86538e-317,0
15285472,-8.03048e-317,-2.38959e-317,0
15290472,-6.26713e-317,-5.56074e-317,0
15295472,8.34106e-317,7.90819e-318,0
15300473,7.84862e-317,2.93219e-317,0
15305473,7.85564e-317,2.91333e-317,0
15310473,7.88532e-317,2.81914e-317,0
15315473,7.03054e-317,4.55441e-317,0
15320474,3.73498e-317,7.49524e-317,0
15325474,1.60749e-317,8.22281e-317,0
15330474,3.88429e-317,7.42367e-317,0
15335475,5.68271e-317,6.15674e-317,0
15340475,6.04523e-317,5.80119e-317,0
15345475,6.34449e-317,5.4723e-317,0
15350476,7.85143e-317,2.92464e-317,0
15355476,8.35279e-317,6.55392e-318,0
15360476,8.35651e-317,-6.06105e-318,0
15365476,8.20799e-317,-1.68157e-317,0
15370477,7.71715e-317,-3.26257e-317,0
15375477,7.60011e-317,-3.52661e-317,0
15380477,7.34586e-317,-4.02952e-317,0
15385478,8.23233e-317,-1.55797e-317,0
15390478,8.33826e-317,-8.19769e-318,0
15395478,8.24474e-317,1.49101e-317,0
15400479,8.37504e-317,2.39494e-318,0
15405479,8.0196e-317,2.42582e-317,0
15410479,7.83064e-317,2.97992e-317,0
15415480,7.90748e-317,2.76959e-317,0
15420480,7.82644e-317,2.99094e-317,0
15425480,7.98987e-317,2.52205e-317,0
15430480,7.70177e-317,3.2987e-317,0
15435481,6.50661e-317,5.27851e-317,0
15440481,4.77947e-317,6.87644e-317,0
15445481,3.79221e-317,7.46653e-317,0
15450482,1.29701e-318,8.37746e-317,0
15455482,2.43637e-317,8.01641e-317,0
15460482,8.34872e-317,7.05398e-318,0
15465483,8.32287e-317,9.63681e-318,0
15470483,8.33078e-317,-8.92638e-318,0
15475483,8.31641e-317,-1.01782e-317,0
15480484,8.27301e-317,-1.32515e-317,0
15485484,8.14359e-317,-1.97705e-317,0
15490484,8.04065e-317,-2.35513e-317,0
15495484,8.29891e-317,-1.15186e-317,0
15500485,-8.01162e-317,2.45205e-317,0
15505485,4.12771e-317,7.29114e-317,0
15510485,7.0343e-318,8.34888e-317,0
15515486,5.35377e-317,6.44482e-317,0
15520486,7.27193e-317,4.16146e-317,0
15525486,6.37782e-317,5.43341e-317,0
15530487,5.62181e-317,6.21241e-317,0
15535487,6.73511e-317,4.98368e-317,0
15540487,2.58112e-317,7.97097e-317,0
15545487,-1.79346e-321,8.37846e-317,0
15550488,-4.79884e-317,6.86803e-317,0
15555488,-6.79946e-317,4.8955e-317,0
15560488,-4.41039e-317,7.1237e-317,0
15565489,5.8106e-317,6.03619e-317,0
15570489,8.36686e-317,-4.40788e-318,0
15575489,8.36556e-317,4.64723e-318,0
15580490,7.61124e-317,-3.50252e-317,0
15585490,-7.16281e-317,-4.34659e-317,0
15590490,-8.13027e-317,2.0242e-317,0
15595491,-8.34893e-317,7.02887e-318,0
15600491,-8.14815e-317,1.95095e-317,0
15605491,-7.31741e-317,4.08095e-317,0
15610491,-6.52403e-317,5.25697e-317,0
15615492,2.05801e-317,8.12178e-317,0
15620492,4.03453e-317,7.34311e-317,0
15625492,-3.48833e-318,8.3712e-317,0
15630493,-4.25964e-317,7.21486e-317,0
15635493,-6.35939e-317,5.45754e-317,0
15640493,-7.67025e-317,3.36053e-317,0
15645494,-7.70532e-317,3.29041e-317,0
15650494,-7.74036e-317,3.20711e-317,0
15655494,-6.99854e-317,4.60642e-317,0
15660494,-7.94659e-317,2.65526e-317,0
15665495,-7.63847e-317,3.44274e-317,0
15670495,-7.32833e-317,4.06131e-317,0
15675495,-5.5015e-317,6.31702e-317,0
15680496,-7.77964e-317,3.09934e-317,0
15685496,-7.51333e-317,3.70791e-317,0
15690496,-8.1798e-317,1.81373e-317,0
15695497,-8.23562e-317,1.54056e-317,0
15700497,-8.20322e-317,1.68314e-317,0
15705497,-7.83045e-317,2.9804e-317,0
15710498,-8.24518e-317,1.46483e-317,0
15715498,-8.01022e-317,2.4426e-317,0
15720498,-8.11427e-317,2.05776e-317,0
15725498,-7.88905e-317,2.82164e-317,0
15730499,-8.07633e-317,2.2297e-317,0
15735499,-8.06039e-317,2.28667e-317,0
15740499,-8.06072e-317,2.28547e-317,0
15745500,-8.30043e-317,1.14079e-317,0
15750500,-8.25191e-317,1.45073e-317,0
15755500,-8.3723e-317,3.21411e-318,0
15760501,-8.36014e-317,-5.5396e-318,0
15765501,-8.37726e-317,-1.41929e-318,0
15770501,-8.37219e-317,3.24123e-318,0
15775502,-8.3687e-317,4.04436e-318,0
15780502,-8.32045e-317,9.84253e-318,0
15785502,-8.2092e-317,1.67561e-317,0
15790502,-8.23455e-317,1.54618e-317,0
15795503,-8.14806e-317,1.95134e-317,0
15800503,-8.30976e-317,1.07083e-317,0
15805503,-8.02354e-317,2.41273e-317,0
15810504,-8.02426e-317,2.41037e-317,0
15815504,-8.23504e-317,1.5436e-317,0
15820504,-8.31754e-317,1.0084e-317,0
15825505,-8.3372e-317,8.30463e-318,0
15830505,-8.26233e-317,1.39021e-317,0
15835505,-8.28007e-317,1.28018e-317,0
15840505,-8.1505e-317,1.94115e-317,0
15845506,-6.6087e-317,5.15012e-317,0
15850506,-6.32556e-317,5.49417e-317,0
15855506,-7.95018e-317,2.6445e-317,0
15860507,-8.37285e-317,3.0669e-318,0
15865507,-8.35527e-317,6.23109e-318,0
15870507,-8.324e-317,9.53801e-318,0
15875508,-8.37358e-317,-2.86142e-318,0
15880508,-8.3078e-317,1.08584e-317,0
15885508,-8.36803e-317,4.17923e-318,0
15890509,-8.06328e-317,2.27642e-317,0
15895509,-6.93909e-317,4.6955e-317,0
15900509,-7.46381e-317,3.8066e-317,0
15905509,-7.68681e-317,3.3334e-317,0
15910510,-7.31993e-317,4.07644e-317,0
15915510,-8.16663e-317,1.87211e-317,0
15920510,-8.01394e-317,2.44445e-317,0
15925511,-7.76392e-317,3.14965e-317,0
15930511,-7.26826e-317,4.16785e-317,0
15935511,-7.58257e-317,3.56416e-317,0
15940512,-7.34334e-317,4.03411e-317,0
15945512,-6.33757e-317,5.48031e-317,0
15950512,-5.02882e-317,6.70146e-317,0
15955513,-5.2465e-317,6.53245e-317,0
15960513,-4.5926e-317,7.00761e-317,0
15965513,-7.28171e-317,4.14431e-317,0
15970513,-7.25664e-317,4.18807e-317,0
15975514,-8.27679e-317,1.30131e-317,0
15980514,-8.27915e-317,1.28623e-317,0
15985514,-8.35611e-317,-6.11623e-318,0
15990515,-8.37722e-317,-1.44342e-318,0
15995515,-7.68976e-317,3.33081e-317,0
16000515,8.71302e-318,8.32867e-317,0
16005516,7.10224e-317,4.44178e-317,0
16010516,6.34786e-317,5.46199e-317,0
16015516,6.20222e-317,5.62693e-317,0
16020516,2.01935e-317,8.12392e-317,0
16025517,-5.46857e-317,6.34992e-317,0
16030517,-5.18481e-317,6.57598e-317,0
16035517,-5.36077e-317,6.43688e-317,0
16040518,-5.40096e-317,6.40534e-317,0
16045518,1.00558e-317,8.3179e-317,0
16050518,6.20478e-317,5.63022e-317,0
16055519,7.0332e-317,4.55332e-317,0
16060519,7.03387e-317,4.5523e-317,0
16065519,7.38755e-317,3.95255e-317,0
16070520,7.539e-317,3.65542e-317,0
16075520,6.17647e-317,5.66127e-317,0
16080520,-8.34101e-317,-7.91316e-318,0
16085520,-8.08005e-317,2.21617e-317,0
16090521,8.27241e-317,1.32886e-317,0
16095521,8.3638e-317,4.95464e-318,0
16100521,8.36727e-317,4.32981e-318,0
16105522,8.3737e-317,2.82674e-318,0
16110522,8.32195e-317,9.71457e-318,0
16115522,8.05948e-317,2.28984e-317,0
16120523,8.05885e-317,2.29208e-317,0
16125523,7.89673e-317,2.80006e-317,0
16130523,6.60292e-317,5.15073e-317,0
16135523,6.81819e-317,4.86939e-317,0
16140524,5.91148e-317,5.93744e-317,0
16145524,7.44195e-317,3.84918e-317,0
16150524,7.4589e-317,3.81621e-317,0
16155525,7.4686e-317,3.79719e-317,0
16160525,7.71536e-317,3.26678e-317,0
16165525,8.03511e-317,2.37396e-317,0
16170526,8.36484e-317,4.77554e-318,0
16175526,8.29855e-317,1.15442e-317,0
16180526,8.32529e-317,9.42386e-318,0
16185527,8.3715e-317,3.41531e-318,0
16190527,8.36006e-317,-4.87988e-318,0
16195527,8.09068e-317,-2.1612e-317,0
16200527,8.36543e-317,3.09069e-318,0
16205528,8.37531e-317,-2.84189e-318,0
16210528,8.31767e-317,9.70631e-318,0
16215528,8.20367e-317,1.7025e-317,0
16220529,8.18481e-317,1.79096e-317,0
16225529,8.3415e-317,7.86233e-318,0
16230529,8.25785e-317,1.41654e-317,0
16235530,7.68318e-317,3.34176e-317,0
16240530,6.27693e-317,5.54968e-317,0
16245530,6.83084e-317,4.85163e-317,0
16250531,2.94661e-317,7.84322e-317,0
16255531,2.06432e-317,8.12018e-317,0
16260531,2.28218e-317,8.06165e-317,0
16265531,7.60292e-317,3.52054e-317,0
16270532,8.01845e-317,2.4296e-317,0
16275532,8.03891e-317,2.36101e-317,0
16280532,8.37567e-317,2.16115e-318,0
16285533,8.37216e-317,3.25088e-318,0
16290533,8.37541e-317,-2.26283e-318,0
16295533,7.95778e-317,-2.62152e-317,0
16300534,2.15094e-317,-8.09766e-317,0
16305534,-3.26105e-318,-8.37212e-317,0
16310534,-7.36554e-317,-3.99343e-317,0
16315534,-5.39519e-318,8.36107e-317,0
16320535,7.68011e-317,3.34881e-317,0
16325535,7.97354e-317,2.57319e-317,0
16330535,7.71915e-317,3.25781e-317,0
16335536,6.79411e-317,4.90294e-317,0
16340536,5.37822e-317,6.42444e-317,0
16345536,2.86489e-317,7.87344e-317,0
16350537,-3.77433e-317,7.48018e-317,0
16355537,-3.73445e-317,7.50017e-317,0
16360537,-4.48012e-317,7.08005e-317,0
16365538,-1.00783e-317,8.31763e-317,0
16370538,3.24196e-317,7.72583e-317,0
16375538,6.52887e-317,5.25096e-317,0
16380538,7.50132e-317,3.73214e-317,0
16385539,7.79986e-317,3.05955e-317,0
16390539,7.62072e-317,3.48186e-317,0
16395539,6.09251e-317,-5.75152e-317,0
16400540,-6.60436e-317,-5.15568e-317,0
16405540,-8.18127e-317,-1.80706e-317,0
16410540,-8.37834e-317,-4.56186e-319,0
16415541,-8.32176e-317,-9.73211e-318,0
16420541,-8.28448e-317,-1.25144e-317,0
16425541,-1.90583e-317,8.15883e-317,0
16430541,3.27226e-317,7.71304e-317,0
16435542,1.86591e-317,8.16805e-317,0
16440542,1.86518e-317,8.16822e-317,0
16445542,9.81608e-318,8.32076e-317,0
