39122799,-0.000131007,0.00717683,0
39127798,-0.00556265,0.00994202,0
39132797,-0.00766702,0.0103183,0
39137796,-0.0135805,0.00693218,0
39142794,-0.0131175,0.00683062,0
39147793,-0.00612983,0.00541685,0
39152792,-0.00407549,0.00403244,0
39157791,-0.00137512,0.00284747,0
39162789,0.00608793,0.00123821,0
39167788,0.00521328,0.00271042,0
39172787,1.24818e-05,0.00793389,0
39177786,-0.00604304,0.00363886,0
39182785,-0.00769746,0.00310673,0
39187783,-0.011329,0.00576168,0
39192782,-0.0100396,0.00921556,0
39197781,-0.0114411,0.0106721,0
39202780,-0.0109471,0.0102925,0
39207778,-0.00585446,0.00893056,0
39212777,-0.00499228,0.0106955,0
39217776,-0.00841447,0.0137003,0
39222775,-0.00345296,0.0125358,0
39227774,-0.00134809,0.0112513,0
39232772,-0.0051684,0.00764554,0
39237771,-0.003643,0.00665302,0
39242770,-0.0120551,0.00397068,0
39247769,-0.0170683,0.00206059,0
39252767,-0.0144997,0.000822483,0
39257766,-0.0100305,-0.00346641,0
39262765,-0.0113257,-0.00193401,0
39267764,-0.0105596,-0.00161906,0
39272763,-0.0124398,0.0017919,0
39277761,-0.0117652,0.00452571,0
39282760,-0.00440074,0.00556573,0
39287759,-0.0053626,0.0120122,0
39292758,-0.00491741,0.0114291,0
39297756,-0.0110481,0.0107618,0
39302755,-0.0179356,0.011816,0
39307754,-0.0238517,0.00772574,0
39312753,-0.0231675,0.00619264,0
39317752,-0.0175136,0.00443554,0
39322750,-0.0133644,0.00557192,0
39327749,-0.00294136,-0.000571018,0
39332748,-0.00672054,-0.00181523,0
39337747,-0.0111975,-0.00060289,0
39342745,-0.0116141,-0.00173861,0
39347744,-0.0236587,-0.00154367,0
39352743,-0.0248127,0.00189654,0
39357742,-0.0172884,0.00796911,0
39362741,-0.0144668,0.00720234,0
39367739,-0.0146861,0.00768825,0
39372738,-0.0149004,0.0117316,0
39377737,-0.0124144,0.00563712,0
39382736,-0.0171229,0.00974349,0
39387734,-0.0160523,0.010548,0
39392733,-0.0155826,0.00903572,0
39397732,-0.0186436,0.0082735,0
39402731,-0.0129377,0.00877182,0
39407730,-0.0167621,0.0070761,0
39412728,-0.0257228,0.00892076,0
39417727,-0.0236792,0.00226244,0
39422726,-0.0302213,-0.000243511,0
39427725,-0.0306756,0.00204453,0
39432723,-0.0219268,0.00245307,0
39437722,-0.0161319,0.00362749,0
39442721,-0.00818877,0.00472164,0
39447720,-0.0060927,0.00770154,0
39452719,-0.0126516,0.00851973,0
39457717,-0.023743,0.00545735,0
39462716,-0.0272665,0.000700982,0
39467715,-0.0313033,0.00453626,0
39472714,-0.0353655,0.00357322,0
39477713,-0.0330103,0.00672724,0
39482711,-0.0231106,0.00428787,0
39487710,-0.0294603,0.00761871,0
39492709,-0.0234901,0.0158087,0
39497708,-0.0163908,0.00617406,0
39502706,-0.0113394,0.00843868,0
39507705,-0.0133586,0.00673434,0
39512704,-0.0195338,0.00378663,0
39517703,-0.0281031,0.00393618,0
39522702,-0.034677,-0.000985601,0
39527700,-0.0398968,-0.000397416,0
39532699,-0.0486858,-0.000924457,0
39537698,-0.0349122,0.00303608,0
39542697,-0.0254409,0.000312454,0
39547695,-0.016302,0.00159029,0
39552694,-0.00297556,0.00209604,0
39557693,-0.00510167,0.00653823,0
39562692,-0.0224547,0.00621479,0
39567691,-0.0337532,0.0062189,0
39572689,-0.0434594,0.00728816,0
39577688,-0.0486048,0.0107306,0
39582687,-0.0381178,0.0112258,0
39587686,-0.042346,0.0118771,0
39592684,-0.0446701,0.010048,0
39597683,-0.0209977,0.0119946,0
39602682,-0.00626483,0.005319,0
39607681,-0.0122878,-0.00106679,0
39612680,-0.0115657,0.00199415,0
39617678,-0.0262439,-0.00167231,0
39622677,-0.042961,-0.00653874,0
39627676,-0.0476985,-0.00955932,0
39632675,-0.0461959,-0.00675948,0
39637673,-0.0432368,-0.00200887,0
39642672,-0.0413277,-0.00311944,0
39647671,-0.0386805,0.00133123,0
39652670,-0.0385995,0.00149393,0
39657669,-0.0260932,0.00517268,0
39662667,-0.0193463,0.010562,0
39667666,-0.0245289,0.0144885,0
39672665,-0.0239275,0.0120586,0
39677664,-0.0317608,0.0115289,0
39682662,-0.0426824,0.00814259,0
39687661,-0.0329359,0.0117639,0
39692660,-0.0395121,0.0126512,0
39697659,-0.0535881,0.0133658,0
39702658,-0.0496384,0.00913244,0
39707656,-0.0448119,0.00954025,0
39712655,-0.0394441,0.00307856,0
39717654,-0.0347046,0.00108697,0
39722653,-0.0250084,-0.00396066,0
39727651,-0.0277303,-0.00226989,0
39732650,-0.0318799,-0.00590823,0
39737649,-0.033372,-0.00312417,0
39742648,-0.0442106,-0.00555994,0
39747647,-0.0481518,-0.00182207,0
39752645,-0.0493592,-0.00576703,0
39757644,-0.0462059,0.000247963,0
39762643,-0.0413367,0.00453319,0
39767642,-0.0478546,0.00547525,0
39772640,-0.0459512,0.0100205,0
39777639,-0.0424832,0.00634726,0
39782638,-0.040486,0.00990036,0
39787637,-0.0400885,0.00947848,0
39792636,-0.0449107,0.00995035,0
39797634,-0.0440827,0.00245576,0
39802633,-0.0391886,0.00856764,0
39807632,-0.0483556,0.00408748,0
39812631,-0.0385952,0.00533952,0
39817630,-0.0416853,0.00319684,0
39822628,-0.0308156,0.00326445,0
39827627,-0.0179757,0.00361004,0
39832626,-0.0148086,-0.00150988,0
39837625,-0.0218137,-0.00336256,0
39842623,-0.0352739,-5.45111e-05,0
39847622,-0.0423532,-0.002596,0
39852621,-0.0595392,-0.0029509,0
39857620,-0.0613619,-0.000319578,0
39862619,-0.0510024,0.00296029,0
39867617,-0.0441491,0.0072389,0
39872616,-0.0294398,0.00895131,0
39877615,-0.0232252,0.0068799,0
39882614,-0.0268395,0.00888551,0
39887612,-0.0163659,0.00484061,0
39892611,-0.0201039,0.00797284,0
39897610,-0.0277239,0.0065557,0
39902609,-0.0278614,0.00989771,0
39907608,-0.0286563,0.0114446,0
39912606,-0.0391383,0.00577056,0
39917605,-0.0428381,0.0121848,0
39922604,-0.0597182,0.00300903,0
39927603,-0.0565319,0.00035236,0
39932601,-0.0361656,0.00552055,0
39937600,-0.0205767,0.00773077,0
39942599,-0.00869649,0.00468998,0
39947598,-0.00734423,0.00216215,0
39952597,-0.0165145,0.00249593,0
39957595,-0.0406377,0.00482839,0
39962594,-0.0489008,-0.00210331,0
39967593,-0.0373497,0.000946634,0
39972592,-0.0300595,-0.00162262,0
39977590,-0.0213962,-0.00595072,0
39982589,-0.0133652,-0.000481863,0
39987588,-0.0119034,0.00336665,0
39992587,-0.0104951,0.00343218,0
39997586,-0.0232516,0.00834468,0
40002584,-0.027148,0.00993849,0
40007583,-0.0373236,0.0130523,0
40012582,-0.0459848,0.0123386,0
40017581,-0.0446979,0.00690336,0
40022579,-0.0389164,0.0113748,0
40027578,-0.00953837,0.0140571,0
40032577,-0.00306447,0.00528848,0
40037576,-0.00250568,0.00164558,0
40042575,-0.00781257,-0.0018561,0
40047573,-0.0298925,-0.00518793,0
40052572,-0.0346006,-0.0034857,0
40057571,-0.0333254,-0.00294027,0
40062570,-0.0342739,-0.00148802,0
40067568,-0.0341478,0.00110372,0
40072567,-0.0188355,0.00607009,0
40077566,-0.0073039,0.00677267,0
40082565,-0.00698404,0.00915137,0
40087564,-0.0123742,0.00894623,0
40092562,-0.0177923,0.00780226,0
40097561,-0.0244463,0.0133047,0
40102560,-0.0273699,0.00830177,0
40107559,-0.0248963,0.0107223,0
40112557,-0.0264995,0.00963052,0
40117556,-0.0234149,0.00289774,0
40122555,-0.0186219,0.00648202,0
40127554,-0.0162969,0.00470155,0
40132553,-0.0208667,0.00137639,0
40137551,-0.0151583,0.000896182,0
40142550,-0.00288601,-0.00214226,0
40147549,-0.000549449,-0.00167544,0
40152548,-0.00889784,0.00192673,0
40157546,-0.0213968,0.00486374,0
40162545,-0.0302562,0.0033378,0
40167544,-0.0280139,0.00665459,0
40172543,-0.03015,0.00105084,0
40177542,-0.0187691,0.0047089,0
40182540,-0.0144901,0.0096229,0
40187539,-0.00530738,0.00709645,0
40192538,0.00110132,0.00877546,0
40197537,0.000419085,0.010112,0
40202536,-0.00316464,0.0105318,0
40207534,-0.0110733,0.0110576,0
40212533,-0.0249897,0.00814033,0
40217532,-0.0334722,-0.00107235,0
40222531,-0.0341795,0.00451519,0
40227529,-0.0172257,0.00921182,0
40232528,-0.0113582,0.00930227,0
40237527,0.00683616,0.00670479,0
40242526,0.011976,0.00551765,0
40247525,0.0043134,0.00817768,0
40252523,-0.00216751,0.00770896,0
40257522,-0.0186334,0.00556857,0
40262521,-0.0412638,0.00125205,0
40267520,-0.0326035,-0.000550806,0
40272518,-0.0142694,0.00189358,0
40277517,-0.00335653,0.00436186,0
40282516,0.00445346,0.00248275,0
40287515,0.00520944,0.0069677,0
40292514,0.00188394,0.00666805,0
40297512,0.00406339,0.0119291,0
40302511,-0.00601555,0.00827152,0
40307510,-0.015161,0.00757478,0
40312509,-0.0212577,0.0108284,0
40317507,-0.0332011,0.0059499,0
40322506,-0.0209732,0.00761959,0
40327505,-8.58804e-05,0.00632704,0
40332504,0.00807677,0.00951514,0
40337503,0.0159091,0.0117422,0
40342501,0.0187847,0.0115649,0
40347500,0.0042068,0.00778102,0
40352499,-0.00576214,0.00534381,0
40357498,-0.0191051,0.0057759,0
40362496,-0.0284725,0.00343217,0
40367495,-0.0209191,-0.00106242,0
40372494,-0.00921083,-0.000349668,0
40377493,-0.00124081,0.000855043,0
40382492,0.00990004,3.99182e-05,0
40387490,0.0151816,0.00249199,0
40392489,0.0110893,0.00405541,0
40397488,0.00206345,0.0105697,0
40402487,-0.00109094,0.0045666,0
40407485,-0.0174128,0.00521628,0
40412484,-0.0171091,0.0128327,0
40417483,-0.0150486,0.0129143,0
40422482,-0.0060712,0.0168321,0
40427481,0.00120807,0.0118091,0
40432479,0.00816896,0.00248442,0
40437478,0.0181759,0.00750309,0
40442477,0.0170563,0.00907931,0
40447476,0.0031148,0.0087421,0
40452474,-0.0117437,0.00884951,0
40457473,-0.0127553,0.00434324,0
40462472,-0.0103089,0.00408197,0
40467471,-0.01456,0.00444751,0
40472470,-0.000182284,0.00556517,0
40477468,0.0137738,0.00360256,0
40482467,0.013475,0.00399784,0
40487466,0.0167028,0.00447231,0
40492465,0.0132502,0.00697202,0
40497463,-0.00012098,0.00539894,0
40502462,-0.00249152,0.00298875,0
40507461,-0.00492863,0.00660385,0
40512460,-0.00245214,0.0100378,0
40517459,0.00059224,0.0111231,0
40522457,0.00302983,0.00945084,0
40527456,0.00981047,0.00942173,0
40532455,0.010046,0.0105259,0
40537454,0.0117443,0.00839902,0
40542453,0.010029,0.0126632,0
40547451,0.0100774,0.0107806,0
40552450,0.00775979,0.00713682,0
40557449,0.00349,0.00460512,0
40562448,0.00326969,0.0067841,0
40567446,0.00077755,0.00557916,0
40572445,0.000943278,0.00504951,0
40577444,0.00542072,0.00866557,0
40582443,0.0113482,0.0051262,0
40587442,0.017054,0.0051158,0
40592440,0.0193645,0.00399823,0
40597439,0.0161022,0.00631934,0
40602438,0.00921306,0.000812836,0
40607437,0.00659428,0.000304277,0
40612435,0.00744032,0.0032687,0
40617434,0.00147598,0.0068815,0
40622433,0.00304129,0.00902052,0
40627432,0.0101868,0.012807,0
40632431,0.0161145,0.00949328,0
40637429,0.0188781,0.00948806,0
40642428,0.0163019,0.00991587,0
40647427,0.0137169,0.00580195,0
40652426,0.013165,0.00637201,0
40657424,0.0141419,0.00323631,0
40662423,0.00955645,0.00503141,0
40667422,0.0141794,0.0068035,0
40672421,0.0141949,0.00702477,0
40677420,0.0125254,0.0060468,0
40682418,0.0219065,0.00874619,0
40687417,0.0116355,0.00796371,0
40692416,0.0093058,0.0078698,0
40697415,0.00769333,0.00628912,0
40702413,0.0099078,0.00852358,0
40707412,0.0117289,0.0106613,0
40712411,0.0200567,0.00597811,0
40717410,0.026375,0.00540289,0
40722409,0.0259236,0.00650931,0
40727407,0.0289704,0.00880427,0
40732406,0.0260441,0.00695707,0
40737405,0.0237311,0.00775015,0
40742404,0.0150309,0.00999812,0
40747402,0.0128034,0.00892631,0
40752401,0.00750786,0.00873995,0
40757400,0.00723062,0.00818194,0
40762399,0.00869966,0.00806488,0
40767398,0.0165116,0.00601116,0
40772396,0.0272033,0.00312026,0
40777395,0.0309876,0.0058605,0
40782394,0.0376069,0.00760207,0
40787393,0.0291005,0.00567321,0
40792391,0.0244918,0.00696942,0
40797390,0.019415,0.0055203,0
40802389,0.0126345,0.00669745,0
40807388,0.0150408,0.010804,0
40812387,0.0174721,0.00689505,0
40817385,0.0131323,0.00716599,0
40822384,0.0216503,0.0102506,0
40827383,0.0286629,0.00669257,0
40832382,0.0275379,0.0119007,0
40837380,0.0410507,0.0108323,0
40842379,0.0333211,0.00330653,0
40847378,0.0229361,0.00750666,0
40852377,0.0185959,0.00508892,0
40857376,0.0103313,0.00919676,0
40862374,0.00943299,0.00271966,0
40867373,0.0213603,0.00249812,0
40872372,0.0311861,0.00188682,0
40877371,0.030989,0.00384497,0
40882369,0.029443,0.00671517,0
40887368,0.0320728,0.0104762,0
40892367,0.0387326,0.00995659,0
40897366,0.029572,0.00863373,0
40902365,0.0251765,0.0092851,0
40907363,0.0254299,0.00770684,0
40912362,0.0241856,0.0064068,0
40917361,0.0235729,0.0105414,0
40922360,0.0264718,0.0135884,0
40927359,0.0338427,0.00928244,0
40932357,0.0272296,0.0091938,0
40937356,0.0299031,0.0125854,0
40942355,0.0287583,0.00968595,0
40947354,0.0305438,0.0097115,0
40952352,0.0398981,0.00572781,0
40957351,0.0408628,0.00813851,0
40962350,0.038377,0.00707982,0
40967349,0.0327116,0.00541316,0
40972348,0.0230436,0.00403353,0
40977346,0.0239645,0.00448056,0
40982345,0.0307758,-0.000443785,0
40987344,0.0357985,-0.000372418,0
40992343,0.0398782,-0.00165703,0
40997341,0.0356329,0.00398241,0
41002340,0.0260815,0.00622891,0
41007339,0.0356978,0.0125452,0
41012338,0.0349155,0.0146638,0
41017337,0.0282729,0.013822,0
41022335,0.0172888,0.0172954,0
41027334,0.0151659,0.0126177,0
41032333,0.0123235,0.0075251,0
41037332,0.0237062,0.00967674,0
41042330,0.0310064,0.01621,0
41047329,0.0369021,0.0139382,0
41052328,0.0366835,0.00866882,0
41057327,0.0358635,0.0080597,0
41062326,0.0291476,0.00375079,0
41067324,0.034855,0.00227874,0
41072323,0.0312202,0.000623484,0
41077322,0.0192343,0.00124141,0
41082321,0.0212414,0.00124466,0
41087319,0.0187208,0.00353069,0
41092318,0.0110972,0.00100517,0
41097317,0.0165125,0.00872888,0
41102316,0.0261278,0.00925383,0
41107315,0.0311774,0.0062665,0
41112313,0.035572,0.00686467,0
41117312,0.0274739,0.0130117,0
41122311,0.021519,0.00825313,0
41127310,0.0275333,0.00834159,0
41132308,0.0160212,0.00623951,0
41137307,0.0118118,0.00425853,0
41142306,0.0110569,0.00195877,0
41147305,0.0130067,0.00564653,0
41152304,0.0171322,0.00487221,0
41157302,0.0302878,0.00217239,0
41162301,0.0389493,0.00447923,0
41167300,0.0369934,0.00153106,0
41172299,0.0238519,0.000690363,0
41177297,0.0128633,0.00307814,0
41182296,0.00496124,0.00711579,0
41187295,0.00343871,0.00872023,0
41192294,0.0098425,0.0050669,0
41197293,0.0155755,0.0085621,0
41202291,0.0251052,0.0133586,0
41207290,0.0290676,0.0108953,0
41212289,0.0260411,0.0132849,0
41217288,0.0269438,0.013896,0
41222286,0.0156902,0.0117005,0
41227285,0.0100847,0.00639638,0
41232284,0.0119085,0.00513718,0
41237283,0.00824471,-0.00110302,0
41242282,0.00663853,0.00403872,0
41247280,0.0116216,0.00501294,0
41252279,0.0164078,0.00720302,0
41257278,0.0259457,0.00456576,0
41262277,0.0247255,0.000590489,0
41267276,0.0239494,0.0021176,0
41272274,0.00861006,0.00210442,0
41277273,-0.00128825,0.00726251,0
41282272,-0.000838606,0.00886052,0
41287271,0.00436353,0.0108558,0
41292269,0.00673411,0.0113862,0
41297268,0.0117461,0.00779119,0
41302267,0.022747,0.00688373,0
41307266,0.0246289,0.00624005,0
41312265,0.0208157,1.41886e-06,0
41317263,0.00891067,0.00610443,0
41322262,0.00518106,0.00856367,0
41327261,0.000316666,0.00670196,0
41332260,0.000138398,0.00587945,0
41337258,0.00775876,0.0120029,0
41342257,0.00669487,0.00727108,0
41347256,0.00960849,0.00486425,0
41352255,0.0194057,0.00428251,0
41357254,0.0153519,0.00337853,0
41362252,0.00917454,0.0106902,0
41367251,0.0135354,0.0135455,0
41372250,0.00698378,0.00994456,0
41377249,-0.00133384,0.00754044,0
41382247,-0.00286667,0.00590349,0
41387246,0.00120974,0.00369984,0
41392245,0.00496936,0.00330932,0
41397244,0.00749503,0.00404343,0
41402243,0.00971455,0.00158703,0
41407241,0.00389853,0.00208699,0
41412240,0.00491886,0.0026932,0
41417239,0.00645109,0.00413229,0
41422238,0.000548736,0.00609143,0
41427236,0.00013395,0.00555637,0
41432235,0.0016084,0.00995618,0
41437234,-0.00162828,0.00406489,0
41442233,0.0028931,0.0068578,0
41447232,0.00188694,0.01052,0
41452230,0.000290872,0.00773555,0
41457229,0.00503888,0.00456535,0
41462228,0.005871,0.00289682,0
41467227,0.00410801,0.00178489,0
41472225,0.00461363,0.00331043,0
41477224,9.11287e-05,0.00407883,0
41482223,-0.00775137,0.00255274,0
41487222,-0.00921241,0.00150696,0
41492221,-0.00234885,0.00586664,0
41497219,-0.00307688,0.00523714,0
41502218,0.00360843,0.0071496,0
41507217,0.0052542,0.00820723,0
41512216,0.00403706,0.00814836,0
41517214,0.00533664,0.0151891,0
41522213,0.00222142,0.00661759,0
41527212,-0.0085821,0.00274526,0
41532211,-0.00940832,0.00266284,0
41537210,-0.0141961,0.00682486,0
41542208,-0.0117555,0.00617686,0
41547207,-0.00786797,0.0042451,0
41552206,0.00183121,0.00340816,0
41557205,0.0027146,0.00313748,0
41562203,0.0114122,0.00125451,0
41567202,0.00450234,0.00374707,0
41572201,-0.00753169,0.00255453,0
41577200,-0.0186065,0.00163339,0
41582199,-0.0153942,0.00740787,0
41587197,-0.00977729,0.00340827,0
41592196,-0.0020026,0.00617548,0
41597195,-0.00216851,0.00481419,0
41602194,-0.00277647,0.00568252,0
41607192,-0.00369831,0.00799327,0
41612191,-0.00892567,0.00836176,0
41617190,-0.0115885,0.00910622,0
41622189,-0.00854278,0.00560186,0
41627188,-0.00925002,0.0081107,0
41632186,-0.0154362,0.00460344,0
41637185,-0.0176561,0.00343834,0
41642184,-0.00926352,0.00293827,0
41647183,-0.00413069,0.0029441,0
41652182,-1.82694e-05,0.00130513,0
41657180,-0.00224499,0.00424914,0
41662179,-0.0126208,0.00161216,0
41667178,-0.0114688,0.00208423,0
41672177,-0.0148643,0.00698163,0
41677175,-0.0141263,0.0113622,0
41682174,-0.0109788,0.00793727,0
41687173,-0.0102633,0.00682347,0
41692172,-0.0110846,0.00544997,0
41697171,-0.0127305,0.00648508,0
41702169,-0.0156551,0.00656953,0
41707168,-0.0134408,0.00958069,0
41712167,-0.00892876,0.00792871,0
41717166,-0.0154913,0.00795789,0
41722164,-0.0217581,0.000862539,0
41727163,-0.0134388,0.000202091,0
41732162,-0.0151876,-0.00141321,0
41737161,-0.0147161,-0.00201615,0
41742160,-0.0110088,7.20833e-05,0
41747158,-0.0093255,0.000252746,0
41752157,-0.0157797,-4.31298e-05,0
41757156,-0.0154351,0.00280371,0
41762155,-0.0201795,0.000847832,0
41767153,-0.0287542,0.00485833,0
41772152,-0.022623,0.00735924,0
41777151,-0.0155987,0.0114834,0
41782150,-0.0115272,0.011276,0
41787149,-0.00825866,0.0134299,0
41792147,-0.00885883,0.0119339,0
41797146,-0.0157395,0.00856587,0
41802145,-0.0210571,0.00352023,0
41807144,-0.0249762,0.00351557,0
41812142,-0.0274683,-0.000692963,0
41817141,-0.0211519,-0.00189901,0
41822140,-0.0194631,-0.000208897,0
41827139,-0.0190666,-0.000739619,0
41832138,-0.0171722,0.00232245,0
41837136,-0.0219103,0.00389153,0
41842135,-0.0224892,0.0037298,0
41847134,-0.0271016,0.00493248,0
41852133,-0.0272547,0.00394447,0
41857131,-0.0272838,0.00259946,0
41862130,-0.0122179,0.00577134,0
41867129,-0.0130671,0.00323331,0
41872128,-0.01753,0.00570391,0
41877127,-0.0244779,0.00556008,0
41882125,-0.0217079,0.00900532,0
41887124,-0.027513,0.00663059,0
41892123,-0.0275215,0.00229762,0
41897122,-0.024732,0.00872314,0
41902120,-0.031938,0.00464764,0
41907119,-0.0268546,-0.000196315,0
41912118,-0.0264071,0.00357501,0
41917117,-0.0287306,-0.000587115,0
41922116,-0.0252411,0.00521219,0
41927114,-0.0243791,0.00409593,0
41932113,-0.0242225,0.00223277,0
41937112,-0.0204354,0.000116661,0
41942111,-0.0213084,0.00623788,0
41947109,-0.0261329,0.000308148,0
41952108,-0.0279959,-0.00149539,0
41957107,-0.0414197,-0.000481243,0
41962106,-0.0355708,0.00186715,0
41967105,-0.0263795,0.00477162,0
41972103,-0.0330505,0.00470073,0
41977102,-0.023968,0.00463969,0
41982101,-0.0136104,0.00764733,0
41987100,-0.0160213,0.00552408,0
41992098,-0.0256618,0.00747351,0
41997097,-0.0300001,0.00401336,0
42002096,-0.0415377,0.00431,0
42007095,-0.0458221,0.00935523,0
42012094,-0.0396826,0.00707935,0
42017092,-0.0344501,0.00752305,0
42022091,-0.0297774,0.00712267,0
42027090,-0.02719,0.00387626,0
42032089,-0.0335549,0.00470729,0
42037088,-0.0370171,0.00379836,0
42042086,-0.0298357,0.00156357,0
42047085,-0.0279601,0.00333396,0
42052084,-0.0372524,0.00385778,0
42057083,-0.024012,0.00569456,0
42062081,-0.019711,0.0021889,0
42067080,-0.0342685,-0.000604092,0
42072079,-0.0455493,-0.000493943,0
42077078,-0.0426816,-0.0035373,0
42082077,-0.0468367,7.46657e-05,0
42087075,-0.046241,-0.00123017,0
42092074,-0.0353052,0.00316788,0
42097073,-0.030506,0.00696384,0
42102072,-0.0205005,0.00852242,0
42107070,-0.0236458,0.00983012,0
42112069,-0.0276249,0.0095266,0
42117068,-0.0356173,0.00582501,0
42122067,-0.046498,0.00554635,0
42127066,-0.0451616,0.00532406,0
42132064,-0.0494737,-2.04303e-05,0
42137063,-0.0591165,-0.00192355,0
42142062,-0.0667182,-0.00212975,0
42147061,-0.039654,-0.000173794,0
42152059,-0.0224757,-0.00154789,0
42157058,-0.0240546,-0.00531008,0
42162057,-0.024123,-0.0042559,0
42167056,-0.0191329,-0.0029239,0
42172055,-0.0278287,-0.000744003,0
42177053,-0.0537729,-0.000172292,0
42182052,-0.0554315,0.0046991,0
42187051,-0.0538831,0.00247468,0
42192050,-0.0592673,0.00805582,0
42197048,-0.0639474,0.00270973,0
42202047,-0.0486226,0.0085853,0
42207046,-0.0470699,0.0144793,0
42212045,-0.0438057,0.0144125,0
42217044,-0.0439591,0.0145529,0
42222042,-0.0350009,0.0154554,0
42227041,-0.0240599,0.0144634,0
42232040,-0.0156536,0.0121795,0
42237039,-0.0220483,0.00518112,0
42242037,-0.0315491,-0.00189634,0
42247036,-0.0451397,-0.0114569,0
42252035,-0.0586768,-0.0116143,0
42257034,-0.0396798,-0.00878368,0
42262033,-0.0375617,-0.0159861,0
42267031,-0.033624,-0.0135289,0
42272030,-0.0376095,-0.00959155,0
42277029,-0.0266235,-0.00291764,0
42282028,-0.0249184,0.000896053,0
42287026,-0.0301095,0.00293878,0
42292025,-0.0346451,0.00660674,0
42297024,-0.0282104,0.0101005,0
42302023,-0.0239357,0.0152588,0
42307022,-0.0335678,0.0140697,0
42312020,-0.0335569,0.0161868,0
42317019,-0.0480141,0.0158759,0
42322018,-0.0501014,0.0172953,0
42327017,-0.0477965,0.0101671,0
42332015,-0.0457268,0.00728317,0
42337014,-0.0219926,0.00585748,0
42342013,0.00355551,0.00190835,0
42347012,0.00952087,-0.00411344,0
42352011,-0.0106397,-0.00751899,0
42357009,-0.0390014,-0.00910673,0
42362008,-0.0483624,-0.0139342,0
42367007,-0.0566454,-0.00368364,0
42372006,-0.0556691,-0.00440097,0
42377005,-0.0418622,-0.005871,0
42382003,-0.0329953,0.000462943,0
42387002,-0.0196776,0.00463438,0
42392001,-0.00588736,0.00637275,0
42397000,-0.0155629,0.00598131,0
42401998,-0.0182676,0.00638693,0
42406997,-0.0163199,0.0144841,0
42411996,-0.00520568,0.0188715,0
42416995,-0.0101907,0.0135386,0
42421994,-0.0231513,0.0168159,0
42426992,-0.0433417,0.0103837,0
42431991,-0.0493427,0.00665637,0
42436990,-0.0574983,0.000532137,0
42441989,-0.0431189,0.00207522,0
42446987,-0.0156197,0.00239522,0
42451986,-0.00386792,-0.00549262,0
42456985,0.00189317,-0.00517094,0
42461984,0.00517073,-0.00524501,0
42466983,0.00321185,-0.00175453,0
42471981,-0.0113913,-0.00199282,0
42476980,-0.0394038,0.0014471,0
42481979,-0.0458571,0.00265903,0
42486978,-0.046073,0.00796796,0
42491976,-0.0540197,0.00465231,0
42496975,-0.0359557,0.00227359,0
42501974,-0.0251314,0.00867485,0
42506973,0.00409799,0.0163951,0
42511972,0.0141338,0.0155386,0
42516970,0.0214389,0.0138569,0
42521969,-0.00651105,0.00845095,0
42526968,-0.0152912,0.00675842,0
42531967,-0.0276324,0.00507111,0
42536965,-0.0514394,0.00284136,0
42541964,-0.053798,0.00593701,0
42546963,-0.0183599,0.00573951,0
42551962,-0.00888025,-0.000417166,0
42556961,0.0018643,-0.00175844,0
42561959,0.0150972,-0.00197623,0
42566958,0.00714846,-0.00125716,0
42571957,-0.00740682,-0.00244835,0
42576956,-0.0257463,-0.00513915,0
42581954,-0.0446365,-0.00284934,0
42586953,-0.0402651,0.0057796,0
42591952,-0.0360473,0.00487412,0
42596951,-0.0353747,0.00850553,0
42601950,-0.00489426,0.009743,0
42606948,0.013811,0.0136923,0
42611947,0.0191609,0.0154327,0
42616946,0.010513,0.0103168,0
42621945,0.000284281,0.0146708,0
42626943,-0.0196878,0.0113756,0
42631942,-0.0350679,0.00163987,0
42636941,-0.0390312,0.00268733,0
42641940,-0.0349702,0.0030697,0
42646939,-0.0231561,-0.000261512,0
42651937,-0.00564337,0.000910228,0
42656936,0.006343,-0.000163393,0
42661935,0.010663,-0.00300829,0
42666934,0.0106355,-0.000919693,0
42671932,0.00183374,-0.00140847,0
42676931,-0.00953092,0.000606854,0
42681930,-0.0193736,0.000816166,0
42686929,-0.0261571,0.00217538,0
42691928,-0.0346852,0.0054856,0
42696926,-0.0269067,0.0084289,0
42701925,-0.0109212,0.00770973,0
42706924,0.00835715,0.0145557,0
42711923,0.020146,0.0132364,0
42716921,0.0190273,0.0101525,0
42721920,0.0102369,0.0135131,0
42726919,-0.0015632,0.0122852,0
42731918,-0.0227777,0.0128524,0
42736917,-0.0282018,0.00649855,0
42741915,-0.0299328,0.00340353,0
42746914,-0.0254379,0.00271158,0
42751913,-0.0113524,-0.00167195,0
42756912,0.00649562,0.000730343,0
42761911,0.014562,-0.00111241,0
42766909,0.018963,-0.00243918,0
42771908,0.0175532,0.00191638,0
42776907,0.00706198,0.00040242,0
42781906,-0.0152241,-0.00154256,0
42786904,-0.0284374,-0.00259796,0
42791903,-0.0293498,0.000935122,0
42796902,-0.0165097,0.0100092,0
42801901,-0.0012838,0.012056,0
42806900,0.00812988,0.0105425,0
42811898,0.0148796,0.0151642,0
42816897,0.0221485,0.0182014,0
42821896,0.0168167,0.0156172,0
42826895,0.00609136,0.00497743,0
42831893,-0.00527766,0.00884422,0
42836892,-0.0193677,0.00940226,0
42841891,-0.0199787,0.00376593,0
42846890,-0.0184055,0.000653079,0
42851889,-0.00525297,0.000315428,0
