1448548832.122942066,0.50873,89.4587,0,0.138012
1448548832.124919897,0.50873,89.4587,0,0.199572
1448548832.126924073,0.50873,89.4587,0,0.199572
1448548832.128977343,0.50873,89.4587,0,0.138012
1448548832.130924155,0.50873,89.4587,0,0.138012
1448548832.132925788,0.50873,89.4587,0,0.199572
1448548832.134918300,0.50873,89.4224,0,0.138012
1448548832.136945898,0.443237,89.4224,0,0.199572
1448548832.138970149,0.50873,89.4224,0,0.199572
1448548832.140979425,0.50873,89.4224,0,0.199572
1448548832.142998598,0.50873,89.4224,0,0.138012
1448548832.144980707,0.50873,89.4224,0,0.199572
1448548832.146952683,0.443237,89.4224,0,0.138012
1448548832.148949334,0.50873,89.4224,0,0.199572
1448548832.150934912,0.50873,89.4224,0,0.199572
1448548832.152923657,0.50873,89.4224,0,0.199572
1448548832.154923239,0.443237,89.4224,0,0.199572
1448548832.156920926,0.50873,89.4224,0,0.138012
1448548832.158920581,0.50873,89.4224,0,0.199572
1448548832.160920646,0.50873,89.4224,0,0.199572
1448548832.162919360,0.50873,89.4224,0,0.138012
1448548832.164972220,0.50873,89.4224,0,0.199572
1448548832.166948879,0.50873,89.4224,0,0.199572
1448548832.168944268,0.50873,89.4224,0,0.199572
1448548832.170928913,0.50873,89.4259,0,0.138012
1448548832.172925630,0.50873,89.4259,0,0.199572
1448548832.174922422,0.50873,89.4259,0,0.199572
1448548832.176923100,0.50873,89.4259,0,0.199572
1448548832.178919981,0.50873,89.4259,0,0.199572
1448548832.180922490,0.50873,89.4259,0,0.199572
1448548832.182921629,0.50873,89.4259,0,0.199572
1448548832.184919354,0.443237,89.4259,0,0.199572
1448548832.186918633,0.50873,89.4259,0,0.199572
1448548832.188924299,0.50873,89.4259,0,0.199572
1448548832.190924126,0.50873,89.4259,0,0.261133
1448548832.192924242,0.443237,89.4259,0,0.199572
1448548832.194929465,0.443237,89.4259,0,0.138012
1448548832.196926199,0.443237,89.4259,0,0.138012
1448548832.198944733,0.443237,89.4259,0,0.199572
1448548832.200962953,0.443237,89.4259,0,0.199572
1448548832.202997682,0.50873,89.4259,0,0.199572
1448548832.204939806,0.50873,89.4259,0,0.199572
1448548832.206931836,0.50873,89.4264,0,0.199572
1448548832.208926136,0.50873,89.4264,0,0.199572
1448548832.210977269,0.50873,89.4264,0,0.199572
1448548832.212961021,0.50873,89.4264,0,0.138012
1448548832.214985949,0.50873,89.4264,0,0.076452
1448548832.216964276,0.443237,89.4264,0,0.199572
1448548832.218943553,0.50873,89.4264,0,0.199572
1448548832.220940739,0.50873,89.4264,0,0.261133
1448548832.222938027,0.50873,89.4264,0,0.199572
1448548832.224948228,0.50873,89.4264,0,0.199572
1448548832.226939401,0.443237,89.4264,0,0.138012
1448548832.228956590,0.443237,89.4264,0,0.199572
1448548832.230933986,0.50873,89.4264,0,0.199572
1448548832.232928741,0.50873,89.4264,0,0.261133
1448548832.234920693,0.50873,89.4264,0,0.199572
1448548832.237017493,0.50873,89.4264,0,0.199572
1448548832.238982473,0.443237,89.4264,0,0.199572
1448548832.240946804,0.443237,89.4264,0,0.138012
1448548832.242946418,0.50873,89.4264,0,0.138012
1448548832.244940505,0.50873,89.4214,0,0.199572
1448548832.246941138,0.50873,89.4214,0,0.076452
1448548832.248932026,0.50873,89.4214,0,0.199572
1448548832.250930410,0.50873,89.4214,0,0.138012
1448548832.252927932,0.50873,89.4214,0,0.199572
1448548832.254927314,0.50873,89.4214,0,0.138012
1448548832.256947197,0.50873,89.4214,0,0.138012
1448548832.258951048,0.50873,89.4214,0,0.199572
1448548832.260954041,0.50873,89.4214,0,0.199572
1448548832.262944939,0.50873,89.4214,0,0.138012
1448548832.265028882,0.50873,89.4214,0,0.138012
1448548832.266940894,0.443237,89.4214,0,0.138012
1448548832.268928787,0.50873,89.4214,0,0.261133
1448548832.270945724,0.50873,89.4214,0,0.138012
1448548832.272959092,0.443237,89.4214,0,0.199572
1448548832.275010067,0.443237,89.4214,0,0.138012
1448548832.277047710,0.50873,89.4214,0,0.138012
1448548832.278964140,0.50873,89.4214,0,0.138012
1448548832.280936072,0.50873,89.4243,0,0.199572
1448548832.282933935,0.50873,89.4243,0,0.199572
1448548832.284943299,0.50873,89.4243,0,0.199572
1448548832.286932420,0.443237,89.4243,0,0.199572
1448548832.288933418,0.50873,89.4243,0,0.199572
1448548832.290931233,0.50873,89.4243,0,0.199572
1448548832.292928744,0.50873,89.4243,0,0.138012
1448548832.294927987,0.443237,89.4243,0,0.199572
1448548832.296927803,0.50873,89.4243,0,0.199572
1448548832.298938152,0.50873,89.4243,0,0.199572
1448548832.300945076,0.50873,89.4243,0,0.199572
1448548832.302930062,0.50873,89.4243,0,0.138012
1448548832.304927834,0.574223,89.4243,0,0.199572
1448548832.306957380,0.443237,89.4243,0,0.199572
1448548832.308959186,0.443237,89.4243,0,0.199572
1448548832.310994763,0.50873,89.4243,0,0.199572
1448548832.313017156,0.574223,89.4243,0,0.199572
1448548832.315015067,0.50873,89.4243,0,0.199572
1448548832.316956396,0.443237,89.4243,0,0.199572
1448548832.318943128,0.50873,89.4243,0,0.199572
1448548832.320948002,0.50873,89.4252,0,0.199572
1448548832.322926818,0.443237,89.4252,0,0.199572
1448548832.324961169,0.50873,89.4252,0,0.199572
1448548832.326920455,0.50873,89.4252,0,0.199572
1448548832.328920107,0.50873,89.4252,0,0.199572
1448548832.330922348,0.50873,89.4252,0,0.199572
1448548832.332920827,0.50873,89.4252,0,0.199572
1448548832.334919673,0.50873,89.4252,0,0.199572
1448548832.336920406,0.50873,89.4252,0,0.138012
1448548832.338920096,0.50873,89.4252,0,0.199572
1448548832.340922980,0.50873,89.4252,0,0.199572
1448548832.342920518,0.50873,89.4252,0,0.138012
1448548832.344920298,0.50873,89.4252,0,0.199572
1448548832.346920477,0.50873,89.4252,0,0.199572
1448548832.348920313,0.50873,89.4252,0,0.261133
1448548832.351021039,0.443237,89.4252,0,0.199572
1448548832.353022766,0.50873,89.4252,0,0.199572
1448548832.355031900,0.443237,89.4252,0,0.199572
1448548832.357013268,0.443237,89.4252,0,0.199572
1448548832.359004384,0.443237,89.4252,0,0.199572
1448548832.361131328,0.50873,89.4252,0,0.261133
1448548832.363001698,0.443237,89.4673,0,0.199572
1448548832.365078572,0.50873,89.4673,0,0.261133
1448548832.366972121,0.50873,89.4673,0,0.199572
1448548832.368953729,0.50873,89.4673,0,0.199572
1448548832.370938032,0.50873,89.4673,0,0.199572
1448548832.372928322,0.50873,89.4673,0,0.199572
1448548832.374922266,0.574223,89.4673,0,0.261133
1448548832.376922251,0.50873,89.4673,0,0.199572
1448548832.378920819,0.50873,89.4673,0,0.199572
1448548832.380921374,0.50873,89.4673,0,0.199572
1448548832.382920645,0.50873,89.4673,0,0.199572
1448548832.384920856,0.50873,89.4673,0,0.138012
1448548832.386919475,0.50873,89.4673,0,0.261133
1448548832.388921045,0.50873,89.4673,0,0.199572
1448548832.390921354,0.443237,89.4673,0,0.199572
1448548832.392957748,0.50873,89.4673,0,0.199572
1448548832.394994763,0.50873,89.4673,0,0.199572
1448548832.396930377,0.50873,89.4673,0,0.199572
1448548832.398931008,0.443237,89.5764,0,0.261133
1448548832.400925601,0.50873,89.5764,0,0.199572
1448548832.402928887,0.50873,89.5764,0,0.199572
1448548832.404922102,0.50873,89.5764,0,0.199572
1448548832.406920396,0.50873,89.5764,0,0.261133
1448548832.408919356,0.443237,89.5764,0,0.199572
1448548832.410926779,0.50873,89.5764,0,0.199572
1448548832.412921450,0.50873,89.5764,0,0.261133
1448548832.414919652,0.50873,89.5764,0,0.199572
1448548832.416926130,0.443237,89.5764,0,0.138012
1448548832.418925007,0.50873,89.5764,0,0.199572
1448548832.420923100,0.574223,89.5764,0,0.261133
1448548832.422921935,0.50873,89.5764,0,0.199572
1448548832.424924595,0.443237,89.5764,0,0.199572
1448548832.426924310,0.50873,89.5764,0,0.199572
1448548832.428970770,0.50873,89.5764,0,0.199572
1448548832.430985443,0.50873,89.5764,0,0.199572
1448548832.433022350,0.50873,89.5764,0,0.199572
1448548832.434985332,0.50873,89.5764,0,0.199572
1448548832.436964725,0.50873,89.5764,0,0.199572
1448548832.438949634,0.50873,89.972,0,0.199572
1448548832.440943905,0.50873,89.972,0,0.199572
1448548832.442940538,0.443237,89.972,0,0.199572
1448548832.444929139,0.50873,89.972,0,0.199572
1448548832.446943221,0.50873,89.972,0,0.199572
1448548832.448935381,0.50873,89.972,0,0.199572
1448548832.450937613,0.443237,89.972,0,0.138012
1448548832.452940421,0.50873,89.972,0,0.199572
1448548832.454931356,0.50873,89.972,0,0.199572
1448548832.456931427,0.50873,89.972,0,0.199572
1448548832.458937465,0.50873,89.972,0,0.199572
1448548832.460938891,0.50873,89.972,0,0.138012
1448548832.462944578,0.50873,89.972,0,0.138012
1448548832.464940181,0.50873,89.972,0,0.199572
1448548832.466932107,0.50873,89.972,0,0.199572
1448548832.468974907,0.50873,89.972,0,0.199572
1448548832.470986528,0.50873,89.972,0,0.199572
1448548832.472948749,0.50873,89.972,0,0.138012
1448548832.474958236,0.50873,90.0043,0,0.199572
1448548832.476953617,0.50873,90.0043,0,0.076452
1448548832.478982081,0.443237,90.0043,0,0.199572
1448548832.480951140,0.50873,90.0043,0,0.199572
1448548832.482927266,0.50873,90.0043,0,0.199572
1448548832.484943502,0.50873,90.0043,0,0.199572
1448548832.486923282,0.50873,90.0043,0,0.199572
1448548832.488924904,0.50873,90.0043,0,0.199572
1448548832.490941202,0.50873,90.0043,0,0.199572
1448548832.492924955,0.50873,90.0043,0,0.199572
1448548832.494940680,0.50873,90.0043,0,0.199572
1448548832.496880114,0.443237,90.0043,0,0.199572
1448548832.498926644,0.50873,90.0043,0,0.138012
1448548832.500927680,0.50873,90.0043,0,0.199572
1448548832.502926699,0.50873,90.0043,0,0.199572
1448548832.504984440,0.50873,90.0043,0,0.199572
1448548832.506997551,0.443237,90.0043,0,0.138012
1448548832.508951103,0.50873,90.0043,0,0.199572
1448548832.510952312,0.50873,90.0043,0,0.199572
1448548832.512963104,0.50873,90.1282,0,0.199572
1448548832.514933795,0.50873,90.1282,0,0.199572
1448548832.516949594,0.443237,90.1282,0,0.199572
1448548832.518925294,0.443237,90.1282,0,0.138012
1448548832.520918394,0.50873,90.1282,0,0.199572
1448548832.522922871,0.50873,90.1282,0,0.138012
1448548832.524983063,0.50873,90.1282,0,0.199572
1448548832.526978095,0.50873,90.1282,0,0.199572
1448548832.528947962,0.50873,90.1282,0,0.199572
1448548832.530961101,0.50873,90.1282,0,0.199572
1448548832.532954465,0.50873,90.1282,0,0.199572
1448548832.534946906,0.50873,90.1282,0,0.138012
1448548832.536921469,0.50873,90.1282,0,0.138012
1448548832.538919551,0.443237,90.1282,0,0.138012
1448548832.540919856,0.50873,90.1282,0,0.199572
1448548832.542974987,0.50873,90.1282,0,0.138012
1448548832.544946525,0.50873,90.1282,0,0.199572
1448548832.546923600,0.50873,90.1282,0,0.199572
1448548832.548920402,0.50873,90.129,0,0.138012
1448548832.550917699,0.50873,90.129,0,0.138012
1448548832.552925536,0.50873,90.129,0,0.199572
1448548832.554923617,0.50873,90.129,0,0.138012
1448548832.556921657,0.50873,90.129,0,0.199572
1448548832.558919500,0.443237,90.129,0,0.199572
1448548832.560917512,0.50873,90.129,0,0.199572
1448548832.562918099,0.50873,90.129,0,0.076452
1448548832.564919618,0.50873,90.129,0,0.199572
1448548832.566969761,0.50873,90.129,0,0.199572
1448548832.568968495,0.50873,90.129,0,0.199572
1448548832.570979530,0.443237,90.129,0,0.199572
1448548832.572985889,0.50873,90.129,0,0.199572
1448548832.574942451,0.50873,90.129,0,0.199572
1448548832.576938519,0.50873,90.129,0,0.199572
1448548832.578963399,0.50873,90.129,0,0.199572
1448548832.580933060,0.50873,90.129,0,0.199572
1448548832.582930142,0.443237,90.129,0,0.199572
1448548832.584935502,0.50873,90.1586,0,0.199572
1448548832.586928830,0.50873,90.1586,0,0.138012
1448548832.588923411,0.574223,90.1586,0,0.199572
1448548832.590921391,0.50873,90.1586,0,0.199572
1448548832.592920353,0.50873,90.1586,0,0.199572
1448548832.594920149,0.50873,90.1586,0,0.138012
1448548832.596920564,0.443237,90.1586,0,0.138012
1448548832.598920165,0.50873,90.1586,0,0.138012
1448548832.600934341,0.50873,90.1586,0,0.199572
1448548832.602977852,0.50873,90.1586,0,0.138012
1448548832.604962427,0.50873,90.1586,0,0.199572
1448548832.606943351,0.574223,90.1586,0,0.199572
1448548832.608976713,0.50873,90.1586,0,0.199572
1448548832.610940465,0.50873,90.1586,0,0.199572
1448548832.612919201,0.50873,90.1586,0,0.138012
1448548832.614997509,0.50873,90.1586,0,0.138012
1448548832.616943151,0.50873,90.1586,0,0.261133
1448548832.618935176,0.50873,90.1586,0,0.199572
1448548832.620928468,0.50873,89.4739,0,0.199572
1448548832.622928851,0.50873,89.4739,0,0.199572
1448548832.624936615,0.50873,89.4739,0,0.199572
1448548832.626927632,0.50873,89.4739,0,0.138012
1448548832.628926818,0.50873,89.4739,0,0.199572
1448548832.630925883,0.443237,89.4739,0,0.199572
1448548832.632922352,0.50873,89.4739,0,0.199572
1448548832.634920979,0.50873,89.4739,0,0.199572
1448548832.636920191,0.639716,89.4739,0,0.199572
1448548832.638920943,0.443237,89.4739,0,0.138012
1448548832.640938926,0.50873,89.4739,0,0.199572
1448548832.642992110,0.50873,89.4739,0,0.138012
1448548832.644965255,0.50873,89.4739,0,0.199572
1448548832.646991134,0.50873,89.4739,0,0.199572
1448548832.648958231,0.50873,89.4739,0,0.199572
1448548832.650972058,0.50873,89.4739,0,0.261133
1448548832.652947307,0.574223,89.4739,0,0.261133
1448548832.654949450,0.50873,89.4739,0,0.199572
1448548832.656938413,0.50873,89.4618,0,0.199572
1448548832.658957008,0.50873,89.4618,0,0.138012
1448548832.660933364,0.443237,89.4618,0,0.138012
1448548832.662929988,0.443237,89.4618,0,0.138012
1448548832.664949494,0.50873,89.4618,0,0.199572
1448548832.666932339,0.50873,89.4618,0,0.138012
1448548832.668937321,0.443237,89.4618,0,0.199572
1448548832.670935571,0.50873,89.4618,0,0.199572
1448548832.672928730,0.50873,89.4618,0,0.199572
1448548832.674939470,0.50873,89.4618,0,0.199572
1448548832.676933344,0.50873,89.4618,0,0.199572
1448548832.678929429,0.50873,89.4618,0,0.199572
1448548832.680931002,0.50873,89.4618,0,0.199572
1448548832.682930594,0.50873,89.4618,0,0.199572
1448548832.684954709,0.443237,89.4618,0,0.199572
1448548832.686964256,0.443237,89.4618,0,0.199572
1448548832.688999061,0.50873,89.4618,0,0.199572
1448548832.690974794,0.50873,89.4618,0,0.199572
1448548832.692973177,0.50873,89.4618,0,0.199572
1448548832.694957487,0.50873,89.4403,0,0.199572
1448548832.696932734,0.50873,89.4403,0,0.199572
1448548832.698934419,0.50873,89.4403,0,0.199572
1448548832.700939281,0.50873,89.4403,0,0.199572
1448548832.702940924,0.50873,89.4403,0,0.138012
1448548832.704951003,0.574223,89.4403,0,0.199572
1448548832.706928210,0.50873,89.4403,0,0.138012
1448548832.708942561,0.50873,89.4403,0,0.138012
1448548832.710930743,0.443237,89.4403,0,0.138012
1448548832.712924931,0.443237,89.4403,0,0.199572
1448548832.714941749,0.443237,89.4403,0,0.199572
1448548832.716940817,0.50873,89.4403,0,0.199572
1448548832.718940115,0.50873,89.4403,0,0.138012
1448548832.720938117,0.50873,89.4403,0,0.138012
1448548832.722938199,0.50873,89.4403,0,0.138012
1448548832.724990664,0.50873,89.4403,0,0.199572
1448548832.726967322,0.50873,89.4403,0,0.138012
1448548832.728953023,0.50873,89.4403,0,0.199572
1448548832.730958209,0.50873,89.4264,0,0.199572
1448548832.732969267,0.50873,89.4264,0,0.199572
1448548832.734940122,0.443237,89.4264,0,0.138012
1448548832.736939481,0.50873,89.4264,0,0.138012
1448548832.738923833,0.377744,89.4264,0,0.199572
1448548832.740997387,0.50873,89.4264,0,0.199572
1448548832.742986963,0.50873,89.4264,0,0.199572
1448548832.744987432,0.574223,89.4264,0,0.261133
1448548832.746974151,0.50873,89.4264,0,0.199572
1448548832.748947742,0.443237,89.4264,0,0.199572
1448548832.750946417,0.443237,89.4264,0,0.199572
1448548832.752932565,0.50873,89.4264,0,0.199572
1448548832.754920212,0.50873,89.4264,0,0.138012
1448548832.756920092,0.50873,89.4264,0,0.199572
1448548832.758919406,0.50873,89.4264,0,0.138012
1448548832.760952711,0.50873,89.4264,0,0.199572
1448548832.763017814,0.443237,89.4264,0,0.138012
1448548832.764936397,0.443237,89.4264,0,0.199572
1448548832.766920066,0.50873,89.4314,0,0.199572
1448548832.768921673,0.50873,89.4314,0,0.199572
1448548832.770923941,0.443237,89.4314,0,0.138012
1448548832.772921145,0.443237,89.4314,0,0.138012
1448548832.774918691,0.443237,89.4314,0,0.199572
1448548832.776918916,0.443237,89.4314,0,0.199572
1448548832.778920549,0.50873,89.4314,0,0.199572
1448548832.780918077,0.50873,89.4314,0,0.199572
1448548832.782960164,0.50873,89.4314,0,0.199572
1448548832.784989345,0.50873,89.4314,0,0.199572
1448548832.787001825,0.50873,89.4314,0,0.138012
1448548832.788966931,0.50873,89.4314,0,0.199572
1448548832.790948693,0.50873,89.4314,0,0.199572
1448548832.792966029,0.574223,89.4314,0,0.199572
1448548832.794934819,0.50873,89.4314,0,0.138012
1448548832.796971467,0.443237,89.4314,0,0.199572
1448548832.798956261,0.50873,89.4314,0,0.138012
1448548832.801029557,0.443237,89.4314,0,0.138012
1448548832.802920092,0.443237,89.4278,0,0.138012
1448548832.804919916,0.50873,89.4278,0,0.199572
1448548832.806922000,0.50873,89.4278,0,0.199572
1448548832.808922348,0.50873,89.4278,0,0.138012
1448548832.810922866,0.443237,89.4278,0,0.138012
1448548832.812922002,0.50873,89.4278,0,0.199572
1448548832.814922362,0.50873,89.4278,0,0.138012
1448548832.816920656,0.443237,89.4278,0,0.138012
1448548832.818921768,0.443237,89.4278,0,0.138012
1448548832.820921412,0.50873,89.4278,0,0.199572
1448548832.822920229,0.50873,89.4278,0,0.199572
1448548832.824919876,0.50873,89.4278,0,0.199572
1448548832.826918408,0.443237,89.4278,0,0.138012
1448548832.828919058,0.50873,89.4278,0,0.199572
1448548832.830922471,0.50873,89.4278,0,0.199572
1448548832.832964717,0.50873,89.4278,0,0.199572
1448548832.834948827,0.50873,89.4278,0,0.138012
1448548832.836939285,0.50873,89.4278,0,0.199572
1448548832.838926945,0.50873,89.4327,0,0.138012
1448548832.840928403,0.50873,89.4327,0,0.199572
1448548832.842936884,0.50873,89.4327,0,0.199572
1448548832.844929131,0.50873,89.4327,0,0.199572
1448548832.846929824,0.50873,89.4327,0,0.199572
1448548832.848929664,0.50873,89.4327,0,0.199572
1448548832.850947048,0.50873,89.4327,0,0.199572
1448548832.852954315,0.50873,89.4327,0,0.261133
1448548832.854951389,0.50873,89.4327,0,0.199572
1448548832.856962008,0.50873,89.4327,0,0.199572
1448548832.858966410,0.50873,89.4327,0,0.138012
1448548832.862104891,0.50873,89.4327,0,0.138012
1448548832.862955489,0.50873,89.4327,0,0.138012
1448548832.865588252,0.50873,89.4327,0,0.199572
1448548832.866990737,0.50873,89.4327,0,0.199572
1448548832.869018131,0.50873,89.4327,0,0.199572
1448548832.870992793,0.50873,89.4327,0,0.199572
1448548832.873025685,0.50873,89.4327,0,0.199572
1448548832.874984699,0.50873,89.4327,0,0.199572
1448548832.876946618,0.443237,89.4327,0,0.199572
1448548832.878940911,0.50873,89.4603,0,0.076452
1448548832.880937118,0.443237,89.4603,0,0.199572
1448548832.882939005,0.50873,89.4603,0,0.138012
1448548832.884946130,0.50873,89.4603,0,0.199572
1448548832.886945207,0.50873,89.4603,0,0.199572
1448548832.888976166,0.50873,89.4603,0,0.199572
1448548832.890951102,0.50873,89.4603,0,0.199572
1448548832.892940578,0.50873,89.4603,0,0.199572
1448548832.894942548,0.443237,89.4603,0,0.199572
1448548832.896940121,0.50873,89.4603,0,0.199572
1448548832.898933660,0.50873,89.4603,0,0.199572
1448548832.900930436,0.50873,89.4603,0,0.199572
1448548832.902927044,0.50873,89.4603,0,0.138012
1448548832.904932462,0.443237,89.4603,0,0.199572
1448548832.906932114,0.50873,89.4603,0,0.138012
1448548832.908976657,0.50873,89.4603,0,0.199572
1448548832.910949934,0.50873,89.4603,0,0.199572
1448548832.912963335,0.50873,89.4603,0,0.261133
1448548832.914949134,0.50873,89.4645,0,0.261133
1448548832.916962479,0.443237,89.4645,0,0.199572
1448548832.918952628,0.50873,89.4645,0,0.199572
1448548832.920934367,0.50873,89.4645,0,0.261133
1448548832.922926064,0.50873,89.4645,0,0.199572
1448548832.924929988,0.50873,89.4645,0,0.199572
1448548832.926930628,0.50873,89.4645,0,0.199572
1448548832.928938749,0.443237,89.4645,0,0.199572
1448548832.930945729,0.443237,89.4645,0,0.199572
1448548832.932939367,0.50873,89.4645,0,0.261133
1448548832.934930443,0.50873,89.4645,0,0.199572
1448548832.936926957,0.50873,89.4645,0,0.199572
1448548832.938926865,0.50873,89.4645,0,0.199572
1448548832.940925510,0.50873,89.4645,0,0.199572
1448548832.942929571,0.50873,89.4645,0,0.138012
1448548832.944989231,0.443237,89.4645,0,0.199572
1448548832.947009736,0.50873,89.4645,0,0.199572
1448548832.948948919,0.50873,89.4645,0,0.199572
1448548832.950937815,0.50873,89.4645,0,0.138012
1448548832.952934051,0.50873,89.5009,0,0.199572
1448548832.954952147,0.50873,89.5009,0,0.199572
1448548832.956946189,0.50873,89.5009,0,0.199572
1448548832.958927109,0.50873,89.5009,0,0.199572
1448548832.960927712,0.50873,89.5009,0,0.199572
1448548832.962963984,0.50873,89.5009,0,0.138012
1448548832.964980073,0.443237,89.5009,0,0.138012
1448548832.966994544,0.50873,89.5009,0,0.138012
1448548832.968981361,0.50873,89.5009,0,0.199572
1448548832.970959876,0.50873,89.5009,0,0.138012
1448548832.972947590,0.50873,89.5009,0,0.199572
1448548832.974938680,0.443237,89.5009,0,0.138012
1448548832.976933577,0.443237,89.5009,0,0.199572
1448548832.978926491,0.50873,89.5009,0,0.199572
1448548832.980923881,0.50873,89.5009,0,0.199572
1448548832.982955745,0.443237,89.5009,0,0.138012
1448548832.984980030,0.50873,89.5009,0,0.199572
1448548832.986936113,0.443237,89.5009,0,0.138012
1448548832.988942679,0.50873,89.5009,0,0.199572
1448548832.990942977,0.50873,90.2659,0,0.199572
1448548832.992930498,0.50873,90.2659,0,0.199572
1448548832.994926257,0.50873,90.2659,0,0.199572
1448548832.996933206,0.50873,90.2659,0,0.199572
1448548832.998918556,0.50873,90.2659,0,0.199572
1448548833.000969667,0.50873,90.2659,0,0.199572
1448548833.002920486,0.50873,90.2659,0,0.199572
1448548833.004965208,0.50873,90.2659,0,0.199572
1448548833.006969294,0.50873,90.2659,0,0.199572
1448548833.008960183,0.50873,90.2659,0,0.199572
1448548833.010999773,0.50873,90.2659,0,0.138012
1448548833.012941039,0.443237,90.2659,0,0.199572
1448548833.014931475,0.50873,90.2659,0,0.138012
1448548833.016943578,0.50873,90.2659,0,0.199572
1448548833.018949294,0.50873,90.2659,0,0.199572
1448548833.020976502,0.50873,90.2659,0,0.199572
1448548833.022977523,0.50873,90.2659,0,0.199572
1448548833.024935447,0.50873,90.2659,0,0.199572
1448548833.026930173,0.50873,90.3124,0,0.199572
1448548833.028923747,0.50873,90.3124,0,0.199572
1448548833.030926897,0.50873,90.3124,0,0.199572
1448548833.032921266,0.443237,90.3124,0,0.138012
1448548833.034918858,0.50873,90.3124,0,0.138012
1448548833.036921440,0.443237,90.3124,0,0.199572
1448548833.038927224,0.443237,90.3124,0,0.199572
1448548833.040920701,0.50873,90.3124,0,0.199572
1448548833.042923686,0.50873,90.3124,0,0.199572
1448548833.044918537,0.50873,90.3124,0,0.199572
1448548833.046920548,0.50873,90.3124,0,0.199572
1448548833.048920412,0.50873,90.3124,0,0.138012
1448548833.050919340,0.50873,90.3124,0,0.261133
1448548833.052919188,0.50873,90.3124,0,0.199572
1448548833.054917999,0.443237,90.3124,0,0.138012
1448548833.056988002,0.50873,90.3124,0,0.199572
1448548833.058958882,0.50873,90.3124,0,0.199572
1448548833.060931701,0.50873,90.3124,0,0.199572
1448548833.062928463,0.50873,90.2701,0,0.138012
1448548833.064930137,0.50873,90.2701,0,0.199572
1448548833.066931118,0.50873,90.2701,0,0.076452
1448548833.068934588,0.574223,90.2701,0,0.199572
1448548833.070927740,0.50873,90.2701,0,0.138012
1448548833.072928104,0.50873,90.2701,0,0.199572
1448548833.074926743,0.443237,90.2701,0,0.138012
1448548833.076916649,0.50873,90.2701,0,0.199572
1448548833.078925887,0.443237,90.2701,0,0.138012
1448548833.080990263,0.50873,90.2701,0,0.199572
1448548833.082978670,0.50873,90.2701,0,0.199572
1448548833.084958708,0.50873,90.2701,0,0.261133
1448548833.086963395,0.443237,90.2701,0,0.199572
1448548833.088932994,0.50873,90.2701,0,0.199572
1448548833.090924992,0.50873,90.2701,0,0.199572
1448548833.092974130,0.50873,90.2701,0,0.199572
1448548833.095046083,0.50873,90.2701,0,0.199572
1448548833.096947832,0.50873,90.2701,0,0.199572
1448548833.098941329,0.50873,90.3008,0,0.199572
1448548833.100941034,0.50873,90.3008,0,0.199572
1448548833.102953150,0.50873,90.3008,0,0.199572
1448548833.104948358,0.574223,90.3008,0,0.199572
1448548833.106957489,0.50873,90.3008,0,0.138012
1448548833.108957161,0.50873,90.3008,0,0.199572
1448548833.111012299,0.50873,90.3008,0,0.199572
1448548833.112955616,0.50873,90.3008,0,0.199572
1448548833.114959624,0.50873,90.3008,0,0.199572
1448548833.116951679,0.50873,90.3008,0,0.199572
1448548833.118931801,0.443237,90.3008,0,0.076452
1448548833.120932574,0.50873,90.3008,0,0.138012
1448548833.122930526,0.50873,90.3008,0,0.138012
1448548833.124960517,0.443237,90.3008,0,0.199572
1448548833.127000657,0.50873,90.3008,0,0.199572
1448548833.128993282,0.50873,90.3008,0,0.199572
1448548833.131035125,0.50873,90.3008,0,0.199572
1448548833.132998646,0.50873,90.3008,0,0.199572
1448548833.134946530,0.443237,90.3008,0,0.199572
1448548833.136931855,0.50873,90.2676,0,0.199572
1448548833.138939033,0.443237,90.2676,0,0.199572
1448548833.140936167,0.443237,90.2676,0,0.138012
1448548833.142953210,0.50873,90.2676,0,0.138012
1448548833.144931431,0.50873,90.2676,0,0.199572
1448548833.146927066,0.50873,90.2676,0,0.199572
1448548833.148932662,0.50873,90.2676,0,0.138012
1448548833.150925321,0.443237,90.2676,0,0.138012
1448548833.152930695,0.50873,90.2676,0,0.199572
1448548833.154926850,0.50873,90.2676,0,0.199572
1448548833.156925995,0.50873,90.2676,0,0.199572
1448548833.158990151,0.50873,90.2676,0,0.138012
1448548833.160932329,0.50873,90.2676,0,0.199572
1448548833.162926684,0.50873,90.2676,0,0.138012
1448548833.164929762,0.50873,90.2676,0,0.199572
1448548833.166969965,0.50873,90.2676,0,0.199572
1448548833.168993754,0.50873,90.2676,0,0.199572
1448548833.170952347,0.50873,90.2676,0,0.199572
1448548833.172932675,0.574223,90.2676,0,0.199572
1448548833.174929499,0.50873,89.4627,0,0.199572
1448548833.176882184,0.50873,89.4627,0,0.138012
1448548833.178965245,0.50873,89.4627,0,0.199572
1448548833.180980561,0.50873,89.4627,0,0.199572
1448548833.182970837,0.50873,89.4627,0,0.199572
1448548833.184975450,0.574223,89.4627,0,0.199572
1448548833.186944690,0.50873,89.4627,0,0.199572
1448548833.188941861,0.50873,89.4627,0,0.199572
1448548833.190953754,0.443237,89.4627,0,0.199572
1448548833.192928503,0.50873,89.4627,0,0.199572
1448548833.194922444,0.50873,89.4627,0,0.199572
1448548833.196921556,0.50873,89.4627,0,0.199572
1448548833.198919982,0.50873,89.4627,0,0.199572
