1448548464.062134568,0.50873,89.0984,0,0.261133
1448548464.064137862,0.50873,89.0984,0,0.261133
1448548464.066184050,0.50873,89.0984,0,0.199572
1448548464.068189221,0.50873,89.0984,0,0.199572
1448548464.070161670,0.50873,89.0984,0,0.261133
1448548464.072179761,0.50873,89.0984,0,0.261133
1448548464.074158460,0.50873,89.0984,0,0.261133
1448548464.076167150,0.50873,89.0984,0,0.261133
1448548464.078223549,0.50873,89.0984,0,0.261133
1448548464.080199054,0.50873,89.0984,0,0.261133
1448548464.082175640,0.50873,89.0984,0,0.261133
1448548464.084161544,0.443237,89.0984,0,0.261133
1448548464.086149698,0.50873,89.1037,0,0.199572
1448548464.088158687,0.50873,89.1037,0,0.261133
1448548464.090151352,0.50873,89.1037,0,0.138012
1448548464.092158631,0.50873,89.1037,0,0.261133
1448548464.094154311,0.50873,89.1037,0,0.261133
1448548464.096167751,0.50873,89.1037,0,0.261133
1448548464.098167978,0.50873,89.1037,0,0.199572
1448548464.100253095,0.50873,89.1037,0,0.261133
1448548464.102155901,0.50873,89.1037,0,0.261133
1448548464.104156292,0.443237,89.1037,0,0.199572
1448548464.106161776,0.443237,89.1037,0,0.138012
1448548464.108150190,0.50873,89.1037,0,0.199572
1448548464.110145272,0.443237,89.1037,0,0.261133
1448548464.112139790,0.50873,89.1037,0,0.261133
1448548464.114187995,0.443237,89.1037,0,0.199572
1448548464.116195844,0.50873,89.1037,0,0.261133
1448548464.118164228,0.50873,89.1037,0,0.199572
1448548464.120158945,0.443237,89.1037,0,0.261133
1448548464.122146762,0.443237,89.101,0,0.199572
1448548464.124150378,0.443237,89.101,0,0.261133
1448548464.126155465,0.443237,89.101,0,0.261133
1448548464.128149914,0.50873,89.101,0,0.261133
1448548464.130139769,0.50873,89.101,0,0.261133
1448548464.132156273,0.50873,89.101,0,0.261133
1448548464.134184889,0.443237,89.101,0,0.199572
1448548464.136185855,0.50873,89.101,0,0.261133
1448548464.138163961,0.50873,89.101,0,0.261133
1448548464.140152928,0.50873,89.101,0,0.261133
1448548464.142141489,0.50873,89.101,0,0.261133
1448548464.144136694,0.50873,89.101,0,0.261133
1448548464.146136050,0.443237,89.101,0,0.199572
1448548464.148135225,0.50873,89.101,0,0.199572
1448548464.150138381,0.443237,89.101,0,0.199572
1448548464.152175521,0.50873,89.101,0,0.261133
1448548464.154157527,0.50873,89.101,0,0.261133
1448548464.156147405,0.50873,89.101,0,0.261133
1448548464.158142440,0.50873,89.0988,0,0.261133
1448548464.160146306,0.50873,89.0988,0,0.261133
1448548464.162135000,0.443237,89.0988,0,0.261133
1448548464.164133041,0.50873,89.0988,0,0.261133
1448548464.166135019,0.50873,89.0988,0,0.261133
1448548464.168133959,0.50873,89.0988,0,0.261133
1448548464.170139341,0.443237,89.0988,0,0.199572
1448548464.172175246,0.50873,89.0988,0,0.261133
1448548464.174187690,0.443237,89.0988,0,0.261133
1448548464.176158012,0.50873,89.0988,0,0.261133
1448548464.178161990,0.50873,89.0988,0,0.261133
1448548464.180142318,0.50873,89.0988,0,0.261133
1448548464.182138271,0.50873,89.0988,0,0.199572
1448548464.184137738,0.50873,89.0988,0,0.261133
1448548464.186135347,0.50873,89.0988,0,0.199572
1448548464.188172664,0.50873,89.0988,0,0.261133
1448548464.190150902,0.50873,89.0988,0,0.199572
1448548464.192146597,0.50873,89.0988,0,0.261133
1448548464.194139626,0.50873,89.1059,0,0.199572
1448548464.196142821,0.50873,89.1059,0,0.261133
1448548464.198139795,0.50873,89.1059,0,0.199572
1448548464.200136044,0.50873,89.1059,0,0.261133
1448548464.202133067,0.443237,89.1059,0,0.261133
1448548464.204130006,0.443237,89.1059,0,0.261133
1448548464.206131983,0.50873,89.1059,0,0.199572
1448548464.208133089,0.50873,89.1059,0,0.199572
1448548464.210134035,0.50873,89.1059,0,0.199572
1448548464.212132903,0.443237,89.1059,0,0.261133
1448548464.214132359,0.443237,89.1059,0,0.199572
1448548464.216131884,0.50873,89.1059,0,0.261133
1448548464.218133533,0.50873,89.1059,0,0.261133
1448548464.220133493,0.50873,89.1059,0,0.199572
1448548464.222141203,0.50873,89.1059,0,0.261133
1448548464.224180403,0.50873,89.1059,0,0.261133
1448548464.226170037,0.50873,89.1059,0,0.261133
1448548464.228148164,0.50873,89.1059,0,0.261133
1448548464.230141835,0.50873,89.0984,0,0.261133
1448548464.232141490,0.50873,89.0984,0,0.199572
1448548464.234143704,0.50873,89.0984,0,0.261133
1448548464.236138950,0.50873,89.0984,0,0.261133
1448548464.238137674,0.50873,89.0984,0,0.199572
1448548464.240146438,0.50873,89.0984,0,0.261133
1448548464.242190760,0.50873,89.0984,0,0.261133
1448548464.244191257,0.50873,89.0984,0,0.261133
1448548464.246166646,0.50873,89.0984,0,0.261133
1448548464.248138203,0.443237,89.0984,0,0.261133
1448548464.250161469,0.50873,89.0984,0,0.261133
1448548464.252156895,0.50873,89.0984,0,0.261133
1448548464.254139668,0.50873,89.0984,0,0.261133
1448548464.256140703,0.50873,89.0984,0,0.261133
1448548464.258141416,0.50873,89.0984,0,0.199572
1448548464.260200140,0.443237,89.0984,0,0.199572
1448548464.262193258,0.50873,89.0984,0,0.261133
1448548464.264165421,0.50873,89.0984,0,0.261133
1448548464.266145162,0.443237,89.0999,0,0.261133
1448548464.268147329,0.50873,89.0999,0,0.261133
1448548464.270146699,0.50873,89.0999,0,0.261133
1448548464.272171188,0.50873,89.0999,0,0.261133
1448548464.274176210,0.50873,89.0999,0,0.261133
1448548464.276155295,0.443237,89.0999,0,0.199572
1448548464.278174432,0.50873,89.0999,0,0.261133
1448548464.280136132,0.50873,89.0999,0,0.261133
1448548464.282160685,0.50873,89.0999,0,0.199572
1448548464.284166009,0.50873,89.0999,0,0.261133
1448548464.286137762,0.50873,89.0999,0,0.261133
1448548464.288147557,0.50873,89.0999,0,0.261133
1448548464.290166419,0.50873,89.0999,0,0.199572
1448548464.292141264,0.50873,89.0999,0,0.261133
1448548464.294145832,0.50873,89.0999,0,0.261133
1448548464.296231018,0.50873,89.0999,0,0.322693
1448548464.298218959,0.50873,89.0999,0,0.261133
1448548464.300183488,0.50873,89.0999,0,0.199572
1448548464.302158727,0.443237,89.0999,0,0.261133
1448548464.304137923,0.443237,89.1003,0,0.199572
1448548464.306147467,0.443237,89.1003,0,0.261133
1448548464.308185106,0.50873,89.1003,0,0.199572
1448548464.310177037,0.50873,89.1003,0,0.199572
1448548464.312179212,0.50873,89.1003,0,0.261133
1448548464.314163640,0.50873,89.1003,0,0.261133
1448548464.316143949,0.50873,89.1003,0,0.261133
1448548464.318132211,0.50873,89.1003,0,0.261133
1448548464.320130956,0.50873,89.1003,0,0.261133
1448548464.322130071,0.50873,89.1003,0,0.261133
1448548464.324133763,0.50873,89.1003,0,0.261133
1448548464.326131955,0.50873,89.1003,0,0.261133
1448548464.328131864,0.50873,89.1003,0,0.261133
1448548464.330130319,0.50873,89.1003,0,0.261133
1448548464.332139194,0.50873,89.1003,0,0.261133
1448548464.334192272,0.50873,89.1003,0,0.261133
1448548464.336157283,0.50873,89.1003,0,0.199572
1448548464.338141356,0.50873,89.1003,0,0.261133
1448548464.340134806,0.50873,89.1014,0,0.261133
1448548464.342135637,0.50873,89.1014,0,0.261133
1448548464.344137195,0.443237,89.1014,0,0.199572
1448548464.346177077,0.50873,89.1014,0,0.261133
1448548464.348165002,0.443237,89.1014,0,0.199572
1448548464.350158447,0.50873,89.1014,0,0.261133
1448548464.352156731,0.443237,89.1014,0,0.199572
1448548464.354140495,0.50873,89.1014,0,0.261133
1448548464.356135613,0.50873,89.1014,0,0.261133
1448548464.358143863,0.50873,89.1014,0,0.261133
1448548464.360134996,0.50873,89.1014,0,0.261133
1448548464.362132783,0.50873,89.1014,0,0.261133
1448548464.364132810,0.50873,89.1014,0,0.261133
1448548464.366132612,0.50873,89.1014,0,0.261133
1448548464.368134841,0.50873,89.1014,0,0.199572
1448548464.370183656,0.50873,89.1014,0,0.261133
1448548464.372166613,0.50873,89.1014,0,0.261133
1448548464.374143330,0.50873,89.1014,0,0.261133
1448548464.376133594,0.50873,89.1033,0,0.261133
1448548464.378135254,0.50873,89.1033,0,0.261133
1448548464.380135381,0.50873,89.1033,0,0.261133
1448548464.382134618,0.50873,89.1033,0,0.261133
1448548464.384136354,0.50873,89.1033,0,0.199572
1448548464.386132083,0.50873,89.1033,0,0.261133
1448548464.388131820,0.50873,89.1033,0,0.261133
1448548464.390134064,0.50873,89.1033,0,0.261133
1448548464.392132905,0.50873,89.1033,0,0.261133
1448548464.394130621,0.50873,89.1033,0,0.261133
1448548464.396132008,0.50873,89.1033,0,0.261133
1448548464.398131598,0.50873,89.1033,0,0.261133
1448548464.400131082,0.50873,89.1033,0,0.261133
1448548464.402134215,0.50873,89.1033,0,0.261133
1448548464.404136449,0.50873,89.1033,0,0.261133
1448548464.406205926,0.50873,89.1033,0,0.261133
1448548464.408164691,0.50873,89.1033,0,0.261133
1448548464.410172983,0.50873,89.1033,0,0.261133
1448548464.412184337,0.50873,89.1031,0,0.199572
1448548464.414177848,0.50873,89.1031,0,0.261133
1448548464.416156685,0.50873,89.1031,0,0.261133
1448548464.418148401,0.50873,89.1031,0,0.261133
1448548464.420137101,0.50873,89.1031,0,0.261133
1448548464.422147996,0.50873,89.1031,0,0.261133
1448548464.424118077,0.50873,89.1031,0,0.261133
1448548464.426138603,0.50873,89.1031,0,0.261133
1448548464.428143892,0.50873,89.1031,0,0.261133
1448548464.430147582,0.50873,89.1031,0,0.261133
1448548464.432147982,0.50873,89.1031,0,0.199572
1448548464.434146568,0.574223,89.1031,0,0.261133
1448548464.436140948,0.50873,89.1031,0,0.199572
1448548464.438141184,0.50873,89.1031,0,0.261133
1448548464.440167987,0.50873,89.1031,0,0.261133
1448548464.442189197,0.443237,89.1031,0,0.261133
1448548464.444234174,0.50873,89.1031,0,0.261133
1448548464.446230006,0.50873,89.1031,0,0.261133
1448548464.448171364,0.50873,89.1031,0,0.199572
1448548464.450149261,0.50873,89.1022,0,0.261133
1448548464.452156714,0.50873,89.1022,0,0.261133
1448548464.454165749,0.50873,89.1022,0,0.261133
1448548464.456140582,0.50873,89.1022,0,0.199572
1448548464.458150078,0.50873,89.1022,0,0.261133
1448548464.460144303,0.50873,89.1022,0,0.199572
1448548464.462153301,0.50873,89.1022,0,0.261133
1448548464.464146583,0.574223,89.1022,0,0.261133
1448548464.466145604,0.50873,89.1022,0,0.261133
1448548464.468148558,0.50873,89.1022,0,0.199572
1448548464.470152753,0.443237,89.1022,0,0.199572
1448548464.472154107,0.50873,89.1022,0,0.199572
1448548464.474154143,0.50873,89.1022,0,0.261133
1448548464.476140515,0.50873,89.1022,0,0.261133
1448548464.478138150,0.50873,89.1022,0,0.261133
1448548464.480179708,0.50873,89.1022,0,0.261133
1448548464.482225546,0.50873,89.1022,0,0.261133
1448548464.484216588,0.50873,89.1022,0,0.261133
1448548464.486200752,0.443237,89.1022,0,0.261133
1448548464.488196176,0.50873,89.0987,0,0.261133
1448548464.490158614,0.50873,89.0987,0,0.199572
1448548464.492154919,0.574223,89.0987,0,0.261133
1448548464.494143806,0.50873,89.0987,0,0.261133
1448548464.496146166,0.50873,89.0987,0,0.261133
1448548464.498135708,0.50873,89.0987,0,0.199572
1448548464.500132912,0.50873,89.0987,0,0.261133
1448548464.502135084,0.50873,89.0987,0,0.261133
1448548464.504142306,0.50873,89.0987,0,0.261133
1448548464.506132559,0.50873,89.0987,0,0.199572
1448548464.508132865,0.50873,89.0987,0,0.261133
1448548464.510140041,0.50873,89.0987,0,0.261133
1448548464.512134947,0.50873,89.0987,0,0.261133
1448548464.514132630,0.50873,89.0987,0,0.261133
1448548464.516134750,0.50873,89.0987,0,0.261133
1448548464.518155220,0.50873,89.0987,0,0.261133
1448548464.520166452,0.50873,89.0987,0,0.261133
1448548464.522170044,0.50873,89.0987,0,0.261133
1448548464.524199461,0.50873,89.0987,0,0.261133
1448548464.526215400,0.50873,89.0995,0,0.261133
1448548464.528189839,0.443237,89.0995,0,0.261133
1448548464.530160660,0.50873,89.0995,0,0.261133
1448548464.532157957,0.50873,89.0995,0,0.261133
1448548464.534134435,0.50873,89.0995,0,0.199572
1448548464.536133036,0.443237,89.0995,0,0.261133
1448548464.538135025,0.443237,89.0995,0,0.261133
1448548464.540139056,0.50873,89.0995,0,0.261133
1448548464.542133537,0.50873,89.0995,0,0.322693
1448548464.544131634,0.50873,89.0995,0,0.261133
1448548464.546131577,0.50873,89.0995,0,0.261133
1448548464.548135139,0.50873,89.0995,0,0.261133
1448548464.550132635,0.50873,89.0995,0,0.199572
1448548464.552130394,0.50873,89.0995,0,0.199572
1448548464.554130940,0.50873,89.0995,0,0.261133
1448548464.556183076,0.574223,89.0995,0,0.199572
1448548464.558169140,0.50873,89.0995,0,0.261133
1448548464.560162663,0.50873,89.0995,0,0.261133
1448548464.562139823,0.443237,89.1002,0,0.199572
1448548464.564139642,0.50873,89.1002,0,0.261133
1448548464.566136126,0.443237,89.1002,0,0.261133
1448548464.568132463,0.443237,89.1002,0,0.261133
1448548464.570135082,0.50873,89.1002,0,0.261133
1448548464.572136485,0.50873,89.1002,0,0.199572
1448548464.574138130,0.574223,89.1002,0,0.199572
1448548464.576133525,0.50873,89.1002,0,0.261133
1448548464.578131733,0.50873,89.1002,0,0.261133
1448548464.580134319,0.50873,89.1002,0,0.199572
1448548464.582137312,0.50873,89.1002,0,0.261133
1448548464.584133793,0.50873,89.1002,0,0.261133
1448548464.586139779,0.50873,89.1002,0,0.199572
1448548464.588183421,0.443237,89.1002,0,0.199572
1448548464.590187856,0.443237,89.1002,0,0.261133
1448548464.592215656,0.50873,89.1002,0,0.261133
1448548464.594186901,0.50873,89.1002,0,0.261133
1448548464.596161026,0.50873,89.1002,0,0.261133
1448548464.598159831,0.50873,89.1002,0,0.199572
1448548464.600194761,0.50873,89.1035,0,0.261133
1448548464.602148536,0.50873,89.1035,0,0.199572
1448548464.604150725,0.50873,89.1035,0,0.199572
1448548464.606148713,0.50873,89.1035,0,0.261133
1448548464.608154803,0.443237,89.1035,0,0.261133
1448548464.610168492,0.50873,89.1035,0,0.261133
1448548464.612158678,0.50873,89.1035,0,0.199572
1448548464.614159689,0.443237,89.1035,0,0.199572
1448548464.616154109,0.50873,89.1035,0,0.261133
1448548464.618143009,0.50873,89.1035,0,0.261133
1448548464.620146586,0.50873,89.1035,0,0.261133
1448548464.622161479,0.50873,89.1035,0,0.261133
1448548464.624179655,0.443237,89.1035,0,0.199572
1448548464.626156000,0.50873,89.1035,0,0.261133
1448548464.628157499,0.50873,89.1035,0,0.261133
1448548464.630200144,0.443237,89.1035,0,0.261133
1448548464.632194752,0.50873,89.1035,0,0.261133
1448548464.634165001,0.50873,89.1035,0,0.261133
1448548464.636154244,0.50873,89.0984,0,0.261133
1448548464.638143709,0.443237,89.0984,0,0.261133
1448548464.640151148,0.50873,89.0984,0,0.199572
1448548464.642154936,0.50873,89.0984,0,0.261133
1448548464.644153875,0.50873,89.0984,0,0.261133
1448548464.646152911,0.443237,89.0984,0,0.261133
1448548464.648145265,0.50873,89.0984,0,0.199572
1448548464.650144845,0.50873,89.0984,0,0.261133
1448548464.652165020,0.50873,89.0984,0,0.199572
1448548464.654161339,0.443237,89.0984,0,0.199572
1448548464.656134226,0.443237,89.0984,0,0.261133
1448548464.658134259,0.50873,89.0984,0,0.261133
1448548464.660187950,0.312251,89.0984,0,0.199572
1448548464.662197558,0.50873,89.0984,0,0.199572
1448548464.664232497,0.50873,89.0984,0,0.199572
1448548464.666209112,0.50873,89.0984,0,0.261133
1448548464.668197189,0.50873,89.0984,0,0.199572
1448548464.670160060,0.50873,89.0984,0,0.261133
1448548464.672138776,0.50873,89.0984,0,0.199572
1448548464.674132415,0.50873,89.0977,0,0.261133
1448548464.676134663,0.574223,89.0977,0,0.261133
1448548464.678132074,0.574223,89.0977,0,0.261133
1448548464.680131631,0.50873,89.0977,0,0.261133
1448548464.682133130,0.574223,89.0977,0,0.261133
1448548464.684131458,0.50873,89.0977,0,0.261133
1448548464.686134936,0.50873,89.0977,0,0.199572
1448548464.688133919,0.50873,89.0977,0,0.199572
1448548464.690135721,0.50873,89.0977,0,0.199572
1448548464.692131307,0.50873,89.0977,0,0.261133
1448548464.694133054,0.50873,89.0977,0,0.261133
1448548464.696132448,0.50873,89.0977,0,0.261133
1448548464.698157733,0.50873,89.0977,0,0.261133
1448548464.700192987,0.50873,89.0977,0,0.199572
1448548464.702196198,0.443237,89.0977,0,0.199572
1448548464.704224668,0.443237,89.0977,0,0.261133
1448548464.706199778,0.50873,89.0977,0,0.199572
1448548464.708160191,0.50873,89.0977,0,0.199572
1448548464.710145872,0.50873,89.104,0,0.261133
1448548464.712159762,0.443237,89.104,0,0.261133
1448548464.714135891,0.50873,89.104,0,0.261133
1448548464.716134639,0.50873,89.104,0,0.261133
1448548464.718134345,0.443237,89.104,0,0.261133
1448548464.720133596,0.50873,89.104,0,0.261133
1448548464.722135877,0.50873,89.104,0,0.261133
1448548464.724133205,0.50873,89.104,0,0.261133
1448548464.726130992,0.50873,89.104,0,0.261133
1448548464.728135823,0.50873,89.104,0,0.199572
1448548464.730134984,0.50873,89.104,0,0.261133
1448548464.732135547,0.50873,89.104,0,0.261133
1448548464.734133705,0.50873,89.104,0,0.261133
1448548464.736133380,0.50873,89.104,0,0.199572
1448548464.738133806,0.574223,89.104,0,0.261133
1448548464.740185875,0.443237,89.104,0,0.199572
1448548464.742218601,0.50873,89.104,0,0.261133
1448548464.744168956,0.50873,89.104,0,0.199572
1448548464.746149445,0.50873,89.1013,0,0.261133
1448548464.748143325,0.50873,89.1013,0,0.261133
1448548464.750157594,0.50873,89.1013,0,0.199572
1448548464.752154790,0.443237,89.1013,0,0.199572
1448548464.754155158,0.50873,89.1013,0,0.261133
1448548464.756153470,0.50873,89.1013,0,0.261133
1448548464.758154006,0.50873,89.1013,0,0.261133
1448548464.760153509,0.50873,89.1013,0,0.199572
1448548464.762141879,0.50873,89.1013,0,0.261133
1448548464.764141995,0.443237,89.1013,0,0.261133
1448548464.766143088,0.50873,89.1013,0,0.199572
1448548464.768155122,0.443237,89.1013,0,0.199572
1448548464.770172978,0.50873,89.1013,0,0.199572
1448548464.772209625,0.50873,89.1013,0,0.261133
1448548464.774168569,0.50873,89.1013,0,0.261133
1448548464.776147748,0.50873,89.1013,0,0.261133
1448548464.778200090,0.50873,89.1013,0,0.261133
1448548464.780168186,0.50873,89.1013,0,0.261133
1448548464.782160748,0.443237,89.1013,0,0.261133
1448548464.784149600,0.50873,89.1008,0,0.199572
1448548464.786148039,0.50873,89.1008,0,0.199572
1448548464.788146405,0.50873,89.1008,0,0.261133
1448548464.790149434,0.50873,89.1008,0,0.261133
1448548464.792146324,0.50873,89.1008,0,0.261133
1448548464.794145451,0.50873,89.1008,0,0.261133
1448548464.796143432,0.50873,89.1008,0,0.261133
1448548464.798143925,0.50873,89.1008,0,0.199572
1448548464.800141202,0.50873,89.1008,0,0.261133
1448548464.802154536,0.50873,89.1008,0,0.261133
1448548464.804154235,0.50873,89.1008,0,0.261133
1448548464.806162780,0.443237,89.1008,0,0.261133
1448548464.808144885,0.50873,89.1008,0,0.199572
1448548464.810146780,0.50873,89.1008,0,0.261133
1448548464.812163757,0.443237,89.1008,0,0.261133
1448548464.814208468,0.50873,89.1008,0,0.261133
1448548464.816216766,0.50873,89.1008,0,0.261133
1448548464.818159711,0.50873,89.1008,0,0.199572
1448548464.820148990,0.50873,89.0989,0,0.261133
1448548464.822148015,0.50873,89.0989,0,0.261133
1448548464.824146874,0.50873,89.0989,0,0.261133
1448548464.826143549,0.50873,89.0989,0,0.261133
1448548464.828144137,0.443237,89.0989,0,0.199572
1448548464.830144620,0.50873,89.0989,0,0.199572
1448548464.832145721,0.50873,89.0989,0,0.199572
1448548464.834161624,0.574223,89.0989,0,0.261133
1448548464.836147892,0.50873,89.0989,0,0.261133
1448548464.838144957,0.50873,89.0989,0,0.261133
1448548464.840163554,0.50873,89.0989,0,0.261133
1448548464.842197291,0.50873,89.0989,0,0.261133
1448548464.844175101,0.443237,89.0989,0,0.261133
1448548464.846167029,0.50873,89.0989,0,0.199572
1448548464.848157035,0.443237,89.0989,0,0.261133
1448548464.850183090,0.574223,89.0989,0,0.261133
1448548464.852175629,0.50873,89.0989,0,0.261133
1448548464.854154802,0.50873,89.0989,0,0.199572
1448548464.856146425,0.50873,89.1006,0,0.261133
1448548464.858146159,0.50873,89.1006,0,0.261133
1448548464.860140823,0.50873,89.1006,0,0.261133
1448548464.862139972,0.50873,89.1006,0,0.261133
1448548464.864138463,0.50873,89.1006,0,0.261133
1448548464.866141032,0.443237,89.1006,0,0.261133
1448548464.868142223,0.50873,89.1006,0,0.261133
1448548464.870140847,0.50873,89.1006,0,0.261133
1448548464.872135638,0.50873,89.1006,0,0.261133
1448548464.874135744,0.50873,89.1006,0,0.138012
1448548464.876134413,0.50873,89.1006,0,0.261133
1448548464.878152772,0.50873,89.1006,0,0.261133
1448548464.880189149,0.50873,89.1006,0,0.261133
1448548464.882188350,0.50873,89.1006,0,0.261133
1448548464.884198660,0.50873,89.1006,0,0.261133
1448548464.886206930,0.50873,89.1006,0,0.261133
1448548464.888195528,0.50873,89.1006,0,0.261133
1448548464.890162842,0.50873,89.1006,0,0.199572
1448548464.892142431,0.50873,89.1006,0,0.261133
1448548464.894139263,0.443237,89.1004,0,0.199572
1448548464.896139186,0.50873,89.1004,0,0.261133
1448548464.898134889,0.50873,89.1004,0,0.261133
1448548464.900131483,0.443237,89.1004,0,0.199572
1448548464.902131997,0.50873,89.1004,0,0.261133
1448548464.904132884,0.50873,89.1004,0,0.261133
1448548464.906133952,0.50873,89.1004,0,0.199572
1448548464.908133696,0.50873,89.1004,0,0.199572
1448548464.910134168,0.50873,89.1004,0,0.199572
1448548464.912131638,0.50873,89.1004,0,0.261133
1448548464.914132128,0.443237,89.1004,0,0.261133
1448548464.916132959,0.443237,89.1004,0,0.261133
1448548464.918132481,0.50873,89.1004,0,0.261133
1448548464.920134992,0.50873,89.1004,0,0.261133
1448548464.922137422,0.50873,89.1004,0,0.199572
1448548464.924185235,0.50873,89.1004,0,0.261133
1448548464.926163560,0.50873,89.1004,0,0.322693
1448548464.928157172,0.443237,89.1004,0,0.199572
1448548464.930149985,0.50873,89.1023,0,0.199572
1448548464.932145599,0.50873,89.1023,0,0.261133
1448548464.934143901,0.50873,89.1023,0,0.261133
1448548464.936141620,0.50873,89.1023,0,0.322693
1448548464.938144573,0.443237,89.1023,0,0.261133
1448548464.940138807,0.50873,89.1023,0,0.261133
1448548464.942135012,0.50873,89.1023,0,0.199572
1448548464.944134151,0.443237,89.1023,0,0.261133
1448548464.946132752,0.50873,89.1023,0,0.199572
1448548464.948133862,0.50873,89.1023,0,0.261133
1448548464.950173106,0.50873,89.1023,0,0.199572
1448548464.952171730,0.50873,89.1023,0,0.199572
1448548464.954188558,0.443237,89.1023,0,0.261133
1448548464.956167827,0.50873,89.1023,0,0.261133
1448548464.958169274,0.50873,89.1023,0,0.322693
1448548464.960179719,0.50873,89.1023,0,0.261133
1448548464.962162130,0.50873,89.1023,0,0.261133
1448548464.964159564,0.50873,89.1023,0,0.261133
1448548464.966155094,0.50873,89.1037,0,0.261133
1448548464.968143580,0.50873,89.1037,0,0.199572
1448548464.970153449,0.50873,89.1037,0,0.261133
1448548464.972162743,0.574223,89.1037,0,0.261133
1448548464.974146579,0.50873,89.1037,0,0.261133
1448548464.976144812,0.50873,89.1037,0,0.261133
1448548464.978142748,0.443237,89.1037,0,0.261133
1448548464.980141937,0.443237,89.1037,0,0.261133
1448548464.982156906,0.443237,89.1037,0,0.199572
1448548464.984175217,0.443237,89.1037,0,0.261133
1448548464.986155697,0.50873,89.1037,0,0.261133
1448548464.988143361,0.443237,89.1037,0,0.261133
1448548464.990138009,0.443237,89.1037,0,0.261133
1448548464.992151484,0.50873,89.1037,0,0.261133
1448548464.994185644,0.50873,89.1037,0,0.261133
1448548464.996186683,0.50873,89.1037,0,0.261133
1448548464.998167631,0.50873,89.1037,0,0.261133
1448548465.000166551,0.50873,89.1037,0,0.261133
1448548465.002120367,0.50873,89.1017,0,0.261133
1448548465.004151846,0.50873,89.1017,0,0.261133
1448548465.006147833,0.50873,89.1017,0,0.322693
1448548465.008150727,0.574223,89.1017,0,0.261133
1448548465.010150163,0.50873,89.1017,0,0.261133
1448548465.012168356,0.50873,89.1017,0,0.261133
1448548465.014160913,0.50873,89.1017,0,0.261133
1448548465.016140249,0.50873,89.1017,0,0.261133
1448548465.018145079,0.443237,89.1017,0,0.261133
1448548465.020212822,0.50873,89.1017,0,0.261133
1448548465.022207643,0.50873,89.1017,0,0.199572
1448548465.024196982,0.50873,89.1017,0,0.261133
1448548465.026162595,0.50873,89.1017,0,0.199572
1448548465.028157674,0.50873,89.1017,0,0.261133
1448548465.030145362,0.50873,89.1017,0,0.261133
1448548465.032182250,0.50873,89.1017,0,0.261133
1448548465.034159272,0.50873,89.1017,0,0.261133
1448548465.036145561,0.50873,89.1017,0,0.261133
1448548465.038144301,0.50873,89.1045,0,0.261133
1448548465.040143905,0.50873,89.1045,0,0.261133
1448548465.042141817,0.443237,89.1045,0,0.261133
1448548465.044137790,0.50873,89.1045,0,0.199572
1448548465.046139494,0.50873,89.1045,0,0.199572
1448548465.048141837,0.50873,89.1045,0,0.261133
1448548465.050136424,0.50873,89.1045,0,0.261133
1448548465.052135423,0.50873,89.1045,0,0.261133
1448548465.054133868,0.50873,89.1045,0,0.199572
1448548465.056134205,0.50873,89.1045,0,0.261133
1448548465.058200478,0.50873,89.1045,0,0.261133
1448548465.060201873,0.50873,89.1045,0,0.199572
1448548465.062192637,0.50873,89.1045,0,0.261133
1448548465.064162749,0.50873,89.1045,0,0.261133
1448548465.066158108,0.50873,89.1045,0,0.261133
1448548465.068168936,0.50873,89.1045,0,0.261133
1448548465.070167992,0.50873,89.1045,0,0.261133
1448548465.072142805,0.50873,89.1045,0,0.261133
1448548465.074138999,0.50873,89.0997,0,0.261133
1448548465.076139693,0.574223,89.0997,0,0.261133
1448548465.078137779,0.574223,89.0997,0,0.261133
1448548465.080136357,0.50873,89.0997,0,0.199572
1448548465.082137512,0.50873,89.0997,0,0.199572
1448548465.084140128,0.50873,89.0997,0,0.261133
1448548465.086143599,0.50873,89.0997,0,0.261133
1448548465.088135099,0.50873,89.0997,0,0.261133
1448548465.090134173,0.50873,89.0997,0,0.261133
1448548465.092132702,0.50873,89.0997,0,0.322693
1448548465.094133965,0.574223,89.0997,0,0.199572
1448548465.096140685,0.443237,89.0997,0,0.261133
1448548465.098141233,0.50873,89.0997,0,0.261133
1448548465.100141375,0.443237,89.0997,0,0.261133
1448548465.102142856,0.50873,89.0997,0,0.261133
1448548465.104202585,0.50873,89.0997,0,0.261133
1448548465.106176650,0.50873,89.0997,0,0.199572
1448548465.108152859,0.50873,89.0997,0,0.199572
1448548465.110152713,0.443237,89.1055,0,0.261133
1448548465.112153899,0.443237,89.1055,0,0.261133
1448548465.114152233,0.50873,89.1055,0,0.199572
1448548465.116151957,0.50873,89.1055,0,0.261133
1448548465.118151340,0.50873,89.1055,0,0.261133
1448548465.120151479,0.50873,89.1055,0,0.199572
1448548465.122151843,0.443237,89.1055,0,0.199572
1448548465.124151214,0.50873,89.1055,0,0.261133
1448548465.126151079,0.50873,89.1055,0,0.199572
1448548465.128162625,0.443237,89.1055,0,0.261133
1448548465.130194252,0.50873,89.1055,0,0.261133
1448548465.132200421,0.50873,89.1055,0,0.261133
1448548465.134169100,0.50873,89.1055,0,0.199572
1448548465.136142694,0.50873,89.1055,0,0.261133
1448548465.138205282,0.50873,89.1055,0,0.261133
