25386088,6.01458e-310,3.24613e-310,0
25391088,5.83973e-310,3.60849e-310,0
25396089,5.70298e-310,3.86785e-310,0
25401089,5.3814e-310,4.29441e-310,0
25406089,5.08506e-310,4.64789e-310,0
25411090,5.33607e-310,4.37436e-310,0
25416090,5.79961e-310,3.61767e-310,0
25421090,6.06844e-310,3.18763e-310,0
25426091,6.11814e-310,3.17736e-310,0
25431091,5.90867e-310,3.55805e-310,0
25436091,5.85497e-310,3.68421e-310,0
25441091,6.06695e-310,3.31182e-310,0
25446092,6.37343e-310,2.50174e-310,0
25451092,6.44129e-310,2.44216e-310,0
25456092,6.58084e-310,2.06409e-310,0
25461093,6.59637e-310,2.08956e-310,0
25466093,6.68323e-310,1.80851e-310,0
25471093,6.57964e-310,2.14916e-310,0
25476094,5.78644e-310,3.37634e-310,0
25481094,5.70677e-310,3.68134e-310,0
25486094,5.66239e-310,3.85971e-310,0
25491094,5.55363e-310,4.07264e-310,0
25496095,5.35275e-310,4.35483e-310,0
25501095,4.78647e-310,4.90539e-310,0
25506095,4.61099e-310,5.11374e-310,0
25511096,2.65243e-310,5.84719e-310,0
25516096,3.9996e-311,6.02147e-310,0
25521096,-1.20339e-310,5.99033e-310,0
25526097,-1.80354e-310,6.15661e-310,0
25531097,-1.23046e-310,6.4713e-310,0
25536097,-3.93889e-311,6.64267e-310,0
25541098,4.42081e-312,6.75271e-310,0
25546098,-1.93193e-312,6.83254e-310,0
25551098,6.86298e-312,6.87966e-310,0
25556098,-3.6314e-311,6.87954e-310,0
25561099,-9.23018e-311,6.81815e-310,0
25566099,-2.18351e-310,6.3447e-310,0
25571099,-2.82276e-310,6.1408e-310,0
25576100,-3.26087e-310,5.98218e-310,0
25581100,-3.36898e-310,5.98525e-310,0
25586100,-3.88097e-310,5.65937e-310,0
25591101,-4.50264e-310,5.13029e-310,0
25596101,-5.07751e-310,4.52405e-310,0
25601101,-5.19047e-310,4.48616e-310,0
25606100,-5.61035e-310,3.91857e-310,0
25611099,-6.01113e-310,3.21137e-310,0
25616098,-5.96495e-310,3.40132e-310,0
25621096,-5.57828e-310,3.97427e-310,0
25626095,-5.64203e-310,3.95564e-310,0
25631094,-5.79669e-310,3.75916e-310,0
25636093,-5.91727e-310,3.59177e-310,0
25641091,-5.9949e-310,3.48165e-310,0
25646090,-5.40162e-310,4.20528e-310,0
25651089,-4.89417e-310,4.7598e-310,0
25656088,-4.75954e-310,4.95639e-310,0
25661087,-5.18299e-310,4.4968e-310,0
25666085,-5.17367e-310,4.56248e-310,0
25671084,-5.20298e-310,4.56252e-310,0
25676083,-5.28889e-310,4.48086e-310,0
25681082,-5.09953e-310,4.69484e-310,0
25686080,-4.94623e-310,4.8606e-310,0
25691079,-5.10599e-310,4.69496e-310,0
25696078,-5.17026e-310,4.6329e-310,0
25701077,-5.64251e-310,3.91208e-310,0
25706076,-6.08947e-310,2.99853e-310,0
25711074,-6.20385e-310,2.90918e-310,0
25716073,-6.34084e-310,2.68298e-310,0
25721072,-6.48863e-310,2.33854e-310,0
25726071,-6.54093e-310,2.25459e-310,0
25731069,-6.51872e-310,2.3557e-310,0
25736068,-6.1856e-310,3.01431e-310,0
25741067,-5.99023e-310,3.40305e-310,0
25746066,-5.81831e-310,3.71175e-310,0
25751065,-5.56375e-310,4.08158e-310,0
25756063,-5.57498e-310,4.102e-310,0
25761062,-5.73351e-310,3.88619e-310,0
25766061,-5.79528e-310,3.81115e-310,0
25771060,-5.92855e-310,3.60058e-310,0
25776058,-6.19165e-310,3.05192e-310,0
25781057,-6.29684e-310,2.86538e-310,0
25786056,-6.4491e-310,2.49471e-310,0
25791055,-6.57823e-310,2.12784e-310,0
25796054,-6.59421e-310,2.12964e-310,0
25801052,-6.6143e-310,2.09745e-310,0
25806051,-6.51122e-310,2.38567e-310,0
25811050,-5.9297e-310,3.34012e-310,0
25816049,-5.87417e-310,3.54359e-310,0
25821047,-5.9146e-310,3.54848e-310,0
25826046,-6.09834e-310,3.2405e-310,0
25831045,-6.12145e-310,3.23733e-310,0
25836044,-6.31724e-310,2.80432e-310,0
25841043,-6.44987e-310,2.49653e-310,0
25846041,-6.51127e-310,2.36905e-310,0
25851040,-6.5001e-310,2.42652e-310,0
25856039,-6.52037e-310,2.3884e-310,0
25861038,-6.47676e-310,2.5095e-310,0
25866036,-6.50947e-310,2.42942e-310,0
25871035,-6.47561e-310,2.52117e-310,0
25876034,-6.54102e-310,2.33918e-310,0
25881033,-6.67893e-310,1.78991e-310,0
25886032,-6.68395e-310,1.82988e-310,0
25891030,-6.65311e-310,1.96483e-310,0
25896029,-6.63877e-310,2.033e-310,0
25901028,-5.86352e-310,3.26924e-310,0
25906027,-4.9587e-310,4.34069e-310,0
25911026,-5.48032e-310,3.81273e-310,0
25916024,-5.81277e-310,3.45473e-310,0
25921023,-6.04692e-310,3.16177e-310,0
25926022,-6.26137e-310,2.79248e-310,0
25931021,-6.4273e-310,2.45275e-310,0
25936019,-6.55977e-310,2.12529e-310,0
25941018,-6.56454e-310,2.18384e-310,0
25946017,-6.52506e-310,2.33325e-310,0
25951016,-6.46732e-310,2.50514e-310,0
25956015,-6.47265e-310,2.51096e-310,0
25961013,-6.57936e-310,2.19097e-310,0
25966012,-6.67925e-310,1.83779e-310,0
25971011,-6.73474e-310,1.64862e-310,0
25976010,-6.70624e-310,1.78368e-310,0
25981008,-6.53962e-310,2.25594e-310,0
25986007,-6.67542e-310,1.75857e-310,0
25991006,-6.68391e-310,1.80374e-310,0
25996005,-6.64501e-310,1.97338e-310,0
26001004,-6.72379e-310,1.67962e-310,0
26006002,-6.71352e-310,1.75424e-310,0
26011001,-6.77456e-310,1.4914e-310,0
26016000,-6.80551e-310,1.36785e-310,0
26020999,-6.82007e-310,1.31644e-310,0
26025997,-6.78316e-310,1.49232e-310,0
26030996,-6.8002e-310,1.42555e-310,0
26035995,-6.82349e-310,1.31303e-310,0
26040994,-6.75262e-310,1.60504e-310,0
26045993,-6.67935e-310,1.87425e-310,0
26050991,-6.76164e-310,1.51301e-310,0
26055990,-6.69187e-310,1.79831e-310,0
26060989,-6.34067e-310,2.60457e-310,0
26065988,-5.77276e-310,3.52773e-310,0
26070986,-5.51892e-310,3.99052e-310,0
26075985,-5.4715e-310,4.14628e-310,0
26080984,-5.91851e-310,3.37612e-310,0
26085983,-6.26304e-310,2.64291e-310,0
26090982,-6.42652e-310,2.36912e-310,0
26095980,-6.55244e-310,2.10289e-310,0
26100979,-6.62031e-310,1.97284e-310,0
26105978,-6.71501e-310,1.6447e-310,0
26110977,-6.67155e-310,1.85431e-310,0
26115975,-6.63537e-310,2.01028e-310,0
26120974,-6.67291e-310,1.90646e-310,0
26125973,-6.37429e-310,2.59857e-310,0
26130972,-6.25839e-310,2.90529e-310,0
26135971,-6.32749e-310,2.80055e-310,0
26140969,-6.34338e-310,2.7979e-310,0
26145968,-6.30722e-310,2.89513e-310,0
26150967,-6.15748e-310,3.18751e-310,0
26155966,-6.16716e-310,3.18589e-310,0
26160964,-6.09225e-310,3.33074e-310,0
26165963,-6.31015e-310,2.82768e-310,0
26170962,-6.33953e-310,2.79911e-310,0
26175961,-6.44812e-310,2.5413e-310,0
26180960,-6.54721e-310,2.27449e-310,0
26185958,-6.63099e-310,2.02135e-310,0
26190957,-6.67209e-310,1.90611e-310,0
26195956,-6.64297e-310,2.01973e-310,0
26200955,-6.62623e-310,2.0857e-310,0
26205953,-6.30708e-310,2.76813e-310,0
26210952,-6.21299e-310,3.01617e-310,0
26215951,-6.20191e-310,3.08026e-310,0
26220950,-6.19649e-310,3.11634e-310,0
26225949,-6.28884e-310,2.93084e-310,0
26230947,-6.00186e-310,3.42258e-310,0
26235946,-6.18371e-310,3.08592e-310,0
26240945,-6.23476e-310,3.01873e-310,0
26245944,-6.24511e-310,3.02133e-310,0
26250942,-6.4083e-310,2.62112e-310,0
26255941,-6.3119e-310,2.85716e-310,0
26260940,-6.16211e-310,3.16175e-310,0
26265939,-5.94826e-310,3.53063e-310,0
26270938,-4.49692e-310,4.7403e-310,0
26275936,-3.21881e-310,5.57631e-310,0
26280935,-3.86755e-310,5.3424e-310,0
26285934,-4.25569e-310,5.20312e-310,0
26290933,-5.2649e-310,3.74109e-310,0
26295932,-5.65014e-310,3.48139e-310,0
26300930,-5.93203e-310,3.21759e-310,0
26305929,-5.93087e-310,3.38344e-310,0
26310928,-5.85903e-310,3.59315e-310,0
26315927,-6.10836e-310,3.16199e-310,0
26320925,-5.35543e-310,4.10583e-310,0
26325924,-4.06231e-310,5.11203e-310,0
26330923,-3.50316e-310,5.63621e-310,0
26335922,-2.70964e-310,6.09581e-310,0
26340921,-2.74707e-310,6.20273e-310,0
26345919,-3.2992e-310,5.95993e-310,0
26350918,-4.40258e-310,4.94138e-310,0
26355917,-5.34966e-310,3.59862e-310,0
26360916,-5.77862e-310,3.22536e-310,0
26365914,-6.05048e-310,2.96579e-310,0
26370913,-5.46176e-310,3.87263e-310,0
26375912,-4.12093e-310,4.97376e-310,0
26380911,-4.2889e-310,5.09055e-310,0
26385910,-4.42183e-310,5.13248e-310,0
26390908,-2.36529e-310,5.84585e-310,0
26395907,-3.84528e-310,4.86751e-310,0
26400906,-4.93782e-310,3.82342e-310,0
26405905,-5.55684e-310,3.29704e-310,0
26410903,-5.92677e-310,2.98503e-310,0
26415902,-6.14745e-310,2.80111e-310,0
26420901,-6.12776e-310,3.01688e-310,0
26425900,-6.2777e-310,2.79509e-310,0
26430899,-6.22977e-310,2.96875e-310,0
26435897,-5.05966e-310,4.22838e-310,0
26440896,-3.27558e-310,5.30796e-310,0
26445895,-3.47129e-310,5.5231e-310,0
26450894,-3.62623e-310,5.62759e-310,0
26455892,-3.81337e-310,5.62461e-310,0
26460891,-3.93447e-310,5.61637e-310,0
26465890,-4.0224e-310,5.60013e-310,0
26470889,-4.57082e-310,5.11543e-310,0
26475888,-4.10899e-310,5.49171e-310,0
26480886,-3.07767e-310,6.00809e-310,0
26485885,-3.51839e-310,5.82762e-310,0
26490884,-3.46801e-310,5.92437e-310,0
26495883,-3.65419e-310,5.84811e-310,0
26500881,-3.51366e-310,5.95634e-310,0
26505880,-1.73189e-310,6.32952e-310,0
26510879,1.25214e-311,6.32356e-310,0
26515878,2.40532e-311,6.5705e-310,0
26520877,-4.57301e-311,6.65775e-310,0
26525875,-2.08825e-310,6.10307e-310,0
26530874,-3.17703e-310,5.6702e-310,0
26535873,-3.31743e-310,5.7988e-310,0
26540872,-3.34001e-310,5.91122e-310,0
26545870,-2.9517e-310,6.16158e-310,0
26550869,-1.44692e-310,6.4593e-310,0
26555868,4.78747e-311,6.30898e-310,0
26560867,2.29411e-311,6.56608e-310,0
26565866,-6.36118e-312,6.71365e-310,0
26570864,3.94617e-313,6.80916e-310,0
26575863,-5.98663e-311,6.80107e-310,0
26580862,-9.55894e-311,6.79718e-310,0
26585861,-3.93668e-311,6.85378e-310,0
26590859,-1.22148e-310,6.71319e-310,0
26595858,-6.78008e-311,6.80867e-310,0
26600857,-6.66641e-311,6.85433e-310,0
26605856,-5.579e-311,6.8894e-310,0
26610855,-4.88151e-311,6.9107e-310,0
26615853,8.83634e-311,6.66661e-310,0
26620852,2.01277e-310,6.35316e-310,0
26625851,1.57802e-310,6.56842e-310,0
26630850,1.53015e-310,6.66048e-310,0
26635848,2.66168e-310,6.1632e-310,0
26640847,3.59991e-310,5.62767e-310,0
26645846,4.24636e-310,5.21575e-310,0
26650845,2.36566e-310,5.90477e-310,0
26655844,9.66413e-311,6.28702e-310,0
26660842,2.17856e-310,6.04811e-310,0
26665841,1.93431e-310,6.33852e-310,0
26670840,2.14694e-310,6.40363e-310,0
26675839,2.71455e-310,6.22986e-310,0
26680838,2.8308e-310,6.24602e-310,0
26685836,3.42077e-310,5.93149e-310,0
26690835,3.31687e-310,6.03617e-310,0
26695834,2.755e-310,6.29575e-310,0
26700833,1.66673e-310,6.55871e-310,0
26705831,1.93102e-310,6.55608e-310,0
26710830,2.43427e-310,6.40514e-310,0
26715829,2.79396e-310,6.28391e-310,0
26720828,3.14174e-310,6.13431e-310,0
26725827,3.60629e-310,5.86528e-310,0
26730825,4.68843e-310,4.68608e-310,0
26735824,5.24934e-310,4.15334e-310,0
26740823,5.23413e-310,4.33329e-310,0
26745822,4.542e-310,5.00233e-310,0
26750820,3.66333e-310,5.6197e-310,0
26755819,3.60267e-310,5.77234e-310,0
26760818,4.40731e-310,5.10426e-310,0
26765817,4.41016e-310,5.21142e-310,0
26770816,4.08274e-310,5.50837e-310,0
26775814,4.32371e-310,5.36013e-310,0
26780813,4.31571e-310,5.40059e-310,0
26785812,3.73451e-310,5.77499e-310,0
26790811,3.75524e-310,5.79776e-310,0
26795809,4.44803e-310,5.18688e-310,0
26800808,4.85382e-310,4.83299e-310,0
26805807,5.45165e-310,4.03436e-310,0
26810806,5.58896e-310,3.95769e-310,0
26815805,5.84301e-310,3.6145e-310,0
26820803,5.65256e-310,3.93704e-310,0
26825802,5.47901e-310,4.20017e-310,0
26830801,4.68335e-310,4.92571e-310,0
26835800,5.00752e-310,4.66029e-310,0
26840798,5.42978e-310,4.15767e-310,0
26845797,5.49348e-310,4.14918e-310,0
26850796,5.68557e-310,3.91286e-310,0
26855795,5.88482e-310,3.61952e-310,0
26860794,5.34794e-310,4.2774e-310,0
26865792,4.99958e-310,4.69449e-310,0
26870791,5.23152e-310,4.47644e-310,0
26875790,5.03868e-310,4.71724e-310,0
26880789,5.00716e-310,4.77958e-310,0
26885787,5.46222e-310,4.16937e-310,0
26890786,5.73575e-310,3.8023e-310,0
26895785,6.04551e-310,3.25835e-310,0
26900784,6.33982e-310,2.56972e-310,0
26905783,6.5609e-310,1.90851e-310,0
26910781,6.65596e-310,1.72853e-310,0
26915780,6.72867e-310,1.54194e-310,0
26920779,6.39098e-310,2.40682e-310,0
26925778,6.3801e-310,2.56478e-310,0
26930776,5.91564e-310,3.3767e-310,0
26935775,4.97928e-310,4.4116e-310,0
26940774,4.73983e-310,4.80686e-310,0
26945773,4.91572e-310,4.73969e-310,0
26950772,5.19201e-310,4.48894e-310,0
26955770,5.61992e-310,3.90249e-310,0
26960769,5.8828e-310,3.53783e-310,0
26965768,6.09562e-310,3.19581e-310,0
26970767,6.0953e-310,3.25616e-310,0
26975765,6.26503e-310,2.9205e-310,0
26980764,6.31353e-310,2.85233e-310,0
26985763,6.46597e-310,2.46284e-310,0
26990762,6.3963e-310,2.66165e-310,0
26995761,6.12849e-310,3.17441e-310,0
27000759,5.99478e-310,3.44215e-310,0
27005758,6.10008e-310,3.27752e-310,0
27010757,6.29348e-310,2.86128e-310,0
27015756,6.39281e-310,2.65929e-310,0
27020755,6.59921e-310,1.90946e-310,0
27025753,6.61637e-310,1.96833e-310,0
27030752,6.56601e-310,2.17869e-310,0
27035751,6.60635e-310,2.09721e-310,0
27040750,6.59491e-310,2.15992e-310,0
27045748,6.57973e-310,2.22149e-310,0
27050747,6.60457e-310,2.15592e-310,0
27055746,6.5355e-310,2.35019e-310,0
27060745,6.41464e-310,2.64253e-310,0
27065744,6.30867e-310,2.88341e-310,0
27070742,6.18045e-310,3.14369e-310,0
27075741,6.31311e-310,2.86111e-310,0
27080740,6.08916e-310,3.27859e-310,0
27085739,5.7693e-310,3.77241e-310,0
27090737,5.98035e-310,3.44302e-310,0
27095736,6.1672e-310,3.10715e-310,0
27100735,6.40642e-310,2.50663e-310,0
27105734,6.58359e-310,1.98299e-310,0
27110733,6.69532e-310,1.63658e-310,0
27115731,6.74597e-310,1.51986e-310,0
27120730,6.76652e-310,1.49756e-310,0
27125729,6.69323e-310,1.79366e-310,0
27130728,6.61453e-310,2.0676e-310,0
27135726,6.36172e-310,2.65801e-310,0
27140725,6.15604e-310,3.09966e-310,0
27145724,6.14876e-310,3.16667e-310,0
27150723,6.34e-310,2.7421e-310,0
27155722,6.41824e-310,2.59465e-310,0
27160720,6.55382e-310,2.21258e-310,0
27165719,6.50463e-310,2.38521e-310,0
27170718,6.61762e-310,2.03546e-310,0
27175717,6.72899e-310,1.57724e-310,0
27180715,6.73369e-310,1.62868e-310,0
27185714,6.75514e-310,1.58118e-310,0
27190713,6.77412e-310,1.52452e-310,0
27195712,6.75161e-310,1.63226e-310,0
27200711,6.78328e-310,1.49903e-310,0
27205709,6.81544e-310,1.34435e-310,0
27210708,6.84374e-310,1.19187e-310,0
27215707,6.79901e-310,1.41126e-310,0
27220706,6.74698e-310,1.63394e-310,0
27225704,6.66131e-310,1.93283e-310,0
27230703,6.69127e-310,1.84912e-310,0
27235702,6.72809e-310,1.72056e-310,0
27240701,6.71339e-310,1.7885e-310,0
27245700,6.73915e-310,1.69393e-310,0
27250698,6.78684e-310,1.47417e-310,0
27255697,6.77453e-310,1.54216e-310,0
27260696,6.63481e-310,1.9884e-310,0
27265695,6.60581e-310,2.11249e-310,0
27270693,6.62848e-310,2.06335e-310,0
27275692,5.93624e-310,3.21217e-310,0
27280691,6.01504e-310,3.23762e-310,0
27285690,6.00156e-310,3.36079e-310,0
27290689,5.58324e-310,3.96739e-310,0
27295687,5.54122e-310,4.09329e-310,0
27300686,5.797e-310,3.73013e-310,0
27305685,6.11189e-310,3.13211e-310,0
27310684,6.40036e-310,2.39408e-310,0
27315682,6.57847e-310,1.92386e-310,0
27320681,6.66683e-310,1.73616e-310,0
27325680,6.77849e-310,1.16878e-310,0
27330679,6.84796e-310,7.49988e-311,0
27335678,6.88825e-310,5.50453e-311,0
27340676,6.91344e-310,3.97117e-311,0
27345675,6.83988e-310,9.38086e-311,0
27350674,6.72355e-310,1.49729e-310,0
27355673,6.65571e-310,1.8273e-310,0
27360671,6.73567e-310,1.5608e-310,0
27365670,6.66723e-310,1.85332e-310,0
27370669,6.68188e-310,1.85018e-310,0
27375668,6.71336e-310,1.7603e-310,0
27380667,6.70984e-310,1.79331e-310,0
27385665,6.65766e-310,1.97569e-310,0
27390664,5.91494e-310,3.19734e-310,0
27395663,5.25176e-310,4.11752e-310,0
27400662,5.10366e-310,4.45115e-310,0
27405661,4.72018e-310,4.90377e-310,0
27410659,4.89874e-310,4.80361e-310,0
27415658,5.40547e-310,4.16797e-310,0
27420657,5.8026e-310,3.5896e-310,0
27425656,6.13122e-310,2.99926e-310,0
27430654,6.38263e-310,2.45111e-310,0
27435653,6.60688e-310,1.61953e-310,0
27440652,6.68433e-310,1.55144e-310,0
27445651,6.74766e-310,1.4249e-310,0
27450650,6.78096e-310,1.37436e-310,0
27455648,6.41612e-310,2.31614e-310,0
27460647,6.315e-310,2.67722e-310,0
27465646,6.202e-310,2.98946e-310,0
27470645,6.25882e-310,2.93211e-310,0
27475643,6.14987e-310,3.17404e-310,0
27480642,5.9126e-310,3.57633e-310,0
27485641,5.41692e-310,4.20519e-310,0
27490640,5.7552e-310,3.73155e-310,0
27495639,5.88296e-310,3.59225e-310,0
27500637,5.86246e-310,3.67e-310,0
27505636,5.84436e-310,3.72555e-310,0
27510635,5.80776e-310,3.79748e-310,0
27515634,5.7354e-310,3.91242e-310,0
27520632,5.91277e-310,3.62304e-310,0
27525631,5.67328e-310,3.96752e-310,0
27530630,5.51516e-310,4.19116e-310,0
27535629,5.9004e-310,3.525e-310,0
27540628,6.04532e-310,3.32338e-310,0
27545626,5.92383e-310,3.5628e-310,0
27550625,6.01143e-310,3.44078e-310,0
27555624,5.39805e-310,4.19219e-310,0
27560623,3.6964e-310,5.25871e-310,0
27565621,2.69014e-310,5.89613e-310,0
27570620,3.77383e-310,5.29012e-310,0
27575619,4.4154e-310,4.93713e-310,0
27580618,5.04033e-310,4.38294e-310,0
27585617,5.27635e-310,4.26175e-310,0
27590615,5.65104e-310,3.80574e-310,0
27595614,5.94626e-310,3.38087e-310,0
27600613,6.23835e-310,2.80539e-310,0
27605612,5.81343e-310,3.54036e-310,0
27610610,5.54407e-310,3.99729e-310,0
27615609,3.7176e-310,5.15202e-310,0
27620608,1.43853e-310,5.75735e-310,0
27625607,8.70693e-311,6.23569e-310,0
27630606,1.41303e-310,6.37626e-310,0
27635604,1.37636e-310,6.55636e-310,0
27640603,2.01789e-310,6.4467e-310,0
27645602,2.94852e-310,6.03958e-310,0
27650601,3.96824e-310,5.32652e-310,0
27655599,4.62687e-310,4.83647e-310,0
27660598,4.9411e-310,4.64785e-310,0
27665597,5.34219e-310,4.23196e-310,0
27670596,5.47516e-310,4.14647e-310,0
27675595,5.25643e-310,4.44987e-310,0
27680593,4.11285e-310,5.28066e-310,0
27685592,2.54489e-310,5.94862e-310,0
27690591,2.29758e-310,6.24157e-310,0
27695590,2.92842e-310,6.05438e-310,0
27700588,3.7436e-310,5.57922e-310,0
27705587,3.9252e-310,5.56483e-310,0
27710586,3.29509e-310,5.95654e-310,0
27715585,1.4956e-310,6.31323e-310,0
27720584,2.55995e-311,6.49427e-310,0
27725582,-3.94389e-311,6.62334e-310,0
27730581,-1.2322e-311,6.75298e-310,0
27735580,-2.26215e-312,6.83261e-310,0
27740579,5.37079e-311,6.8258e-310,0
27745578,1.58033e-310,6.57597e-310,0
27750576,2.40282e-310,6.31616e-310,0
27755575,2.45602e-310,6.37943e-310,0
27760574,3.37091e-310,5.86134e-310,0
27765573,3.3235e-310,5.97507e-310,0
27770571,3.48958e-310,5.93007e-310,0
27775570,1.22781e-310,6.2011e-310,0
27780569,1.46303e-311,6.43857e-310,0
27785568,-1.01514e-310,6.4164e-310,0
27790567,-1.62999e-310,6.43699e-310,0
27795565,-1.91553e-310,6.48071e-310,0
27800564,-1.40847e-310,6.65762e-310,0
27805563,-1.8756e-310,6.5779e-310,0
27810562,-1.91517e-310,6.61354e-310,0
27815560,-1.65695e-310,6.70266e-310,0
27820559,-2.21379e-310,6.52121e-310,0
27825558,-2.15743e-310,6.56755e-310,0
27830557,-1.64698e-310,6.69939e-310,0
27835556,-7.95149e-311,6.79422e-310,0
27840554,-1.04841e-310,6.79851e-310,0
27845553,-1.12562e-310,6.81571e-310,0
27850552,1.24731e-310,6.09913e-310,0
27855551,4.90055e-312,6.3514e-310,0
27860549,-2.10535e-310,5.59365e-310,0
27865548,-3.64643e-310,4.79001e-310,0
27870547,-4.32491e-310,4.65407e-310,0
27875546,-4.89811e-310,4.35162e-310,0
27880545,-4.36119e-310,5.00107e-310,0
27885543,-2.98947e-310,5.75684e-310,0
27890542,-1.15667e-310,6.16146e-310,0
27895541,9.33189e-312,6.36441e-310,0
27900540,-1.28372e-310,6.25601e-310,0
27905538,-2.17896e-310,6.15175e-310,0
27910537,-3.50957e-310,5.38985e-310,0
27915536,-3.69468e-310,5.51664e-310,0
27920535,-3.56583e-310,5.74221e-310,0
27925534,-4.26012e-310,5.24493e-310,0
27930532,-4.16013e-310,5.41909e-310,0
27935531,-4.4612e-310,5.21967e-310,0
27940530,-4.74773e-310,4.98828e-310,0
27945529,-4.37842e-310,5.31576e-310,0
27950527,-3.62852e-310,5.78419e-310,0
27955526,-1.96826e-310,6.24395e-310,0
27960525,-3.15964e-310,5.70096e-310,0
27965524,-3.87818e-310,5.3714e-310,0
27970523,-4.95508e-310,4.13294e-310,0
27975521,-5.56572e-310,3.48656e-310,0
27980520,-5.93029e-310,3.10338e-310,0
27985519,-6.22974e-310,2.63554e-310,0
27990518,-6.36125e-310,2.50508e-310,0
27995516,-6.26136e-310,2.8295e-310,0
28000515,-5.97808e-310,3.37149e-310,0
28005514,-4.35422e-310,4.69623e-310,0
28010513,-3.40182e-310,5.48469e-310,0
28015512,-2.65239e-310,6.0041e-310,0
28020510,-2.94611e-310,6.03154e-310,0
28025509,-3.30925e-310,5.9339e-310,0
28030508,-4.22149e-310,5.21447e-310,0
28035507,-4.66045e-310,4.92008e-310,0
28040505,-5.04044e-310,4.595e-310,0
28045504,-5.066e-310,4.64562e-310,0
28050503,-5.22222e-310,4.51126e-310,0
28055502,-5.31856e-310,4.42732e-310,0
28060501,-5.5251e-310,4.16908e-310,0
28065499,-5.7437e-310,3.85691e-310,0
28070498,-6.04245e-310,3.31174e-310,0
28075497,-6.16576e-310,3.11952e-310,0
28080496,-6.03055e-310,3.38881e-310,0
28085494,-5.711e-310,3.86531e-310,0
28090493,-5.70546e-310,3.91367e-310,0
28095492,-2.70323e-310,5.03467e-310,0
28100491,-1.36552e-310,5.79025e-310,0
28105490,-2.3668e-310,5.78518e-310,0
28110488,-3.747e-310,4.9946e-310,0
28115487,-4.88632e-310,3.87763e-310,0
28120486,-5.62021e-310,3.0393e-310,0
28125485,-6.09005e-310,2.41389e-310,0
28130484,-6.3315e-310,2.20118e-310,0
28135482,-6.46569e-310,2.11051e-310,0
28140481,-6.57499e-310,1.95149e-310,0
28145480,-5.8201e-310,3.22505e-310,0
28150479,-4.65661e-310,4.46078e-310,0
28155477,-3.05774e-310,5.44523e-310,0
28160476,-2.52926e-310,5.96029e-310,0
28165475,-3.50491e-310,5.52194e-310,0
28170474,-4.56438e-310,4.60813e-310,0
28175473,-5.45943e-310,3.3418e-310,0
28180471,-5.98461e-310,2.63529e-310,0
28185470,-6.32034e-310,2.11504e-310,0
28190469,-6.4879e-310,1.95371e-310,0
28195468,-6.48165e-310,2.18867e-310,0
28200466,-6.37872e-310,2.55288e-310,0
28205465,-6.3329e-310,2.73889e-310,0
28210464,-6.12581e-310,3.16812e-310,0
28215463,-6.03882e-310,3.36725e-310,0
28220462,-5.79404e-310,3.75916e-310,0
28225460,-5.90432e-310,3.6123e-310,0
28230459,-5.61864e-310,4.01822e-310,0
28235458,-5.71633e-310,3.90622e-310,0
28240457,-5.95776e-310,3.50347e-310,0
28245455,-6.13293e-310,3.19332e-310,0
28250454,-6.27277e-310,2.92192e-310,0
28255453,-6.21369e-310,3.06957e-310,0
28260452,-6.27294e-310,2.96423e-310,0
28265451,-6.40967e-310,2.63573e-310,0
28270449,-6.46025e-310,2.53024e-310,0
28275448,-6.48642e-310,2.47841e-310,0
28280447,-6.49762e-310,2.45943e-310,0
28285446,-6.40299e-310,2.6854e-310,0
28290444,-6.46371e-310,2.53921e-310,0
28295443,-6.63848e-310,1.86498e-310,0
28300442,-6.71343e-310,1.64892e-310,0
28305441,-6.79555e-310,1.2661e-310,0
28310440,-6.82038e-310,1.21927e-310,0
28315438,-6.79703e-310,1.37936e-310,0
28320437,-6.72589e-310,1.67934e-310,0
28325436,-6.72437e-310,1.71878e-310,0
28330435,-6.54633e-310,2.22579e-310,0
28335433,-6.54398e-310,2.2795e-310,0
28340432,-6.58218e-310,2.19376e-310,0
28345431,-6.65629e-310,1.95485e-310,0
28350430,-6.55742e-310,2.25148e-310,0
28355429,-6.52226e-310,2.37011e-310,0
28360427,-6.53466e-310,2.35179e-310,0
28365426,-6.58989e-310,2.19308e-310,0
28370425,-6.60103e-310,2.16936e-310,0
28375424,-6.50554e-310,2.42365e-310,0
28380422,-6.29244e-310,2.87816e-310,0
28385421,-6.11957e-310,3.22382e-310,0
28390420,-5.96475e-310,3.50836e-310,0
28395419,-5.98066e-310,3.50748e-310,0
28400418,-6.25829e-310,2.88376e-310,0
28405416,-6.50775e-310,2.12749e-310,0
28410415,-6.67508e-310,1.52209e-310,0
28415414,-6.75837e-310,1.3067e-310,0
28420413,-6.82307e-310,1.05512e-310,0
28425411,-6.87352e-310,7.27756e-311,0
28435409,-6.87266e-310,8.62203e-311,0
28440408,-6.89878e-310,7.01522e-311,0
28445407,-6.91895e-310,5.15681e-311,0
28450405,-6.93101e-310,4.05249e-311,0
28455404,-6.88747e-310,7.80615e-311,0
28460403,-6.83668e-310,1.1187e-310,0
28465402,-6.80815e-310,1.31338e-310,0
28470401,-6.70234e-310,1.72854e-310,0
28475399,-6.56139e-310,2.17029e-310,0
28480398,-6.44833e-310,2.49715e-310,0
28485397,-6.11881e-310,3.13351e-310,0
28490396,-6.11535e-310,3.20756e-310,0
