40000,-0.0887554,0.0538604,-0.0588716,0.00229253,0.0290539,-0.0564248,0.0890537,-0.0562683,0.0887702,0.053706,-0.0887554,0.0538604
45000,-0.0887215,0.0537411,-0.0588718,0.00215338,0.0291738,-0.0565115,0.0891734,-0.0563152,0.0888172,0.053659,-0.0887215,0.0537411
59602801,-0.0881303,0.0536287,-0.0582234,0.00207415,0.0297674,-0.0570026,0.0897669,-0.0568498,0.0894906,0.0531246,-0.0281311,0.05349,-0.0881303,0.0536287
59607800,-0.0882011,0.0536131,-0.0582205,0.00210129,0.0295055,-0.057114,0.0895054,-0.0570701,0.0894285,0.0529046,-0.0282011,0.0535601,-0.0882011,0.0536131
59612799,-0.088495,0.0538143,-0.058436,0.00234823,0.0292984,-0.0573111,0.0892983,-0.0573584,0.0893888,0.0526162,-0.0284951,0.0538527,-0.088495,0.0538143
59617797,-0.0885474,0.053706,-0.0584991,0.00223371,0.02908,-0.0572026,0.08908,-0.0572376,0.0891477,0.0527372,-0.0285474,0.053732,-0.0885474,0.053706
59622796,-0.0891061,0.0538176,-0.0589575,0.00240409,0.0290776,-0.0572401,0.0890768,-0.0573924,0.0893595,0.052582,-0.0291068,0.0539608,-0.0891061,0.0538176
59627795,-0.0891123,0.0537725,-0.0589613,0.00236031,0.0290017,-0.0572199,0.0890004,-0.0574423,0.0894119,0.0525317,-0.0291127,0.0539183,-0.0891123,0.0537725
59632794,-0.0888803,0.0537203,-0.0586868,0.00233332,0.0292581,-0.0572432,0.0892576,-0.0574477,0.0896364,0.0525262,-0.0288808,0.053916,-0.0888803,0.0537203
59637792,-0.0884761,0.0536224,-0.0582862,0.00223305,0.0293001,-0.0570754,0.0892996,-0.0572756,0.0896702,0.0526986,-0.0284766,0.0538136,-0.0884761,0.0536224
59642791,-0.0882776,0.0536034,-0.0581768,0.00216257,0.0286982,-0.0570645,0.0886953,-0.0571621,0.0888781,0.0528125,-0.0282805,0.0536922,-0.0882776,0.0536034
59647790,-0.0882012,0.0532532,-0.0581459,0.00178519,0.029307,-0.0566418,0.0893062,-0.0566855,0.0893896,0.0532893,0.0293902,0.0533581,-0.0882012,0.0532532
59652789,-0.0880753,0.0532583,-0.0581553,0.00171156,0.0294933,-0.0566913,0.0894887,-0.0566023,0.0893317,0.0533722,-0.0880753,0.0532583
59657788,-0.087673,0.0530813,-0.0577281,0.00154921,0.0297432,-0.0567658,0.0897423,-0.0566808,0.0895908,0.0532938,0.0295914,0.053234,-0.087673,0.0530813
59662786,-0.0877362,0.0530177,-0.0577439,0.00151304,0.029612,-0.0567969,0.0896113,-0.056767,0.0895605,0.0532077,0.029561,0.053203,-0.0877362,0.0530177
59667785,-0.0876972,0.052852,-0.057609,0.00140299,0.0292286,-0.0564766,0.0892283,-0.0565584,0.0893814,0.0534162,0.0293815,0.0535232,-0.0876972,0.052852
59672784,-0.0876065,0.0528312,-0.05759,0.00134065,0.029293,-0.0564678,0.0892916,-0.0564666,0.0892925,0.0535082,0.0292937,0.0535322,-0.0876065,0.0528312
59677783,-0.0877402,0.0529725,-0.0577212,0.00148318,0.0291326,-0.0566321,0.0891322,-0.0566332,0.0891375,0.0533416,0.0291378,0.0533679,-0.0877402,0.0529725
59682781,-0.0878098,0.0530785,-0.0578512,0.00155417,0.0291027,-0.0565633,0.0891021,-0.0564941,0.0889791,0.0534806,0.0289795,0.0534366,-0.0878098,0.0530785
59687780,-0.0878852,0.0530064,-0.0578144,0.00154726,0.0291493,-0.0565341,0.0891491,-0.0564475,0.088994,0.0535272,0.028994,0.0534657,-0.0878852,0.0530064
59692779,-0.0880539,0.0530646,-0.0580348,0.00157533,0.0286879,-0.05657,0.0886878,-0.056571,0.0886933,0.0534037,0.0286933,0.0534299,-0.0880539,0.0530646
59697778,-0.0880899,0.0530969,-0.0581023,0.00158927,0.0286916,-0.0565988,0.0886906,-0.0565608,0.0886254,0.0534138,0.0286262,0.0534011,-0.0880899,0.0530969
59702777,-0.0881096,0.0530537,-0.0581359,0.00153795,0.0287145,-0.0565289,0.0887144,-0.056477,0.0886228,0.0534978,0.0286228,0.0534711,-0.0881096,0.0530537
59707775,-0.0880524,0.053028,-0.0579678,0.00157702,0.0287217,-0.0565282,0.0887216,-0.056484,0.0886442,0.0534907,0.0286442,0.0534718,-0.0880524,0.053028
59712774,-0.0879544,0.0531404,-0.0579667,0.00163301,0.0288019,-0.0566259,0.0888014,-0.0565904,0.0887404,0.0533843,0.0287407,0.053374,-0.0879544,0.0531404
59717773,-0.0880825,0.0531597,-0.0580673,0.0016686,0.0287976,-0.0566323,0.0887973,-0.0565584,0.0886655,0.0534163,0.0286655,0.0533676,-0.0880825,0.0531597
59722772,-0.0881182,0.0533022,-0.0581228,0.00179909,0.0288806,-0.0566574,0.0888805,-0.0566309,0.0888354,0.0533438,0.0288354,0.0533426,-0.0881182,0.0533022
59727770,-0.0880396,0.0532719,-0.0580587,0.00176028,0.0290381,-0.0566799,0.0890378,-0.0565954,0.0888861,0.0533791,-0.0880396,0.0532719
59732769,-0.0881028,0.0533069,-0.0580818,0.0018187,0.0289912,-0.0565875,0.088991,-0.0565908,0.0890004,0.0533839,0.0290004,0.0534125,-0.0881028,0.0533069
59737768,-0.0879765,0.0533852,-0.0580002,0.00187092,0.0290781,-0.0566232,0.089078,-0.0565743,0.0889919,0.0534004,-0.0879765,0.0533852
59742767,-0.0880428,0.0534246,-0.0580242,0.00193503,0.028978,-0.0566314,0.088978,-0.0566318,0.0889823,0.0533429,-0.0280428,0.053416,-0.0880428,0.0534246
59747766,-0.0881605,0.0534402,-0.0580981,0.00197624,0.0288032,-0.0566887,0.088803,-0.0567402,0.0889012,0.0532345,-0.0281607,0.0534828,-0.0881605,0.0534402
59752764,-0.0881443,0.053438,-0.0580802,0.00197485,0.028764,-0.0566582,0.0887639,-0.0567116,0.0888653,0.0532631,-0.0281444,0.0534823,-0.0881443,0.053438
59757763,-0.0881967,0.0534452,-0.0580832,0.00201101,0.0288037,-0.0566942,0.0888035,-0.0567344,0.0888806,0.0532404,-0.0281969,0.0535471,-0.0881967,0.0534452
59762762,-0.0881324,0.0534719,-0.0580433,0.00202354,0.0286371,-0.0567556,0.0886368,-0.0568383,0.0887919,0.0531363,-0.0281328,0.0535456,-0.0881324,0.0534719
59767761,-0.088235,0.0535205,-0.0582288,0.00202361,0.0286349,-0.0567499,0.0886348,-0.0567359,0.0886126,0.0532389,-0.0282352,0.0534974,-0.088235,0.0535205
59772760,-0.0881553,0.0535086,-0.0581932,0.00198606,0.0287357,-0.0567182,0.0887356,-0.0566528,0.0886192,0.053322,-0.0881553,0.0535086
59777758,-0.0880882,0.0535729,-0.0581436,0.00204017,0.0287413,-0.0567788,0.0887412,-0.056693,0.0885876,0.0532817,-0.0280884,0.0534781,-0.0880882,0.0535729
59782757,-0.0881245,0.0533806,-0.0581567,0.00186141,0.0287045,-0.056827,0.0887044,-0.0567682,0.0886002,0.0532065,-0.0881245,0.0533806
59787756,-0.0881001,0.0534661,-0.0581196,0.00195427,0.0288801,-0.0568339,0.0888799,-0.0567898,0.0888028,0.0531849,-0.0281003,0.0534131,-0.0881001,0.0534661
59792755,-0.0881125,0.0535477,-0.0582156,0.00198727,0.0288578,-0.0567748,0.0888577,-0.0567503,0.0888163,0.0532245,-0.0881125,0.0535477
59797753,-0.0879697,0.0534805,-0.058,0.00196229,0.0289771,-0.0568927,0.0889769,-0.056836,0.0888764,0.0531388,-0.0279698,0.0534147,-0.0879697,0.0534805
59802752,-0.088008,0.053429,-0.0580399,0.00191013,0.0289215,-0.0568599,0.0889214,-0.0568633,0.0889307,0.0531112,-0.0280084,0.0533619,-0.088008,0.053429
59807751,-0.0880909,0.053318,-0.0580682,0.0018308,0.028833,-0.0569112,0.0888328,-0.0569163,0.0888459,0.0530584,-0.0280911,0.0533142,-0.0880909,0.053318
59812750,-0.0881526,0.0533359,-0.05807,0.00188451,0.0289243,-0.0569013,0.0889242,-0.0568662,0.0888634,0.0531086,-0.0281532,0.053403,-0.0881526,0.0533359
59817749,-0.0880912,0.0534553,-0.0580328,0.00198888,0.0287339,-0.0571008,0.0887338,-0.0571476,0.088823,0.0528271,-0.0280913,0.053493,-0.0880912,0.0534553
59822747,-0.0882429,0.053382,-0.058151,0.00193531,0.0286535,-0.056963,0.0886529,-0.0571463,0.0889919,0.0528277,-0.0282436,0.0534591,-0.0882429,0.053382
59827746,-0.0884446,0.0531789,-0.0583982,0.00170555,0.0288947,-0.0569095,0.0888945,-0.0569423,0.0889583,0.0530324,-0.0284448,0.0532028,-0.0884446,0.0531789
59832745,-0.0884454,0.0532481,-0.0583904,0.0017797,0.028863,-0.0569106,0.0888629,-0.0569633,0.0889631,0.0530114,-0.028446,0.0532815,-0.0884454,0.0532481
59837744,-0.0885627,0.0533062,-0.0583674,0.00192007,0.0288144,-0.0568977,0.0888137,-0.0571043,0.0891961,0.0528698,-0.0285634,0.0535039,-0.0885627,0.0533062
59842742,-0.0887327,0.0532954,-0.0584683,0.00194988,0.028638,-0.0569309,0.0886371,-0.0572181,0.0891666,0.0527551,-0.0287336,0.0535733,-0.0887327,0.0532954
59847741,-0.0885867,0.0534029,-0.0584444,0.00198554,0.0285986,-0.0568992,0.0885974,-0.0572164,0.0891824,0.0527568,-0.0285871,0.0535384,-0.0885867,0.0534029
59852740,-0.08856,0.0533961,-0.0584421,0.00196448,0.0286911,-0.0566894,0.0886906,-0.0568057,0.088907,0.0531688,-0.0285604,0.0535032,-0.08856,0.0533961
59857739,-0.0885361,0.0533393,-0.0584777,0.00187301,0.028781,-0.0567566,0.0887807,-0.0568035,0.0888704,0.0531713,-0.0285364,0.0533773,-0.0885361,0.0533393
59862738,-0.0885263,0.0533712,-0.0585151,0.00187728,0.0288155,-0.0567464,0.0888152,-0.0567714,0.0888653,0.053203,-0.0285264,0.053354,-0.0885263,0.0533712
59867736,-0.0886191,0.0533637,-0.0586008,0.00187378,0.0288592,-0.0567204,0.088859,-0.0567042,0.0888332,0.0532704,-0.0286191,0.0533546,-0.0886191,0.0533637
59872735,-0.088472,0.0532509,-0.0584826,0.00174423,0.0287019,-0.0565328,0.0887017,-0.0564992,0.0886435,0.0534756,0.0286435,0.0534671,-0.088472,0.0532509
59877734,-0.0883375,0.0532374,-0.0583581,0.00172499,0.0287897,-0.0565194,0.0887894,-0.0564742,0.0887102,0.0535006,0.0287103,0.0534806,-0.0883375,0.0532374
59882733,-0.0882891,0.0532591,-0.0582768,0.00176608,0.0287111,-0.0565205,0.0887108,-0.0565137,0.0887023,0.053461,0.0287025,0.0534794,-0.0882891,0.0532591
59887731,-0.0883283,0.0532752,-0.0583143,0.00178301,0.0286898,-0.0565048,0.0886896,-0.0564999,0.0886843,0.0534749,0.0286843,0.0534952,-0.0883283,0.0532752
59892730,-0.0883188,0.0532036,-0.0583111,0.00170754,0.0287665,-0.0564866,0.0887664,-0.0564742,0.0887472,0.0535005,0.0287471,0.0535133,-0.0883188,0.0532036
59897729,-0.0883033,0.0532445,-0.0583173,0.00173592,0.0287446,-0.0564682,0.0887445,-0.0564306,0.0886792,0.0535441,0.0286792,0.0535318,-0.0883033,0.0532445
59902728,-0.0882477,0.0532177,-0.0582649,0.00170744,0.0287575,-0.0564861,0.0887572,-0.0564448,0.0886856,0.0535298,0.0286856,0.0535138,-0.0882477,0.0532177
59907727,-0.0884007,0.0532984,-0.0583781,0.00181116,0.0288673,-0.0564711,0.0888672,-0.0564762,0.0888802,0.0534985,0.0288802,0.0535289,-0.0884007,0.0532984
59912725,-0.088509,0.053266,-0.0584266,0.00181389,0.0287196,-0.0564029,0.0887192,-0.0565008,0.0889023,0.0534738,0.0289026,0.053597,-0.088509,0.053266
59917724,-0.0885624,0.0531805,-0.0584902,0.00172227,0.0287499,-0.0564277,0.0887496,-0.0564905,0.0888688,0.053484,0.0288688,0.0535721,-0.0885624,0.0531805
59922723,-0.08855,0.0531192,-0.0585166,0.00163821,0.0287842,-0.0563614,0.088784,-0.056379,0.08882,0.0535957,0.0288199,0.0536385,-0.08855,0.0531192
59927722,-0.0885754,0.0530077,-0.0585602,0.00151617,0.0286988,-0.0563952,0.0886985,-0.0563917,0.0886958,0.0535831,0.0286959,0.0536048,-0.0885754,0.0530077
59932720,-0.0887132,0.0530868,-0.0586852,0.00160267,0.0286523,-0.0564247,0.0886521,-0.0564361,0.0886765,0.0535387,0.0286766,0.0535753,-0.0887132,0.0530868
59937719,-0.0886556,0.0530958,-0.0586274,0.00161189,0.0286722,-0.0564202,0.0886718,-0.056432,0.0886973,0.0535427,0.0286975,0.0535798,-0.0886556,0.0530958
59942718,-0.08893,0.053065,-0.0588296,0.00162344,0.0286769,-0.0566032,0.0886768,-0.0566988,0.0888556,0.0532758,0.0288556,0.0533966,-0.08893,0.053065
59947717,-0.088925,0.0530089,-0.0588419,0.00155696,0.0287062,-0.0566536,0.0887059,-0.0567293,0.088848,0.0532454,0.0288481,0.0533463,-0.088925,0.0530089
59952716,-0.0888331,0.0529503,-0.0587444,0.00150171,0.0287193,-0.0564983,0.0887189,-0.0565805,0.0888733,0.0533942,0.0288736,0.0535016,-0.0888331,0.0529503
59957714,-0.0887657,0.0528093,-0.0585996,0.00140598,0.0287074,-0.0562823,0.0887068,-0.0564547,0.0890266,0.0535196,0.0290271,0.0537173,-0.0887657,0.0528093
59962713,-0.0887481,0.0529185,-0.0586062,0.00150099,0.0287243,-0.0562123,0.0887239,-0.0563566,0.0889919,0.0536179,0.0289921,0.0537874,-0.0887481,0.0529185
59967712,-0.0886788,0.0529532,-0.0585395,0.00153413,0.0288211,-0.0562376,0.0888208,-0.0563787,0.0890832,0.0535957,0.0290833,0.0537621,-0.0886788,0.0529532
59972711,-0.0887953,0.053059,-0.058644,0.00164691,0.028819,-0.0563734,0.0888186,-0.0565286,0.0891064,0.0534458,0.0291067,0.0536262,-0.0887953,0.053059
59977709,-0.088825,0.0530731,-0.0587189,0.00163452,0.028892,-0.0564695,0.0888918,-0.0565718,0.0890829,0.0534028,0.0290829,0.0535304,-0.088825,0.0530731
59982708,-0.0889313,0.0530503,-0.0587966,0.00162858,0.0289592,-0.0564913,0.0889591,-0.0565525,0.0890748,0.0534222,0.0290747,0.0535086,-0.0889313,0.0530503
59987707,-0.0889957,0.0530725,-0.0588741,0.00164312,0.0289147,-0.0564421,0.0889145,-0.0565625,0.0891389,0.0534119,0.029139,0.0535576,-0.0889957,0.0530725
59992706,-0.0890862,0.0531123,-0.0589719,0.00167861,0.02895,-0.0564105,0.0889499,-0.0565225,0.0891588,0.0534521,0.0291588,0.0535893,-0.0890862,0.0531123
59997705,-0.0890751,0.0530864,-0.0590133,0.00162188,0.0289482,-0.0563932,0.0889481,-0.0564439,0.0890445,0.0535309,0.0290445,0.0536068,-0.0890751,0.0530864
60002703,-0.089102,0.053161,-0.0590592,0.00168553,0.0290123,-0.0564202,0.0890123,-0.0564488,0.0890682,0.053526,0.0290681,0.0535798,-0.089102,0.053161
60007702,-0.088896,0.0532735,-0.0589784,0.00172514,0.0290162,-0.05642,0.089016,-0.0564469,0.0890689,0.0535279,0.0290689,0.05358,-0.088896,0.0532735
60012701,-0.0890614,0.0531228,-0.0590662,0.0016195,0.0291467,-0.0563953,0.0891465,-0.0563227,0.0890169,0.053652,0.0290168,0.0536046,-0.0890614,0.0531228
60017700,-0.0891732,0.0531754,-0.0592027,0.00165777,0.0291509,-0.0564349,0.0891505,-0.0563135,0.0889314,0.053661,0.0289316,0.0535649,-0.0891732,0.0531754
60022698,-0.0891275,0.0531752,-0.0591268,0.00167524,0.0291328,-0.0566222,0.0891326,-0.0566018,0.0890989,0.0533729,0.0290989,0.0533777,-0.0891275,0.0531752
60027697,-0.0891338,0.0532307,-0.0591208,0.0017378,0.0291498,-0.0566328,0.0891497,-0.0566267,0.089142,0.0533482,0.0291419,0.0533672,-0.0891338,0.0532307
60032696,-0.0890244,0.0532628,-0.0590686,0.00173663,0.0292508,-0.056656,0.0892507,-0.0565832,0.0891209,0.0533915,-0.0890244,0.0532628
60037695,-0.0891013,0.0532315,-0.0591214,0.0017193,0.0291431,-0.0565726,0.089143,-0.0565279,0.0890646,0.0534469,0.0290645,0.0534274,-0.0891013,0.0532315
60042694,-0.0889944,0.0532764,-0.0591439,0.00168912,0.0291118,-0.0565335,0.0891117,-0.0565469,0.0891398,0.0534279,0.0291397,0.0534665,-0.0889944,0.0532764
60047692,-0.0891851,0.0530725,-0.0592081,0.00155858,0.0292552,-0.0564466,0.0892551,-0.0563985,0.0891705,0.0535763,0.0291704,0.0535534,-0.0891851,0.0530725
60052691,-0.089365,0.0531177,-0.0593575,0.00162156,0.0292302,-0.0564412,0.0892301,-0.0563863,0.0891331,0.0535885,0.029133,0.0535588,-0.089365,0.0531177
60057690,-0.0894351,0.053061,-0.059471,0.0015396,0.0290977,-0.0564763,0.0890977,-0.0564132,0.0889855,0.0535615,0.0289854,0.0535237,-0.0894351,0.053061
60062689,-0.089229,0.0531307,-0.0593481,0.00156142,0.029146,-0.0564729,0.0891458,-0.056368,0.088957,0.0536066,0.0289569,0.0535269,-0.089229,0.0531307
60067687,-0.0893034,0.0530123,-0.0593913,0.00146076,0.0291527,-0.0565019,0.0891524,-0.0563782,0.0889295,0.0535963,0.0289295,0.0534979,-0.0893034,0.0530123
60072686,-0.0892989,0.0530548,-0.0593531,0.00152275,0.0290804,-0.0565422,0.0890803,-0.0564577,0.088929,0.053517,0.0289289,0.0534577,-0.0892989,0.0530548
60077685,-0.0892024,0.0530835,-0.0593523,0.00149602,0.0292507,-0.0565566,0.0892503,-0.0563609,0.0888952,0.0536133,0.0288954,0.0534429,-0.0892024,0.0530835
60082684,-0.0895615,0.0526073,-0.0594655,0.00116335,0.0297093,-0.0563802,0.089709,-0.0564709,0.0898794,0.0535033,0.0298795,0.0536192,-0.0895615,0.0526073
60087683,-0.0895811,0.0526464,-0.0595411,0.00117067,0.0296192,-0.0565175,0.0896183,-0.0564659,0.0895294,0.0535082,0.0295301,0.0534819,-0.0895811,0.0526464
60092681,-0.0894229,0.0530144,-0.0593834,0.001537,0.0295153,-0.0565769,0.0895151,-0.0566017,0.0895642,0.053373,0.0295642,0.0534231,-0.0894229,0.0530144
60097680,-0.0895204,0.052958,-0.0593989,0.00152844,0.0295929,-0.0565566,0.0895928,-0.0566332,0.0897368,0.0533414,0.0297367,0.0534432,-0.0895204,0.052958
60102679,-0.0896149,0.0530227,-0.0594987,0.00158999,0.0295207,-0.0563999,0.0895205,-0.056514,0.0897331,0.0534606,0.0297331,0.0535999,-0.0896149,0.0530227
60107678,-0.0896161,0.0530265,-0.0595532,0.00156266,0.0294658,-0.0564513,0.0894656,-0.0565033,0.0895644,0.0534715,0.0295644,0.0535487,-0.0896161,0.0530265
60112677,-0.089731,0.0530554,-0.059677,0.00158641,0.029586,-0.0564654,0.0895851,-0.0564359,0.089535,0.0535389,0.0295356,0.0535346,-0.089731,0.0530554
60117675,-0.0899484,0.0531264,-0.0599258,0.00163906,0.0294375,-0.0565375,0.0894374,-0.0565425,0.0894499,0.0534323,0.0294498,0.0534625,-0.0899484,0.0531264
60122674,-0.0900178,0.0530744,-0.0599475,0.00161496,0.0294044,-0.05646,0.0894043,-0.0565207,0.089519,0.053454,0.029519,0.05354,-0.0900178,0.0530744
60127673,-0.0899964,0.0532261,-0.0599206,0.00176982,0.02957,-0.056532,0.0895699,-0.056599,0.0896963,0.0533757,0.0296962,0.053468,-0.0899964,0.0532261
60132672,-0.089994,0.0531583,-0.0599079,0.00170812,0.0296099,-0.0563369,0.0896095,-0.0564162,0.089758,0.0535584,0.0297582,0.0536629,-0.089994,0.0531583
60137670,-0.0899508,0.0531327,-0.0598641,0.00168278,0.0296218,-0.0563827,0.0896216,-0.0564625,0.0897713,0.0535122,0.0297714,0.0536172,-0.0899508,0.0531327
60142669,-0.0897985,0.0530823,-0.059738,0.0016171,0.0296946,-0.0563105,0.0896945,-0.0563596,0.0897881,0.0536151,0.029788,0.0536894,-0.0897985,0.0530823
60147668,-0.0897586,0.0530469,-0.0597166,0.0015709,0.02979,-0.0562809,0.0897899,-0.0563086,0.089844,0.0536661,0.0298439,0.053719,-0.0897586,0.0530469
60152667,-0.0896207,0.05309,-0.059667,0.00156259,0.0296693,-0.0562388,0.0896691,-0.0563888,0.0899475,0.0535855,0.0299476,0.0537607,-0.0896207,0.05309
60157666,-0.089681,0.0528989,-0.0597031,0.0013856,0.0298368,-0.0560936,0.0898366,-0.0560466,0.089754,0.0539281,0.029754,0.0539064,-0.089681,0.0528989
60162664,-0.0897029,0.0528722,-0.0597267,0.0013579,0.0298367,-0.0560514,0.0898366,-0.0560024,0.0897502,0.0539722,0.0297501,0.0539485,-0.0897029,0.0528722
60167663,-0.0897592,0.0528932,-0.0597699,0.00138655,0.0298206,-0.056101,0.0898205,-0.0560135,0.0896635,0.0539611,0.0296634,0.0538988,-0.0897592,0.0528932
60172662,-0.0898867,0.0529421,-0.0599175,0.00142367,0.0297012,-0.0561533,0.0897012,-0.0560961,0.0895999,0.0538785,0.0295997,0.0538466,-0.0898867,0.0529421
60177661,-0.0898312,0.0529715,-0.0598896,0.00143698,0.0297522,-0.0562113,0.089752,-0.0561219,0.0895917,0.0538527,0.0295916,0.0537885,-0.0898312,0.0529715
60182659,-0.0899271,0.0529444,-0.0599294,0.00144249,0.029655,-0.0562732,0.089655,-0.0562492,0.0896144,0.0537255,0.0296143,0.0537268,-0.0899271,0.0529444
60187658,-0.0899925,0.0530198,-0.0599991,0.00151545,0.0297111,-0.0563543,0.0897109,-0.0563253,0.0896612,0.0536494,0.0296612,0.0536457,-0.0899925,0.0530198
60192657,-0.0899084,0.053071,-0.0599316,0.00155693,0.0297427,-0.0563729,0.0897426,-0.0563245,0.0896575,0.0536502,0.0296574,0.0536271,-0.0899084,0.053071
60197656,-0.089858,0.0529615,-0.0598505,0.0014654,0.029754,-0.0564029,0.0897539,-0.0563903,0.0897344,0.0535844,0.0297343,0.0535971,-0.089858,0.0529615
60202655,-0.0898957,0.0529805,-0.0598957,0.00148001,0.0297797,-0.0565088,0.0897796,-0.0564876,0.0897441,0.0534871,0.0297441,0.0534911,-0.0898957,0.0529805
60207653,-0.089936,0.0529424,-0.0598524,0.00149072,0.0297513,-0.0564215,0.0897512,-0.0564977,0.0898944,0.0534769,0.0298943,0.0535783,-0.089936,0.0529424
60212652,-0.0898743,0.0530479,-0.0598521,0.00156036,0.029923,-0.056381,0.0899229,-0.0563855,0.0899347,0.0535893,0.0299346,0.053619,-0.0898743,0.0530479
60217651,-0.0898661,0.0530052,-0.0597637,0.00156461,0.0299441,-0.0563584,0.089944,-0.056357,0.0899451,0.0536178,0.0299451,0.0536416,-0.0898661,0.0530052
60222650,-0.0900832,0.0530884,-0.0599738,0.00165181,0.0297178,-0.0564306,0.0897176,-0.0565368,0.0899159,0.0534378,0.029916,0.0535692,-0.0900832,0.0530884
60227648,-0.0899876,0.0530055,-0.0599176,0.00154584,0.0297595,-0.056465,0.0897595,-0.0564686,0.0897694,0.0535059,0.0297693,0.0535347,-0.0899876,0.0530055
60232647,-0.0899984,0.053046,-0.0600143,0.00153627,0.0297424,-0.0566503,0.0897423,-0.0566106,0.0896727,0.053364,0.0296726,0.0533494,-0.0899984,0.053046
60237646,-0.0901034,0.053082,-0.060034,0.00162207,0.0297129,-0.0566211,0.0897128,-0.0565811,0.0896428,0.0533934,0.0296427,0.0533787,-0.0901034,0.053082
60242645,-0.0901749,0.0531533,-0.060078,0.00170949,0.0296803,-0.0565832,0.08968,-0.0566749,0.0898519,0.0532997,0.029852,0.0534167,-0.0901749,0.0531533
60247644,-0.0902228,0.0531173,-0.0601398,0.00166521,0.0295878,-0.0565141,0.0895876,-0.0565895,0.0897292,0.0533852,0.0297292,0.0534858,-0.0902228,0.0531173
60252642,-0.090325,0.0530998,-0.0602321,0.00165348,0.029606,-0.0564419,0.0896057,-0.056529,0.0897685,0.0534457,0.0297687,0.053558,-0.090325,0.0530998
60257641,-0.0902717,0.0530729,-0.0601408,0.00164882,0.0295912,-0.0564612,0.0895909,-0.0565926,0.089835,0.0533819,0.0298353,0.0535385,-0.0902717,0.0530729
60262640,-0.0902285,0.0531004,-0.0601272,0.00165909,0.0296115,-0.0564443,0.0896113,-0.0565413,0.0897923,0.0534333,0.0297924,0.0535555,-0.0902285,0.0531004
60267639,-0.0902111,0.0531181,-0.0600894,0.00168875,0.0296525,-0.0564517,0.0896521,-0.0565725,0.0898769,0.0534021,0.0298772,0.053548,-0.0902111,0.0531181
60272637,-0.0901991,0.0531265,-0.0601411,0.00165994,0.0296981,-0.0563461,0.0896977,-0.0564802,0.089947,0.0534943,0.0299473,0.0536536,-0.0901991,0.0531265
60277636,-0.090082,0.0531499,-0.0600866,0.00164679,0.0298375,-0.0564092,0.0898374,-0.0563825,0.0897922,0.0535922,0.0297921,0.0535908,-0.090082,0.0531499
60282635,-0.0901227,0.0532168,-0.0601458,0.00170281,0.0299241,-0.056388,0.089924,-0.0563398,0.0898391,0.0536349,0.0298391,0.0536119,-0.0901227,0.0532168
60287634,-0.0901391,0.0532233,-0.0601377,0.00172366,0.0298708,-0.0564251,0.0898706,-0.0564055,0.0898382,0.0535693,0.0298382,0.0535749,-0.0901391,0.0532233
60292633,-0.0901633,0.053238,-0.060172,0.0017324,0.0298484,-0.0564397,0.0898482,-0.0564083,0.0897941,0.0535664,0.0297941,0.0535603,-0.0901633,0.053238
60297631,-0.0900791,0.0532233,-0.060104,0.0017083,0.0299397,-0.0564982,0.0899396,-0.0564479,0.089851,0.0535268,0.0298509,0.0535018,-0.0900791,0.0532233
60302630,-0.0901732,0.0532239,-0.0602474,0.00168019,0.0299902,-0.0565523,0.08999,-0.0564446,0.0897961,0.05353,0.029796,0.0534475,-0.0901732,0.0532239
60307629,-0.0902056,0.0531854,-0.0602638,0.00165106,0.0299565,-0.056649,0.0899563,-0.0565599,0.0897964,0.0534147,0.0297964,0.0533509,-0.0902056,0.0531854
60312628,-0.090255,0.0532192,-0.0602659,0.00171236,0.029979,-0.0565463,0.0899788,-0.0565124,0.0899201,0.0534624,0.0299201,0.0534537,-0.090255,0.0532192
60317626,-0.0901813,0.0533442,-0.0601885,0.00183959,0.0300455,-0.0565675,0.0900454,-0.0565379,0.0899947,0.0534369,0.0299946,0.0534325,-0.0901813,0.0533442
60322625,-0.0904322,0.0532993,-0.0604411,0.00179365,0.0298351,-0.056621,0.0898347,-0.0565894,0.0897804,0.0533853,0.0297806,0.053379,-0.0904322,0.0532993
60327624,-0.0903311,0.053248,-0.0603689,0.00172549,0.0300116,-0.056613,0.0900113,-0.0565401,0.089882,0.0534342,0.0298821,0.0533866,-0.0903311,0.053248
60332623,-0.0902307,0.0532691,-0.0603256,0.00171351,0.0300656,-0.0567253,0.0900653,-0.0565936,0.0898274,0.0533809,-0.0902307,0.0532691
60337622,-0.0902778,0.0533465,-0.0599322,0.00204903,0.0301641,-0.056851,0.0901634,-0.0565737,0.0896586,0.0534,-0.0302791,0.0537197,-0.0902778,0.0533465
60342620,-0.0901245,0.0538689,-0.0600606,0.00240582,0.0296753,-0.0571938,0.0896752,-0.057247,0.0897763,0.0527276,-0.0301246,0.0539131,-0.0901245,0.0538689
60347619,-0.0901,0.053958,-0.0600744,0.00247249,0.0295698,-0.0571302,0.0895693,-0.0572883,0.0898634,0.0526857,-0.0301002,0.0539577,-0.0901,0.053958
60352618,-0.0901977,0.0537433,-0.0601494,0.00227128,0.029566,-0.0571675,0.0895655,-0.0572028,0.0896342,0.0527719,-0.0301983,0.0537698,-0.0901977,0.0537433
60357617,-0.0901526,0.0537746,-0.0601245,0.00229055,0.0296555,-0.0571881,0.0896548,-0.0571202,0.0895342,0.0528545,-0.0301527,0.053777,-0.0901526,0.0537746
