10730194,6.77642e-310,1.55809e-310,0
10735195,6.53972e-310,2.36209e-310,0
10740195,6.26665e-310,3.01272e-310,0
10745195,6.71631e-310,1.79963e-310,0
10750196,6.59182e-310,2.21255e-310,0
10755196,6.42562e-310,2.65685e-310,0
10760196,6.82572e-310,1.3255e-310,0
10765196,6.92602e-310,6.14567e-311,0
10770197,6.93801e-310,4.59867e-311,0
10775197,6.94548e-310,3.28247e-311,0
10780197,6.95112e-310,1.71457e-311,0
10785198,6.94875e-310,2.4973e-311,0
10790198,6.95306e-310,4.86925e-312,0
10795198,6.94988e-310,2.15936e-311,0
10800199,6.95297e-310,6.0632e-312,0
10805199,6.95306e-310,-4.96031e-312,0
10810199,6.95295e-310,-6.31083e-312,0
10815200,6.94167e-310,-4.00805e-311,0
10820200,6.93025e-310,5.64817e-311,0
10825200,6.37607e-310,2.77365e-310,0
10830200,4.17703e-310,5.55876e-310,0
10835201,1.77242e-310,6.72354e-310,0
10840201,4.8274e-310,5.00436e-310,0
10845201,5.17469e-310,4.64435e-310,0
10850202,6.54501e-310,2.34739e-310,0
10855202,6.75652e-310,1.64222e-310,0
10860202,6.47869e-310,2.52467e-310,0
10865203,6.67529e-310,1.94627e-310,0
10870203,6.90871e-310,7.85589e-311,0
10875203,6.906e-310,8.09064e-311,0
10880204,6.38241e-310,2.75904e-310,0
10885204,5.05618e-310,4.7731e-310,0
10890204,1.74923e-310,6.72961e-310,0
10895204,5.45023e-310,4.31769e-310,0
10900205,2.40503e-310,6.52405e-310,0
10905205,3.2877e-310,6.12686e-310,0
10910205,6.63253e-310,2.08733e-310,0
10915206,6.84788e-310,1.20583e-310,0
10920206,6.93652e-310,4.81733e-311,0
10925206,6.92703e-310,6.03091e-311,0
10930207,6.73358e-310,1.73387e-310,0
10935207,6.25865e-310,3.02931e-310,0
10940207,4.40218e-310,5.38222e-310,0
10945207,-2.00241e-310,6.65866e-310,0
10950208,-2.50754e-310,6.48534e-310,0
10955208,-3.93816e-310,5.73047e-310,0
10960208,-6.01614e-310,3.48619e-310,0
10965209,-2.13015e-310,6.6189e-310,0
10970209,-2.90797e-310,6.31594e-310,0
10975209,-4.97238e-311,6.93543e-310,0
10980210,2.21209e-310,6.59197e-310,0
10985210,2.05559e-310,6.64244e-310,0
10990210,4.74909e-310,5.07874e-310,0
10995211,4.56927e-310,5.24111e-310,0
11000211,5.48963e-310,4.26748e-310,0
11005211,-4.36215e-310,5.41471e-310,0
11010211,-6.55213e-310,2.32746e-310,0
11015212,-6.64129e-310,2.05931e-310,0
11020212,-6.82839e-310,1.3117e-310,0
11025212,-6.92493e-310,6.26752e-311,0
11030213,-6.63748e-310,2.07154e-310,0
11035213,-5.73207e-310,3.93584e-310,0
11040213,-6.6551e-310,2.01423e-310,0
11045214,-5.24719e-310,4.56228e-310,0
11050214,-3.34e-310,6.09851e-310,0
11055214,-5.24759e-310,4.56182e-310,0
11060214,-6.69119e-310,1.89088e-310,0
11065215,-6.76479e-310,1.6078e-310,0
11070215,-6.48345e-310,2.51244e-310,0
11075215,-6.55803e-310,2.31076e-310,0
11080216,-6.57313e-310,2.26747e-310,0
11085216,-6.54558e-310,2.34582e-310,0
11090216,-6.40412e-310,2.70827e-310,0
11095217,-5.80266e-310,3.83101e-310,0
11100217,-4.5035e-310,5.29773e-310,0
11105217,-5.77567e-310,3.87157e-310,0
11110218,-5.81613e-310,3.81053e-310,0
11115218,-6.18908e-310,3.16903e-310,0
11120218,-6.28418e-310,2.97599e-310,0
11125218,-6.70602e-310,1.83758e-310,0
11130219,-6.82203e-310,1.34435e-310,0
11135219,-6.81535e-310,1.37783e-310,0
11140219,-6.65211e-310,2.02408e-310,0
11145220,-6.7605e-310,1.62575e-310,0
11150220,-6.6797e-310,1.93106e-310,0
11155220,-6.55293e-310,2.32519e-310,0
11160221,-6.72069e-310,1.78318e-310,0
11165221,-6.65803e-310,2.00452e-310,0
11170221,-6.72539e-310,1.76537e-310,0
11175222,-6.94914e-310,2.3865e-311,0
11180222,-6.94775e-310,2.76168e-311,0
11185222,-6.90294e-310,8.34804e-311,0
11190222,-6.89961e-310,8.6187e-311,0
11195223,-6.8923e-310,9.1846e-311,0
11200223,-6.95271e-310,-8.53126e-312,0
11205223,-6.85426e-310,1.16899e-310,0
11210224,-6.93104e-310,5.5514e-311,0
11215224,-6.78264e-310,1.53074e-310,0
11220224,-6.84663e-310,1.21289e-310,0
11225225,-6.80992e-310,1.40441e-310,0
11230225,-6.73945e-310,1.71093e-310,0
11235225,-6.61554e-310,2.14059e-310,0
11240225,-5.73605e-310,3.93004e-310,0
11245226,-5.37573e-310,4.4101e-310,0
11250226,-4.67167e-310,5.15004e-310,0
11255226,-4.77464e-310,5.05472e-310,0
11260227,-5.88869e-310,3.6974e-310,0
11265227,-6.21207e-310,3.12372e-310,0
11270227,-5.87155e-310,3.72456e-310,0
11275228,-6.3621e-310,2.80555e-310,0
11280228,-6.7264e-310,1.76153e-310,0
11285228,-6.46802e-310,2.55189e-310,0
11290229,-6.80428e-310,1.43151e-310,0
11295229,-6.94278e-310,3.81034e-311,0
11300229,-6.83176e-310,1.29403e-310,0
11305229,-3.59002e-310,5.95476e-310,0
11310230,-3.35499e-310,6.09028e-310,0
11315230,6.2309e-311,6.92526e-310,0
11320230,3.89611e-311,6.94231e-310,0
11325231,-6.28839e-310,2.96709e-310,0
11330231,-5.72402e-310,3.94753e-310,0
11335231,-6.24711e-310,3.05305e-310,0
11340232,-6.14272e-310,3.25797e-310,0
11345232,-4.3914e-310,5.39102e-310,0
11350232,-2.15109e-310,6.61213e-310,0
11355233,-1.84311e-310,6.7045e-310,0
11360233,1.32312e-310,6.82618e-310,0
11365233,3.26574e-310,6.1386e-310,0
11370233,4.32021e-310,5.44823e-310,0
11375234,4.6523e-310,5.16755e-310,0
11380234,4.57512e-310,5.236e-310,0
11385234,1.89086e-310,6.69119e-310,0
11390235,-1.79819e-310,6.71669e-310,0
11395235,-4.63578e-310,5.18237e-310,0
11400235,-4.68237e-310,5.14032e-310,0
11405236,-3.53707e-310,5.98637e-310,0
11410236,4.38919e-310,5.39281e-310,0
11415236,6.1205e-310,3.29953e-310,0
11420236,5.92456e-310,3.63965e-310,0
11425237,6.16831e-310,3.20926e-310,0
11430237,6.24379e-310,3.05982e-310,0
11435237,6.88913e-310,9.41956e-311,0
11440238,6.50048e-310,2.46803e-310,0
11445238,5.90666e-310,3.66863e-310,0
11450238,6.14816e-310,3.24771e-310,0
11455239,4.16603e-310,5.56701e-310,0
11460239,6.40604e-310,2.70372e-310,0
11465239,6.79476e-310,1.47606e-310,0
11470240,6.5143e-310,2.43131e-310,0
11475240,6.73371e-310,1.73338e-310,0
11480240,6.78539e-310,1.51852e-310,0
11485240,6.93851e-310,4.52184e-311,0
11490241,6.71644e-310,1.79913e-310,0
11495241,6.84086e-310,1.24503e-310,0
11500241,6.93091e-310,5.56763e-311,0
11505242,6.87143e-310,1.06342e-310,0
11510242,6.65389e-310,2.01822e-310,0
11515242,6.58848e-310,2.22247e-310,0
11520243,6.82263e-310,1.34133e-310,0
11525243,6.7609e-310,1.62408e-310,0
11530243,6.93041e-310,5.62953e-311,0
11535243,6.81624e-310,1.37344e-310,0
11540244,6.84073e-310,1.24576e-310,0
11545244,6.86294e-310,1.1169e-310,0
11550244,6.94956e-310,2.26046e-311,0
11555245,6.82485e-310,1.32998e-310,0
11560245,6.83967e-310,1.25155e-310,0
11565245,6.91748e-310,7.04186e-311,0
11570246,6.88201e-310,9.92668e-311,0
11575246,6.85545e-310,1.16198e-310,0
11580246,6.86322e-310,1.11517e-310,0
11585247,6.80998e-310,1.40412e-310,0
11590247,6.78498e-310,1.52038e-310,0
11595247,6.73373e-310,1.73331e-310,0
11600247,6.67775e-310,1.93781e-310,0
11605248,6.58876e-310,2.22165e-310,0
11610248,5.74162e-310,3.9219e-310,0
11615248,6.0228e-310,3.47467e-310,0
11620249,6.34239e-310,2.84983e-310,0
11625249,6.9243e-310,6.33695e-311,0
11630249,6.79774e-310,1.46223e-310,0
11635250,6.88637e-310,9.61927e-311,0
11640250,6.91651e-310,7.13624e-311,0
11645250,6.89722e-310,8.8077e-311,0
11650251,6.88322e-310,9.84213e-311,0
11655251,6.94428e-310,3.52678e-311,0
11660251,6.94677e-310,-2.99787e-311,0
11665251,6.94707e-310,2.9267e-311,0
11670252,6.82321e-310,1.33838e-310,0
11675252,6.933e-310,5.29979e-311,0
11680252,6.69333e-310,1.88327e-310,0
11685253,6.23208e-310,3.0836e-310,0
11690253,6.31361e-310,2.91303e-310,0
11695253,6.26872e-310,3.00842e-310,0
11700254,6.15674e-310,3.23141e-310,0
11705254,5.75346e-310,3.90451e-310,0
11710254,6.43591e-310,2.63183e-310,0
11715254,5.69941e-310,3.98298e-310,0
11720255,5.9335e-310,3.62505e-310,0
11725255,6.3132e-310,2.91393e-310,0
11730255,6.40053e-310,2.71674e-310,0
11735256,5.71614e-310,3.95894e-310,0
11740256,3.43449e-310,6.0458e-310,0
11745256,-2.22401e-310,6.58796e-310,0
11750257,-2.24435e-310,6.58106e-310,0
11755257,-1.45284e-310,6.79976e-310,0
11760257,-1.26851e-310,6.83654e-310,0
11765258,5.14849e-311,6.93414e-310,0
11770258,4.14724e-310,5.58103e-310,0
11775258,2.32887e-310,6.55163e-310,0
11780258,5.84034e-311,6.92866e-310,0
11785259,1.00783e-310,6.87981e-310,0
11790259,-5.11728e-311,6.93438e-310,0
11795259,-5.37333e-311,6.93244e-310,0
11800260,2.04298e-310,6.64633e-310,0
11805260,1.55571e-310,6.77696e-310,0
11810260,-2.52607e-310,6.47815e-310,0
11815261,-6.04167e-310,3.44176e-310,0
11820261,-6.62153e-310,2.12199e-310,0
11825261,-6.27061e-310,3.00447e-310,0
11830261,-6.33469e-310,2.86691e-310,0
11835262,-6.41322e-310,2.68663e-310,0
11840262,-6.2314e-310,3.08499e-310,0
11845262,-6.21914e-310,3.10961e-310,0
11850263,-6.25537e-310,3.03609e-310,0
11855263,-4.16346e-310,5.56894e-310,0
11860263,-4.98254e-310,4.84992e-310,0
11865264,-6.53912e-310,2.36377e-310,0
11870264,-6.51702e-310,2.42404e-310,0
11875264,-6.41944e-310,2.67175e-310,0
11880265,-6.58851e-310,2.22238e-310,0
11885265,-6.64592e-310,2.04431e-310,0
11890265,-6.90964e-310,7.7739e-311,0
11895265,-6.78176e-310,1.53467e-310,0
11900266,-6.08121e-310,3.37139e-310,0
11905266,-6.47525e-310,2.5335e-310,0
11910266,-5.98178e-310,3.54483e-310,0
11915267,-6.6351e-310,2.07916e-310,0
11920267,-6.46488e-310,2.55983e-310,0
11925267,-5.2621e-310,4.54508e-310,0
11930268,-5.8902e-310,3.695e-310,0
11935268,-6.69462e-310,1.87869e-310,0
11940268,-6.64572e-310,2.04497e-310,0
11945269,-6.81581e-310,1.37555e-310,0
11950269,-6.63759e-310,2.07118e-310,0
11955269,-6.70339e-310,1.84717e-310,0
11960269,-6.57233e-310,2.26979e-310,0
11965270,-6.81073e-310,1.40048e-310,0
11970270,-6.90153e-310,8.4633e-311,0
11975270,-6.87461e-310,1.04267e-310,0
11980271,-6.95256e-310,-9.63739e-312,0
11985271,-6.95297e-310,-6.06099e-312,0
11990271,-6.92026e-310,6.76373e-311,0
11995272,-6.80039e-310,1.44986e-310,0
12000272,-6.80508e-310,1.42769e-310,0
12005272,-6.7095e-310,1.82484e-310,0
12010272,-6.77973e-310,1.54361e-310,0
12015273,-6.34484e-310,2.84437e-310,0
12020273,-6.17125e-310,3.2036e-310,0
12025273,-6.64515e-310,2.04682e-310,0
12030274,-6.37041e-310,2.78664e-310,0
12035274,-5.73728e-310,3.92823e-310,0
12040274,-6.61922e-310,2.12918e-310,0
12045275,-6.71242e-310,1.81408e-310,0
12050275,-6.70885e-310,1.82723e-310,0
12055275,-6.70824e-310,1.82947e-310,0
12060276,-6.57153e-310,2.27211e-310,0
12065276,-6.85159e-310,1.18452e-310,0
12070276,-6.91843e-310,6.94767e-311,0
12075276,-6.92722e-310,6.00929e-311,0
12080277,-6.79946e-310,1.45424e-310,0
12085277,-6.93981e-310,-4.31852e-311,0
12090277,-6.94925e-310,-2.35274e-311,0
12095278,-6.92632e-310,6.11186e-311,0
12100278,-6.83342e-310,1.28522e-310,0
12105278,-6.93714e-310,4.72829e-311,0
12110279,-6.85024e-310,1.19235e-310,0
12115279,-6.56003e-310,2.30509e-310,0
12120279,-4.69914e-310,5.12499e-310,0
12125279,-4.64775e-310,5.17164e-310,0
12130280,-2.26649e-310,6.57347e-310,0
12135280,-3.5722e-310,5.96547e-310,0
12140280,-3.70161e-310,5.88604e-310,0
12145281,-2.45861e-310,6.50405e-310,0
12150281,-1.71842e-310,6.73754e-310,0
12155281,-3.97614e-310,5.70418e-310,0
12160282,-3.81168e-310,5.81537e-310,0
12165282,-3.12115e-310,6.21336e-310,0
12170282,3.9449e-311,6.94203e-310,0
12175283,1.79832e-310,6.71666e-310,0
12180283,2.80799e-310,6.36103e-310,0
12185283,4.7511e-310,5.07685e-310,0
12190283,3.01399e-310,6.26604e-310,0
12195284,6.28465e-310,2.975e-310,0
12200284,5.49243e-310,-4.26387e-310,0
12205284,3.01086e-310,-6.26755e-310,0
12210285,6.85208e-310,-1.1817e-310,0
12215285,6.66964e-310,-1.96553e-310,0
12220285,6.85727e-310,1.15122e-310,0
12225286,6.66229e-310,1.9903e-310,0
12230286,6.7926e-310,1.48594e-310,0
12235286,5.69848e-310,3.98431e-310,0
12240287,5.86869e-310,3.72906e-310,0
12245287,5.26803e-310,4.53821e-310,0
12250287,4.98181e-310,4.85067e-310,0
12255287,5.80559e-310,3.82656e-310,0
12260288,5.96326e-310,3.57589e-310,0
12265288,6.63735e-310,2.07195e-310,0
12270288,6.4762e-310,2.53106e-310,0
12275289,6.05606e-310,3.41637e-310,0
12280289,5.73148e-310,3.93669e-310,0
12285289,6.56184e-310,2.29993e-310,0
12290290,6.80777e-310,1.41482e-310,0
12295290,6.40603e-310,2.70373e-310,0
12300290,6.48237e-310,2.51522e-310,0
12305290,6.64675e-310,2.04161e-310,0
12310291,6.68748e-310,1.90397e-310,0
12315291,6.86801e-310,1.08531e-310,0
12320291,6.95005e-310,2.10386e-311,0
12325292,6.94537e-310,3.30652e-311,0
12330292,6.93565e-310,4.94162e-311,0
12335292,6.95323e-310,-3.78427e-313,0
12340293,6.9134e-310,7.43221e-311,0
12345293,6.89883e-310,8.68081e-311,0
12350293,6.8041e-310,1.43238e-310,0
12355294,6.91791e-310,6.99982e-311,0
12360294,6.88467e-310,9.74013e-311,0
12365294,6.91421e-310,7.35665e-311,0
12370294,6.86003e-310,1.13462e-310,0
12375295,6.77235e-310,1.57564e-310,0
12380295,6.5529e-310,2.32527e-310,0
12385295,6.72611e-310,1.76264e-310,0
12390296,6.95318e-310,-2.66248e-312,0
12395296,6.83266e-310,1.28924e-310,0
12400296,6.74216e-310,1.70019e-310,0
12405297,6.81198e-310,1.39438e-310,0
12410297,6.83803e-310,1.26045e-310,0
12415297,6.76576e-310,1.60372e-310,0
12420298,6.86649e-310,1.09488e-310,0
12425298,6.6333e-310,2.08489e-310,0
12430298,6.4321e-310,2.64112e-310,0
12435298,4.98285e-310,4.8496e-310,0
12440299,-5.13995e-310,4.68277e-310,0
12445299,-2.18961e-310,6.59947e-310,0
12450299,4.28931e-311,6.93999e-310,0
12455300,6.5455e-310,2.34602e-310,0
12460300,6.67014e-310,1.96384e-310,0
12465300,6.92504e-310,6.25511e-311,0
12470301,6.91567e-310,7.21744e-311,0
12475301,6.93176e-310,5.4602e-311,0
12480301,6.91272e-310,7.49524e-311,0
12485301,6.8681e-310,1.08473e-310,0
12490302,6.93843e-310,4.53451e-311,0
12495302,6.75128e-310,1.66364e-310,0
12500302,3.45329e-310,6.03508e-310,0
12505303,3.18933e-310,6.17864e-310,0
12510303,-1.15314e-310,6.85695e-310,0
12515303,2.64524e-310,6.43041e-310,0
12520304,7.03785e-311,6.91752e-310,0
12525304,5.74163e-310,3.92187e-310,0
12530304,6.28858e-310,2.96669e-310,0
12535305,6.48955e-310,2.49665e-310,0
12540305,6.64344e-310,2.05236e-310,0
12545305,6.65175e-310,2.02527e-310,0
12550305,5.67731e-310,4.01442e-310,0
12555306,-5.36354e-310,4.42491e-310,0
12560306,-6.25913e-310,3.02832e-310,0
12565306,-6.69241e-310,1.88655e-310,0
12570307,-6.58397e-310,2.23581e-310,0
12575307,-6.28038e-310,2.984e-310,0
12580307,-1.07889e-310,6.86902e-310,0
12585308,3.13579e-310,6.20598e-310,0
12590308,5.84416e-310,3.7674e-310,0
12595308,6.23359e-310,3.08056e-310,0
12600308,5.83351e-310,3.78387e-310,0
12605309,5.22719e-310,4.58518e-310,0
12610309,5.37316e-310,4.41322e-310,0
12615309,-5.10542e-310,4.7204e-310,0
12620310,-4.02865e-310,5.66723e-310,0
12625310,-6.81171e-310,1.39572e-310,0
12630310,-6.94914e-310,2.38405e-311,0
12635311,-6.95018e-310,2.05907e-311,0
12640311,-6.84697e-310,1.21096e-310,0
12645311,-6.56295e-310,2.29675e-310,0
12650312,-6.17991e-310,3.18687e-310,0
12655312,-6.36946e-310,2.7888e-310,0
12660312,-5.52355e-310,4.22349e-310,0
12665312,-4.7882e-310,5.04189e-310,0
12670313,-2.12653e-311,6.94998e-310,0
12675313,-2.09588e-310,6.62983e-310,0
12680313,-5.79474e-310,3.84297e-310,0
12685314,-5.93528e-310,3.62214e-310,0
12690314,-5.83643e-310,3.77935e-310,0
12695314,-6.35096e-310,2.83068e-310,0
12700315,-6.20415e-310,3.13942e-310,0
12705315,-6.33637e-310,2.86318e-310,0
12710315,-6.39705e-310,2.72492e-310,0
12715316,-5.58858e-310,4.13705e-310,0
12720316,-6.66699e-310,1.9745e-310,0
12725316,-6.53871e-310,2.3649e-310,0
12730316,-6.37328e-310,2.78005e-310,0
12735317,-5.92734e-310,3.63512e-310,0
12740317,-6.54026e-310,2.3606e-310,0
12745317,-6.29988e-310,2.94262e-310,0
12750318,-6.30223e-310,2.93758e-310,0
12755318,-6.69476e-310,1.87819e-310,0
12760318,-6.84139e-310,1.24209e-310,0
12765319,-6.93002e-310,5.67661e-311,0
12770319,-6.94292e-310,3.78491e-311,0
12775319,-6.91082e-310,7.66856e-311,0
12780319,-6.8436e-310,1.22986e-310,0
12785320,-6.94516e-310,3.34918e-311,0
12790320,-6.8896e-310,9.385e-311,0
12795320,-6.94944e-310,-2.29657e-311,0
12800320,-6.94474e-310,3.43622e-311,0
12810321,-6.79608e-310,1.46995e-310,0
12815321,-6.81358e-310,1.38656e-310,0
12820321,-6.77058e-310,1.58327e-310,0
12825321,-6.75271e-310,1.6578e-310,0
12830322,-6.84124e-310,1.24294e-310,0
12835322,-6.40239e-310,2.71236e-310,0
12840322,-6.44496e-310,2.60958e-310,0
12845323,-6.03499e-310,3.45346e-310,0
12850323,-5.67432e-310,4.01865e-310,0
12855323,-5.89331e-310,3.69003e-310,0
12860324,-5.87077e-310,3.72578e-310,0
12865324,-5.63049e-310,4.07983e-310,0
12870324,-6.41646e-310,2.6789e-310,0
12875325,-6.61048e-310,2.15616e-310,0
12880325,-6.62616e-310,2.10747e-310,0
12885325,-6.55812e-310,2.31051e-310,0
12890325,-6.4501e-310,2.59684e-310,0
12895326,-6.89114e-310,9.27163e-311,0
12900326,-6.65568e-310,2.0123e-310,0
12905326,-6.63343e-310,2.08446e-310,0
12910327,-6.82263e-310,1.34133e-310,0
12915327,-6.13097e-310,3.28004e-310,0
12920327,3.69499e-310,5.8902e-310,0
12925328,6.10826e-310,3.32213e-310,0
12930328,-6.25988e-310,3.02677e-310,0
12935328,-6.16137e-310,3.22256e-310,0
12940328,-6.86668e-310,1.09368e-310,0
12945329,-6.67262e-310,1.95539e-310,0
12950329,-6.39644e-310,2.72636e-310,0
12955329,-5.42915e-310,4.34417e-310,0
12960330,-4.4039e-310,5.38081e-310,0
12965330,-2.32234e-310,6.55394e-310,0
12970330,-1.66233e-311,6.95124e-310,0
12975331,1.90982e-310,6.68581e-310,0
12980331,2.08644e-310,6.63281e-310,0
12985331,4.02207e-310,5.6719e-310,0
12990332,4.20238e-310,5.53963e-310,0
12995332,1.48591e-310,6.79261e-310,0
13000332,-3.62733e-310,5.93211e-310,0
13005332,-4.77417e-310,5.05517e-310,0
13010333,-4.2944e-310,5.46859e-310,0
13015333,-3.89512e-310,5.75982e-310,0
13020333,4.83257e-310,4.99937e-310,0
13025334,6.65284e-310,2.02169e-310,0
13030334,6.73647e-310,1.72263e-310,0
13035334,6.90343e-310,8.3073e-311,0
13040335,6.90571e-310,8.11572e-311,0
13045335,6.74402e-310,1.69281e-310,0
13050335,6.85012e-310,1.19299e-310,0
13055335,6.11578e-310,3.30828e-310,0
13060336,5.67859e-310,4.01261e-310,0
13065336,5.17371e-310,4.64544e-310,0
13070336,3.79414e-310,5.82683e-310,0
13075337,5.286e-310,4.51726e-310,0
13080337,6.36306e-310,2.80338e-310,0
13085337,6.80772e-310,1.41504e-310,0
13090338,6.94143e-310,4.04958e-311,0
13095338,6.85845e-310,1.14418e-310,0
13100338,6.50197e-310,2.46409e-310,0
13105339,6.46517e-310,2.5591e-310,0
13110339,6.61832e-310,2.13196e-310,0
13115339,6.09187e-310,3.35209e-310,0
13120339,5.58709e-310,4.13906e-310,0
13125340,6.49221e-310,2.48971e-310,0
13130340,6.75721e-310,1.63936e-310,0
13135340,6.90596e-310,8.09451e-311,0
13140341,6.79557e-310,1.47231e-310,0
13145341,6.86441e-310,1.10782e-310,0
13150341,6.64007e-310,2.06321e-310,0
13155342,6.80171e-310,1.44365e-310,0
13160342,6.82635e-310,1.32224e-310,0
13165342,6.82635e-310,1.32224e-310,0
13170343,6.77095e-310,1.58165e-310,0
13175343,6.86571e-310,1.09977e-310,0
13180343,6.84308e-310,1.23273e-310,0
13185343,6.77478e-310,1.56518e-310,0
13190344,6.83533e-310,1.27504e-310,0
13195344,6.73126e-310,1.74287e-310,0
13200344,6.90287e-310,8.35361e-311,0
13205345,6.8712e-310,1.06494e-310,0
13210345,6.94192e-310,3.96507e-311,0
13215345,6.94338e-310,3.70063e-311,0
13220346,6.94347e-310,3.68403e-311,0
13225346,6.82519e-310,1.32821e-310,0
13230346,6.80917e-310,1.40804e-310,0
13235346,6.85837e-310,1.14466e-310,0
13240347,6.90998e-310,7.74354e-311,0
13245347,6.73139e-310,1.74238e-310,0
13250347,6.91627e-310,7.16014e-311,0
13255348,6.80894e-310,1.4092e-310,0
13260348,6.93834e-310,4.54829e-311,0
13265348,6.94788e-310,-2.72878e-311,0
13270349,6.94848e-310,2.57029e-311,0
13275349,6.94842e-310,2.58772e-311,0
13280349,6.89685e-310,8.83657e-311,0
13285350,6.86389e-310,1.11104e-310,0
13290350,6.80318e-310,1.43674e-310,0
13295350,5.56875e-310,4.16371e-310,0
13300350,5.97137e-310,3.56233e-310,0
13305351,6.35415e-310,2.82352e-310,0
13310351,6.43943e-310,2.62321e-310,0
13315351,6.00727e-310,3.50145e-310,0
13320352,6.61283e-310,2.14893e-310,0
13325352,6.215e-310,3.11789e-310,0
13330352,6.69076e-310,1.8924e-310,0
13335353,6.58648e-310,2.22839e-310,0
13340353,6.09796e-310,3.341e-310,0
13345353,5.43639e-310,4.3351e-310,0
13350354,4.76739e-310,5.06156e-310,0
13355354,3.83293e-310,5.80138e-310,0
13360354,3.40155e-310,6.0644e-310,0
13365354,2.36191e-310,6.53979e-310,0
13370355,5.70346e-310,3.97718e-310,0
13375355,5.6637e-310,4.0336e-310,0
13380355,1.48775e-310,6.7922e-310,0
13385356,6.29163e-310,2.9602e-310,0
13390356,1.95405e-310,6.67301e-310,0
13395356,-8.57861e-311,6.90011e-310,0
13400357,6.99856e-311,6.91792e-310,0
13405357,-3.90723e-310,5.75161e-310,0
13410357,-4.42696e-310,5.36185e-310,0
13415357,-1.50571e-310,6.78824e-310,0
13420358,-4.71614e-311,6.93722e-310,0
13425358,8.54287e-311,6.90055e-310,0
13430358,8.46393e-312,6.95272e-310,0
13435359,2.92639e-310,6.30743e-310,0
13440359,2.75623e-310,6.38362e-310,0
13445359,2.61341e-311,6.94832e-310,0
13450360,-4.75909e-310,5.06937e-310,0
13455360,-4.85843e-310,4.97424e-310,0
13460360,-5.87747e-310,3.7152e-310,0
13465361,-6.23335e-310,3.08103e-310,0
13470361,-5.65291e-310,4.0487e-310,0
13475361,-5.35982e-310,4.42942e-310,0
13480361,-4.42355e-310,5.36467e-310,0
13485362,-5.77431e-310,3.87359e-310,0
13490362,-5.78019e-310,3.86481e-310,0
13495362,-6.51868e-310,2.41956e-310,0
13500363,-6.16316e-310,3.21914e-310,0
13505363,-6.58068e-310,2.24545e-310,0
13510363,-6.67251e-310,1.95576e-310,0
13515364,-6.90392e-310,8.266e-311,0
13520364,-6.69762e-310,1.86797e-310,0
13525364,-6.89635e-310,8.87582e-311,0
13530364,-6.60204e-310,2.18185e-310,0
13535365,-6.69831e-310,1.8655e-310,0
13540365,-6.60951e-310,2.15911e-310,0
13545365,-6.80762e-310,1.41555e-310,0
13550366,-5.25548e-310,4.55273e-310,0
13555366,-4.98766e-310,4.84466e-310,0
13560366,-6.21515e-310,3.11758e-310,0
13565367,-6.68055e-310,1.92813e-310,0
13570367,-6.85368e-310,1.17239e-310,0
13575367,-6.84235e-310,1.23683e-310,0
13580368,-6.74567e-310,1.68624e-310,0
13585368,-6.80594e-310,1.42361e-310,0
13590368,-6.58416e-310,2.23524e-310,0
13595368,-6.51409e-310,2.43188e-310,0
13600369,-6.85388e-310,1.17119e-310,0
13605369,-6.84846e-310,1.20249e-310,0
13610369,-6.71352e-310,1.80999e-310,0
13615370,-6.73937e-310,1.71123e-310,0
13620370,-6.40241e-310,2.7123e-310,0
13625370,-6.63174e-310,2.08986e-310,0
13630371,-6.52339e-310,2.40684e-310,0
13635371,-6.78042e-310,1.54058e-310,0
13640371,-6.84098e-310,1.24438e-310,0
13645372,-6.90382e-310,8.27503e-311,0
13650372,-6.75292e-310,1.65695e-310,0
13655372,-6.66418e-310,1.98398e-310,0
13660372,-6.08723e-310,3.36052e-310,0
13665373,-5.82034e-310,3.80409e-310,0
13670373,-3.20166e-310,6.17226e-310,0
13675373,1.6663e-310,6.75062e-310,0
13680374,-2.60473e-310,6.44692e-310,0
13685374,-6.393e-310,2.7344e-310,0
13690374,-6.76597e-310,1.60284e-310,0
13695375,-6.82412e-310,1.33373e-310,0
13700375,-6.7957e-310,1.47168e-310,0
13705375,-6.88123e-310,9.98072e-311,0
13710375,-6.92668e-310,6.07085e-311,0
13715376,-6.62706e-310,2.10463e-310,0
13720376,-6.47682e-310,2.52948e-310,0
13725376,-4.72049e-310,5.10534e-310,0
13730377,-1.18011e-310,6.85235e-310,0
13735377,9.73638e-311,6.88473e-310,0
13740377,1.94447e-310,6.67581e-310,0
13745378,-1.93086e-310,6.67976e-310,0
13750378,-3.29171e-311,6.94544e-310,0
13755378,-6.06622e-310,3.39829e-310,0
13760379,-6.80524e-310,1.42694e-310,0
13765379,-6.94595e-310,3.18052e-311,0
13770379,-6.72957e-310,1.7494e-310,0
13775379,-6.85957e-310,1.13743e-310,0
13780380,-6.56881e-310,2.27994e-310,0
13785380,-5.99813e-310,3.51708e-310,0
13790380,1.93984e-310,6.67716e-310,0
13795381,4.90016e-310,4.93314e-310,0
13800381,4.25037e-310,5.50289e-310,0
13805381,3.66624e-310,5.90814e-310,0
13810382,2.43429e-310,6.51319e-310,0
13815382,2.09807e-310,6.62914e-310,0
13820382,2.08115e-310,6.63447e-310,0
13825382,1.70074e-310,6.74203e-310,0
13830383,3.21265e-310,6.16655e-310,0
13835383,5.17356e-310,4.64561e-310,0
13840383,5.32442e-310,4.47192e-310,0
