78523181,-0.016466,0.00745225,0.325505
78528179,-0.0170188,0.00727554,0.325455
78533178,-0.0179188,0.00790576,0.325565
78538177,-0.0191252,0.00822699,0.325454
78543176,-0.0198179,0.0085627,0.32553
78548175,-0.0190352,0.00835871,0.32558
78553173,-0.0202385,0.00913306,0.325483
78558172,-0.0205133,0.00927285,0.325288
78563171,-0.0208442,0.00974783,0.325524
78568170,-0.0211419,0.00865762,0.325501
78573168,-0.0209474,0.00892341,0.325358
78578167,-0.021792,0.00838633,0.325512
78583166,-0.0223132,0.00827916,0.325517
78588165,-0.0217629,0.00849088,0.325446
78593164,-0.0225467,0.00851089,0.325539
78598162,-0.0226659,0.00753078,0.325629
78603161,-0.0222282,0.00756951,0.325608
78608160,-0.0233017,0.00795378,0.325442
78613159,-0.0223336,0.00643955,0.325689
78618157,-0.0250903,0.00727198,0.32534
78623156,-0.0250891,0.00771263,0.325483
78628155,-0.0257724,0.00702965,0.32543
78633154,-0.0259264,0.00646853,0.325408
78638153,-0.0241229,0.00708085,0.32567
78643151,-0.026778,0.00714464,0.325447
78648150,-0.0272261,0.00748373,0.325261
78653149,-0.0271722,0.00795896,0.325491
78658148,-0.0260943,0.00734779,0.325716
78663146,-0.02621,0.00801087,0.325589
78668145,-0.024578,0.00873411,0.325776
78673144,-0.0263477,0.00968129,0.325732
78678143,-0.0266973,0.00989121,0.325673
78683142,-0.0280193,0.00976676,0.325625
78688140,-0.0282231,0.00974444,0.325514
78693139,-0.0293231,0.0105225,0.325724
78698138,-0.0291136,0.00940515,0.325709
78703137,-0.0310227,0.0103795,0.325602
78708135,-0.031021,0.00900713,0.325582
78713134,-0.0308907,0.00820899,0.325606
78718133,-0.0319199,0.00971553,0.325383
78723132,-0.0325926,0.00923934,0.325316
78728131,-0.0300645,0.0087094,0.325739
78733129,-0.0325135,0.00771322,0.325446
78738128,-0.0291622,0.00733053,0.325745
78743127,-0.0306253,0.00749621,0.325603
78748126,-0.0312587,0.00848271,0.325664
78753125,-0.0307442,0.00789229,0.325696
78758123,-0.0314404,0.00738678,0.325744
78763122,-0.032275,0.00859051,0.325606
78768121,-0.0339653,0.00881041,0.325577
78773120,-0.0348553,0.00891897,0.325581
78778118,-0.0363028,0.00932056,0.325544
78783117,-0.0351939,0.00905043,0.325602
78788116,-0.0359013,0.00914814,0.325477
78793115,-0.0358782,0.00938983,0.325576
78798114,-0.0364625,0.00957507,0.32575
78803112,-0.0362497,0.0110484,0.325597
78808111,-0.0370069,0.0115268,0.325581
78813110,-0.0367746,0.0109942,0.325461
78818109,-0.0359539,0.0107167,0.325873
78823107,-0.0349267,0.0109341,0.326186
78828106,-0.0370028,0.0120326,0.32598
78833105,-0.0349521,0.00979028,0.326028
78838104,-0.0380096,0.0110953,0.32574
78843103,-0.0387392,0.0116541,0.325795
78848101,-0.0401924,0.0100503,0.325659
78853100,-0.0409401,0.0100353,0.325458
78858099,-0.0425615,0.0108913,0.325312
78863098,-0.0410227,0.0106251,0.32541
78868096,-0.0404462,0.00877464,0.325689
78873095,-0.0388817,0.00834797,0.325789
78878094,-0.0384912,0.00877301,0.32528
78883093,-0.0375115,0.00885057,0.325436
78888092,-0.036951,0.00901221,0.325778
78893090,-0.0356044,0.0096766,0.325663
78898089,-0.0328083,0.00926865,0.325915
78903088,-0.0342671,0.00918495,0.325758
78908087,-0.0351426,0.00954784,0.325458
78913085,-0.03432,0.00923762,0.325754
78918084,-0.0342845,0.00992546,0.32564
78923083,-0.033107,0.010235,0.325675
78928082,-0.0342048,0.0110447,0.325732
78933081,-0.0335047,0.0105522,0.325668
78938079,-0.0342727,0.0116793,0.325603
78943078,-0.0345394,0.0115359,0.325369
78948077,-0.0334546,0.0107332,0.325776
78953076,-0.0344985,0.00987464,0.325586
78958074,-0.0329108,0.0102392,0.325522
78963073,-0.0301693,0.00889354,0.32588
78968072,-0.0296223,0.00728329,0.325891
78973071,-0.0291764,0.00730602,0.325763
78978070,-0.0299212,0.00796029,0.325678
78983068,-0.0307426,0.00810809,0.325545
78988067,-0.0301235,0.00841928,0.325612
78993066,-0.0293382,0.00794853,0.325592
78998065,-0.0300361,0.00784092,0.325532
79003063,-0.0283549,0.0077059,0.325616
79008062,-0.0280503,0.00724793,0.325582
79013061,-0.028789,0.00773601,0.325637
79018060,-0.027139,0.00760121,0.32554
79023059,-0.0281667,0.00743527,0.325453
79028057,-0.0270644,0.00705872,0.325582
79033056,-0.0273595,0.00828097,0.325598
79038055,-0.0285116,0.0083215,0.325407
79043054,-0.0277518,0.0083506,0.32547
79048052,-0.0263208,0.00837043,0.325487
79053051,-0.0257153,0.00804065,0.325554
79058050,-0.027798,0.00859701,0.325453
79063049,-0.0261519,0.00663357,0.32573
79068048,-0.0229747,0.00709044,0.325798
79073046,-0.0223676,0.00805894,0.325695
79078045,-0.0220138,0.00780607,0.325705
79083044,-0.0226189,0.00713694,0.325576
79088043,-0.0231704,0.00706973,0.325683
79093041,-0.022503,0.00736597,0.325664
79098040,-0.0226131,0.00790236,0.325595
79103039,-0.0235685,0.00607541,0.325481
79108038,-0.0219668,0.00504842,0.325531
79113037,-0.0216838,0.00569962,0.325474
79118035,-0.0214093,0.00628166,0.325476
79123034,-0.0201881,0.00591035,0.325317
79128033,-0.020613,0.00551853,0.325586
79133032,-0.020384,0.00585498,0.3254
79138031,-0.0199176,0.00652598,0.325665
79143029,-0.0193355,0.00629113,0.325498
79148028,-0.0186838,0.00657999,0.325697
79153027,-0.0184437,0.00748328,0.32557
79158026,-0.0185004,0.00729464,0.325463
79163024,-0.0189856,0.00792102,0.325458
79168023,-0.0179633,0.00782744,0.325544
79173022,-0.0182652,0.00788938,0.325464
79178021,-0.0178965,0.00793502,0.325521
79183020,-0.0166619,0.0079619,0.325474
79188018,-0.0149418,0.00910071,0.325713
79193017,-0.0169612,0.00786198,0.325556
79198016,-0.0141217,0.00891005,0.325643
79203015,-0.0136457,0.00944009,0.325644
79208013,-0.0153953,0.00911557,0.325486
79213012,-0.0149165,0.0091789,0.325423
79218011,-0.0144984,0.00830952,0.325619
79223010,-0.0144884,0.00775193,0.32549
79228009,-0.0140134,0.00815504,0.325457
79233007,-0.0137352,0.00799791,0.325511
79238006,-0.0138343,0.00722153,0.325375
79243005,-0.0121215,0.00658503,0.325489
79248004,-0.012381,0.00719794,0.325401
79253002,-0.0118562,0.0061801,0.32568
79258001,-0.0110973,0.0060946,0.325439
79263000,-0.0109451,0.00582577,0.325552
79267999,-0.0114801,0.00659976,0.325487
79272998,-0.0106036,0.00696161,0.325506
79277996,-0.0106054,0.00591171,0.325502
79282995,-0.0110211,0.00630354,0.325555
79287994,-0.010294,0.00710281,0.325354
79292993,-0.0106506,0.00696376,0.325413
79297991,-0.00995033,0.00680618,0.325505
79302990,-0.00948634,0.00808357,0.325606
79307989,-0.0081825,0.00817376,0.325463
79312988,-0.00762003,0.00720411,0.32547
79317987,-0.00729247,0.00702627,0.325461
79322985,-0.0080653,0.00753096,0.325481
79327984,-0.0076341,0.00739799,0.325546
79332983,-0.00676047,0.00664419,0.325477
79337982,-0.00637933,0.00733178,0.325505
79342980,-0.00656686,0.00745449,0.325547
79347979,-0.00695681,0.00745512,0.325328
79352978,-0.00705447,0.00757145,0.32537
79357977,-0.00581405,0.00693681,0.325603
79362976,-0.00628947,0.00713027,0.325329
79367974,-0.00501367,0.0068274,0.325419
79372973,-0.00392803,0.00683755,0.325548
79377972,-0.00289947,0.00745493,0.325432
79382971,-0.00247275,0.00721785,0.325539
79387969,-0.00271375,0.00680846,0.325377
79392968,-0.0020367,0.00684322,0.325448
79397967,-0.000877912,0.00664736,0.325517
79402966,-0.00168536,0.00681629,0.325464
79407965,-0.00226046,0.00648007,0.325458
79412963,-0.00362549,0.00531548,0.325379
79417962,-0.00211708,0.00642862,0.325368
79422961,-0.00164177,0.0066644,0.325301
79427960,-0.00181483,0.00612314,0.325431
79432958,-0.000711009,0.00585475,0.325439
79437957,0.000746557,0.00641749,0.325483
79442956,0.00171865,0.00663287,0.325427
79447955,0.00163053,0.00624739,0.325488
79452954,0.00180918,0.00634063,0.325611
79457952,0.00149623,0.00631687,0.325468
79462951,0.000993563,0.00636333,0.325514
79467950,-0.000305352,0.00694645,0.325334
79472949,0.00121613,0.00689361,0.325426
79477947,0.000732247,0.00684568,0.325437
79482946,0.00252416,0.00656776,0.32548
79487945,0.00291791,0.0065884,0.325578
79492944,0.0034682,0.00757897,0.325478
79497943,0.00401325,0.00817421,0.325511
79502941,0.0054988,0.00788726,0.325442
79507940,0.00468453,0.00758089,0.325361
79512939,0.00535467,0.00737678,0.325491
79517938,0.00518731,0.00654053,0.32551
79522937,0.0057573,0.00670237,0.325397
79527935,0.00649477,0.00592056,0.325387
79532934,0.00584336,0.00537665,0.325549
79537933,0.00658442,0.005485,0.325536
79542932,0.00652326,0.00495497,0.325377
79547930,0.00660151,0.00496602,0.325596
79552929,0.00626221,0.00487287,0.325266
79557928,0.0074101,0.00472191,0.32541
79562927,0.00763607,0.00395861,0.325476
79567926,0.00780389,0.00417511,0.325265
79572924,0.008226,0.00440191,0.325358
79577923,0.0084087,0.00414773,0.32535
79582922,0.00894436,0.00430744,0.325398
79587921,0.0097045,0.00418828,0.325499
79592919,0.0101413,0.00551338,0.32527
79597918,0.0102823,0.00573153,0.325295
79602917,0.0105772,0.00550264,0.325393
79607916,0.0108553,0.0065808,0.325405
79612915,0.0111735,0.0068643,0.325592
79617913,0.0112716,0.00707379,0.325458
79622912,0.0114163,0.00776802,0.325551
79627911,0.0110222,0.00743988,0.325524
79632910,0.0125133,0.00816043,0.325489
79637908,0.0124032,0.00690027,0.325572
79642907,0.0127532,0.00725483,0.325529
79647906,0.0134123,0.00709547,0.325657
79652905,0.0139228,0.00693692,0.325413
79657904,0.0134559,0.00717521,0.325492
79662902,0.0141072,0.00652285,0.325639
79667901,0.01446,0.00568388,0.325419
79672900,0.014836,0.00504926,0.325454
79677899,0.0153712,0.00505613,0.325548
79682897,0.014934,0.00495508,0.325465
79687896,0.0159694,0.00485387,0.325541
79692895,0.0159653,0.00508761,0.325445
79697894,0.017339,0.00410242,0.325375
79702893,0.0174187,0.00412284,0.325409
79707891,0.0180235,0.00382775,0.325378
79712890,0.0188091,0.00435331,0.32549
79717889,0.0178856,0.00404221,0.325478
79722888,0.018059,0.00423699,0.325477
79727886,0.0173952,0.00552641,0.325455
79732885,0.0171236,0.00563529,0.325641
79737884,0.0182848,0.00581185,0.325459
79742883,0.0186786,0.00616705,0.325463
79747882,0.0177181,0.00660983,0.32551
79752880,0.0186684,0.00656839,0.325675
79757879,0.0198943,0.00635619,0.325445
79762878,0.0203756,0.00626189,0.32562
79767877,0.0218966,0.00650762,0.325387
79772875,0.0219529,0.00618549,0.325404
79777874,0.0226878,0.00625426,0.325635
79782873,0.0219371,0.00633562,0.325478
79787872,0.0213755,0.00607547,0.325606
79792871,0.021817,0.00628236,0.325574
79797869,0.0221631,0.00660142,0.325638
79802868,0.022836,0.00611439,0.325444
79807867,0.0228934,0.00574465,0.325507
79812866,0.0238147,0.00592866,0.325589
79817864,0.023912,0.00551227,0.325572
79822863,0.0247002,0.00534133,0.325496
79827862,0.0259244,0.00578685,0.325448
79832861,0.0264551,0.0042834,0.3254
79837860,0.0266328,0.00418697,0.325458
79842858,0.0269337,0.00431138,0.325418
79847857,0.0262889,0.00356146,0.325469
79852856,0.0259466,0.00340848,0.325484
79857855,0.0249341,0.00402355,0.325582
79862854,0.0257661,0.00406297,0.325424
79867852,0.0265658,0.00347107,0.325564
79872851,0.0278424,0.00375055,0.325585
79877850,0.0283095,0.00399182,0.32543
79882849,0.0295291,0.00410442,0.325236
79887847,0.0297997,0.00561961,0.325524
79892846,0.0294646,0.00559002,0.325373
79897845,0.0294666,0.00507374,0.325503
79902844,0.0302132,0.00493694,0.325291
79907843,0.0308749,0.00539801,0.32545
79912841,0.0300798,0.00591357,0.325542
79917840,0.0315697,0.00613615,0.325396
79922839,0.031219,0.00524834,0.325579
79927838,0.0310876,0.005541,0.325494
79932836,0.0317195,0.0052686,0.325721
79937835,0.0314996,0.00532727,0.325692
79942834,0.0322337,0.00676317,0.325458
79947833,0.0323099,0.00559236,0.32553
79952832,0.0339488,0.00530512,0.325545
79957830,0.0337031,0.00536929,0.325455
79962829,0.0337733,0.00590526,0.325527
79967828,0.0339224,0.00428191,0.325554
79972827,0.0340989,0.00353686,0.325655
79977825,0.0344488,0.00408597,0.325557
79982824,0.0351301,0.00375133,0.325546
79987823,0.033876,0.00226443,0.325763
79992822,0.0356492,0.00308172,0.325421
79997821,0.0357555,0.00313011,0.325512
80002819,0.0358893,0.00276689,0.325415
80007818,0.0377514,0.00326748,0.325411
80012817,0.0372093,0.00355979,0.325368
80017816,0.0370796,0.00397437,0.325588
80022814,0.0379361,0.00377487,0.325527
80027813,0.0385238,0.00339338,0.325286
80032812,0.0394276,0.00437837,0.32549
80037811,0.039407,0.00440588,0.325551
80042810,0.0381192,0.00434243,0.325618
80047808,0.0377371,0.00536202,0.32582
80052807,0.0382424,0.00569047,0.325758
80057806,0.0395983,0.00575011,0.325515
80062805,0.0389595,0.00474125,0.325626
80067803,0.0381316,0.00491818,0.325724
80072802,0.0386029,0.00647485,0.325493
80077801,0.0372166,0.00584404,0.32568
80082800,0.0374704,0.00654771,0.32583
80087799,0.0364517,0.00516156,0.325793
80092797,0.037762,0.00420532,0.325496
80097796,0.0373199,0.005432,0.32555
80102795,0.0365235,0.00439554,0.32575
80107794,0.0368773,0.0040583,0.325489
80112792,0.034839,0.00349433,0.325768
80117791,0.0356666,0.00305765,0.325501
80122790,0.0347395,0.00266567,0.325487
80127789,0.0354971,0.00262818,0.325282
80132788,0.0346454,0.00176681,0.325397
80137786,0.0348045,0.00169494,0.325494
80142785,0.033321,0.00209906,0.325503
80147784,0.0336491,0.00205198,0.325533
80152783,0.0322639,0.00244065,0.325603
80157781,0.0319492,0.00314818,0.325478
80162780,0.0321154,0.00425172,0.325484
80167779,0.0307388,0.00452169,0.325655
80172778,0.0315333,0.00508238,0.325564
80177777,0.0303006,0.00652987,0.325832
80182775,0.0314211,0.00699587,0.325517
80187774,0.0294972,0.00658903,0.325663
80192773,0.0296168,0.00809812,0.325723
80197772,0.0309586,0.00781437,0.325423
80202770,0.0304193,0.00761338,0.325532
80207769,0.0276889,0.00737918,0.325865
80212768,0.02853,0.0074093,0.325638
80217767,0.0291062,0.00817354,0.325544
80222766,0.0280281,0.00744096,0.325657
80227764,0.0272921,0.00620289,0.325562
80232763,0.0267283,0.006684,0.32566
80237762,0.0271952,0.00606905,0.325466
80242761,0.0263046,0.00669253,0.325563
80247760,0.0257333,0.00468648,0.325675
80252758,0.0264196,0.00487637,0.325683
80257757,0.025194,0.0050437,0.325477
80262756,0.0258852,0.00483337,0.325539
80267755,0.0250582,0.00355373,0.325542
80272753,0.0251217,0.00308776,0.325545
80277752,0.025222,0.00298616,0.32541
80282751,0.0252573,0.00319309,0.325179
80287750,0.0253348,0.00252437,0.325294
80292749,0.0241664,0.00266769,0.325435
80297747,0.0229082,0.00361768,0.325618
80302746,0.0221087,0.00384457,0.325479
80307745,0.021059,0.00419293,0.32552
80312744,0.020649,0.00490508,0.325514
80317742,0.0198724,0.00462036,0.325709
80322741,0.0203468,0.0058069,0.325586
80327740,0.0205858,0.00596571,0.325548
80332739,0.0207564,0.00679721,0.325497
80337738,0.0212083,0.00663753,0.325617
80342736,0.0214358,0.0062061,0.325443
80347735,0.0211182,0.00534204,0.325409
80352734,0.0200911,0.00652633,0.325658
80357733,0.0188591,0.0067274,0.325578
80362731,0.0186662,0.00615367,0.325575
80367730,0.0180577,0.00753896,0.325477
80372729,0.0175916,0.00761269,0.32544
80377728,0.0169271,0.00707881,0.325691
80382727,0.0154378,0.00742738,0.325647
80387725,0.0153593,0.00736061,0.325638
80392724,0.0160455,0.00636909,0.325473
80397723,0.0156114,0.0068719,0.325547
80402722,0.0158937,0.0075766,0.325347
80407720,0.0147646,0.00762297,0.325439
80412719,0.0163668,0.00808833,0.325455
80417718,0.0150031,0.00714266,0.325535
80422717,0.0139966,0.00770496,0.325492
80427716,0.0137541,0.00847769,0.325255
80432714,0.0118183,0.00775554,0.32556
80437713,0.0127521,0.00755661,0.325575
80442712,0.0120573,0.00802782,0.32556
80447711,0.0133859,0.0076113,0.325502
80452709,0.012362,0.00718124,0.325386
80457708,0.0120007,0.0079982,0.325256
80462707,0.0132088,0.00809251,0.325492
80467706,0.0138033,0.0085076,0.325287
80472705,0.0125555,0.00846376,0.32552
80477703,0.0115131,0.00797116,0.325433
80482702,0.0109913,0.00873249,0.325503
80487701,0.0106426,0.00866456,0.325478
80492700,0.00889452,0.00781734,0.325618
80497698,0.00916199,0.0088112,0.325444
80502697,0.00909648,0.00883795,0.32553
80507696,0.00855851,0.00921536,0.325437
80512695,0.00811782,0.00881684,0.3255
80517694,0.00844067,0.00923367,0.325402
80522692,0.00859084,0.00903462,0.325476
80527691,0.00766511,0.00982997,0.325433
80532690,0.00762126,0.00940443,0.325495
80537689,0.00718182,0.00951129,0.325455
80542687,0.00752666,0.00808445,0.325567
80547686,0.00649271,0.00802786,0.325392
80552685,0.00682593,0.00759,0.325458
80557684,0.0047536,0.00730944,0.325289
80562683,0.00533379,0.00599927,0.325551
80567681,0.00408628,0.00645533,0.325385
80572680,0.00438682,0.00511208,0.325453
80577679,0.00393346,0.00538882,0.325519
80582678,0.00314469,0.00526893,0.325461
80587677,0.00353072,0.00560143,0.325318
80592675,0.00331912,0.00527833,0.325283
80597674,0.00335621,0.00567061,0.325264
80602673,0.00369258,0.00567831,0.325354
80607672,0.00288199,0.00651674,0.325257
80612670,0.00242691,0.0066695,0.325368
80617669,0.00183702,0.00683996,0.325325
80622668,0.000660511,0.0075219,0.325404
80627667,0.000121824,0.00728137,0.325381
80632666,-0.000870926,0.00776058,0.325457
80637664,0.00142507,0.00779944,0.325473
80642663,0.0007073,0.00822666,0.325456
80647662,-0.000451714,0.00867091,0.325437
80652661,-9.60696e-05,0.00855885,0.325459
80657659,-0.00042263,0.00883997,0.325398
80662658,0.00014186,0.00823437,0.325418
80667657,-0.000600601,0.00853528,0.32544
80672656,-0.00125322,0.00878916,0.325416
80677655,-0.00232831,0.0093048,0.325392
80682653,-0.00386484,0.00911239,0.325457
80687652,-0.00297309,0.0086527,0.325561
80692651,-0.00321268,0.00901486,0.325425
80697650,-0.00377496,0.00932662,0.32541
80702648,-0.00314248,0.00797686,0.325432
80707647,-0.00368718,0.00675189,0.325509
80712646,-0.00350854,0.0073859,0.325415
80717645,-0.00356183,0.00798004,0.325453
80722644,-0.00399937,0.00797095,0.325333
80727642,-0.0047825,0.00746476,0.32545
80732641,-0.00513285,0.00746327,0.325331
80737640,-0.0053811,0.00737615,0.325492
80742639,-0.00633783,0.00706155,0.325532
80747637,-0.00743002,0.00894805,0.325355
80752636,-0.00903849,0.00851254,0.325273
80757635,-0.00715593,0.0095526,0.325426
80762634,-0.00839816,0.00949093,0.325397
80767633,-0.00761109,0.00993345,0.325344
80772631,-0.00814744,0.00996192,0.325355
80777630,-0.00829709,0.0106881,0.325553
80782629,-0.0092567,0.0103144,0.325404
80787628,-0.0097936,0.010741,0.325555
80792626,-0.00954916,0.0101002,0.325392
80797625,-0.0096717,0.00914281,0.325512
80802624,-0.010019,0.0119592,0.325397
80807623,-0.0107369,0.0106595,0.325453
80812622,-0.00976767,0.00901864,0.325551
80817620,-0.0104047,0.0106198,0.325437
80822619,-0.0111581,0.00994047,0.325539
80827618,-0.0112428,0.00824586,0.325421
80832617,-0.0124565,0.00880578,0.325323
80837615,-0.0121251,0.00960938,0.325403
80842614,-0.0116227,0.00780437,0.325594
80847613,-0.0127134,0.00768372,0.325506
80852612,-0.0131802,0.00796559,0.325324
80857611,-0.0136395,0.00764789,0.325479
80862609,-0.0143527,0.00807595,0.325567
80867608,-0.0146565,0.00841436,0.32538
80872607,-0.0147976,0.00886873,0.325404
80877606,-0.015546,0.00846171,0.325436
80882604,-0.0151252,0.00814912,0.325359
80887603,-0.0158917,0.00879407,0.325313
80892602,-0.0164359,0.00888218,0.3254
80897601,-0.0154483,0.00886351,0.325557
80902600,-0.0169603,0.00927958,0.325368
80907598,-0.0164174,0.00932955,0.325432
80912597,-0.0179452,0.0097587,0.325373
80917596,-0.0175342,0.0100413,0.325444
80922595,-0.0184189,0.00980721,0.325517
80927593,-0.0188911,0.00957176,0.32541
80932592,-0.0183773,0.0105953,0.325475
80937591,-0.0185196,0.010382,0.325461
80942590,-0.0183278,0.00952813,0.325414
80947589,-0.0185163,0.0105139,0.325386
80952587,-0.0199961,0.0106572,0.32551
80957586,-0.0182457,0.0100804,0.325422
80962585,-0.0190043,0.0102122,0.325465
80967584,-0.0216918,0.010813,0.32553
80972583,-0.0210585,0.0110544,0.325423
80977581,-0.0212222,0.00995709,0.325623
80982580,-0.0215518,0.00859588,0.325491
80987579,-0.0224168,0.00931042,0.325477
80992578,-0.0222286,0.0083579,0.325673
80997576,-0.0218896,0.00854319,0.325551
81002575,-0.0228956,0.00866257,0.32558
81007574,-0.0229407,0.00795307,0.325436
81012573,-0.0230254,0.00738433,0.32553
81017572,-0.0241276,0.00754776,0.325348
81022570,-0.0247556,0.00790156,0.325398
81027569,-0.0249812,0.00730766,0.325347
81032568,-0.0252766,0.00738462,0.325306
81037567,-0.0252097,0.00734187,0.325546
81042565,-0.0265023,0.00788459,0.325373
81047564,-0.0257675,0.00823971,0.325479
81052563,-0.0248241,0.00807885,0.325625
81057562,-0.0272685,0.00960384,0.3254
81062561,-0.0259564,0.0105481,0.325392
81067559,-0.0279949,0.0107576,0.325645
81072558,-0.0277065,0.0107021,0.325595
81077557,-0.027891,0.0110684,0.325554
81082556,-0.0276476,0.0121428,0.32539
81087554,-0.0291532,0.0121653,0.325573
81092553,-0.0285893,0.0118169,0.325446
81097552,-0.0301902,0.0130504,0.325508
81102551,-0.0299813,0.01342,0.325502
81107550,-0.0289325,0.0125065,0.3257
81112548,-0.0291903,0.0135367,0.325681
81117547,-0.0301632,0.0127973,0.325605
81122546,-0.0292174,0.0110884,0.325953
81127545,-0.0317755,0.00875665,0.325849
81132543,-0.0308625,0.0102651,0.325734
81137542,-0.033072,0.0107534,0.325466
81142541,-0.0334623,0.0108199,0.325492
81147540,-0.0328913,0.010654,0.325417
81152539,-0.0333572,0.0101331,0.325507
81157537,-0.0328713,0.00895557,0.325579
81162536,-0.0340304,0.00943571,0.325412
81167535,-0.0336573,0.00922505,0.325442
81172534,-0.0340349,0.00994539,0.325498
81177532,-0.0362204,0.00880931,0.325454
81182531,-0.0349396,0.00856511,0.325398
81187530,-0.0347179,0.00954111,0.3255
81192529,-0.0360636,0.00909461,0.325505
81197528,-0.0369166,0.00971135,0.325524
81202526,-0.0349129,0.0101822,0.325657
81207525,-0.0354525,0.0102738,0.325603
81212524,-0.0362285,0.0102101,0.325564
81217523,-0.0374832,0.0107201,0.325676
81222521,-0.0368213,0.0108818,0.325648
81227520,-0.0366013,0.0112554,0.325644
81232519,-0.0364674,0.0116901,0.325761
81237518,-0.0376275,0.0110941,0.325744
81242517,-0.0385713,0.0121654,0.325652
81247515,-0.0388058,0.0117938,0.325545
81252514,-0.0388125,0.0128358,0.325726
81257513,-0.0392884,0.0123378,0.32577
81262512,-0.0402088,0.0109697,0.325781
81267510,-0.0381664,0.00848766,0.325706
81272509,-0.0408077,0.0115166,0.32536
81277508,-0.0395608,0.0117733,0.32543
81282507,-0.0372152,0.0111409,0.325835
81287506,-0.0368846,0.0102921,0.32592
81292504,-0.0370881,0.0106209,0.325553
81297503,-0.0347212,0.0117828,0.325759
81302502,-0.033565,0.0119763,0.325709
81307501,-0.036304,0.0109662,0.325419
81312500,-0.0355916,0.0105291,0.325405
81317498,-0.0354056,0.010657,0.325469
81322497,-0.034394,0.0104139,0.325697
81327496,-0.0343324,0.00943322,0.325589
81332495,-0.0334602,0.0100035,0.325695
81337493,-0.0323331,0.00992885,0.325627
81342492,-0.0321075,0.00846166,0.325707
81347491,-0.0330803,0.00923328,0.325485
81352490,-0.0329572,0.00836894,0.325572
81357489,-0.0333947,0.00927805,0.3254
81362487,-0.0333055,0.00863738,0.325355
81367486,-0.0317971,0.00744589,0.325498
81372485,-0.0317369,0.00862695,0.325348
81377484,-0.0312626,0.00837795,0.325509
81382482,-0.0301939,0.00880308,0.325622
81387481,-0.0296179,0.00877259,0.325537
81392480,-0.0289535,0.00827877,0.325539
81397479,-0.0281267,0.00795725,0.32572
81402478,-0.028886,0.00900165,0.325494
81407476,-0.0274011,0.00895122,0.32555
81412475,-0.0275908,0.00875532,0.325705
81417474,-0.0275065,0.00894205,0.325647
81422473,-0.0268188,0.00912437,0.325668
81427471,-0.0259954,0.00983401,0.325641
81432470,-0.0278593,0.00882803,0.325525
81437469,-0.0267627,0.00899249,0.325654
81442468,-0.0274306,0.00901361,0.325571
81447467,-0.024788,0.0103819,0.325651
81452465,-0.0249464,0.00909434,0.325657
81457464,-0.0267325,0.00916886,0.325404
81462463,-0.0241978,0.00966163,0.325498
81467462,-0.0240673,0.00857508,0.325595
81472460,-0.0236073,0.00961852,0.325564
81477459,-0.0241987,0.00903098,0.325528
81482458,-0.0235186,0.00832707,0.325551
81487457,-0.0223355,0.0090317,0.325445
81492456,-0.022228,0.00775174,0.325588
81497454,-0.0225786,0.00809892,0.325468
81502453,-0.0208629,0.00822082,0.325424
81507452,-0.0203705,0.00803304,0.325678
81512451,-0.0214059,0.00804572,0.325621
81517449,-0.0202949,0.00744198,0.32565
81522448,-0.021384,0.00819014,0.325437
81527447,-0.0207932,0.00787888,0.325481
81532446,-0.0201888,0.00878976,0.325594
81537445,-0.0198549,0.00921178,0.325437
81542443,-0.020652,0.00831997,0.325583
81547442,-0.0193626,0.00947292,0.325538
81552441,-0.0186317,0.0095663,0.325509
81557440,-0.0181067,0.0100212,0.325488
81562438,-0.01789,0.00895025,0.325518
81567437,-0.0164576,0.00911306,0.325487
81572436,-0.0182816,0.0102423,0.325535
81577435,-0.0163737,0.0102119,0.325612
81582434,-0.0169165,0.00851356,0.325504
81587432,-0.0167155,0.0084343,0.325677
81592431,-0.016719,0.00921845,0.325471
81597430,-0.0156595,0.0087198,0.325405
81602429,-0.0158282,0.00883657,0.325451
81607427,-0.0158774,0.00883732,0.325613
81612426,-0.0132734,0.00830842,0.325547
81617425,-0.0138016,0.00799666,0.325554
81622424,-0.0123998,0.00810689,0.325426
81627423,-0.012062,0.00758962,0.325503
81632421,-0.0121501,0.00751662,0.325409
81637420,-0.0120633,0.00790118,0.32555
81642419,-0.0122085,0.00823435,0.325537
81647418,-0.0120441,0.00861691,0.325491
81652416,-0.0122128,0.00874401,0.325473
81657415,-0.0123187,0.00861534,0.325483
81662414,-0.0120943,0.00992309,0.325412
81667413,-0.0112587,0.00964806,0.325525
81672412,-0.0105967,0.00929556,0.325657
81677410,-0.00994775,0.00872232,0.325655
81682409,-0.00940779,0.0077806,0.325467
81687408,-0.0083663,0.00894878,0.32561
81692407,-0.0100046,0.00957274,0.325547
81697406,-0.00986236,0.00916879,0.325438
81702404,-0.00798672,0.00888712,0.325633
81707403,-0.00924901,0.00858282,0.325625
81712402,-0.00893722,0.00831142,0.32542
81717401,-0.00868432,0.00843858,0.32542
81722399,-0.00753457,0.0088997,0.325553
81727398,-0.00788723,0.00843792,0.325394
81732397,-0.0077056,0.00745557,0.325348
81737396,-0.00706536,0.00693466,0.325419
81742395,-0.00686503,0.00672782,0.325483
81747393,-0.00600876,0.00660915,0.325495
81752392,-0.00577461,0.0065852,0.325382
81757391,-0.0052024,0.00690136,0.325541
81762390,-0.00414375,0.0066072,0.325388
81767388,-0.00360473,0.00634399,0.325484
