34868838,3.98056e-317,4.05593e-317,0
34873837,4.2968e-317,3.71927e-317,0
34878836,5.54994e-317,1.22212e-317,0
34883834,4.69263e-317,3.20541e-317,0
34888833,1.95287e-317,5.33683e-317,0
34893832,4.79878e-317,3.0442e-317,0
34898831,-7.22003e-319,5.68245e-317,0
34903829,-1.83067e-317,5.37997e-317,0
34908828,-6.73088e-318,5.64291e-317,0
34913827,-1.88859e-318,5.67977e-317,0
34918826,1.74315e-317,5.40895e-317,0
34923825,1.94357e-317,5.34022e-317,0
34928823,3.6128e-317,4.38669e-317,0
34933822,4.00795e-317,4.02887e-317,0
34938821,3.72685e-317,4.29022e-317,0
34943820,4.49362e-317,3.4789e-317,0
34948818,1.80454e-317,5.38878e-317,0
34953817,-1.8916e-317,5.35885e-317,0
34958816,-3.47743e-317,4.49476e-317,0
34963815,-3.5252e-317,4.4574e-317,0
34968814,-2.59168e-317,5.05753e-317,0
34973812,1.93786e-318,5.6796e-317,0
34978811,-8.71117e-319,5.68224e-317,0
34983810,-1.97088e-317,5.3302e-317,0
34988809,2.42186e-317,5.14101e-317,0
34993807,6.16137e-318,5.64941e-317,0
34998806,3.47982e-317,4.49291e-317,0
35003805,4.16849e-317,3.86252e-317,0
35008804,4.35725e-317,3.64826e-317,0
35013803,1.00109e-317,5.59403e-317,0
35018801,-1.34985e-317,5.52027e-317,0
35023800,-4.98966e-317,2.72005e-317,0
35028799,-4.09739e-317,3.93786e-317,0
35033798,-4.11559e-317,3.91884e-317,0
35038796,-3.96064e-317,4.07538e-317,0
35043795,-4.03813e-317,3.99861e-317,0
35048794,-5.07023e-317,2.56674e-317,0
35053793,2.80422e-318,5.67598e-317,0
35058792,2.4051e-317,5.14887e-317,0
35063790,3.37133e-317,4.57488e-317,0
35068789,4.56975e-317,3.37827e-317,0
35073788,2.45026e-317,5.12754e-317,0
35078787,-5.30684e-318,5.65807e-317,0
35083786,-2.59435e-317,5.05616e-317,0
35088784,-3.49505e-317,4.48108e-317,0
35093783,-4.34962e-317,3.65735e-317,0
35098782,-2.84496e-317,4.91951e-317,0
35103781,-3.21889e-317,4.68339e-317,0
35108779,-2.38579e-317,5.15785e-317,0
35113778,-3.39646e-317,4.55625e-317,0
35118777,-4.07623e-317,3.95976e-317,0
35123776,-2.86022e-317,4.91066e-317,0
35128775,-3.88957e-317,4.14326e-317,0
35133773,-4.71999e-317,3.16498e-317,0
35138772,-2.55522e-317,5.07605e-317,0
35143771,-6.57991e-318,5.64469e-317,0
35148770,2.03223e-317,5.30711e-317,0
35153768,-2.85938e-317,4.91115e-317,0
35158767,-3.95121e-317,4.08452e-317,0
35163766,-5.01136e-317,2.67988e-317,0
35168765,-4.84609e-317,2.96831e-317,0
35173764,-4.21994e-317,3.80625e-317,0
35178762,-4.26696e-317,3.75347e-317,0
35183761,-4.25272e-317,3.76959e-317,0
35188760,-3.94045e-317,4.09491e-317,0
35193759,-2.514e-317,5.09659e-317,0
35198757,-4.66393e-317,3.24703e-317,0
35203756,-4.13608e-317,3.89721e-317,0
35208755,-4.82667e-317,2.99978e-317,0
35213754,-5.08476e-317,2.53782e-317,0
35218753,-3.98167e-317,4.05484e-317,0
35223751,-3.70523e-317,4.30891e-317,0
35228750,-5.09357e-317,2.52011e-317,0
35233749,-5.11445e-317,2.47746e-317,0
35238748,-4.6467e-317,3.27164e-317,0
35243746,-5.00601e-317,2.68985e-317,0
35248745,-3.35291e-317,4.58839e-317,0
35253744,-1.85762e-317,5.37072e-317,0
35258743,6.1689e-318,5.64932e-317,0
35263742,-8.0432e-318,5.6257e-317,0
35268740,-2.68444e-317,5.00891e-317,0
35273739,-4.5872e-317,3.35456e-317,0
35278738,-5.0915e-317,2.5243e-317,0
35283737,-5.47022e-317,1.54015e-317,0
35288735,-5.09513e-317,2.51696e-317,0
35293734,-4.38834e-317,3.61081e-317,0
35298733,-5.09295e-317,2.52137e-317,0
35303732,-5.17821e-317,2.34126e-317,0
35308731,-5.22576e-317,2.23314e-317,0
35313729,-4.5097e-317,3.45804e-317,0
35318728,-5.13885e-317,2.42644e-317,0
35323727,-4.53971e-317,3.41854e-317,0
35328726,-5.3449e-317,1.93068e-317,0
35333724,-5.47201e-317,1.5338e-317,0
35338723,-4.76556e-317,3.09595e-317,0
35343722,-4.73729e-317,3.13904e-317,0
35348721,-5.28357e-317,2.09267e-317,0
35353720,-5.29476e-317,2.06419e-317,0
35358718,-4.93568e-317,2.81681e-317,0
35363717,-4.48168e-317,3.45296e-317,0
35368716,-4.87126e-317,2.92682e-317,0
35373715,-3.80019e-317,4.22539e-317,0
35378713,-4.10526e-317,3.92967e-317,0
35383712,-4.5918e-317,3.34825e-317,0
35388711,-4.44913e-317,3.53563e-317,0
35393710,-4.75834e-317,3.10701e-317,0
35398709,-4.81198e-317,3.02329e-317,0
35403707,-4.79777e-317,3.04579e-317,0
35408706,-4.09276e-317,3.94268e-317,0
35413705,-4.60538e-317,3.32955e-317,0
35418704,-4.3623e-317,3.64222e-317,0
35423703,-4.35268e-317,3.65372e-317,0
35428701,-4.44002e-317,3.54706e-317,0
35433700,-5.30151e-317,2.04677e-317,0
35438699,-5.5303e-317,1.30814e-317,0
35443698,-5.26301e-317,2.14386e-317,0
35448696,-5.37425e-317,1.84739e-317,0
35453695,-5.6438e-317,6.65532e-318,0
35458694,-5.51795e-317,1.35927e-317,0
35463693,-5.26273e-317,2.14455e-317,0
35468692,-5.40436e-317,1.75737e-317,0
35473690,-4.97606e-317,2.74485e-317,0
35478689,-5.29408e-317,2.06595e-317,0
35483688,-5.30839e-317,2.02887e-317,0
35488687,-5.51408e-317,1.37486e-317,0
35493685,-5.18072e-317,2.33569e-317,0
35498684,-5.39189e-317,1.79523e-317,0
35503683,-5.20983e-317,2.27003e-317,0
35508682,-5.22114e-317,2.2439e-317,0
35513681,-5.05284e-317,2.60079e-317,0
35518679,-5.24176e-317,2.19531e-317,0
35523678,-5.21478e-317,2.25862e-317,0
35528677,-5.10774e-317,2.49126e-317,0
35533676,-5.44498e-317,1.62715e-317,0
35538674,-5.50676e-317,1.4039e-317,0
35543673,-5.19759e-317,2.29792e-317,0
35548672,-5.26936e-317,2.12821e-317,0
35553671,-5.32446e-317,1.98633e-317,0
35558670,-5.2598e-317,2.15172e-317,0
35563668,-5.14682e-317,2.40948e-317,0
35568667,-5.29009e-317,2.07612e-317,0
35573666,-4.94355e-317,2.80299e-317,0
35578665,-4.67396e-317,3.23258e-317,0
35583663,-5.24157e-317,2.19575e-317,0
35588662,-5.47697e-317,1.51597e-317,0
35593661,-5.29431e-317,2.06537e-317,0
35598660,-5.2156e-317,2.2568e-317,0
35603659,-5.47848e-317,1.41233e-317,0
35608657,-5.57855e-317,1.084e-317,0
35613656,-5.64291e-317,6.72934e-318,0
35618655,-5.34794e-317,1.92224e-317,0
35623654,-5.44661e-317,1.62164e-317,0
35628652,-5.39484e-317,1.78634e-317,0
35633651,-5.36262e-317,1.88086e-317,0
35638650,-5.46839e-317,1.54662e-317,0
35643649,-5.47302e-317,1.53018e-317,0
35648648,-5.35877e-317,1.8918e-317,0
35653646,-5.41669e-317,1.71893e-317,0
35658645,-5.5278e-317,1.31867e-317,0
35663644,-5.44515e-317,1.62655e-317,0
35668643,-5.413e-317,1.73051e-317,0
35673641,-4.94243e-317,2.80497e-317,0
35678640,-5.29725e-317,2.0578e-317,0
35683639,-4.21862e-317,3.8077e-317,0
35688638,-3.80476e-317,4.22128e-317,0
35693637,-4.17143e-317,3.85935e-317,0
35698635,-5.22797e-317,2.22796e-317,0
35703634,-4.77299e-317,3.08447e-317,0
35708633,-5.15325e-317,2.39569e-317,0
35713632,-5.11149e-317,2.48358e-317,0
35718630,-5.24103e-317,2.19704e-317,0
35723629,-5.52897e-317,1.31377e-317,0
35728628,-5.38466e-317,1.81682e-317,0
35733627,-5.43748e-317,1.65205e-317,0
35738626,-5.47366e-317,1.52787e-317,0
35743624,-5.4701e-317,1.5406e-317,0
35748623,-5.44178e-317,1.63779e-317,0
35753622,-5.2055e-317,2.27996e-317,0
35758621,-4.74916e-317,3.12104e-317,0
35763619,-5.26712e-317,2.13375e-317,0
35768618,-5.35077e-317,1.91435e-317,0
35773617,-5.60975e-317,9.089e-318,0
35778616,-5.61963e-317,8.45655e-318,0
35783615,-5.67704e-317,2.58199e-318,0
35788613,-5.62459e-317,8.12052e-318,0
35793612,-5.46643e-317,1.55356e-317,0
35798611,-5.26266e-317,2.14473e-317,0
35803610,-4.84345e-317,2.97261e-317,0
35808609,-4.97411e-317,2.74839e-317,0
35813607,-4.43403e-317,3.55455e-317,0
35818606,-4.69058e-317,3.20841e-317,0
35823605,-4.62245e-317,3.30582e-317,0
35828604,-4.37252e-317,3.62994e-317,0
35833602,-5.14359e-317,2.41637e-317,0
35838601,-4.96398e-317,2.76664e-317,0
35843600,-5.11674e-317,2.47272e-317,0
35848599,-4.50458e-317,3.4647e-317,0
35853598,-4.15552e-317,3.87647e-317,0
35858596,-4.44799e-317,3.53707e-317,0
35863595,-4.15569e-317,3.87629e-317,0
35868594,-4.54069e-317,3.41725e-317,0
35873593,-4.21569e-317,3.81096e-317,0
35878591,-4.9202e-317,2.84376e-317,0
35883590,-5.27293e-317,2.11935e-317,0
35888589,-5.48762e-317,1.47695e-317,0
35893588,-5.1895e-317,2.31612e-317,0
35898587,-5.31784e-317,2.00397e-317,0
35903585,-5.42088e-317,1.7057e-317,0
35908584,-5.42484e-317,1.69309e-317,0
35913583,-4.93441e-317,2.81904e-317,0
35918582,-4.95829e-317,2.76793e-317,0
35923580,-4.6206e-317,3.3012e-317,0
35928579,-4.84377e-317,2.97213e-317,0
35933578,-5.4278e-317,1.59608e-317,0
35938577,-4.4135e-317,3.58001e-317,0
35943576,-4.5822e-317,3.36138e-317,0
35948574,-5.0929e-317,2.52146e-317,0
35953573,-4.8522e-317,2.95831e-317,0
35958572,-4.60234e-317,3.33374e-317,0
35963571,-1.60551e-317,5.4514e-317,0
35968569,-6.33063e-318,5.64753e-317,0
35973568,-7.22215e-318,5.63683e-317,0
35978567,-7.76822e-318,5.62956e-317,0
35983566,-3.17127e-317,4.71577e-317,0
35988565,-3.81616e-317,4.21097e-317,0
35993563,-5.00915e-317,2.684e-317,0
35998562,-5.12164e-317,2.46256e-317,0
36003561,-5.13149e-317,2.44196e-317,0
36008560,-4.84793e-317,2.9653e-317,0
36013558,-4.39866e-317,3.59822e-317,0
36018557,-3.95831e-317,4.07765e-317,0
36023556,-3.01162e-317,4.81929e-317,0
36028555,-2.98936e-317,4.83313e-317,0
36033554,-3.43861e-317,4.52453e-317,0
36038552,-3.70365e-317,4.31027e-317,0
36043551,-3.44976e-317,4.51603e-317,0
36048550,-3.47227e-317,4.49875e-317,0
36053549,-3.59887e-317,4.39813e-317,0
36058547,-3.31737e-317,4.61415e-317,0
36063546,-2.61786e-317,5.04402e-317,0
36068545,-3.35383e-317,4.58773e-317,0
36073544,-3.8149e-317,4.21212e-317,0
36078543,-4.72529e-317,3.15706e-317,0
36083541,-4.70648e-317,3.18504e-317,0
36088540,-2.79546e-317,4.94781e-317,0
36093539,5.01008e-318,5.66077e-317,0
36098538,3.19668e-318,5.67391e-317,0
36103536,-3.34848e-317,4.59163e-317,0
36108535,-3.33572e-317,4.60091e-317,0
36113534,-3.6381e-317,4.36573e-317,0
36118533,-3.32518e-317,4.60853e-317,0
36123532,-4.5924e-317,3.34743e-317,0
36128530,-2.9584e-317,4.85214e-317,0
36133529,-3.54874e-317,4.43867e-317,0
36138528,1.63291e-317,5.44326e-317,0
36143527,4.08667e-317,3.94899e-317,0
36148526,3.81522e-317,4.21183e-317,0
36153524,3.03125e-317,4.80697e-317,0
36158523,-1.19584e-317,5.55566e-317,0
36163522,-4.39007e-317,3.6087e-317,0
36168521,-4.55417e-317,3.39925e-317,0
36173519,-3.93646e-317,4.09875e-317,0
36178518,-2.45901e-317,5.12335e-317,0
36183517,9.61355e-318,5.601e-317,0
36188516,1.72817e-317,5.41376e-317,0
36193515,-2.98165e-317,4.83789e-317,0
36198513,-1.51846e-317,5.47628e-317,0
36203512,1.13088e-318,5.68178e-317,0
36208511,1.22985e-317,5.54823e-317,0
36213510,7.56497e-318,5.63233e-317,0
36218508,-3.179e-318,5.67401e-317,0
36223507,1.05425e-317,5.58426e-317,0
36228506,9.05771e-319,5.68219e-317,0
36233505,2.35609e-317,5.17149e-317,0
36238504,1.51291e-317,5.47782e-317,0
36243502,2.74764e-318,5.67626e-317,0
36248501,1.25315e-317,5.54302e-317,0
36253500,6.39843e-318,5.64677e-317,0
36258499,5.20733e-318,5.659e-317,0
36263497,1.78838e-317,5.39417e-317,0
36268496,-2.23737e-317,5.22394e-317,0
36273495,1.54419e-317,5.46908e-317,0
36278494,3.44244e-317,4.52162e-317,0
36283493,5.55154e-317,1.21484e-317,0
36288491,4.80577e-317,3.03315e-317,0
36293490,5.38726e-317,1.80908e-317,0
36298489,4.2311e-317,3.79384e-317,0
36303488,4.37176e-317,3.63085e-317,0
36308486,3.83684e-317,4.19214e-317,0
36313485,3.6891e-317,4.32272e-317,0
36318484,2.8533e-317,4.91468e-317,0
36323483,2.54615e-317,5.0806e-317,0
36328482,2.20419e-317,5.23803e-317,0
36333480,2.12964e-317,5.26878e-317,0
36338479,3.13695e-317,4.73866e-317,0
36343478,2.52006e-317,5.0936e-317,0
36348477,-5.64776e-319,5.68262e-317,0
36353475,-1.36076e-317,5.51758e-317,0
36358474,-3.41995e-318,5.67261e-317,0
36363473,1.62936e-317,5.44431e-317,0
36368472,1.68174e-317,5.42837e-317,0
36373471,3.47601e-317,4.49586e-317,0
36378469,4.58583e-317,3.35642e-317,0
36383468,5.11875e-317,2.46856e-317,0
36388467,5.39991e-317,1.77318e-317,0
36393466,5.48303e-317,1.50025e-317,0
36398464,5.19709e-317,2.2883e-317,0
36403463,5.49082e-317,-1.44871e-317,0
36408462,5.66186e-317,-4.8894e-318,0
36413461,5.57451e-317,-9.66061e-318,0
36418460,5.68e-317,-2.0183e-318,0
36423458,5.05708e-317,2.59256e-317,0
36428457,5.63496e-317,7.36663e-318,0
36433456,5.5594e-317,1.17834e-317,0
36438455,5.31383e-317,2.01461e-317,0
36443453,4.1914e-317,3.83765e-317,0
36448452,3.66139e-317,4.34622e-317,0
36453451,4.49085e-317,3.48249e-317,0
36458450,2.28725e-317,5.2023e-317,0
36463449,1.41979e-317,5.50269e-317,0
36468447,2.32568e-317,5.18524e-317,0
36473446,3.49897e-317,4.44585e-317,0
36478445,4.42495e-317,3.56585e-317,0
36483444,4.20893e-317,3.81843e-317,0
36488442,4.35545e-317,3.6504e-317,0
36493441,4.33652e-317,3.67287e-317,0
36498440,4.26841e-317,3.75182e-317,0
36503439,4.55943e-317,3.3922e-317,0
36508438,4.72993e-317,3.15011e-317,0
36513436,4.84043e-317,2.97752e-317,0
36518435,4.82446e-317,3.00333e-317,0
36523434,4.57619e-317,3.36955e-317,0
36528433,5.47938e-317,1.50725e-317,0
36533432,5.48739e-317,1.47782e-317,0
36538430,5.63288e-317,7.52363e-318,0
36543429,5.30954e-317,2.02587e-317,0
36548428,4.91796e-317,2.84765e-317,0
36553427,5.60336e-317,9.47509e-318,0
36558425,5.64016e-317,6.95718e-318,0
36563424,5.67882e-317,2.15431e-318,0
36568423,5.5719e-317,1.11775e-317,0
36573422,5.62481e-317,8.10523e-318,0
36578421,5.30526e-317,2.03707e-317,0
36583419,4.39764e-317,3.59946e-317,0
36588418,4.96066e-317,2.7726e-317,0
36593417,4.30748e-317,3.70689e-317,0
36598416,4.3608e-317,3.64402e-317,0
36603414,4.13025e-317,3.9034e-317,0
36608413,4.23565e-317,3.78876e-317,0
36613412,4.61339e-317,3.31845e-317,0
36618411,4.24404e-317,3.77934e-317,0
36623410,4.76269e-317,3.10036e-317,0
36628408,4.90441e-317,2.87092e-317,0
36633407,5.39175e-317,1.79568e-317,0
36638406,5.49538e-317,1.44785e-317,0
36643405,5.19884e-317,2.29509e-317,0
36648403,5.60917e-317,9.12428e-318,0
36653402,5.49805e-317,1.43763e-317,0
36658401,5.52043e-317,1.34917e-317,0
36663400,5.67141e-317,3.61239e-318,0
36668399,5.67861e-317,2.20858e-318,0
36673397,5.68286e-317,2.07755e-319,0
36678396,5.63744e-317,-7.17409e-318,0
36683395,5.66442e-317,4.58034e-318,0
36688394,5.5304e-317,1.30771e-317,0
36693392,5.49486e-317,1.44982e-317,0
36698391,5.53002e-317,1.30933e-317,0
36703390,5.59532e-317,9.93869e-318,0
36708389,5.29524e-317,2.06295e-317,0
36713388,5.26949e-317,2.12788e-317,0
36718386,5.31334e-317,2.0159e-317,0
36723385,4.95088e-317,2.79001e-317,0
36728384,5.29782e-317,2.05634e-317,0
36733383,5.57045e-317,1.12493e-317,0
36738381,5.28947e-317,2.07773e-317,0
36743380,5.32225e-317,1.99228e-317,0
36748379,5.33645e-317,1.95387e-317,0
36753378,5.29909e-317,2.05305e-317,0
36758377,5.4209e-317,1.70568e-317,0
36763375,5.06151e-317,2.58389e-317,0
36768374,5.0967e-317,2.51376e-317,0
36773373,5.29685e-317,2.05885e-317,0
36778372,5.16433e-317,2.37173e-317,0
36783370,5.27616e-317,2.11131e-317,0
36788369,5.1964e-317,2.3006e-317,0
36793368,5.49205e-317,1.4604e-317,0
36798367,5.42777e-317,1.68368e-317,0
36803366,5.62907e-317,7.8027e-318,0
36808364,5.57817e-317,1.08599e-317,0
36813363,5.64978e-317,6.1267e-318,0
36818362,5.61542e-317,8.73195e-318,0
36823361,5.47407e-317,1.51078e-317,0
36828359,5.6453e-317,6.52999e-318,0
36833358,5.5766e-317,1.09406e-317,0
36838357,5.52934e-317,1.31218e-317,0
36843356,5.55898e-317,1.18833e-317,0
36848355,5.65711e-317,5.40743e-318,0
36853353,5.50423e-317,1.41377e-317,0
36858352,5.5277e-317,1.31912e-317,0
36863351,5.62448e-317,6.11211e-318,0
36868350,5.60601e-317,9.35897e-318,0
36873348,5.52976e-317,1.31762e-317,0
36878347,5.53516e-317,1.26809e-317,0
36883346,5.54562e-317,1.24161e-317,0
36888345,5.58181e-317,1.06711e-317,0
36893344,5.60832e-317,9.17736e-318,0
36898342,5.19818e-317,2.29659e-317,0
36903341,4.00979e-317,4.02704e-317,0
36908340,4.69012e-317,3.20908e-317,0
36913339,5.07888e-317,2.5496e-317,0
36918338,5.13553e-317,2.43347e-317,0
36923336,5.45257e-317,1.60152e-317,0
36928335,5.44104e-317,1.64029e-317,0
36933334,5.53698e-317,1.27955e-317,0
36938333,5.62199e-317,8.29861e-318,0
36943331,5.60217e-317,9.54527e-318,0
36948330,5.55047e-317,1.21974e-317,0
36953329,5.60822e-317,9.18292e-318,0
36958328,5.67097e-317,3.68155e-318,0
36963327,5.61958e-317,8.46004e-318,0
36968325,5.47018e-317,1.54031e-317,0
36973324,5.53512e-317,1.28759e-317,0
36978323,5.53941e-317,1.26899e-317,0
36983322,5.67962e-317,1.93052e-318,0
36988320,5.65242e-317,5.87811e-318,0
36993319,5.61692e-317,8.63454e-318,0
36998318,5.51866e-317,1.35641e-317,0
37003317,5.36607e-317,1.87102e-317,0
37008316,5.37455e-317,1.84652e-317,0
37013314,4.83543e-317,2.98565e-317,0
37018313,4.1808e-317,3.8492e-317,0
37023312,2.45511e-317,5.12522e-317,0
37028311,2.82835e-317,4.92908e-317,0
37033309,3.60171e-317,4.3958e-317,0
37038308,4.7072e-317,3.18396e-317,0
37043307,4.51424e-317,3.4521e-317,0
37048306,4.87862e-317,2.91452e-317,0
37053305,4.89207e-317,2.89191e-317,0
37058303,5.45903e-317,1.57938e-317,0
37063302,5.5868e-317,1.04068e-317,0
37068301,5.38798e-317,1.80693e-317,0
37073300,4.48718e-317,3.4872e-317,0
37078298,4.78134e-317,3.07151e-317,0
37083297,5.67659e-317,2.67906e-318,0
37088296,5.31981e-317,1.99875e-317,0
37093295,5.67487e-317,-3.02124e-318,0
37098294,5.15973e-317,2.38173e-317,0
37103292,4.88323e-317,2.90678e-317,0
37108291,5.13364e-317,2.43744e-317,0
37113290,5.0511e-317,2.60417e-317,0
37118289,4.6799e-317,3.22397e-317,0
37123287,3.98549e-317,4.05109e-317,0
37128286,5.07798e-317,2.55136e-317,0
37133285,4.28754e-317,3.72994e-317,0
37138284,4.41714e-317,3.57551e-317,0
37143283,5.04535e-317,2.6153e-317,0
37148281,3.71777e-317,4.29809e-317,0
37153280,4.38026e-317,3.6206e-317,0
37158279,4.88825e-317,2.89835e-317,0
37163278,4.68688e-317,3.21382e-317,0
37168276,5.4367e-317,1.65458e-317,0
37173275,5.29786e-317,2.05624e-317,0
37178274,3.87322e-317,4.15856e-317,0
37183273,3.7252e-317,4.29166e-317,0
37188272,2.88367e-317,4.89692e-317,0
37193270,2.93844e-317,4.86426e-317,0
37198269,4.23914e-317,3.78485e-317,0
37203268,3.85427e-317,4.17612e-317,0
37208267,4.47834e-317,3.49854e-317,0
37213265,4.69425e-317,3.20304e-317,0
37218264,4.53206e-317,3.42867e-317,0
37223263,3.0215e-317,4.81311e-317,0
37228262,4.0883e-317,3.9473e-317,0
37233261,3.11075e-317,4.75591e-317,0
37238259,1.31801e-317,5.52795e-317,0
37243258,1.50763e-317,5.47927e-317,0
37248257,2.31192e-317,5.19138e-317,0
37253256,1.79502e-317,5.39196e-317,0
37258255,3.2294e-317,4.67615e-317,0
37263253,4.18594e-317,3.84361e-317,0
37268252,3.37526e-317,4.57198e-317,0
37273251,3.00349e-317,4.82436e-317,0
37278250,4.95418e-317,2.78416e-317,0
37283248,4.71253e-317,3.17608e-317,0
37288247,4.42518e-317,3.56556e-317,0
37293246,5.69544e-318,5.65597e-317,0
37298245,4.11955e-318,5.66796e-317,0
37303244,-1.14082e-317,5.56296e-317,0
37308242,3.00356e-317,4.82432e-317,0
37313241,3.41099e-317,4.54539e-317,0
37318240,3.69864e-317,4.31457e-317,0
37323239,4.25901e-317,3.76248e-317,0
37328237,2.97067e-317,4.84464e-317,0
37333236,2.97067e-317,4.84464e-317,0
37338235,-1.14745e-317,5.56586e-317,0
37343234,-9.00356e-318,5.61113e-317,0
37348233,1.67268e-317,5.43116e-317,0
37353231,3.94002e-318,5.66923e-317,0
37358230,1.05335e-318,5.68193e-317,0
37363229,1.05335e-318,5.68193e-317,0
37368228,1.048e-317,5.58544e-317,0
37373226,2.21423e-318,5.67859e-317,0
37378225,2.56363e-317,5.0718e-317,0
37383224,1.66538e-317,5.43341e-317,0
37388223,-1.58974e-317,5.45602e-317,0
37393222,-8.54199e-318,5.61834e-317,0
37398220,-2.35287e-318,5.67803e-317,0
37403219,-8.02026e-318,5.62602e-317,0
37408218,-3.93081e-318,5.66929e-317,0
37413217,-1.55808e-317,5.46514e-317,0
37418215,-8.55278e-318,5.61818e-317,0
37423214,1.8118e-318,5.68002e-317,0
37428213,2.23485e-317,5.22502e-317,0
37433212,1.63231e-317,5.44343e-317,0
37438211,-4.34758e-319,5.68274e-317,0
37443209,-1.54756e-317,5.46813e-317,0
37448208,-2.07515e-317,5.29047e-317,0
37453207,-3.69976e-317,4.31361e-317,0
37458206,-3.49472e-317,4.48133e-317,0
37463204,-3.79144e-317,4.23325e-317,0
37468203,-3.49992e-317,4.47727e-317,0
37473202,-4.68702e-317,3.2136e-317,0
37478201,-2.24729e-317,5.21968e-317,0
37483200,-4.90532e-317,2.86936e-317,0
37488198,5.57906e-317,1.08141e-317,0
37493197,-5.68121e-317,1.38558e-318,0
37498196,-2.9124e-317,4.87989e-317,0
37503195,-1.09886e-317,5.57565e-317,0
37508193,-1.05862e-317,5.58343e-317,0
37513192,-2.62828e-317,5.03861e-317,0
37518191,-3.76052e-317,4.26074e-317,0
37523190,-3.79416e-317,4.23081e-317,0
37528189,-2.92251e-317,4.87385e-317,0
37533187,-2.71418e-317,4.99285e-317,0
37538186,-2.73025e-317,4.98409e-317,0
37543185,-1.58459e-317,5.45751e-317,0
37548184,-2.24733e-317,5.21967e-317,0
37553182,-9.35456e-318,5.60539e-317,0
37558181,-9.52451e-318,5.60253e-317,0
37563180,-4.92407e-318,5.66153e-317,0
37568179,-1.09022e-317,5.57735e-317,0
37573178,-4.92835e-317,2.82963e-317,0
37578176,-4.5615e-317,3.38941e-317,0
37583175,-4.26754e-317,3.75281e-317,0
37588174,-5.17173e-317,2.35555e-317,0
37593173,-5.18056e-317,2.34014e-317,0
37598171,-5.49145e-317,1.44569e-317,0
37603170,-5.32999e-317,1.97144e-317,0
37608169,-4.84565e-317,2.96902e-317,0
37613168,-4.69472e-317,3.20234e-317,0
37618167,-5.09319e-317,2.52088e-317,0
37623165,-3.50504e-317,4.47326e-317,0
37628164,-3.93564e-317,4.09954e-317,0
37633163,-4.25584e-317,3.76606e-317,0
37638162,-2.93262e-317,4.86776e-317,0
37643161,-4.04699e-317,3.98964e-317,0
37648159,-4.69239e-317,3.20576e-317,0
37653158,-4.35164e-317,3.65495e-317,0
37658157,-3.56282e-317,4.42738e-317,0
37663156,-3.80987e-317,4.21666e-317,0
37668154,-2.87354e-317,4.90287e-317,0
37673153,-3.77342e-317,4.24932e-317,0
37678152,-4.1121e-317,3.92251e-317,0
37683151,-4.26367e-317,3.7572e-317,0
37688150,-4.70895e-317,3.18139e-317,0
37693148,-4.87568e-317,2.91945e-317,0
37698147,-5.09924e-317,2.50861e-317,0
37703146,-5.28905e-317,2.0788e-317,0
37708145,-5.29751e-317,2.05711e-317,0
37713143,-5.2968e-317,2.05896e-317,0
37718142,-4.97195e-317,2.75229e-317,0
37723141,-4.18515e-317,3.84446e-317,0
37728140,-3.87696e-317,4.15507e-317,0
37733139,-3.45599e-317,4.51126e-317,0
37738137,-4.16337e-317,3.86805e-317,0
37743136,-4.43502e-317,3.55331e-317,0
37748135,-4.58363e-317,3.35941e-317,0
37753134,-4.6709e-317,3.23699e-317,0
37758132,-4.60181e-317,3.33448e-317,0
37763131,-5.17529e-317,2.28576e-317,0
37768130,-5.13232e-317,2.44182e-317,0
37773129,-4.98995e-317,2.72302e-317,0
37778128,-4.50852e-317,3.45958e-317,0
37783126,-4.50577e-317,3.46317e-317,0
37788125,-4.29921e-317,3.71649e-317,0
37793124,-4.38565e-317,3.61407e-317,0
37798123,-4.49102e-317,3.48225e-317,0
37803121,-4.24907e-317,3.7737e-317,0
37808120,-4.37325e-317,3.62905e-317,0
37813119,-5.07641e-317,2.5545e-317,0
37818118,-4.86617e-317,2.93528e-317,0
37823117,-4.62391e-317,3.30377e-317,0
37828115,-5.24051e-317,2.19828e-317,0
37833114,-5.49189e-317,1.461e-317,0
37838113,-5.50796e-317,1.3992e-317,0
37843112,-5.47827e-317,1.51127e-317,0
37848110,-5.33997e-317,1.94426e-317,0
37853109,-5.42843e-317,1.68155e-317,0
37858108,-5.48419e-317,1.48967e-317,0
37863107,-5.3426e-317,1.93701e-317,0
37868106,-5.24395e-317,2.19006e-317,0
37873104,-5.12004e-317,2.46587e-317,0
37878103,-5.44945e-317,1.6121e-317,0
37883102,-5.35512e-317,1.90215e-317,0
37888101,-5.3755e-317,1.84376e-317,0
37893099,-5.24186e-317,2.19508e-317,0
37898098,-5.05997e-317,2.57735e-317,0
37903097,-4.82547e-317,3.00171e-317,0
37908096,-4.4566e-317,3.52626e-317,0
37913095,-5.09646e-317,2.45651e-317,0
37918093,-4.79007e-317,3.05789e-317,0
37923092,-4.17514e-317,3.85533e-317,0
37928091,-5.09389e-317,2.51946e-317,0
37933090,-5.37214e-317,1.85351e-317,0
37938088,-5.18279e-317,2.33113e-317,0
37943087,-5.33943e-317,1.94572e-317,0
37948086,-5.3804e-317,1.82941e-317,0
37953085,-5.35647e-317,1.8983e-317,0
37958084,-4.83207e-317,2.99106e-317,0
37963082,-5.42779e-317,1.6836e-317,0
