38897854,0,0,43.7346
38902853,0,0,43.1282
38907852,0,0,44.4204
38912850,0,0,42.7787
38917849,0,0,43.6455
38922848,0,0,43.0329
38927847,0,0,44.0429
38932846,0,0,43.374
38937844,0,0,43.1054
38942843,0,0,43.4087
38947842,0,0,42.2995
38952841,0,0,44.3582
38957839,0,0,44.1795
38962838,0,0,43.4789
38967837,0,0,44.0779
38972836,0,0,43.8143
38977835,0,0,42.4792
38982833,0,0,44.0451
38987832,0,0,43.1251
38992831,0,0,43.4024
38997830,0,0,43.3068
39002828,0,0,43.1672
39007827,0,0,43.6019
39012826,0,0,43.1454
39017825,0,0,44.0217
39022824,0,0,44.0217
39027822,0,0,44.001
39032821,0,0,42.0218
39037820,0,0,43.4122
39042819,0,0,43.9032
39047817,0,0,43.4996
39052816,0,0,42.841
39057815,0,0,43.696
39062814,0,0,43.8843
39067813,0,0,43.7758
39072811,0,0,43.0476
39077810,0,0,43.0698
39082809,0,0,43.632
39087808,0,0,43.0164
39092807,0,0,43.7506
39097805,0,0,43.3224
39102804,0,0,42.7545
39107803,0,0,44.0327
39112802,0,0,43.7125
39117800,0,0,42.5286
39122799,0,0,43.9044
39127798,0,0,43.1198
39132797,0,0,43.7746
39137796,0,0,43.5665
39142794,0,0,44.4183
39147793,0,0,43.085
39152792,0,0,43.2628
39157791,0,0,43.3201
39162789,0,0,43.8502
39167788,0,0,42.1006
39172787,0,0,43.7981
39177786,0,0,43.922
39182785,0,0,45.3681
39187783,0,0,43.1445
39192782,0,0,42.494
39197781,0,0,43.9876
39202780,0,0,42.7865
39207778,0,0,42.7865
39212777,0,0,43.2661
39217776,0,0,44.1041
39222775,0,0,43.4734
39227774,0,0,43.0861
39232772,0,0,43.6154
39237771,0,0,43.9801
39242770,0,0,43.4661
39247769,0,0,43.4036
39252767,0,0,43.3185
39257766,0,0,42.855
39262765,0,0,44.1832
39267764,0,0,42.2992
39272763,0,0,44.5922
39277761,0,0,44.2777
39282760,0,0,42.7831
39287759,0,0,43.0284
39292758,0,0,43.511
39297756,0,0,43.2195
39302755,0,0,42.7652
39307754,0,0,43.5011
39312753,0,0,43.6965
39317752,0,0,42.888
39322750,0,0,43.8051
39327749,0,0,44.176
39332748,0,0,44.7826
39337747,0,0,42.4956
39342745,0,0,42.458
39347744,0,0,43.3524
39352743,0,0,43.7405
39357742,0,0,43.0597
39362741,0,0,43.7854
39367739,0,0,43.1162
39372738,0,0,43.7421
39377737,0,0,42.9785
39382736,0,0,43.6692
39387734,0,0,43.3329
39392733,0,0,43.1557
39397732,0,0,44.714
39402731,0,0,43.1704
39407730,0,0,43.5184
39412728,0,0,43.2141
39417727,0,0,43.5598
39422726,0,0,43.6392
39427725,0,0,42.4438
39432723,0,0,44.2264
39437722,0,0,43.7979
39442721,0,0,43.2594
39447720,0,0,43.462
39452719,0,0,43.514
39457717,0,0,42.7827
39462716,0,0,42.9635
39467715,0,0,44.0081
39472714,0,0,43.7661
39477713,0,0,42.9433
39482711,0,0,43.3104
39487710,0,0,43.6426
39492709,0,0,43.083
39497708,0,0,43.4394
39502706,0,0,43.5916
39507705,0,0,44.9356
39512704,0,0,42.3849
39517703,0,0,43.5403
39522702,0,0,43.1737
39527700,0,0,42.9858
39532699,0,0,42.8317
39537698,0,0,43.9551
39542697,0,0,42.976
39547695,0,0,44.4481
39552694,0,0,43.2291
39557693,0,0,43.4528
39562692,0,0,43.8613
39567691,0,0,42.4388
39572689,0,0,43.7492
39577688,0,0,42.7652
39582687,0,0,44.1364
39587686,0,0,43.8389
39592684,0,0,43.1372
39597683,0,0,44.4157
39602682,0,0,43.1277
39607681,0,0,43.24
39612680,0,0,43.6949
39617678,0,0,43.3755
39622677,0,0,42.9482
39627676,0,0,43.2098
39632675,0,0,43.5628
39637673,0,0,43.3149
39642672,0,0,43.7952
39647671,0,0,43.4672
39652670,0,0,43.1261
39657669,0,0,43.5882
39662667,0,0,43.8885
39667666,0,0,43.1063
39672665,0,0,43.3885
39677664,0,0,43.3885
39682662,0,0,43.6099
39687661,0,0,43.1482
39692660,0,0,43.3608
39697659,0,0,43.5189
39702658,0,0,44.1546
39707656,0,0,43.3073
39712655,0,0,43.2334
39717654,0,0,43.8332
39722653,0,0,42.5053
39727651,0,0,43.6523
39732650,0,0,43.6439
39737649,0,0,42.1009
39742648,0,0,44.8016
39747647,0,0,42.852
39752645,0,0,42.7253
39757644,0,0,44.2188
39762643,0,0,43.3826
39767642,0,0,43.3197
39772640,0,0,43.1397
39777639,0,0,44.2793
39782638,0,0,43.4747
39787637,0,0,44.0847
39792636,0,0,43.5677
39797634,0,0,42.7455
39802633,0,0,43.6177
39807632,0,0,43.4861
39812631,0,0,43.4237
39817630,0,0,43.1993
39822628,0,0,43.8116
39827627,0,0,42.7489
39832626,0,0,43.4768
39837625,0,0,43.0709
39842623,0,0,43.2449
39847622,0,0,43.6065
39852621,0,0,43.8495
39857620,0,0,43.8529
39862619,0,0,43.461
39867617,0,0,43.2074
39872616,0,0,43.6775
39877615,0,0,43.0717
39882614,0,0,42.2937
39887612,0,0,43.6576
39892611,0,0,44.0002
39897610,0,0,42.6491
39902609,0,0,44.272
39907608,0,0,42.7607
39912606,0,0,43.7754
39917605,0,0,43.2897
39922604,0,0,43.8432
39927603,0,0,43.4407
39932601,0,0,44.1559
39937600,0,0,42.1437
39942599,0,0,44.9133
39947598,0,0,43.2444
39952597,0,0,42.7711
39957595,0,0,43.4916
39962594,0,0,43.858
39967593,0,0,42.9188
39972592,0,0,42.8714
39977590,0,0,44.3231
39982589,0,0,43.7172
39987588,0,0,43.5133
39992587,0,0,42.2589
39997586,0,0,43.7154
40002584,0,0,44.7953
40007583,0,0,42.9647
40012582,0,0,42.4841
40017581,0,0,44.2936
40022579,0,0,42.5994
40027578,0,0,43.1974
40032577,0,0,44.2857
40037576,0,0,43.1075
40042575,0,0,42.9469
40047573,0,0,41.8783
40052572,0,0,44.8284
40057571,0,0,44.4075
40062570,0,0,43.3349
40067568,0,0,43.1383
40072567,0,0,42.4372
40077566,0,0,44.0866
40082565,0,0,43.1876
40087564,0,0,44.0994
40092562,0,0,43.5461
40097561,0,0,43.6852
40102560,0,0,43.3687
40107559,0,0,43.7124
40112557,0,0,43.1313
40117556,0,0,44.289
40122555,0,0,43.0612
40127554,0,0,43.5929
40132553,0,0,43.0177
40137551,0,0,43.2569
40142550,0,0,42.7094
40147549,0,0,43.5278
40152548,0,0,43.7528
40157546,0,0,42.6599
40162545,0,0,43.3166
40167544,0,0,43.9218
40172543,0,0,44.3864
40177542,0,0,42.3562
40182540,0,0,43.7361
40187539,0,0,44.1935
40192538,0,0,41.9681
40197537,0,0,41.9681
40202536,0,0,43.4673
40207534,0,0,43.7472
40212533,0,0,43.0435
40217532,0,0,43.7111
40222531,0,0,43.6275
40227529,0,0,43.1457
40232528,0,0,44.4388
40237527,0,0,42.9533
40242526,0,0,42.8009
40247525,0,0,44.0538
40252523,0,0,43.3629
40257522,0,0,43.5075
40262521,0,0,41.9609
40267520,0,0,44.449
40272518,0,0,44.0251
40277517,0,0,42.888
40282516,0,0,42.9649
40287515,0,0,43.6123
40292514,0,0,44.8808
40297512,0,0,41.5581
40302511,0,0,43.8936
40307510,0,0,44.136
40312509,0,0,42.7264
40317507,0,0,44.7579
40322506,0,0,43.721
40327505,0,0,42.8902
40332504,0,0,43.0562
40337503,0,0,42.2181
40342501,0,0,42.8595
40347500,0,0,45.6889
40352499,0,0,43.2696
40357498,0,0,42.8605
40362496,0,0,43.4569
40367495,0,0,43.0756
40372494,0,0,44.4854
40377493,0,0,41.9014
40382492,0,0,43.9251
40387490,0,0,44.0161
40392489,0,0,44.5791
40397488,0,0,41.3215
40402487,0,0,44.0776
40407485,0,0,44.0956
40412484,0,0,43.3636
40417483,0,0,43.1319
40422482,0,0,43.7297
40427481,0,0,42.7502
40432479,0,0,42.8862
40437478,0,0,44.7782
40442477,0,0,42.9206
40447476,0,0,41.559
40452474,0,0,45.9835
40457473,0,0,41.8892
40462472,0,0,44.9862
40467471,0,0,40.8535
40472470,0,0,44.3399
40477468,0,0,43.2482
40482467,0,0,43.666
40487466,0,0,44.1105
40492465,0,0,43.1741
40497463,0,0,42.3253
40502462,0,0,44.5839
40507461,0,0,43.0774
40512460,0,0,43.6862
40517459,0,0,43.0886
40522457,0,0,44.661
40527456,0,0,42.8298
40532455,0,0,43.7583
40537454,0,0,43.835
40542453,0,0,42.1698
40547451,0,0,44.7878
40552450,0,0,42.5347
40557449,0,0,44.2792
40562448,0,0,43.3478
40567446,0,0,43.3422
40572445,0,0,43.3081
40577444,0,0,43.3377
40582443,0,0,43.2644
40587442,0,0,44.0112
40592440,0,0,43.1548
40597439,0,0,42.7952
40602438,0,0,42.9131
40607437,0,0,44.3649
40612435,0,0,43.906
40617434,0,0,43.4835
40622433,0,0,42.5929
40627432,0,0,43.4656
40632431,0,0,43.063
40637429,0,0,44.9719
40642428,0,0,43.2928
40647427,0,0,42.9219
40652426,0,0,41.8748
40657424,0,0,44.11
40662423,0,0,43.2357
40667422,0,0,44.0135
40672421,0,0,41.9751
40677420,0,0,45.4517
40682418,0,0,43.3047
40687417,0,0,44.2935
40692416,0,0,43.0158
40697415,0,0,43.0037
40702413,0,0,43.4362
40707412,0,0,43.7941
40712411,0,0,44.203
40717410,0,0,42.5932
40722409,0,0,42.864
40727407,0,0,43.9804
40732406,0,0,43.1625
40737405,0,0,44.4977
40742404,0,0,43.158
40747402,0,0,43.2704
40752401,0,0,42.7748
40757400,0,0,43.5635
40762399,0,0,42.5726
40767398,0,0,42.5492
40772396,0,0,44.181
40777395,0,0,44.7989
40782394,0,0,42.3568
40787393,0,0,44.2431
40792391,0,0,43.7829
40797390,0,0,42.6575
40802389,0,0,43.9646
40807388,0,0,42.749
40812387,0,0,44.1547
40817385,0,0,43.6921
40822384,0,0,44.4632
40827383,0,0,43.1291
40832382,0,0,42.6933
40837380,0,0,44.01
40842379,0,0,43.0367
40847378,0,0,43.0367
40852377,0,0,43.2815
40857376,0,0,43.0614
40862374,0,0,43.419
40867373,0,0,43.4092
40872372,0,0,42.8401
40877371,0,0,42.9691
40882369,0,0,43.0351
40887368,0,0,44.1711
40892367,0,0,44.1491
40897366,0,0,41.6414
40902365,0,0,44.7964
40907363,0,0,43.8864
40912362,0,0,42.8065
40917361,0,0,43.9763
40922360,0,0,43.6139
40927359,0,0,42.3496
40932357,0,0,42.876
40937356,0,0,42.876
40942355,0,0,42.8872
40947354,0,0,44.5296
40952352,0,0,42.8161
40957351,0,0,43.4511
40962350,0,0,43.1109
40967349,0,0,44.5733
40972348,0,0,44.061
40977346,0,0,42.9418
40982345,0,0,43.2884
40987344,0,0,43.8279
40992343,0,0,43.1326
40997341,0,0,42.51
41002340,0,0,43.8483
41007339,0,0,43.5646
41012338,0,0,43.683
41017337,0,0,43.0434
41022335,0,0,44.4461
41027334,0,0,42.6459
41032333,0,0,43.9163
41037332,0,0,42.5382
41042330,0,0,43.3616
41047329,0,0,43.1988
41052328,0,0,43.9759
41057327,0,0,43.3785
41062326,0,0,43.9096
41067324,0,0,43.0768
41072323,0,0,42.581
41077322,0,0,43.958
41082321,0,0,44.4027
41087319,0,0,43.5512
41092318,0,0,43.14
41097317,0,0,44.0512
41102316,0,0,42.6984
41107315,0,0,44.152
41112313,0,0,42.9388
41117312,0,0,43.5656
41122311,0,0,43.5987
41127310,0,0,43.1308
41132308,0,0,43.4363
41137307,0,0,43.4125
41142306,0,0,43.1861
41147305,0,0,43.2585
41152304,0,0,44.1002
41157302,0,0,43.1109
41162301,0,0,43.4838
41167300,0,0,42.9666
41172299,0,0,43.6833
41177297,0,0,44.1359
41182296,0,0,43.3739
41187295,0,0,42.979
41192294,0,0,43.8974
41197293,0,0,42.7083
41202291,0,0,43.6535
41207290,0,0,43.3159
41212289,0,0,43.4367
41217288,0,0,42.4613
41222286,0,0,45.2295
41227285,0,0,43.0293
41232284,0,0,43.3859
41237283,0,0,43.2063
41242282,0,0,43.266
41247280,0,0,44.3179
41252279,0,0,42.9807
41257278,0,0,43.8272
41262277,0,0,43.5876
41267276,0,0,43.1617
41272274,0,0,43.1778
41277273,0,0,43.6998
41282272,0,0,43.9612
41287271,0,0,43.1033
41292269,0,0,43.5071
41297268,0,0,43.677
41302267,0,0,43.2309
41307266,0,0,43.499
41312265,0,0,42.979
41317263,0,0,44.617
41322262,0,0,42.4652
41327261,0,0,43.1979
41332260,0,0,42.7414
41337258,0,0,44.27
41342257,0,0,43.5283
41347256,0,0,42.1977
41352255,0,0,44.4765
41357254,0,0,44.6033
41362252,0,0,42.1266
41367251,0,0,43.0752
41372250,0,0,44.1705
41377249,0,0,43.2739
41382247,0,0,42.9886
41387246,0,0,44.424
41392245,0,0,43.0832
41397244,0,0,43.9626
41402243,0,0,43.033
41407241,0,0,43.574
41412240,0,0,43.7002
41417239,0,0,43.5926
41422238,0,0,43.6815
41427236,0,0,42.9484
41432235,0,0,44.2992
41437234,0,0,42.8867
41442233,0,0,43.6172
41447232,0,0,43.2337
41452230,0,0,42.6651
41457229,0,0,43.5939
41462228,0,0,43.7177
41467227,0,0,43.6745
41472225,0,0,43.6745
41477224,0,0,43.3551
41482223,0,0,43.3933
41487222,0,0,44.1863
41492221,0,0,43.1549
41497219,0,0,42.8764
41502218,0,0,43.6478
41507217,0,0,42.3345
41512216,0,0,44.592
41517214,0,0,43.6406
41522213,0,0,42.7104
41527212,0,0,43.1975
41532211,0,0,42.805
41537210,0,0,45.7567
41542208,0,0,42.9403
41547207,0,0,43.8111
41552206,0,0,42.9869
41557205,0,0,43.4402
41562203,0,0,42.6136
41567202,0,0,43.9878
41572201,0,0,44.6796
41577200,0,0,42.465
41582199,0,0,44.0513
41587197,0,0,43.6465
41592196,0,0,44.0365
41597195,0,0,42.8506
41602194,0,0,43.7152
41607192,0,0,43.3162
41612191,0,0,42.5729
41617190,0,0,43.405
41622189,0,0,43.5621
41627188,0,0,42.9674
41632186,0,0,43.7003
41637185,0,0,42.857
41642184,0,0,45.1837
41647183,0,0,43.1955
41652182,0,0,43.4143
41657180,0,0,43.0782
41662179,0,0,43.246
41667178,0,0,43.4246
41672177,0,0,42.8326
41677175,0,0,42.8152
41682174,0,0,44.5706
41687173,0,0,42.6079
41692172,0,0,43.21
41697171,0,0,43.4277
41702169,0,0,43.6938
41707168,0,0,44.1156
41712167,0,0,43.2097
41717166,0,0,43.6481
41722164,0,0,44.5433
41727163,0,0,43.3364
41732162,0,0,43.621
41737161,0,0,42.5171
41742160,0,0,43.8673
41747158,0,0,43.8673
41752157,0,0,44.0892
41757156,0,0,43.2774
41762155,0,0,42.9511
41767153,0,0,43.629
41772152,0,0,43.5061
41777151,0,0,43.5871
41782150,0,0,43.3673
41787149,0,0,44.2404
41792147,0,0,44.0983
41797146,0,0,42.6488
41802145,0,0,42.5595
41807144,0,0,43.6719
41812142,0,0,42.2125
41817141,0,0,43.4622
41822140,0,0,43.411
41827139,0,0,43.4411
41832138,0,0,43.4052
41837136,0,0,43.5973
41842135,0,0,44.0325
41847134,0,0,43.1616
41852133,0,0,43.6756
41857131,0,0,43.4639
41862130,0,0,43.751
41867129,0,0,43.751
41872128,0,0,43.3557
41877127,0,0,43.4597
41882125,0,0,43.0661
41887124,0,0,44.2753
41892123,0,0,42.7967
41897122,0,0,43.3932
41902120,0,0,43.9449
41907119,0,0,42.9897
41912118,0,0,43.7218
41917117,0,0,43.5683
41922116,0,0,43.947
41927114,0,0,43.0133
41932113,0,0,43.6239
41937112,0,0,43.4467
41942111,0,0,43.4189
41947109,0,0,43.9904
41952108,0,0,42.1343
41957107,0,0,43.3374
41962106,0,0,42.9283
41967105,0,0,44.2053
41972103,0,0,42.3012
41977102,0,0,44.2242
41982101,0,0,43.3924
41987100,0,0,43.2015
41992098,0,0,43.8326
41997097,0,0,43.6411
42002096,0,0,44.0718
42007095,0,0,43.2365
42012094,0,0,43.3891
42017092,0,0,43.1029
42022091,0,0,43.6828
42027090,0,0,43.8972
42032089,0,0,43.1658
42037088,0,0,43.573
42042086,0,0,43.5449
42047085,0,0,42.9412
42052084,0,0,42.5762
42057083,0,0,44.4362
42062081,0,0,43.0647
42067080,0,0,43.204
42072079,0,0,43.001
42077078,0,0,43.9326
42082077,0,0,43.4398
42087075,0,0,43.3427
42092074,0,0,43.1808
42097073,0,0,43.8741
42102072,0,0,43.4513
42107070,0,0,43.0726
42112069,0,0,42.811
42117068,0,0,44.118
42122067,0,0,43.4371
42127066,0,0,43.2498
42132064,0,0,43.3374
42137063,0,0,42.4219
42142062,0,0,44.1427
42147061,0,0,44.3805
42152059,0,0,43.2711
42157058,0,0,42.9815
42162057,0,0,44.0497
42167056,0,0,43.511
42172055,0,0,43.7059
42177053,0,0,42.8635
42182052,0,0,43.5927
42187051,0,0,43.2016
42192050,0,0,44.1347
42197048,0,0,43.5825
42202047,0,0,43.2085
42207046,0,0,43.2813
42212045,0,0,43.3623
42217044,0,0,42.8186
42222042,0,0,44.2007
42227041,0,0,42.7603
42232040,0,0,43.1723
42237039,0,0,43.8699
42242037,0,0,43.3229
42247036,0,0,43.3771
42252035,0,0,43.7876
42257034,0,0,43.0102
42262033,0,0,43.7075
42267031,0,0,43.4315
42272030,0,0,43.352
42277029,0,0,44.5278
42282028,0,0,42.7922
42287026,0,0,43.3288
42292025,0,0,43.6835
42297024,0,0,43.7566
42302023,0,0,43.464
42307022,0,0,43.0921
42312020,0,0,42.9284
42317019,0,0,43.9035
42322018,0,0,43.3212
42327017,0,0,42.7815
42332015,0,0,42.8656
42337014,0,0,43.6104
42342013,0,0,43.8369
42347012,0,0,43.4876
42352011,0,0,44.2256
42357009,0,0,42.9369
42362008,0,0,42.4535
42367007,0,0,44.3093
42372006,0,0,43.2231
42377005,0,0,43.2174
42382003,0,0,44
42387002,0,0,43.6892
42392001,0,0,43.4307
42397000,0,0,43.0016
42401998,0,0,43.3562
42406997,0,0,43.7161
42411996,0,0,43.4901
42416995,0,0,43.2386
42421994,0,0,44.6967
42426992,0,0,42.4851
42431991,0,0,43.6259
42436990,0,0,43.6058
42441989,0,0,42.7958
42446987,0,0,44.575
42451986,0,0,42.7032
42456985,0,0,42.589
42461984,0,0,44.2681
42466983,0,0,43.253
42471981,0,0,42.8552
42476980,0,0,44.0641
42481979,0,0,43.4904
42486978,0,0,43.1802
42491976,0,0,43.4021
42496975,0,0,42.9858
42501974,0,0,44.1283
42506973,0,0,42.8083
42511972,0,0,43.356
42516970,0,0,43.4798
42521969,0,0,44.3536
42526968,0,0,42.6483
42531967,0,0,43.8181
42536965,0,0,43.9847
42541964,0,0,43.4398
42546963,0,0,43.3787
42551962,0,0,43.0189
42556961,0,0,44.3921
42561959,0,0,43.3362
42566958,0,0,42.9895
42571957,0,0,43.3436
42576956,0,0,42.7403
42581954,0,0,43.8005
42586953,0,0,43.4493
42591952,0,0,43.528
42596951,0,0,43.1171
42601950,0,0,43.6562
42606948,0,0,43.9391
42611947,0,0,43.2187
42616946,0,0,43.5325
42621945,0,0,42.5357
42626943,0,0,44.2094
42631942,0,0,43.3344
42636941,0,0,43.1147
42641940,0,0,43.4409
42646939,0,0,43.5329
42651937,0,0,43.182
42656936,0,0,43.1303
42661935,0,0,43.7748
42666934,0,0,43.5064
42671932,0,0,43.5941
42676931,0,0,43.2782
42681930,0,0,43.9927
42686929,0,0,43.0785
42691928,0,0,42.1467
42696926,0,0,44.8117
42701925,0,0,43.7102
42706924,0,0,42.5686
42711923,0,0,43.9821
42716921,0,0,43.4689
42721920,0,0,43.9164
42726919,0,0,42.5669
42731918,0,0,43.1873
42736917,0,0,43.4686
42741915,0,0,43.6611
42746914,0,0,43.7928
42751913,0,0,44.0952
42756912,0,0,42.3391
42761911,0,0,41.9654
42766909,0,0,44.6259
42771908,0,0,44.2208
42776907,0,0,43.755
42781906,0,0,42.4755
42786904,0,0,43.7142
42791903,0,0,42.8857
42796902,0,0,43.0097
42801901,0,0,44.3478
42806900,0,0,43.5505
42811898,0,0,43.5505
42816897,0,0,42.3256
42821896,0,0,43.6392
42826895,0,0,44.9288
42831893,0,0,44.9288
42836892,0,0,42.4406
42841891,0,0,44.1456
42846890,0,0,42.577
42851889,0,0,43.4167
42856887,0,0,43.905
42861886,0,0,42.9923
42866885,0,0,43.7745
42871884,0,0,44.7505
42876882,0,0,42.1726
42881881,0,0,44.3862
42886880,0,0,44.3862
42891879,0,0,42.8233
42896878,0,0,44.3089
42901876,0,0,44.3089
42906875,0,0,43.1976
42911874,0,0,42.2243
42916873,0,0,43.5136
42921871,0,0,45.566
42926870,0,0,43.1778
42931869,0,0,42.0684
42936868,0,0,43.9754
42941867,0,0,43.098
42946865,0,0,43.2359
42951864,0,0,43.2359
42956863,0,0,43.7886
42961862,0,0,43.572
42966860,0,0,43.5304
42971859,0,0,43.4478
42976858,0,0,43.5408
42981857,0,0,43.5132
42986856,0,0,44.0568
42991854,0,0,41.7379
42996853,0,0,45.3561
43001852,0,0,42.4498
43006851,0,0,43.4038
43011849,0,0,44.6994
43016848,0,0,41.8853
43021847,0,0,43.3592
43026846,0,0,43.9163
43031845,0,0,43.5916
43036843,0,0,43.5916
43041842,0,0,43.6147
43046841,0,0,44.4649
43051840,0,0,42.2316
43056838,0,0,43.8566
43061837,0,0,41.854
43066836,0,0,44.2583
43071835,0,0,43.8145
43076834,0,0,42.8546
43081832,0,0,43.6405
43086831,0,0,43.3812
43091830,0,0,43.105
43096829,0,0,43.8483
43101828,0,0,43.7344
43106826,0,0,42.9233
43111825,0,0,44.0598
43116824,0,0,42.718
43121823,0,0,42.718
43126821,0,0,43.8517
43131820,0,0,43.0465
43136819,0,0,43.0465
43141818,0,0,44.2278
43146817,0,0,44.2278
43151815,0,0,43.6356
43156814,0,0,42.0963
43161813,0,0,43.91
43166812,0,0,43.0808
43171810,0,0,44.7208
43176809,0,0,43.0964
43181808,0,0,42.9838
43186807,0,0,43.6089
43191806,0,0,43.8918
43196804,0,0,42.7452
43201803,0,0,43.6778
43206802,0,0,44.6406
43211801,0,0,43.0171
43216799,0,0,43.0171
43221798,0,0,44.5804
43226797,0,0,42.5246
43231796,0,0,43.2066
43236795,0,0,44.0588
43241793,0,0,43.1641
43246792,0,0,43.7227
43251791,0,0,42.7974
43256790,0,0,43.5299
43261788,0,0,43.6637
43266787,0,0,42.9721
43271786,0,0,42.9721
43276785,0,0,42.8649
43281784,0,0,44.191
43286782,0,0,43.6643
43291781,0,0,41.525
43296780,0,0,44.5123
43301779,0,0,43.646
43306777,0,0,43.178
43311776,0,0,44.1076
43316775,0,0,43.3667
43321774,0,0,42.8493
43326773,0,0,43.8335
43331771,0,0,43.8335
43336770,0,0,42.8557
43341769,0,0,42.8557
43346768,0,0,43.1903
43351766,0,0,43.5225
43356765,0,0,43.7168
43361764,0,0,43.8409
43366763,0,0,43.2656
43371762,0,0,43.2656
43376760,0,0,43.8079
43381759,0,0,43.1334
43386758,0,0,43.6973
43391757,0,0,43.6973
43396755,0,0,43.9958
43401754,0,0,43.0519
43406753,0,0,43.4023
43411752,0,0,42.9577
43416751,0,0,43.1632
43421749,0,0,44.1393
43426748,0,0,44.1393
43431747,0,0,42.5409
43436746,0,0,43.4183
43441744,0,0,43.4891
43446743,0,0,43.4891
43451742,0,0,44.484
43456741,0,0,43.4953
43461740,0,0,43.2379
43466738,0,0,43.3013
43471737,0,0,43.8415
43476736,0,0,43.9821
43481735,0,0,43.966
43486734,0,0,43.1906
43491732,0,0,42.4416
43496731,0,0,43.5302
43501730,0,0,43.2445
43506729,0,0,44.2974
43511727,0,0,43.9872
43516726,0,0,43.228
43521725,0,0,43.0413
43526724,0,0,42.992
43531723,0,0,43.8924
43536721,0,0,43.6073
43541720,0,0,43.7703
43546719,0,0,43.0811
43551718,0,0,43.1069
43556716,0,0,43.1069
43561715,0,0,43.172
43566714,0,0,43.6858
43571713,0,0,43.8474
43576712,0,0,43.1898
43581710,0,0,43.1792
43586709,0,0,43.7326
43591708,0,0,44.1618
43596707,0,0,43.3362
43601705,0,0,42.9009
43606704,0,0,42.9009
43611703,0,0,44.2813
43616702,0,0,42.746
43621701,0,0,43.1125
43626699,0,0,44.0479
43631698,0,0,44.0479
43636697,0,0,42.9239
43641696,0,0,43.3333
43646694,0,0,43.7855
43651693,0,0,43.7855
43656692,0,0,43.2269
43661691,0,0,44.0707
43666690,0,0,42.7696
43671688,0,0,43.1356
43676687,0,0,43.1069
43681686,0,0,43.7273
43686685,0,0,43.0731
43691683,0,0,43.1086
43696682,0,0,44.094
43701681,0,0,43.2869
43706680,0,0,43.5811
43711679,0,0,44.0715
43716677,0,0,42.9339
43721676,0,0,42.9605
43726675,0,0,44.0172
43731674,0,0,43.972
43736672,0,0,43.1484
43741671,0,0,43.7023
43746670,0,0,42.7776
43751669,0,0,43.4671
43756668,0,0,43.6865
43761666,0,0,43.6526
43766665,0,0,42.8143
43771664,0,0,44.6748
43776663,0,0,42.9312
43781661,0,0,43.9149
43786660,0,0,42.7597
43791659,0,0,43.0566
43796658,0,0,43.4304
43801657,0,0,43.5106
43806655,0,0,43.6338
43811654,0,0,43.5087
43816653,0,0,43.8087
43821652,0,0,43.186
43826651,0,0,42.9197
43831649,0,0,44.5149
43836648,0,0,43.1962
43841647,0,0,42.6647
43846646,0,0,42.6647
43851644,0,0,43.9457
43856643,0,0,43.2003
43861642,0,0,42.8042
43866641,0,0,44.2537
43871640,0,0,43.2555
43876638,0,0,42.8379
43881637,0,0,43.5373
43886636,0,0,44.6153
43891635,0,0,42.7939
43896633,0,0,43.7111
43901632,0,0,43.7111
43906631,0,0,43.028
43911630,0,0,43.53
43916629,0,0,43.3817
43921627,0,0,44.433
43926626,0,0,42.7431
43931625,0,0,43.1041
43936624,0,0,43.2452
43941622,0,0,44.5498
43946621,0,0,43.1419
43951620,0,0,43.4789
43956619,0,0,43.6586
43961618,0,0,42.1236
43966616,0,0,43.5199
43971615,0,0,43.5199
43976614,0,0,43.6329
43981613,0,0,43.7751
43986611,0,0,42.5917
43991610,0,0,44.7148
43996609,0,0,42.3256
44001608,0,0,44.5042
44006607,0,0,42.6748
44011605,0,0,43.4721
44016604,0,0,44.2996
44021603,0,0,42.513
44026602,0,0,43.7037
44031600,0,0,43.4038
44036599,0,0,43.8033
44041598,0,0,43.5224
44046597,0,0,43.5224
44051596,0,0,43.3597
44056594,0,0,43.3597
44061593,0,0,42.9941
44066592,0,0,42.9941
44071591,0,0,43.1137
44076589,0,0,44.5317
44081588,0,0,42.1361
44086587,0,0,43.55
44091586,0,0,43.3667
44096585,0,0,43.0768
44101583,0,0,43.2663
44106582,0,0,43.9028
44111581,0,0,43.145
44116580,0,0,43.9007
44121578,0,0,43.3878
44126577,0,0,44.3775
44131576,0,0,42.5241
44136575,0,0,43.7231
44141574,0,0,43.9932
44146572,0,0,43.9932
44151571,0,0,43.0118
44156570,0,0,42.9527
44161569,0,0,43.5769
44166567,0,0,42.9275
44171566,0,0,43.5667
44176565,0,0,43.652
44181564,0,0,43.7052
44186563,0,0,43.9128
44191561,0,0,43.2635
44196560,0,0,42.7361
44201559,0,0,43.221
44206558,0,0,43.5031
44211557,0,0,43.5031
44216555,0,0,43.5823
44221554,0,0,43.729
44226553,0,0,43.3735
44231552,0,0,43.7496
44236550,0,0,43.8608
44241549,0,0,43.3388
44246548,0,0,43.0434
44251547,0,0,43.9918
44256546,0,0,42.8148
44261544,0,0,43.0582
44266543,0,0,43.5911
44271542,0,0,44.3814
44276541,0,0,43.6058
44281539,0,0,43.9124
44286538,0,0,43.4908
44291537,0,0,42.5196
44296536,0,0,42.9238
44301535,0,0,43.8856
44306533,0,0,43.6037
44311532,0,0,43.6037
44316531,0,0,43.507
44321530,0,0,43.5112
