110380139,0.0153768,0.000560859,0
110385144,0.0150284,0.000205192,0
110390148,0.0150081,0.000179353,0
110395153,0.0028024,0.00568263,0
110400158,-0.0023233,0.00717191,0
110405163,1.37518e-05,0.0178017,0
110410168,0.000248558,0.0201819,0
110415173,0.00483852,0.0202889,0
110420178,-0.00044426,0.0181635,0
110425183,0.00534509,0.0271442,0
110430187,0.00841333,0.0211885,0
110435192,0.00542369,0.0279305,0
110440197,0.00343665,0.0261425,0
110445202,0.0034374,0.0261323,0
110450207,-0.00165197,0.0228228,0
110455212,-0.00352459,0.0246377,0
110460217,-0.0103959,0.0265221,0
110465222,-0.0140296,0.0145676,0
110470227,-0.0162409,0.017776,0
110475231,-0.0162637,0.0178159,0
110480236,-0.00340404,0.00701643,0
110485241,0.00730188,0.00740314,0
110490246,0.00677311,0.00398605,0
110495251,0.00399735,-0.000133682,0
110500256,-0.000715332,-3.6512e-06,0
110505261,0.00205617,-0.000188915,0
110510266,-0.00998525,0.0030617,0
110515270,-0.0102656,0.00315835,0
110520275,-0.0104667,0.00518389,0
110525280,-0.0150327,0.0029558,0
110530285,-0.0152693,0.00295433,0
110535290,-0.0211206,0.0095199,0
110540295,-0.0212643,0.00962055,0
110545300,-0.0178239,0.0196769,0
110550305,-0.0171675,0.0214263,0
110555310,-0.0141034,0.0223155,0
110560314,-0.0156312,0.0344138,0
110565319,-0.0156493,0.0346359,0
110570324,-0.0164717,0.0324745,0
110575329,-0.0168165,0.0305764,0
110580334,-0.0225587,0.023781,0
110585339,-0.0226245,0.0177012,0
110590344,-0.0172491,0.0135438,0
110595349,-0.0316061,0.0161549,0
110600354,-0.0317426,0.0164014,0
110605358,-0.0317805,0.0163338,0
110610363,-0.0383088,0.014127,0
110615368,-0.0426354,0.0116985,0
110620373,-0.037544,0.0109729,0
110625378,-0.0290652,0.0142935,0
110630383,-0.0284629,0.0140225,0
110635388,-0.0265135,0.0146732,0
110640393,-0.0216621,0.0172045,0
110645397,-0.0193125,0.0168684,0
110650402,-0.0192007,0.0168083,0
110655407,-0.0337293,0.00992621,0
110660412,-0.0383928,0.0123849,0
110665417,-0.0477874,0.0137676,0
110670422,-0.0506083,0.00799247,0
110675427,-0.0519154,0.00832688,0
110680432,-0.0462974,0.0173833,0
110685437,-0.0537687,0.0173165,0
110690441,-0.0523118,0.0174586,0
110695446,-0.0510786,0.0186058,0
110700451,-0.0490325,0.0330024,0
110705456,-0.0573315,0.0324352,0
110710461,-0.0464987,0.02514,0
110715466,-0.0460802,0.024816,0
110720471,-0.0164263,0.0318775,0
110725476,-0.0156791,0.0319431,0
110730480,-0.0183301,0.0362273,0
110735485,-0.0114098,0.0259787,0
110740490,-0.0114635,0.0213199,0
110745495,-0.0114225,0.0212393,0
110750500,-0.0219711,0.014853,0
110755505,-0.0223451,0.0146441,0
110760510,-0.0223698,0.00653834,0
110765515,-0.0191562,-0.0012444,0
110770520,-0.0333452,-0.00162468,0
110775524,-0.0296024,-0.00570802,0
110780529,-0.0252796,-0.00584114,0
110785534,-0.0177113,-0.00685996,0
110790539,-0.00625661,-0.00481866,0
110795544,-0.00271662,-0.00518279,0
110800549,0.00430732,0.00204817,0
110805554,0.00453161,0.00595023,0
110810559,0.0045429,0.00609245,0
110815563,-0.00312966,0.00973137,0
110820568,-0.0146955,0.0150546,0
110825573,-0.0222496,0.0195683,0
110830578,-0.0191039,0.0214156,0
110835583,-0.0115218,0.0288937,0
110840588,-0.00722986,0.0356498,0
110845593,0.00894894,0.0300712,0
110850598,0.00752451,0.0261942,0
110855603,0.00438892,0.0289711,0
110860607,0.00437706,0.029041,0
110865612,0.0069051,0.0278904,0
110870617,0.00287257,0.0183004,0
110875622,-0.00303405,0.0180566,0
110880627,-0.00314145,0.0180911,0
110885632,-0.00183518,0.0139276,0
110890637,-0.00219936,0.00918294,0
110895642,-0.00289794,0.00632796,0
110900646,0.00166876,0.00222171,0
110905651,0.00847757,0.00352073,0
110910656,0.0164905,-0.00255541,0
110915661,0.0220242,-0.00239288,0
110920666,0.0219843,-0.00282979,0
110925671,0.0245119,-0.00445657,0
110930676,0.0192582,0.000254735,0
110935681,0.0144746,0.00550909,0
110940686,0.0089804,0.00772859,0
110945690,0.00624034,0.00836918,0
110950695,0.00446964,0.00971557,0
110955700,0.00529558,0.00913914,0
110960705,0.00918993,0.0183764,0
110965710,0.0125428,0.0209832,0
110970715,0.0202001,0.0259054,0
110975720,0.0252579,0.0241729,0
110980725,0.0350159,0.0150455,0
110985729,0.0449138,0.0179832,0
110990734,0.0486444,0.0162837,0
110995739,0.0404195,0.0194142,0
111000744,0.0227765,0.0112397,0
111005749,0.020967,0.0171252,0
111010754,0.0214797,0.0140617,0
111015759,0.0167072,0.012598,0
111020764,0.0166398,0.0107642,0
111025769,0.0173179,0.00760248,0
111030773,0.0173649,0.00756289,0
111035778,0.0416654,0.00974999,0
111040783,0.0421759,0.00982208,0
111045788,0.0340444,0.00799909,0
111050793,0.0398735,0.00774297,0
111055798,0.0462676,0.00930859,0
111060803,0.0422917,0.0091527,0
111065808,0.0422519,0.00915602,0
111070812,0.0459091,0.00553837,0
111075817,0.0542102,0.00541568,0
111080822,0.0580695,0.00624487,0
111085827,0.0451699,0.00964516,0
111090832,0.0446815,0.0201189,0
111095837,0.0458361,0.013944,0
111100842,0.0377749,0.0214047,0
111105847,0.0230665,0.0200909,0
111110852,0.0226067,0.020103,0
111115856,0.00899906,0.0180391,0
111120861,0.0119921,0.0162708,0
111125866,0.0175393,0.0159969,0
111130871,0.0217396,0.0160271,0
111135876,0.0269701,0.0126195,0
111140881,0.032195,0.0131232,0
111145886,0.0362904,0.0105644,0
111150891,0.0398642,0.0135602,0
111155895,0.0403954,0.00802925,0
111160900,0.0244143,0.0112461,0
111165905,0.0179987,0.0107866,0
111170910,0.0127282,0.00680621,0
111175915,-0.00109723,0.00325698,0
111180920,0.00292307,0.00294501,0
111185925,0.00344726,0.00658252,0
111190930,0.00663242,0.00734064,0
111195935,0.0133029,0.00401256,0
111200939,0.0189477,0.0130945,0
111205944,0.0235989,0.00323897,0
111210949,0.0237801,0.00302011,0
111215954,0.0143639,0.0121184,0
111220959,0.0126475,0.0150296,0
111225964,0.00420677,0.0130959,0
111230969,-0.000210579,0.0154429,0
111235974,-0.00500198,0.0143539,0
111240979,-0.00218703,0.0177869,0
111245983,0.00165207,0.0222743,0
111250988,0.00333254,0.0233519,0
111255993,0.00139186,0.0260998,0
111260998,0.000116833,0.0246216,0
111266003,-0.00253271,0.0255387,0
111271008,-0.00502083,0.0243113,0
111276013,-0.00518826,0.0242654,0
111281018,-0.00791389,0.0219212,0
111286022,-0.00373376,0.0240184,0
111291027,-0.00227461,0.016998,0
111296032,-0.00218108,0.0168669,0
111301037,0.00400442,0.0124782,0
111306042,0.0019766,0.0127627,0
111311047,0.00215594,0.0127145,0
111316052,-0.0079186,0.00673592,0
111321057,-0.0164274,0.00641898,0
111326062,-0.0172843,0.00426004,0
111331066,-0.0105358,0.00514391,0
111336071,-0.0120228,0.00758181,0
111341076,-0.0165178,0.00571986,0
111346081,-0.017367,0.00908478,0
111351086,-0.0193817,0.0118345,0
111356091,-0.0192569,0.016874,0
111361096,-0.0163534,0.0148841,0
111366101,-0.0151544,0.0140769,0
111371105,-0.0155845,0.0172595,0
111376110,-0.0179466,0.0151638,0
111381115,-0.0257963,0.0148753,0
111386120,-0.0228764,0.0187997,0
111391125,-0.0185956,0.0197856,0
111396130,-0.0160429,0.0248066,0
111401135,-0.0183381,0.0257317,0
111406140,-0.0222199,0.0215109,0
111411145,-0.0252584,0.0234727,0
111416149,-0.0353368,0.0215835,0
111421154,-0.0387254,0.0192317,0
111426159,-0.0387286,0.0191558,0
111431164,-0.0296228,0.0187826,0
111436169,-0.0399888,0.014895,0
111441174,-0.0314055,0.0149774,0
111446179,-0.0336268,0.0135356,0
111451184,-0.0317883,0.0160567,0
111456188,-0.0365499,0.00855742,0
111461193,-0.0308632,0.0093174,0
111466198,-0.0307804,0.00933527,0
111471203,-0.0337675,0.00821228,0
111476208,-0.0405009,0.0134263,0
111481213,-0.0376917,0.0111446,0
111486218,-0.0433681,0.0115584,0
111491223,-0.0501723,0.0153963,0
111496228,-0.0543095,0.00665872,0
111501232,-0.0545234,0.00630492,0
111506237,-0.0539076,0.00795703,0
111511242,-0.0412053,0.00946475,0
111516247,-0.0339643,0.0200353,0
111521252,-0.033782,0.0202748,0
111526257,-0.0137303,0.0219097,0
111531262,-0.0131245,0.021978,0
111536267,-0.0117811,0.023702,0
111541271,-0.0117163,0.0236686,0
111546276,-0.029594,0.0254664,0
111551281,-0.0378162,0.0174189,0
111556286,-0.0380631,0.017273,0
111561291,-0.034514,0.0232074,0
111566296,-0.0383746,0.0183802,0
111571301,-0.0212663,0.0141511,0
111576306,-0.00432665,0.00862207,0
111581311,0.00204765,0.00984634,0
111586315,0.00130198,0.00730158,0
111591320,-0.00821717,0.00415612,0
111596325,-0.0120936,-0.000102274,0
111601330,-0.0205654,0.00277479,0
111606335,-0.0246557,0.00126257,0
111611340,-0.0247358,0.00124574,0
111616345,-0.0186366,0.00233101,0
111621350,-0.0188284,0.00318319,0
111626354,-0.010756,0.00911936,0
111631359,-0.0105773,0.00927898,0
111636364,0.00252914,0.0160283,0
111641369,0.00714704,0.018395,0
111646374,0.00216359,0.0213616,0
111651379,-0.00250761,0.0204952,0
111656384,0.00229568,0.0246079,0
111661389,0.00230812,0.0246731,0
111666394,-0.00469598,0.0297331,0
111671398,-0.0105578,0.0262219,0
111676403,-0.0089054,0.0245357,0
111681408,-0.00515626,0.025115,0
111686413,0.00175695,0.0170852,0
111691418,0.00726741,0.0244674,0
111696423,0.00670557,0.0230492,0
111701428,0.0168007,0.0133051,0
111706433,0.0204601,0.0120494,0
111711437,0.0165345,0.0147681,0
111716442,0.0163833,0.0148276,0
111721447,0.0143748,0.00321925,0
111726452,0.0145671,0.00736195,0
111731457,0.0110763,0.00468222,0
111736462,0.00573836,-0.000956711,0
111741467,0.00667217,0.00457931,0
111746472,0.0070793,0.00398395,0
111751477,0.0101074,0.00335642,0
111756481,0.00926195,0.00508487,0
111761486,0.0132271,0.00672521,0
111766491,0.0182636,0.0117245,0
111771496,0.0277002,0.0148467,0
111776501,0.0269537,0.0151691,0
111781506,0.0265785,0.0154909,0
111786511,0.0283412,0.014765,0
111791516,0.0217133,0.0155864,0
111796520,0.0164999,0.02024,0
111801525,0.0206477,0.0171483,0
111806530,0.0186753,0.0171251,0
111811535,0.0330232,0.0200132,0
111816540,0.040591,0.0184268,0
111821545,0.0286489,0.0186635,0
111826550,0.0168915,0.0213967,0
111831555,0.0196736,0.0128725,0
111836560,0.0188496,0.0143788,0
111841564,0.0242904,0.0121749,0
111846569,0.0320156,0.0137681,0
111851574,0.0381464,0.0110695,0
111856579,0.0388143,0.01306,0
111861584,0.0441873,0.00948842,0
111866589,0.0457126,0.00624599,0
111871594,0.042831,0.0091148,0
111876599,0.0446181,0.00973975,0
111881604,0.0507379,0.00614468,0
111886608,0.0663028,0.00616746,0
111891613,0.0557119,0.00251536,0
111896618,0.0512146,0.00157587,0
111901623,0.0461648,0.00810672,0
111906628,0.0522606,0.0088225,0
111911633,0.042658,0.0155967,0
111916638,0.0412518,0.0151464,0
111921643,0.0431714,0.0175605,0
111926647,0.0278671,0.0129049,0
111931652,0.0105504,0.0172525,0
111936657,0.00546101,0.0197814,0
111941662,0.00732583,0.0223486,0
111946667,0.0185324,0.0262106,0
111951672,0.0262879,0.0206105,0
111956677,0.0284843,0.0188646,0
111961682,0.0250021,0.0184936,0
111966687,0.0190458,0.0127731,0
111971691,0.0189073,0.0126646,0
111976696,0.0197535,0.0156959,0
111981701,0.0255601,0.0114856,0
111986706,0.0228691,0.00896281,0
111991711,0.0227754,0.00702744,0
111996716,0.0199766,0.00296899,0
112001721,0.0146767,0.00176192,0
112006726,0.00787608,0.00324189,0
112011730,0.0121471,-9.10575e-05,0
112016735,0.0074341,0.000494058,0
112021740,-0.000242901,0.0023064,0
112026745,-0.000399211,0.00234498,0
112031750,0.00197946,0.00905213,0
112036755,0.0100565,0.00937485,0
112041760,0.0129109,0.0128598,0
112046765,0.0130601,0.0182705,0
112051770,0.01306,0.0183892,0
112056774,-0.00338636,0.0263088,0
112061779,-0.00381132,0.0264639,0
112066784,0.00152505,0.0218299,0
112071789,-0.000300396,0.0211352,0
112076794,-0.00248891,0.024448,0
112081799,-0.00819929,0.0259771,0
112086804,-0.0140484,0.0197298,0
112091809,-0.0123665,0.0170789,0
112096813,-0.011251,0.0174432,0
112101818,-0.00733227,0.0197055,0
112106823,-0.00380888,0.0208791,0
112111828,0.00165354,0.0214095,0
112116833,0.00310467,0.0210006,0
112121838,0.00246821,0.0168381,0
112126843,0.00244249,0.0167641,0
112131848,-0.0112567,0.0150326,0
112136853,-0.0116749,0.0116022,0
112141857,-0.0185937,0.00863663,0
112146862,-0.0209027,0.00247041,0
112151867,-0.0209858,0.00233818,0
112156872,-0.00975574,0.00297284,0
112161877,-0.00809149,0.00144614,0
112166882,-0.0173863,0.00791537,0
112171887,-0.0133831,0.00646777,0
112176892,-0.0148813,0.0115125,0
112181896,-0.0259751,0.0131981,0
112186901,-0.0321336,0.0155817,0
112191906,-0.0293044,0.0118484,0
112196911,-0.0220069,0.0151666,0
112201916,-0.0169252,0.0185246,0
112206921,-0.0198055,0.0238997,0
112211926,-0.018152,0.0194229,0
112216931,-0.0181272,0.0193757,0
112221936,-0.0278933,0.0168633,0
112226940,-0.0280964,0.016888,0
112231945,-0.0331101,0.0239498,0
112236950,-0.0331736,0.0241694,0
112241955,-0.0177254,0.0286363,0
112246960,-0.0173584,0.0287147,0
112251965,-0.031124,0.0172129,0
112256970,-0.0314191,0.0169811,0
112261975,-0.0404994,0.0173097,0
112266979,-0.0372021,0.0199594,0
112271984,-0.0349323,0.0164589,0
112276989,-0.0374712,0.00719733,0
112281994,-0.0439867,0.00959167,0
112286999,-0.0443061,0.00967619,0
112292004,-0.0531019,0.0111896,0
112297009,-0.0543694,0.00962008,0
112302014,-0.0552499,0.0121184,0
112307019,-0.0521393,0.00738105,0
112312023,-0.0442948,0.00709826,0
112317028,-0.0403034,0.0106369,0
112322033,-0.0262487,0.00695539,0
112327038,-0.0168584,0.00418736,0
112332043,-0.0167416,0.00410993,0
112337048,-0.0213901,0.00477957,0
112342053,-0.0236298,0.00601465,0
112347058,-0.0230397,0.0117901,0
112352062,-0.0242624,0.0105345,0
112357067,-0.0265049,0.0140302,0
112362072,-0.0341556,0.0117974,0
112367077,-0.0402173,0.0156915,0
112372082,-0.0170913,0.0156812,0
112377087,-0.0082736,0.0234446,0
112382092,-0.011768,0.0176243,0
112387097,-0.010035,0.0215734,0
112392102,-0.0185612,0.0253546,0
112397106,-0.0187726,0.0254431,0
112402111,-0.0188149,0.0243872,0
112407116,-0.0199103,0.0187445,0
112412121,-0.0220661,0.0234503,0
112417126,-0.01743,0.0203966,0
112422131,-0.0150978,0.0238505,0
112427136,-0.0151829,0.0239021,0
112432141,-0.00759242,0.0130746,0
112437145,-0.0039868,0.0123395,0
112442150,-0.00615671,0.00790482,0
112447155,-0.0087288,0.00901593,0
112452160,-0.0087484,0.00906817,0
112457165,0.000368787,0.00848531,0
112462170,-0.00139002,0.00950815,0
112467175,-0.00368977,0.00865293,0
112472180,-0.00375344,0.00864768,0
112477185,-0.00525127,0.00424834,0
112482189,-0.00527438,0.00416863,0
112487194,0.00443794,0.0120466,0
112492199,0.00345388,0.00954318,0
112497204,0.00274598,0.0120341,0
112502209,0.00568589,0.0136473,0
112507214,0.00976492,0.0170386,0
112512219,0.012156,0.0182305,0
112517224,0.0102654,0.0209984,0
112522229,0.0106659,0.021447,0
112527233,0.0106216,0.0213759,0
112532238,0.0123303,0.0285067,0
112537243,0.0147986,0.0248123,0
112542248,0.0148669,0.0247587,0
112547253,-0.000741181,0.0194305,0
112552258,-0.00118775,0.0192336,0
112557263,-0.000924634,0.0112433,0
112562268,-0.000939887,0.011076,0
112567272,0.0248111,0.0065857,0
112572277,0.0360925,0.00690017,0
112577282,0.0377482,0.0038766,0
112582287,0.0271195,0.00781957,0
112587292,0.0206972,0.00502888,0
112592297,0.0197546,0.007673,0
112597302,0.015893,0.00506612,0
112602307,0.0157641,0.00502859,0
112607312,0.0111706,0.0133841,0
112612316,0.0218533,0.0119851,0
112617321,0.0222889,0.0130446,0
112622326,0.0306594,0.0145521,0
112627331,0.030988,0.0145659,0
112632336,0.0410143,0.0203605,0
112637341,0.033728,0.0199637,0
112642346,0.0265391,0.0205205,0
112647351,0.0244529,0.0147645,0
112652355,0.0300254,0.0150321,0
112657360,0.0309122,0.0189352,0
112662365,0.0357532,0.0137775,0
112667370,0.034483,0.0160924,0
112672375,0.0414728,0.0122683,0
112677380,0.041739,0.012183,0
112682385,0.0442456,0.0155876,0
112687390,0.0358107,0.00632745,0
112692395,0.0366013,0.0105116,0
112697399,0.048773,0.0094333,0
112702404,0.0513465,0.00472679,0
112707409,0.0489042,0.0129987,0
112712414,0.0457131,0.0143193,0
112717419,0.0434266,0.0158736,0
112722424,0.0432876,0.0158888,0
112727429,0.0410178,0.0156749,0
112732434,0.0304049,0.0180435,0
112737438,0.0302047,0.0180246,0
112742443,0.0190269,0.0184794,0
112747448,0.0188222,0.0184678,0
112752453,0.014741,0.0150714,0
112757458,0.0121713,0.0102276,0
112762463,0.0156667,0.0102613,0
112767468,0.0239734,0.0120991,0
112772473,0.0196729,0.0107628,0
112777478,0.0196516,0.0107251,0
112782482,0.0222629,0.014215,0
112787487,0.0212026,0.00815951,0
112792492,0.019799,0.00512598,0
112797497,0.0269079,0.00552053,0
112802502,0.0225493,0.00578695,0
112807507,0.0224543,0.00579045,0
112812512,0.00389356,0.00858891,0
112817517,0.00602206,0.0135834,0
112822521,0.00519535,0.0156741,0
112827526,0.00513858,0.0155466,0
112832531,0.00965457,0.0166019,0
112837536,0.0122662,0.018571,0
112842541,0.00874817,0.013972,0
112847546,0.00791615,0.0129399,0
112852551,0.00229127,0.0170739,0
112857556,0.00621675,0.0132984,0
112862561,0.00637189,0.0185017,0
112867565,0.00280888,0.0207202,0
112872570,0.00276332,0.0207257,0
112877575,0.00226282,0.0131655,0
112882580,0.000955108,0.0129026,0
112887585,-0.00243006,0.0107942,0
112892590,-0.00822269,0.00693377,0
112897595,-0.00883568,0.00929239,0
112902600,-0.00778338,0.00444357,0
112907604,-0.00452202,0.0070051,0
112912609,-0.00446481,0.00703189,0
112917614,-0.00209736,0.00551806,0
112922619,-0.00206833,0.00550025,0
112927624,-0.00578516,0.00462472,0
112932629,-0.0058219,0.0046285,0
112937634,-0.0120749,0.00920117,0
112942639,-0.0122322,0.00935771,0
112947644,-0.0111888,0.00919077,0
112952648,-0.01115,0.00923197,0
112957653,-0.00998577,0.0127082,0
112962658,-0.0117289,0.0106968,0
112967663,-0.0061567,0.0199409,0
112972668,-0.0131945,0.019759,0
112977673,-0.018884,0.0207254,0
112982678,-0.0175789,0.0233345,0
112987683,-0.0283822,0.0189275,0
112992687,-0.0256589,0.0224364,0
112997692,-0.0242115,0.0253401,0
113002697,-0.025792,0.024267,0
113007702,-0.0306726,0.0200681,0
113012707,-0.0310724,0.0208914,0
113017712,-0.0189523,0.0275824,0
113022717,-0.0186789,0.0277327,0
113027722,-0.0323593,0.021508,0
113032727,-0.0247315,0.0187584,0
113037731,-0.018556,0.0282749,0
113042736,-0.0183611,0.0285448,0
113047741,-0.0170946,0.0178015,0
113052746,-0.0241698,0.00959441,0
113057751,-0.0329815,0.00482967,0
113062756,-0.0409779,0.0040977,0
113067761,-0.0429452,0.00374375,0
113072766,-0.037651,0.00103748,0
113077770,-0.0374881,0.00101934,0
113082775,-0.0294165,-0.00125917,0
113087780,-0.0354701,0.0014951,0
113092785,-0.0413065,0.00133804,0
113097790,-0.0439633,0.00319643,0
113102795,-0.0486816,0.00323711,0
113107800,-0.0391088,0.0058403,0
113112805,-0.0441097,0.0113746,0
113117810,-0.053064,0.0162026,0
113122814,-0.0566192,0.0120864,0
113127819,-0.0442177,0.0147461,0
113132824,-0.0395113,0.02319,0
113137829,-0.0274678,0.0270445,0
113142834,-0.0219386,0.0312616,0
113147839,-0.0101086,0.0269121,0
113152844,-0.0038479,0.03068,0
113157849,-0.0203425,0.0368367,0
113162854,-0.0148091,0.0273813,0
113167858,-0.0126908,0.0274926,0
113172863,-0.0200736,0.0203213,0
113177868,-0.0238446,0.0186436,0
113182873,-0.0330549,0.0159323,0
113187878,-0.0283851,0.011828,0
113192883,-0.0262397,0.011732,0
113197888,-0.0276716,0.00780575,0
113202893,-0.0222986,0.00360791,0
113207897,-0.0265647,-0.00130566,0
113212902,-0.0266739,-0.00139676,0
113217907,-0.000853472,0.000223101,0
113222912,0.0065156,0.00113255,0
113227917,0.00522958,0.00166939,0
113232922,0.000935349,0.00392808,0
113237927,0.000883933,0.00394021,0
113242932,-0.00947183,0.00957938,0
113247937,-0.00974773,0.00966852,0
113252941,-0.016166,0.0128289,0
113257946,-0.0155888,0.0158212,0
113262951,-0.0102531,0.020557,0
113267956,-0.0101388,0.0206779,0
113272961,-0.000100139,0.0165028,0
113277966,0.0040256,0.0179541,0
113282971,0.00635142,0.0152031,0
113287976,0.00547424,0.0202491,0
113292980,0.00448681,0.0235552,0
113297985,0.00309013,0.0236716,0
113302990,0.00297636,0.0237464,0
113307995,0.000626212,0.0229785,0
113313000,0.00584795,0.0160968,0
113318005,0.00453631,0.020178,0
113323010,0.00446988,0.0202429,0
113328015,0.00743804,0.018349,0
113333020,0.00753966,0.0182961,0
113338024,0.0139324,0.00966435,0
113343029,0.0140745,0.00949241,0
113348034,0.0110139,0.00741152,0
113353039,0.016001,0.00574149,0
113358044,0.013036,0.00594366,0
113363049,0.0115238,0.00718871,0
113368054,0.0135206,0.00756098,0
113373059,0.0156791,0.00693689,0
113378063,0.0141846,0.00497825,0
113383068,0.0175833,0.0107091,0
113388073,0.0273572,0.0122367,0
113393078,0.0268473,0.0174841,0
113398083,0.0210882,0.0136962,0
113403088,0.0205779,0.0196439,0
113408093,0.0225284,0.0183968,0
113413098,0.0218189,0.0218936,0
113418103,0.0215526,0.0133296,0
113423107,0.0263526,0.0178112,0
113428112,0.0295722,0.017605,0
113433117,0.0295463,0.0190901,0
113438122,0.0257855,0.0148241,0
113443127,0.0236852,0.0170608,0
113448132,0.0259444,0.0154141,0
113453137,0.0260269,0.0154831,0
113458142,0.0284983,0.0116259,0
113463146,0.0337391,0.00845725,0
113468151,0.0407609,0.00958955,0
113473156,0.0476858,0.00997517,0
113478161,0.0535119,0.0126367,0
113483166,0.0536837,0.012578,0
113488171,0.0367986,0.010495,0
113493176,0.030112,0.0136321,0
113498181,0.029975,0.0137542,0
113503186,0.0327673,0.0124071,0
113508190,0.045691,0.00968554,0
113513195,0.0519973,0.00506618,0
113518200,0.0571994,0.011713,0
113523205,0.0510659,0.0145952,0
113528210,0.0364725,0.0127028,0
113533215,0.0360464,0.0125906,0
113538220,0.0283665,0.0115986,0
113543225,0.0285927,0.0142793,0
113548229,0.0282103,0.0187649,0
113553234,0.0282126,0.0188027,0
113558239,0.027606,0.0177756,0
113563244,0.0276234,0.0176509,0
113568249,0.0217965,0.0246345,0
113573254,0.0216007,0.0248889,0
113578259,0.0240581,0.0167712,0
113583264,0.0251951,0.0103278,0
113588269,0.0220068,0.0113894,0
113593273,0.0220391,0.0113665,0
113598278,0.0155985,0.00980154,0
113603283,0.0182564,0.0132587,0
113608288,0.0185024,0.0119985,0
113613293,0.0162925,0.0155462,0
113618298,0.0129754,0.015595,0
113623303,0.0152776,0.0103365,0
113628308,0.014877,0.00695093,0
113633312,0.00947265,0.00457829,0
113638317,0.00181604,0.00635403,0
113643322,-0.00232475,0.00951774,0
113648327,0.0031178,0.00741551,0
113653332,0.00428303,0.00365234,0
113658337,0.00803955,0.0105113,0
113663342,0.0157325,0.0105281,0
113668347,0.0123227,0.0126321,0
113673352,0.0103178,0.0199789,0
113678356,0.00772551,0.0205496,0
113683361,0.000462786,0.0239454,0
113688366,-0.00404196,0.0205748,0
113693371,-0.00420159,0.0205519,0
113698376,-0.0150457,0.0238494,0
113703381,-0.0120666,0.0200767,0
113708386,-0.0151484,0.0267838,0
113713391,-0.00750654,0.0249073,0
113718395,-0.00184599,0.0255921,0
113723400,0.000282652,0.0193713,0
113728405,-0.00246835,0.0249508,0
113733410,-0.00253943,0.0251093,0
113738415,-0.00515164,0.0235158,0
113743420,-0.00703528,0.0191031,0
113748425,-0.0103506,0.0134382,0
113753430,-0.00822087,0.0126084,0
113758435,-0.0102449,0.00862375,0
113763439,-0.00991283,0.00501562,0
113768444,-0.00994027,0.00489122,0
113773449,-0.0225415,0.00461916,0
113778454,-0.0249915,-0.0031879,0
113783459,-0.0276311,2.96578e-05,0
113788464,-0.0277507,3.80426e-05,0
113793469,-0.0117667,0.00292609,0
113798474,-0.00981332,0.00293016,0
113803479,-0.00816167,0.00676054,0
113808483,-0.0108092,0.0103381,0
113813488,-0.0156273,0.0173135,0
113818493,-0.023311,0.0117267,0
113823498,-0.0234091,0.0115313,0
113828503,-0.0432137,0.0132992,0
113833508,-0.0365681,0.0202358,0
113838513,-0.0342698,0.0183875,0
113843518,-0.0380743,0.0180433,0
113848522,-0.0306764,0.0300287,0
113853527,-0.0357472,0.0352713,0
113858532,-0.0357346,0.0355425,0
113863537,-0.0299411,0.0191478,0
113868542,-0.0248347,0.0214952,0
113873547,-0.0208568,0.0232437,0
113878552,-0.0209298,0.0200376,0
113883557,-0.0198962,0.0186206,0
113888562,-0.0198375,0.0186449,0
113893566,-0.0418368,0.0133296,0
113898571,-0.0492909,0.011444,0
113903576,-0.0580511,0.0119993,0
113908581,-0.0536238,0.00953196,0
113913586,-0.0556799,0.0141591,0
113918591,-0.063028,0.0128826,0
113923596,-0.0576008,0.0138091,0
113928601,-0.0573739,0.0138238,0
113933605,-0.0497551,0.0127973,0
113938610,-0.0496652,0.0127708,0
113943615,-0.0263673,0.0173618,0
113948620,-0.00882705,0.0134307,0
113953625,0.00135634,0.0139922,0
113958630,0.00173829,0.00919411,0
113963635,0.00167244,0.00911375,0
113968640,-0.0123562,0.0111993,0
113973645,-0.0262575,0.0128536,0
113978649,-0.0313734,0.00966021,0
113983654,-0.0315589,0.00968656,0
113988659,-0.0416772,0.00684548,0
113993664,-0.0418513,0.00669492,0
113998669,-0.040375,0.0120137,0
114003674,-0.0177065,0.0145538,0
114008679,-0.0105246,0.0135055,0
114013684,-0.00212336,0.00993294,0
114018688,0.0100123,0.0110374,0
114023693,0.0136339,0.0185787,0
114028698,0.00895008,0.0211808,0
114033703,-0.00222875,0.0223062,0
114038708,-0.00250994,0.0223407,0
114043713,-0.0191591,0.0212165,0
114048718,-0.0267698,0.019239,0
114053723,-0.0267619,0.0218843,0
114058728,-0.0184752,0.0198658,0
114063732,-0.0155809,0.0161662,0
114068737,-0.00932908,0.0158359,0
114073742,-0.00594918,0.0182329,0
114078747,0.00592645,0.0129324,0
114083752,0.00624606,0.0128031,0
114088757,0.0200943,0.016163,0
114093762,0.0202857,0.0162721,0
114098767,0.00645965,0.0088468,0
114103771,-0.00587477,0.00971985,0
114108776,-0.00684373,0.0104135,0
114113781,-0.00745677,0.00687664,0
114118786,-0.000179857,0.00844412,0
114123791,-6.87197e-05,0.0084851,0
114128796,-0.00675632,0.0116925,0
114133801,0.00272408,0.00945598,0
114138806,0.00976721,0.0126615,0
114143811,0.019006,0.0133121,0
114148815,0.0176469,0.0138177,0
114153820,0.017948,0.0154777,0
114158825,0.0217899,0.0191359,0
114163830,0.027405,0.015023,0
114168835,0.0214235,0.0160336,0
114173840,0.014426,0.0238356,0
