82562194,-0.000610776,0.168517,-0.122173,0.0240364,0.393953,0.22394,0.784959,0.172539,0.119201,-0.0220121,0.402989,0.230705
82567193,-0.0010191,0.173412,-0.115739,0.0218887,0.391221,0.212309,0.786405,0.174953,0.11991,-0.0203926,0.40168,0.229652
82572192,0.000310898,0.1728,-0.120598,0.0194154,0.392788,0.221564,0.784513,0.175395,0.114792,-0.0189529,0.403212,0.230334
82577191,-0.000947997,0.170172,-0.116116,0.0179892,0.393089,0.223741,0.786236,0.175933,0.114202,-0.0207896,0.403408,0.228073
82582189,0.00050211,0.174048,-0.117195,0.019659,0.396866,0.225125,0.785686,0.176211,0.113342,-0.024001,0.404812,0.229607
82587188,-0.000543983,0.173397,-0.109585,0.0197473,0.399728,0.223921,0.785047,0.178086,0.1109,-0.0237189,0.406585,0.229357
82592187,-0.00117275,0.172825,-0.106759,0.020483,0.400943,0.225881,0.78511,0.178238,0.110763,-0.0160675,0.409997,0.230447
82597186,-0.00142962,0.170506,-0.0778717,0.0307751,0.40656,0.2245,0.786286,0.177353,0.0982523,-0.0162267,0.40872,0.2315
82602185,-0.00137885,0.170615,-0.10005,0.0292869,0.408142,0.228675,0.786512,0.181448,0.101182,-0.0174578,0.417327,0.234417
82607183,0.00213814,0.173054,-0.106544,0.0231605,0.40454,0.225112,0.785462,0.183616,0.105247,-0.0188362,0.419708,0.233792
82612182,-0.00129908,0.172913,-0.103427,0.0219274,0.405831,0.225099,0.784942,0.178933,0.10329,-0.0154727,0.415968,0.231866
82617181,0.000353336,0.176675,-0.102393,0.0210948,0.41072,0.228584,0.785989,0.179887,0.099473,-0.0178954,0.417896,0.235029
82622180,0.000506401,0.174624,-0.0998598,0.0232053,0.408073,0.228577,0.785848,0.181281,0.101316,-0.0222746,0.418128,0.234652
82627178,-0.000441771,0.176742,-0.101269,0.0203919,0.412492,0.228377,0.784204,0.181342,0.0977378,-0.0216232,0.416312,0.235335
82632177,-0.00110407,0.174883,-0.102243,0.0203819,0.412961,0.230195,0.78591,0.179712,0.100443,-0.0195037,0.415358,0.23438
82637176,0.000551224,0.176567,-0.108624,0.0176816,0.406038,0.230632,0.784439,0.17996,0.102776,-0.0183951,0.418568,0.235903
82642175,-0.00163975,0.177638,-0.104955,0.0202851,0.41265,0.233404,0.785478,0.182723,0.10339,-0.0185967,0.422167,0.237211
82647174,-0.000330757,0.178729,-0.103246,0.0197816,0.411045,0.229457,0.785592,0.183153,0.0966192,-0.0189304,0.42368,0.239821
82652172,0.00100231,0.177422,-0.101161,0.0202212,0.411366,0.233969,0.785692,0.183861,0.0878191,-0.0202202,0.423248,0.238411
82657171,-0.00170299,0.179445,-0.0914141,0.0164242,0.414834,0.23717,0.786124,0.18671,0.0916324,-0.0209431,0.427454,0.242231
82662170,-0.000888745,0.175453,-0.0963393,0.013773,0.40983,0.232684,0.786411,0.185915,0.0911193,-0.0198518,0.428823,0.244453
82667169,0.00092411,0.180287,-0.0931293,0.0101943,0.413284,0.23325,0.784574,0.186723,0.0891629,-0.0175583,0.431106,0.247655
82672167,0.00137472,0.182404,-0.0852031,0.0101395,0.416517,0.235522,0.785267,0.185421,0.084817,-0.0143936,0.427069,0.242685
82677166,-0.00302099,0.179402,-0.0812289,0.0109329,0.414776,0.236114,0.78499,0.186445,0.0811253,-0.0146342,0.426058,0.243447
82682165,0.00350142,0.176335,-0.0785102,0.0123324,0.413973,0.235558,0.785851,0.183939,0.0809293,-0.0156626,0.424272,0.241717
82687164,0.00252581,0.178035,-0.0835193,0.0149746,0.423192,0.246098,0.786702,0.18363,0.0775462,-0.0178245,0.427895,0.245145
82692163,0.00256157,0.177729,-0.078359,0.0151505,0.423965,0.245459,0.785294,0.184176,0.0803757,-0.0188882,0.430488,0.247123
82697161,-0.00346951,0.181089,-0.0880483,0.0155792,0.426305,0.241585,0.785672,0.183873,0.0825844,-0.0185849,0.431806,0.248504
82702160,0.000627518,0.182913,-0.0869495,0.012609,0.423983,0.243992,0.785985,0.18462,0.0842181,-0.0147257,0.431369,0.245559
82707159,0.00230885,0.184762,-0.0844063,0.0142145,0.427843,0.248487,0.784073,0.187418,0.0825978,-0.0141833,0.430699,0.244971
82712158,-0.000926245,0.183338,-0.0852832,0.019002,0.42623,0.238096,0.78545,0.187266,0.0823193,-0.0179447,0.434423,0.246881
82717156,-0.00299984,0.184543,-0.0863169,0.019063,0.427178,0.234003,0.785105,0.189826,0.0817724,-0.0170568,0.435072,0.246051
82722155,-0.0006568,0.183704,-0.0831338,0.014441,0.426137,0.236027,0.785969,0.188219,0.0783444,-0.0120953,0.437096,0.248378
82727154,0.00154209,0.184636,-0.081159,0.0140138,0.434395,0.241947,0.785524,0.190413,0.0768757,-0.0130622,0.441784,0.250227
82732153,-0.00163307,0.184098,-0.0744127,0.0134845,0.435661,0.24082,0.78599,0.187038,0.0717822,-0.0146382,0.44235,0.249871
82737152,-0.00116966,0.181616,-0.0715896,0.013895,0.434241,0.242979,0.785838,0.18679,0.0688501,-0.0151511,0.442696,0.250038
82742150,-0.000860736,0.184158,-0.0685529,0.0155578,0.436648,0.243595,0.785581,0.189058,0.0679889,-0.0155935,0.443302,0.250032
82747149,0.0007267,0.187171,-0.0571228,0.0145054,0.440482,0.243513,0.784883,0.18964,0.0604659,-0.0133278,0.446161,0.250192
82752148,0.000286579,0.184623,-0.0627221,0.0098896,0.433306,0.23919,0.785054,0.190241,0.0605417,-0.0140562,0.441487,0.250022
82757147,0.00120306,0.184053,-0.0605513,0.00966501,0.432125,0.240032,0.782646,0.188935,0.0617924,-0.0117388,0.442909,0.248633
82762145,-0.000791091,0.185125,-0.0522925,0.00920773,0.434837,0.245783,0.786341,0.189515,0.0597506,-0.0116692,0.446311,0.251821
82767144,-0.000269629,0.185838,-0.0563055,0.0123601,0.438576,0.245097,0.785694,0.191744,0.0559578,-0.0141902,0.444739,0.250816
82772143,-9.2623e-05,0.186627,-0.0511059,0.0142884,0.43854,0.247983,0.785187,0.192663,0.058064,-0.0134256,0.444643,0.251493
82777142,0.000964165,0.186953,-0.0548922,0.0121727,0.44309,0.248485,0.785081,0.19033,0.0555821,-0.010508,0.44685,0.251935
82782141,0.000300407,0.189016,-0.0573517,0.0112014,0.43997,0.249593,0.785696,0.192705,0.0569926,-0.0114362,0.449559,0.252926
82787139,-0.000624331,0.188829,-0.0598119,0.0116005,0.437177,0.251375,0.786236,0.193006,0.0585642,-0.0128412,0.447327,0.25495
82792138,0.00167084,0.189392,-0.0448455,0.0129075,0.441321,0.252191,0.786159,0.193102,0.0572024,-0.0112418,0.445147,0.255243
82797137,-0.00144541,0.185742,-0.0502375,0.00755882,0.435225,0.255311,0.784962,0.191279,0.0512553,-0.00976682,0.445589,0.257103
82802136,-0.000737634,0.187742,-0.0551502,0.00924397,0.438116,0.252468,0.784294,0.192367,0.0547657,-0.0102084,0.449326,0.26168
82807135,-0.000784614,0.190033,-0.0559095,0.0108323,0.439964,0.2537,0.785394,0.194016,0.0531102,-0.00788559,0.446703,0.261488
82812133,-0.00301947,0.189577,-0.0523204,0.0101933,0.439429,0.255233,0.786089,0.194226,0.0514117,-0.00955413,0.446038,0.256368
82817132,0.00109529,0.18752,-0.0524801,0.0121036,0.434979,0.251914,0.785164,0.189567,0.0511156,-0.0105971,0.4416,0.258179
82822131,0.000584602,0.187186,-0.0467626,0.0142593,0.440748,0.255903,0.783929,0.192548,0.0497141,-0.00914807,0.446179,0.26003
82827130,-0.000887967,0.191282,-0.0424539,0.00774384,0.440906,0.258899,0.785986,0.194517,0.047308,-0.00921836,0.446563,0.258542
82832128,0.00217915,0.191979,-0.039555,0.0100584,0.44402,0.25604,0.78581,0.199357,0.0456558,-0.00967454,0.451099,0.258778
82837127,0.00234604,0.192313,-0.0444466,0.0116067,0.443258,0.245926,0.786585,0.195669,0.0447517,-0.00728997,0.450411,0.260207
82842126,-0.00485259,0.190445,-0.0420443,0.0118122,0.440992,0.249917,0.785616,0.196154,0.0468345,-0.00745991,0.455299,0.265152
82847125,0.000323772,0.189692,-0.0419885,0.0119796,0.442848,0.26028,0.786145,0.192878,0.0455819,-0.00724529,0.455285,0.260734
82852124,0.0015831,0.191419,-0.0366842,0.00523758,0.449351,0.260869,0.78483,0.19472,0.040844,-0.00518717,0.456507,0.263057
82857122,0.000906944,0.189529,-0.0368956,0.00635624,0.451908,0.258666,0.785435,0.191343,0.0399428,-0.00423752,0.45669,0.259081
82862121,-0.000491342,0.188995,-0.0300456,0.00908613,0.44794,0.256939,0.786496,0.192595,0.0397022,-0.00783714,0.453717,0.260452
82867120,-0.000962347,0.191702,-0.0345517,0.0125861,0.447513,0.255306,0.785709,0.19525,0.0369781,-0.00824549,0.458002,0.261748
82872119,-0.00075738,0.189778,-0.0331751,0.00934935,0.451976,0.255758,0.784706,0.194941,0.037211,-0.0077358,0.460492,0.260103
82877117,0.000355721,0.192363,-0.0334455,0.0124216,0.454749,0.256194,0.785797,0.197068,0.0385972,-0.00756265,0.463203,0.258
82882116,-0.000664697,0.19411,-0.0282797,0.00949955,0.450962,0.254813,0.784793,0.194598,0.035676,-0.00500427,0.459571,0.256383
82887115,0.000290871,0.19148,-0.0321726,0.00945044,0.457206,0.25257,0.785905,0.19473,0.0363169,-0.00392736,0.462443,0.25992
82892114,0.0006423,0.193389,-0.0350043,0.00789404,0.453069,0.255354,0.785469,0.19495,0.0348206,-0.0048998,0.463126,0.260859
82897113,0.000637531,0.194252,-0.0327529,0.0122685,0.458809,0.257468,0.785037,0.195076,0.0347271,-0.00677287,0.463166,0.262375
82902111,0.000287056,0.193503,-0.0298449,0.0129061,0.459683,0.256909,0.785635,0.194698,0.0316561,-0.00918254,0.458943,0.26065
82907110,-0.000665551,0.193165,-0.026724,0.0141349,0.460434,0.258933,0.785369,0.194939,0.0296016,-0.0101056,0.460332,0.261455
82912109,-0.000617731,0.191816,-0.0256959,0.00848198,0.455775,0.256233,0.785054,0.195328,0.0291815,-0.00770708,0.461079,0.261151
82917108,0.000865459,0.193338,-0.023363,0.00983953,0.45618,0.257178,0.786056,0.19482,0.0283578,-0.00623156,0.462591,0.262549
82922106,-0.000968287,0.193862,-0.0275706,0.00850677,0.455266,0.260794,0.78583,0.195722,0.0282641,-0.00604417,0.466087,0.266129
82927105,-0.00118618,0.193661,-0.0231138,0.00884628,0.455043,0.257421,0.785245,0.196756,0.0258975,-0.00647779,0.46034,0.264904
82932104,-0.000599023,0.194588,-0.0206877,0.00580502,0.456026,0.261892,0.786173,0.194385,0.0232406,-0.00751669,0.456341,0.260236
82937103,0.00236559,0.193875,-0.0199479,0.0079751,0.456735,0.260676,0.785358,0.195875,0.0231247,-0.00974397,0.459646,0.263507
82942102,0.000673771,0.192332,-0.0159308,0.0099206,0.458068,0.265605,0.785586,0.193611,0.0200768,-0.00682382,0.458888,0.266397
82947100,-0.00148341,0.191013,-0.0133921,0.00742722,0.454218,0.26282,0.785651,0.194077,0.0191358,-0.00635601,0.460162,0.27129
82952099,-0.000413101,0.191295,-0.0157419,0.00105381,0.454726,0.264087,0.785957,0.194861,0.017531,-0.0048102,0.462494,0.267522
82957098,-0.000249148,0.194049,-0.00872433,0.00489807,0.454647,0.25851,0.783947,0.195765,0.0174439,-0.00112168,0.460489,0.266493
82962097,0.00462198,0.195359,-0.00863135,0.00378847,0.454583,0.26034,0.785209,0.196362,0.0163627,-0.00160307,0.461,0.265695
82967095,-0.00316219,0.192178,-0.00319159,0.00484037,0.454481,0.260414,0.785089,0.191236,0.0144346,0.000810623,0.462014,0.270841
82972094,-0.00436172,0.190635,-0.00605047,0.00317192,0.454587,0.26546,0.785713,0.187694,0.0124891,0.00212479,0.45917,0.273294
82977093,-0.00136417,0.187661,-0.00782335,0.00170565,0.455776,0.268533,0.78598,0.187147,0.0121026,0.00246572,0.462158,0.267539
82982092,-0.00202239,0.191407,-0.00484145,0.00647974,0.46043,0.26307,0.787326,0.189189,0.0100635,0.00169659,0.46229,0.266049
82987091,-0.00115842,0.191341,-0.00416863,0.00621605,0.461347,0.262686,0.785338,0.189825,0.00973038,-0.00201731,0.460081,0.260154
82992089,-0.000585854,0.193788,-0.00201571,0.00663662,0.455543,0.262167,0.785072,0.191683,0.00774889,-0.00331448,0.455306,0.263146
82997088,-0.000274005,0.193902,-0.00272191,0.00647163,0.457063,0.262145,0.785813,0.191689,0.00900488,-0.00149876,0.463081,0.265191
83002087,0.000349045,0.192915,-0.00659668,0.00405788,0.457431,0.260789,0.785709,0.192209,0.0099216,-0.000760304,0.461693,0.260976
83007086,-0.00177252,0.193129,-0.00300372,0.00675488,0.458436,0.261506,0.785171,0.190999,0.00872378,0.00187874,0.460157,0.263546
83012084,0.000588417,0.189708,0.00061357,0.0044632,0.459789,0.260567,0.784979,0.189748,0.00940542,0.00174475,0.462294,0.265411
83017083,-0.000169262,0.194033,0.00200737,0.00420809,0.460219,0.261545,0.78487,0.192611,0.00536494,-0.00127425,0.466698,0.26613
83022082,-0.00142016,0.194863,-0.00112665,0.00337648,0.464506,0.258971,0.785806,0.194595,0.00382237,-0.00396185,0.464566,0.266598
83027081,-0.000865203,0.193421,0.00143635,0.00123167,0.462203,0.260947,0.785533,0.190693,0.00116567,0.0013833,0.461853,0.265525
83032080,-0.00179796,0.193572,0.00864565,-0.00451686,0.456771,0.259173,0.785271,0.190289,-0.00201435,0.00197697,0.460424,0.26302
83037078,0.00174284,0.190863,0.00882065,-0.00399849,0.457212,0.26208,0.785614,0.189865,-0.00230546,0.00224447,0.460754,0.26464
83042077,-0.000434306,0.191744,0.00617039,-0.000947695,0.460304,0.264975,0.786223,0.190232,-0.000221685,0.00175571,0.463587,0.264929
83047076,0.000283241,0.194021,0.00822055,0.00187302,0.460119,0.265897,0.785496,0.192764,-0.0028481,0.00194883,0.462693,0.26507
83052075,-0.000741123,0.193938,0.00882518,0.00196123,0.458622,0.266287,0.785019,0.192495,-0.00401302,0.00264597,0.462744,0.269947
83057073,-0.00347246,0.193076,0.00839174,0.00150776,0.460983,0.264597,0.786033,0.193555,-0.00320454,0.00227499,0.46263,0.269226
83062072,0.00104856,0.190829,0.00965607,-0.00204121,0.458489,0.268613,0.786647,0.191189,-0.00261398,0.00218201,0.46069,0.26842
83067071,0.000151634,0.191603,0.00870097,-0.000953703,0.459437,0.269493,0.784386,0.191334,-0.00244732,0.00305414,0.457744,0.267694
83072070,-0.000465433,0.194513,0.0104047,-0.00216569,0.458568,0.268686,0.784662,0.191257,-0.00428863,0.000905037,0.458983,0.266005
83077069,0.00108814,0.19433,0.0133439,-0.00364177,0.458639,0.267431,0.785546,0.193479,-0.00435944,-0.00191535,0.459102,0.268275
83082067,-0.00345366,0.192612,0.0117096,-0.00552364,0.454791,0.267862,0.786653,0.192904,-0.00534911,0.00283003,0.455253,0.265231
83087066,0.00106382,0.191903,0.0141464,-0.00407063,0.454713,0.268192,0.785066,0.190807,-0.0090427,0.0014801,0.453043,0.262333
83092065,-0.00589212,0.190868,0.0156988,-0.00282549,0.455045,0.265723,0.784222,0.192336,-0.00942345,0.00239658,0.460006,0.270277
83097064,-0.000257323,0.186223,0.016399,-0.00185915,0.450605,0.266306,0.785543,0.188325,-0.0097744,0.00193024,0.459463,0.273629
83102062,0.00168705,0.191727,0.016472,-0.00528686,0.454534,0.269984,0.785761,0.193046,-0.0113823,0.00466013,0.463931,0.273806
83107061,0.0013833,0.190076,0.0211581,-0.00683316,0.455836,0.272403,0.784801,0.191077,-0.0134906,0.00464678,0.460664,0.274395
83112060,-0.000481499,0.190188,0.0226971,-0.0058724,0.455304,0.274655,0.785528,0.190689,-0.0186359,0.00267744,0.458245,0.276078
83117059,-0.000996256,0.191559,0.0270368,-0.00430873,0.453359,0.272115,0.785068,0.191269,-0.0201556,0.00228691,0.454654,0.272765
83122058,-0.00140069,0.189927,0.0254599,-0.00598255,0.455988,0.270401,0.785,0.188497,-0.016798,0.00549412,0.459143,0.27722
83127056,-0.000658138,0.188191,0.0251707,-0.00791249,0.454451,0.273272,0.785301,0.18607,-0.0193414,0.00401497,0.455708,0.268951
83132055,-0.000788032,0.192008,0.0279919,-0.00895398,0.455331,0.273494,0.786178,0.190625,-0.0217931,0.00601816,0.456547,0.269746
83137054,0.00341654,0.19129,0.0279943,-0.00851187,0.453293,0.266296,0.784635,0.190179,-0.0214598,0.00382423,0.453546,0.268557
83142053,0.00202131,0.191102,0.0247651,-0.0093933,0.45318,0.264162,0.78437,0.187886,-0.0197062,0.00460625,0.455694,0.270239
83147052,0.00123644,0.189929,0.0273222,-0.0091829,0.454714,0.270257,0.786049,0.188278,-0.0220544,0.00370693,0.457726,0.271867
83152050,-0.000239436,0.189688,0.0297896,-0.00964328,0.454238,0.264353,0.786241,0.189592,-0.0245416,0.00261736,0.461232,0.272602
83157049,-0.000895996,0.188262,0.0268716,-0.00977508,0.452347,0.26502,0.7847,0.190569,-0.0217096,0.00325394,0.459255,0.271194
83162048,0.000188828,0.188788,0.029677,-0.00960581,0.453211,0.265713,0.785262,0.190231,-0.0243971,0.00393438,0.459372,0.267203
83167047,-0.00162954,0.188562,0.0327116,-0.00952004,0.450524,0.265673,0.785483,0.190445,-0.027266,0.0041585,0.452319,0.259535
83172045,0.00117826,0.186821,0.0344225,-0.0112486,0.456277,0.265236,0.785622,0.188953,-0.02831,0.00427198,0.457909,0.263428
83177044,-0.000353023,0.186456,0.0373248,-0.0113145,0.457059,0.26796,0.784864,0.188972,-0.0320587,0.00559807,0.459991,0.263617
83182043,0.000899792,0.186942,0.0386852,-0.00946448,0.457655,0.261874,0.78534,0.188403,-0.0341763,0.00374842,0.456845,0.26566
83187042,-0.000819633,0.18775,0.0397395,-0.0109637,0.456515,0.261591,0.784807,0.187664,-0.034863,0.00670099,0.457866,0.263615
83192041,-0.000958386,0.187681,0.0412525,-0.0116432,0.454746,0.262297,0.785837,0.185769,-0.0300493,0.00735521,0.454358,0.264003
83197039,0.00158978,0.186428,0.0393475,-0.0138604,0.451899,0.261387,0.785291,0.183545,-0.0318162,0.00612116,0.452945,0.262961
83202038,-0.000614642,0.190144,0.0425915,-0.0145929,0.455254,0.26119,0.785213,0.186764,-0.0379579,0.00985146,0.45725,0.264474
83207037,-0.00156432,0.187795,0.0420696,-0.0110124,0.45783,0.261581,0.785625,0.185743,-0.0371186,0.00896072,0.456351,0.262615
83212036,0.000516891,0.187608,0.0428306,-0.00832714,0.457011,0.26422,0.785818,0.186138,-0.0380299,0.00486517,0.458909,0.265426
83217034,-0.000649768,0.186049,0.0444006,-0.0070886,0.454663,0.263715,0.784935,0.18613,-0.0385124,0.0038023,0.453635,0.263891
83222033,-0.00110166,0.187161,0.0463814,-0.00737006,0.454306,0.262388,0.78513,0.183879,-0.0410451,0.00315714,0.449603,0.259486
83227032,-0.00209865,0.188666,0.0468382,-0.00884318,0.452724,0.260104,0.784753,0.187068,-0.0417604,0.00417948,0.453989,0.263242
83232031,0.000496387,0.184761,0.046997,-0.00977188,0.449382,0.261437,0.784997,0.186054,-0.0399565,0.00652075,0.451152,0.263256
83237030,-0.00123346,0.185245,0.0478944,-0.0101951,0.447079,0.260165,0.785419,0.185132,-0.0428743,0.00803566,0.450526,0.258883
83242028,-0.00109309,0.183045,0.051896,-0.0117969,0.448259,0.263451,0.785174,0.184098,-0.0452699,0.0149426,0.449102,0.262413
83247027,-0.000420911,0.181479,0.0557841,-0.010624,0.447463,0.265496,0.785274,0.182168,-0.0500943,0.0121355,0.449409,0.261514
83252026,-0.000267159,0.183737,0.0584797,-0.0120644,0.448848,0.266303,0.785597,0.182831,-0.0534491,0.00849438,0.447502,0.260355
83257025,0.000632286,0.184971,0.0579699,-0.0111997,0.447822,0.263909,0.786262,0.183577,-0.0515072,0.00748062,0.447165,0.262354
83262023,0.0018158,0.185091,0.0554565,-0.0140337,0.448004,0.260301,0.78504,0.184785,-0.049927,0.00851059,0.450386,0.269631
83267022,-0.000578717,0.184178,0.0560845,-0.0153078,0.449088,0.266135,0.785516,0.184048,-0.0523216,0.00806236,0.451917,0.269489
83272021,-0.000977755,0.184626,0.0566815,-0.014535,0.449795,0.267223,0.784162,0.184741,-0.0558369,0.00337791,0.447213,0.267046
83277020,0.000980377,0.184864,0.0587648,-0.0140378,0.44922,0.2614,0.786464,0.181557,-0.0514876,0.00561237,0.443234,0.266945
83282019,-0.000374313,0.184594,0.058163,-0.014012,0.4455,0.263466,0.785341,0.183255,-0.0545682,0.00566101,0.44235,0.26469
83287017,-0.000743034,0.183929,0.0628098,-0.0146839,0.443888,0.264852,0.785425,0.181786,-0.0597198,0.0079546,0.440702,0.260374
83292016,-0.000296116,0.183765,0.0637234,-0.013532,0.444618,0.263213,0.786,0.181671,-0.0590093,0.0087204,0.440138,0.259332
83297015,-0.00114721,0.183145,0.063342,-0.0128834,0.44434,0.264032,0.785899,0.182454,-0.0592367,0.0109363,0.44408,0.257479
83302014,0.00397539,0.184778,0.0636305,-0.0142772,0.443588,0.266433,0.785457,0.182193,-0.0598673,0.0106907,0.443467,0.257807
83307012,-0.00057527,0.179835,0.0657524,-0.0128585,0.44423,0.267002,0.785218,0.17932,-0.0621299,0.0106721,0.441753,0.259229
83312011,-0.00337884,0.179589,0.0648588,-0.0141975,0.441082,0.258356,0.785639,0.177324,-0.0640754,0.0109549,0.441812,0.266412
83317010,0.00260496,0.178806,0.0670251,-0.0162859,0.439367,0.253989,0.784923,0.17829,-0.0645306,0.0138817,0.440752,0.264906
83322009,0.00408268,0.177886,0.0687503,-0.0160327,0.435945,0.252429,0.786269,0.177676,-0.0684533,0.0114727,0.437096,0.260741
83327008,-0.0015194,0.173673,0.0693682,-0.0137669,0.432931,0.2562,0.784791,0.17485,-0.0702493,0.00979519,0.437955,0.264343
83332006,0.0020833,0.177443,0.0756434,-0.0157406,0.440006,0.260844,0.78492,0.177165,-0.0731151,0.00898743,0.4395,0.262747
83337005,-0.000585968,0.177977,0.0738882,-0.0175608,0.440199,0.261134,0.786361,0.177207,-0.0730364,0.0113087,0.442724,0.262417
83342004,-0.000960934,0.180002,0.0814723,-0.0155786,0.441827,0.259181,0.785201,0.17823,-0.0753343,0.0131884,0.438084,0.260347
83347003,0.000546932,0.179511,0.0768598,-0.014188,0.440939,0.258168,0.785376,0.176719,-0.0700163,0.0165839,0.440655,0.256287
83352001,-0.000542958,0.177855,0.0768732,-0.0173324,0.436492,0.255271,0.785771,0.17344,-0.0681953,0.0166864,0.434367,0.25536
83357000,-0.000519126,0.175518,0.0782803,-0.0175991,0.43729,0.254311,0.785295,0.172581,-0.0752615,0.0169663,0.435208,0.255044
83361999,0.000285625,0.175675,0.0772265,-0.0153633,0.438824,0.257367,0.785979,0.174357,-0.074325,0.0140276,0.436556,0.25642
83366998,0.000812531,0.176798,0.0798029,-0.0147227,0.439709,0.258539,0.785156,0.173208,-0.074809,0.011941,0.431233,0.252402
83371997,-0.000749869,0.175743,0.0827469,-0.0133367,0.435385,0.256018,0.785651,0.171151,-0.0789392,0.0106497,0.426578,0.249043
83376995,0.00135946,0.175318,0.0861276,-0.0140641,0.4359,0.256314,0.785525,0.173031,-0.0822315,0.0102701,0.424341,0.251159
83381994,0.000854969,0.171783,0.0870847,-0.0154488,0.432916,0.254294,0.785084,0.170141,-0.0829446,0.00860262,0.424618,0.250499
83386993,-0.00136829,0.169355,0.0865,-0.0166512,0.427223,0.25683,0.785479,0.168274,-0.0861885,0.0118551,0.422987,0.25393
83391992,0.000395775,0.170785,0.0874399,-0.020885,0.427473,0.257996,0.785137,0.168836,-0.0815811,0.0125604,0.424655,0.257471
83396990,-0.000618837,0.173115,0.0860776,-0.0215451,0.428976,0.256348,0.785333,0.171826,-0.0830762,0.0143433,0.429514,0.25387
83401989,-0.00114578,0.173797,0.0824431,-0.0202347,0.425267,0.253644,0.785265,0.172041,-0.0888433,0.017004,0.426661,0.250035
83406988,-0.00279098,0.17449,0.0935596,-0.017749,0.425951,0.255896,0.785329,0.171823,-0.0872364,0.0135555,0.4199,0.247932
83411987,-0.000678001,0.172714,0.0952877,-0.0177132,0.428395,0.25965,0.784826,0.167972,-0.0896301,0.0123892,0.418644,0.252923
83416986,0.000164509,0.171707,0.0935534,-0.0182101,0.426092,0.258132,0.785629,0.165777,-0.096291,0.0108328,0.416948,0.258547
83421984,0.000884056,0.172772,0.1012,-0.0180128,0.426137,0.254185,0.785951,0.167636,-0.0975446,0.0136223,0.416777,0.261141
83426983,-0.00244678,0.173682,0.0964097,-0.0183585,0.425833,0.256897,0.784855,0.165502,-0.0926959,0.0123854,0.418271,0.255727
83431982,-0.00118909,0.17153,0.0940598,-0.0195448,0.421625,0.256039,0.785854,0.162294,-0.0945892,0.0136323,0.412786,0.255039
83436981,0.000185966,0.170261,0.0940641,-0.0214237,0.419357,0.251167,0.784126,0.162242,-0.0958178,0.0143533,0.412607,0.253848
83441979,-0.000550936,0.169719,0.0963439,-0.0200385,0.419028,0.251744,0.785549,0.163354,-0.0952079,0.0129609,0.411431,0.250343
83446978,-0.00235493,0.167296,0.098369,-0.0188748,0.415885,0.248691,0.78516,0.166045,-0.09993,0.012588,0.412287,0.247263
83451977,0.000335693,0.166284,0.0992936,-0.0174919,0.412123,0.251477,0.786294,0.161813,-0.102323,0.012496,0.408247,0.255014
83456976,-0.000305402,0.166622,0.0997156,-0.0179426,0.414957,0.25064,0.785468,0.161638,-0.0977153,0.0158205,0.409071,0.255126
83461975,0.000383854,0.165261,0.100851,-0.0192856,0.414343,0.248872,0.785325,0.161188,-0.0961759,0.0186009,0.407503,0.252256
83466973,-0.000354204,0.166309,0.106659,-0.0187212,0.416467,0.249798,0.785156,0.161762,-0.107166,0.0199637,0.408168,0.249064
83471972,-0.00103348,0.16611,0.10522,-0.0186303,0.417662,0.250443,0.785307,0.162467,-0.107714,0.019753,0.414704,0.248648
83476971,-0.00164388,0.164625,0.106042,-0.0195651,0.414356,0.248037,0.785404,0.16136,-0.109784,0.0178609,0.409225,0.247784
83481970,0.000388145,0.162269,0.108941,-0.0219575,0.412447,0.247888,0.785526,0.155554,-0.106555,0.0183706,0.403301,0.242623
83486968,0.000456333,0.163351,0.107415,-0.0188984,0.412717,0.248429,0.785616,0.156932,-0.10309,0.0103865,0.40031,0.236745
83491967,0.00369263,0.161828,0.10802,-0.0173347,0.40936,0.24593,0.785734,0.157036,-0.115003,0.0100651,0.396807,0.239628
83496966,-0.000919643,0.158759,0.109033,-0.0178173,0.410129,0.246475,0.785663,0.14981,-0.109554,0.0125175,0.391144,0.237527
83501965,0.0004282,0.16148,0.106798,-0.0179164,0.411854,0.246952,0.785312,0.150012,-0.109637,0.011096,0.392369,0.239628
83506964,-0.000682958,0.160071,0.110496,-0.019805,0.408439,0.245465,0.785609,0.150883,-0.113326,0.0144773,0.394144,0.240856
83511962,0.000572681,0.160514,0.1111,-0.0175221,0.407143,0.245384,0.785238,0.154396,-0.109268,0.0135584,0.394135,0.241054
83516961,-0.000354512,0.159773,0.111303,-0.0171502,0.407135,0.245026,0.785706,0.156438,-0.111469,0.0149951,0.402349,0.247191
83521960,-0.000269449,0.157464,0.109809,-0.0165369,0.40148,0.241408,0.785695,0.151751,-0.115025,0.0152531,0.393336,0.235619
83526959,0.00226212,0.157286,0.109692,-0.0174731,0.397663,0.239454,0.785222,0.153513,-0.112314,0.0198307,0.391145,0.238393
83531958,0.00118637,0.155628,0.112867,-0.019003,0.398544,0.24413,0.785419,0.153764,-0.115954,0.0262046,0.393701,0.237983
83536956,0.00098753,0.153078,0.116658,-0.0193854,0.394574,0.24081,0.784463,0.153052,-0.111314,0.0174913,0.385315,0.238997
83541955,0.0018034,0.15615,0.121539,-0.0181399,0.397359,0.239308,0.785172,0.150073,-0.124112,0.020299,0.383409,0.236279
