119138684,0.0910316,0.25313,-0.975749,0.015369,0.201409,0.854679,-0.00587466,0.200275,0.277288,0.00655767,-0.102591,0.467704
119143688,-0.0115412,0.128848,-1.07492,0.0884816,0.173972,0.967413,-0.00633787,0.108049,0.240576,-0.0156285,-0.0410799,0.37694
119148693,-0.0425803,0.122991,-0.862796,0.15422,0.373597,0.615227,-0.00626212,0.107839,0.176356,-0.0118327,-0.0176963,0.376461
119153698,0.0146371,0.16886,-1.31788,0.166223,0.349044,0.732517,-0.00627411,0.0235259,0.149646,0.00678198,0.0174616,0.229508
119158703,0.0539309,0.130314,-1.1456,0.0536481,0.400953,0.613772,-0.00614922,0.0189112,0.145617,-0.0230429,0.083367,0.124729
119163708,-0.0305582,-0.000923409,-1.45868,0.131825,0.50242,0.569141,-0.00677755,0.0135996,0.0767882,-0.0597723,0.108692,0.0443474
119168713,-0.0690784,-0.0442373,-1.21357,0.157984,0.560355,0.382886,-0.0055368,-0.0288557,0.0717895,-0.0638375,0.165018,-0.0176324
119173718,0.0310034,-0.089991,-0.69371,0.0696632,0.575595,0.200337,-0.00607492,-0.0239625,0.337231,-0.0200771,0.297562,-0.0686267
119178723,0.0129024,-0.0566253,-0.592743,0.120121,0.550928,0.169439,-0.00608062,-0.0991267,0.443348,-0.0309737,0.368752,-0.0700587
119183728,0.0281569,-0.0871948,-0.878674,0.13398,0.674526,0.145836,-0.00611396,-0.116381,0.398308,-0.0565318,0.299371,-0.0605414
119188732,0.010362,-0.0198646,-0.800819,0.148659,0.65875,0.251091,-0.00637779,-0.170916,0.448718,-0.073683,0.31315,-0.0973465
119193737,-0.0236107,0.0114767,-0.962285,0.176077,0.705473,0.249866,-0.0059429,-0.167246,0.480749,-0.117839,0.262789,-0.118613
119198742,-0.0315399,-0.00684682,-1.0553,0.237927,0.766254,0.22073,-0.0063654,-0.188065,0.303147,-0.0822832,0.229489,-0.0845172
119203747,-0.00648507,0.0315913,-0.893813,0.0980937,0.536889,0.592815,-0.0062811,-0.0921866,0.550943,-0.0952567,0.191784,-0.0446008
119208752,0.0631672,0.0173875,-0.903486,-0.00834739,0.568629,0.431466,-0.00615213,0.0256007,0.348537,-0.0803658,0.180149,-0.00881266
119213757,0.0218408,-0.0114098,-0.774716,0.0676348,0.619609,0.338267,-0.00582629,-0.00832924,0.377327,-0.0829399,0.178533,0.0689696
119218762,-0.0136916,-0.0573833,-0.953019,0.128369,0.669005,0.304078,-0.00632092,0.0331868,0.213808,-0.0770046,0.12048,0.179084
119223767,-0.0427398,-0.0314665,-0.660065,0.0744795,0.447353,0.524227,-0.00626633,0.0961929,0.308902,-0.0623859,0.132621,0.234868
119228771,0.0270398,0.0410986,-0.705571,0.00791352,0.400509,0.565836,-0.00616533,0.178087,0.132757,-0.00837018,0.106459,0.268563
119233776,0.019096,-0.0263993,-0.463076,0.0177236,0.414485,0.443941,-0.00621508,0.180648,0.214736,-0.0363563,0.0963008,0.466584
119238781,-0.0280645,0.0594924,-0.495577,0.00995916,0.275658,0.586235,-0.00567972,0.296924,0.0728683,-0.0330788,0.0119456,0.572559
119243786,-0.00638751,0.16688,-0.378352,-0.0275216,0.135245,0.773594,-0.00676873,0.266059,0.120129,-0.0211163,0.0354338,0.549872
119248791,0.00898815,0.00905683,-0.499738,-0.0497196,0.222139,0.828615,-0.00647546,0.327342,0.183659,-0.0189669,-0.00816147,0.577402
119253796,-0.0175737,0.027273,-0.443317,-0.0395357,0.213606,0.807259,-0.00549236,0.282585,0.0886701,-0.0430959,0.000622239,0.657576
119258801,-0.0555003,0.250878,-0.591969,0.0446671,0.105585,1.01901,-0.00694355,0.370676,0.19619,-0.0263604,-0.181391,0.612842
119263806,0.016726,0.121874,-0.445187,0.0286457,0.228922,0.909409,-0.00580941,0.344068,0.282898,0.0297784,-0.125441,0.636676
119268811,0.0703424,0.204365,-0.640618,0.0193975,0.197839,0.920724,-0.00655478,0.447603,0.152221,0.0853106,-0.240536,0.685245
119273815,0.0590956,0.124965,-0.67371,0.0468688,0.255037,1.00601,-0.00619669,0.240948,0.237241,0.0292164,-0.144191,0.65744
119278820,-0.0905736,0.292458,-0.986114,0.147735,0.0995438,1.35457,-0.00617877,0.301391,0.188205,0.0197798,-0.218267,0.447112
119283825,-0.011403,0.331493,-0.53777,0.146712,0.0899964,0.979052,-0.00638972,0.156874,0.194632,0.0228767,-0.0799726,0.671794
119288830,0.00342396,0.265196,-0.429644,0.109077,0.199608,0.761586,-0.006115,0.127514,0.193454,0.0204403,0.0991647,0.557814
119293835,0.0288935,0.251881,-0.39436,0.0937781,0.161703,0.803355,-0.00648794,0.0812668,0.170382,0.0628926,0.156989,0.495888
119298840,0.0515966,0.148917,-0.427607,0.0456004,0.300768,0.572888,-0.00607332,0.194217,0.0420033,0.0308506,0.111478,0.556288
119303845,-0.055482,0.0332951,-0.345725,0.0756548,0.368432,0.554066,-0.00649842,0.243187,-0.00633046,0.0192319,0.12772,0.466052
119308850,-0.0226044,-0.0862592,-0.245922,0.054433,0.450952,0.340291,-0.00601137,0.143476,0.0246604,0.0554219,0.37118,0.282685
119313854,0.0539758,-0.0718366,-0.242409,0.041212,0.574957,0.127156,-0.00607728,0.0242497,-0.0369051,0.0622326,0.456818,0.218134
119318859,-0.0212004,-0.135249,-0.251784,0.0870851,0.650804,0.0463631,-0.00610568,-0.0273566,0.0265911,0.0162061,0.516593,0.111743
119323864,0.0351278,-0.0700485,-0.229554,0.0145009,0.685185,0.00105693,-0.00624887,-0.117088,-0.0034149,-0.00303561,0.616388,-0.0104056
119328869,0.00655971,-0.108452,-0.35231,0.0666838,0.701265,0.0170405,-0.00591702,-0.163878,-0.0569603,0.00129228,0.612161,-0.0416337
119333874,-0.0781284,-0.135458,-0.390391,0.136267,0.772509,0.000515563,-0.00614665,-0.133574,-0.0600699,-0.0111149,0.61052,-0.0827569
119338879,-0.00424693,-0.134227,-0.246355,0.0354207,0.760053,0.0239951,-0.00628611,-0.138293,0.0243301,-0.0338514,0.58897,-0.0181848
119343884,0.0289583,-0.144902,-0.261952,0.0479262,0.793364,-0.00854334,-0.00605262,-0.0995857,0.0371194,0.0120863,0.555076,-0.0356578
119348889,0.0275835,-0.160672,-0.255029,0.0257387,0.773886,0.0170434,-0.00608561,-0.0208896,0.0859366,0.0209254,0.508578,-0.0584257
119353894,-0.00467209,-0.12929,-0.269134,0.0511762,0.686198,0.0861165,-0.00609878,-0.0621681,0.0250478,-0.000418146,0.555448,0.063901
119358898,-0.0117929,-0.0487062,-0.1406,-0.0126659,0.540287,0.211709,-0.00618967,0.00865754,-0.0471381,-0.0140217,0.487311,0.123151
119363903,0.00304452,0.0570455,-0.246709,0.00278118,0.476946,0.302602,-0.0061685,0.00232179,-0.105111,-0.0248582,0.445758,0.243393
119368908,-0.0250837,-0.0455192,-0.217822,0.0126532,0.454494,0.304775,-0.00595065,0.0842289,-0.158895,0.00772338,0.405622,0.31027
119373913,0.0186103,0.0682647,-0.0837061,-0.0309821,0.258244,0.419436,-0.00632107,0.09115,-0.229715,0.0278416,0.408369,0.447989
119378918,0.00304118,0.12227,-0.11376,-0.0216123,0.216386,0.41859,-0.00628069,0.127204,-0.270612,0.0117564,0.383364,0.506326
119383923,-0.0201672,0.0473974,-0.100773,-0.0402855,0.244156,0.498956,-0.00623629,0.194758,-0.200885,-0.0149311,0.300037,0.549914
119388928,-0.0301992,0.138803,-0.133449,-0.00537599,0.133837,0.739776,-0.00593083,0.253212,-0.22895,0.0263766,0.158267,0.656601
119393933,0.0492414,0.193101,-0.12795,-0.0235071,0.070894,0.714969,-0.00660808,0.400424,-0.186694,0.0385553,-0.0325062,0.931873
119398937,0.0521407,0.170824,-0.121907,-0.0188291,0.123176,0.728212,-0.0058997,0.324633,-0.202039,0.0470894,0.00796921,0.851591
119403942,-0.0158215,0.344234,-0.180874,0.070476,0.0622356,0.764727,-0.00632538,0.261037,-0.117034,-0.0206874,-0.0410584,0.884979
119408947,-0.0894335,0.0922693,-0.216002,0.11615,0.256171,0.722834,-0.00662388,0.161386,-0.236383,-0.00601517,0.0615921,0.81559
119413952,0.050431,0.258347,-0.101363,0.0605784,0.1651,0.674278,-0.005899,0.229386,-0.0600179,0.0811437,0.0985141,0.637453
119418957,0.0294281,0.16943,-0.143854,0.0302098,0.2124,0.615521,-0.00626539,0.240422,-0.199565,0.0389877,0.0912512,0.739807
119423962,-0.0330702,0.119014,-0.0274739,0.0334004,0.175851,0.626781,-0.00632545,0.228021,-0.224348,0.0481943,0.185823,0.642465
119428967,-0.00989168,0.0785363,-0.0118261,-0.0178457,0.110302,0.549263,-0.00598752,0.305447,-0.356985,0.0826595,0.284911,0.607288
119433972,0.0438776,0.0364653,0.114304,-0.0551061,0.190494,0.492885,-0.00638189,0.206874,-0.291339,0.0760594,0.26459,0.689403
119438977,-0.00499767,0.0203783,0.0531883,-0.036728,0.147298,0.456149,-0.00621612,0.122041,-0.431145,0.0800809,0.45248,0.523318
119443981,-0.0208648,-0.00458373,0.128527,-0.0495311,0.270169,0.367459,-0.00602951,0.137217,-0.288453,0.0313387,0.411221,0.455995
119448986,-0.00652674,0.0112643,0.110213,-0.049501,0.276399,0.316692,-0.00624976,0.138875,-0.318996,0.0527084,0.475479,0.408353
119453991,0.042236,-0.015763,0.1946,-0.0624055,0.337068,0.190245,-0.00617834,0.125871,-0.240275,0.0648808,0.465487,0.408354
119458996,-0.0432359,-0.0805361,0.229854,-0.0280938,0.392323,0.180479,-0.00616886,0.0926934,-0.250456,0.0479838,0.513133,0.29534
119464001,-0.0183006,-0.132365,0.15426,-0.0682562,0.434955,0.179942,-0.00617837,0.0494364,-0.237101,0.0377753,0.574431,0.237766
119469006,0.0379566,-0.0849552,0.105656,-0.0889578,0.469843,0.0756506,-0.00613441,0.0732756,-0.237715,0.0392965,0.539364,0.229622
119474011,0.0209208,-0.198661,0.161901,-0.125522,0.549353,0.0489527,-0.00606343,0.0784325,-0.323835,0.0571448,0.579463,0.11844
119479016,-0.045328,-0.311253,0.0961539,-0.10847,0.602819,-0.0161051,-0.0059949,0.0971151,-0.359712,0.0479278,0.651539,0.0208789
119484020,0.00245447,-0.104203,0.161239,-0.0534939,0.503965,-0.0407213,-0.00606432,-0.0694961,-0.271147,0.0546307,0.725338,0.0210913
119489025,0.0102678,-0.0717857,0.294815,-0.0480433,0.478012,0.00303128,-0.00625945,-0.120061,-0.256314,0.0843167,0.740896,0.0474614
119494030,-0.0179912,-0.0496652,0.280052,-0.0111407,0.437245,0.0342304,-0.0063147,-0.107165,-0.258578,0.077379,0.697803,0.112379
119499035,-0.011278,-0.0938498,0.23414,-0.0279422,0.363254,0.027297,-0.00603217,-0.00842459,-0.528647,0.130202,0.702085,0.175427
119504040,0.0154186,-0.138367,0.256409,-0.0386654,0.423384,0.0275088,-0.00608,0.11036,-0.432679,0.14385,0.55476,0.259514
119509045,0.00581323,-0.120211,0.324242,-0.0656146,0.303541,0.162389,-0.00587095,0.0861319,-0.538433,0.158381,0.59663,0.288085
119514050,0.0588009,-0.0630432,0.42671,-0.0830061,0.217133,0.182278,-0.00646519,0.0327845,-0.315172,0.159115,0.643588,0.255262
119519055,-0.0711506,-0.0827683,0.383607,-0.0136982,0.279207,0.219558,-0.00625777,0.206186,-0.456162,0.0710034,0.358969,0.503674
119524060,-0.0878477,-0.0037127,0.400814,-0.0657554,0.191457,0.248039,-0.00610688,0.146464,-0.426613,0.0122621,0.497322,0.34195
119529064,0.0899587,0.0371964,0.319939,-0.127287,0.181095,0.306149,-0.00617283,0.134836,-0.436849,0.0868582,0.387972,0.468362
119534069,0.0726503,0.0780218,0.269066,-0.057726,0.141583,0.365121,-0.00597064,0.0897354,-0.47743,0.10845,0.343255,0.595535
119539074,-0.0283404,0.101242,0.251386,-0.0425777,0.0226382,0.444231,-0.00623994,0.200543,-0.591099,0.0538201,0.317286,0.582966
119544079,-0.0544664,0.154679,0.320847,-0.0224686,-0.041091,0.382734,-0.00659871,0.273613,-0.637122,-0.00764895,0.230408,0.763574
119549084,-0.0397872,0.157687,0.388547,-0.0234383,-0.0804184,0.41727,-0.00592094,0.29105,-0.761604,0.00978089,0.1507,0.975478
119554089,0.0586704,0.127021,0.821986,-0.0621728,-0.0325733,0.359581,-0.00658356,0.179204,-0.5126,0.0661034,0.117967,1.10737
119559094,0.00103328,0.287616,0.398992,-0.0357238,-0.164145,0.426137,-0.00594279,0.226043,-0.767229,0.0120941,0.243687,0.876045
119564099,0.0122107,0.177084,0.413606,-0.0410319,-0.116341,0.476249,-0.00649145,0.138335,-0.658165,0.0719019,0.290301,0.720478
119569104,-0.00259495,0.269533,0.548447,-0.0418957,-0.153651,0.473127,-0.00624574,0.0648159,-0.630516,0.0590356,0.390829,0.590895
119574108,-0.0163446,0.271108,0.438892,0.000442384,-0.167863,0.398181,-0.00589022,0.0397588,-0.903819,0.0691127,0.385051,0.70011
119579113,-0.058232,0.171728,0.357751,-0.00348327,-0.130495,0.288189,-0.00623397,0.116314,-1.06209,0.0589139,0.397841,0.688538
119584118,0.0405671,0.177581,0.516693,-0.0661401,-0.121215,0.304965,-0.00638593,0.112486,-0.909063,0.0839517,0.340238,0.797158
119589123,-0.0129509,0.145889,0.412148,-0.0400215,-0.121367,0.228763,-0.00629795,0.0854835,-1.15075,0.0992545,0.462295,0.753477
119594128,0.010258,0.175375,0.650652,-0.0411954,-0.134791,0.250346,-0.00598537,0.118037,-0.89429,0.119303,0.44317,0.770177
119599133,-0.0363529,0.143024,0.67381,-0.00618394,-0.0898268,0.226664,-0.00640028,0.148456,-0.792701,0.0856434,0.387187,0.828204
119604138,0.0158477,0.160511,0.273904,-0.0153458,-0.0903208,0.246419,-0.0059428,0.113746,-0.975244,0.101872,0.392861,0.781513
119609143,0.036109,0.243164,0.370245,-0.0103079,-0.0478168,0.392948,-0.00664834,0.0743407,-0.812424,0.107179,0.348283,0.745489
119614147,0.0205088,0.144019,0.345145,-0.00458947,0.0319605,0.277493,-0.00605971,0.0698945,-0.681914,0.126387,0.430683,0.608918
119619152,-0.0789596,0.156316,0.427544,0.0381716,0.00133986,0.277828,-0.00602407,0.0646963,-0.684595,0.0878492,0.499735,0.534683
119624157,-0.0268647,0.104667,0.236857,-0.0132974,0.147521,0.357462,-0.00629751,-0.0723946,-0.434269,0.0511693,0.517078,0.398282
119629162,0.104209,0.308472,0.178794,-0.025584,0.150298,0.264358,-0.00614616,-0.245738,-0.460856,0.0751352,0.569037,0.33574
119634167,0.0360902,0.281899,0.138493,0.0848782,0.243648,0.0844024,-0.00610579,-0.250658,-0.488103,0.0814928,0.591028,0.306826
119639172,-0.114769,0.176815,-0.0500066,0.0533243,0.219,0.119869,-0.00611158,-0.0821194,-0.819692,-0.0352013,0.562432,0.379716
119644177,0.0188176,0.1023,0.11842,-0.0459483,0.297589,0.0874627,-0.00613777,-0.100275,-0.52615,0.0129672,0.573673,0.365444
119649182,0.0604241,0.117078,0.154302,0.00615464,0.323467,0.00749463,-0.00618947,-0.113772,-0.626155,0.0999235,0.565269,0.384471
119654187,-0.0660179,0.0723302,0.197784,0.0256692,0.351787,-0.00432925,-0.00610062,-0.103952,-0.367313,-0.0111649,0.642399,0.26301
119659191,0.00872703,0.0686101,0.188111,-0.0149195,0.38106,-0.0137558,-0.00620113,-0.157886,-0.446013,0.00518586,0.615436,0.404082
119664196,0.031251,0.0934502,0.252977,-0.0392546,0.329945,-0.0329414,-0.00609911,-0.114293,-0.458213,0.0196302,0.615822,0.427034
119669201,0.0042379,0.134651,0.152055,-0.00102281,0.306718,-0.016455,-0.00599187,-0.11604,-0.507837,0.0101649,0.617645,0.402848
119674206,-0.0431456,0.0103747,0.110963,-0.01396,0.294459,0.023564,-0.00616054,-0.0120433,-0.761682,0.0528272,0.63755,0.422677
119679211,0.0251261,0.071986,0.110103,-0.0352135,0.291984,0.0157674,-0.00605581,-0.0542634,-0.568169,0.0340877,0.610566,0.461905
119684216,0.0162981,0.151714,0.109031,-0.0139714,0.264904,0.0143054,-0.0061636,-0.160229,-0.675318,0.0223994,0.64305,0.454659
119689221,-0.0146322,0.168109,-0.021612,0.0337626,0.239354,0.0775043,-0.0062126,-0.0844371,-0.740806,0.0186634,0.544606,0.558477
119694226,-0.000450008,0.205573,0.0496846,0.0365323,0.324831,0.122937,-0.00600759,-0.206648,-0.327336,-0.00752895,0.616219,0.276254
119699230,-0.0689091,0.108102,-0.084101,0.041072,0.445018,0.134623,-0.00622028,-0.101751,-0.433587,-0.0554741,0.489047,0.327885
119704235,0.0540581,0.188269,-0.112561,0.00439084,0.382521,0.19354,-0.00623251,-0.168581,-0.286307,-0.0224356,0.502784,0.384023
119709240,0.020317,0.204997,-0.0212506,0.0120335,0.280859,0.319,-0.00604901,-0.0383988,-0.331622,0.0131008,0.41959,0.462975
119714245,0.00782676,0.208007,-0.0579769,0.0236022,0.264803,0.360304,-0.00625825,-0.0446562,-0.313536,0.00779387,0.416905,0.42513
119719250,-0.00197342,0.289821,-0.0424117,0.035886,0.20628,0.351073,-0.00615354,-0.0844277,-0.285647,-0.0475707,0.418103,0.595146
119724255,0.0269763,0.351028,0.0482079,0.036415,0.145819,0.320099,-0.00610792,-0.0587177,-0.359718,-0.0174396,0.377499,0.687405
119729260,-0.0123682,0.323039,0.0661943,0.0883413,0.0397072,0.480578,-0.0062006,-0.136279,-0.396816,0.0539043,0.483082,0.602171
119734265,-0.136516,0.297214,0.0139656,0.0973673,0.0258655,0.49451,-0.00588323,0.0650594,-0.445527,-0.0371166,0.36583,0.681239
119739270,0.0493743,0.326726,-0.0485288,0.0646905,-0.012601,0.562043,-0.00644593,-0.0503508,-0.427133,0.111636,0.47609,0.619528
119744274,0.064512,0.370311,-0.119654,0.0830233,0.0432365,0.616654,-0.0062313,-0.0120795,-0.309301,0.139447,0.382615,0.498421
119749279,0.0528575,0.406676,-0.0494218,0.0924828,0.0871242,0.423824,-0.00617042,-0.0630554,-0.276049,0.0481132,0.365916,0.675848
119754284,-0.0471876,0.35866,-0.133994,0.209878,0.159391,0.426994,-0.00613158,-0.172573,-0.310289,0.029519,0.367378,0.687697
119759289,-0.0110984,0.365262,-0.202998,0.185061,0.172424,0.521167,-0.00601403,-0.0983938,-0.249126,0.0672045,0.348197,0.563321
119764294,-0.0126407,0.263661,-0.131527,0.148507,0.34431,0.337464,-0.00654399,-0.0977127,-0.134015,0.0172882,0.367076,0.47592
119769299,-0.0107704,0.405924,-0.207451,0.188268,0.288945,0.304628,-0.00613318,-0.227337,-0.163611,-0.0243248,0.395225,0.5282
119774304,-0.0034074,0.278051,-0.203808,0.0953122,0.299187,0.304194,-0.0058872,-0.155382,-0.232687,-0.0351529,0.415541,0.493806
119779309,0.0478758,0.275102,-0.183971,0.0683806,0.341071,0.236737,-0.00620188,-0.152742,-0.165869,-0.0183611,0.440792,0.43156
119784313,-0.0301839,0.260308,-0.289597,0.161454,0.42572,0.209066,-0.0061868,-0.159692,-0.201501,-0.0496996,0.376401,0.508755
119789318,0.011958,0.261648,-0.206938,0.109186,0.38949,0.182698,-0.00612168,-0.22134,-0.156818,-0.0547189,0.460194,0.477189
119794323,0.0117029,0.256778,-0.177432,0.143355,0.448899,0.108417,-0.00596267,-0.269383,-0.128941,-0.0160107,0.524584,0.310151
119799328,-0.00423471,0.160183,-0.262125,0.11968,0.466484,0.127425,-0.00616193,-0.243858,-0.103687,-0.0529876,0.540661,0.32165
119804333,0.00288139,0.212424,-0.282571,0.152646,0.473683,0.128247,-0.00625849,-0.235962,-0.170549,-0.0040923,0.535631,0.276345
119809338,-0.0420388,0.234597,-0.235079,0.241287,0.432749,0.128788,-0.00609989,-0.314865,-0.121794,0.0231203,0.581491,0.261769
119814343,0.0732287,0.259988,-0.197622,0.118522,0.382144,0.199167,-0.00618435,-0.240996,-0.096241,0.0525308,0.569487,0.281751
119819348,-0.0520804,0.172889,-0.290301,0.166017,0.427923,0.252304,-0.006178,-0.226735,-0.0613503,-0.0326993,0.531009,0.27432
119824353,-0.010076,0.270598,-0.223399,0.148377,0.378104,0.187982,-0.0061354,-0.297107,-0.0845,-0.0214904,0.585529,0.230478
119829357,0.0830229,0.301452,-0.339091,0.068551,0.399268,0.24714,-0.00634489,-0.284768,-0.086432,-0.0542103,0.477885,0.365285
119834362,-0.0629007,0.216889,-0.492534,0.217841,0.41375,0.309256,-0.00557041,-0.127802,-0.0873948,-0.0396015,0.331173,0.416736
119839367,-0.00801635,0.26003,-0.454523,0.201301,0.406193,0.338983,-0.00655346,-0.182124,-0.102763,0.0153179,0.358861,0.357173
119844372,0.0411373,0.214143,-0.476878,0.114037,0.398363,0.312393,-0.00618908,-0.0118685,-0.0555854,-0.0203485,0.227325,0.53818
119849377,-0.0140793,0.164157,-0.535684,0.131759,0.442193,0.392809,-0.00607677,-0.057878,-0.0547252,-0.034801,0.247318,0.402792
119854382,-0.0216819,0.251122,-0.548253,0.127777,0.342234,0.537902,-0.00583916,-0.10138,-0.03499,-0.0473842,0.281457,0.36637
119859387,-0.0321237,0.315022,-0.469853,0.106805,0.200243,0.653519,-0.00654694,-0.040678,0.0763061,-0.0580369,0.229392,0.452995
119864392,0.081483,0.340534,-0.443343,0.069061,0.15987,0.644748,-0.00616444,-0.0077992,0.061595,0.0220726,0.186799,0.547541
119869396,-0.0258402,0.276679,-0.601472,0.09589,0.227899,0.769068,-0.00571569,-0.0134671,0.0388979,-0.0502917,0.141601,0.44541
119874401,-0.0288524,0.266425,-0.568873,0.069785,0.195266,0.746538,-0.00684564,0.0402732,0.0544699,-0.0705657,0.113473,0.531024
119879406,-0.0133379,0.340903,-0.525685,0.10505,0.153014,0.741764,-0.00606758,0.0386424,0.0502496,-0.0160291,0.124552,0.501004
119884411,0.0485707,0.274832,-0.600215,0.0815394,0.202149,0.813341,-0.0065454,-0.0138937,0.201323,-0.00560243,0.131588,0.460655
119889416,-0.0411688,0.249429,-0.701152,0.164088,0.190567,0.820131,-0.00623359,0.14291,0.139813,0.0495037,0.0741144,0.393529
119894421,0.00369024,0.203728,-0.609694,0.206036,0.275505,0.683238,-0.00621841,0.0912408,0.0766885,0.109582,0.0659136,0.457349
119899426,0.0757153,0.175123,-1.01371,0.170665,0.379559,0.680731,-0.00566195,0.0312077,0.0113791,0.0754823,0.0539578,0.40778
119904431,-0.00404466,0.305459,-0.724391,0.103008,0.168989,0.899925,-0.00654422,0.0451005,0.131453,0.00159612,0.0710103,0.385427
119909436,-0.0317521,0.147292,-0.57572,0.0827632,0.295328,0.596508,-0.0060546,0.0864179,0.144,-0.045564,0.137927,0.436178
119914440,0.0155727,0.173938,-0.529889,0.0122819,0.283997,0.624278,-0.00610669,0.073219,0.188781,-0.0588369,0.148214,0.360231
119919445,-0.000149649,0.14503,-0.457577,0.0283664,0.274457,0.577424,-0.00635316,0.0912536,0.215809,-0.0586496,0.109921,0.440615
119924450,-0.0404353,0.00670741,-0.614681,0.0532308,0.385644,0.548008,-0.00635707,-0.0103069,0.187705,-0.120253,0.174572,0.425357
119929455,-0.0362704,0.0373333,-0.757782,0.0723615,0.389834,0.634724,-0.00616672,0.143862,0.166614,-0.0370641,0.031879,0.297176
119934460,0.0529487,0.115598,-0.793739,0.0434434,0.449598,0.544708,-0.00591042,0.114281,0.312231,-0.0407383,0.00415198,0.296677
119939465,0.0518957,0.161153,-0.671752,0.0520832,0.376069,0.562608,-0.00591674,0.00142771,0.341625,-0.0724103,0.050487,0.38425
119944470,-0.0369987,0.0836331,-0.571629,0.0703642,0.397123,0.576197,-0.00655548,0.0146266,0.493503,-0.114085,0.0908023,0.268483
119949475,-0.0233182,0.0103423,-0.928582,0.203057,0.500678,0.535456,-0.00645445,0.0631399,0.382193,-0.00468714,0.0484485,0.239453
119954479,-0.0590707,0.0934085,-0.805902,0.176764,0.366274,0.662394,-0.00598776,0.0654799,0.355444,-0.0152796,-0.00549937,0.290639
119959484,0.000965092,0.123657,-0.82967,0.208906,0.368697,0.64234,-0.00681483,0.04678,0.419149,0.0493432,-0.000153873,0.2812
119964489,0.119611,0.165673,-1.1856,0.116209,0.379943,0.571493,-0.00613131,0.0367927,0.275129,0.0564789,0.0348972,0.220101
119969494,-0.015947,0.166516,-0.597396,0.106982,0.265725,0.715989,-0.00601533,0.0513721,0.637874,-0.0423418,-0.00726405,0.285558
119974499,0.01486,0.12395,-0.91878,0.0480527,0.238234,0.794174,-0.00628778,0.068039,0.38247,-0.0377175,-0.00366532,0.318671
119979504,-0.0827389,0.121793,-0.529196,0.0165094,0.151801,0.769883,-0.00600723,0.209608,0.44271,-0.0806392,-0.0418178,0.372216
119984509,0.0778054,0.0933727,-0.645854,-0.0422934,0.281309,0.645572,-0.00599211,0.0724184,0.61829,-0.0719929,0.0743003,0.298294
119989514,0.0291981,-0.0638881,-0.60579,0.0592301,0.413571,0.668338,-0.00618216,0.190423,0.454191,0.0416386,-0.0421304,0.288734
119994519,-0.00892131,0.0527942,-1.22597,0.130502,0.416223,0.733975,-0.0064513,0.166046,0.357244,-0.0116352,-0.0717998,0.234383
119999523,-0.0789976,-0.00292877,-1.17274,0.170175,0.461658,0.817236,-0.00622282,0.212804,0.393405,-0.010271,-0.122066,0.142092
120004528,0.0145887,0.113536,-0.989716,0.0607266,0.32254,0.993747,-0.00652959,0.14113,0.402676,0.0204443,-0.0750927,0.127687
120009533,0.0789622,0.0418511,-1.2534,0.122309,0.549915,0.61629,-0.00610266,0.105261,0.415709,0.000754801,-0.0203267,0.165495
120014538,0.0764343,-0.108249,-1.22044,0.0817892,0.67306,0.468848,-0.00553871,0.113974,0.282992,-0.026858,-0.0754658,0.182505
120019543,-0.0513168,-0.0785192,-1.36123,0.0756258,0.618075,0.650281,-0.00631307,0.17952,0.144694,-0.117471,-0.0797259,0.18898
120024548,-0.0668873,-0.0268252,-0.984344,0.0583803,0.423272,0.863802,-0.00605003,0.20869,0.125386,-0.0494143,-0.0368801,0.232922
120029553,-0.0416705,0.078721,-0.923707,0.055932,0.235082,0.858868,-0.00690324,0.294673,0.144794,0.0193001,0.0144106,0.251661
120034558,0.0708052,0.00891632,-0.567597,-0.0414202,0.260515,0.65354,-0.00569359,0.191656,0.0232655,0.0396304,0.140131,0.445006
120039562,-0.0270731,-0.140972,-0.471579,-0.0213577,0.290508,0.638157,-0.00624825,0.28523,-0.0719938,0.0474063,0.171173,0.382778
120044567,-0.0503131,-0.123891,-0.418277,0.00851972,0.256634,0.570707,-0.00638156,0.35838,-0.00902997,0.0741573,0.217913,0.336401
120049572,0.00820935,-0.170249,-0.463177,0.0309849,0.404412,0.503062,-0.00636001,0.26338,-0.0173358,0.104303,0.23166,0.284555
120054577,0.0574937,-0.0724647,-0.474259,0.00301656,0.417223,0.492022,-0.00601086,0.229208,0.0744048,0.0701883,0.176753,0.321413
120059582,-0.00808496,-0.138314,-0.620652,0.10128,0.550038,0.510927,-0.00642185,0.160384,0.0878221,0.0654102,0.19748,0.212697
120064587,0.0235374,0.0211804,-0.989999,0.128266,0.555809,0.669926,-0.00573048,0.0800693,0.152001,0.0390085,0.119364,0.0443752
120069592,-0.0494447,-0.0235326,-0.857998,0.0951665,0.568572,0.683018,-0.00660526,0.128475,0.127918,-0.00374202,0.108053,0.0187666
120074597,-0.0408802,-0.0258301,-0.792776,0.161367,0.584271,0.520157,-0.00635388,0.0445183,0.282694,-0.0115247,0.20848,0.0542797
120079602,0.0778886,-0.0460488,-0.662176,0.106466,0.578685,0.451727,-0.00605424,0.0211442,0.166156,0.0826088,0.26783,0.1362
120084606,0.0280286,-0.100453,-0.703711,0.0821029,0.61039,0.407263,-0.00622035,0.0890602,0.0105831,0.0522213,0.272338,0.116349
