3924968,-237.052,58.1998,253.244
3929968,-194.509,-64.6933,193.044
3934968,-146.491,-58.9417,180.055
3939968,-120.712,66.6536,163.059
3944968,-120.912,66.764,163.329
3949968,-131.474,32.1921,187.408
3954968,-101.19,-97.6226,172.358
3959968,-46.2004,-18.9975,167.805
3964968,-78.23,36.054,176.295
3969968,-76.2327,35.1335,171.794
3974967,-17.5911,54.1647,194.108
3979967,-156.782,99.1528,213.929
3984967,-74.6587,103.568,216.638
3989967,-78.4296,108.799,227.58
3994967,-93.4089,-16.8382,187.758
3999967,-36.7521,16.8289,178.374
4004967,-105.938,106.051,184.611
4009967,-144.885,55.398,225.699
4014967,-162.459,-4.06995,223.984
4019967,-47.1334,-17.9684,169.857
4024967,-45.4884,-17.3412,163.929
4029967,-81.4872,20.1464,170.71
4034967,-96.4324,33.4309,180.768
4039966,-76.1019,-17.1936,174.144
4044966,-108.029,126.869,195.542
4049966,-67.7269,25.1614,189.739
4054966,-74.1212,30.3141,204.102
4059966,-181.849,130.625,240.389
4064966,-32.8161,26.4578,216.213
4069966,-57.1581,38.1227,196.811
4074966,-53.2442,-9.11412,162.554
4079966,-55.1671,-12.9475,151.497
4084966,-28.2007,-2.94826,176.712
4089966,-125.198,23.9188,188.803
4094966,-33.537,84.3821,165.304
4099966,-129.849,116.555,209.221
4104965,-95.3664,115.278,208.35
4109965,-95.383,115.298,208.386
4114965,-115.358,70.3104,200.304
4119965,-124.537,115.641,222.775
4124965,-39.4184,24.6666,204.248
4129965,-106.926,4.32525,189.207
4134965,-47.6547,-30.5992,154.043
4139965,-75.9503,79.78,187.974
4144965,-37.2768,129.78,181.085
4149965,-45.3072,134.795,204.403
4154965,-30.7168,21.1526,187.246
4159965,-127.008,79.8621,232.22
4164965,-75.6318,151.934,219.04
4169964,-160.72,134.565,206.439
4174964,-113.986,-26.3911,195.964
4179964,-161.348,20.864,189.47
4184964,-102.657,-2.14829,183.672
4189964,-94.2181,-7.4968,164.724
4194964,-94.2181,-7.4968,164.724
4199964,-19.624,113.17,173.814
4204964,-120.854,188.232,232.691
4209964,78.815,-19.7197,180.92
4214964,-24.1816,44.6778,184.003
4219964,-68.0336,105.157,196.306
4224964,2.24928,62.6536,169.351
4229964,2.29477,63.921,172.776
4234963,18.4491,84.6583,158.146
4239963,-22.264,63.4384,179.651
4244963,31.9578,4.81857,171.238
4249963,1.09365,57.1701,165.009
4254963,0.780117,64.0776,189.633
4259963,81.2912,92.9773,204.258
4264963,-54.8386,99.1801,211.484
4269963,-26.2682,106.452,199.819
4274963,-103.642,162.438,229.09
4279963,-94.1515,147.564,208.113
4284963,-145.001,48.7379,219.78
4289963,-32.8021,-2.48873,173.231
4294963,-140.039,-54.7698,193.279
4299962,-48.6359,-58.6321,144.184
4304962,-94.9314,-61.1811,146.071
4309962,-40.0675,27.9589,167.362
4314962,-28.4294,204.595,217.512
4319962,-97.5901,170.091,232.795
4324962,-99.8017,173.946,238.071
4329962,-8.88634,-29.7677,167.403
4334962,-42.2824,41.8433,166.109
4339962,12.8562,52.0845,155.319
4344962,13.9842,63.4152,181.544
4349962,-54.0374,90.1983,217.397
4354962,-36.5612,-27.0242,205.771
4359962,-112.61,-0.920965,188.029
4364962,-72.3935,57.9761,173.88
4369961,4.40753,-31.3282,151.971
4374961,24.9032,-14.6843,174.548
4379961,-21.4309,218.372,210.928
4384961,-147.705,9.64448,206.77
4389961,-38.5711,-1.11987,156.77
4394961,-78.8806,6.22457,174.682
4399961,-70.2525,-39.6525,184.425
4404961,-140.373,228.314,263.962
4409961,-114.655,119.512,261.571
4414961,-46.819,-40.8019,201.365
4419961,-44.0497,-38.3885,189.454
4424961,-31.3587,-45.0571,146.532
4429961,-63.7724,5.76823,167.268
4434960,-98.9928,21.1352,204.257
4439960,-139.116,51.2888,205.188
4444960,-29.7847,11.7213,177.662
4449960,-57.5219,40.9414,199.56
4454960,-79.3115,17.4458,177.558
4459960,-216.439,16.6047,215.12
4464960,-149.5,71.2595,216.5
4469960,-143.896,-12.4993,213.847
4474960,-133.731,-151.87,167.488
4479960,-180.8,-46.7834,197.904
4484960,-92.4714,97.1765,196.287
4489960,-183.654,131.513,237.647
4494960,-188.229,134.789,243.567
4499959,-71.7952,6.39604,208.471
4504959,-81.6221,80.9331,202.362
4509959,-37.8496,82.7827,189.191
4514959,-7.17587,4.87503,194.951
4519959,-6.88187,4.67529,186.964
4524959,-63.1456,14.7193,176.657
4529959,-149.102,83.9116,174.981
4534959,-83.3187,-57.6252,184.523
4539959,-24.247,-79.044,148.716
4544959,27.9116,51.6531,136.358
4549959,-100.582,62.2261,191.178
4554959,-98.5473,60.9673,187.31
4559959,-74.609,72.0556,219.343
4564958,-192.428,89.0071,252.45
4569958,-113.708,40.3164,230.927
