3679972,0.0026671,-0.00764126,0
3684972,0.00439572,-0.0117843,0
3689972,-0.00195519,-0.0111794,0
3694972,-0.00368056,-0.0104872,0
3699972,-0.00216301,-0.0119292,0
3704972,-0.00176294,-0.00969283,0
3709972,-0.00730767,-0.014218,0
3714971,-0.00063221,-0.0139585,0
3719971,0.000828347,-0.013882,0
3724971,0.000503827,-0.010785,0
3729971,0.00119724,-0.0103616,0
3734971,-0.00430463,-0.0152392,0
3739971,-0.000338922,-0.0160259,0
3744971,0.00343849,-0.0124533,0
3749971,-0.00285361,-0.0114672,0
3754971,0.000563456,-0.0044159,0
3759971,-0.00102982,-0.00502595,0
3764971,-0.00723275,-0.00367013,0
3769971,-0.00240457,-0.000198598,0
3774971,-0.00667441,-0.00250726,0
3779970,0.00346774,-0.00149077,0
3784970,0.00996328,-0.00192731,0
3789970,0.00324937,-0.000525741,0
3794970,0.00710003,-0.00327103,0
3799970,0.000746979,-0.00178996,0
3804970,-0.00146205,-0.00116934,0
3809970,-0.00835518,-0.00245606,0
3814970,-0.0153141,-0.00586092,0
3819970,-0.00735752,-0.00753171,0
3824970,-0.00199532,-0.00513906,0
3829970,-0.00367244,-0.00744553,0
3834970,-0.0035527,-0.00581089,0
3839970,0.00594343,-0.00692256,0
3844969,0.00904382,-0.0079872,0
3849969,0.00703898,-0.00908919,0
3854969,0.00779516,-0.0100935,0
3859969,0.00463056,-0.00804718,0
3864969,-0.00260729,-0.00644678,0
3869969,-0.00624832,-0.00821099,0
3874969,-0.00342459,-0.0109671,0
3879969,-0.011086,-0.0111607,0
3884969,-0.00640134,-0.0134492,0
3889969,-0.0109184,-0.00958268,0
3894969,-0.00192364,-0.0113872,0
3899969,0.00209427,-0.0115579,0
3904969,0.00660441,-0.0103866,0
3909968,0.00530133,-0.0111729,0
3914968,0.00532457,-0.0121465,0
3919968,0.00965215,-0.00966203,0
3924968,-0.00138428,-0.00947419,0
3929968,-0.00667368,-0.00939788,0
3934968,-0.0044639,-0.00929748,0
3939968,-0.0048701,-0.00800642,0
3944968,-0.000662274,-0.00761012,0
3949968,-0.00210343,-0.00639817,0
3954968,-0.00457642,-0.00723302,0
3959968,0.00277701,-0.00515855,0
3964968,-0.00405671,-0.00288345,0
3969968,0.000675284,-0.000565645,0
3974967,0.0030826,-0.00481556,0
3979967,0.00335209,-0.00638434,0
3984967,0.00548156,-0.00539265,0
3989967,-0.00074677,-0.00642394,0
3994967,-0.000547665,-0.00584362,0
3999967,-0.00407356,-0.0116069,0
4004967,0.00231634,-0.00841365,0
4009967,0.00203211,-0.00726559,0
4014967,-0.00182899,-0.00935423,0
4019967,-0.00413567,-0.00652425,0
4024967,-0.00447288,-0.00440122,0
4029967,-0.00143551,-0.00809088,0
4034967,-0.00463834,-0.0112477,0
4039966,-0.000402434,-0.010381,0
4044966,0.000898018,-0.00906591,0
4049966,0.00176884,-0.00573485,0
4054966,0.00483849,-0.00765068,0
4059966,0.00650001,-0.00377256,0
4064966,0.0010714,-0.0021935,0
4069966,0.000822735,-0.00136787,0
4074966,-0.00820776,-0.00495043,0
4079966,-0.00345267,-0.00283633,0
4084966,-0.00298147,-0.00673023,0
4089966,-0.00125112,-0.00909393,0
4094966,-0.00299074,-0.00457182,0
4099966,0.00165491,-0.00609238,0
4104965,-0.000306507,-0.00628008,0
4109965,0.00074904,-0.00862652,0
4114965,0.000640801,-0.00662386,0
4119965,0.000864097,-0.0142187,0
4124965,-0.000204054,-0.0109652,0
4129965,-0.00726301,-0.0104881,0
4134965,-0.00543165,-0.0100967,0
4139965,0.0034966,-0.00853217,0
4144965,0.000916954,-0.0099803,0
4149965,-0.00133801,-0.00944602,0
4154965,-0.0022936,-0.0113763,0
4159965,0.00211467,-0.00922101,0
4164965,0.00177651,-0.00845876,0
4169964,-0.00450127,-0.00607894,0
4174964,-0.00392594,-0.00756344,0
4179964,-0.0040403,-0.00771201,0
4184964,-0.00546391,-0.00771854,0
4189964,-0.00412949,-0.00638693,0
4194964,-0.00138938,-0.00626922,0
4199964,0.000782263,-0.00344033,0
4204964,0.00627799,-0.00290563,0
4209964,-0.000186358,-0.00146081,0
4214964,0.00153365,-0.000124071,0
4219964,-0.000910166,0.00179651,0
4224964,1.42737e-05,0.00167072,0
4229964,-0.00109646,0.000555908,0
4234963,-0.00510037,-0.00382635,0
4239963,-0.00112173,-0.00197924,0
4244963,-0.00185639,-0.000831003,0
4249963,-0.00318489,-0.00370127,0
4254963,0.00305937,-0.00894632,0
4259963,0.00426698,-0.00858122,0
4264963,-0.000551633,-0.0122613,0
4269963,0.00629472,-0.00668652,0
4274963,0.00114928,-0.00488319,0
4279963,0.000617535,-0.00681305,0
4284963,-0.00146844,-0.00747669,0
4289963,-0.00537667,-0.0110195,0
4294963,-0.00676598,-0.0109948,0
4299962,-0.00972113,-0.0132974,0
4304962,-0.00628559,-0.0100245,0
4309962,0.000351191,-0.00942323,0
4314962,0.00480312,-0.00898549,0
4319962,0.00533583,-0.00718992,0
4324962,-0.00273279,-0.0037443,0
4329962,-0.00421542,-0.00514094,0
4334962,-0.00297193,-0.00595387,0
4339962,-0.00147405,-0.00658813,0
4344962,0.00508534,-0.00526969,0
4349962,0.00212667,-0.00389244,0
4354962,-0.00111875,-0.00495176,0
4359962,0.000635996,-0.00230875,0
4364962,-0.00337503,-0.00331676,0
4369961,-0.00256774,-0.000681769,0
4374961,0.00360217,8.1155e-05,0
4379961,-0.00271611,-0.00524682,0
4384961,-0.0033932,-0.0086636,0
4389961,-0.00322523,-0.00862292,0
4394961,-0.00217124,-0.00715646,0
4399961,0.000184768,-0.0083887,0
4404961,0.00776891,-0.00762013,0
4409961,0.00514278,-0.00782054,0
4414961,0.00164735,-0.00588181,0
4419961,-0.00851987,-0.00813596,0
4424961,-0.00467855,-0.00677996,0
4429961,5.55643e-05,-0.00508869,0
4434960,0.00120715,-0.00505187,0
4439960,-0.000575666,-0.00602061,0
4444960,-2.59002e-05,-0.00156398,0
4449960,-0.00238462,-0.00496609,0
4454960,-0.00264844,-0.00682348,0
4459960,0.000304602,-0.00912581,0
4464960,0.00387207,-0.00947722,0
4469960,-0.0045606,-0.00793831,0
4474960,-0.00944545,-0.00890579,0
4479960,-0.00248098,-0.00920944,0
4484960,0.00253979,-0.00775938,0
4489960,0.00388268,-0.00836876,0
4494960,0.000168094,-0.0044563,0
4499959,0.00159722,-0.00529675,0
4504959,0.00241507,-0.0044062,0
4509959,-0.00137861,-0.00514885,0
4514959,0.00070334,-0.00552288,0
4519959,-0.00539275,-0.00513708,0
4524959,0.00194363,-0.00646885,0
4529959,-0.000653275,-0.00599301,0
4534959,-0.00671926,-0.00698872,0
4539959,-0.00785512,-0.00783204,0
4544959,0.000634672,-0.00465156,0
4549959,-0.000815913,-0.00187261,0
4554959,0.00098783,-0.00558927,0
4559959,0.00545687,-0.00460521,0
4564958,0.00430693,-0.00519035,0
4569958,0.00409833,-0.00640034,0
