3164980,-0.000329752,-0.0148951,0.312437
3169980,-0.00115268,-0.0148529,0.312515
3174980,-0.00116346,-0.0149191,0.312644
3179980,0.000110307,-0.0141822,0.312977
3184980,0.00155357,-0.0140186,0.313137
3189979,0.00137607,-0.0144858,0.312932
3194979,0.00236179,-0.0146163,0.31338
3199979,0.00148497,-0.0143863,0.313304
3204979,0.00159207,-0.0150078,0.313278
3209979,0.00213703,-0.0154868,0.313162
3214979,0.00313914,-0.0163502,0.313391
3219979,0.00200213,-0.0163958,0.313815
3224979,0.00112194,-0.0162273,0.314284
3229979,0.000308504,-0.0149904,0.314394
3234979,-0.000348009,-0.0138711,0.314878
3239979,-0.00152175,-0.014052,0.315171
3244979,-0.000660008,-0.0154185,0.315049
3249979,0.000950035,-0.0153523,0.315526
3254978,0.00112056,-0.0136508,0.315385
3259978,4.2111e-05,-0.0141911,0.315766
3264978,-8.90775e-06,-0.0146895,0.315841
3269978,0.00062529,-0.0146046,0.316707
3274978,-0.000289642,-0.0138471,0.316605
3279978,-0.000682347,-0.0140971,0.317205
3284978,-0.00238693,-0.0142042,0.317497
3289978,-0.00158773,-0.0139608,0.31805
3294978,-0.00247376,-0.0134939,0.318106
3299978,-0.00231762,-0.0130769,0.318741
3304978,-0.00176614,-0.0130296,0.31896
3309978,-2.95372e-05,-0.0122246,0.319194
3314978,-5.16076e-05,-0.0122295,0.319204
3319977,-0.00116643,-0.011875,0.31944
3324977,-0.000450603,-0.0112704,0.319709
3329977,0.00069208,-0.0114784,0.319868
3334977,0.00122586,-0.0114505,0.320071
3339977,0.000313843,-0.0104513,0.320277
3344977,0.000405422,-0.0103038,0.320335
3349977,0.00124768,-0.010039,0.324469
3354977,0.000329054,-0.00999084,0.325927
3359977,-0.000408766,-0.00855531,0.326359
3364977,0.000489773,-0.00865643,0.326267
3369977,-0.0001501,-0.00889539,0.326377
3374977,-0.000218529,-0.00850966,0.326415
3379977,0.000109484,-0.00847051,0.326219
3384976,0.000343743,-0.00822038,0.326285
3389976,2.31825e-05,-0.0079521,0.326173
3394976,0.000463451,-0.00760955,0.326196
3399976,0.000298036,-0.00776847,0.325644
3404976,0.000269188,-0.00797361,0.325611
3409976,0.000807613,-0.00820675,0.325402
3414976,-0.000499702,-0.00745718,0.325507
3419976,0.00019669,-0.00695788,0.325123
3424976,-0.000133025,-0.00727532,0.325022
3429976,-0.000571334,-0.00710585,0.324874
3434976,-0.000286688,-0.00743863,0.324955
3439976,2.5404e-05,-0.00718475,0.324751
3444976,0.000742071,-0.0071348,0.324422
3449975,0.00102271,-0.00709823,0.324444
3454975,-0.00115051,-0.00692147,0.324482
3459975,-0.00113405,-0.00656087,0.324241
3464975,0.000506617,-0.00666726,0.324279
3469975,-0.000574034,-0.00684553,0.323944
3474975,-0.00020961,-0.00660073,0.324019
3479975,-0.000558616,-0.00663629,0.323835
3484975,0.000586086,-0.00594378,0.323505
3489975,-0.000638322,-0.00614348,0.323429
3494975,-0.000931711,-0.00657756,0.323322
3499975,-0.000388583,-0.00663038,0.323174
3504975,-0.000978317,-0.00677429,0.323088
3509975,-0.000684587,-0.00784672,0.323078
3514974,0.000164935,-0.00803341,0.323061
3519974,-0.000583739,-0.00812251,0.323032
3524974,0.000185444,-0.00851927,0.322996
3529974,-0.0001724,-0.00922791,0.322987
3534974,-0.00040894,-0.0100955,0.322902
3539974,-0.000311093,-0.010015,0.322964
3544974,0.000369945,-0.0099126,0.322991
3549974,-0.000473234,-0.0100693,0.32297
3554974,-0.00325877,-0.0101474,0.322884
3559974,-0.00246105,-0.0111107,0.322865
3564974,-0.000636968,-0.0107984,0.322711
3569974,-0.000869207,-0.0106857,0.322741
3574974,-0.000753281,-0.0108903,0.322953
3579973,-0.000416855,-0.0106088,0.32292
3584973,-0.000856347,-0.0106624,0.322794
3589973,-0.000233829,-0.0107066,0.323008
3594973,0.0010702,-0.0102367,0.323016
3599973,0.000366042,-0.00981522,0.323025
3604973,0.00047494,-0.00898855,0.322994
3609973,0.000153553,-0.00946787,0.323095
3614973,-0.00167731,-0.00906597,0.323049
3619973,-0.00187489,-0.00881433,0.322997
3624973,-0.000965503,-0.00831419,0.323158
3629973,-3.98746e-05,-0.00794553,0.323174
3634973,-0.0015701,-0.0082937,0.323081
3639973,-0.000202322,-0.0080778,0.322878
3644972,0.000866893,-0.00829141,0.322991
3649972,-0.000796648,-0.00872503,0.323051
3654972,-0.000631352,-0.00892694,0.322918
3659972,0.000404441,-0.00906406,0.322952
3664972,-0.000839419,-0.00945007,0.322841
3669972,-0.000288885,-0.009925,0.322778
3674972,-5.06576e-05,-0.00990083,0.322935
3679972,-0.000186424,-0.0106388,0.322803
3684972,0.000379928,-0.0113698,0.32303
3689972,-0.00144146,-0.0112388,0.3227
3694972,-0.00146398,-0.0113069,0.322805
3699972,-0.000206851,-0.0112345,0.322826
3704972,-0.000204211,-0.0113413,0.322847
3709972,-0.00114367,-0.0116449,0.32272
3714971,0.000896164,-0.0116309,0.322732
3719971,-0.000857731,-0.0118455,0.322772
3724971,-0.000230522,-0.0114996,0.322777
3729971,-0.00146542,-0.011539,0.322832
3734971,-0.00107209,-0.0109915,0.322942
3739971,-0.000439623,-0.0109051,0.323068
3744971,-0.000485921,-0.0103186,0.323031
3749971,-0.00178599,-0.00941071,0.322918
3754971,-0.000204063,-0.00931207,0.322942
3759971,-0.000181837,-0.00882479,0.323105
3764971,-0.00132793,-0.00830273,0.322983
3769971,-0.00147388,-0.00796175,0.323055
3774971,-0.000645137,-0.00816172,0.323083
3779970,0.000473421,-0.00763395,0.323073
3784970,-0.00050857,-0.00710522,0.322972
3789970,-0.000608084,-0.00764021,0.32305
3794970,-0.000791716,-0.00783863,0.323079
3799970,-0.00247415,-0.007767,0.322937
3804970,-0.00232913,-0.00818768,0.323081
3809970,-0.00167123,-0.00847699,0.323053
3814970,-0.00176471,-0.0087947,0.323096
3819970,-0.00133419,-0.00889024,0.323132
3824970,-9.7297e-05,-0.00838808,0.323087
3829970,0.000176469,-0.00875819,0.323114
3834970,-0.000381379,-0.0092094,0.32312
3839970,8.64e-05,-0.00941471,0.322991
3844969,0.000791476,-0.00972761,0.322849
3849969,0.000199989,-0.0095732,0.322924
3854969,0.000262648,-0.0101532,0.322812
3859969,-0.000465613,-0.0103616,0.322791
3864969,-0.00136898,-0.0106149,0.322755
3869969,-0.000479854,-0.0103449,0.322681
3874969,-0.00105175,-0.0112341,0.322937
3879969,-0.00158041,-0.0110087,0.322864
3884969,-0.000497338,-0.0107297,0.323019
3889969,-0.000124225,-0.0107521,0.322707
3894969,-0.000178458,-0.0110131,0.322704
3899969,3.56831e-05,-0.0114379,0.322771
3904969,0.000191536,-0.0113022,0.322802
3909968,0.000640937,-0.0112881,0.322779
3914968,0.000492004,-0.0113463,0.322739
3919968,8.18532e-05,-0.0110064,0.32268
3924968,-0.00149829,-0.0106753,0.322654
3929968,-0.00147144,-0.0111205,0.322829
3934968,-2.44256e-05,-0.010411,0.32282
3939968,-0.000271507,-0.00982836,0.322901
3944968,-8.25569e-05,-0.0100107,0.322932
3949968,-0.00066806,-0.00964709,0.322895
3954968,-0.000689956,-0.00997793,0.322931
3959968,-0.000342982,-0.00930133,0.322851
3964968,-0.00155216,-0.00923804,0.322996
3969968,0.00011297,-0.00937759,0.322796
3974967,0.00101779,-0.0089827,0.32291
3979967,0.000240487,-0.00947929,0.323108
3984967,-0.000827866,-0.00913012,0.322908
3989967,-0.000765554,-0.00972258,0.322958
3994967,0.000271577,-0.0100833,0.32304
3999967,0.000907684,-0.00985881,0.323069
4004967,-0.000518883,-0.00941727,0.322973
4009967,-0.00128919,-0.0097971,0.322991
4014967,-0.00167604,-0.0104074,0.322957
4019967,-0.00121827,-0.00927357,0.32285
4024967,-0.00132247,-0.00994664,0.322751
4029967,-0.000787285,-0.0103029,0.323053
4034967,-0.00149189,-0.010013,0.322932
4039966,0.000197948,-0.00923997,0.323092
4044966,0.000289964,-0.00893026,0.323093
4049966,-6.33943e-05,-0.0092301,0.323088
4054966,-0.000189521,-0.00931646,0.322971
4059966,-0.0010227,-0.00897805,0.32302
4064966,-0.0017065,-0.00879451,0.323002
4069966,-0.000879411,-0.00903329,0.322799
4074966,-0.00160913,-0.00920258,0.322893
4079966,-0.000624346,-0.00907107,0.322834
4084966,-0.000140598,-0.00957156,0.323078
4089966,-0.00027888,-0.00923266,0.323316
4094966,-0.00055454,-0.00913431,0.32296
4099966,-0.000830339,-0.00993487,0.322938
4104965,-0.000435349,-0.0100102,0.322763
4109965,-0.00125998,-0.0104436,0.322879
4114965,-0.00145595,-0.0104535,0.322965
4119965,-0.00198444,-0.0106372,0.322805
4124965,-0.000888671,-0.0106361,0.322926
4129965,-0.000690405,-0.0107958,0.322868
4134965,0.000231366,-0.0106145,0.323009
4139965,-0.00030841,-0.0101424,0.322824
4144965,0.000230335,-0.0105634,0.322941
4149965,-0.000194992,-0.0103435,0.322839
4154965,-0.000690719,-0.00968697,0.322912
4159965,-0.000729472,-0.0101283,0.323024
4164965,-0.00201804,-0.00992567,0.322864
4169964,-0.00222437,-0.00988392,0.322851
4174964,-0.00090155,-0.00984501,0.323095
4179964,-0.000767557,-0.00906236,0.322974
4184964,-0.00155221,-0.00872326,0.323047
4189964,-0.00115052,-0.00851045,0.323022
4194964,-0.000177771,-0.00838602,0.323313
4199964,-4.62545e-05,-0.00777842,0.323106
4204964,-0.000364173,-0.00778855,0.323253
4209964,-0.000461222,-0.00697799,0.323104
4214964,0.000108645,-0.00750843,0.323154
4219964,-0.000766345,-0.00703452,0.323214
4224964,-0.000494004,-0.00752596,0.323105
4229964,-0.000274672,-0.00798189,0.323225
4234963,-0.000470106,-0.00780592,0.323159
4239963,-0.000904499,-0.00801738,0.323194
4244963,-0.000124899,-0.00871246,0.322838
4249963,0.000633323,-0.00883764,0.323016
4254963,0.00079886,-0.00951484,0.323142
4259963,0.000710309,-0.00987363,0.322979
4264963,-0.000418923,-0.00930416,0.323116
4269963,-5.97835e-05,-0.0090342,0.322937
4274963,-0.00100978,-0.00956972,0.322971
4279963,-0.000497442,-0.0100813,0.322917
4284963,-0.000999887,-0.0100181,0.323013
4289963,-0.000797079,-0.0104123,0.322903
4294963,-0.00065675,-0.0105561,0.323051
4299962,-0.00085591,-0.0102601,0.322989
4304962,-0.000586641,-0.00950532,0.322861
4309962,-8.38211e-05,-0.00944023,0.323036
4314962,-0.000131733,-0.00968303,0.323002
4319962,-0.000482923,-0.00908194,0.323007
4324962,-0.000869817,-0.00926314,0.323014
4329962,-0.000391046,-0.00873802,0.323012
4334962,-0.000526864,-0.00853156,0.323057
4339962,3.93263e-05,-0.008478,0.323173
4344962,0.000266052,-0.0081506,0.323042
4349962,-0.000188771,-0.0086741,0.322977
4354962,-0.000424425,-0.00840432,0.322956
4359962,-0.000512603,-0.00820446,0.323165
4364962,-0.00113517,-0.00846705,0.323085
4369961,-0.00145653,-0.00817903,0.322848
4374961,-0.000411367,-0.00920932,0.322801
4379961,-0.000378612,-0.00905263,0.323099
4384961,-0.0005041,-0.00927106,0.323319
4389961,-0.000381954,-0.00848263,0.323023
4394961,-0.000933418,-0.00907652,0.323088
4399961,-0.000368624,-0.00894743,0.323055
4404961,-0.000667075,-0.0092703,0.323024
4409961,-0.000876202,-0.00912961,0.323158
4414961,-0.00121578,-0.00894057,0.32286
4419961,-0.00144599,-0.00931409,0.323049
4424961,-0.0002712,-0.00903727,0.322929
4429961,-0.00019784,-0.00940401,0.322969
4434960,0.000474895,-0.0097618,0.32296
4439960,-0.00112273,-0.00949003,0.32284
4444960,-0.00158609,-0.00943191,0.322795
4449960,-0.000548936,-0.00989896,0.322796
4454960,-0.00101447,-0.00994923,0.322849
4459960,-0.00106772,-0.00981405,0.322918
4464960,-0.00120621,-0.00973142,0.323031
4469960,-0.00215925,-0.00944576,0.323183
4474960,-0.00106719,-0.00952397,0.323052
4479960,0.000246757,-0.00949998,0.322983
4484960,-0.000318788,-0.00905543,0.322844
4489960,4.28918e-05,-0.00901531,0.323126
4494960,-0.000722552,-0.00961209,0.322922
4499959,-0.000309268,-0.00936642,0.322908
4504959,-0.000331633,-0.00877111,0.323
4509959,-0.000658246,-0.00860743,0.322868
4514959,-0.000567205,-0.00879208,0.323085
4519959,-0.00038541,-0.00870367,0.323161
4524959,6.46829e-05,-0.00861628,0.323057
4529959,-0.00164544,-0.00862571,0.323051
4534959,-0.00204837,-0.00869022,0.323077
4539959,0.000184689,-0.00899792,0.32305
4544959,0.00103917,-0.00844574,0.323046
4549959,-0.000430522,-0.00925552,0.323099
4554959,-0.000161564,-0.0092897,0.322917
4559959,-7.10116e-05,-0.00927745,0.323042
4564958,-0.00105713,-0.00964876,0.322972
4569958,-0.000570923,-0.00943206,0.322998
