1445617723,-0.0027084,-0.0183769,0.373899
1445617723,-0.00179364,-0.0171211,0.374273
1445617724,-0.00197302,-0.0162569,0.374275
1445617724,-0.00113196,-0.0158111,0.374609
1445617724,4.42527e-05,-0.0156981,0.37542
1445617724,-0.000267005,-0.0157183,0.376028
1445617724,-0.00263762,-0.015586,0.375642
1445617724,-0.00340768,-0.0151913,0.376085
1445617724,-0.00341554,-0.0139877,0.375998
1445617724,-0.00294014,-0.0131943,0.376205
1445617724,-0.00297752,-0.0128872,0.376518
1445617724,-0.00300183,-0.0130887,0.376451
1445617724,-0.00191771,-0.0132321,0.376761
1445617724,-0.00110099,-0.013637,0.376461
1445617724,-0.000992824,-0.0138833,0.377357
1445617724,-0.0013144,-0.0136243,0.377502
1445617724,-0.000621078,-0.0134837,0.377112
1445617724,0.000530415,-0.0137842,0.377645
1445617724,0.000965989,-0.0139107,0.377546
1445617724,0.000870348,-0.0145689,0.37798
1445617724,0.00054433,-0.0148998,0.377787
1445617724,-0.000382966,-0.0148046,0.37822
1445617725,-0.00180951,-0.015233,0.37845
1445617725,-0.00318493,-0.0165589,0.379122
1445617725,-0.00399717,-0.0160232,0.378715
1445617725,-0.00501187,-0.0150187,0.378819
1445617725,-0.00512433,-0.0153002,0.379251
1445617725,-0.00572552,-0.0149425,0.379187
1445617725,-0.0052907,-0.0149918,0.379166
1445617725,-0.00404785,-0.0155528,0.379679
1445617725,-0.00281108,-0.015329,0.380127
1445617725,-0.0014001,-0.0155255,0.380584
1445617725,-0.000476027,-0.0147898,0.379991
1445617725,-0.00041694,-0.0131873,0.380793
1445617725,-0.00147737,-0.0125348,0.380781
1445617725,-0.00107361,-0.0125723,0.380821
1445617725,-0.00139986,-0.0124016,0.381018
1445617725,-0.0023238,-0.0123302,0.381094
1445617725,-0.00381674,-0.012125,0.38123
1445617725,-0.00316786,-0.0116987,0.381546
1445617725,-0.0018282,-0.0121429,0.381703
1445617726,-0.000706387,-0.0121342,0.381494
1445617726,0.000864138,-0.0129055,0.381918
1445617726,0.0012307,-0.0129747,0.381827
1445617726,0.00117196,-0.0128067,0.38183
1445617726,0.00210751,-0.0131619,0.381697
1445617726,0.00319905,-0.0138755,0.381919
1445617726,0.00319797,-0.014464,0.382323
1445617726,0.00215516,-0.0152538,0.382751
1445617726,0.000545429,-0.0150324,0.382838
1445617726,-0.00114988,-0.0142767,0.38333
1445617726,-0.00302635,-0.0140783,0.38363
1445617726,-0.00385179,-0.0139481,0.383549
1445617726,-0.00301485,-0.0136021,0.384062
1445617726,-0.00199288,-0.0125957,0.383907
1445617726,-0.00167044,-0.0120066,0.384336
1445617726,-0.00188743,-0.0120259,0.384419
1445617726,-0.00123903,-0.0122392,0.385279
1445617726,-0.000775642,-0.0122747,0.385161
1445617726,-0.00104532,-0.012215,0.38578
1445617726,-0.00272515,-0.0120462,0.386083
1445617726,-0.0035157,-0.0117981,0.386639
1445617727,-0.00459528,-0.0114435,0.386699
1445617727,-0.00523052,-0.0113144,0.387325
1445617727,-0.00536946,-0.0114845,0.387533
1445617727,-0.00416121,-0.0110737,0.387764
1445617727,-0.00252751,-0.0103571,0.387801
1445617727,-0.00180511,-0.0100829,0.388047
1445617727,-0.00152672,-0.00930544,0.388331
1445617727,-0.000909091,-0.00911185,0.38851
1445617727,-0.000118701,-0.00887442,0.388725
1445617727,-0.000325848,-0.00843833,0.388922
1445617727,-0.000474413,-0.00802459,0.388985
1445617727,-0.00034504,-0.00759349,0.393129
1445617727,-0.000669331,-0.0074379,0.394604
1445617727,-0.00142096,-0.00696854,0.395021
1445617727,-0.00138878,-0.00660021,0.394948
1445617727,-0.00178984,-0.00619069,0.395078
1445617727,-0.00198764,-0.00589248,0.395116
1445617727,-0.00177834,-0.00569816,0.394927
1445617727,-0.00150729,-0.00547632,0.395
1445617727,-0.00137063,-0.00521342,0.394894
1445617728,-0.000827561,-0.00482918,0.394917
1445617728,-0.00072336,-0.00486869,0.394367
1445617728,-0.00086908,-0.00480947,0.394342
1445617728,-0.00059965,-0.00478597,0.394141
1445617728,-0.00105846,-0.00456447,0.394239
1445617728,-0.000994336,-0.00436112,0.393845
1445617728,-0.00131878,-0.00437831,0.393748
1445617728,-0.00159075,-0.00438736,0.393602
1445617728,-0.00162366,-0.00447658,0.393684
1445617728,-0.00171853,-0.00449617,0.393478
1445617728,-0.00121363,-0.00429122,0.393155
1445617728,-0.000716738,-0.00399235,0.393187
1445617728,-0.00129675,-0.00389913,0.393221
1445617728,-0.00171449,-0.00381808,0.392977
1445617728,-0.00127512,-0.00386535,0.393017
1445617728,-0.00163162,-0.00386511,0.39268
1445617728,-0.00157138,-0.00379552,0.392753
1445617728,-0.00170546,-0.00365883,0.392581
1445617728,-0.00122918,-0.00330057,0.392246
1445617728,-0.00129138,-0.0033218,0.392169
1445617729,-0.00148973,-0.00343928,0.392071
1445617729,-0.00165908,-0.00348732,0.391918
1445617729,-0.00186068,-0.00338022,0.391831
1445617729,-0.0019856,-0.00395912,0.391818
1445617729,-0.00136369,-0.00467522,0.391794
1445617729,-0.00132579,-0.00509109,0.391749
1445617729,-0.00102626,-0.00580508,0.391698
1445617729,-0.000908264,-0.00640151,0.39168
1445617729,-0.00120756,-0.00726655,0.391581
1445617729,-0.00145581,-0.00768812,0.391626
1445617729,-0.00125549,-0.00782001,0.391641
1445617729,-0.00137609,-0.00799227,0.391629
1445617729,-0.00207724,-0.00841034,0.391531
1445617729,-0.00275922,-0.00905038,0.391512
1445617729,-0.0025755,-0.00894686,0.391342
1445617729,-0.00278264,-0.00855147,0.391385
1445617729,-0.00248721,-0.00840812,0.391623
1445617729,-0.00209505,-0.00854965,0.391572
1445617729,-0.00200917,-0.00864672,0.391447
1445617729,-0.00156815,-0.00862824,0.391661
1445617730,-7.81303e-05,-0.00834644,0.391666
1445617730,1.23966e-05,-0.00785717,0.391679
1445617730,-0.000302944,-0.00752189,0.39165
1445617730,-0.00052092,-0.00720022,0.391776
1445617730,-0.00182903,-0.00668218,0.391734
1445617730,-0.00318183,-0.00630438,0.391694
1445617730,-0.00318428,-0.00554935,0.391861
1445617730,-0.00246745,-0.00527444,0.391879
1445617730,-0.00320647,-0.00515848,0.391792
1445617730,-0.00315479,-0.0050641,0.391589
1445617730,-0.00176607,-0.00509096,0.391713
1445617730,-0.00204287,-0.00534897,0.391773
1445617730,-0.00201299,-0.0057607,0.391639
1445617730,-0.00156755,-0.00596318,0.39166
1445617730,-0.00143495,-0.00652107,0.391535
1445617730,-0.00146991,-0.00718487,0.39146
1445617730,-0.00090911,-0.00760269,0.391604
1445617730,-0.000834131,-0.00809354,0.391462
1445617730,-0.000998034,-0.00906848,0.391688
1445617730,-0.00179109,-0.00909498,0.391341
1445617731,-0.00251968,-0.00918955,0.391437
1445617731,-0.00239485,-0.00910512,0.391453
1445617731,-0.00229303,-0.00954032,0.391463
1445617731,-0.00275547,-0.00995948,0.391329
1445617731,-0.00216018,-0.00994859,0.391341
1445617731,-0.00182027,-0.0098061,0.391398
1445617731,-0.00173894,-0.00971425,0.39139
1445617731,-0.00225401,-0.00972008,0.391448
1445617731,-0.00261894,-0.00935542,0.391552
1445617731,-0.00212935,-0.0089646,0.391698
1445617731,-0.00186203,-0.00881179,0.391665
1445617731,-0.00237125,-0.00770791,0.391555
1445617731,-0.0018928,-0.00700861,0.391612
1445617731,-0.00187346,-0.00633807,0.391788
1445617731,-0.00246253,-0.00575175,0.391675
1445617731,-0.00214156,-0.00519991,0.391763
1445617731,-0.00188443,-0.00509226,0.391799
1445617731,-0.000952992,-0.004653,0.391798
1445617731,-0.000647318,-0.00414335,0.391693
1445617731,-0.000818673,-0.00419061,0.391782
1445617732,-0.0010505,-0.00443888,0.391802
1445617732,-0.00211245,-0.0045425,0.391656
1445617732,-0.00309001,-0.00491781,0.391798
1445617732,-0.00354664,-0.00527026,0.39176
1445617732,-0.0040622,-0.0058073,0.391791
1445617732,-0.00368977,-0.0061622,0.391824
1445617732,-0.00247843,-0.00589895,0.391778
1445617732,-0.00143473,-0.00616024,0.391803
1445617732,-0.00114165,-0.00646507,0.391811
1445617732,-0.000749671,-0.00692375,0.391666
1445617732,0.000234842,-0.0071682,0.391527
1445617732,0.000189382,-0.0072039,0.391593
1445617732,-0.000107539,-0.00771105,0.391472
1445617732,-0.000921156,-0.00781796,0.391449
1445617732,-0.00211319,-0.00805085,0.391411
1445617732,-0.00236368,-0.00824516,0.391319
1445617732,-0.00251552,-0.00841202,0.391587
1445617732,-0.0032286,-0.00855355,0.391504
1445617732,-0.00296134,-0.00828863,0.39165
1445617732,-0.00219795,-0.00858955,0.39133
1445617733,-0.00174683,-0.00857119,0.391331
1445617733,-0.0010952,-0.00879546,0.391414
1445617733,-0.00051385,-0.00873147,0.391451
1445617733,0.000104358,-0.00883888,0.391409
1445617733,0.000261226,-0.00883553,0.391373
1445617733,-0.000199766,-0.00856401,0.391322
1445617733,-0.00127014,-0.0082243,0.391289
1445617733,-0.00229301,-0.0082706,0.391485
1445617733,-0.00216881,-0.00789939,0.391471
1445617733,-0.00214682,-0.00739172,0.391553
1445617733,-0.00200241,-0.00706811,0.391601
1445617733,-0.00224261,-0.00675808,0.391567
1445617733,-0.00223208,-0.00684047,0.391615
1445617733,-0.00169704,-0.00661102,0.391529
1445617733,-0.00191331,-0.00627057,0.391681
1445617733,-0.00159239,-0.00591752,0.391485
1445617733,-0.000671471,-0.00598343,0.391598
1445617733,-0.00050564,-0.0062696,0.391803
1445617733,-0.00112339,-0.00633335,0.391584
1445617733,-0.00152185,-0.00666822,0.391635
1445617734,-0.00132411,-0.00698,0.391716
1445617734,-0.000906571,-0.00715542,0.391734
1445617734,-0.00126205,-0.00740156,0.391616
1445617734,-0.0020006,-0.00738196,0.391647
1445617734,-0.0026677,-0.00757114,0.39162
1445617734,-0.00287166,-0.0071054,0.391492
1445617734,-0.0029235,-0.00692725,0.391409
1445617734,-0.0024468,-0.00728332,0.391729
1445617734,-0.00238579,-0.00709475,0.39161
1445617734,-0.00166204,-0.0069399,0.39176
1445617734,-0.00122334,-0.0064936,0.391764
1445617734,-0.00117583,-0.00641293,0.391769
1445617734,-0.000982873,-0.00618142,0.391661
1445617734,-0.0012887,-0.00565833,0.391724
1445617734,-0.00198419,-0.00548314,0.391707
1445617734,-0.00225198,-0.0055252,0.391496
1445617734,-0.00278494,-0.00567188,0.39159
1445617734,-0.00288579,-0.00561683,0.391524
1445617734,-0.0023713,-0.0059755,0.39178
1445617734,-0.00223782,-0.00615143,0.392009
1445617735,-0.00230794,-0.00641464,0.391628
1445617735,-0.00240979,-0.00660709,0.391613
1445617735,-0.00211126,-0.00704066,0.391425
1445617735,-0.00230669,-0.00736549,0.391545
1445617735,-0.00276457,-0.00744104,0.391619
1445617735,-0.00303529,-0.00756423,0.391464
1445617735,-0.0028726,-0.00779746,0.391573
1445617735,-0.0028498,-0.00797873,0.391517
1445617735,-0.00219872,-0.00779859,0.391658
1445617735,-0.00183458,-0.00750619,0.391471
1445617735,-0.00159896,-0.00777964,0.391589
1445617735,-0.00182963,-0.00778834,0.391486
1445617735,-0.00200864,-0.00737957,0.391552
1445617735,-0.00194482,-0.0072079,0.391686
1445617735,-0.00256289,-0.00697733,0.391523
1445617735,-0.00331557,-0.00685165,0.391517
1445617735,-0.0030722,-0.00650459,0.391776
1445617735,-0.00294339,-0.00620268,0.391653
1445617735,-0.00311736,-0.00542333,0.391737
1445617736,-0.00320679,-0.00521542,0.39172
1445617736,-0.00232389,-0.00496942,0.392029
1445617736,-0.00182396,-0.00443487,0.391814
1445617736,-0.00184241,-0.00420079,0.391978
1445617736,-0.00193921,-0.00358404,0.391827
1445617736,-0.00156674,-0.00346606,0.391891
1445617736,-0.00192554,-0.0031523,0.391944
1445617736,-0.00236935,-0.00335979,0.391839
1445617736,-0.00238722,-0.00373861,0.391962
1445617736,-0.00215827,-0.00398753,0.391876
1445617736,-0.00264722,-0.00420908,0.391908
1445617736,-0.0022601,-0.0047318,0.391549
1445617736,-0.0013914,-0.0050525,0.391722
1445617736,-0.000943339,-0.00574151,0.391845
1445617736,-0.000317982,-0.00648017,0.391666
1445617736,-0.000919314,-0.00660822,0.391791
1445617736,-0.00101497,-0.00642869,0.391598
1445617736,-0.00137847,-0.00648141,0.391642
1445617736,-0.00182755,-0.00663616,0.391598
1445617736,-0.00232839,-0.00687643,0.391686
1445617736,-0.00284197,-0.00727507,0.391568
1445617737,-0.00296227,-0.00743408,0.391702
1445617737,-0.00301066,-0.00753104,0.391642
1445617737,-0.0028254,-0.00702833,0.391505
1445617737,-0.00195765,-0.00654735,0.391694
1445617737,-0.00160853,-0.00647344,0.391682
1445617737,-0.00155059,-0.0059445,0.391688
1445617737,-0.00203439,-0.00576885,0.391708
1445617737,-0.00222204,-0.00543795,0.391699
1445617737,-0.00196946,-0.00513064,0.391758
1445617737,-0.00163095,-0.00496345,0.391874
1445617737,-0.00131061,-0.00483142,0.391741
1445617737,-0.00138631,-0.00460593,0.391692
1445617737,-0.00178547,-0.00460879,0.391672
1445617737,-0.00163156,-0.00448025,0.391871
1445617737,-0.00209133,-0.00469355,0.391798
1445617737,-0.00268103,-0.00465911,0.391548
1445617737,-0.0020137,-0.00501004,0.39151
1445617737,-0.00197187,-0.0052285,0.391799
1445617737,-0.00219837,-0.00570838,0.392019
1445617737,-0.00204495,-0.00591078,0.391691
1445617738,-0.00221151,-0.0057761,0.391778
1445617738,-0.0017774,-0.00565962,0.39173
1445617738,-0.00144913,-0.00590712,0.391707
1445617738,-0.00140933,-0.00585685,0.391837
1445617738,-0.00188825,-0.00584244,0.391541
1445617738,-0.00251606,-0.0057071,0.39174
1445617738,-0.00237248,-0.005843,0.39161
1445617738,-0.00210223,-0.00603682,0.39165
1445617738,-0.00165149,-0.00614165,0.391653
1445617738,-0.00191378,-0.00592196,0.391521
1445617738,-0.00235184,-0.00592081,0.391473
1445617738,-0.00235259,-0.00624054,0.391471
1445617738,-0.00232211,-0.00642164,0.39152
1445617738,-0.00241585,-0.00666498,0.391586
1445617738,-0.00244103,-0.00668742,0.391697
1445617738,-0.00294232,-0.006603,0.391841
1445617738,-0.00295073,-0.00639522,0.391724
1445617738,-0.00205966,-0.006458,0.391654
1445617738,-0.00156847,-0.00622455,0.391513
1445617739,-0.00136025,-0.00590739,0.3918
1445617739,-0.00162714,-0.00599766,0.391611
1445617739,-0.00186695,-0.00586553,0.391595
1445617739,-0.00162287,-0.00550008,0.391683
1445617739,-0.00163188,-0.00507871,0.391562
1445617739,-0.00186019,-0.00493331,0.39179
1445617739,-0.00195946,-0.00495367,0.391866
1445617739,-0.0015766,-0.00488567,0.391762
1445617739,-0.0025544,-0.00498445,0.391752
1445617739,-0.00330118,-0.00507001,0.391778
1445617739,-0.00279668,-0.00510806,0.391758
1445617739,-0.00157754,-0.00504287,0.391741
1445617739,-0.00159777,-0.00531069,0.391799
1445617739,-0.00145167,-0.00568004,0.391607
1445617739,-0.00108242,-0.00567891,0.391734
1445617739,-0.00167162,-0.00578766,0.391673
1445617739,-0.00206763,-0.00606513,0.391682
