940001,-0.230422,-0.0593486,0.0450358,0.898315,-0.186842,0.00203216,-0.00417919,-0.00450505,0.0104137,0.869759,-0.157229,0.00365682
945001,-0.0113136,-0.0149669,-0.028663,0.77585,-0.0848018,0.00871093,-0.154478,0.0217864,0.0852658,0.998685,-0.236082,-0.00232846
950001,-0.0166095,-0.0226078,0.0231072,0.839253,-0.057743,-0.0227465,-0.192568,-0.0152104,0.0234015,0.941833,-0.257534,-0.0339201
955001,-0.127826,0.104795,0.064578,0.983961,-0.0631059,-0.0509679,-0.0703548,0.0995311,-0.0521973,0.799688,-0.190368,-0.00831632
960001,-0.0772089,0.0790237,0.0211662,1.05189,-0.110292,-0.0712271,-0.182798,0.126393,-0.0512349,0.780328,-0.190339,-0.0530583
965001,-0.122358,0.0768314,0.0156292,1.08558,-0.216315,-0.0722725,-0.074508,0.234402,-0.042157,0.79566,-0.243712,-0.0226289
970001,-0.228597,0.0769943,0.0321447,1.01436,-0.192213,-0.0232393,-0.0677175,0.10847,0.00387112,0.9225,-0.264522,0.0154964
975001,-0.20495,-0.0201793,-0.0142752,0.878998,-0.25271,0.0292948,0.0546728,-0.0405944,0.0867341,0.945775,-0.169385,0.054673
980001,-0.172383,-0.233811,-0.0775164,0.748518,-0.0865496,0.0349416,-0.0606349,-0.0907342,0.078221,1.10719,-0.214479,0.0703092
985001,-0.154211,-0.0634621,0.0402413,0.864993,-0.193926,0.0393981,-0.0809767,-0.0695365,0.0869922,1.00365,-0.137618,0.024241
990001,-0.184684,0.0142566,0.0246021,0.933829,-0.186848,0.0415927,-0.0554415,-0.041398,0.0181133,1.00483,-0.0809054,0.0466285
995001,-0.198664,-0.0839632,-0.0320551,0.925586,-0.234748,0.0525315,-0.033059,-0.0621561,0.0889861,0.981196,-0.190907,0.0314492
1000002,-0.208013,-0.107233,-0.0445601,0.923722,-0.114893,0.0153353,-0.0428991,-0.0413981,0.0315088,1.08948,-0.222303,-0.0382261
1005002,-0.0974855,-0.0331369,-0.043032,0.898314,-0.103501,-0.0323757,-0.0380256,-0.00196511,-0.0066984,0.92335,-0.193834,-0.0374283
1010002,-0.170942,0.114295,0.117159,1.24173,-0.176899,-0.0345095,-0.0661437,0.169715,-0.0128701,0.804708,-0.16772,-0.0334794
1015002,-0.172366,0.112974,0.127381,1.14426,-0.142087,-0.0376082,-0.113351,0.182019,0.0344026,0.842958,-0.201235,-0.0393955
1020002,-0.0895564,0.0442191,0.0719928,1.05737,-0.166835,0.034474,-0.164639,0.0707677,0.0954971,1.00591,-0.344608,0.00869797
1025002,-0.156723,0.0559476,0.0959258,1.09383,-0.122111,0.0234694,-0.0899888,-0.017126,0.0971133,0.98592,-0.282274,-0.0309284
1030002,-0.13331,0.116073,0.0264535,0.936904,-0.0532781,-0.0177864,-0.0658886,0.0439195,0.0510484,0.947717,-0.126057,0.0234008
1035002,-0.179297,-0.0147623,-0.111493,0.890638,-0.00716986,0.000742608,0.115119,-0.0616784,-0.0163194,0.921591,-0.0786247,0.0238873
1040002,-0.200808,0.00735513,-0.0675525,0.896671,-0.0580689,0.030097,0.0542352,-0.0216186,-0.0104712,0.984717,-0.0486521,0.0377575
1045002,-0.21884,0.0117795,-0.0456737,1.03562,-0.238568,0.0348581,-0.0367792,-0.0411844,0.0640634,1.0073,-0.139855,0.0441476
1050002,-0.246864,-0.045539,-0.0394652,0.983202,-0.139054,0.069933,0.0340403,-0.103546,0.0238168,1.10996,-0.154329,0.0738975
1055002,-0.226377,-0.0402289,-0.0671761,0.936632,-0.134753,0.0490467,0.0261039,-0.075055,0.0172011,1.0767,-0.142518,0.053904
1060002,-0.215286,-0.0445976,-0.0595643,0.998225,-0.22377,0.0624542,-0.147256,-0.0388447,0.0143874,1.19973,-0.294346,0.0150839
1065002,-0.0840867,-0.0244087,-0.024257,0.99539,-0.173085,-0.0120888,-0.224266,-0.140195,0.110411,1.20301,-0.291879,-0.0520062
1070002,-0.275609,0.0890741,0.0824245,1.2042,-0.310181,-0.108056,-0.0790404,0.0317902,-0.0388947,1.03002,-0.346419,-0.0789684
1075002,-0.141859,0.126289,0.036291,1.30277,-0.269183,-0.0522199,-0.239128,0.0426941,-0.0142796,1.03478,-0.345682,-0.0725834
1080002,-0.1517,0.0993245,-0.0932881,1.14749,-0.158587,-0.0673149,-0.0765941,0.0543404,-0.0526415,0.973517,-0.261408,-0.0525572
1085002,-0.200227,0.11716,0.046282,1.21015,-0.11817,-0.0809548,-0.0649534,0.0254905,-0.0715865,0.953809,-0.268564,-0.0454222
1090002,-0.193126,0.123116,-0.0577156,1.18744,-0.134576,-0.0763454,-0.103524,0.0544269,-0.0135354,0.936991,-0.285817,-0.038253
1095002,-0.200225,0.0364872,-0.0806575,0.996549,-0.0627744,-0.0295226,-0.0389901,-0.0187372,0.0797277,1.1236,-0.268117,0.0106481
1100002,-0.249224,-0.0187333,-0.0624899,1.03962,-0.0347163,-0.0105838,0.0356954,-0.0652109,-0.0543789,1.06289,-0.153224,0.0292603
1105002,-0.264706,0.0309259,-0.0913063,1.03061,-0.135331,0.0365719,0.0448268,-0.0630042,-0.00482391,1.07922,-0.194757,0.0112788
1110002,-0.0963177,0.0102513,-0.0589638,0.959333,-0.117662,0.0376611,-0.0917585,-0.0152329,-0.0159128,1.17654,-0.173282,0.0549361
1115002,-0.144855,-0.0395638,-0.103675,0.939506,-0.145,0.0431508,-0.091535,-0.0910392,0.0381413,1.20265,-0.176534,0.0377553
1120002,-0.310431,-0.0192872,-0.00282441,1.18334,-0.175008,0.0282876,0.0285449,-0.0656376,-0.00943351,1.04202,-0.195507,0.0294056
1125002,-0.164831,0.00857696,-0.0870458,0.98842,-0.2285,0.00101246,-0.101164,-0.0479632,0.0294569,1.22839,-0.213412,0.0301977
1130002,-0.312122,-0.0139545,-0.0771108,1.23207,-0.200156,-0.0627232,-0.0151351,-0.0530357,-0.0149997,1.1559,-0.204144,0.00477418
1135002,-0.280414,0.0904047,0.0504805,1.38646,-0.28467,-0.00811575,-0.111061,-0.00936399,0.0153385,1.08055,-0.313161,-0.047168
1140002,-0.314521,0.201362,-0.00306998,1.41973,-0.277003,-0.0300864,-0.0659005,0.117185,0.013697,1.01624,-0.369389,-0.0256203
1145002,-0.293817,0.151244,0.0981918,1.389,-0.210005,-0.0392557,-0.0322919,0.120802,0.0107288,0.933002,-0.398247,0.0129016
1150002,-0.192316,0.104934,-0.000825115,1.26702,-0.258767,0.0350996,-0.220277,0.0501174,0.0431482,1.27061,-0.296576,0.0262566
1155002,-0.2292,-0.0177774,-0.0886518,1.20354,-0.16263,0.0138465,-0.002653,-0.0138631,-0.0854179,1.04138,-0.257676,0.0551803
1160002,-0.338145,0.112649,-0.0639953,1.45066,-0.269855,0.0131499,-0.102061,0.160057,-0.0896741,1.13783,-0.298789,0.0206201
1165002,-0.22076,0.0168004,-0.0667999,1.10677,-0.349143,0.063655,-0.0887177,-0.0221931,-0.031859,1.39092,-0.338155,0.0910532
1170002,-0.28356,-0.0221175,-0.0898578,1.28151,-0.29214,0.0675058,-0.188088,-0.0640613,-0.11304,1.32255,-0.375633,0.119923
1175002,-0.224189,0.00560265,-0.198974,1.16551,-0.223898,0.0375415,-0.125749,-0.00936736,-0.00954352,1.302,-0.298519,0.0866596
1180002,-0.397095,-0.000813626,-0.127674,1.37082,-0.409707,0.0362777,-0.201011,-0.0225205,-0.0770491,1.50924,-0.376309,0.108457
1185002,-0.190508,-0.0519306,-0.0656491,1.12603,-0.359527,0.0247152,-0.248868,-0.0632805,0.101033,1.382,-0.353053,0.0671456
1190002,-0.256481,-0.0918044,0.00535883,1.15746,-0.358521,0.0166901,-0.235549,-0.135025,0.058419,1.53852,-0.428701,0.0311855
1195002,-0.328346,0.106866,0.176417,1.66178,-0.383458,-0.00710407,-0.239763,0.01728,-0.0328008,1.07644,-0.420974,-0.0319274
1200002,-0.16881,0.20966,0.0825021,1.39264,-0.408314,-0.00191015,-0.394267,0.0619858,0.0197298,1.42341,-0.643727,-0.0223318
1205002,-0.221983,0.0942481,-0.0456755,1.57118,-0.326973,-0.074639,-0.247964,0.0764817,-0.0414734,1.30023,-0.620703,-0.0191239
1210002,-0.367988,0.0151429,-0.0349961,1.43502,-0.390361,-0.0415087,-0.286709,0.105649,-0.0132735,1.42729,-0.535263,-0.0233107
1215002,-0.415451,-0.00457232,-0.10395,1.44411,-0.348219,-0.0180625,-0.244696,-0.0304089,-0.0142773,1.53623,-0.576733,-0.0198051
1220002,-0.363269,-0.0945889,-0.0614103,1.35741,-0.566219,0.0126401,-0.256514,-0.0425624,0.0732447,1.54912,-0.62883,0.0148375
1225002,-0.323466,-0.0414122,-0.0863375,1.29434,-0.3901,0.0220076,-0.157988,0.0284358,-0.0457416,1.45161,-0.502991,0.0374793
1230002,-0.187304,-0.0155273,-0.10459,1.30306,-0.454909,-0.0156633,-0.379644,-0.14814,-0.00738337,1.61984,-0.46109,0.0625735
1235002,-0.283148,-0.0212474,-0.0794809,1.21772,-0.309924,-0.0179108,-0.207431,-0.0373029,-0.0105487,1.44168,-0.287171,0.0335685
1240002,-0.124342,-0.125915,-0.0457769,1.1717,-0.347037,-0.0318231,-0.446949,-0.0623046,0.000627244,1.72351,-0.588596,-0.0353307
1245002,-0.317907,0.06755,0.175536,1.6666,-0.412252,0.015401,-0.292801,0.084168,-0.0346055,1.19792,-0.482224,-0.0571641
1250002,-0.405478,0.212344,0.0295959,1.78109,-0.547528,-0.04053,-0.152345,0.132466,-0.00215888,1.17201,-0.488802,-0.0666202
1255002,-0.249746,0.13219,0.061393,1.46319,-0.587826,-0.0406706,-0.377236,-0.0414981,0.0660216,1.59837,-0.601124,-0.0260295
1260002,-0.248503,0.00783068,-0.00772211,1.48452,-0.572703,-0.00584613,-0.198326,-0.159458,0.0279894,1.28365,-0.29619,0.00339407
1265003,-0.376904,0.00557067,0.0717437,1.52253,-0.558172,-0.0162305,-0.236471,0.00515928,-0.0237003,1.27308,-0.186381,0.0634849
1270003,-0.366921,0.0160614,0.0646373,1.25286,-0.419732,0.00242177,-0.0680069,-0.0828492,0.13566,1.46494,-0.274346,0.0593364
1275003,-0.354047,-0.166708,-0.16524,1.16128,-0.412916,0.0367218,-0.0822047,-0.198558,0.0929333,1.55011,-0.267445,0.0165986
1280003,-0.17548,-0.121768,-0.13002,1.03455,-0.136834,-0.0372366,-0.088025,-0.139473,0.00540837,1.38318,-0.207847,0.00834285
1285003,-0.145985,0.0901184,0.106835,1.2838,-0.202638,-0.0455718,-0.162091,0.0151717,-0.0189807,1.24369,-0.220059,-0.0284504
1290003,-0.0659428,0.0768652,0.122662,1.45545,-0.184916,-0.00505532,-0.204028,0.0966961,-0.0945007,1.07954,-0.0910758,-0.0665504
1295003,-0.0124648,0.109006,0.0366656,1.32873,-0.172877,-0.0275445,-0.187007,0.082462,-0.0438372,0.969654,-0.119483,-0.0412119
1300003,0.0397849,-0.000501934,-0.0284043,1.13964,-0.0391244,-0.0728454,-0.337014,0.0352939,0.0167452,1.33086,-0.238867,-0.036853
1305003,0.112055,-0.0522476,0.0899569,0.969926,-0.0610748,-0.0677891,-0.358021,-0.0757731,0.155892,1.52438,-0.298691,-0.0916683
1310003,0.133368,-0.065598,0.167245,1.13316,-0.161493,-0.0803107,-0.450672,-0.030519,-0.0555078,1.38809,-0.314962,-0.0717181
1315003,-0.0184156,0.0324658,0.032012,1.26037,-0.172112,-0.0801174,-0.207435,0.0609192,-0.149195,1.15899,-0.123484,-0.0173278
1320003,0.0175216,-0.0115517,-0.00780954,1.17958,-0.12686,-0.0792997,-0.209292,0.0452691,-0.0195118,1.25185,-0.0444337,0.0222125
1325003,0.0617666,0.0630106,0.12762,1.26523,-0.18163,-0.0174806,-0.355318,-0.00259625,0.0880621,1.23802,-0.201682,0.0322092
1330003,-0.104009,0.0014484,0.0352774,1.17424,-0.183129,-0.0265375,-0.277418,-0.0238715,0.0867509,1.50498,-0.333423,0.0283095
1335003,-0.0596838,-0.0695825,0.0923703,1.13721,-0.316806,0.0244228,-0.29762,-0.0867786,0.011208,1.48649,-0.299238,-0.0289327
1340003,-0.183619,-0.0231443,0.00194529,1.38321,-0.342863,0.0330157,-0.206003,-0.0618099,-0.0509888,1.354,-0.259607,0.0370592
1345003,-0.130413,0.0335255,-0.0263597,1.30074,-0.394496,0.0191619,-0.293589,-0.0244036,0.0637945,1.45895,-0.181996,0.0287168
1350003,-0.344822,0.0671102,0.113375,1.63942,-0.463285,0.0375138,-0.154208,-0.02597,0.0137104,1.28951,-0.326544,0.00705126
1355003,-0.310913,0.0437668,0.179461,1.1463,-0.366335,0.00436425,-0.17178,-0.0337316,0.0951747,1.42063,-0.329529,0.0495656
1360003,-0.135081,-0.0694052,-0.0410863,1.32769,-0.277743,0.043723,-0.156592,-0.0511091,0.0237943,1.3192,-0.0882723,0.0824084
1365003,0.0149467,-0.0976292,-0.0882436,1.24065,-0.230032,0.0092499,-0.347117,-0.0634589,0.0222604,1.52519,-0.158408,0.0760508
1370003,-0.250794,-0.0250769,0.0290326,1.4792,-0.379484,0.0236766,-0.196245,0.0414152,-0.136627,1.26032,-0.200669,0.082999
1375003,-0.315923,0.0637412,0.0174937,1.48079,-0.553223,0.00809239,-0.325842,-0.00863753,0.0166709,1.53848,-0.399588,0.0322827
1380003,-0.179282,-0.109941,-0.0293169,1.32608,-0.471291,0.0108687,-0.263059,-0.122745,0.0995504,1.57713,-0.422463,0.0779796
1385003,-0.207327,-0.0821313,-0.0596273,1.36579,-0.426544,0.0161653,-0.360519,-0.0547601,-0.0848824,1.6267,-0.484734,0.073802
1390003,-0.208212,0.0650451,0.0226164,1.46293,-0.365429,-0.0347896,-0.386724,-0.0110373,-0.0109014,1.58488,-0.458045,-0.00728834
1395003,-0.135661,-0.017901,0.0596908,1.23666,-0.409586,-0.0387431,-0.406625,-0.107018,0.0982993,1.64914,-0.478359,-0.0412978
1400003,-0.160621,-0.0424451,0.104126,1.35342,-0.261384,-0.0697919,-0.328171,-0.0679304,0.105235,1.50946,-0.524327,-0.0852688
1405003,-0.122259,0.0259506,0.0468993,1.50441,-0.198827,-0.105271,-0.253129,0.0215609,-0.0259078,1.26033,-0.337702,-0.0656403
1410003,-0.0803555,0.0823168,-0.0637141,1.4449,-0.0789551,-0.130337,-0.210999,0.124025,-0.0673695,1.21914,-0.267938,-0.13553
1415003,-0.0561841,0.0126486,-0.0479423,1.20823,-0.101852,-0.141368,-0.331491,0.0572752,-0.0649524,1.44603,-0.415835,-0.130227
1420003,-0.0227028,0.0321232,0.00492784,1.60586,-0.16449,-0.0849802,-0.350733,0.0785773,-0.159086,1.29891,-0.419258,-0.0472839
1425003,-0.150604,0.223336,0.104477,1.56019,-0.143965,-0.0820656,-0.304821,0.125677,-0.0493338,1.32168,-0.341069,-0.0383961
1430003,-0.237081,-0.0656128,-0.0986223,1.18033,-0.324352,-0.0462977,-0.122267,-0.041865,0.0402643,1.60664,-0.208459,0.021822
1435003,-0.485563,-0.0320192,-0.0148414,1.37736,-0.519878,0.0633629,0.028495,-0.148453,0.0365372,1.52502,-0.331074,0.117269
1440003,-0.361576,-0.0581382,-0.0276861,1.47221,-0.500389,0.0727271,-0.248287,-0.0894096,0.042651,1.59144,-0.256442,0.110604
1445003,-0.213415,-0.0832594,-0.0355081,1.30886,-0.547836,0.0348002,-0.26423,-0.190439,0.164368,1.90538,-0.43761,0.0461568
1450003,-0.276233,0.074135,0.150809,1.52412,-0.596344,-0.0029264,-0.293962,-0.112254,0.0122088,1.53169,-0.420991,0.0692126
1455003,-0.188745,0.0586728,0.0702948,1.41988,-0.453351,-0.0256304,-0.36622,-0.017569,-0.0227036,1.55989,-0.427631,0.0515098
1460003,-0.146225,-0.0421783,0.0433663,1.35038,-0.3758,-0.0558947,-0.457413,-0.107705,0.107714,1.67001,-0.321964,0.03833
1465003,-0.000762942,0.0474716,0.098322,1.52787,-0.307116,-0.0925284,-0.386828,-0.0616422,-0.0628054,1.35289,-0.292075,-0.0242541
1470003,0.0316667,0.140155,0.176331,1.53419,-0.274732,-0.128952,-0.422602,0.0842649,-0.0746405,1.19145,-0.231257,-0.0737667
1475003,-0.0849047,0.134135,0.0813714,1.56221,-0.2546,-0.0951385,-0.348801,0.0011917,0.0120396,1.49984,-0.280945,-0.0873299
1480003,-0.20187,0.0780755,0.0828254,1.4138,-0.309035,-0.0851398,-0.259092,-0.0844564,0.0489301,1.34005,-0.506029,-0.08884
1485003,-0.219208,0.232272,0.106197,1.92319,-0.347734,-0.100747,-0.403074,0.0760137,-0.0598119,1.30766,-0.385693,-0.0415346
1490003,-0.184999,0.0708939,0.0261016,1.53401,-0.434522,-0.0680686,-0.341186,-0.0289147,-0.089127,1.55989,-0.331922,0.0213845
1495003,-0.22606,0.0304019,0.0600966,1.61134,-0.503272,-0.00626236,-0.35799,-0.00623006,-0.121622,1.48258,-0.409879,0.0503868
1500003,-0.174514,-0.0233083,-0.12246,1.51523,-0.512846,0.0541086,-0.381975,-0.0882775,0.0765914,1.79648,-0.548455,0.0930868
1505003,-0.433298,-0.0286942,-0.0698392,1.36971,-0.539237,0.0492415,-0.184304,-0.110881,0.0553332,1.68978,-0.353659,0.0716592
1510003,-0.554108,0.114194,0.0914125,1.77038,-0.597579,0.140124,-0.0966474,-0.0727085,-0.0323873,1.47758,-0.287617,0.138113
1515003,-0.481554,0.00986751,-0.034685,1.69422,-0.689605,0.0727768,-0.189067,-0.0497431,0.125775,1.62594,-0.25098,0.167981
1520003,-0.435668,-0.0539949,-0.0666117,1.30305,-0.477598,0.0884147,-0.197821,-0.149345,0.0956208,1.83784,-0.520785,0.117554
1525004,-0.527706,-0.0530915,-0.016345,1.44051,-0.471039,0.0960057,-0.188109,-0.143182,0.141996,1.94096,-0.490826,0.131396
1530004,-0.358227,-0.1696,-0.104616,1.49331,-0.548844,0.116414,-0.279226,-0.0964522,0.100121,1.81904,-0.483925,0.180196
1535004,-0.280456,0.111165,0.0643389,1.73166,-0.570081,0.100256,-0.349411,-0.00549007,0.0641865,1.58036,-0.528988,0.0549866
1540004,-0.327171,0.0850778,0.0580326,1.50039,-0.478276,-0.0149932,-0.304133,-0.000456084,-0.0270624,1.69745,-0.549027,0.0581595
1545004,-0.388071,0.117176,0.139422,2.04921,-0.524543,-0.0100435,-0.350636,-0.0180266,0.0611459,1.49448,-0.492174,-0.0077359
1550004,-0.150757,0.101571,0.090957,1.61354,-0.399867,-0.074481,-0.463433,-0.0273004,0.0330245,1.65173,-0.506071,-0.0142753
1555004,-0.246229,0.0857677,0.246893,1.96841,-0.56306,-0.115442,-0.424504,0.0144358,-0.0485979,1.27151,-0.359854,0.0109094
1560004,-0.147092,0.0735248,0.0382129,1.5888,-0.466801,-0.0888195,-0.506154,-0.0248281,0.012955,1.65341,-0.408582,-0.00211634
1565004,-0.0818709,0.112405,0.10962,1.84943,-0.453817,-0.0517181,-0.432632,-0.0204593,-0.0132658,1.42087,-0.472425,-0.0283198
1570004,-0.203992,0.0851199,0.0906078,1.70861,-0.377504,-0.0311007,-0.37353,0.0837084,-0.0893035,1.4481,-0.408041,-0.0499937
1575004,-0.298313,0.0911655,0.100059,1.73009,-0.46841,0.00708919,-0.278889,0.0837388,-0.0241244,1.37947,-0.356537,0.0150378
1580004,-0.23987,0.0189683,0.0369414,1.41245,-0.373894,0.038361,-0.171759,0.0539966,0.0108413,1.60298,-0.174375,0.0607145
1585004,-0.188689,-0.0731939,0.0427534,1.27851,-0.442096,0.112735,-0.328673,-0.199171,0.130716,1.81649,-0.179591,0.0797491
1590004,-0.335157,-0.108785,-0.0228283,1.17003,-0.486858,0.0861345,-0.0416134,-0.190186,0.154531,1.82115,-0.218876,0.153611
1595004,-0.267355,-0.186613,-0.104694,1.1577,-0.28626,0.105419,-0.187568,-0.198302,0.0601377,1.85459,-0.12231,0.130611
1600004,-0.169788,-0.0451129,0.0590254,1.39306,-0.284436,0.0274509,-0.190535,-0.169449,0.13273,1.54354,-0.0804031,0.058326
1605004,0.00428523,-0.0480306,-0.0957922,1.25256,-0.2373,-0.0204693,-0.328049,-0.0907877,0.0865366,1.70143,-0.229199,0.000745425
1610004,-0.0578167,-0.0280607,0.104545,1.44964,-0.199397,-0.134476,-0.327433,-0.0483876,-0.134558,1.40399,-0.249174,-0.0645662
1615003,-0.000615139,0.0774774,0.12154,1.588,-0.183606,-0.143715,-0.289849,0.0257268,-0.0316485,1.39969,-0.304283,-0.130771
1620003,0.0843684,0.109848,0.0302798,1.50621,-0.0689574,-0.170936,-0.371055,0.0164867,-0.0179889,1.20498,-0.159716,-0.149059
1625003,0.0150978,0.0528134,0.0186273,1.66468,-0.0576337,-0.235369,-0.349749,0.0674172,-0.131774,1.23387,-0.231093,-0.119977
1630003,0.036173,0.0206443,0.11335,1.70642,-0.130438,-0.225949,-0.366784,0.155768,-0.197974,1.24923,-0.250934,-0.0954363
1635003,-0.199993,0.0965533,0.158251,1.99549,-0.419583,-0.116707,-0.35468,0.149904,-0.0972045,1.25892,-0.367603,-0.0832033
1640003,-0.288411,0.0738548,0.152147,1.95966,-0.63883,-0.102799,-0.25945,0.117784,-0.00428619,1.58156,-0.268818,-0.0661122
1645003,-0.436271,0.0647711,0.0884805,1.5454,-0.613209,0.00050877,-0.317721,-0.0545781,0.115811,1.70246,-0.360272,0.0744257
1650003,-0.492956,-0.0554692,0.101651,1.62151,-0.614553,0.121802,-0.115256,-0.0856959,0.0929543,1.79158,-0.300505,0.184523
1655003,-0.492552,-0.172524,-0.0782287,1.21821,-0.573218,0.119746,-0.0695841,-0.161961,0.301225,2.0443,-0.342691,0.196687
1660003,-0.445302,-0.211996,-0.135195,1.39125,-0.660708,0.172989,-0.315428,-0.116947,0.145,2.17748,-0.436524,0.246328
1665003,-0.32885,-0.0731992,-0.0345909,1.70282,-0.699491,0.199568,-0.266033,-0.0709716,-0.0406369,1.84259,-0.350598,0.191134
1670003,-0.388516,-0.0587933,-0.034023,1.49452,-0.586041,0.115943,-0.282056,-0.053942,0.0440858,1.90138,-0.333238,0.17129
1675003,-0.48141,0.00620476,0.0114341,1.99858,-0.741101,0.0630621,-0.416897,0.0519568,-0.049252,1.69771,-0.432991,0.124972
1680002,-0.194625,-0.130516,-0.020731,1.60545,-0.744832,0.0425711,-0.584116,-0.0719857,0.0490468,2.31722,-0.866825,0.0427822
1685002,-0.298075,-0.167511,0.0258164,1.74291,-0.729699,0.0192569,-0.720239,-0.0774091,-0.002951,2.1408,-0.68484,0.0457443
1690002,-0.177557,-0.105663,0.00899215,1.82015,-0.737664,-0.084199,-0.612046,-0.0273266,-0.0290308,1.77992,-0.548992,-0.00937222
1695002,-0.169096,0.0946947,0.163457,2.03645,-0.573556,-0.119318,-0.446282,0.00928138,0.0515431,1.58125,-0.678524,-0.0688689
1700002,-0.105257,0.186194,0.487483,2.03271,-0.360334,-0.161835,-0.684349,0.0726871,0.0712044,1.49806,-0.595837,-0.0962321
1705002,-0.458873,0.086752,0.241982,1.82869,-0.538135,-0.177209,-0.278877,0.0270213,0.229832,1.63653,-0.613765,-0.0920236
1710002,-0.0762172,-0.0476099,0.0503873,1.70875,-0.333724,-0.123127,-0.326574,-0.0444065,0.108778,1.61301,-0.254074,-0.052134
1715002,-0.152686,-0.00347456,0.0246685,1.51468,-0.286376,-0.0679446,-0.212609,-0.0806727,-0.00400039,1.52512,-0.12036,-0.0234691
1720002,-0.183125,0.0134445,0.106396,1.55859,-0.384966,-0.0661313,-0.426861,-0.0726873,0.119937,1.66758,-0.262252,0.00801829
1725002,-0.191947,-0.0469692,0.143118,1.49419,-0.403716,-0.000782844,-0.300056,-0.108887,0.123297,1.99029,-0.434395,0.00602716
1730002,-0.27131,0.107783,0.107902,1.65496,-0.394454,-0.00260754,-0.187659,-0.0343226,-0.0918203,1.35198,-0.263369,0.033336
1735002,-0.166226,-0.0562499,-0.162422,1.30015,-0.243241,-0.0145511,-0.323079,-0.122844,0.139762,2.08068,-0.15575,0.0539707
1740002,-0.187338,-0.0243419,0.0231248,1.58519,-0.302095,-0.0164689,-0.264366,-0.0570858,0.0128759,1.56185,-0.268205,0.075413
1745001,-0.189372,0.0132,0.149684,1.61277,-0.39057,-0.0811209,-0.309726,0.00688451,-0.00106837,1.65692,-0.294398,0.049551
1750001,-0.2664,0.0386789,0.0943547,1.47221,-0.508034,-0.0353271,-0.303166,-0.0601242,0.0706772,1.92491,-0.347188,0.131922
1755001,-0.203926,-0.177405,-0.0255801,1.11863,-0.431056,-0.0320797,-0.467872,-0.388862,0.373477,2.6408,-0.518607,0.0652406
1760001,-0.276843,-0.0641991,0.11634,1.49403,-0.535979,-0.082273,-0.489222,-0.341604,0.36979,2.02017,-0.789585,-0.0681505
1765001,-0.171764,0.171539,0.283293,1.61621,-0.471424,-0.185031,-0.465544,-0.0937281,0.0847224,1.67466,-0.669885,-0.121638
1770001,-0.177458,0.210039,0.234993,2.30367,-0.505531,-0.191771,-0.700548,-0.0475952,-0.0292437,1.65434,-0.719002,-0.209249
1775001,-0.0451828,0.258288,0.233581,2.19975,-0.484313,-0.293992,-0.7109,0.0911951,-0.0550473,1.39071,-0.664011,-0.191181
1780001,-0.357897,0.26897,0.273274,2.23046,-0.53241,-0.313684,-0.473993,0.233458,-0.083227,1.4338,-0.667006,-0.137667
1785001,-0.505241,0.156754,0.131038,1.92751,-0.603193,-0.236967,-0.384739,-0.105831,0.0766854,1.98072,-0.893474,-0.0969376
1790001,-0.389917,-0.0285708,-0.0376419,1.7935,-0.66609,-0.143855,-0.319911,-0.152143,0.133454,2.05204,-0.825051,-0.0465344
1795001,-0.581169,-0.0283645,-0.080886,1.60546,-0.534789,-0.0594431,-0.181459,-0.0909262,0.116975,1.93678,-0.581241,-0.0434315
1800001,-0.400141,0.017511,0.0244567,1.76081,-0.583002,-0.0531277,-0.575741,-0.144761,0.0784376,2.38113,-0.54374,0.0560839
1805001,-0.152958,-0.00822244,-0.105788,1.25629,-0.504668,-0.0193571,-0.186707,-0.0590717,-0.110887,1.67476,-0.481589,0.115541
1810000,-0.239453,-0.00972592,-0.0291215,1.70558,-0.373612,0.026164,-0.474021,-0.178684,0.0513255,2.07173,-0.465859,0.0815997
1815000,-0.330675,0.0940186,0.0237604,1.64375,-0.36237,-0.00464562,-0.220996,-0.115529,-0.00851323,1.49152,-0.384133,0.0279852
1820000,-0.400721,0.148873,0.0115386,1.80782,-0.352015,0.0127494,-0.174458,-0.0147902,-0.0240739,1.6893,-0.31005,0.033512
1825000,-0.281985,0.0339769,0.0137925,1.57702,-0.36852,-0.00800516,-0.113861,-0.0763696,0.221199,1.68649,-0.304553,-0.0143633
1830000,-0.232713,0.0816933,0.068891,1.59411,-0.2128,-0.0713023,-0.232497,-0.0405621,0.0726741,1.57432,-0.396522,-0.0322243
1835000,-0.143438,0.108145,0.16873,1.46797,-0.136979,-0.06311,-0.241689,-0.0133538,0.0736274,1.53675,-0.292232,0.0385072
1840000,-0.237041,0.1484,0.170039,1.76219,-0.103069,-0.0353809,-0.0489834,-0.0437672,0.138117,1.40397,-0.126871,0.0387433
1845000,-0.140935,0.111608,0.0512541,1.5837,-0.109206,-0.0516623,-0.129115,-0.0247761,0.0228311,1.26989,-0.0523619,0.0860027
1850000,-0.340017,0.149013,0.0688346,1.59113,-0.161593,-0.0176259,0.0337405,-0.0366528,0.0730021,1.54601,-0.0732002,0.0873165
1855000,-0.325556,0.0752391,0.0295674,1.46837,-0.188978,-0.0168316,0.089109,-0.0912496,0.114427,1.47768,-0.230953,0.0995966
1860000,-0.253773,0.0276495,-0.0199803,1.549,-0.193303,0.0128743,-0.0575511,-0.0966274,0.0837794,1.58884,-0.148315,0.143156
