905001,0.0553226,0.103316,0.0513935,0.079422,0.0222397,0.0454187,0.0662565,0.0989676,-0.0852073,0.124192,0.121241,-0.031662
910001,0.0143814,-0.0130367,0.0018692,-0.0613832,-0.0110817,-0.0410604,0.00302315,0.0176382,0.0616169,0.0295258,-0.0615597,-0.038681
915001,0.0324011,-0.0499535,-0.197731,0.113597,0.05826,0.0424004,0.0359297,-0.0505257,0.171633,0.261269,0.0738239,0.0368786
920001,-0.0589895,0.00872135,-0.0494211,0.0256586,-0.0271702,0.0784779,0.0555849,-0.00267982,0.0156403,0.115809,0.0489521,0.0636244
925001,0.0804663,-0.00592232,0.203066,0.144401,0.00788689,-0.00961781,0.0205469,-0.00419617,-0.173269,0.0127363,0.0355434,0.0274563
930001,0.0140476,-0.0239992,-0.0375652,0.0812292,0.0604534,-0.0162315,0.0183153,-0.0357389,-0.0269528,0.0746775,-0.013628,0.0392151
935001,0.0731421,-0.0777435,-0.148695,-0.0365019,0.0646114,0.0673389,0.0391054,-0.0607014,0.0801277,0.0886011,0.0277901,-0.0333166
940001,0.00779152,0.0641298,0.211163,0.190825,-0.0186443,-0.0553322,0.0512552,0.0198126,-0.0701595,0.030055,0.0768852,-0.0055027
945001,0.0520372,-0.0728989,0.0132179,0.275288,0.102806,0.0154114,0.0408173,-0.00591755,-0.0172708,-0.0358772,-0.0118637,-0.0458384
950001,0.0499821,0.0152493,0.055294,-0.00644207,0.0296497,-0.0113344,-0.0230074,0.0217056,0.0512409,0.131378,0.0214195,-0.0144958
955001,0.0437593,0.0218725,-0.0402451,0.124822,0.041399,-0.131626,0.0863457,0.0836802,-0.0608286,0.117221,0.0619411,-0.05826
960001,0.0402308,0.0981617,0.0602245,-0.068531,0.0293827,-0.0328588,0.109777,-0.0124073,0.244865,0.133605,-0.00767708,-0.00613689
965001,0.0903654,0.0366831,-0.344355,0.0175333,-0.0384521,0.0340033,0.0393438,0.030756,-0.266595,0.0463247,0.169268,-0.0102806
970001,0.0281,-0.0409698,0.318718,-0.0204659,-0.0588226,0.123811,-0.00977993,0.00997066,0.157852,0.103321,-0.0992203,0.0607967
975001,-0.0169182,-0.0873852,-0.114298,0.316052,0.132723,0.0225353,0.0394535,-0.0769949,-0.197046,0.0768805,0.148144,0.0317955
980001,-0.00509262,-0.0307465,-0.167216,0.00783443,0.0646687,0.0717878,0.0161839,-0.0369453,0.0215816,0.0856972,0.0467682,0.0636292
985001,0.122461,0.00669956,0.182438,0.262241,0.15707,-0.00313282,0.127025,0.0276279,0.253906,0.410771,0.106688,0.00365257
990001,-0.0163937,-0.0420189,-0.0269985,-0.00425339,0.0263977,-0.0137043,0.0666523,-0.0513124,0.0469398,-0.00824928,0.0423145,0.00142097
995001,0.234685,-0.0075531,0.200186,0.451727,0.151644,-0.0622225,0.102472,-0.0326109,-0.368081,0.163817,0.0655556,0.0116777
1000002,0.0524187,0.00555038,-0.0784397,0.064249,0.00967026,0.0114584,0.0248003,0.00653744,0.130405,-0.0374794,-0.0162792,-0.00439644
1005002,0.0255442,0.0367022,0.122566,0.265884,0.128059,-0.0339079,0.0742292,0.0536633,0.102634,0.382452,0.101376,-0.0525904
1010002,-0.0483513,0.0897741,-0.117207,-0.31395,-0.080843,-0.039587,0.0202084,0.0607872,-0.0688009,-0.0110054,0.080471,-0.043807
1015002,0.0904083,0.0130367,-0.337507,0.114832,0.0665092,0.034399,0.0462246,0.00738144,-0.0847089,0.00123024,0.0591087,-0.0025034
1020002,0.0830078,-0.0659895,0.0163269,0.171027,0.0544548,-0.0947475,-0.0216961,-0.0545263,0.268545,0.15532,0.0552559,0.068984
1025002,-0.0262308,0.0395918,0.0230217,0.095787,0.02985,0.076375,-0.0385141,0.0178432,-0.00272751,-0.00518322,-0.0231266,-0.0707722
1030002,0.0999403,-0.0173426,0.193176,0.143647,0.0093174,0.0239801,0.112867,0.0185013,-0.0291729,0.112176,0.0196838,-0.0172424
1035002,0.00240326,0.0196505,0.100155,0.0583696,0.0449371,-0.00484943,0.012908,0.0244856,0.0274086,0.319343,0.162907,0.0537586
1040002,-0.0745344,-0.0100613,-0.339317,-0.0406265,0.0392818,0.0521135,0.0461578,-0.0409317,0.0348186,0.135813,0.0472069,0.0631666
1045002,0.0668144,-0.0668097,0.265436,0.0559711,0.0776863,0.0360775,0.0899649,-0.0281668,-0.194822,-0.104971,-0.0474358,-0.047636
1050002,0.065403,0.0517082,-0.000200272,0.126061,-0.0123215,-0.0281334,0.0355053,0.00543594,0.0100517,0.0545645,0.107765,0.0452995
1055002,0.00732899,-0.00802517,0.0557423,0.135999,0.0806236,-0.0271702,0.0393772,-0.0119972,-0.185444,0.0689173,-0.0190353,0.00636578
1060002,-0.0191784,0.00678539,-0.0884247,-0.00226974,-0.0279236,-0.0830173,-0.0261402,0.0208855,0.113773,-0.0632095,-0.0393105,-0.0198841
1065002,0.0999498,0.0286627,0.135345,-0.0259876,0.0199509,0.0554037,0.0693655,0.00730038,-0.119797,-0.0442648,-0.0865841,-0.0809145
1070002,-0.0447893,0.0717354,0.0253677,0.0314856,0.0620556,-0.0983667,-0.0214815,0.0326252,0.0509834,0.0644493,0.0775146,0.0253582
1075002,0.0678635,-0.00394344,-0.094595,0.217037,-0.0236607,0.024929,0.100808,0.00572205,-0.00415809,0.0574493,-0.0187683,-0.0584126
1080002,0.0482988,-0.0250912,-0.017395,0.0483513,-0.00926018,-0.0817299,-0.035181,0.00856876,0.0346088,0.244823,0.0793076,-0.0083828
1085002,0.0910521,0.0285578,-0.392331,-0.116487,0.0681019,0.0878668,0.0622177,-0.0213146,0.156879,0.0819921,0.0918674,-0.00361443
1090002,0.0525904,-0.0229168,0.383463,0.298977,0.092659,0.0446558,0.0568533,-0.011797,-0.0931652,0.0760937,0.0336933,-0.016737
1095002,-0.0364208,-0.0670385,0.00267029,0.211134,0.0824547,0.0317478,-0.0019598,-0.0377512,-0.0076669,0.0526571,0.0396252,0.0129032
1100002,0.0998592,-0.028019,0.00217438,0.124631,0.0301647,0.00491619,0.0567627,-0.0118351,-0.0478438,0.134296,0.0452042,0.072751
1105002,0.0246286,0.0299406,-0.181648,0.00211239,0.0186062,-0.0279331,0.052619,-0.0215673,-0.0919149,-0.0871706,0.0132751,0.00658035
1110002,-0.00950813,-0.0203419,0.142632,0.059514,0.0382042,0.060482,0.00441074,0.00902176,0.202045,0.211406,0.0187397,0.0553513
1115002,0.0856876,-0.0289297,-0.185606,0.13907,0.077467,-0.0284386,0.0581169,0.000362396,-0.0205076,0.272279,0.119295,-0.0215721
1120002,0.115256,0.0466442,-0.118505,-0.0515985,0.0565243,0.0248289,0.0700045,0.023284,-0.0147448,0.0114155,0.0239754,-0.00391483
1125002,0.0223255,-0.0266075,0.343313,0.441041,0.112095,-0.0367546,-0.0152111,0.00494003,0.119457,0.257664,0.0919342,-0.0102186
1130002,0.0300169,0.0207567,-0.215939,0.0808191,0.0671101,0.00204086,0.0858498,-0.0287247,-0.262234,-0.0895452,0.00490189,0.00898838
1135002,0.077424,-0.00281334,-0.00129346,-0.0860929,-0.135851,-0.0311279,0.0283337,0.0368118,0.135632,0.147204,0.0053215,-0.0623846
1140002,0.109701,0.0889015,-0.210057,-0.115108,-0.0227165,-0.0792551,0.0614738,0.025959,0.00221252,0.110698,0.158949,-0.0291443
1145002,0.0682878,0.0654793,0.203543,0.371146,0.00736237,0.0600338,0.0743294,0.0677776,0.139265,0.224638,0.0088501,-0.0140429
1150002,-0.0430441,-0.0366926,-0.00526883,0.0568771,0.0437832,-0.0195789,0.0495529,-0.041976,-0.143913,-0.0578022,-0.0473595,0.0841951
1155002,0.0573921,-0.0466967,0.279074,0.166588,0.0270748,0.0615168,0.0563765,0.0026226,0.270901,0.436254,0.127058,0.000419617
1160002,-0.0436258,0.0442982,-0.313945,-0.0986195,-0.00721931,0.0207186,0.0718069,0.0537539,-0.401566,-0.170302,0.039463,-0.0197887
1165002,0.0133991,-0.0356817,0.101357,0.244765,0.214138,0.0084877,-0.00531673,0.0198364,0.433474,0.305061,0.058794,0.0239658
1170002,-0.0643301,-0.0313091,-0.051434,-0.0378942,-0.089407,0.0381088,0.0255823,-0.0625181,0.0278187,0.143504,0.0996971,0.114422
1175002,0.0452805,0.0203943,0.0751781,0.209322,0.00349998,0.0674391,-0.065546,0.0666189,0.0351238,0.0654268,0.0644302,-0.0790834
1180002,0.0661469,-0.043335,0.0697041,-0.0472546,0.182705,-0.0455284,0.0981045,-0.0667143,-0.0242805,-0.097127,-0.0614548,-0.00255585
1185002,0.0351334,-0.0682306,0.0553513,0.204082,-0.121069,0.0309229,0.0262928,-0.0737143,-0.00451088,-0.103526,-0.0959778,0.0644302
1190002,0.0428152,-0.033803,-0.265548,-0.0326395,0.0720024,-0.0972605,0.0161171,-0.0695848,-0.167713,0.235863,-0.0130367,-0.0131702
1195002,0.0407219,0.0482702,0.308342,0.0688553,-0.0858212,-0.0128031,0.115991,0.141468,-0.157954,0.06464,-0.00958443,-0.0848055
1200002,0.0312376,0.0461102,0.118294,0.208206,0.0292873,-0.023818,0.0426579,-0.0110388,0.244722,0.00655174,0.297155,0.00506401
1205002,-0.0379419,0.0703478,-0.0659752,0.00619888,0.0545025,0.00977516,-0.0958967,0.054965,-0.0143433,0.339189,0.120382,0.033946
1210002,0.100656,-0.0287151,0.172729,-0.0409698,-0.00445366,-0.00230312,-0.0223875,-0.0356579,-0.0687027,0.00880241,-0.0921631,0.0370455
1215002,-0.0726795,-0.0555134,-0.156927,0.246506,0.0283909,0.00325203,0.0599527,-0.0401258,-0.495422,-0.363374,0.0120449,0.0173092
1220002,0.194116,-0.0101995,0.100365,-0.231986,0.037899,-0.00188828,-0.0316048,-0.0312757,0.551081,0.324802,-0.104561,-0.123029
1225002,0.0206423,-0.0661469,-0.0965595,0.376906,0.16489,0.0428295,0.12917,0.0110388,0.0718975,0.0450087,0.02038,0.198774
1230002,0.0223303,0.00538826,-0.0566864,0.0383282,-0.10108,0.0108814,-0.0542545,-0.10561,-0.0238514,-0.179987,-0.159426,-0.143399
1235002,0.0374174,-0.0166178,0.110464,0.258555,0.19043,-0.0603628,0.163412,0.0946951,-0.498948,0.18333,0.176287,-0.00650883
1240002,0.0306749,-0.0198841,-0.0926208,-0.176678,-0.0410461,-0.00706196,-0.131631,-0.116205,0.427446,-0.00228882,0.00500679,0.0216484
1245002,-0.0757599,0.14369,0.175991,-0.270348,-0.0553036,-0.0489616,0.00122547,0.114899,-0.00754356,0.245423,0.0693607,0.0484943
1250002,0.235672,0.0186586,-0.539306,0.171566,-0.142021,0.0113964,0.10006,0.0546741,-0.00668526,-0.059371,0.0288296,-0.115356
1255002,-0.111713,-0.0119257,0.0466061,0.121245,0.334072,0.0886106,-0.0017786,-0.0408792,0.100021,-0.242801,-0.106173,0.0356531
1260002,-0.00515938,-0.125294,0.0991249,0.00645638,0.135326,0.030098,-0.0697327,-0.0991201,-0.0656414,0.146255,0.155725,0.0114632
1265003,0.067935,0.119929,-0.0755091,0.0595903,-0.0105381,-0.0364351,0.0300074,0.0729752,-0.206815,0.0947428,-0.0601768,-0.0865984
1270003,0.00721455,-0.0533724,0.191574,0.0167084,-0.0558281,-0.0192356,0.0276995,-0.0758171,-0.129069,-0.140533,0.0346851,0.0754786
1275003,0.0853348,-0.110312,0.230284,0.150318,0.0680828,0.0194311,0.00581264,-0.0283003,0.136881,0.0870943,0.0123882,0.00838757
1280003,-0.0772524,0.0628757,-0.0404644,-0.127993,-0.0358009,-0.0282288,0.114093,0.0234127,-0.190613,-0.106573,0.0824356,-0.0131989
1285003,0.0629139,0.118465,0.0194359,-0.101991,0.119743,-0.0796652,0.0743008,0.0859451,-0.0662686,0.19433,0.0819778,-0.0741482
1290003,0.0498199,0.0410652,-0.209703,0.186744,-0.0431156,-0.0425863,0.0176191,0.0725889,0.393314,0.19556,0.073452,0.0031662
1295003,0.0947809,0.0497723,-0.017662,0.1614,0.0733662,0.0337076,-0.0490999,0.00245094,-0.194247,-0.121055,0.0806999,-0.0269127
1300003,0.00821114,-0.0708199,0.0704384,-0.0165796,-0.000686646,-0.0414467,0.0716686,-0.0519657,0.0132847,0.0427485,0.0638771,0.0417471
1305003,-0.00346661,-0.0298643,0.00146866,0.0916243,0.0589561,0.0567102,0.0692511,-0.015378,-0.162089,-0.159397,-0.135984,-0.0590897
1310003,0.0146723,0.00779152,0.0609875,-0.214472,-0.0563717,0.0218534,0.0816202,0.0488949,0.151463,0.11445,-0.0218582,0.040946
1315003,0.0397301,0.0568628,-0.00542641,0.258207,0.0524807,0.0088501,-0.0748205,0.0411177,0.163374,0.312963,0.112638,-0.0390005
1320003,-0.0290298,0.0313377,-0.33711,-0.0224638,-0.00494003,0.00295162,0.0215292,0.000805855,0.175304,-0.0349188,0.0289345,0.0802135
1325003,0.0100279,-0.0625324,0.128946,0.0666428,-0.0526142,0.0623035,0.0167227,-0.0507116,-0.100965,0.0607681,0.0519085,-0.0201225
1330003,0.001297,-0.0292158,0.125055,-0.011096,0.0422668,-0.0404549,0.0665617,-0.0357056,-0.055685,0.117068,0.0342655,0.0797176
1335003,0.0502777,-0.0655127,-0.0195122,0.152531,0.102921,0.0210667,0.0124407,-0.0472355,0.0267124,-0.0738859,-0.0863361,0.0835848
1340003,-0.0517368,0.0141144,0.0431442,-0.0373983,0.0529003,0.0667477,-0.00533104,0.00389576,0.119286,0.133905,0.124359,-0.0162792
1345003,-0.0189161,-0.0227785,-0.0311756,0.0155354,0.0251007,-0.0704575,-0.0219297,-0.000758171,-0.526649,-0.161648,-0.0337315,0.00405312
1350003,0.051384,0.0766182,0.276194,-0.52042,-0.251331,0.125299,0.0602865,0.0589943,0.0626469,0.0758171,0.0607967,-0.00395775
1355003,-0.0525522,-0.0302696,-0.394495,0.406785,0.0767994,-0.0208712,-0.0262165,-0.0125551,0.36746,0.34905,-0.0531101,0.0280571
1360003,-0.0225687,-0.0846148,-0.0139601,0.395489,0.130682,0.0395203,0.0565863,-0.0768852,0.0677013,0.239997,0.143356,-0.00649452
1365003,0.054636,0.00911236,0.0158215,0.0640774,0.0638199,0.025816,0.0812292,-0.00451088,0.0775719,-0.0297594,0.007267,0.0118828
1370003,0.00130653,0.0376606,-0.255245,-0.395751,-0.00452995,-0.0524139,-0.0671864,0.0106621,-0.0264359,-0.00355244,-0.0266933,0.00134945
1375003,0.0274944,-0.0367451,0.37406,0.433426,0.088501,0.0499296,0.0400257,-0.0116634,-0.137377,-0.0497007,0.0540638,0.032692
1380003,0.0769901,-0.00352383,-0.316629,-0.167947,0.013876,-0.0736666,0.0558233,-0.0615692,-0.270185,0.00848293,-0.0846863,-0.0773811
1385003,0.0978088,-0.020051,0.38887,0.314827,0.0174236,-0.042448,-0.0550127,0.0178528,0.427361,-0.0934553,0.170441,0.0435972
1390003,-0.0650072,0.0301552,0.0410461,-0.182524,-0.0726891,-0.047965,0.0983906,0.0291443,-0.706123,-0.333362,-0.277443,-0.101528
1395003,0.107012,-0.00132561,-0.0053978,0.0354862,-0.00146866,-0.0444126,-0.066576,0.0201082,0.208588,0.122671,0.0197411,-0.00193119
1400003,0.113888,-0.0136805,-0.108261,0.281682,0.0697422,-0.0278568,0.028615,-0.103974,-0.0142977,0.128326,0.00703812,-0.0690317
1405003,0.148158,0.0707626,0.100231,0.249462,0.117798,-0.067811,0.0738144,0.0929213,0.243225,0.342989,0.0966167,-0.0412989
1410003,-0.0492716,0.0169992,0.0712299,-0.00284672,-0.02635,0.0165319,-0.0215292,0.020752,0.00775337,0.10839,0.0984001,0.0258493
1415003,0.0220013,0.018034,-0.0157261,0.351911,0.1756,-0.046711,0.10076,0.0394392,-0.0862145,0.0912285,0.0844383,-0.0100136
1420003,0.022068,0.010438,-0.0209808,-0.0599861,-0.0712681,-0.00432968,0.0355721,0.0875521,0.183325,0.176959,0.147381,-0.0611305
1425003,-0.0906277,0.0613642,-0.0862408,-0.0455523,-0.0171185,0.0668907,0.0335217,0.0475883,-0.10677,0.0805521,-0.148315,-0.0120115
1430003,0.124202,-0.0817108,0.0753021,-0.0289583,0.130367,0.0610304,0.0565195,-0.0664377,-0.308004,-0.037837,-0.0361633,0.0930357
1435003,0.0161028,-0.0161362,0.0313759,0.0343895,0.047102,-0.0337791,0.108752,-0.0989342,0.263386,0.336328,0.187721,0.080657
1440003,-0.0362015,-0.00924587,0.00878334,0.038271,-0.09305,0.00870228,0.0109816,-0.0261402,0.0521374,-0.0225496,-0.152531,0.0189638
1445003,0.0625515,0.0353765,-0.259834,-0.0353718,0.0851822,0.0196218,-0.0263119,-0.00771523,-0.21744,-0.276604,-0.123272,-0.0541878
1450003,-0.0529051,0.0311375,0.108261,-0.0986099,-0.126276,0.0261927,-0.0367594,0.0448275,0.00640869,-0.0662994,0.200806,-0.118823
1455003,-0.0476122,-0.00563145,0.00886917,0.218782,0.0196934,-0.0123167,-0.0459909,-0.0189781,-0.304706,-0.0024128,0.131826,0.0331593
1460003,0.0512791,-0.0169277,0.0379753,0.0447655,0.0568867,0.0090456,-0.0551176,0.00809193,0.442915,0.134339,-0.173979,-0.0378704
1465003,0.000829697,0.0481415,-0.0668716,0.183878,-0.00230789,-0.0673056,0.0934982,0.0957108,0.00138283,0.241761,0.169678,-0.0384903
1470003,0.118699,0.116267,0.0772667,0.123334,0.0824165,-0.0955391,-0.0069046,0.106807,0.0764465,0.142717,-0.0067997,0.0202513
1475003,-0.0317764,-0.058012,0.0488663,-0.201201,-0.0951576,0.0181055,-0.0231743,-0.0464249,-0.358935,-0.263762,0.039053,0.0361347
1480003,-0.0385857,0.00241756,-0.289407,0.0816011,0.0513172,0.0417137,-0.0570297,-0.0271368,0.227489,0.209522,0.138092,-0.0440884
1485003,-0.0842381,0.0182486,-0.191444,-0.224257,0.0884819,0.0335312,0.189462,0.0027132,0.22912,0.286775,-0.0823784,0.0445223
1490003,0.176177,-0.0769424,0.362453,0.422363,-0.0275612,0.121369,-0.00885963,-0.0228739,-0.265777,-0.212765,-0.0601292,0.0802708
1495003,0.142574,-0.0135756,-0.384421,-0.20565,0.0476456,0.0284052,0.209308,-0.0893164,0.575724,0.345335,0.145864,0.100651
1500003,-0.0387669,-0.0604534,0.12373,0.150881,-0.135202,-0.00464439,0.0133848,-0.019908,-0.123549,-0.0820971,-0.00739098,0.0561428
1505003,-0.0791168,-0.0530386,-0.0823287,0.0149536,0.23736,0.015564,-0.173974,-0.052371,-0.0199032,0.208268,0.101299,0.151682
1510003,0.0198841,-0.0849295,0.229626,0.215645,0.023489,0.0736284,0.107484,-0.0313568,-0.0205517,0.100994,-0.0287819,-0.0755501
1515003,0.0944185,0.0184584,-0.232927,-0.242167,0.0618458,0.113597,0.0995874,0.0193787,-0.13567,0.089426,0.0428391,0.0177813
1520003,0.0477505,-0.0308657,0.356121,0.341969,-0.107059,0.00917912,0.183105,-0.0395584,0.113297,0.0633287,0.253353,0.181255
1525004,-0.0168991,-0.0231981,0.224934,-0.0127363,0.0269508,-0.089922,-0.049696,-0.0370741,0.052309,0.121212,-0.0923061,-0.0832272
1530004,0.0477362,0.0364256,-0.331683,0.0708342,-0.0766087,0.0100422,-0.0200939,-0.00138283,-0.0692272,-0.0660658,-0.0960255,-0.135045
1535004,-0.00299931,0.12423,0.1371,0.146408,0.140991,-0.0614452,0.0120068,0.134177,-0.29175,0.20843,0.0292778,-0.13504
1540004,0.0529051,-0.0356197,0.151892,0.240269,0.134277,-0.0205994,-0.0921822,0.0167322,-0.110137,-0.0608444,0.254326,0.0375032
1545004,-0.146194,0.0400066,-0.0757885,-0.140338,0.000228882,-0.0524712,-0.0689316,-0.0131702,-0.0161995,-0.0871134,-0.160933,0.0315619
1550004,0.142984,0.0287342,0.0369644,-0.107918,0.0630665,-0.0667477,0.109777,-0.0696945,0.0396252,0.0929022,0.157766,-0.104055
1555004,0.134611,-0.00344753,-0.336221,0.345092,0.0978947,0.0663424,0.0301456,0.0740862,0.090847,0.155034,-0.0428772,-0.0798178
1560004,0.0173092,-0.0252247,0.0372505,0.162005,0.0670815,-0.0638056,-0.053978,-0.0226498,0.212717,-0.0536776,0.0684738,0.00440598
1565004,-0.0328159,0.05373,-0.208831,-0.293369,-0.105429,-0.0328064,-0.012126,0.0418186,-0.0357056,-0.0257158,0.00502586,0.0762939
1570004,0.0844383,0.0415182,-0.0358923,-0.226722,-0.141134,-0.0605726,0.052557,0.0431728,-0.0128651,0.0281763,0.00745773,-0.0351
1575004,0.00381947,0.071249,0.48646,0.211687,0.199575,0.0440073,0.205612,0.0185633,0.0386906,0.0269985,-0.00569344,0.0321341
1580004,-0.0858641,-0.00492096,-0.068655,0.13257,-0.100117,0.0788212,-0.027895,0.0505924,-0.135718,0.0756216,0.0241184,0.0297356
1585004,0.0973368,-0.0178194,-0.188685,-0.185275,0.157976,0.0905704,0.180206,-0.0778961,-0.264976,-0.0680876,0.0187206,0.075531
1590004,0.0130415,-0.135703,0.145245,0.19762,0.0896454,-0.0349617,-0.102687,-0.0874805,0.335045,0.222535,0.100803,0.0635624
1595004,0.0754881,-0.0023222,-0.318114,0.0104809,0.0387001,-0.0228882,0.0482416,-0.0435638,0.140839,0.123034,0.0455666,0.0623178
1600004,0.0557756,-0.0747919,0.157652,0.272388,-0.042429,0.00430107,0.0416517,0.0242758,-0.257548,-0.14606,-0.0723743,-0.0910616
1605004,0.119963,-0.0109053,0.249023,0.103326,0.0702286,-0.072937,0.0464296,-0.0629139,-0.0348436,-0.148578,-0.0271416,-0.156221
1610004,-0.020256,0.0276661,0.0033474,0.0511312,0.0678062,0.00361443,-0.126429,0.0344419,-0.0730869,-0.00891685,-0.0520706,-0.0451517
1615003,-0.0552273,0.0123358,0.0885677,-0.0745678,-0.0157452,-0.0496435,-0.0994444,0.131536,-0.0980503,-0.0923729,0.0334263,-0.115719
1620003,-0.000624657,0.00499249,0.130377,0.387549,0.0850868,-0.104446,0.0795078,-0.0146437,0.0948238,0.211139,0.0516129,-0.00210285
1625003,0.179815,0.0153589,0.00944138,0.231695,0.0416565,-0.0232267,0.078311,-0.0446463,0.0253582,0.342412,0.094738,-0.0710535
1630003,-0.0442791,-0.0611877,-0.141964,-0.0914955,0.049963,-0.0906515,0.102191,0.0640869,0.0244617,0.115581,0.0477409,0.0348473
1635003,0.0966978,0.16583,0.0677872,0.108681,0.0259399,0.125093,0.103865,0.0656796,0.0232029,0.0733376,0.0294018,0.0791359
1640003,-0.0578499,-0.126305,-0.752973,-0.595794,-0.119095,0.138183,-0.135212,0.0371122,-0.151537,-0.014472,-0.0531578,0.0295687
1645003,-0.11426,0.0317097,0.691462,0.291886,-0.0407028,0.088377,-0.0342894,0.0110006,0.339174,0.0932217,0.0763416,0.203943
1650003,0.0530005,0.00209332,-0.508272,-0.20061,-0.135479,0.10601,0.247345,-0.0506926,0.114956,0.263424,0.0358868,0.0792551
1655003,0.148435,-0.00921726,0.0674725,0.357304,0.188723,-0.0935841,-0.0397491,-0.0787163,0.207348,-0.0616693,0.0485897,0.0455666
1660003,-0.0833082,-0.0424719,0.10417,0.14214,-0.0500393,0.103292,0.161304,-0.0603199,0.067091,0.318303,0.0756359,0.190716
1665003,0.115504,-0.0207996,-0.0132208,0.0368547,-0.037632,0.0541735,-0.0977039,0.0251865,-0.12392,0.199704,-0.0224113,-0.0453186
1670003,-0.110364,-0.00547409,-0.134275,-0.0194836,-0.0822449,-0.085516,-0.00526905,0.00397205,0.0137138,0.078187,0.012598,-0.141635
1675003,-0.14967,0.000324249,0.270462,0.232663,0.156269,0.0707483,0.0169611,0.0606203,0.0430489,-0.130496,0.115872,0.0399113
1680002,0.270734,0.0144196,0.0708199,0.000143051,0.114031,-0.0668812,-0.0434971,-0.0798702,-0.0258064,-0.0963068,-0.135451,-0.0412655
1685002,0.0237322,-0.117416,0.0834179,0.106478,0.177518,0.0123596,0.0527096,-0.0742817,0.125437,-0.181303,-0.0858784,-0.0739765
1690002,-0.00084877,0.0432348,0.0810432,-0.0816059,0.0264263,-0.0662088,0.0253296,0.000462532,-0.21986,0.12929,-0.0109673,-0.035758
1695002,0.0181293,0.0940514,-0.103731,0.209928,-0.191174,-0.127873,-0.0336504,0.041604,-0.677877,-0.365787,0.171728,-0.050807
1700002,0.188446,0.142827,-0.61907,-0.501466,-0.104446,0.0978899,0.0857925,0.0835514,0.11817,0.158381,-0.092802,-0.118752
1705002,0.0125885,-0.0182819,0.635681,0.442662,0.0805283,-0.0727892,-0.0341845,-0.00725269,0.114737,0.0685501,0.100365,0.0290155
1710002,0.108852,-0.081892,-0.00132561,0.245781,0.229598,-0.0221777,0.0777245,-0.00188828,0.363274,0.275249,-0.00740051,-0.0298977
1715002,-0.163817,-0.0235319,-0.459309,-0.121031,0.0726604,-0.0295591,-0.0908184,-0.0313044,0.048399,-0.0129604,0.0811774,0.0306368
1720002,0.0082922,-0.0571108,0.528059,0.277448,-0.0270844,-0.0288486,0.135102,-0.0638628,-0.569944,-0.145411,-0.104523,-0.0612783
1725002,0.0224352,0.0553083,0.0617409,-0.456958,-0.0743198,-0.0306129,-0.0479221,0.042119,0.146437,0.110779,0.0940043,0.0648689
1730002,0.0517941,0.0267363,-0.174818,0.418024,0.091877,0.069809,0.092926,0.0348949,0.405798,0.231018,0.105343,0.0266171
1735002,-0.0290442,-0.0185919,0.0615406,0.0789642,0.0147533,-0.0499916,-0.0943899,-0.041399,-0.518163,-0.174599,-0.0431824,0.0379086
1740002,0.0159216,-0.0431252,0.0489616,-0.0813961,-0.0428772,0.0427389,0.0682974,-0.0260592,0.396204,0.298243,-0.030365,-0.0395012
1745001,-0.0207138,0.0674391,0.163603,-0.161705,-0.00943184,0.00600338,0.057373,0.109735,-0.039072,0.169134,0.114956,-0.038743
1750001,-0.0498533,-0.0175714,-0.0868034,0.208178,-0.0175095,0.00439644,0.0337458,-0.0515842,-0.200515,-0.208254,-0.239268,-0.0832176
1755001,0.151763,-0.169573,-0.190172,-0.165334,-0.1575,-0.0320482,-0.130887,-0.144453,-0.215459,-0.606418,-0.0511456,0.0130367
1760001,-0.172157,0.0414991,-0.257449,-0.0246239,0.0486946,-0.0709629,-0.0431776,-0.0179052,-0.27688,-0.424972,-0.254145,0.0729752
1765001,0.0859928,0.0286531,0.418005,0.191841,0.0682837,-0.129008,-0.0150108,0.158038,0.246058,0.37066,0.348597,-0.18517
1770001,0.0948048,0.15913,-0.0710106,0.231786,0.0809956,-0.0915289,0.14688,-0.0531578,0.112181,0.123591,-0.0564677,-0.0535679
1775001,-0.14214,0.0736046,-0.00041008,-0.152717,-0.04426,0.0761175,-0.226316,0.0907087,0.0439835,0.330062,0.142737,-0.00442982
1780001,0.107918,0.0772142,0.199919,-0.176544,0.0803947,-0.0282526,0.0393534,0.103207,-0.11455,-0.0354719,-0.0844574,-0.157523
1785001,0.0327492,-0.0463915,-0.212841,0.227666,0.0407696,0.138407,0.203891,-0.0993109,-0.0815954,-0.119991,0.196457,0.113959
1790001,0.236688,-0.0517607,0.0558758,0.140104,0.0961113,0.00292301,0.0253534,-0.0400972,-0.0373661,0.226073,-0.290614,0.0755978
1795001,-0.166326,0.0026083,-0.0727558,0.00807285,-0.0566578,0.0527,0.0431252,-0.0133848,0.491409,0.238748,0.209151,0.0378323
1800001,-0.0470257,0.00067234,0.0088501,-0.132174,-0.0579357,0.0791264,0.08461,0.108414,-0.474445,-0.352163,-0.0886536,0.0761747
1805001,-0.055418,-0.108843,-0.016489,0.0460386,0.0984001,0.00843048,-0.0412464,-0.138369,0.701246,0.407472,0.178938,0.0487566
1810000,-0.125523,-0.0342369,-0.511761,-0.361562,0.0999451,0.0209856,-0.0969458,-0.0292969,-0.451389,-0.11138,-0.00985146,0.0455475
