3869969,-100.399,-53.254,222.793
3874969,80.1009,-96.8917,219.194
3879969,74.1512,-89.6949,202.913
3884969,-87.4894,-256.473,263.3
3889969,-102.198,-134.704,251.663
3894969,-39.9274,-63.5447,246.635
3899969,-81.5448,-42.6656,209.133
3904969,-42.0773,39.8306,168.888
3909968,-63.8664,70.3624,161.367
3914968,-65.5982,72.2704,165.742
3919968,24.3234,105.766,142.834
3924968,-43.6193,3.17413,156.525
3929968,-39.551,-85.7188,233.202
3934968,-64.0066,-69.6434,222.976
3939968,-61.9572,-32.3383,235.984
3944968,-63.0649,-32.9164,240.203
3949968,-11.2024,36.2923,191.291
3954968,-79.7107,-102.02,223.029
3959968,-31.83,-5.30159,200.075
3964968,18.676,-41.1563,180.202
3969968,21.9953,-48.471,212.23
3974967,-103.473,35.751,181.169
3979967,33.3942,50.7362,158.618
3984967,-14.9969,76.3738,151.789
3989967,-14.3302,72.9787,145.041
3994967,-39.5812,-63.3492,193.27
3999967,-175.807,-56.9818,229.173
4004967,-71.2856,4.11721,203.003
4009967,-63.9822,-45.9,176.585
4014967,-76.9899,-9.68891,195.069
4019967,-94.5417,-74.6951,213.244
4024967,-101.206,-79.9603,228.276
4029967,-104.694,-98.443,225.901
4034967,-95.5195,-43.8798,221.971
4039966,-115.035,-97.9866,220.688
4044966,-51.435,-17.1295,182.339
4049966,-83.2571,-55.679,189.748
4054966,-26.8013,-40.8178,164.331
4059966,21.4327,72.6686,144.367
4064966,-54.6098,5.92702,153.479
4069966,-21.8015,-32.5157,170.205
4074966,-4.40403,-113.594,197.55
4079966,-68.1978,-110.281,228.576
4084966,-117.492,-93.5323,217.309
4089966,-55.6399,-26.1939,208.646
4094966,-55.9582,-96.9334,186.364
4099966,-50.7227,-6.2525,181.491
4104965,-69.458,1.78988,192.178
4109965,-69.3545,1.78722,191.892
4114965,-36.5518,6.50566,187.141
4119965,-90.9636,-32.985,185.937
4124965,-186.36,-51.8087,199.21
4129965,-110.164,-123.327,203.771
4134965,-142.595,-172.992,252.756
4139965,-99.3192,-31.1475,197.339
4144965,-271.548,-49.5346,236.753
4149965,-138.832,-41.5396,195.01
4154965,-147.502,-127.262,218.008
4159965,-117.463,-39.5751,175.217
4164965,-130.856,-67.8356,188.913
4169964,13.2384,-165.632,197.17
4174964,-61.1652,-166.09,210.818
4179964,-0.69054,-43.6866,197.528
4184964,-9.77606,-22.2641,197.845
4189964,-122.654,-119.276,219.853
4194964,-120.281,-116.969,215.6
4199964,-45.2313,-33.3018,175.968
4204964,-8.67271,6.29567,150.37
4209964,-72.4527,12.5055,155.518
4214964,-19.8143,-60.8172,165.352
4219964,71.4605,-28.291,154.453
4224964,-20.2455,-56.8727,166.385
4229964,-19.7771,-55.5567,162.535
4234963,-75.2366,-124.575,205.799
4239963,-65.3379,-69.981,186.373
4244963,-89.671,-304.36,195.65
4249963,-112.054,-80.562,215.343
4254963,-217.679,-61.3237,209.047
4259963,-174.851,-57.9751,183.763
4264963,-151.057,3.56098,193.386
4269963,-119.223,-57.1874,176.537
4274963,-51.6859,12.0003,157.362
4279963,-58.9959,13.6975,179.617
4284963,-93.299,-27.5755,189.957
4289963,-139.405,15.4723,224.353
4294963,-38.9571,-100.741,214.876
4299962,-201.248,-71.4668,265.475
4304962,-67.944,-130.048,252.409
4309962,-165.143,-15.2377,222.547
4314962,-172.866,8.71494,190.485
4319962,-63.1593,-4.71138,150.807
4324962,-63.1267,-4.70895,150.729
4329962,-121.161,-123.861,217.652
4334962,-93.4021,-204.73,211.258
4339962,-127.594,-75.0302,221.091
4344962,-60.6455,4.62923,167.521
4349962,-35.6372,49.4073,147.994
4354962,-47.2051,-4.56511,161.2
4359962,20.9025,6.43546,171.657
4364962,-32.7549,-42.6572,194.612
4369961,-28.6721,-99.2301,199.594
4374961,-92.9882,-119.249,181.053
4379961,-146.947,9.70024,195.856
4384961,-53.5099,-62.3782,205.387
4389961,-51.1041,-44.839,202.884
4394961,-73.1263,-90.4299,209.05
4399961,-121.826,-22.6637,206.684
4404961,-21.4953,49.0033,131.747
4409961,-78.9663,110.53,144.848
4414961,-19.3814,57.318,158.858
4419961,-21.3066,63.0115,174.637
4424961,-155.582,-124.687,245.197
4429961,-37.9077,6.15787,203.532
4434960,-15.2194,27.6969,179.732
4439960,9.39305,-9.58674,173.637
4444960,-84.5478,-2.85664,180.923
4449960,-91.378,-68.4303,201.054
4454960,-99.1807,-59.6091,217.749
4459960,1.28122,-10.0303,195.604
4464960,-92.2369,3.91428,195.51
4469960,-59.3481,-37.1277,186.223
4474960,-113.364,-125.661,246.871
4479960,2.66666,-30.0674,188.791
4484960,-42.3041,33.5785,187.812
4489960,1.44058,101.551,146.528
4494960,1.39126,98.075,141.512
4499959,-25.4532,-73.3954,169.748
4504959,-33.8295,-15.9864,175.86
4509959,-92.8697,-27.1,199.553
4514959,-164.172,-36.1662,209.802
4519959,-156.112,-34.3906,199.502
4524959,-45.4057,41.4419,190.606
4529959,53.5991,113.209,190.043
4534959,-33.5643,-165.865,193.991
4539959,-93.5263,-175.055,232.411
4544959,-131.376,-89.8867,218.256
4549959,-47.6418,1.26267,185.785
4554959,-49.8796,1.32197,194.511
4559959,-65.9674,122.517,164.08
4564958,14.2108,106.046,143.333
4569958,-18.2953,11.8705,151.486
