1448452826.744659427,0.443237,87.1838,0
1448452826.746673952,0.50873,87.1838,0
1448452826.748674221,0.443237,87.1838,0
1448452826.750686789,0.50873,87.1838,0
1448452826.752679159,0.50873,87.1838,0
1448452826.754667217,0.50873,87.1838,0
1448452826.756682484,0.574223,87.1838,0
1448452826.758680117,0.50873,87.1838,0
1448452826.760691055,0.50873,87.1838,0
1448452826.762684083,0.50873,87.1838,0
1448452826.764685129,0.50873,87.1838,0
1448452826.766671603,0.50873,87.1838,0
1448452826.768668140,0.50873,87.1838,0
1448452826.770668429,0.50873,87.1838,0
1448452826.772668962,0.443237,87.1838,0
1448452826.774689601,0.443237,87.1838,0
1448452826.776695375,0.443237,87.1838,0
1448452826.778735886,0.50873,87.1838,0
1448452826.780728661,0.50873,87.1838,0
1448452826.782704875,0.50873,87.1838,0
1448452826.784717045,0.50873,87.1838,0
1448452826.786696874,0.50873,87.1888,0
1448452826.788696471,0.50873,87.1888,0
1448452826.790688505,0.50873,87.1888,0
1448452826.792767379,0.443237,87.1888,0
1448452826.794695795,0.50873,87.1888,0
1448452826.796695442,0.443237,87.1888,0
1448452826.798694803,0.443237,87.1888,0
1448452826.800689646,0.50873,87.1888,0
1448452826.802674036,0.443237,87.1888,0
1448452826.804694664,0.443237,87.1888,0
1448452826.806667190,0.443237,87.1888,0
1448452826.808673449,0.50873,87.1888,0
1448452826.810670040,0.50873,87.1888,0
1448452826.812704052,0.50873,87.1888,0
1448452826.814643356,0.443237,87.1888,0
1448452826.816675544,0.443237,87.1888,0
1448452826.818683684,0.50873,87.1888,0
1448452826.820691134,0.50873,87.1888,0
1448452826.822671188,0.50873,87.1888,0
1448452826.824647350,0.50873,87.1908,0
1448452826.826666939,0.50873,87.1908,0
1448452826.828646760,0.443237,87.1908,0
1448452826.830644932,0.443237,87.1908,0
1448452826.832665920,0.443237,87.1908,0
1448452826.834647683,0.50873,87.1908,0
1448452826.836642923,0.50873,87.1908,0
1448452826.838643220,0.50873,87.1908,0
1448452826.840644554,0.50873,87.1908,0
1448452826.842652962,0.50873,87.1908,0
1448452826.844643094,0.50873,87.1908,0
1448452826.846641252,0.50873,87.1908,0
1448452826.848642303,0.50873,87.1908,0
1448452826.850642777,0.443237,87.1908,0
1448452826.852642580,0.443237,87.1908,0
1448452826.854682934,0.443237,87.1908,0
1448452826.856719087,0.50873,87.1908,0
1448452826.858668695,0.50873,87.1908,0
1448452826.860646470,0.50873,87.1923,0
1448452826.862646341,0.50873,87.1923,0
1448452826.864648654,0.50873,87.1923,0
1448452826.866642641,0.50873,87.1923,0
1448452826.868643660,0.50873,87.1923,0
1448452826.870641890,0.443237,87.1923,0
1448452826.872666026,0.50873,87.1923,0
1448452826.874660712,0.443237,87.1923,0
1448452826.876673764,0.50873,87.1923,0
1448452826.878669426,0.50873,87.1923,0
1448452826.880666972,0.50873,87.1923,0
1448452826.882677982,0.50873,87.1923,0
1448452826.884685577,0.50873,87.1923,0
1448452826.886676599,0.50873,87.1923,0
1448452826.888674298,0.50873,87.1923,0
1448452826.890676101,0.50873,87.1923,0
1448452826.892682931,0.50873,87.1923,0
1448452826.894780467,0.50873,87.1923,0
1448452826.896713303,0.50873,87.1923,0
1448452826.898676726,0.443237,87.1923,0
1448452826.900676032,0.50873,87.1923,0
1448452826.902663792,0.443237,87.1928,0
1448452826.904679413,0.50873,87.1928,0
1448452826.906676034,0.50873,87.1928,0
1448452826.908669605,0.50873,87.1928,0
1448452826.910674050,0.443237,87.1928,0
1448452826.912668652,0.443237,87.1928,0
1448452826.914694974,0.443237,87.1928,0
1448452826.916702275,0.50873,87.1928,0
1448452826.918680621,0.50873,87.1928,0
1448452826.920669695,0.50873,87.1928,0
1448452826.922669533,0.50873,87.1928,0
1448452826.924674268,0.443237,87.1928,0
1448452826.926673849,0.50873,87.1928,0
1448452826.928649367,0.50873,87.1928,0
1448452826.930646596,0.443237,87.1928,0
1448452826.932692042,0.443237,87.1928,0
1448452826.934687371,0.50873,87.1928,0
1448452826.936688878,0.443237,87.1928,0
1448452826.938665995,0.443237,87.1936,0
1448452826.940688163,0.50873,87.1936,0
1448452826.942646555,0.50873,87.1936,0
1448452826.944672815,0.50873,87.1936,0
1448452826.946674942,0.50873,87.1936,0
1448452826.948674449,0.50873,87.1936,0
1448452826.950669185,0.50873,87.1936,0
1448452826.952682534,0.443237,87.1936,0
1448452826.954657155,0.443237,87.1936,0
1448452826.956668105,0.443237,87.1936,0
1448452826.958665400,0.443237,87.1936,0
1448452826.960671636,0.50873,87.1936,0
1448452826.962664034,0.50873,87.1936,0
1448452826.964672615,0.50873,87.1936,0
1448452826.966685614,0.50873,87.1936,0
1448452826.968663092,0.50873,87.1936,0
1448452826.970688927,0.574223,87.1936,0
1448452826.972690750,0.50873,87.1936,0
1448452826.974695241,0.50873,87.1936,0
1448452826.976703936,0.50873,87.1936,0
1448452826.978674040,0.443237,87.1915,0
1448452826.980668997,0.50873,87.1915,0
1448452826.982669436,0.443237,87.1915,0
1448452826.984758850,0.50873,87.1915,0
1448452826.986696334,0.443237,87.1915,0
1448452826.988696579,0.443237,87.1915,0
1448452826.990715561,0.50873,87.1915,0
1448452826.992687138,0.50873,87.1915,0
1448452826.994698499,0.443237,87.1915,0
1448452826.996695687,0.50873,87.1915,0
1448452826.998675894,0.50873,87.1915,0
1448452827.000674864,0.50873,87.1915,0
1448452827.002671448,0.50873,87.1915,0
1448452827.004674586,0.50873,87.1915,0
1448452827.006675169,0.50873,87.1915,0
1448452827.008671930,0.443237,87.1915,0
1448452827.010699605,0.443237,87.1915,0
1448452827.012701856,0.50873,87.1915,0
1448452827.014683208,0.443237,87.1915,0
1448452827.016663207,0.50873,87.1915,0
1448452827.018660849,0.50873,87.1923,0
1448452827.020660297,0.50873,87.1923,0
1448452827.022692343,0.50873,87.1923,0
1448452827.024678601,0.50873,87.1923,0
1448452827.026681477,0.50873,87.1923,0
1448452827.028686252,0.50873,87.1923,0
1448452827.030661109,0.443237,87.1923,0
1448452827.032665188,0.443237,87.1923,0
1448452827.034672828,0.443237,87.1923,0
1448452827.036642260,0.443237,87.1923,0
1448452827.038643278,0.50873,87.1923,0
1448452827.040643019,0.50873,87.1923,0
1448452827.042640094,0.50873,87.1923,0
1448452827.044636781,0.443237,87.1923,0
1448452827.046646300,0.50873,87.1923,0
1448452827.048691493,0.50873,87.1923,0
1448452827.050698249,0.639716,87.1923,0
1448452827.052668887,0.443237,87.1923,0
1448452827.054649286,0.50873,87.1956,0
1448452827.056647262,0.443237,87.1956,0
1448452827.058646954,0.50873,87.1956,0
1448452827.060644341,0.50873,87.1956,0
1448452827.062642818,0.50873,87.1956,0
1448452827.064648214,0.50873,87.1956,0
1448452827.066646667,0.443237,87.1956,0
1448452827.068645969,0.50873,87.1956,0
1448452827.070642785,0.50873,87.1956,0
1448452827.072643035,0.443237,87.1956,0
1448452827.074644458,0.50873,87.1956,0
1448452827.076644632,0.443237,87.1956,0
1448452827.078643914,0.50873,87.1956,0
1448452827.080643722,0.50873,87.1956,0
1448452827.082650489,0.50873,87.1956,0
1448452827.084677618,0.50873,87.1956,0
1448452827.086724956,0.50873,87.1956,0
1448452827.088716806,0.50873,87.1956,0
1448452827.090696608,0.443237,87.1956,0
1448452827.094553267,0.50873,87.1948,0
1448452827.094734594,0.443237,87.1948,0
1448452827.096671463,0.443237,87.1948,0
1448452827.098706260,0.50873,87.1948,0
1448452827.100678205,0.443237,87.1948,0
1448452827.102678710,0.50873,87.1948,0
1448452827.104690540,0.50873,87.1948,0
1448452827.106688554,0.50873,87.1948,0
1448452827.108682989,0.443237,87.1948,0
1448452827.110682613,0.50873,87.1948,0
1448452827.112679331,0.50873,87.1948,0
1448452827.114670740,0.443237,87.1948,0
1448452827.116675289,0.443237,87.1948,0
1448452827.118678117,0.50873,87.1948,0
1448452827.120676525,0.50873,87.1948,0
1448452827.122693532,0.443237,87.1948,0
1448452827.124696627,0.443237,87.1948,0
1448452827.126752053,0.50873,87.1948,0
1448452827.128743308,0.50873,87.1948,0
1448452827.130745334,0.443237,87.1948,0
1448452827.132657323,0.443237,87.1948,0
1448452827.134670834,0.50873,87.1997,0
1448452827.136671447,0.443237,87.1997,0
1448452827.138679266,0.443237,87.1997,0
1448452827.140678499,0.443237,87.1997,0
1448452827.142674158,0.50873,87.1997,0
1448452827.144670999,0.50873,87.1997,0
1448452827.146670343,0.50873,87.1997,0
1448452827.148672786,0.50873,87.1997,0
1448452827.150676473,0.50873,87.1997,0
1448452827.152675155,0.50873,87.1997,0
1448452827.154676466,0.50873,87.1997,0
1448452827.156674811,0.50873,87.1997,0
1448452827.158674318,0.50873,87.1997,0
1448452827.160674654,0.50873,87.1997,0
1448452827.162675367,0.50873,87.1997,0
1448452827.164676017,0.443237,87.1997,0
1448452827.166674786,0.443237,87.1997,0
1448452827.168706964,0.443237,87.1997,0
1448452827.170722541,0.50873,87.1997,0
1448452827.172995692,0.50873,87.1997,0
1448452827.174675224,0.50873,87.1997,0
1448452827.176676231,0.50873,87.1997,0
1448452827.178674990,0.50873,87.1955,0
1448452827.180674657,0.50873,87.1955,0
1448452827.182678839,0.50873,87.1955,0
1448452827.184682863,0.377744,87.1955,0
1448452827.186674205,0.443237,87.1955,0
1448452827.188675055,0.50873,87.1955,0
1448452827.190674359,0.443237,87.1955,0
1448452827.192675957,0.443237,87.1955,0
1448452827.194674769,0.50873,87.1955,0
1448452827.196668427,0.443237,87.1955,0
1448452827.198674930,0.443237,87.1955,0
1448452827.200671123,0.443237,87.1955,0
1448452827.202685511,0.50873,87.1955,0
1448452827.204676011,0.50873,87.1955,0
1448452827.206672524,0.50873,87.1955,0
1448452827.208675526,0.50873,87.1955,0
1448452827.210690408,0.50873,87.1955,0
1448452827.212708017,0.574223,87.1955,0
1448452827.214706244,0.50873,87.1955,0
1448452827.216694653,0.443237,87.1955,0
1448452827.218699599,0.443237,87.1998,0
1448452827.220705542,0.443237,87.1998,0
1448452827.222678284,0.443237,87.1998,0
1448452827.224666426,0.443237,87.1998,0
1448452827.226673166,0.50873,87.1998,0
1448452827.228665611,0.443237,87.1998,0
1448452827.230672388,0.50873,87.1998,0
1448452827.232669954,0.50873,87.1998,0
1448452827.234670283,0.50873,87.1998,0
1448452827.236673709,0.50873,87.1998,0
1448452827.238669665,0.50873,87.1998,0
1448452827.240672483,0.50873,87.1998,0
1448452827.242670854,0.50873,87.1998,0
1448452827.244671718,0.443237,87.1998,0
1448452827.246694511,0.443237,87.1998,0
1448452827.248721828,0.443237,87.1998,0
1448452827.250697234,0.443237,87.1998,0
1448452827.252741583,0.50873,87.1998,0
1448452827.254740833,0.50873,87.1998,0
1448452827.256719489,0.443237,87.1998,0
1448452827.258690713,0.50873,87.1998,0
1448452827.260683414,0.50873,87.2019,0
1448452827.262688247,0.50873,87.2019,0
1448452827.264654850,0.50873,87.2019,0
1448452827.266724640,0.50873,87.2019,0
1448452827.268677114,0.443237,87.2019,0
1448452827.270675535,0.443237,87.2019,0
1448452827.272673228,0.443237,87.2019,0
1448452827.274700248,0.443237,87.2019,0
1448452827.276672446,0.443237,87.2019,0
1448452827.278673651,0.50873,87.2019,0
1448452827.280675213,0.50873,87.2019,0
1448452827.282650619,0.50873,87.2019,0
1448452827.284644841,0.50873,87.2019,0
1448452827.286673968,0.50873,87.2019,0
1448452827.288673051,0.443237,87.2019,0
1448452827.290671733,0.443237,87.2019,0
1448452827.292675006,0.443237,87.2019,0
1448452827.294722371,0.443237,87.2019,0
1448452827.296711555,0.443237,87.2019,0
1448452827.298715035,0.50873,87.2019,0
1448452827.300702368,0.443237,87.2019,0
1448452827.302683223,0.50873,87.2018,0
1448452827.304701793,0.50873,87.2018,0
1448452827.306673183,0.50873,87.2018,0
1448452827.308671491,0.50873,87.2018,0
1448452827.310667911,0.50873,87.2018,0
1448452827.312669056,0.50873,87.2018,0
1448452827.314674894,0.443237,87.2018,0
1448452827.316672754,0.443237,87.2018,0
1448452827.318669361,0.50873,87.2018,0
1448452827.320671788,0.443237,87.2018,0
1448452827.322671924,0.50873,87.2018,0
1448452827.324694557,0.50873,87.2018,0
1448452827.326695460,0.50873,87.2018,0
1448452827.328695987,0.443237,87.2018,0
1448452827.330650106,0.443237,87.2018,0
1448452827.332719403,0.443237,87.2018,0
1448452827.334734516,0.50873,87.2018,0
1448452827.336679514,0.50873,87.2018,0
1448452827.338700011,0.443237,87.2018,0
1448452827.340756062,0.50873,87.2054,0
1448452827.342672198,0.443237,87.2054,0
1448452827.344694383,0.50873,87.2054,0
1448452827.346634469,0.443237,87.2054,0
1448452827.348678945,0.443237,87.2054,0
1448452827.350675175,0.50873,87.2054,0
1448452827.352668551,0.50873,87.2054,0
1448452827.354642684,0.443237,87.2054,0
1448452827.356669123,0.50873,87.2054,0
1448452827.358670237,0.50873,87.2054,0
1448452827.360670950,0.50873,87.2054,0
1448452827.362670842,0.50873,87.2054,0
1448452827.364670202,0.50873,87.2054,0
1448452827.366671366,0.443237,87.2054,0
1448452827.368672220,0.443237,87.2054,0
1448452827.370671921,0.443237,87.2054,0
1448452827.372705990,0.443237,87.2054,0
1448452827.374707120,0.50873,87.2054,0
1448452827.376705111,0.443237,87.2054,0
1448452827.378668867,0.443237,87.2054,0
1448452827.380677415,0.50873,87.2022,0
1448452827.382672716,0.50873,87.2022,0
1448452827.384654442,0.50873,87.2022,0
1448452827.386683002,0.50873,87.2022,0
1448452827.388679023,0.50873,87.2022,0
1448452827.390680694,0.50873,87.2022,0
1448452827.392657133,0.50873,87.2022,0
1448452827.394668172,0.50873,87.2022,0
1448452827.396678685,0.50873,87.2022,0
1448452827.398679789,0.50873,87.2022,0
1448452827.400678650,0.443237,87.2022,0
1448452827.402682106,0.50873,87.2022,0
1448452827.404690809,0.574223,87.2022,0
1448452827.406684458,0.443237,87.2022,0
1448452827.408655232,0.50873,87.2022,0
1448452827.410687492,0.50873,87.2022,0
1448452827.412681471,0.50873,87.2022,0
1448452827.414722345,0.50873,87.2022,0
1448452827.416707847,0.50873,87.2022,0
1448452827.418682784,0.50873,87.2022,0
1448452827.420650600,0.50873,87.2022,0
1448452827.422678746,0.50873,87.2053,0
1448452827.424622371,0.443237,87.2053,0
1448452827.426681096,0.443237,87.2053,0
1448452827.428678082,0.50873,87.2053,0
1448452827.430679572,0.377744,87.2053,0
1448452827.432680190,0.443237,87.2053,0
1448452827.434667855,0.50873,87.2053,0
1448452827.436680609,0.443237,87.2053,0
1448452827.438680901,0.443237,87.2053,0
1448452827.440685306,0.50873,87.2053,0
1448452827.442680081,0.50873,87.2053,0
1448452827.444667105,0.50873,87.2053,0
1448452827.446679457,0.50873,87.2053,0
1448452827.448679613,0.443237,87.2053,0
1448452827.450684854,0.443237,87.2053,0
1448452827.452681428,0.443237,87.2053,0
1448452827.454681757,0.443237,87.2053,0
1448452827.456704776,0.443237,87.2053,0
1448452827.458708314,0.443237,87.2053,0
1448452827.460685607,0.50873,87.2053,0
1448452827.462681804,0.443237,87.2053,0
1448452827.464684765,0.50873,87.2064,0
1448452827.466685292,0.574223,87.2064,0
1448452827.468677582,0.50873,87.2064,0
1448452827.470675663,0.443237,87.2064,0
1448452827.472675260,0.50873,87.2064,0
1448452827.474671366,0.443237,87.2064,0
1448452827.476673644,0.50873,87.2064,0
1448452827.478670659,0.443237,87.2064,0
1448452827.480677078,0.50873,87.2064,0
1448452827.482706750,0.50873,87.2064,0
1448452827.484655083,0.50873,87.2064,0
1448452827.486666339,0.50873,87.2064,0
1448452827.488641972,0.50873,87.2064,0
1448452827.490667418,0.50873,87.2064,0
1448452827.492666207,0.50873,87.2064,0
1448452827.494714575,0.50873,87.2064,0
1448452827.496685784,0.50873,87.2064,0
1448452827.498717037,0.50873,87.2064,0
1448452827.500738187,0.50873,87.2064,0
1448452827.502704876,0.50873,87.2064,0
1448452827.504739353,0.443237,87.2064,0
1448452827.506693340,0.50873,87.2117,0
1448452827.508775656,0.443237,87.2117,0
1448452827.510676709,0.443237,87.2117,0
1448452827.512673794,0.443237,87.2117,0
1448452827.514708722,0.50873,87.2117,0
1448452827.516685046,0.50873,87.2117,0
1448452827.518673291,0.50873,87.2117,0
1448452827.520668542,0.574223,87.2117,0
1448452827.522651240,0.50873,87.2117,0
1448452827.524667801,0.50873,87.2117,0
1448452827.526666359,0.443237,87.2117,0
1448452827.528664967,0.50873,87.2117,0
1448452827.530668243,0.50873,87.2117,0
1448452827.532673580,0.443237,87.2117,0
1448452827.534671829,0.443237,87.2117,0
1448452827.536671359,0.443237,87.2117,0
1448452827.538709610,0.50873,87.2117,0
1448452827.540717911,0.50873,87.2117,0
1448452827.542713178,0.443237,87.2117,0
1448452827.544673069,0.50873,87.2117,0
1448452827.546690464,0.443237,87.2117,0
1448452827.548682668,0.50873,87.2132,0
1448452827.550685753,0.443237,87.2132,0
1448452827.552687632,0.50873,87.2132,0
1448452827.554661237,0.443237,87.2132,0
1448452827.556668185,0.50873,87.2132,0
1448452827.558692261,0.443237,87.2132,0
1448452827.560666715,0.50873,87.2132,0
1448452827.562665744,0.50873,87.2132,0
1448452827.564672274,0.50873,87.2132,0
1448452827.566669911,0.50873,87.2132,0
1448452827.568672111,0.50873,87.2132,0
1448452827.570673101,0.50873,87.2132,0
1448452827.572670400,0.50873,87.2132,0
1448452827.574671541,0.443237,87.2132,0
1448452827.576669578,0.443237,87.2132,0
1448452827.578720839,0.443237,87.2132,0
1448452827.580720490,0.50873,87.2132,0
1448452827.582709607,0.50873,87.2132,0
1448452827.584885501,0.443237,87.2132,0
1448452827.586672968,0.50873,87.2132,0
1448452827.588676544,0.50873,87.2212,0
1448452827.590675266,0.50873,87.2212,0
1448452827.592674747,0.50873,87.2212,0
1448452827.594708010,0.443237,87.2212,0
1448452827.596674543,0.443237,87.2212,0
1448452827.598674371,0.50873,87.2212,0
1448452827.600675485,0.50873,87.2212,0
1448452827.602674364,0.443237,87.2212,0
1448452827.604683550,0.443237,87.2212,0
1448452827.606674665,0.443237,87.2212,0
1448452827.608672642,0.50873,87.2212,0
1448452827.610673375,0.443237,87.2212,0
1448452827.612676608,0.443237,87.2212,0
1448452827.614680385,0.50873,87.2212,0
1448452827.616676213,0.443237,87.2212,0
1448452827.618675410,0.50873,87.2212,0
1448452827.620673768,0.50873,87.2212,0
1448452827.622701339,0.50873,87.2212,0
1448452827.624723611,0.50873,87.2212,0
1448452827.626713236,0.443237,87.2212,0
1448452827.628670721,0.443237,87.2212,0
1448452827.630671885,0.50873,87.2212,0
1448452827.632667821,0.443237,87.2483,0
1448452827.634670656,0.443237,87.2483,0
1448452827.636683971,0.50873,87.2483,0
1448452827.638671267,0.50873,87.2483,0
1448452827.640679498,0.443237,87.2483,0
1448452827.642671438,0.443237,87.2483,0
1448452827.644673795,0.50873,87.2483,0
1448452827.646672631,0.50873,87.2483,0
1448452827.648674142,0.50873,87.2483,0
1448452827.650682357,0.50873,87.2483,0
1448452827.652668894,0.50873,87.2483,0
1448452827.654676984,0.50873,87.2483,0
1448452827.656674667,0.443237,87.2483,0
1448452827.658674595,0.50873,87.2483,0
1448452827.660675719,0.50873,87.2483,0
1448452827.662680034,0.443237,87.2483,0
1448452827.664710415,0.50873,87.2483,0
1448452827.666710854,0.50873,87.2483,0
1448452827.668707785,0.443237,87.2483,0
1448452827.670672223,0.50873,87.2483,0
1448452827.672673437,0.50873,87.2483,0
1448452827.674672467,0.443237,87.25,0
1448452827.676673364,0.50873,87.25,0
1448452827.678693324,0.443237,87.25,0
1448452827.680667838,0.50873,87.25,0
1448452827.682666026,0.443237,87.25,0
1448452827.684668954,0.50873,87.25,0
1448452827.686693959,0.50873,87.25,0
1448452827.688693854,0.443237,87.25,0
1448452827.690693154,0.443237,87.25,0
1448452827.692693670,0.443237,87.25,0
1448452827.694693435,0.50873,87.25,0
1448452827.696693052,0.50873,87.25,0
1448452827.698703230,0.50873,87.25,0
1448452827.700694422,0.443237,87.25,0
1448452827.702716113,0.50873,87.25,0
1448452827.704681339,0.50873,87.25,0
1448452827.706722126,0.443237,87.25,0
1448452827.708727293,0.50873,87.25,0
1448452827.710697789,0.443237,87.25,0
1448452827.712681569,0.443237,87.25,0
1448452827.714690675,0.443237,87.2515,0
1448452827.716687102,0.443237,87.2515,0
1448452827.718686529,0.50873,87.2515,0
1448452827.720686404,0.50873,87.2515,0
1448452827.722686152,0.50873,87.2515,0
1448452827.724690854,0.50873,87.2515,0
1448452827.726690585,0.50873,87.2515,0
1448452827.728689885,0.50873,87.2515,0
1448452827.730690094,0.443237,87.2515,0
1448452827.732690984,0.50873,87.2515,0
1448452827.734680719,0.443237,87.2515,0
1448452827.736686150,0.443237,87.2515,0
1448452827.738690846,0.443237,87.2515,0
1448452827.740691549,0.443237,87.2515,0
1448452827.742691811,0.443237,87.2515,0
1448452827.744643908,0.50873,87.2515,0
1448452827.746671178,0.50873,87.2515,0
1448452827.748721724,0.50873,87.2515,0
1448452827.750754891,0.50873,87.2515,0
1448452827.752710712,0.50873,87.2515,0
1448452827.754658452,0.443237,87.2515,0
1448452827.756674230,0.443237,87.249,0
1448452827.758674442,0.443237,87.249,0
1448452827.760684179,0.443237,87.249,0
1448452827.762669825,0.50873,87.249,0
1448452827.764660068,0.50873,87.249,0
1448452827.766674121,0.443237,87.249,0
1448452827.768670264,0.50873,87.249,0
1448452827.770670446,0.50873,87.249,0
1448452827.772670805,0.443237,87.249,0
1448452827.774669858,0.50873,87.249,0
1448452827.776675486,0.50873,87.249,0
1448452827.778671609,0.443237,87.249,0
1448452827.780671116,0.50873,87.249,0
1448452827.782671559,0.50873,87.249,0
1448452827.784669462,0.50873,87.249,0
1448452827.786702957,0.50873,87.249,0
1448452827.788677748,0.443237,87.249,0
1448452827.790695951,0.443237,87.249,0
1448452827.792707312,0.443237,87.249,0
1448452827.794725772,0.443237,87.249,0
1448452827.796688957,0.443237,87.249,0
1448452827.798674746,0.50873,87.2533,0
1448452827.800667762,0.443237,87.2533,0
1448452827.802664680,0.50873,87.2533,0
1448452827.804661444,0.50873,87.2533,0
1448452827.806683944,0.50873,87.2533,0
1448452827.808683729,0.574223,87.2533,0
1448452827.810680383,0.443237,87.2533,0
1448452827.812684590,0.443237,87.2533,0
1448452827.814679541,0.443237,87.2533,0
1448452827.816672733,0.443237,87.2533,0
1448452827.818672180,0.443237,87.2533,0
1448452827.820672727,0.443237,87.2533,0
1448452827.822671569,0.50873,87.2533,0
1448452827.824693487,0.50873,87.2533,0
1448452827.826667704,0.574223,87.2533,0
1448452827.828649273,0.50873,87.2533,0
1448452827.830715540,0.443237,87.2533,0
1448452827.832678151,0.443237,87.2533,0
1448452827.834613629,0.50873,87.2533,0
1448452827.836645747,0.50873,87.2597,0
1448452827.838646418,0.443237,87.2597,0
1448452827.840645219,0.443237,87.2597,0
1448452827.842645043,0.443237,87.2597,0
1448452827.844670237,0.50873,87.2597,0
1448452827.846644710,0.443237,87.2597,0
1448452827.848644582,0.50873,87.2597,0
1448452827.850643576,0.50873,87.2597,0
1448452827.852643420,0.50873,87.2597,0
1448452827.854666683,0.443237,87.2597,0
1448452827.856643249,0.50873,87.2597,0
1448452827.858641071,0.50873,87.2597,0
1448452827.860640614,0.50873,87.2597,0
1448452827.862641408,0.50873,87.2597,0
1448452827.864621400,0.443237,87.2597,0
1448452827.866700971,0.50873,87.2597,0
1448452827.868674788,0.50873,87.2597,0
1448452827.870655343,0.443237,87.2597,0
1448452827.872643497,0.443237,87.2627,0
1448452827.874642533,0.50873,87.2627,0
1448452827.876627765,0.50873,87.2627,0
1448452827.878674296,0.50873,87.2627,0
1448452827.880666142,0.50873,87.2627,0
1448452827.882665526,0.50873,87.2627,0
1448452827.884701810,0.443237,87.2627,0
1448452827.886675455,0.443237,87.2627,0
1448452827.888671458,0.443237,87.2627,0
1448452827.890670003,0.443237,87.2627,0
1448452827.892676846,0.443237,87.2627,0
1448452827.894672087,0.443237,87.2627,0
1448452827.896672206,0.443237,87.2627,0
1448452827.898671359,0.50873,87.2627,0
1448452827.900720632,0.50873,87.2627,0
1448452827.902682638,0.443237,87.2627,0
1448452827.904734574,0.50873,87.2627,0
1448452827.906730981,0.50873,87.2627,0
1448452827.908695322,0.50873,87.2627,0
1448452827.910673143,0.50873,87.2627,0
1448452827.912670462,0.443237,87.2651,0
1448452827.914727009,0.443237,87.2651,0
1448452827.916673840,0.50873,87.2651,0
1448452827.918671159,0.443237,87.2651,0
1448452827.920669767,0.50873,87.2651,0
1448452827.922670611,0.443237,87.2651,0
1448452827.924670319,0.443237,87.2651,0
1448452827.926674186,0.50873,87.2651,0
1448452827.928663603,0.443237,87.2651,0
1448452827.930671643,0.443237,87.2651,0
1448452827.932670212,0.443237,87.2651,0
1448452827.934670992,0.443237,87.2651,0
1448452827.936672413,0.443237,87.2651,0
1448452827.938670688,0.443237,87.2651,0
1448452827.940670305,0.50873,87.2651,0
1448452827.942689881,0.50873,87.2651,0
1448452827.944640494,0.50873,87.2651,0
1448452827.946699941,0.50873,87.2651,0
1448452827.948692111,0.574223,87.2651,0
1448452827.950662383,0.443237,87.2651,0
1448452827.952645917,0.443237,87.2728,0
1448452827.954623236,0.443237,87.2728,0
1448452827.956691331,0.50873,87.2728,0
1448452827.958687761,0.50873,87.2728,0
1448452827.960707974,0.50873,87.2728,0
1448452827.962709563,0.50873,87.2728,0
1448452827.964647744,0.443237,87.2728,0
1448452827.966670751,0.443237,87.2728,0
1448452827.968668127,0.50873,87.2728,0
1448452827.970676942,0.443237,87.2728,0
1448452827.972663251,0.443237,87.2728,0
1448452827.974666081,0.443237,87.2728,0
1448452827.976669741,0.443237,87.2728,0
1448452827.978669455,0.50873,87.2728,0
1448452827.980667686,0.50873,87.2728,0
1448452827.982731686,0.50873,87.2728,0
1448452827.984666349,0.50873,87.2728,0
1448452827.986703850,0.443237,87.2728,0
1448452827.988705382,0.50873,87.2728,0
1448452827.990704421,0.443237,87.2728,0
1448452827.992670713,0.443237,87.2728,0
1448452827.994712840,0.443237,87.2728,0
1448452827.996675157,0.443237,87.2798,0
1448452827.998705383,0.50873,87.2798,0
1448452828.000671181,0.443237,87.2798,0
1448452828.002666572,0.443237,87.2798,0
1448452828.004649582,0.574223,87.2798,0
1448452828.006677327,0.50873,87.2798,0
1448452828.008674893,0.50873,87.2798,0
1448452828.010668092,0.443237,87.2798,0
1448452828.012673700,0.50873,87.2798,0
1448452828.014670996,0.50873,87.2798,0
1448452828.016670984,0.443237,87.2798,0
1448452828.018672035,0.443237,87.2798,0
1448452828.020670971,0.443237,87.2798,0
1448452828.022668263,0.50873,87.2798,0
1448452828.024718522,0.50873,87.2798,0
1448452828.026687967,0.443237,87.2798,0
1448452828.028729911,0.443237,87.2798,0
1448452828.030720966,0.50873,87.2798,0
1448452828.032702872,0.50873,87.2798,0
1448452828.034680994,0.443237,87.2798,0
1448452828.036697133,0.443237,87.2818,0
1448452828.038728029,0.443237,87.2818,0
1448452828.040690662,0.50873,87.2818,0
1448452828.042739464,0.443237,87.2818,0
1448452828.044654678,0.443237,87.2818,0
1448452828.046703087,0.443237,87.2818,0
1448452828.048685233,0.443237,87.2818,0
1448452828.050686605,0.443237,87.2818,0
1448452828.052670498,0.443237,87.2818,0
1448452828.054658427,0.50873,87.2818,0
1448452828.056646126,0.50873,87.2818,0
1448452828.058644830,0.50873,87.2818,0
1448452828.060644617,0.50873,87.2818,0
1448452828.062642368,0.443237,87.2818,0
1448452828.064672534,0.50873,87.2818,0
1448452828.066664869,0.50873,87.2818,0
1448452828.068695452,0.443237,87.2818,0
1448452828.070667559,0.443237,87.2818,0
1448452828.072644332,0.443237,87.2861,0
1448452828.074605331,0.443237,87.2861,0
1448452828.076648191,0.443237,87.2861,0
1448452828.078645669,0.443237,87.2861,0
