1448452717.275311243,0.377744,86.7898,0
1448452717.277249307,0.443237,86.7898,0
1448452717.279304026,0.50873,86.7898,0
1448452717.281279573,0.443237,86.7898,0
1448452717.283308112,0.443237,86.7898,0
1448452717.285286338,0.574223,86.7898,0
1448452717.287304066,0.50873,86.7898,0
1448452717.289303791,0.443237,86.7898,0
1448452717.291334238,0.50873,86.7898,0
1448452717.293344273,0.443237,86.7898,0
1448452717.295317664,0.50873,86.7898,0
1448452717.297288346,0.50873,86.7898,0
1448452717.299297979,0.50873,86.7934,0
1448452717.301397670,0.50873,86.7934,0
1448452717.303317333,0.443237,86.7934,0
1448452717.305286635,0.50873,86.7934,0
1448452717.307316298,0.443237,86.7934,0
1448452717.309284320,0.50873,86.7934,0
1448452717.311294909,0.443237,86.7934,0
1448452717.313278915,0.443237,86.7934,0
1448452717.315307902,0.50873,86.7934,0
1448452717.317285890,0.50873,86.7934,0
1448452717.319314373,0.50873,86.7934,0
1448452717.321286131,0.50873,86.7934,0
1448452717.323309800,0.50873,86.7934,0
1448452717.325284093,0.50873,86.7934,0
1448452717.327305737,0.50873,86.7934,0
1448452717.329283615,0.50873,86.7934,0
1448452717.331345387,0.443237,86.7934,0
1448452717.333276760,0.443237,86.7934,0
1448452717.335303642,0.443237,86.7934,0
1448452717.337251172,0.50873,86.7959,0
1448452717.339303465,0.443237,86.7959,0
1448452717.341280973,0.50873,86.7959,0
1448452717.343327824,0.50873,86.7959,0
1448452717.345283468,0.50873,86.7959,0
1448452717.347303355,0.443237,86.7959,0
1448452717.349283348,0.50873,86.7959,0
1448452717.351298130,0.443237,86.7959,0
1448452717.353248623,0.50873,86.7959,0
1448452717.355308547,0.50873,86.7959,0
1448452717.357279586,0.50873,86.7959,0
1448452717.359273989,0.443237,86.7959,0
1448452717.361275918,0.50873,86.7959,0
1448452717.363299069,0.443237,86.7959,0
1448452717.365282470,0.50873,86.7959,0
1448452717.367276324,0.50873,86.7959,0
1448452717.369306512,0.50873,86.7959,0
1448452717.371338874,0.50873,86.7959,0
1448452717.373450629,0.50873,86.7959,0
1448452717.375305600,0.50873,86.7959,0
1448452717.377284661,0.50873,86.8283,0
1448452717.379301030,0.50873,86.8283,0
1448452717.381283876,0.50873,86.8283,0
1448452717.383311554,0.443237,86.8283,0
1448452717.385283118,0.443237,86.8283,0
1448452717.387289715,0.443237,86.8283,0
1448452717.389280779,0.50873,86.8283,0
1448452717.391296757,0.443237,86.8283,0
1448452717.393289132,0.50873,86.8283,0
1448452717.395299540,0.443237,86.8283,0
1448452717.397285777,0.443237,86.8283,0
1448452717.399303683,0.50873,86.8283,0
1448452717.401288153,0.50873,86.8283,0
1448452717.403307896,0.50873,86.8283,0
1448452717.405286532,0.50873,86.8283,0
1448452717.407292003,0.50873,86.8283,0
1448452717.409288881,0.50873,86.8283,0
1448452717.411367705,0.50873,86.8283,0
1448452717.413329897,0.443237,86.8283,0
1448452717.415307936,0.443237,86.8283,0
1448452717.417288604,0.50873,86.8283,0
1448452717.419266514,0.50873,86.8269,0
1448452717.421286299,0.50873,86.8269,0
1448452717.423256440,0.50873,86.8269,0
1448452717.425280135,0.50873,86.8269,0
1448452717.427276648,0.443237,86.8269,0
1448452717.429280883,0.50873,86.8269,0
1448452717.431300619,0.443237,86.8269,0
1448452717.433280572,0.50873,86.8269,0
1448452717.435275660,0.443237,86.8269,0
1448452717.437269157,0.50873,86.8269,0
1448452717.439311163,0.50873,86.8269,0
1448452717.441282440,0.50873,86.8269,0
1448452717.443302347,0.443237,86.8269,0
1448452717.445283135,0.443237,86.8269,0
1448452717.447256513,0.443237,86.8269,0
1448452717.449316300,0.50873,86.8269,0
1448452717.451355090,0.50873,86.8269,0
1448452717.453276408,0.50873,86.8269,0
1448452717.455313168,0.443237,86.8253,0
1448452717.457345137,0.443237,86.8253,0
1448452717.459310452,0.50873,86.8253,0
1448452717.461287879,0.50873,86.8253,0
1448452717.463326365,0.50873,86.8253,0
1448452717.465285855,0.50873,86.8253,0
1448452717.467308868,0.50873,86.8253,0
1448452717.469286680,0.443237,86.8253,0
1448452717.471309767,0.50873,86.8253,0
1448452717.473284137,0.50873,86.8253,0
1448452717.475313746,0.50873,86.8253,0
1448452717.477284629,0.50873,86.8253,0
1448452717.479312580,0.50873,86.8253,0
1448452717.481259212,0.50873,86.8253,0
1448452717.483260789,0.50873,86.8253,0
1448452717.485291344,0.50873,86.8253,0
1448452717.487312594,0.443237,86.8253,0
1448452717.489288522,0.50873,86.8253,0
1448452717.491274539,0.50873,86.8253,0
1448452717.493258704,0.50873,86.8292,0
1448452717.495257367,0.443237,86.8292,0
1448452717.497252742,0.50873,86.8292,0
1448452717.499256545,0.50873,86.8292,0
1448452717.501278478,0.50873,86.8292,0
1448452717.503316673,0.443237,86.8292,0
1448452717.505285314,0.50873,86.8292,0
1448452717.507304284,0.50873,86.8292,0
1448452717.509285083,0.574223,86.8292,0
1448452717.511296140,0.443237,86.8292,0
1448452717.513279557,0.50873,86.8292,0
1448452717.515290383,0.443237,86.8292,0
1448452717.517280125,0.443237,86.8292,0
1448452717.519276175,0.443237,86.8292,0
1448452717.521274392,0.50873,86.8292,0
1448452717.523265757,0.50873,86.8292,0
1448452717.525311136,0.50873,86.8292,0
1448452717.527327367,0.377744,86.8292,0
1448452717.529316154,0.50873,86.8292,0
1448452717.531294142,0.50873,86.8292,0
1448452717.533252025,0.50873,86.8292,0
1448452717.535298275,0.443237,86.8265,0
1448452717.537262614,0.50873,86.8265,0
1448452717.539275410,0.50873,86.8265,0
1448452717.541349122,0.443237,86.8265,0
1448452717.543290477,0.50873,86.8265,0
1448452717.545279564,0.443237,86.8265,0
1448452717.547294787,0.50873,86.8265,0
1448452717.549275969,0.50873,86.8265,0
1448452717.551275577,0.50873,86.8265,0
1448452717.553277433,0.443237,86.8265,0
1448452717.555296404,0.443237,86.8265,0
1448452717.557280353,0.50873,86.8265,0
1448452717.559306925,0.50873,86.8265,0
1448452717.561312746,0.50873,86.8265,0
1448452717.563304512,0.50873,86.8265,0
1448452717.565266697,0.50873,86.8265,0
1448452717.567305713,0.443237,86.8265,0
1448452717.569333274,0.443237,86.8265,0
1448452717.571301362,0.443237,86.8265,0
1448452717.573288611,0.50873,86.8265,0
1448452717.575295419,0.443237,86.8264,0
1448452717.577282304,0.443237,86.8264,0
1448452717.579304890,0.50873,86.8264,0
1448452717.581289982,0.50873,86.8264,0
1448452717.583298179,0.50873,86.8264,0
1448452717.585292691,0.50873,86.8264,0
1448452717.587299301,0.50873,86.8264,0
1448452717.589297896,0.50873,86.8264,0
1448452717.591313272,0.50873,86.8264,0
1448452717.593244846,0.443237,86.8264,0
1448452717.595311295,0.50873,86.8264,0
1448452717.597259970,0.443237,86.8264,0
1448452717.599259993,0.50873,86.8264,0
1448452717.601259383,0.443237,86.8264,0
1448452717.603265006,0.50873,86.8264,0
1448452717.605335856,0.50873,86.8264,0
1448452717.607296684,0.50873,86.8264,0
1448452717.609261725,0.50873,86.8232,0
1448452717.611259422,0.574223,86.8232,0
1448452717.613260328,0.50873,86.8232,0
1448452717.615259577,0.50873,86.8232,0
1448452717.617260980,0.50873,86.8232,0
1448452717.619258980,0.443237,86.8232,0
1448452717.621258771,0.50873,86.8232,0
1448452717.623258639,0.50873,86.8232,0
1448452717.625259336,0.50873,86.8232,0
1448452717.627258301,0.50873,86.8232,0
1448452717.629259229,0.443237,86.8232,0
1448452717.631258733,0.50873,86.8232,0
1448452717.633259523,0.50873,86.8232,0
1448452717.635303283,0.50873,86.8232,0
1448452717.637372681,0.50873,86.8232,0
1448452717.639343291,0.50873,86.8232,0
1448452717.641319819,0.50873,86.8232,0
1448452717.643344597,0.50873,86.8232,0
1448452717.645326684,0.443237,86.8232,0
1448452717.647296139,0.443237,86.8232,0
1448452717.649287363,0.443237,86.8232,0
1448452717.651321670,0.50873,86.8256,0
1448452717.653297472,0.50873,86.8256,0
1448452717.655320872,0.443237,86.8256,0
1448452717.657297365,0.50873,86.8256,0
1448452717.659319948,0.50873,86.8256,0
1448452717.661295270,0.50873,86.8256,0
1448452717.663317137,0.50873,86.8256,0
1448452717.665285318,0.50873,86.8256,0
1448452717.667297791,0.50873,86.8256,0
1448452717.669283283,0.443237,86.8256,0
1448452717.671295800,0.443237,86.8256,0
1448452717.673289651,0.50873,86.8256,0
1448452717.675297464,0.50873,86.8256,0
1448452717.677283039,0.443237,86.8256,0
1448452717.679301085,0.50873,86.8256,0
1448452717.681284379,0.50873,86.8256,0
1448452717.683322818,0.50873,86.8256,0
1448452717.685316074,0.443237,86.8256,0
1448452717.687378070,0.50873,86.8256,0
1448452717.689282558,0.50873,86.8256,0
1448452717.691307570,0.50873,86.8256,0
1448452717.693288736,0.443237,86.8261,0
1448452717.695298169,0.50873,86.8261,0
1448452717.697285612,0.50873,86.8261,0
1448452717.699304005,0.443237,86.8261,0
1448452717.701477407,0.50873,86.8261,0
1448452717.703317937,0.50873,86.8261,0
1448452717.705287717,0.50873,86.8261,0
1448452717.707307129,0.443237,86.8261,0
1448452717.709285689,0.50873,86.8261,0
1448452717.711289830,0.50873,86.8261,0
1448452717.713287319,0.50873,86.8261,0
1448452717.715310019,0.50873,86.8261,0
1448452717.717287199,0.50873,86.8261,0
1448452717.719302011,0.50873,86.8261,0
1448452717.721284961,0.50873,86.8261,0
1448452717.723303775,0.574223,86.8261,0
1448452717.725326812,0.50873,86.8261,0
1448452717.727358753,0.443237,86.8261,0
1448452717.729277635,0.443237,86.8261,0
1448452717.731326216,0.50873,86.8263,0
1448452717.733262997,0.443237,86.8263,0
1448452717.735299091,0.50873,86.8263,0
1448452717.737287276,0.50873,86.8263,0
1448452717.739309431,0.50873,86.8263,0
1448452717.741285986,0.50873,86.8263,0
1448452717.743300808,0.50873,86.8263,0
1448452717.745287356,0.50873,86.8263,0
1448452717.747296515,0.50873,86.8263,0
1448452717.749284553,0.443237,86.8263,0
1448452717.751314760,0.50873,86.8263,0
1448452717.753288686,0.443237,86.8263,0
1448452717.755308693,0.443237,86.8263,0
1448452717.757285599,0.50873,86.8263,0
1448452717.759306695,0.50873,86.8263,0
1448452717.761285084,0.50873,86.8263,0
1448452717.763320757,0.50873,86.8263,0
1448452717.765329539,0.50873,86.8263,0
1448452717.767346489,0.50873,86.8263,0
1448452717.769310211,0.443237,86.8263,0
1448452717.771311169,0.50873,86.8263,0
1448452717.773311371,0.50873,86.826,0
1448452717.775302158,0.443237,86.826,0
1448452717.777282726,0.443237,86.826,0
1448452717.779307313,0.50873,86.826,0
1448452717.781285733,0.50873,86.826,0
1448452717.783292627,0.443237,86.826,0
1448452717.785284563,0.50873,86.826,0
1448452717.787295189,0.50873,86.826,0
1448452717.789246220,0.50873,86.826,0
1448452717.791289139,0.443237,86.826,0
1448452717.793282977,0.50873,86.826,0
1448452717.795290716,0.50873,86.826,0
1448452717.797283424,0.443237,86.826,0
1448452717.799323587,0.443237,86.826,0
1448452717.801306760,0.50873,86.826,0
1448452717.803317413,0.443237,86.826,0
1448452717.805297717,0.50873,86.826,0
1448452717.807344374,0.50873,86.826,0
1448452717.809334072,0.443237,86.826,0
1448452717.811344317,0.443237,86.826,0
1448452717.813279572,0.443237,86.826,0
1448452717.815285707,0.50873,86.8248,0
1448452717.817274048,0.50873,86.8248,0
1448452717.819346285,0.50873,86.8248,0
1448452717.821306420,0.50873,86.8248,0
1448452717.823303796,0.50873,86.8248,0
1448452717.825263467,0.443237,86.8248,0
1448452717.827259709,0.443237,86.8248,0
1448452717.829263569,0.50873,86.8248,0
1448452717.831262178,0.443237,86.8248,0
1448452717.833265898,0.377744,86.8248,0
1448452717.835266322,0.443237,86.8248,0
1448452717.837277240,0.443237,86.8248,0
1448452717.839263991,0.443237,86.8248,0
1448452717.841259019,0.50873,86.8248,0
1448452717.843254483,0.50873,86.8248,0
1448452717.845310381,0.50873,86.8248,0
1448452717.847320458,0.574223,86.8248,0
1448452717.849279352,0.443237,86.8248,0
1448452717.851267183,0.443237,86.8248,0
1448452717.853260461,0.443237,86.8326,0
1448452717.855263633,0.443237,86.8326,0
1448452717.857286907,0.50873,86.8326,0
1448452717.859263226,0.50873,86.8326,0
1448452717.861255202,0.50873,86.8326,0
1448452717.863253314,0.50873,86.8326,0
1448452717.865254174,0.443237,86.8326,0
1448452717.867255350,0.50873,86.8326,0
1448452717.869261176,0.50873,86.8326,0
1448452717.871253241,0.50873,86.8326,0
1448452717.873254691,0.443237,86.8326,0
1448452717.875254406,0.50873,86.8326,0
1448452717.877254768,0.50873,86.8326,0
1448452717.879254339,0.443237,86.8326,0
1448452717.881254110,0.50873,86.8326,0
1448452717.883314789,0.50873,86.8326,0
1448452717.885286761,0.443237,86.8326,0
1448452717.887269179,0.50873,86.8326,0
1448452717.889258983,0.50873,86.8305,0
1448452717.891260458,0.50873,86.8305,0
1448452717.893259929,0.50873,86.8305,0
1448452717.895259101,0.50873,86.8305,0
1448452717.897258939,0.50873,86.8305,0
1448452717.899257172,0.50873,86.8305,0
1448452717.901255758,0.50873,86.8305,0
1448452717.903255370,0.443237,86.8305,0
1448452717.905281634,0.50873,86.8305,0
1448452717.907289119,0.50873,86.8305,0
1448452717.909280291,0.50873,86.8305,0
1448452717.911287396,0.443237,86.8305,0
1448452717.913279536,0.443237,86.8305,0
1448452717.915282366,0.443237,86.8305,0
1448452717.917285774,0.50873,86.8305,0
1448452717.919297037,0.50873,86.8305,0
1448452717.921332051,0.50873,86.8305,0
1448452717.923305226,0.50873,86.8305,0
1448452717.925274078,0.50873,86.8305,0
1448452717.927282687,0.377744,86.8296,0
1448452717.929267557,0.50873,86.8296,0
1448452717.931268121,0.50873,86.8296,0
1448452717.933275255,0.443237,86.8296,0
1448452717.935265750,0.443237,86.8296,0
1448452717.937257424,0.443237,86.8296,0
1448452717.939258772,0.50873,86.8296,0
1448452717.941259451,0.50873,86.8296,0
1448452717.943258571,0.50873,86.8296,0
1448452717.945266687,0.50873,86.8296,0
1448452717.947260507,0.50873,86.8296,0
1448452717.949272034,0.50873,86.8296,0
1448452717.951275706,0.443237,86.8296,0
1448452717.953281090,0.50873,86.8296,0
1448452717.955294839,0.443237,86.8296,0
1448452717.957280211,0.50873,86.8296,0
1448452717.959337229,0.443237,86.8296,0
1448452717.961315204,0.50873,86.8296,0
1448452717.963321937,0.50873,86.8296,0
1448452717.965297140,0.574223,86.8296,0
1448452717.967314624,0.443237,86.8337,0
1448452717.969280121,0.50873,86.8337,0
1448452717.971290226,0.50873,86.8337,0
1448452717.973281945,0.443237,86.8337,0
1448452717.975295772,0.50873,86.8337,0
1448452717.977317830,0.50873,86.8337,0
1448452717.979295020,0.50873,86.8337,0
1448452717.981275167,0.443237,86.8337,0
1448452717.983292294,0.50873,86.8337,0
1448452717.985279293,0.50873,86.8337,0
1448452717.987276475,0.443237,86.8337,0
1448452717.989276423,0.443237,86.8337,0
1448452717.991276304,0.443237,86.8337,0
1448452717.993278888,0.443237,86.8337,0
1448452717.995290042,0.443237,86.8337,0
1448452717.997286152,0.50873,86.8337,0
1448452717.999297342,0.50873,86.8337,0
1448452718.001339897,0.50873,86.8337,0
1448452718.003355741,0.50873,86.8337,0
1448452718.005284012,0.443237,86.8337,0
1448452718.007299490,0.50873,86.833,0
1448452718.009284859,0.50873,86.833,0
1448452718.011299012,0.443237,86.833,0
1448452718.013288898,0.443237,86.833,0
1448452718.015301899,0.50873,86.833,0
1448452718.017282437,0.50873,86.833,0
1448452718.019293904,0.443237,86.833,0
1448452718.021282834,0.443237,86.833,0
1448452718.023295191,0.50873,86.833,0
1448452718.025283466,0.50873,86.833,0
1448452718.027296908,0.50873,86.833,0
1448452718.029281137,0.443237,86.833,0
1448452718.031302069,0.50873,86.833,0
1448452718.033307343,0.50873,86.833,0
1448452718.035304896,0.443237,86.833,0
1448452718.037258037,0.50873,86.833,0
1448452718.039322510,0.443237,86.833,0
1448452718.041337795,0.443237,86.833,0
1448452718.043324497,0.50873,86.833,0
1448452718.045293044,0.50873,86.833,0
1448452718.047296858,0.50873,86.833,0
1448452718.049289058,0.50873,86.833,0
1448452718.051275717,0.443237,86.833,0
1448452718.053285992,0.50873,86.833,0
1448452718.055312106,0.443237,86.833,0
1448452718.057281144,0.50873,86.833,0
1448452718.059275182,0.50873,86.833,0
1448452718.061280629,0.50873,86.833,0
1448452718.063309293,0.50873,86.833,0
1448452718.065279771,0.443237,86.833,0
1448452718.067297058,0.443237,86.833,0
1448452718.069241768,0.443237,86.833,0
1448452718.071301121,0.443237,86.833,0
1448452718.073303434,0.443237,86.833,0
1448452718.075353196,0.50873,86.833,0
1448452718.077290993,0.50873,86.833,0
1448452718.079338860,0.50873,86.833,0
1448452718.081328070,0.50873,86.833,0
1448452718.083398622,0.50873,86.833,0
1448452718.085332504,0.50873,86.833,0
1448452718.087349855,0.443237,86.833,0
1448452718.089296330,0.443237,86.8336,0
1448452718.091313563,0.443237,86.8336,0
1448452718.093294777,0.50873,86.8336,0
1448452718.095331981,0.50873,86.8336,0
1448452718.097304621,0.50873,86.8336,0
1448452718.099344038,0.50873,86.8336,0
1448452718.101296272,0.50873,86.8336,0
1448452718.103304826,0.50873,86.8336,0
1448452718.105301848,0.50873,86.8336,0
1448452718.107323929,0.50873,86.8336,0
1448452718.109288925,0.50873,86.8336,0
1448452718.111329566,0.443237,86.8336,0
1448452718.113300615,0.443237,86.8336,0
1448452718.115324250,0.443237,86.8336,0
1448452718.117281659,0.443237,86.8336,0
1448452718.119325171,0.443237,86.8336,0
1448452718.121333770,0.50873,86.8336,0
1448452718.123357589,0.50873,86.8336,0
1448452718.125275280,0.50873,86.8336,0
1448452718.127334487,0.443237,86.8344,0
1448452718.129261416,0.443237,86.8344,0
1448452718.131311458,0.50873,86.8344,0
1448452718.133282948,0.50873,86.8344,0
1448452718.135313553,0.443237,86.8344,0
1448452718.137280827,0.50873,86.8344,0
1448452718.139304425,0.443237,86.8344,0
1448452718.141282324,0.50873,86.8344,0
1448452718.143300069,0.443237,86.8344,0
1448452718.145279805,0.50873,86.8344,0
1448452718.147307629,0.443237,86.8344,0
1448452718.149417029,0.50873,86.8344,0
1448452718.151317268,0.50873,86.8344,0
1448452718.153294044,0.50873,86.8344,0
1448452718.155317873,0.50873,86.8344,0
1448452718.157261318,0.50873,86.8344,0
1448452718.159297366,0.443237,86.8344,0
1448452718.161320246,0.50873,86.8344,0
1448452718.163303600,0.443237,86.8344,0
1448452718.165287141,0.50873,86.8344,0
1448452718.167295298,0.443237,86.8393,0
1448452718.169283136,0.50873,86.8393,0
1448452718.171275393,0.443237,86.8393,0
1448452718.173297466,0.443237,86.8393,0
1448452718.175290063,0.443237,86.8393,0
1448452718.177279928,0.443237,86.8393,0
1448452718.179285329,0.50873,86.8393,0
1448452718.181321339,0.50873,86.8393,0
1448452718.183336155,0.50873,86.8393,0
1448452718.185309181,0.50873,86.8393,0
1448452718.187318882,0.50873,86.8393,0
1448452718.189307648,0.50873,86.8393,0
1448452718.191326407,0.50873,86.8393,0
1448452718.193283523,0.443237,86.8393,0
1448452718.195290524,0.443237,86.8393,0
1448452718.197282060,0.443237,86.8393,0
1448452718.199308017,0.50873,86.8393,0
1448452718.201321426,0.50873,86.8393,0
1448452718.203331748,0.50873,86.8393,0
1448452718.205289307,0.50873,86.8393,0
1448452718.207252548,0.50873,86.8393,0
1448452718.209296256,0.50873,86.8404,0
1448452718.211253749,0.50873,86.8404,0
1448452718.213434135,0.443237,86.8404,0
1448452718.215292906,0.50873,86.8404,0
1448452718.217280206,0.50873,86.8404,0
1448452718.219293855,0.443237,86.8404,0
1448452718.221278258,0.443237,86.8404,0
1448452718.223288052,0.443237,86.8404,0
1448452718.225276030,0.50873,86.8404,0
1448452718.227307246,0.50873,86.8404,0
1448452718.229281375,0.50873,86.8404,0
1448452718.231299942,0.50873,86.8404,0
1448452718.233283022,0.443237,86.8404,0
1448452718.235289990,0.50873,86.8404,0
1448452718.237297502,0.50873,86.8404,0
1448452718.239257910,0.50873,86.8404,0
1448452718.241310521,0.443237,86.8404,0
1448452718.243365935,0.50873,86.8404,0
1448452718.245279122,0.50873,86.8404,0
1448452718.247335620,0.443237,86.8404,0
1448452718.249293560,0.443237,86.8472,0
1448452718.251338513,0.50873,86.8472,0
1448452718.253286908,0.50873,86.8472,0
1448452718.255301266,0.50873,86.8472,0
1448452718.257280544,0.50873,86.8472,0
1448452718.259285720,0.50873,86.8472,0
1448452718.261307712,0.443237,86.8472,0
1448452718.263317345,0.50873,86.8472,0
1448452718.265284402,0.50873,86.8472,0
1448452718.267301987,0.50873,86.8472,0
1448452718.269279438,0.50873,86.8472,0
1448452718.271313670,0.443237,86.8472,0
1448452718.273282515,0.443237,86.8472,0
1448452718.275301596,0.443237,86.8472,0
1448452718.277299383,0.50873,86.8472,0
1448452718.279305295,0.443237,86.8472,0
1448452718.281309292,0.443237,86.8472,0
1448452718.283334127,0.50873,86.8472,0
1448452718.285512175,0.50873,86.8472,0
1448452718.287288838,0.50873,86.8472,0
1448452718.289282809,0.443237,86.8528,0
1448452718.291305001,0.50873,86.8528,0
1448452718.293282452,0.50873,86.8528,0
1448452718.295295222,0.50873,86.8528,0
1448452718.297281142,0.443237,86.8528,0
1448452718.299285353,0.574223,86.8528,0
1448452718.301305891,0.443237,86.8528,0
1448452718.303318077,0.443237,86.8528,0
1448452718.305289351,0.443237,86.8528,0
1448452718.307291036,0.443237,86.8528,0
1448452718.309279889,0.50873,86.8528,0
1448452718.311308452,0.50873,86.8528,0
1448452718.313278927,0.443237,86.8528,0
1448452718.315362739,0.50873,86.8528,0
1448452718.317277851,0.50873,86.8528,0
1448452718.319309318,0.50873,86.8528,0
1448452718.321275630,0.443237,86.8528,0
1448452718.323334354,0.50873,86.8528,0
1448452718.325325359,0.50873,86.8528,0
1448452718.327344030,0.50873,86.8528,0
1448452718.329265215,0.443237,86.8528,0
1448452718.331297608,0.443237,86.8544,0
1448452718.333280935,0.443237,86.8544,0
1448452718.335294578,0.50873,86.8544,0
1448452718.337278045,0.50873,86.8544,0
1448452718.339276132,0.50873,86.8544,0
1448452718.341311180,0.50873,86.8544,0
1448452718.343312308,0.50873,86.8544,0
1448452718.345307746,0.50873,86.8544,0
1448452718.347329894,0.443237,86.8544,0
1448452718.349305715,0.443237,86.8544,0
1448452718.351336559,0.443237,86.8544,0
1448452718.353305718,0.50873,86.8544,0
1448452718.355331802,0.443237,86.8544,0
1448452718.357297432,0.50873,86.8544,0
1448452718.359324215,0.50873,86.8544,0
1448452718.361295107,0.50873,86.8544,0
1448452718.363349853,0.50873,86.8544,0
1448452718.365343717,0.443237,86.8544,0
1448452718.367366641,0.50873,86.8544,0
1448452718.369299781,0.50873,86.8544,0
1448452718.371339750,0.443237,86.8544,0
1448452718.373312002,0.443237,86.8571,0
1448452718.375325565,0.50873,86.8571,0
1448452718.377296571,0.443237,86.8571,0
1448452718.379313457,0.443237,86.8571,0
1448452718.381345978,0.50873,86.8571,0
1448452718.383303795,0.50873,86.8571,0
1448452718.385305972,0.50873,86.8571,0
1448452718.387329123,0.50873,86.8571,0
1448452718.389309183,0.50873,86.8571,0
1448452718.391380633,0.50873,86.8571,0
1448452718.393306416,0.50873,86.8571,0
1448452718.395325465,0.443237,86.8571,0
1448452718.397307793,0.443237,86.8571,0
1448452718.399332410,0.443237,86.8571,0
1448452718.401294727,0.574223,86.8571,0
1448452718.403289820,0.50873,86.8571,0
1448452718.405344703,0.443237,86.8571,0
1448452718.407363187,0.50873,86.8571,0
1448452718.409327381,0.50873,86.8571,0
1448452718.411319491,0.50873,86.8571,0
1448452718.413304706,0.443237,86.8589,0
1448452718.415366895,0.50873,86.8589,0
1448452718.417309557,0.50873,86.8589,0
1448452718.419335030,0.50873,86.8589,0
1448452718.421338519,0.443237,86.8589,0
1448452718.423322692,0.50873,86.8589,0
1448452718.425303784,0.50873,86.8589,0
1448452718.427328338,0.50873,86.8589,0
1448452718.429296264,0.50873,86.8589,0
1448452718.431351711,0.443237,86.8589,0
1448452718.433306293,0.50873,86.8589,0
1448452718.435335671,0.443237,86.8589,0
1448452718.437304232,0.50873,86.8589,0
1448452718.439318238,0.50873,86.8589,0
1448452718.441299287,0.50873,86.8589,0
1448452718.443257136,0.50873,86.8589,0
1448452718.445286278,0.443237,86.8589,0
1448452718.447361674,0.50873,86.8589,0
1448452718.449276143,0.50873,86.8589,0
1448452718.451368887,0.50873,86.8589,0
1448452718.453284804,0.443237,86.868,0
1448452718.455308506,0.443237,86.868,0
1448452718.457287567,0.443237,86.868,0
1448452718.459313621,0.443237,86.868,0
1448452718.461281988,0.50873,86.868,0
1448452718.463302152,0.50873,86.868,0
1448452718.465280859,0.50873,86.868,0
1448452718.467328682,0.50873,86.868,0
1448452718.469340688,0.50873,86.868,0
1448452718.471397809,0.50873,86.868,0
1448452718.473280842,0.50873,86.868,0
1448452718.475307007,0.50873,86.868,0
1448452718.477280628,0.443237,86.868,0
1448452718.479302105,0.443237,86.868,0
1448452718.481295459,0.443237,86.868,0
1448452718.483334673,0.443237,86.868,0
1448452718.485313834,0.443237,86.868,0
1448452718.487353405,0.50873,86.868,0
1448452718.489315875,0.50873,86.868,0
1448452718.491318493,0.50873,86.868,0
1448452718.493314118,0.50873,86.868,0
1448452718.495338224,0.50873,86.8772,0
1448452718.497281567,0.443237,86.8772,0
1448452718.499327146,0.50873,86.8772,0
1448452718.501268174,0.50873,86.8772,0
1448452718.503330396,0.50873,86.8772,0
1448452718.505286468,0.50873,86.8772,0
1448452718.507316802,0.443237,86.8772,0
1448452718.509255855,0.443237,86.8772,0
1448452718.511254922,0.443237,86.8772,0
1448452718.513255634,0.50873,86.8772,0
1448452718.515254852,0.50873,86.8772,0
1448452718.517283017,0.50873,86.8772,0
1448452718.519313715,0.50873,86.8772,0
1448452718.521302999,0.50873,86.8772,0
1448452718.523315473,0.50873,86.8772,0
1448452718.525300782,0.50873,86.8772,0
1448452718.527297398,0.50873,86.8772,0
1448452718.529310590,0.443237,86.8772,0
1448452718.531299630,0.443237,86.8772,0
1448452718.533288717,0.50873,86.8822,0
1448452718.535290907,0.377744,86.8822,0
1448452718.537327017,0.443237,86.8822,0
1448452718.539294689,0.443237,86.8822,0
1448452718.541344418,0.50873,86.8822,0
1448452718.543328534,0.50873,86.8822,0
1448452718.545305215,0.443237,86.8822,0
1448452718.547317190,0.50873,86.8822,0
1448452718.549298483,0.443237,86.8822,0
1448452718.551303760,0.50873,86.8822,0
1448452718.553294019,0.443237,86.8822,0
1448452718.555328993,0.443237,86.8822,0
1448452718.557284417,0.50873,86.8822,0
1448452718.559299116,0.50873,86.8822,0
1448452718.561291079,0.50873,86.8822,0
1448452718.563295067,0.50873,86.8822,0
1448452718.565321622,0.50873,86.8822,0
1448452718.567335331,0.443237,86.8822,0
1448452718.569288480,0.443237,86.8822,0
1448452718.571299958,0.50873,86.8822,0
1448452718.573288607,0.50873,86.883,0
1448452718.575297459,0.50873,86.883,0
1448452718.577287926,0.50873,86.883,0
1448452718.579309476,0.50873,86.883,0
1448452718.581289940,0.443237,86.883,0
1448452718.583291910,0.50873,86.883,0
1448452718.585288019,0.443237,86.883,0
1448452718.587313766,0.50873,86.883,0
1448452718.589286098,0.443237,86.883,0
1448452718.591309533,0.50873,86.883,0
1448452718.593282914,0.50873,86.883,0
1448452718.595287326,0.50873,86.883,0
1448452718.597283766,0.50873,86.883,0
1448452718.599306566,0.50873,86.883,0
1448452718.601281100,0.50873,86.883,0
1448452718.603308140,0.50873,86.883,0
1448452718.605283005,0.50873,86.883,0
1448452718.607309620,0.443237,86.883,0
1448452718.609303885,0.443237,86.883,0
1448452718.611358865,0.443237,86.883,0
1448452718.613320834,0.443237,86.883,0
1448452718.615329208,0.443237,86.883,0
