1448452330.163152877,0.443237,86.9391,0
1448452330.165154309,0.443237,86.9391,0
1448452330.167146981,0.50873,86.9391,0
1448452330.169145396,0.50873,86.9391,0
1448452330.171150769,0.443237,86.9391,0
1448452330.173155605,0.443237,86.9391,0
1448452330.175150158,0.50873,86.9391,0
1448452330.177178040,0.443237,86.9391,0
1448452330.179188482,0.50873,86.9391,0
1448452330.181339295,0.443237,86.9391,0
1448452330.183157321,0.50873,86.9391,0
1448452330.185159157,0.443237,86.9391,0
1448452330.187155677,0.443237,86.9486,0
1448452330.189156795,0.50873,86.9486,0
1448452330.191156539,0.50873,86.9486,0
1448452330.193154409,0.50873,86.9486,0
1448452330.195155203,0.574223,86.9486,0
1448452330.197156274,0.50873,86.9486,0
1448452330.199155340,0.443237,86.9486,0
1448452330.201159053,0.50873,86.9486,0
1448452330.203156923,0.443237,86.9486,0
1448452330.205156127,0.50873,86.9486,0
1448452330.207159636,0.443237,86.9486,0
1448452330.209152515,0.50873,86.9486,0
1448452330.211151718,0.443237,86.9486,0
1448452330.213156895,0.443237,86.9486,0
1448452330.215158360,0.50873,86.9486,0
1448452330.217157593,0.50873,86.9486,0
1448452330.219159349,0.50873,86.9486,0
1448452330.221202258,0.50873,86.9486,0
1448452330.223191061,0.50873,86.9486,0
1448452330.225141566,0.443237,86.9486,0
1448452330.227164200,0.50873,86.9486,0
1448452330.229158349,0.443237,86.9526,0
1448452330.231159332,0.443237,86.9526,0
1448452330.233160510,0.50873,86.9526,0
1448452330.235157599,0.443237,86.9526,0
1448452330.237157837,0.443237,86.9526,0
1448452330.239168239,0.50873,86.9526,0
1448452330.241158666,0.50873,86.9526,0
1448452330.243156616,0.443237,86.9526,0
1448452330.245156127,0.443237,86.9526,0
1448452330.247151241,0.50873,86.9526,0
1448452330.249163427,0.50873,86.9526,0
1448452330.251158340,0.50873,86.9526,0
1448452330.253157236,0.443237,86.9526,0
1448452330.255156429,0.443237,86.9526,0
1448452330.257157266,0.443237,86.9526,0
1448452330.259168507,0.443237,86.9526,0
1448452330.261185056,0.50873,86.9526,0
1448452330.263192685,0.50873,86.9526,0
1448452330.265196111,0.50873,86.9526,0
1448452330.267160191,0.50873,86.9526,0
1448452330.269168011,0.50873,86.9526,0
1448452330.271158307,0.50873,86.9863,0
1448452330.273153979,0.50873,86.9863,0
1448452330.275159770,0.443237,86.9863,0
1448452330.277157771,0.50873,86.9863,0
1448452330.279165216,0.443237,86.9863,0
1448452330.281157474,0.50873,86.9863,0
1448452330.283156443,0.443237,86.9863,0
1448452330.285155933,0.443237,86.9863,0
1448452330.287155507,0.443237,86.9863,0
1448452330.289157006,0.50873,86.9863,0
1448452330.291154037,0.50873,86.9863,0
1448452330.293152071,0.50873,86.9863,0
1448452330.295154291,0.50873,86.9863,0
1448452330.297154717,0.443237,86.9863,0
1448452330.299177688,0.50873,86.9863,0
1448452330.301177723,0.50873,86.9863,0
1448452330.303185379,0.443237,86.9863,0
1448452330.305212562,0.443237,86.9863,0
1448452330.307207542,0.443237,86.9863,0
1448452330.309168041,0.443237,86.9863,0
1448452330.311177584,0.50873,86.9863,0
1448452330.313181715,0.50873,86.9843,0
1448452330.315169793,0.50873,86.9843,0
1448452330.317162465,0.443237,86.9843,0
1448452330.319165453,0.50873,86.9843,0
1448452330.321154938,0.50873,86.9843,0
1448452330.323154054,0.50873,86.9843,0
1448452330.325151965,0.50873,86.9843,0
1448452330.327169065,0.50873,86.9843,0
1448452330.329166584,0.50873,86.9843,0
1448452330.331155471,0.443237,86.9843,0
1448452330.333155830,0.50873,86.9843,0
1448452330.335153700,0.443237,86.9843,0
1448452330.337154487,0.50873,86.9843,0
1448452330.339152838,0.50873,86.9843,0
1448452330.341140733,0.443237,86.9843,0
1448452330.343144121,0.443237,86.9843,0
1448452330.345191037,0.50873,86.9843,0
1448452330.347206046,0.50873,86.9843,0
1448452330.349167697,0.50873,86.9843,0
1448452330.351159600,0.443237,86.9843,0
1448452330.353158072,0.50873,86.9825,0
1448452330.355155702,0.50873,86.9825,0
1448452330.357155690,0.50873,86.9825,0
1448452330.359157586,0.443237,86.9825,0
1448452330.361156111,0.443237,86.9825,0
1448452330.363234861,0.50873,86.9825,0
1448452330.365135850,0.50873,86.9825,0
1448452330.367145958,0.50873,86.9825,0
1448452330.369169889,0.443237,86.9825,0
1448452330.371161699,0.50873,86.9825,0
1448452330.373160942,0.50873,86.9825,0
1448452330.375158147,0.443237,86.9825,0
1448452330.377157227,0.50873,86.9825,0
1448452330.379169379,0.50873,86.9825,0
1448452330.381129445,0.50873,86.9825,0
1448452330.383127551,0.443237,86.9825,0
1448452330.385189039,0.50873,86.9825,0
1448452330.387210377,0.50873,86.9825,0
1448452330.389166563,0.50873,86.9825,0
1448452330.391151138,0.443237,86.9825,0
1448452330.393131123,0.443237,86.9843,0
1448452330.395157008,0.50873,86.9843,0
1448452330.397126897,0.443237,86.9843,0
1448452330.399126002,0.50873,86.9843,0
1448452330.401195854,0.443237,86.9843,0
1448452330.403144226,0.50873,86.9843,0
1448452330.405143265,0.50873,86.9843,0
1448452330.407249899,0.50873,86.9843,0
1448452330.409152373,0.50873,86.9843,0
1448452330.411153854,0.50873,86.9843,0
1448452330.413154501,0.443237,86.9843,0
1448452330.415155077,0.50873,86.9843,0
1448452330.417148394,0.443237,86.9843,0
1448452330.419153153,0.50873,86.9843,0
1448452330.421148664,0.50873,86.9843,0
1448452330.423134881,0.50873,86.9843,0
1448452330.425151855,0.443237,86.9843,0
1448452330.427185573,0.50873,86.9843,0
1448452330.429209576,0.50873,86.9843,0
1448452330.431168451,0.50873,86.9843,0
1448452330.433168917,0.50873,86.9843,0
1448452330.435156223,0.50873,86.9847,0
1448452330.437153876,0.50873,86.9847,0
1448452330.439153781,0.443237,86.9847,0
1448452330.441154685,0.443237,86.9847,0
1448452330.443156096,0.50873,86.9847,0
1448452330.445196847,0.443237,86.9847,0
1448452330.447149735,0.50873,86.9847,0
1448452330.449165125,0.50873,86.9847,0
1448452330.451154125,0.50873,86.9847,0
1448452330.453154788,0.50873,86.9847,0
1448452330.455149481,0.50873,86.9847,0
1448452330.457150178,0.443237,86.9847,0
1448452330.459164896,0.443237,86.9847,0
1448452330.461154461,0.50873,86.9847,0
1448452330.463151242,0.50873,86.9847,0
1448452330.465151260,0.50873,86.9847,0
1448452330.467186749,0.50873,86.9847,0
1448452330.469190349,0.50873,86.9847,0
1448452330.471192526,0.443237,86.9847,0
1448452330.473162272,0.50873,86.9847,0
1448452330.475151105,0.443237,86.9847,0
1448452330.477129685,0.50873,86.9844,0
1448452330.479127666,0.50873,86.9844,0
1448452330.481126670,0.50873,86.9844,0
1448452330.483127947,0.443237,86.9844,0
1448452330.485154547,0.443237,86.9844,0
1448452330.487124642,0.50873,86.9844,0
1448452330.489126167,0.443237,86.9844,0
1448452330.491125071,0.50873,86.9844,0
1448452330.493141529,0.443237,86.9844,0
1448452330.495134734,0.50873,86.9844,0
1448452330.497134704,0.443237,86.9844,0
1448452330.499134078,0.50873,86.9844,0
1448452330.501131540,0.443237,86.9844,0
1448452330.503134647,0.50873,86.9844,0
1448452330.505134766,0.50873,86.9844,0
1448452330.507150509,0.50873,86.9844,0
1448452330.509192266,0.50873,86.9844,0
1448452330.511151063,0.50873,86.9844,0
1448452330.513132684,0.443237,86.9844,0
1448452330.515129906,0.50873,86.9842,0
1448452330.517128362,0.443237,86.9842,0
1448452330.519127208,0.443237,86.9842,0
1448452330.521132314,0.443237,86.9842,0
1448452330.523132065,0.443237,86.9842,0
1448452330.525181346,0.50873,86.9842,0
1448452330.527230101,0.50873,86.9842,0
1448452330.529174901,0.443237,86.9842,0
1448452330.531165562,0.443237,86.9842,0
1448452330.533173117,0.50873,86.9842,0
1448452330.535133738,0.50873,86.9842,0
1448452330.537124933,0.50873,86.9842,0
1448452330.539156976,0.443237,86.9842,0
1448452330.541156349,0.443237,86.9842,0
1448452330.543181461,0.443237,86.9842,0
1448452330.545164932,0.443237,86.9842,0
1448452330.547223680,0.443237,86.9842,0
1448452330.549183445,0.443237,86.9842,0
1448452330.551156845,0.443237,86.9842,0
1448452330.553158106,0.50873,86.9861,0
1448452330.555156835,0.50873,86.9861,0
1448452330.557210328,0.50873,86.9861,0
1448452330.559151263,0.443237,86.9861,0
1448452330.561154542,0.50873,86.9861,0
1448452330.563155810,0.50873,86.9861,0
1448452330.565160248,0.443237,86.9861,0
1448452330.567153725,0.50873,86.9861,0
1448452330.569153807,0.443237,86.9861,0
1448452330.571152906,0.50873,86.9861,0
1448452330.573156693,0.50873,86.9861,0
1448452330.575152963,0.50873,86.9861,0
1448452330.577156326,0.50873,86.9861,0
1448452330.579157480,0.50873,86.9861,0
1448452330.581154261,0.443237,86.9861,0
1448452330.583154270,0.50873,86.9861,0
1448452330.585189023,0.50873,86.9861,0
1448452330.587219728,0.50873,86.9861,0
1448452330.589212680,0.443237,86.9861,0
1448452330.591153738,0.443237,86.9861,0
1448452330.593302935,0.443237,86.9861,0
1448452330.595173196,0.443237,86.988,0
1448452330.597156911,0.50873,86.988,0
1448452330.599149719,0.50873,86.988,0
1448452330.601148455,0.443237,86.988,0
1448452330.603152656,0.443237,86.988,0
1448452330.605151475,0.50873,86.988,0
1448452330.607150070,0.50873,86.988,0
1448452330.609152300,0.443237,86.988,0
1448452330.611147037,0.443237,86.988,0
1448452330.613151816,0.443237,86.988,0
1448452330.615150181,0.50873,86.988,0
1448452330.617148405,0.443237,86.988,0
1448452330.619150044,0.50873,86.988,0
1448452330.621150914,0.443237,86.988,0
1448452330.623148634,0.50873,86.988,0
1448452330.625150840,0.443237,86.988,0
1448452330.627169230,0.443237,86.988,0
1448452330.629189992,0.443237,86.988,0
1448452330.631182831,0.50873,86.988,0
1448452330.633140131,0.574223,86.988,0
1448452330.635161149,0.50873,86.988,0
1448452330.637153871,0.50873,86.9875,0
1448452330.639406147,0.50873,86.9875,0
1448452330.641151809,0.50873,86.9875,0
1448452330.643153351,0.443237,86.9875,0
1448452330.645151759,0.443237,86.9875,0
1448452330.647149703,0.50873,86.9875,0
1448452330.649148305,0.50873,86.9875,0
1448452330.651147561,0.50873,86.9875,0
1448452330.653148438,0.50873,86.9875,0
1448452330.655149138,0.50873,86.9875,0
1448452330.657149501,0.50873,86.9875,0
1448452330.659149773,0.443237,86.9875,0
1448452330.661153563,0.443237,86.9875,0
1448452330.663148978,0.50873,86.9875,0
1448452330.665156123,0.443237,86.9875,0
1448452330.667148517,0.50873,86.9875,0
1448452330.669192432,0.50873,86.9875,0
1448452330.671187151,0.50873,86.9875,0
1448452330.673214482,0.50873,86.9875,0
1448452330.675163458,0.443237,86.9875,0
1448452330.677157365,0.443237,86.9875,0
1448452330.679157167,0.443237,87.016,0
1448452330.681156467,0.50873,87.016,0
1448452330.683157354,0.50873,87.016,0
1448452330.685152257,0.50873,87.016,0
1448452330.687155693,0.50873,87.016,0
1448452330.689169673,0.443237,87.016,0
1448452330.691154040,0.50873,87.016,0
1448452330.693155404,0.50873,87.016,0
1448452330.695151771,0.50873,87.016,0
1448452330.697151172,0.443237,87.016,0
1448452330.699154912,0.50873,87.016,0
1448452330.701156587,0.443237,87.016,0
1448452330.703152770,0.50873,87.016,0
1448452330.705149942,0.443237,87.016,0
1448452330.707148394,0.50873,87.016,0
1448452330.709153012,0.443237,87.016,0
1448452330.711180513,0.50873,87.016,0
1448452330.713187661,0.50873,87.016,0
1448452330.715207164,0.50873,87.016,0
1448452330.717145484,0.574223,87.016,0
1448452330.719143156,0.443237,87.0147,0
1448452330.721155375,0.443237,87.0147,0
1448452330.723157033,0.443237,87.0147,0
1448452330.725152111,0.50873,87.0147,0
1448452330.727153071,0.443237,87.0147,0
1448452330.729155057,0.443237,87.0147,0
1448452330.731155687,0.50873,87.0147,0
1448452330.733156454,0.50873,87.0147,0
1448452330.735155968,0.443237,87.0147,0
1448452330.737155809,0.50873,87.0147,0
1448452330.739154758,0.50873,87.0147,0
1448452330.741155391,0.50873,87.0147,0
1448452330.743155186,0.50873,87.0147,0
1448452330.745161672,0.443237,87.0147,0
1448452330.747152623,0.443237,87.0147,0
1448452330.749155221,0.443237,87.0147,0
1448452330.751155560,0.377744,87.0147,0
1448452330.753188253,0.50873,87.0147,0
1448452330.755185114,0.50873,87.0147,0
1448452330.757138503,0.443237,87.0147,0
1448452330.759180016,0.443237,87.0147,0
1448452330.761181043,0.443237,87.0144,0
1448452330.763165550,0.50873,87.0144,0
1448452330.765165304,0.50873,87.0144,0
1448452330.767173050,0.443237,87.0144,0
1448452330.769175861,0.50873,87.0144,0
1448452330.771179494,0.50873,87.0144,0
1448452330.773178738,0.50873,87.0144,0
1448452330.775179982,0.443237,87.0144,0
1448452330.777179119,0.443237,87.0144,0
1448452330.779179304,0.443237,87.0144,0
1448452330.781175721,0.443237,87.0144,0
1448452330.783168289,0.443237,87.0144,0
1448452330.785167305,0.443237,87.0144,0
1448452330.787161594,0.50873,87.0144,0
1448452330.789162568,0.50873,87.0144,0
1448452330.791162687,0.50873,87.0144,0
1448452330.793153825,0.443237,87.0144,0
1448452330.795200689,0.50873,87.0144,0
1448452330.797199204,0.50873,87.0144,0
1448452330.799423112,0.50873,87.0144,0
1448452330.801141467,0.50873,87.0144,0
1448452330.803155881,0.50873,87.016,0
1448452330.805163216,0.443237,87.016,0
1448452330.807137823,0.443237,87.016,0
1448452330.809157948,0.50873,87.016,0
1448452330.811159068,0.50873,87.016,0
1448452330.813206133,0.50873,87.016,0
1448452330.815194128,0.50873,87.016,0
1448452330.817170833,0.50873,87.016,0
1448452330.819163295,0.443237,87.016,0
1448452330.821156120,0.50873,87.016,0
1448452330.823150269,0.50873,87.016,0
1448452330.825132244,0.443237,87.016,0
1448452330.827130799,0.443237,87.016,0
1448452330.829131702,0.443237,87.016,0
1448452330.831131790,0.50873,87.016,0
1448452330.833131872,0.443237,87.016,0
1448452330.835149363,0.50873,87.016,0
1448452330.837191243,0.443237,87.016,0
1448452330.839143142,0.50873,87.016,0
1448452330.841133529,0.50873,87.0201,0
1448452330.843125005,0.50873,87.0201,0
1448452330.845129089,0.50873,87.0201,0
1448452330.847125289,0.50873,87.0201,0
1448452330.849126164,0.50873,87.0201,0
1448452330.851123379,0.443237,87.0201,0
1448452330.853123411,0.443237,87.0201,0
1448452330.855122205,0.50873,87.0201,0
1448452330.857077083,0.443237,87.0201,0
1448452330.859123078,0.443237,87.0201,0
1448452330.861123098,0.50873,87.0201,0
1448452330.863124095,0.50873,87.0201,0
1448452330.865124380,0.50873,87.0201,0
1448452330.867124969,0.443237,87.0201,0
1448452330.869150281,0.50873,87.0201,0
1448452330.871146210,0.443237,87.0201,0
1448452330.873148998,0.50873,87.0201,0
1448452330.875185779,0.443237,87.0201,0
1448452330.877186095,0.443237,87.0201,0
1448452330.879186788,0.50873,87.0201,0
1448452330.881151396,0.443237,87.0201,0
1448452330.883156597,0.443237,87.0222,0
1448452330.885157089,0.443237,87.0222,0
1448452330.887133010,0.50873,87.0222,0
1448452330.889148954,0.50873,87.0222,0
1448452330.891164668,0.50873,87.0222,0
1448452330.893148998,0.50873,87.0222,0
1448452330.895147262,0.50873,87.0222,0
1448452330.897193325,0.50873,87.0222,0
1448452330.899158404,0.50873,87.0222,0
1448452330.901150565,0.50873,87.0222,0
1448452330.903154509,0.50873,87.0222,0
1448452330.905148737,0.50873,87.0222,0
1448452330.907153961,0.443237,87.0222,0
1448452330.909182290,0.574223,87.0222,0
1448452330.911150877,0.50873,87.0222,0
1448452330.913131847,0.50873,87.0222,0
1448452330.915188681,0.50873,87.0222,0
1448452330.917202442,0.443237,87.0222,0
1448452330.919157365,0.50873,87.0222,0
1448452330.921152128,0.50873,87.0222,0
1448452330.923126443,0.50873,87.0228,0
1448452330.925150481,0.50873,87.0228,0
1448452330.927154118,0.443237,87.0228,0
1448452330.929150869,0.50873,87.0228,0
1448452330.931146207,0.50873,87.0228,0
1448452330.933156134,0.50873,87.0228,0
1448452330.935153847,0.443237,87.0228,0
1448452330.937170914,0.50873,87.0228,0
1448452330.939232482,0.50873,87.0228,0
1448452330.941176764,0.50873,87.0228,0
1448452330.943172677,0.50873,87.0228,0
1448452330.945182982,0.50873,87.0228,0
1448452330.947176362,0.443237,87.0228,0
1448452330.949175511,0.50873,87.0228,0
1448452330.951186932,0.50873,87.0228,0
1448452330.953162131,0.50873,87.0228,0
1448452330.955196654,0.443237,87.0228,0
1448452330.957195731,0.443237,87.0228,0
1448452330.959189842,0.50873,87.0228,0
1448452330.961152463,0.443237,87.0228,0
1448452330.963151763,0.443237,87.0265,0
1448452330.965140689,0.443237,87.0265,0
1448452330.967157225,0.443237,87.0265,0
1448452330.969160668,0.443237,87.0265,0
1448452330.971149090,0.50873,87.0265,0
1448452330.973157982,0.443237,87.0265,0
1448452330.975148766,0.50873,87.0265,0
1448452330.977151083,0.443237,87.0265,0
1448452330.979144874,0.50873,87.0265,0
1448452330.981149483,0.443237,87.0265,0
1448452330.983151609,0.443237,87.0265,0
1448452330.985149289,0.443237,87.0265,0
1448452330.987149551,0.50873,87.0265,0
1448452330.989163251,0.443237,87.0265,0
1448452330.991163145,0.50873,87.0265,0
1448452330.993148798,0.50873,87.0265,0
1448452330.995153036,0.50873,87.0265,0
1448452330.997189196,0.50873,87.0265,0
1448452330.999189926,0.50873,87.0265,0
1448452331.001172983,0.50873,87.0265,0
1448452331.003155602,0.50873,87.0265,0
1448452331.005160264,0.443237,87.0283,0
1448452331.007145569,0.443237,87.0283,0
1448452331.009145297,0.443237,87.0283,0
1448452331.011147737,0.50873,87.0283,0
1448452331.013149272,0.50873,87.0283,0
1448452331.015149525,0.50873,87.0283,0
1448452331.017157775,0.50873,87.0283,0
1448452331.019178183,0.443237,87.0283,0
1448452331.021151614,0.50873,87.0283,0
1448452331.023155284,0.50873,87.0283,0
1448452331.025153402,0.50873,87.0283,0
1448452331.027193628,0.50873,87.0283,0
1448452331.029148932,0.443237,87.0283,0
1448452331.031150664,0.50873,87.0283,0
1448452331.033177029,0.443237,87.0283,0
1448452331.035172016,0.443237,87.0283,0
1448452331.037155771,0.50873,87.0283,0
1448452331.039197534,0.50873,87.0283,0
1448452331.041188577,0.443237,87.0283,0
1448452331.043180751,0.50873,87.0283,0
1448452331.045151439,0.443237,87.0283,0
1448452331.047152752,0.50873,87.0023,0
1448452331.049150599,0.50873,87.0023,0
1448452331.051140569,0.50873,87.0023,0
1448452331.053107254,0.50873,87.0023,0
1448452331.055151306,0.50873,87.0023,0
1448452331.057150221,0.50873,87.0023,0
1448452331.059149999,0.50873,87.0023,0
1448452331.061151407,0.443237,87.0023,0
1448452331.063154887,0.443237,87.0023,0
1448452331.065176765,0.50873,87.0023,0
1448452331.067176944,0.443237,87.0023,0
1448452331.069176772,0.443237,87.0023,0
1448452331.071162638,0.50873,87.0023,0
1448452331.073176244,0.443237,87.0023,0
1448452331.075177101,0.50873,87.0023,0
1448452331.077149964,0.50873,87.0023,0
1448452331.079196276,0.50873,87.0023,0
1448452331.081205296,0.50873,87.0023,0
1448452331.083179877,0.50873,87.0023,0
1448452331.085157084,0.443237,87.0023,0
1448452331.087150050,0.443237,87.0244,0
1448452331.089157107,0.443237,87.0244,0
1448452331.091160644,0.50873,87.0244,0
1448452331.093154518,0.443237,87.0244,0
1448452331.095153654,0.50873,87.0244,0
1448452331.097155317,0.443237,87.0244,0
1448452331.099154212,0.50873,87.0244,0
1448452331.101154521,0.443237,87.0244,0
1448452331.103146398,0.50873,87.0244,0
1448452331.105150793,0.443237,87.0244,0
1448452331.107152495,0.50873,87.0244,0
1448452331.109151872,0.50873,87.0244,0
1448452331.111156397,0.443237,87.0244,0
1448452331.113154739,0.50873,87.0244,0
1448452331.115151052,0.443237,87.0244,0
1448452331.117155414,0.50873,87.0244,0
1448452331.119183843,0.443237,87.0244,0
1448452331.121188719,0.443237,87.0244,0
1448452331.123185944,0.50873,87.0244,0
1448452331.125144030,0.50873,87.0244,0
1448452331.127154867,0.50873,87.0296,0
1448452331.129146099,0.50873,87.0296,0
1448452331.131147888,0.50873,87.0296,0
1448452331.133149146,0.50873,87.0296,0
1448452331.135149195,0.50873,87.0296,0
1448452331.137148959,0.50873,87.0296,0
1448452331.139149372,0.443237,87.0296,0
1448452331.141149403,0.443237,87.0296,0
1448452331.143149044,0.443237,87.0296,0
1448452331.145149818,0.50873,87.0296,0
1448452331.147149064,0.50873,87.0296,0
1448452331.149149093,0.50873,87.0296,0
1448452331.151148760,0.50873,87.0296,0
1448452331.153149784,0.50873,87.0296,0
1448452331.155149903,0.50873,87.0296,0
1448452331.157149634,0.50873,87.0296,0
1448452331.159151590,0.443237,87.0296,0
1448452331.161182315,0.443237,87.0296,0
1448452331.163184281,0.443237,87.0296,0
1448452331.165163522,0.443237,87.0296,0
1448452331.167157129,0.443237,87.0296,0
1448452331.169151826,0.443237,87.0112,0
1448452331.171148393,0.50873,87.0112,0
1448452331.173205263,0.574223,87.0112,0
1448452331.175181453,0.50873,87.0112,0
1448452331.177171532,0.50873,87.0112,0
1448452331.179181167,0.50873,87.0112,0
1448452331.181151926,0.443237,87.0112,0
1448452331.183148416,0.50873,87.0112,0
1448452331.185148986,0.443237,87.0112,0
1448452331.187149559,0.50873,87.0112,0
1448452331.189150299,0.50873,87.0112,0
1448452331.191149806,0.443237,87.0112,0
1448452331.193148442,0.443237,87.0112,0
1448452331.195148560,0.443237,87.0112,0
1448452331.197152147,0.50873,87.0112,0
1448452331.199153064,0.443237,87.0112,0
1448452331.201149604,0.50873,87.0112,0
1448452331.203188825,0.50873,87.0112,0
1448452331.205201458,0.50873,87.0112,0
1448452331.207187148,0.50873,87.0112,0
1448452331.209140180,0.50873,87.0112,0
1448452331.211173497,0.50873,87.0223,0
1448452331.213155267,0.50873,87.0223,0
1448452331.215156892,0.50873,87.0223,0
1448452331.217157432,0.50873,87.0223,0
1448452331.219156502,0.443237,87.0223,0
1448452331.221155514,0.443237,87.0223,0
1448452331.223155593,0.443237,87.0223,0
1448452331.225154061,0.443237,87.0223,0
1448452331.227155389,0.443237,87.0223,0
1448452331.229152762,0.50873,87.0223,0
1448452331.231150912,0.574223,87.0223,0
1448452331.233153466,0.50873,87.0223,0
1448452331.235151287,0.50873,87.0223,0
1448452331.237154773,0.50873,87.0223,0
1448452331.239151099,0.443237,87.0223,0
1448452331.241155611,0.443237,87.0223,0
1448452331.243167577,0.443237,87.0223,0
1448452331.245194446,0.443237,87.0223,0
1448452331.247191852,0.443237,87.0223,0
1448452331.249156026,0.443237,87.0223,0
1448452331.251134375,0.50873,87.0223,0
1448452331.253175396,0.443237,87.0239,0
1448452331.255164694,0.50873,87.0239,0
1448452331.257139318,0.50873,87.0239,0
1448452331.259154100,0.50873,87.0239,0
1448452331.261156073,0.50873,87.0239,0
1448452331.263153866,0.50873,87.0239,0
1448452331.265152007,0.50873,87.0239,0
1448452331.267159586,0.443237,87.0239,0
1448452331.269154228,0.50873,87.0239,0
1448452331.271154026,0.50873,87.0239,0
1448452331.273151546,0.50873,87.0239,0
1448452331.275153331,0.50873,87.0239,0
1448452331.277150483,0.443237,87.0239,0
1448452331.279152269,0.50873,87.0239,0
1448452331.281149281,0.50873,87.0239,0
1448452331.283151367,0.50873,87.0239,0
1448452331.285155164,0.50873,87.0239,0
1448452331.287185438,0.50873,87.0239,0
1448452331.289204255,0.50873,87.0239,0
1448452331.291156562,0.443237,87.0239,0
1448452331.293143115,0.50873,87.0239,0
1448452331.295138722,0.50873,87.0272,0
1448452331.297153143,0.443237,87.0272,0
1448452331.299160329,0.443237,87.0272,0
1448452331.301150093,0.443237,87.0272,0
1448452331.303154581,0.443237,87.0272,0
1448452331.305150567,0.50873,87.0272,0
1448452331.307152306,0.443237,87.0272,0
1448452331.309184146,0.50873,87.0272,0
1448452331.311158343,0.50873,87.0272,0
1448452331.313177107,0.50873,87.0272,0
1448452331.315177433,0.50873,87.0272,0
1448452331.317178383,0.443237,87.0272,0
1448452331.319177854,0.443237,87.0272,0
1448452331.321178213,0.443237,87.0272,0
1448452331.323177841,0.443237,87.0272,0
1448452331.325177792,0.443237,87.0272,0
1448452331.327194000,0.50873,87.0272,0
1448452331.329194751,0.50873,87.0272,0
1448452331.331236380,0.50873,87.0272,0
1448452331.333195684,0.443237,87.0349,0
1448452331.335166445,0.50873,87.0349,0
1448452331.337165618,0.50873,87.0349,0
1448452331.339188799,0.443237,87.0349,0
1448452331.341157787,0.50873,87.0349,0
1448452331.343153085,0.443237,87.0349,0
1448452331.345151045,0.443237,87.0349,0
1448452331.347151691,0.50873,87.0349,0
1448452331.349150597,0.574223,87.0349,0
1448452331.351152346,0.50873,87.0349,0
1448452331.353151954,0.50873,87.0349,0
1448452331.355152233,0.50873,87.0349,0
1448452331.357151797,0.50873,87.0349,0
1448452331.359181132,0.50873,87.0349,0
1448452331.361156517,0.50873,87.0349,0
1448452331.363160679,0.50873,87.0349,0
1448452331.365155916,0.443237,87.0349,0
1448452331.367164668,0.443237,87.0349,0
1448452331.369216497,0.50873,87.0349,0
1448452331.371184987,0.50873,87.0349,0
1448452331.373179730,0.50873,87.0349,0
1448452331.375179952,0.50873,87.0402,0
1448452331.377165247,0.443237,87.0402,0
1448452331.379214100,0.443237,87.0402,0
1448452331.381160132,0.443237,87.0402,0
1448452331.383186457,0.443237,87.0402,0
1448452331.385187092,0.443237,87.0402,0
1448452331.387138467,0.50873,87.0402,0
1448452331.389165463,0.50873,87.0402,0
1448452331.391155724,0.50873,87.0402,0
1448452331.393153795,0.50873,87.0402,0
1448452331.395148287,0.443237,87.0402,0
1448452331.397145483,0.50873,87.0402,0
1448452331.399170234,0.50873,87.0402,0
1448452331.401127169,0.443237,87.0402,0
1448452331.403125366,0.443237,87.0402,0
1448452331.405126925,0.443237,87.0402,0
1448452331.407158310,0.50873,87.0402,0
1448452331.409168512,0.50873,87.0402,0
1448452331.411160906,0.50873,87.0402,0
1448452331.413154002,0.50873,87.0445,0
1448452331.415151461,0.50873,87.0445,0
1448452331.417187531,0.50873,87.0445,0
1448452331.419153850,0.443237,87.0445,0
1448452331.421152699,0.50873,87.0445,0
1448452331.423154906,0.443237,87.0445,0
1448452331.425150932,0.443237,87.0445,0
1448452331.427159059,0.443237,87.0445,0
1448452331.429158734,0.50873,87.0445,0
1448452331.431157876,0.50873,87.0445,0
1448452331.433154450,0.443237,87.0445,0
1448452331.435151251,0.50873,87.0445,0
1448452331.437154754,0.443237,87.0445,0
1448452331.439149133,0.50873,87.0445,0
1448452331.441149542,0.50873,87.0445,0
1448452331.443149871,0.443237,87.0445,0
1448452331.445181344,0.443237,87.0445,0
1448452331.447190587,0.443237,87.0445,0
1448452331.449148234,0.443237,87.0445,0
1448452331.451156894,0.574223,87.0466,0
1448452331.453159364,0.443237,87.0466,0
1448452331.455152878,0.443237,87.0466,0
1448452331.457151660,0.50873,87.0466,0
1448452331.459158781,0.50873,87.0466,0
1448452331.461150160,0.50873,87.0466,0
1448452331.463159286,0.50873,87.0466,0
1448452331.465157180,0.50873,87.0466,0
1448452331.467159466,0.443237,87.0466,0
1448452331.469148607,0.50873,87.0466,0
1448452331.471151001,0.50873,87.0466,0
1448452331.473148350,0.50873,87.0466,0
1448452331.475147967,0.50873,87.0466,0
1448452331.477155456,0.50873,87.0466,0
1448452331.479150416,0.50873,87.0466,0
1448452331.481146285,0.443237,87.0466,0
1448452331.483150393,0.443237,87.0466,0
1448452331.485182854,0.443237,87.0466,0
1448452331.487182131,0.443237,87.0466,0
1448452331.489186256,0.443237,87.0466,0
1448452331.491150590,0.50873,87.0466,0
1448452331.493155596,0.50873,87.0466,0
1448452331.495157252,0.50873,87.0466,0
1448452331.497128696,0.50873,87.0466,0
1448452331.499125498,0.50873,87.0466,0
