1448452789.710381965,0.50873,87.0411,0
1448452789.712384970,0.443237,87.0411,0
1448452789.714384875,0.443237,87.0411,0
1448452789.716386818,0.443237,87.0411,0
1448452789.718380381,0.443237,87.0411,0
1448452789.720391034,0.443237,87.0411,0
1448452789.722429483,0.50873,87.0411,0
1448452789.724439721,0.50873,87.0411,0
1448452789.726406000,0.574223,87.0411,0
1448452789.728370025,0.50873,87.0411,0
1448452789.730397253,0.50873,87.0498,0
1448452789.732367195,0.443237,87.0498,0
1448452789.734381771,0.50873,87.0498,0
1448452789.736384001,0.50873,87.0498,0
1448452789.738383482,0.443237,87.0498,0
1448452789.740378643,0.443237,87.0498,0
1448452789.742385630,0.443237,87.0498,0
1448452789.744384823,0.50873,87.0498,0
1448452789.746383345,0.443237,87.0498,0
1448452789.748431877,0.50873,87.0498,0
1448452789.750394464,0.443237,87.0498,0
1448452789.752413208,0.443237,87.0498,0
1448452789.754402164,0.50873,87.0498,0
1448452789.756388528,0.50873,87.0498,0
1448452789.758386736,0.50873,87.0498,0
1448452789.760401915,0.443237,87.0498,0
1448452789.762407263,0.50873,87.0498,0
1448452789.764412400,0.50873,87.0498,0
1448452789.766379462,0.50873,87.0498,0
1448452789.768390232,0.50873,87.0489,0
1448452789.770432532,0.443237,87.0489,0
1448452789.772432368,0.50873,87.0489,0
1448452789.774407847,0.50873,87.0489,0
1448452789.776408039,0.443237,87.0489,0
1448452789.778407229,0.443237,87.0489,0
1448452789.780409132,0.443237,87.0489,0
1448452789.782408753,0.50873,87.0489,0
1448452789.784419886,0.50873,87.0489,0
1448452789.786401860,0.50873,87.0489,0
1448452789.788408992,0.50873,87.0489,0
1448452789.790399108,0.50873,87.0489,0
1448452789.792408714,0.50873,87.0489,0
1448452789.794409745,0.443237,87.0489,0
1448452789.796409904,0.443237,87.0489,0
1448452789.798412184,0.443237,87.0489,0
1448452789.800427407,0.50873,87.0489,0
1448452789.802418756,0.443237,87.0489,0
1448452789.804409262,0.443237,87.0489,0
1448452789.806389449,0.50873,87.0528,0
1448452789.808388332,0.50873,87.0528,0
1448452789.810389890,0.50873,87.0528,0
1448452789.812412208,0.50873,87.0528,0
1448452789.814417302,0.50873,87.0528,0
1448452789.816390670,0.50873,87.0528,0
1448452789.818386800,0.50873,87.0528,0
1448452789.820392321,0.443237,87.0528,0
1448452789.822385641,0.443237,87.0528,0
1448452789.824356862,0.443237,87.0528,0
1448452789.826361236,0.50873,87.0528,0
1448452789.828358378,0.50873,87.0528,0
1448452789.830357952,0.443237,87.0528,0
1448452789.832359040,0.50873,87.0528,0
1448452789.834363910,0.50873,87.0528,0
1448452789.836358582,0.443237,87.0528,0
1448452789.838413625,0.50873,87.0528,0
1448452789.840485512,0.50873,87.0528,0
1448452789.842368315,0.443237,87.0528,0
1448452789.844389920,0.443237,87.0539,0
1448452789.846368564,0.50873,87.0539,0
1448452789.848370508,0.50873,87.0539,0
1448452789.850367340,0.443237,87.0539,0
1448452789.852366598,0.443237,87.0539,0
1448452789.854378411,0.50873,87.0539,0
1448452789.856364551,0.50873,87.0539,0
1448452789.858366513,0.50873,87.0539,0
1448452789.860363479,0.443237,87.0539,0
1448452789.862358815,0.50873,87.0539,0
1448452789.864367252,0.443237,87.0539,0
1448452789.866366375,0.50873,87.0539,0
1448452789.868366489,0.50873,87.0539,0
1448452789.870365164,0.443237,87.0539,0
1448452789.872366732,0.50873,87.0539,0
1448452789.874417022,0.443237,87.0539,0
1448452789.876390073,0.574223,87.0539,0
1448452789.878370520,0.443237,87.0539,0
1448452789.880356152,0.50873,87.0525,0
1448452789.882344223,0.443237,87.0525,0
1448452789.884360116,0.443237,87.0525,0
1448452789.886356933,0.50873,87.0525,0
1448452789.888358662,0.50873,87.0525,0
1448452789.890361232,0.443237,87.0525,0
1448452789.892357527,0.50873,87.0525,0
1448452789.894358442,0.50873,87.0525,0
1448452789.896379054,0.50873,87.0525,0
1448452789.898386483,0.50873,87.0525,0
1448452789.900381136,0.50873,87.0525,0
1448452789.902393736,0.50873,87.0525,0
1448452789.904392936,0.443237,87.0525,0
1448452789.906400184,0.443237,87.0525,0
1448452789.908363175,0.443237,87.0525,0
1448452789.910376468,0.50873,87.0525,0
1448452789.912412346,0.50873,87.0525,0
1448452789.914378715,0.50873,87.0525,0
1448452789.916360186,0.50873,87.0525,0
1448452789.918357514,0.50873,87.0586,0
1448452789.920359513,0.50873,87.0586,0
1448452789.922359792,0.377744,87.0586,0
1448452789.924356872,0.50873,87.0586,0
1448452789.926355327,0.443237,87.0586,0
1448452789.928355376,0.50873,87.0586,0
1448452789.930354876,0.50873,87.0586,0
1448452789.932356785,0.50873,87.0586,0
1448452789.934357638,0.50873,87.0586,0
1448452789.936357226,0.50873,87.0586,0
1448452789.938356159,0.50873,87.0586,0
1448452789.940356102,0.443237,87.0586,0
1448452789.942357230,0.50873,87.0586,0
1448452789.944356109,0.50873,87.0586,0
1448452789.946355333,0.50873,87.0586,0
1448452789.948400948,0.50873,87.0586,0
1448452789.950377810,0.443237,87.0586,0
1448452789.952388707,0.443237,87.0573,0
1448452789.954384412,0.443237,87.0573,0
1448452789.956375561,0.574223,87.0573,0
1448452789.958378148,0.443237,87.0573,0
1448452789.960387958,0.574223,87.0573,0
1448452789.962392226,0.50873,87.0573,0
1448452789.964378323,0.50873,87.0573,0
1448452789.966420647,0.443237,87.0573,0
1448452789.968386719,0.443237,87.0573,0
1448452789.970379511,0.50873,87.0573,0
1448452789.972383996,0.50873,87.0573,0
1448452789.974384890,0.443237,87.0573,0
1448452789.976382660,0.50873,87.0573,0
1448452789.978386316,0.377744,87.0573,0
1448452789.980387658,0.443237,87.0573,0
1448452789.982385545,0.377744,87.0573,0
1448452789.984388650,0.50873,87.0573,0
1448452789.986414624,0.50873,87.0573,0
1448452789.988423522,0.50873,87.0573,0
1448452789.990412873,0.50873,87.0573,0
1448452789.992371322,0.50873,87.0573,0
1448452789.994386049,0.50873,87.0575,0
1448452789.996385256,0.50873,87.0575,0
1448452789.998385438,0.443237,87.0575,0
1448452790.000386632,0.50873,87.0575,0
1448452790.002387499,0.50873,87.0575,0
1448452790.004385807,0.443237,87.0575,0
1448452790.006358618,0.377744,87.0575,0
1448452790.008384096,0.50873,87.0575,0
1448452790.010384943,0.50873,87.0575,0
1448452790.012385871,0.50873,87.0575,0
1448452790.014385835,0.50873,87.0575,0
1448452790.016359844,0.50873,87.0575,0
1448452790.018357862,0.50873,87.0575,0
1448452790.020355279,0.50873,87.0575,0
1448452790.022359035,0.50873,87.0575,0
1448452790.024344245,0.50873,87.0575,0
1448452790.026424972,0.50873,87.0575,0
1448452790.028383595,0.443237,87.0575,0
1448452790.030363258,0.50873,87.0575,0
1448452790.032359956,0.50873,87.0606,0
1448452790.034356297,0.50873,87.0606,0
1448452790.036360073,0.50873,87.0606,0
1448452790.038357321,0.443237,87.0606,0
1448452790.040358466,0.443237,87.0606,0
1448452790.042358263,0.443237,87.0606,0
1448452790.044358190,0.574223,87.0606,0
1448452790.046358034,0.50873,87.0606,0
1448452790.048357904,0.50873,87.0606,0
1448452790.050358450,0.50873,87.0606,0
1448452790.052356175,0.50873,87.0606,0
1448452790.054357938,0.443237,87.0606,0
1448452790.056363475,0.50873,87.0606,0
1448452790.058382230,0.443237,87.0606,0
1448452790.060359636,0.50873,87.0606,0
1448452790.062413123,0.443237,87.0606,0
1448452790.064473007,0.50873,87.0606,0
1448452790.066409920,0.443237,87.0606,0
1448452790.068393917,0.443237,87.0606,0
1448452790.070372860,0.50873,87.0559,0
1448452790.072393612,0.50873,87.0559,0
1448452790.074396617,0.50873,87.0559,0
1448452790.076390411,0.50873,87.0559,0
1448452790.078384379,0.50873,87.0559,0
1448452790.080402796,0.443237,87.0559,0
1448452790.082382301,0.50873,87.0559,0
1448452790.084385878,0.443237,87.0559,0
1448452790.086384216,0.443237,87.0559,0
1448452790.088402281,0.443237,87.0559,0
1448452790.090387042,0.443237,87.0559,0
1448452790.092381945,0.50873,87.0559,0
1448452790.094382418,0.50873,87.0559,0
1448452790.096381301,0.50873,87.0559,0
1448452790.098384119,0.50873,87.0559,0
1448452790.100395854,0.443237,87.0559,0
1448452790.102437309,0.50873,87.0559,0
1448452790.104429655,0.443237,87.0559,0
1448452790.106498986,0.443237,87.0559,0
1448452790.108397185,0.443237,87.0559,0
1448452790.110424571,0.50873,87.0615,0
1448452790.112408442,0.443237,87.0615,0
1448452790.114385572,0.443237,87.0615,0
1448452790.116365986,0.443237,87.0615,0
1448452790.118385091,0.443237,87.0615,0
1448452790.120383282,0.50873,87.0615,0
1448452790.122383033,0.50873,87.0615,0
1448452790.124381969,0.50873,87.0615,0
1448452790.126383701,0.50873,87.0615,0
1448452790.128382250,0.50873,87.0615,0
1448452790.130380126,0.443237,87.0615,0
1448452790.132380031,0.50873,87.0615,0
1448452790.134384082,0.50873,87.0615,0
1448452790.136380065,0.50873,87.0615,0
1448452790.138381266,0.443237,87.0615,0
1448452790.140380659,0.50873,87.0615,0
1448452790.142381313,0.50873,87.0615,0
1448452790.144414690,0.50873,87.0615,0
1448452790.146418009,0.443237,87.0615,0
1448452790.148395117,0.50873,87.0615,0
1448452790.150374391,0.50873,87.0615,0
1448452790.152403969,0.443237,87.0581,0
1448452790.154388930,0.50873,87.0581,0
1448452790.156382123,0.443237,87.0581,0
1448452790.158383564,0.443237,87.0581,0
1448452790.160412645,0.50873,87.0581,0
1448452790.162387794,0.50873,87.0581,0
1448452790.164383429,0.443237,87.0581,0
1448452790.166408397,0.443237,87.0581,0
1448452790.168409956,0.443237,87.0581,0
1448452790.170422459,0.443237,87.0581,0
1448452790.172394030,0.50873,87.0581,0
1448452790.174386575,0.50873,87.0581,0
1448452790.176387285,0.50873,87.0581,0
1448452790.178386829,0.443237,87.0581,0
1448452790.180384495,0.50873,87.0581,0
1448452790.182389425,0.443237,87.0581,0
1448452790.184386777,0.50873,87.0581,0
1448452790.186423903,0.443237,87.0581,0
1448452790.188429627,0.50873,87.0581,0
1448452790.190413095,0.50873,87.0581,0
1448452790.192393275,0.50873,87.0581,0
1448452790.194389702,0.50873,87.0619,0
1448452790.196389410,0.50873,87.0619,0
1448452790.198388242,0.443237,87.0619,0
1448452790.200375993,0.443237,87.0619,0
1448452790.202389535,0.443237,87.0619,0
1448452790.204383463,0.443237,87.0619,0
1448452790.206388954,0.50873,87.0619,0
1448452790.208528228,0.50873,87.0619,0
1448452790.210417572,0.50873,87.0619,0
1448452790.212392116,0.50873,87.0619,0
1448452790.214387621,0.443237,87.0619,0
1448452790.216388805,0.443237,87.0619,0
1448452790.218383064,0.443237,87.0619,0
1448452790.220394478,0.50873,87.0619,0
1448452790.222382449,0.50873,87.0619,0
1448452790.224383750,0.50873,87.0619,0
1448452790.226384761,0.50873,87.0619,0
1448452790.228423537,0.50873,87.0619,0
1448452790.230435910,0.443237,87.0619,0
1448452790.232384329,0.50873,87.0619,0
1448452790.234410586,0.50873,87.0619,0
1448452790.236388742,0.50873,87.0588,0
1448452790.238382446,0.50873,87.0588,0
1448452790.240392598,0.443237,87.0588,0
1448452790.242389472,0.443237,87.0588,0
1448452790.244387719,0.50873,87.0588,0
1448452790.246389846,0.443237,87.0588,0
1448452790.248386216,0.50873,87.0588,0
1448452790.250391580,0.50873,87.0588,0
1448452790.252394431,0.50873,87.0588,0
1448452790.254375296,0.50873,87.0588,0
1448452790.256383757,0.50873,87.0588,0
1448452790.258383929,0.50873,87.0588,0
1448452790.260383112,0.443237,87.0588,0
1448452790.262379386,0.443237,87.0588,0
1448452790.264383934,0.443237,87.0588,0
1448452790.266383044,0.443237,87.0588,0
1448452790.268413645,0.50873,87.0588,0
1448452790.270440444,0.443237,87.0588,0
1448452790.272434278,0.50873,87.0588,0
1448452790.274418788,0.50873,87.0588,0
1448452790.276414564,0.50873,87.0619,0
1448452790.278407944,0.50873,87.0619,0
1448452790.280410922,0.443237,87.0619,0
1448452790.282386587,0.50873,87.0619,0
1448452790.284400044,0.50873,87.0619,0
1448452790.286390411,0.50873,87.0619,0
1448452790.288388615,0.443237,87.0619,0
1448452790.290397527,0.443237,87.0619,0
1448452790.292388334,0.443237,87.0619,0
1448452790.294386933,0.443237,87.0619,0
1448452790.296386460,0.50873,87.0619,0
1448452790.298385727,0.50873,87.0619,0
1448452790.300394535,0.50873,87.0619,0
1448452790.302388169,0.443237,87.0619,0
1448452790.304384499,0.50873,87.0619,0
1448452790.306393598,0.50873,87.0619,0
1448452790.308385177,0.50873,87.0619,0
1448452790.310418855,0.574223,87.0619,0
1448452790.312437035,0.50873,87.0619,0
1448452790.314612912,0.50873,87.0619,0
1448452790.316373480,0.443237,87.0619,0
1448452790.318402044,0.443237,87.0615,0
1448452790.320391649,0.50873,87.0615,0
1448452790.322398088,0.574223,87.0615,0
1448452790.324389263,0.50873,87.0615,0
1448452790.326390247,0.50873,87.0615,0
1448452790.328386798,0.50873,87.0615,0
1448452790.330386829,0.50873,87.0615,0
1448452790.332384015,0.50873,87.0615,0
1448452790.334383038,0.50873,87.0615,0
1448452790.336384132,0.443237,87.0615,0
1448452790.338412067,0.50873,87.0615,0
1448452790.340410528,0.443237,87.0615,0
1448452790.342406778,0.443237,87.0615,0
1448452790.344391355,0.443237,87.0615,0
1448452790.346389716,0.443237,87.0615,0
1448452790.348391398,0.443237,87.0615,0
1448452790.350390926,0.50873,87.0615,0
1448452790.352432919,0.50873,87.0615,0
1448452790.354440003,0.50873,87.0615,0
1448452790.356398675,0.50873,87.0615,0
1448452790.358385781,0.50873,87.0615,0
1448452790.360394876,0.443237,87.0655,0
1448452790.362394303,0.50873,87.0655,0
1448452790.364391408,0.50873,87.0655,0
1448452790.366372944,0.50873,87.0655,0
1448452790.368390884,0.50873,87.0655,0
1448452790.370402048,0.50873,87.0655,0
1448452790.372394098,0.443237,87.0655,0
1448452790.374387956,0.50873,87.0655,0
1448452790.376389391,0.443237,87.0655,0
1448452790.378390157,0.443237,87.0655,0
1448452790.380389367,0.50873,87.0655,0
1448452790.382387321,0.50873,87.0655,0
1448452790.384385535,0.50873,87.0655,0
1448452790.386385607,0.50873,87.0655,0
1448452790.388386484,0.50873,87.0655,0
1448452790.390395994,0.443237,87.0655,0
1448452790.392388509,0.50873,87.0655,0
1448452790.394428384,0.443237,87.0655,0
1448452790.396425122,0.443237,87.0655,0
1448452790.398409819,0.443237,87.0655,0
1448452790.400397957,0.50873,87.0655,0
1448452790.402413138,0.50873,87.0965,0
1448452790.404370343,0.50873,87.0965,0
1448452790.406389105,0.50873,87.0965,0
1448452790.408441252,0.50873,87.0965,0
1448452790.410388991,0.50873,87.0965,0
1448452790.412388866,0.50873,87.0965,0
1448452790.414390218,0.50873,87.0965,0
1448452790.416390513,0.50873,87.0965,0
1448452790.418389827,0.50873,87.0965,0
1448452790.420402166,0.443237,87.0965,0
1448452790.422389897,0.443237,87.0965,0
1448452790.424390089,0.443237,87.0965,0
1448452790.426391070,0.50873,87.0965,0
1448452790.428386952,0.50873,87.0965,0
1448452790.430388120,0.50873,87.0965,0
1448452790.432394379,0.50873,87.0965,0
1448452790.434390782,0.50873,87.0965,0
1448452790.436416141,0.50873,87.0965,0
1448452790.438428889,0.50873,87.0965,0
1448452790.440406566,0.50873,87.0965,0
1448452790.442386028,0.443237,87.0965,0
1448452790.444390767,0.50873,87.0991,0
1448452790.446390512,0.443237,87.0991,0
1448452790.448390650,0.443237,87.0991,0
1448452790.450376978,0.50873,87.0991,0
1448452790.452393684,0.443237,87.0991,0
1448452790.454390452,0.50873,87.0991,0
1448452790.456389581,0.50873,87.0991,0
1448452790.458391133,0.50873,87.0991,0
1448452790.460389465,0.50873,87.0991,0
1448452790.462393282,0.50873,87.0991,0
1448452790.464387163,0.50873,87.0991,0
1448452790.466388862,0.443237,87.0991,0
1448452790.468388532,0.50873,87.0991,0
1448452790.470394705,0.50873,87.0991,0
1448452790.472394693,0.50873,87.0991,0
1448452790.474393646,0.443237,87.0991,0
1448452790.476392608,0.50873,87.0991,0
1448452790.478446125,0.443237,87.0991,0
1448452790.480445876,0.50873,87.0991,0
1448452790.482548056,0.443237,87.0991,0
1448452790.484400881,0.50873,87.0991,0
1448452790.486460213,0.50873,87.0999,0
1448452790.488391212,0.50873,87.0999,0
1448452790.490388357,0.443237,87.0999,0
1448452790.492386982,0.50873,87.0999,0
1448452790.494381705,0.50873,87.0999,0
1448452790.496389879,0.50873,87.0999,0
1448452790.498386556,0.443237,87.0999,0
1448452790.500387307,0.50873,87.0999,0
1448452790.502386640,0.443237,87.0999,0
1448452790.504386919,0.443237,87.0999,0
1448452790.506387880,0.443237,87.0999,0
1448452790.508388713,0.50873,87.0999,0
1448452790.510387028,0.50873,87.0999,0
1448452790.512386050,0.50873,87.0999,0
1448452790.514392584,0.50873,87.0999,0
1448452790.516401529,0.50873,87.0999,0
1448452790.518415128,0.50873,87.0999,0
1448452790.520433932,0.443237,87.0999,0
1448452790.522464279,0.443237,87.0999,0
1448452790.524402144,0.50873,87.0999,0
1448452790.526389513,0.443237,87.0999,0
1448452790.528386498,0.50873,87.1057,0
1448452790.530386684,0.50873,87.1057,0
1448452790.532372021,0.50873,87.1057,0
1448452790.534377560,0.50873,87.1057,0
1448452790.536397207,0.50873,87.1057,0
1448452790.538373329,0.50873,87.1057,0
1448452790.540451913,0.50873,87.1057,0
1448452790.542386843,0.574223,87.1057,0
1448452790.544394998,0.574223,87.1057,0
1448452790.546395808,0.50873,87.1057,0
1448452790.548411084,0.443237,87.1057,0
1448452790.550409713,0.443237,87.1057,0
1448452790.552411087,0.443237,87.1057,0
1448452790.554397288,0.50873,87.1057,0
1448452790.556391844,0.50873,87.1057,0
1448452790.558396235,0.50873,87.1057,0
1448452790.560401730,0.50873,87.1057,0
1448452790.562426694,0.50873,87.1057,0
1448452790.564428433,0.50873,87.1057,0
1448452790.566415686,0.50873,87.1057,0
1448452790.568407817,0.50873,87.1057,0
1448452790.570418645,0.443237,87.1361,0
1448452790.572367254,0.50873,87.1361,0
1448452790.574396523,0.443237,87.1361,0
1448452790.576389195,0.443237,87.1361,0
1448452790.578379377,0.443237,87.1361,0
1448452790.580427121,0.50873,87.1361,0
1448452790.582407210,0.443237,87.1361,0
1448452790.584408281,0.574223,87.1361,0
1448452790.586407521,0.50873,87.1361,0
1448452790.588407640,0.443237,87.1361,0
1448452790.590408687,0.50873,87.1361,0
1448452790.592407025,0.50873,87.1361,0
1448452790.594407478,0.50873,87.1361,0
1448452790.596408361,0.50873,87.1361,0
1448452790.598407588,0.443237,87.1361,0
1448452790.600408265,0.50873,87.1361,0
1448452790.602425208,0.574223,87.1361,0
1448452790.604428998,0.50873,87.1361,0
1448452790.606428588,0.443237,87.1361,0
1448452790.608385588,0.443237,87.1361,0
1448452790.610385473,0.443237,87.1427,0
1448452790.612416557,0.50873,87.1427,0
1448452790.614388177,0.443237,87.1427,0
1448452790.616387818,0.50873,87.1427,0
1448452790.618381385,0.50873,87.1427,0
1448452790.620415942,0.443237,87.1427,0
1448452790.622406755,0.50873,87.1427,0
1448452790.624395925,0.50873,87.1427,0
1448452790.626392070,0.443237,87.1427,0
1448452790.628382897,0.443237,87.1427,0
1448452790.630392053,0.50873,87.1427,0
1448452790.632390190,0.443237,87.1427,0
1448452790.634387760,0.443237,87.1427,0
1448452790.636388316,0.50873,87.1427,0
1448452790.638387439,0.377744,87.1427,0
1448452790.640384508,0.443237,87.1427,0
1448452790.642387920,0.443237,87.1427,0
1448452790.644452939,0.50873,87.1427,0
1448452790.646414661,0.50873,87.1427,0
1448452790.648400975,0.574223,87.1427,0
1448452790.650406162,0.50873,87.1427,0
1448452790.652390932,0.50873,87.119,0
1448452790.654379338,0.443237,87.119,0
1448452790.656382346,0.443237,87.119,0
1448452790.658377790,0.443237,87.119,0
1448452790.660380502,0.443237,87.119,0
1448452790.662385087,0.50873,87.119,0
1448452790.664385269,0.574223,87.119,0
1448452790.666383691,0.50873,87.119,0
1448452790.668385634,0.50873,87.119,0
1448452790.670389143,0.50873,87.119,0
1448452790.672385574,0.50873,87.119,0
1448452790.674380694,0.50873,87.119,0
1448452790.676383649,0.574223,87.119,0
1448452790.678387176,0.50873,87.119,0
1448452790.680410133,0.443237,87.119,0
1448452790.682409757,0.443237,87.119,0
1448452790.684389549,0.443237,87.119,0
1448452790.686421654,0.443237,87.119,0
1448452790.688424123,0.50873,87.119,0
1448452790.690404338,0.50873,87.119,0
1448452790.692390889,0.50873,87.1304,0
1448452790.694393346,0.50873,87.1304,0
1448452790.696402432,0.50873,87.1304,0
1448452790.698388996,0.50873,87.1304,0
1448452790.700398897,0.50873,87.1304,0
1448452790.702410849,0.443237,87.1304,0
1448452790.704387505,0.50873,87.1304,0
1448452790.706386838,0.443237,87.1304,0
1448452790.708388073,0.50873,87.1304,0
1448452790.710381590,0.443237,87.1304,0
1448452790.712393371,0.50873,87.1304,0
1448452790.714387724,0.443237,87.1304,0
1448452790.716388895,0.50873,87.1304,0
1448452790.718388295,0.50873,87.1304,0
1448452790.720383118,0.50873,87.1304,0
1448452790.722393424,0.50873,87.1304,0
1448452790.724422751,0.50873,87.1304,0
1448452790.726421677,0.50873,87.1304,0
1448452790.728420744,0.443237,87.1304,0
1448452790.730386464,0.50873,87.1304,0
1448452790.732386002,0.574223,87.1304,0
1448452790.734386905,0.443237,87.1351,0
1448452790.736365231,0.50873,87.1351,0
1448452790.738383421,0.443237,87.1351,0
1448452790.740435604,0.443237,87.1351,0
1448452790.742387433,0.443237,87.1351,0
1448452790.744381819,0.443237,87.1351,0
1448452790.746414429,0.50873,87.1351,0
1448452790.748406642,0.50873,87.1351,0
1448452790.750408551,0.50873,87.1351,0
1448452790.752407490,0.50873,87.1351,0
1448452790.754408157,0.50873,87.1351,0
1448452790.756399319,0.50873,87.1351,0
1448452790.758399604,0.443237,87.1351,0
1448452790.760395446,0.443237,87.1351,0
1448452790.762367087,0.50873,87.1351,0
1448452790.764408299,0.50873,87.1351,0
1448452790.766402664,0.443237,87.1351,0
1448452790.768442907,0.50873,87.1351,0
1448452790.770445151,0.50873,87.1351,0
1448452790.772413758,0.50873,87.1351,0
1448452790.774410870,0.50873,87.1351,0
1448452790.776411466,0.50873,87.1653,0
1448452790.778409928,0.443237,87.1653,0
1448452790.780398062,0.50873,87.1653,0
1448452790.782402792,0.443237,87.1653,0
1448452790.784399028,0.443237,87.1653,0
1448452790.786396066,0.50873,87.1653,0
1448452790.788399172,0.443237,87.1653,0
1448452790.790406839,0.443237,87.1653,0
1448452790.792388471,0.443237,87.1653,0
1448452790.794401903,0.443237,87.1653,0
1448452790.796385153,0.50873,87.1653,0
1448452790.798386211,0.50873,87.1653,0
1448452790.800385183,0.443237,87.1653,0
1448452790.802384183,0.443237,87.1653,0
1448452790.804385000,0.443237,87.1653,0
1448452790.806383087,0.50873,87.1653,0
1448452790.808381231,0.443237,87.1653,0
1448452790.810451011,0.443237,87.1653,0
1448452790.812448681,0.443237,87.1653,0
1448452790.814438827,0.443237,87.1653,0
1448452790.816404464,0.443237,87.1653,0
1448452790.818523071,0.443237,87.1653,0
1448452790.820370641,0.50873,87.1712,0
1448452790.822384679,0.50873,87.1712,0
1448452790.824370746,0.443237,87.1712,0
1448452790.826373723,0.50873,87.1712,0
1448452790.828369291,0.50873,87.1712,0
1448452790.830367226,0.50873,87.1712,0
1448452790.832358745,0.50873,87.1712,0
1448452790.834357553,0.443237,87.1712,0
1448452790.836368483,0.50873,87.1712,0
1448452790.838367247,0.443237,87.1712,0
1448452790.840367350,0.50873,87.1712,0
1448452790.842368070,0.50873,87.1712,0
1448452790.844366483,0.443237,87.1712,0
1448452790.846369235,0.50873,87.1712,0
1448452790.848369370,0.50873,87.1712,0
1448452790.850431727,0.50873,87.1712,0
1448452790.852410075,0.50873,87.1712,0
1448452790.854380082,0.50873,87.1712,0
1448452790.856365927,0.50873,87.1548,0
1448452790.858364818,0.443237,87.1548,0
1448452790.860368433,0.443237,87.1548,0
1448452790.862366145,0.443237,87.1548,0
1448452790.864364656,0.50873,87.1548,0
1448452790.866362945,0.443237,87.1548,0
1448452790.868358576,0.50873,87.1548,0
1448452790.870361590,0.443237,87.1548,0
1448452790.872363299,0.50873,87.1548,0
1448452790.874369287,0.50873,87.1548,0
1448452790.876360627,0.50873,87.1548,0
1448452790.878362843,0.50873,87.1548,0
1448452790.880361982,0.50873,87.1548,0
1448452790.882367092,0.50873,87.1548,0
1448452790.884365801,0.443237,87.1548,0
1448452790.886413622,0.50873,87.1548,0
1448452790.888409567,0.50873,87.1548,0
1448452790.890387374,0.574223,87.1548,0
1448452790.892398033,0.443237,87.1855,0
1448452790.894392972,0.50873,87.1855,0
1448452790.896381849,0.50873,87.1855,0
1448452790.898377027,0.50873,87.1855,0
1448452790.900378042,0.443237,87.1855,0
1448452790.902376863,0.443237,87.1855,0
1448452790.904378948,0.50873,87.1855,0
1448452790.906374091,0.50873,87.1855,0
1448452790.908368279,0.50873,87.1855,0
1448452790.910358786,0.50873,87.1855,0
1448452790.912386674,0.50873,87.1855,0
1448452790.914388186,0.443237,87.1855,0
1448452790.916387763,0.443237,87.1855,0
1448452790.918386813,0.443237,87.1855,0
1448452790.920405300,0.443237,87.1855,0
1448452790.922375133,0.443237,87.1855,0
1448452790.924440239,0.50873,87.1855,0
1448452790.926420349,0.50873,87.1855,0
1448452790.928377734,0.50873,87.1855,0
1448452790.930333207,0.50873,87.1855,0
1448452790.932365625,0.50873,87.171,0
1448452790.934387178,0.50873,87.171,0
1448452790.936361776,0.377744,87.171,0
1448452790.938381878,0.50873,87.171,0
1448452790.940379231,0.443237,87.171,0
1448452790.942381294,0.50873,87.171,0
1448452790.944379511,0.443237,87.171,0
1448452790.946379850,0.50873,87.171,0
1448452790.948379394,0.443237,87.171,0
1448452790.950391610,0.50873,87.171,0
1448452790.952380203,0.50873,87.171,0
1448452790.954380201,0.50873,87.171,0
1448452790.956379645,0.50873,87.171,0
1448452790.958379139,0.50873,87.171,0
1448452790.960358247,0.50873,87.171,0
1448452790.962411651,0.50873,87.171,0
1448452790.964411430,0.443237,87.171,0
1448452790.966382436,0.443237,87.171,0
1448452790.968409058,0.443237,87.2014,0
1448452790.970410660,0.50873,87.2014,0
1448452790.972390851,0.50873,87.2014,0
1448452790.974428314,0.50873,87.2014,0
1448452790.976397676,0.50873,87.2014,0
1448452790.978396285,0.50873,87.2014,0
1448452790.980389538,0.50873,87.2014,0
1448452790.982382179,0.377744,87.2014,0
1448452790.984379642,0.50873,87.2014,0
1448452790.986442666,0.50873,87.2014,0
1448452790.988383735,0.50873,87.2014,0
1448452790.990379921,0.443237,87.2014,0
1448452790.992380591,0.443237,87.2014,0
1448452790.994384020,0.443237,87.2014,0
1448452790.996381894,0.50873,87.2014,0
1448452790.998379974,0.443237,87.2014,0
1448452791.000397165,0.443237,87.2014,0
1448452791.002443371,0.50873,87.2014,0
1448452791.004437146,0.50873,87.2014,0
1448452791.006415258,0.50873,87.2014,0
1448452791.008494725,0.50873,87.2014,0
1448452791.010378680,0.443237,87.2077,0
1448452791.012404863,0.50873,87.2077,0
1448452791.014408830,0.443237,87.2077,0
1448452791.016430429,0.443237,87.2077,0
1448452791.018395891,0.50873,87.2077,0
1448452791.020415620,0.443237,87.2077,0
1448452791.022391544,0.443237,87.2077,0
1448452791.024381904,0.443237,87.2077,0
1448452791.026368575,0.50873,87.2077,0
1448452791.028380958,0.443237,87.2077,0
1448452791.030428858,0.50873,87.2077,0
1448452791.032389267,0.50873,87.2077,0
1448452791.034383603,0.50873,87.2077,0
1448452791.036358026,0.50873,87.2077,0
1448452791.038356095,0.50873,87.2077,0
1448452791.040400334,0.50873,87.2077,0
1448452791.042384952,0.443237,87.2077,0
1448452791.044396615,0.50873,87.2077,0
