1448452751.618793329,0.443237,87.1083,0
1448452751.620767162,0.50873,87.1083,0
1448452751.622757191,0.443237,87.1083,0
1448452751.624775136,0.50873,87.1095,0
1448452751.626773564,0.443237,87.1095,0
1448452751.628759584,0.50873,87.1095,0
1448452751.630774119,0.50873,87.1095,0
1448452751.632753989,0.50873,87.1095,0
1448452751.634751011,0.50873,87.1095,0
1448452751.636771979,0.50873,87.1095,0
1448452751.638767364,0.50873,87.1095,0
1448452751.640756782,0.50873,87.1095,0
1448452751.642768710,0.443237,87.1095,0
1448452751.644788250,0.50873,87.1095,0
1448452751.646765005,0.50873,87.1095,0
1448452751.648768705,0.443237,87.1095,0
1448452751.650772189,0.443237,87.1095,0
1448452751.652794066,0.50873,87.1095,0
1448452751.654795932,0.50873,87.1095,0
1448452751.656754981,0.443237,87.1095,0
1448452751.658794302,0.50873,87.1095,0
1448452751.660794410,0.443237,87.1095,0
1448452751.662800696,0.50873,87.1095,0
1448452751.664757811,0.50873,87.1095,0
1448452751.666741713,0.50873,87.1625,0
1448452751.668739780,0.377744,87.1625,0
1448452751.670773251,0.50873,87.1625,0
1448452751.672756712,0.50873,87.1625,0
1448452751.674753543,0.50873,87.1625,0
1448452751.676756638,0.50873,87.1625,0
1448452751.678763579,0.574223,87.1625,0
1448452751.680757650,0.574223,87.1625,0
1448452751.682759292,0.443237,87.1625,0
1448452751.684755633,0.443237,87.1625,0
1448452751.686754592,0.443237,87.1625,0
1448452751.688754877,0.443237,87.1625,0
1448452751.690755537,0.443237,87.1625,0
1448452751.692754654,0.443237,87.1625,0
1448452751.694755344,0.50873,87.1625,0
1448452751.696753164,0.50873,87.1625,0
1448452751.698782819,0.50873,87.1625,0
1448452751.700774958,0.50873,87.1625,0
1448452751.702775870,0.50873,87.1625,0
1448452751.704726622,0.50873,87.137,0
1448452751.706758608,0.50873,87.137,0
1448452751.708908399,0.443237,87.137,0
1448452751.710788582,0.443237,87.137,0
1448452751.712759645,0.50873,87.137,0
1448452751.714780304,0.50873,87.137,0
1448452751.716780870,0.50873,87.137,0
1448452751.718779939,0.50873,87.137,0
1448452751.720779069,0.50873,87.137,0
1448452751.722780467,0.50873,87.137,0
1448452751.724780422,0.50873,87.137,0
1448452751.726779976,0.50873,87.137,0
1448452751.728781064,0.50873,87.137,0
1448452751.730779502,0.50873,87.137,0
1448452751.732786917,0.50873,87.137,0
1448452751.734790281,0.50873,87.137,0
1448452751.736807550,0.443237,87.137,0
1448452751.738807074,0.443237,87.137,0
1448452751.740781194,0.443237,87.137,0
1448452751.742764702,0.443237,87.137,0
1448452751.744765973,0.443237,87.1401,0
1448452751.746760135,0.443237,87.1401,0
1448452751.748756111,0.443237,87.1401,0
1448452751.750760997,0.50873,87.1401,0
1448452751.752760347,0.443237,87.1401,0
1448452751.754757646,0.50873,87.1401,0
1448452751.756756999,0.50873,87.1401,0
1448452751.758763816,0.50873,87.1401,0
1448452751.760752499,0.50873,87.1401,0
1448452751.762753590,0.443237,87.1401,0
1448452751.764771098,0.443237,87.1401,0
1448452751.766754626,0.50873,87.1401,0
1448452751.768757434,0.50873,87.1401,0
1448452751.770758872,0.443237,87.1401,0
1448452751.772758954,0.50873,87.1401,0
1448452751.774761187,0.50873,87.1401,0
1448452751.776787542,0.50873,87.1401,0
1448452751.778792188,0.50873,87.1401,0
1448452751.781183325,0.50873,87.1401,0
1448452751.782762423,0.50873,87.1401,0
1448452751.784774780,0.50873,87.1401,0
1448452751.786771163,0.50873,87.1462,0
1448452751.788737796,0.443237,87.1462,0
1448452751.790771878,0.50873,87.1462,0
1448452751.792764968,0.50873,87.1462,0
1448452751.794755488,0.50873,87.1462,0
1448452751.796729973,0.443237,87.1462,0
1448452751.798728987,0.50873,87.1462,0
1448452751.800728889,0.50873,87.1462,0
1448452751.802727588,0.50873,87.1462,0
1448452751.804727504,0.50873,87.1462,0
1448452751.806727885,0.50873,87.1462,0
1448452751.808727442,0.50873,87.1462,0
1448452751.810726927,0.50873,87.1462,0
1448452751.812740147,0.443237,87.1462,0
1448452751.814741207,0.50873,87.1462,0
1448452751.816804517,0.443237,87.1462,0
1448452751.818802805,0.443237,87.1462,0
1448452751.820757819,0.443237,87.1462,0
1448452751.822748324,0.443237,87.1462,0
1448452751.824733235,0.443237,87.1452,0
1448452751.826878452,0.50873,87.1452,0
1448452751.828729212,0.443237,87.1452,0
1448452751.830725872,0.443237,87.1452,0
1448452751.832730949,0.443237,87.1452,0
1448452751.834727482,0.50873,87.1452,0
1448452751.836727416,0.443237,87.1452,0
1448452751.838725366,0.50873,87.1452,0
1448452751.840726702,0.443237,87.1452,0
1448452751.842726330,0.443237,87.1452,0
1448452751.844725957,0.443237,87.1452,0
1448452751.846726821,0.443237,87.1452,0
1448452751.848726393,0.50873,87.1452,0
1448452751.850726018,0.50873,87.1452,0
1448452751.852733653,0.50873,87.1452,0
1448452751.854772294,0.50873,87.1452,0
1448452751.856752132,0.50873,87.1452,0
1448452751.858735419,0.50873,87.1452,0
1448452751.860727156,0.443237,87.1525,0
1448452751.862728469,0.50873,87.1525,0
1448452751.864752450,0.50873,87.1525,0
1448452751.866753955,0.443237,87.1525,0
1448452751.868752470,0.443237,87.1525,0
1448452751.870805061,0.50873,87.1525,0
1448452751.872763568,0.443237,87.1525,0
1448452751.874769056,0.50873,87.1525,0
1448452751.876768366,0.50873,87.1525,0
1448452751.878771294,0.443237,87.1525,0
1448452751.880871162,0.443237,87.1525,0
1448452751.882755231,0.50873,87.1525,0
1448452751.884771132,0.50873,87.1525,0
1448452751.886811809,0.443237,87.1525,0
1448452751.888784051,0.50873,87.1525,0
1448452751.890766784,0.50873,87.1525,0
1448452751.892794898,0.50873,87.1525,0
1448452751.894756605,0.50873,87.1525,0
1448452751.896735373,0.50873,87.1525,0
1448452751.898727702,0.443237,87.152,0
1448452751.900733176,0.443237,87.152,0
1448452751.902734591,0.443237,87.152,0
1448452751.904733971,0.443237,87.152,0
1448452751.906733546,0.50873,87.152,0
1448452751.908733608,0.443237,87.152,0
1448452751.910733682,0.574223,87.152,0
1448452751.912733401,0.50873,87.152,0
1448452751.914733740,0.50873,87.152,0
1448452751.916731919,0.50873,87.152,0
1448452751.918734380,0.50873,87.152,0
1448452751.920733059,0.443237,87.152,0
1448452751.922732008,0.50873,87.152,0
1448452751.924726531,0.443237,87.152,0
1448452751.926730305,0.443237,87.152,0
1448452751.928794101,0.443237,87.152,0
1448452751.930759932,0.443237,87.152,0
1448452751.932744829,0.443237,87.152,0
1448452751.934741007,0.50873,87.1523,0
1448452751.936775295,0.50873,87.1523,0
1448452751.938767817,0.50873,87.1523,0
1448452751.940761731,0.443237,87.1523,0
1448452751.942786943,0.50873,87.1523,0
1448452751.944780578,0.443237,87.1523,0
1448452751.946747485,0.443237,87.1523,0
1448452751.948743074,0.50873,87.1523,0
1448452751.950806547,0.443237,87.1523,0
1448452751.952774899,0.50873,87.1523,0
1448452751.954777134,0.50873,87.1523,0
1448452751.956768814,0.50873,87.1523,0
1448452751.958761198,0.50873,87.1523,0
1448452751.960805350,0.50873,87.1523,0
1448452751.962772836,0.443237,87.1523,0
1448452751.964763702,0.443237,87.1523,0
1448452751.966814629,0.443237,87.1523,0
1448452751.968820357,0.443237,87.1523,0
1448452751.970798396,0.50873,87.1523,0
1448452751.972765460,0.50873,87.1523,0
1448452751.974786760,0.443237,87.1523,0
1448452751.976784473,0.50873,87.1523,0
1448452751.978760333,0.443237,87.1523,0
1448452751.980755133,0.50873,87.1523,0
1448452751.982776904,0.443237,87.1523,0
1448452751.984776809,0.50873,87.1523,0
1448452751.986779614,0.50873,87.1523,0
1448452751.988778663,0.50873,87.1523,0
1448452751.990777258,0.50873,87.1523,0
1448452751.992778977,0.443237,87.1523,0
1448452751.994779269,0.377744,87.1523,0
1448452751.996766425,0.443237,87.1523,0
1448452751.998778678,0.50873,87.1523,0
1448452752.000778610,0.443237,87.1523,0
1448452752.002777622,0.50873,87.1523,0
1448452752.004777694,0.50873,87.1523,0
1448452752.006776954,0.50873,87.1523,0
1448452752.008785903,0.443237,87.1523,0
1448452752.010816848,0.443237,87.1523,0
1448452752.012760708,0.50873,87.1523,0
1448452752.014784368,0.50873,87.1523,0
1448452752.016781409,0.50873,87.1484,0
1448452752.018839259,0.443237,87.1484,0
1448452752.020786351,0.50873,87.1484,0
1448452752.022762896,0.50873,87.1484,0
1448452752.024752631,0.443237,87.1484,0
1448452752.026758967,0.443237,87.1484,0
1448452752.028758184,0.50873,87.1484,0
1448452752.030764065,0.50873,87.1484,0
1448452752.032757686,0.574223,87.1484,0
1448452752.034762816,0.50873,87.1484,0
1448452752.036756854,0.443237,87.1484,0
1448452752.038758202,0.50873,87.1484,0
1448452752.040761100,0.443237,87.1484,0
1448452752.042763083,0.50873,87.1484,0
1448452752.044783244,0.443237,87.1484,0
1448452752.046785955,0.50873,87.1484,0
1448452752.048814318,0.443237,87.1484,0
1448452752.050815636,0.443237,87.1484,0
1448452752.052797162,0.50873,87.1484,0
1448452752.054763745,0.50873,87.1484,0
1448452752.056777087,0.50873,87.1484,0
1448452752.058756021,0.50873,87.1552,0
1448452752.060758628,0.50873,87.1552,0
1448452752.062750141,0.50873,87.1552,0
1448452752.064765494,0.50873,87.1552,0
1448452752.066756639,0.50873,87.1552,0
1448452752.068757392,0.443237,87.1552,0
1448452752.070756899,0.50873,87.1552,0
1448452752.072754943,0.50873,87.1552,0
1448452752.074754901,0.50873,87.1552,0
1448452752.076752150,0.443237,87.1552,0
1448452752.078756305,0.50873,87.1552,0
1448452752.080772466,0.443237,87.1552,0
1448452752.082755282,0.443237,87.1552,0
1448452752.084754061,0.443237,87.1552,0
1448452752.086755135,0.443237,87.1552,0
1448452752.088758344,0.50873,87.1552,0
1448452752.090788327,0.50873,87.1552,0
1448452752.092800055,0.50873,87.1552,0
1448452752.094801691,0.50873,87.1552,0
1448452752.096744991,0.50873,87.1552,0
1448452752.098786503,0.50873,87.1552,0
1448452752.100745053,0.50873,87.1606,0
1448452752.102754130,0.443237,87.1606,0
1448452752.104758775,0.443237,87.1606,0
1448452752.106756699,0.377744,87.1606,0
1448452752.108762774,0.443237,87.1606,0
1448452752.110749219,0.50873,87.1606,0
1448452752.112754068,0.50873,87.1606,0
1448452752.114754464,0.443237,87.1606,0
1448452752.116755455,0.50873,87.1606,0
1448452752.118752289,0.50873,87.1606,0
1448452752.120756163,0.50873,87.1606,0
1448452752.122753926,0.50873,87.1606,0
1448452752.124752438,0.443237,87.1606,0
1448452752.126754427,0.443237,87.1606,0
1448452752.128754796,0.50873,87.1606,0
1448452752.130754751,0.50873,87.1606,0
1448452752.132783612,0.443237,87.1606,0
1448452752.134792430,0.443237,87.1606,0
1448452752.136785463,0.50873,87.1606,0
1448452752.138751253,0.50873,87.1606,0
1448452752.140754319,0.443237,87.1607,0
1448452752.142753906,0.50873,87.1607,0
1448452752.144755174,0.50873,87.1607,0
1448452752.146754110,0.443237,87.1607,0
1448452752.148752471,0.443237,87.1607,0
1448452752.150780493,0.443237,87.1607,0
1448452752.152758712,0.443237,87.1607,0
1448452752.154756743,0.50873,87.1607,0
1448452752.156756196,0.50873,87.1607,0
1448452752.158782852,0.443237,87.1607,0
1448452752.160781788,0.50873,87.1607,0
1448452752.162781766,0.443237,87.1607,0
1448452752.164779720,0.50873,87.1607,0
1448452752.166782391,0.50873,87.1607,0
1448452752.168784010,0.50873,87.1607,0
1448452752.170782378,0.50873,87.1607,0
1448452752.172781911,0.50873,87.1607,0
1448452752.174818306,0.50873,87.1607,0
1448452752.176821882,0.443237,87.1607,0
1448452752.179043506,0.50873,87.1607,0
1448452752.180760974,0.443237,87.1607,0
1448452752.182781780,0.443237,87.1636,0
1448452752.184785082,0.443237,87.1636,0
1448452752.186780533,0.443237,87.1636,0
1448452752.188769219,0.50873,87.1636,0
1448452752.190778171,0.50873,87.1636,0
1448452752.192782202,0.50873,87.1636,0
1448452752.194780838,0.50873,87.1636,0
1448452752.196781621,0.50873,87.1636,0
1448452752.198761267,0.50873,87.1636,0
1448452752.200756862,0.443237,87.1636,0
1448452752.202758159,0.574223,87.1636,0
1448452752.204758539,0.50873,87.1636,0
1448452752.206759777,0.443237,87.1636,0
1448452752.208762832,0.443237,87.1636,0
1448452752.210755734,0.50873,87.1636,0
1448452752.212754643,0.50873,87.1636,0
1448452752.214762466,0.443237,87.1636,0
1448452752.216792840,0.50873,87.1636,0
1448452752.218795377,0.50873,87.1636,0
1448452752.220765705,0.50873,87.1636,0
1448452752.222755878,0.443237,87.1636,0
1448452752.224762508,0.50873,87.1652,0
1448452752.226759633,0.50873,87.1652,0
1448452752.228760269,0.443237,87.1652,0
1448452752.230756315,0.50873,87.1652,0
1448452752.232757490,0.50873,87.1652,0
1448452752.234762359,0.50873,87.1652,0
1448452752.236760156,0.443237,87.1652,0
1448452752.238758136,0.50873,87.1652,0
1448452752.240753384,0.50873,87.1652,0
1448452752.242757595,0.50873,87.1652,0
1448452752.244762184,0.50873,87.1652,0
1448452752.246759413,0.443237,87.1652,0
1448452752.248759488,0.50873,87.1652,0
1448452752.250753309,0.50873,87.1652,0
1448452752.252759154,0.50873,87.1652,0
1448452752.254760498,0.50873,87.1652,0
1448452752.256759869,0.50873,87.1652,0
1448452752.258791916,0.443237,87.1652,0
1448452752.260803504,0.443237,87.1652,0
1448452752.262834513,0.443237,87.1652,0
1448452752.264742746,0.50873,87.1652,0
1448452752.266772168,0.50873,87.1707,0
1448452752.268768819,0.50873,87.1707,0
1448452752.270758882,0.50873,87.1707,0
1448452752.272772260,0.50873,87.1707,0
1448452752.274758945,0.443237,87.1707,0
1448452752.276757744,0.50873,87.1707,0
1448452752.278756028,0.50873,87.1707,0
1448452752.280761198,0.50873,87.1707,0
1448452752.282758240,0.443237,87.1707,0
1448452752.284753294,0.443237,87.1707,0
1448452752.286759002,0.443237,87.1707,0
1448452752.288747715,0.443237,87.1707,0
1448452752.290753640,0.443237,87.1707,0
1448452752.292753525,0.50873,87.1707,0
1448452752.294752701,0.50873,87.1707,0
1448452752.296753264,0.50873,87.1707,0
1448452752.298757559,0.50873,87.1707,0
1448452752.300806444,0.443237,87.1707,0
1448452752.302804305,0.50873,87.1707,0
1448452752.304764048,0.50873,87.1707,0
1448452752.306762650,0.443237,87.1707,0
1448452752.308768565,0.443237,87.1729,0
1448452752.310797974,0.443237,87.1729,0
1448452752.312783830,0.50873,87.1729,0
1448452752.314780721,0.443237,87.1729,0
1448452752.316769985,0.50873,87.1729,0
1448452752.318767498,0.443237,87.1729,0
1448452752.320807677,0.443237,87.1729,0
1448452752.322780090,0.443237,87.1729,0
1448452752.324771713,0.50873,87.1729,0
1448452752.326772954,0.50873,87.1729,0
1448452752.328765609,0.50873,87.1729,0
1448452752.330767004,0.50873,87.1729,0
1448452752.332780272,0.50873,87.1729,0
1448452752.334781430,0.50873,87.1729,0
1448452752.336781415,0.443237,87.1729,0
1448452752.338784009,0.443237,87.1729,0
1448452752.340763133,0.50873,87.1729,0
1448452752.342824551,0.50873,87.1729,0
1448452752.344830913,0.50873,87.1729,0
1448452752.346785442,0.443237,87.1729,0
1448452752.348749780,0.443237,87.1729,0
1448452752.350785541,0.50873,87.1751,0
1448452752.352787076,0.50873,87.1751,0
1448452752.354783665,0.50873,87.1751,0
1448452752.356798042,0.50873,87.1751,0
1448452752.358781837,0.50873,87.1751,0
1448452752.360769341,0.443237,87.1751,0
1448452752.362731871,0.50873,87.1751,0
1448452752.364752566,0.50873,87.1751,0
1448452752.366756119,0.443237,87.1751,0
1448452752.368756659,0.50873,87.1751,0
1448452752.370758999,0.50873,87.1751,0
1448452752.372757287,0.50873,87.1751,0
1448452752.374754522,0.50873,87.1751,0
1448452752.376754100,0.50873,87.1751,0
1448452752.378759360,0.50873,87.1751,0
1448452752.380756248,0.50873,87.1751,0
1448452752.382763349,0.443237,87.1751,0
1448452752.384786984,0.50873,87.1751,0
1448452752.386791506,0.443237,87.1751,0
1448452752.388762228,0.443237,87.1751,0
1448452752.390756463,0.443237,87.1751,0
1448452752.392761149,0.443237,87.1717,0
1448452752.394761107,0.443237,87.1717,0
1448452752.396780753,0.50873,87.1717,0
1448452752.398777144,0.50873,87.1717,0
1448452752.400768666,0.50873,87.1717,0
1448452752.402804526,0.443237,87.1717,0
1448452752.404781966,0.50873,87.1717,0
1448452752.406781587,0.50873,87.1717,0
1448452752.408781201,0.443237,87.1717,0
1448452752.410781968,0.443237,87.1717,0
1448452752.412780864,0.443237,87.1717,0
1448452752.414789839,0.50873,87.1717,0
1448452752.416781930,0.443237,87.1717,0
1448452752.418795920,0.50873,87.1717,0
1448452752.420776466,0.443237,87.1717,0
1448452752.422785025,0.50873,87.1717,0
1448452752.424767697,0.50873,87.1717,0
1448452752.426823502,0.50873,87.1717,0
1448452752.428834138,0.50873,87.1717,0
1448452752.430788046,0.50873,87.1717,0
1448452752.432745475,0.574223,87.1717,0
1448452752.434781591,0.50873,87.1758,0
1448452752.436782381,0.50873,87.1758,0
1448452752.438767365,0.50873,87.1758,0
1448452752.440775545,0.443237,87.1758,0
1448452752.442760840,0.443237,87.1758,0
1448452752.444771008,0.443237,87.1758,0
1448452752.446756180,0.50873,87.1758,0
1448452752.448756609,0.50873,87.1758,0
1448452752.450755241,0.443237,87.1758,0
1448452752.452759846,0.50873,87.1758,0
1448452752.454765942,0.50873,87.1758,0
1448452752.456785020,0.50873,87.1758,0
1448452752.458759968,0.50873,87.1758,0
1448452752.460778352,0.443237,87.1758,0
1448452752.462779122,0.50873,87.1758,0
1448452752.464779077,0.443237,87.1758,0
1448452752.466782145,0.443237,87.1758,0
1448452752.468820734,0.443237,87.1758,0
1448452752.470814392,0.50873,87.1758,0
1448452752.472778936,0.443237,87.1758,0
1448452752.474784952,0.443237,87.1758,0
1448452752.476768840,0.443237,87.1796,0
1448452752.478767339,0.50873,87.1796,0
1448452752.480771566,0.50873,87.1796,0
1448452752.482760864,0.50873,87.1796,0
1448452752.484757003,0.50873,87.1796,0
1448452752.486754620,0.50873,87.1796,0
1448452752.488738905,0.50873,87.1796,0
1448452752.490810513,0.443237,87.1796,0
1448452752.492782648,0.443237,87.1796,0
1448452752.494783064,0.50873,87.1796,0
1448452752.496782247,0.50873,87.1796,0
1448452752.498788159,0.50873,87.1796,0
1448452752.500752513,0.50873,87.1796,0
1448452752.502756163,0.443237,87.1796,0
1448452752.504752864,0.50873,87.1796,0
1448452752.506763326,0.50873,87.1796,0
1448452752.508754688,0.50873,87.1796,0
1448452752.510792095,0.50873,87.1796,0
1448452752.512796627,0.50873,87.1796,0
1448452752.514825460,0.50873,87.1796,0
1448452752.516744811,0.443237,87.1796,0
1448452752.518759665,0.50873,87.1826,0
1448452752.520751842,0.377744,87.1826,0
1448452752.522754393,0.443237,87.1826,0
1448452752.524752607,0.443237,87.1826,0
1448452752.526748306,0.50873,87.1826,0
1448452752.528747903,0.443237,87.1826,0
1448452752.530745268,0.443237,87.1826,0
1448452752.532758263,0.443237,87.1826,0
1448452752.534760112,0.50873,87.1826,0
1448452752.536751217,0.50873,87.1826,0
1448452752.538731427,0.443237,87.1826,0
1448452752.540811450,0.50873,87.1826,0
1448452752.542781414,0.443237,87.1826,0
1448452752.544781199,0.50873,87.1826,0
1448452752.546781501,0.443237,87.1826,0
1448452752.548784596,0.443237,87.1826,0
1448452752.550791103,0.443237,87.1826,0
1448452752.552826922,0.443237,87.1826,0
1448452752.554810219,0.50873,87.1826,0
1448452752.556774721,0.574223,87.1826,0
1448452752.558765274,0.50873,87.1826,0
1448452752.560757986,0.443237,87.1856,0
1448452752.562757393,0.50873,87.1856,0
1448452752.564773274,0.50873,87.1856,0
1448452752.566782547,0.50873,87.1856,0
1448452752.568768814,0.443237,87.1856,0
1448452752.570779864,0.50873,87.1856,0
1448452752.572779609,0.50873,87.1856,0
1448452752.574780302,0.443237,87.1856,0
1448452752.576779652,0.50873,87.1856,0
1448452752.578771799,0.50873,87.1856,0
1448452752.580766355,0.50873,87.1856,0
1448452752.582761947,0.443237,87.1856,0
1448452752.584784072,0.50873,87.1856,0
1448452752.586758061,0.443237,87.1856,0
1448452752.588753089,0.50873,87.1856,0
1448452752.590759164,0.50873,87.1856,0
1448452752.592760051,0.443237,87.1856,0
1448452752.594793826,0.443237,87.1856,0
1448452752.596787704,0.50873,87.1856,0
1448452752.598764813,0.443237,87.1856,0
1448452752.600869332,0.443237,87.1856,0
1448452752.602740219,0.443237,87.1875,0
1448452752.604738414,0.50873,87.1875,0
1448452752.606782363,0.443237,87.1875,0
1448452752.608777237,0.377744,87.1875,0
1448452752.610758509,0.50873,87.1875,0
1448452752.612759072,0.50873,87.1875,0
1448452752.614754557,0.50873,87.1875,0
1448452752.616754144,0.50873,87.1875,0
1448452752.618753882,0.574223,87.1875,0
1448452752.620753530,0.50873,87.1875,0
1448452752.622756010,0.50873,87.1875,0
1448452752.624755491,0.50873,87.1875,0
1448452752.626779778,0.443237,87.1875,0
1448452752.628782850,0.443237,87.1875,0
1448452752.630774810,0.443237,87.1875,0
1448452752.632781223,0.50873,87.1875,0
1448452752.634775929,0.50873,87.1875,0
1448452752.636790898,0.50873,87.1875,0
1448452752.638795066,0.50873,87.1875,0
1448452752.640761023,0.443237,87.1875,0
1448452752.642749736,0.50873,87.1875,0
1448452752.644751432,0.50873,87.1897,0
1448452752.646751276,0.574223,87.1897,0
1448452752.648755889,0.443237,87.1897,0
1448452752.650763297,0.443237,87.1897,0
1448452752.652754044,0.443237,87.1897,0
1448452752.654769805,0.443237,87.1897,0
1448452752.656757940,0.443237,87.1897,0
1448452752.658758436,0.50873,87.1897,0
1448452752.660756794,0.50873,87.1897,0
1448452752.662754026,0.50873,87.1897,0
1448452752.664750637,0.443237,87.1897,0
1448452752.666757738,0.50873,87.1897,0
1448452752.668750590,0.443237,87.1897,0
1448452752.670751427,0.50873,87.1897,0
1448452752.672729494,0.50873,87.1897,0
1448452752.674733922,0.50873,87.1897,0
1448452752.676782380,0.443237,87.1897,0
1448452752.678752260,0.443237,87.1897,0
1448452752.680736938,0.50873,87.1881,0
1448452752.682732269,0.443237,87.1881,0
1448452752.684734142,0.50873,87.1881,0
1448452752.686729674,0.50873,87.1881,0
1448452752.688732878,0.50873,87.1881,0
1448452752.690729771,0.443237,87.1881,0
1448452752.692727782,0.50873,87.1881,0
1448452752.694754942,0.50873,87.1881,0
1448452752.696750650,0.443237,87.1881,0
1448452752.698751564,0.50873,87.1881,0
1448452752.700805678,0.50873,87.1881,0
1448452752.702779410,0.50873,87.1881,0
1448452752.704781073,0.443237,87.1881,0
1448452752.706781796,0.50873,87.1881,0
1448452752.708784249,0.443237,87.1881,0
1448452752.710779096,0.50873,87.1881,0
1448452752.712781430,0.50873,87.1881,0
1448452752.714819197,0.50873,87.1881,0
1448452752.716821354,0.50873,87.1881,0
1448452752.718758403,0.50873,87.1881,0
1448452752.720916857,0.50873,87.1881,0
1448452752.722789888,0.443237,87.1918,0
1448452752.724780966,0.443237,87.1918,0
1448452752.726771152,0.443237,87.1918,0
1448452752.728781811,0.443237,87.1918,0
1448452752.730818986,0.443237,87.1918,0
1448452752.732781687,0.443237,87.1918,0
1448452752.734787225,0.50873,87.1918,0
1448452752.736754005,0.50873,87.1918,0
1448452752.738750258,0.443237,87.1918,0
1448452752.740810169,0.50873,87.1918,0
1448452752.742755059,0.50873,87.1918,0
1448452752.744753410,0.443237,87.1918,0
1448452752.746755500,0.50873,87.1918,0
1448452752.748752628,0.50873,87.1918,0
1448452752.750732220,0.50873,87.1918,0
1448452752.752788610,0.443237,87.1918,0
1448452752.754794956,0.443237,87.1918,0
1448452752.756758269,0.50873,87.1918,0
1448452752.758849827,0.443237,87.1918,0
1448452752.760833728,0.443237,87.1964,0
1448452752.762756820,0.443237,87.1964,0
1448452752.764755117,0.443237,87.1964,0
1448452752.766762733,0.50873,87.1964,0
1448452752.768852641,0.50873,87.1964,0
1448452752.770798160,0.50873,87.1964,0
1448452752.772768959,0.443237,87.1964,0
1448452752.774782097,0.443237,87.1964,0
1448452752.776769173,0.574223,87.1964,0
1448452752.778828141,0.443237,87.1964,0
1448452752.780782005,0.443237,87.1964,0
1448452752.782781262,0.50873,87.1964,0
1448452752.784738925,0.443237,87.1964,0
1448452752.786774573,0.443237,87.1964,0
1448452752.788785453,0.443237,87.1964,0
1448452752.790785986,0.50873,87.1964,0
1448452752.792819524,0.50873,87.1964,0
1448452752.794816468,0.50873,87.1964,0
1448452752.796778898,0.50873,87.1964,0
1448452752.798755617,0.50873,87.1964,0
1448452752.800782032,0.50873,87.2018,0
1448452752.802771496,0.50873,87.2018,0
1448452752.804780976,0.50873,87.2018,0
1448452752.806746638,0.50873,87.2018,0
1448452752.808745139,0.50873,87.2018,0
1448452752.810751594,0.443237,87.2018,0
1448452752.812740663,0.50873,87.2018,0
1448452752.814730340,0.377744,87.2018,0
1448452752.816766205,0.443237,87.2018,0
1448452752.818711574,0.50873,87.2018,0
1448452752.820766868,0.50873,87.2018,0
1448452752.822790540,0.50873,87.2018,0
1448452752.824761499,0.50873,87.2018,0
1448452752.826774605,0.50873,87.2018,0
1448452752.828734530,0.443237,87.2018,0
1448452752.830738552,0.50873,87.2018,0
1448452752.832814222,0.50873,87.2018,0
1448452752.834760568,0.50873,87.2018,0
1448452752.836748630,0.50873,87.2018,0
1448452752.838734388,0.443237,87.2239,0
1448452752.840752091,0.50873,87.2239,0
1448452752.842729037,0.443237,87.2239,0
1448452752.844729758,0.443237,87.2239,0
1448452752.846740166,0.50873,87.2239,0
1448452752.848727491,0.50873,87.2239,0
1448452752.850732112,0.443237,87.2239,0
1448452752.852737046,0.50873,87.2239,0
1448452752.854732395,0.443237,87.2239,0
1448452752.856730616,0.443237,87.2239,0
1448452752.858726412,0.443237,87.2239,0
1448452752.860725756,0.50873,87.2239,0
1448452752.862727488,0.50873,87.2239,0
1448452752.864728279,0.50873,87.2239,0
1448452752.866731782,0.50873,87.2239,0
1448452752.868782600,0.50873,87.2239,0
1448452752.870758368,0.443237,87.2239,0
1448452752.872752576,0.443237,87.2288,0
1448452752.874728725,0.50873,87.2288,0
1448452752.876730055,0.50873,87.2288,0
1448452752.878727038,0.443237,87.2288,0
1448452752.880727910,0.50873,87.2288,0
1448452752.882727532,0.443237,87.2288,0
1448452752.884729646,0.443237,87.2288,0
1448452752.886758678,0.443237,87.2288,0
1448452752.888766755,0.50873,87.2288,0
1448452752.890753195,0.443237,87.2288,0
1448452752.892798005,0.50873,87.2288,0
1448452752.894773602,0.50873,87.2288,0
1448452752.896763791,0.50873,87.2288,0
1448452752.898771129,0.50873,87.2288,0
1448452752.900780512,0.50873,87.2288,0
1448452752.902779615,0.443237,87.2288,0
1448452752.904747040,0.50873,87.2288,0
1448452752.906775073,0.443237,87.2288,0
1448452752.908782371,0.50873,87.2288,0
1448452752.910747476,0.443237,87.2288,0
1448452752.912805068,0.50873,87.2288,0
1448452752.914736076,0.50873,87.2291,0
1448452752.916791711,0.50873,87.2291,0
1448452752.918859921,0.50873,87.2291,0
1448452752.920752145,0.50873,87.2291,0
1448452752.922757893,0.50873,87.2291,0
1448452752.924732823,0.50873,87.2291,0
1448452752.926728742,0.50873,87.2291,0
1448452752.928728397,0.50873,87.2291,0
1448452752.930728272,0.50873,87.2291,0
1448452752.932727348,0.50873,87.2291,0
1448452752.934727723,0.443237,87.2291,0
1448452752.936728125,0.443237,87.2291,0
1448452752.938726780,0.50873,87.2291,0
1448452752.940726790,0.443237,87.2291,0
1448452752.942733923,0.443237,87.2291,0
1448452752.944787763,0.443237,87.2291,0
1448452752.946757793,0.50873,87.2291,0
1448452752.948752386,0.443237,87.2291,0
1448452752.950727973,0.50873,87.233,0
1448452752.952732695,0.50873,87.233,0
