com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.00736976,-0.00294879,0.443605,0.406114,102.183,-95.2918,21.2832,-16.4533,304.45,-111.435,-357.212,105.256,103.714,46.1623,26.7938,-30.0,14.55,-2.12811,493.598,-234.28,-548.531,165.407,147.632,84.0,-78.4728,-30.0,24.0,30.0,102.183,102.183,102.183,102.183,-0.475494,-4.18489,13.5297,-1.28534,14.2329,3.22796,79.8586,5.88568,6.45123,-1.78666,15.1866,4.41822
0.00857679,-0.00178062,0.444328,0.406688,105.361,-95.1439,21.8443,-15.9005,334.958,-81.8525,-394.251,128.38,81.8697,59.9348,22.0582,-30.0,20.3101,-2.36362,-362.375,-82.9855,420.616,-167.255,80.3173,-84.0,22.7431,30.0,-24.0,-0.331784,105.361,105.361,105.361,105.361,-0.803454,-3.16204,13.582,-0.999604,11.313,3.17162,83.8456,6.3482,5.81911,-2.53874,17.2702,3.13164
0.00945557,-0.000708959,0.445015,0.407223,14.1543,-2.88926,5.82405,0.0416121,365.636,-55.7975,-397.423,123.008,66.0807,84.0,17.7038,-30.0,20.6298,-0.969092,-11.8772,-129.309,116.009,-90.6568,92.5557,20.409,-36.5206,-16.2135,-8.15046,30.0,14.1543,14.1543,14.1543,14.1543,-15.749,-2.03425,1.43802,3.65051,-66.4883,16.8253,21.5053,-10.9085,-8.31103,-2.05658,9.68968,-0.705641
0.0103127,0.000348936,0.445492,0.407778,18.342,-3.76144,4.59214,1.06578,339.457,-26.0804,-392.338,133.485,47.7115,84.0,11.8541,-30.0,24.0,-0.852882,-462.059,-67.8779,538.663,-183.779,63.3306,-84.0,-12.7289,30.0,-24.0,30.0,18.342,18.342,18.342,18.342,-17.2478,-0.439892,1.03636,4.00859,-83.9947,23.2873,5.73644,-22.8206,-16.9603,-1.0483,1.93225,-5.32391
0.0110966,0.00112523,0.446144,0.408256,92.9728,-75.7863,13.1993,-7.23468,322.157,-7.98408,-367.176,121.271,34.6383,84.0,8.08148,-30.0,21.6881,-1.18004,-154.488,-11.1125,355.349,-183.382,35.2931,39.9506,6.78749,11.442,4.59004,3.36422,92.9728,92.9728,92.9728,92.9728,-9.88461,0.915351,8.14251,1.60363,-37.5816,18.6834,40.973,-19.7567,-14.2259,-1.53318,4.20671,-5.88007
0.0118259,0.00196985,0.44663,0.408909,110.663,-87.7608,20.6789,-15.329,284.135,-6.90297,-332.658,121.057,32.856,84.0,7.67629,-30.0,19.8008,0.680523,-68.7866,-11.2063,241.386,-106.187,34.6646,84.0,4.95912,-30.0,24.0,6.76407,110.663,110.663,110.663,110.663,-4.07868,1.2401,13.1462,-0.161635,-3.28408,21.7591,46.672,-26.8518,-18.2931,-1.24376,-1.02904,-6.41188
0.0125068,0.00263731,0.447067,0.409592,113.943,-89.097,18.8555,-14.2696,-373.963,1.45848,482.136,-191.316,28.7711,-59.1646,5.03786,30.0,-24.0,0.46936,-76.7456,-8.62271,264.807,-114.214,35.1383,84.0,3.97779,-30.0,24.0,9.3157,113.943,113.943,113.943,113.943,-5.25418,1.4674,12.8002,-0.0207348,-10.9183,22.8643,45.116,-27.1392,-18.8702,-1.51674,-1.2051,-6.45832
0.0132997,0.00323576,0.447252,0.410321,113.806,-87.7345,17.6022,-13.8043,-374.489,0.985314,520.42,-227.535,31.7184,-56.271,5.13355,30.0,-24.0,0.945298,-71.2473,-11.583,253.085,-102.219,39.5386,84.0,4.35921,-30.0,24.0,10.4445,113.806,113.806,113.806,113.806,0.167044,3.43562,-12.1585,-0.379234,-18.9427,23.82,38.4672,-25.6161,-18.4111,-1.52726,-1.03578,-6.70737
0.0140941,0.00378955,0.447463,0.41097,77.6536,-52.8176,9.177,-5.44801,-369.341,-4.52701,545.177,-252.018,38.3725,-53.1904,5.65406,30.0,-23.6245,1.20888,-71.8672,-21.5089,246.132,-89.1676,48.6094,84.0,5.63204,-30.0,24.0,11.9668,77.6536,77.6536,77.6536,77.6536,6.03551,3.3664,-7.14489,-2.44472,-20.7411,24.4196,34.6236,-24.8088,-18.0795,-1.39277,-0.930844,-6.70011
0.0149882,0.00432579,0.447714,0.4115,29.059,-1.99482,0.188603,2.87283,138.22,-23.0483,61.1337,-108.676,50.4137,84.0,7.08321,-30.0,24.0,5.13288,-922.6,-37.4325,1249.23,-424.42,50.6392,-84.0,-4.17488,30.0,-24.0,30.0,29.059,29.059,29.059,29.059,12.1734,2.49121,-0.676837,-3.04204,101.247,9.15366,0.853938,29.4796,15.7585,-3.11021,0.671497,1.98313
0.015845,0.00485872,0.447917,0.411916,-88.7052,89.9683,-16.468,14.8671,-539.072,-55.3321,565.339,-177.782,60.8207,-84.0,-4.32469,30.0,-24.0,30.0,321.876,10.5804,-362.73,149.568,7.20767,60.8042,-2.83265,-30.0,18.1313,-4.60224,-88.7052,-88.7052,-88.7052,-88.7052,0.859876,2.29897,-10.9556,-1.2395,51.7758,8.5622,-46.1922,34.5939,19.5721,-4.17234,-4.37436,10.1349
0.0167103,0.00540779,0.447166,0.412226,-90.8573,94.2368,-18.036,15.4902,-367.599,-12.7741,545.14,-241.906,50.1042,-58.1241,9.04364,30.0,-24.0,5.32132,-84.1416,-38.8275,310.062,-119.697,69.8931,84.0,10.2079,-30.0,24.0,15.3364,-90.8573,-90.8573,-90.8573,-90.8573,0.435935,2.00981,-12.5864,-0.554107,35.9731,21.6513,-54.853,14.0715,4.1612,-5.0096,-6.45379,4.33442
0.0179111,0.00601962,0.447715,0.412461,-13.3271,21.1152,-3.55089,0.0384397,250.885,-34.526,-43.0709,-92.0334,60.0197,84.0,9.50617,-30.0,24.0,4.42408,-476.097,-75.6057,586.981,-160.172,83.9327,-84.0,-22.7832,30.0,-24.0,30.0,-13.3271,-13.3271,-13.3271,-13.3271,10.4289,1.82595,-1.66749,-1.69897,8.57095,16.8023,31.1375,-14.1165,-11.0629,-1.62505,6.33564,-3.85997
0.0189689,0.00669222,0.447953,0.41267,-54.7979,68.2865,-6.45386,0.79747,304.435,-63.1835,-109.344,-88.3568,62.0794,84.0,9.75161,-30.0,24.0,4.59976,-870.792,-82.2111,1150.65,-380.76,87.3225,-84.0,-31.4234,30.0,-24.0,30.0,-54.7979,-54.7979,-54.7979,-54.7979,7.0319,1.00264,-3.95081,0.32895,-15.2934,24.8803,13.6507,-30.8993,-18.6017,2.38162,-1.56525,-4.1302
0.0199542,0.00737907,0.448568,0.412921,-9.8398,21.2372,-6.8837,-0.494725,-272.328,-12.5014,486.738,-288.776,36.5024,-37.8292,11.4834,30.0,-24.0,2.8385,28.4876,-46.5395,160.153,-84.1108,67.3682,84.0,7.9108,-30.0,24.0,4.34449,-9.8398,-9.8398,-9.8398,-9.8398,10.5217,1.8411,-4.7872,-1.85072,52.9642,14.3323,-26.2431,18.1814,8.24459,-4.81824,-0.310491,4.80208
0.0208141,0.00803745,0.449443,0.41328,14.7584,-2.46714,-4.51678,-3.68279,265.904,-14.3554,-110.774,-84.1922,31.6757,84.0,12.6873,-30.0,24.0,2.64414,-926.724,-58.4101,1248.06,-452.783,66.9637,-84.0,-16.935,30.0,-24.0,30.0,14.7584,14.7584,14.7584,14.7584,12.7703,1.68233,-0.614695,-2.1998,1.22255,17.9038,15.42,-26.9107,-18.0798,-0.949729,-1.40291,-3.24193
0.0215051,0.0086531,0.450899,0.413756,124.192,-91.2958,13.8433,-17.6646,300.258,-17.7808,-144.245,-78.8391,30.6291,84.0,14.6707,-30.0,24.0,3.29819,-924.294,-69.4425,1214.58,-422.975,69.1128,-84.0,-21.3982,30.0,-24.0,30.0,124.192,124.192,124.192,124.192,-3.9314,-0.313755,11.06,-0.308598,-0.144905,18.294,22.1254,-28.9385,-18.8191,-0.833507,-1.04694,-2.62145
0.0221123,0.00918857,0.451776,0.414345,32.0448,-7.88714,0.476108,-2.82469,233.609,-15.7739,-229.59,61.2752,28.523,84.0,15.9166,-20.7063,19.2255,3.09317,-906.726,-73.8233,1111.23,-322.58,69.7921,-84.0,-22.3095,30.0,-4.64357,30.0,32.0448,32.0448,32.0448,32.0448,-16.0548,-0.654746,1.51869,1.55634,-14.2526,16.5245,21.3356,-26.1052,-17.3645,0.121083,-0.73499,-4.93789
0.0226703,0.00962308,0.451853,0.415,92.4595,-75.3352,12.3116,-12.6231,270.648,-0.393045,-282.448,101.012,16.0232,84.0,11.5376,-21.7839,24.0,2.26861,-457.51,-57.6778,473.52,-67.1941,63.3904,-84.0,-16.3208,30.0,-6.41135,30.0,92.4595,92.4595,92.4595,92.4595,-4.56362,-0.201547,10.2451,-1.26335,-4.29633,5.84173,54.9904,-13.0406,-8.53581,-0.268945,7.89251,-4.47827
0.0230902,0.00997889,0.451893,0.415654,28.627,-8.01962,0.907437,0.160108,299.554,-0.864897,-335.233,143.926,10.5547,84.0,9.87482,-30.0,24.0,1.12291,-908.719,-60.3054,970.083,-142.387,56.2921,-84.0,-17.9918,30.0,24.0,25.2542,28.627,28.627,28.627,28.627,-16.6302,-0.699866,0.851127,2.47743,-25.4535,8.77515,29.7991,-26.3144,-16.6181,1.04777,-0.659231,-4.77314
0.0234189,0.0101794,0.451311,0.416098,34.4929,-12.4497,2.62111,0.0136537,324.523,-3.11162,-317.336,122.509,9.29522,84.0,9.22955,-30.0,24.0,-0.250469,-464.19,-70.5651,533.661,-93.7285,58.9795,-84.0,-20.6817,30.0,-11.2297,24.9511,34.4929,34.4929,34.4929,34.4929,-15.7866,-0.876814,2.56966,2.44502,-33.6471,5.81453,35.8226,-17.6299,-11.5447,0.626352,6.18219,-4.30068
0.0236095,0.0103147,0.450483,0.416504,26.9284,-2.80136,2.13198,0.416764,343.187,-4.3719,-327.484,123.653,8.06916,84.0,8.66246,-30.0,23.492,-0.911646,-468.574,-75.3646,520.02,-77.3071,57.7673,-84.0,-21.2333,30.0,-9.51868,24.2114,26.9284,26.9284,26.9284,26.9284,-16.6225,-1.30712,1.20293,3.45319,-75.39,8.19051,10.9767,-16.9669,-12.1809,0.600906,5.42738,-4.462
0.023728,0.010373,0.449807,0.416824,35.3565,-3.21035,4.11802,-3.90028,383.561,-5.89364,-328.425,85.4619,6.3032,80.7847,7.54444,-30.0,14.8651,-2.03408,-502.207,-76.1516,589.692,-126.547,54.8307,-84.0,-21.3475,30.0,-12.9568,21.6986,35.3565,35.3565,35.3565,35.3565,-8.97745,-1.35501,2.32591,3.46142,-84.0626,8.21775,14.9963,-20.146,-13.6803,0.88896,3.17138,-4.14235
0.0238107,0.010392,0.449375,0.417055,34.7906,3.02281,0.491924,-3.42205,321.571,-8.64374,-187.262,-46.1796,4.29307,63.5915,6.81131,-30.0,-10.5496,-3.40595,-584.084,-75.8825,694.584,-196.736,50.1201,-84.0,-21.2623,30.0,-16.1131,18.2895,34.7906,34.7906,34.7906,34.7906,-6.61606,-1.09577,1.01013,3.36679,-77.8072,8.47282,2.19632,-21.4237,-14.127,1.28711,-1.66907,-3.81505
0.0238687,0.0103765,0.449542,0.417291,31.4275,7.36637,-3.67875,-1.38254,-260.772,-0.899669,421.677,-250.403,-2.8488,-51.4066,2.3613,18.2343,-24.0,-2.41756,-529.479,-65.3318,475.871,-58.2047,38.9984,-84.0,-19.156,30.0,6.86995,12.9294,31.4275,31.4275,31.4275,31.4275,14.1469,0.893831,0.510064,-3.46319,-79.2298,6.42554,-5.15545,-19.971,-12.7115,1.4871,-2.19296,-3.34032
0.0238209,0.0103462,0.450959,0.417629,31.5597,4.81193,-0.208383,-5.53653,-312.039,-1.17959,408.633,-193.538,-4.79907,-52.4687,1.54457,30.0,-24.0,-2.61541,209.021,-23.8453,-410.281,247.656,12.3619,57.9116,8.36504,-30.0,5.24668,-1.86558,31.5597,31.5597,31.5597,31.5597,14.3837,0.921029,-1.00185,-4.30946,-84.8914,3.42294,-4.58362,-19.1905,-11.4854,1.81622,-1.90389,-2.78561
0.0237158,0.0102912,0.452029,0.41809,30.9233,1.00802,-0.433959,-5.887,-300.989,-3.91894,378.266,-166.169,-3.2888,-49.5161,2.44069,30.0,-23.8089,-3.41895,226.377,-25.9802,-509.918,324.619,14.1183,51.2124,9.72444,-30.0,7.48018,-1.77535,30.9233,30.9233,30.9233,30.9233,14.0556,0.593242,-1.23364,-4.391,-81.992,1.86667,-4.59672,-17.4741,-10.0214,1.91827,-2.32232,-1.98709
0.0236299,0.0102131,0.452788,0.418669,108.957,-78.1425,10.1944,-15.4678,-260.522,-10.1761,351.742,-161.458,1.58346,-40.3096,4.33724,30.0,-24.0,-4.6134,-168.309,-33.2789,73.1128,65.0281,20.9155,0.845253,12.2059,30.0,-24.0,-3.21451,108.957,108.957,108.957,108.957,1.72466,0.0910172,-10.985,-1.67269,-13.9683,-6.0014,42.2664,-5.68332,-1.12002,1.61251,0.950731,-0.931613
0.0236002,0.0101508,0.453416,0.41934,35.7695,-12.0516,1.74814,-5.84463,-329.238,-31.739,396.397,-170.655,19.6705,-72.8278,11.5256,30.0,-24.0,-6.82221,203.074,-92.2675,-622.906,409.798,55.1325,-30.7753,-28.1759,-30.0,24.0,14.7274,35.7695,35.7695,35.7695,35.7695,14.15,-0.251847,-2.1164,-4.32449,70.8943,-10.1354,-11.846,23.5847,16.5785,0.533014,-3.20326,4.18636
0.0235265,0.0101451,0.453587,0.420005,-11.5081,10.4052,-6.93555,0.197668,304.07,-19.927,-368.043,124.979,6.11483,61.0949,6.21962,-30.0,11.3668,-6.11012,-329.852,-37.7541,126.028,87.2596,22.8021,-84.0,13.4764,30.0,-22.589,-7.28375,-11.5081,-11.5081,-11.5081,-11.5081,-14.9656,-2.94611,1.95071,3.24922,-82.5416,2.23387,9.58746,-17.7544,-10.8702,2.58142,0.162163,-5.48674
0.0235892,0.0101912,0.453996,0.420618,-83.2222,74.5488,-17.5884,12.0009,-264.839,-42.2372,147.798,13.1225,25.5371,-84.0,14.6229,30.0,-24.0,-9.46379,760.101,-99.8297,-1054.89,421.302,51.0593,52.8687,-33.7241,-30.0,24.0,7.33363,-83.2222,-83.2222,-83.2222,-83.2222,2.01501,-1.38066,-8.6359,-0.908987,-0.143584,-15.8426,-22.3571,29.2648,20.6178,0.530068,1.97183,7.13686
0.0235196,0.0102503,0.453899,0.421179,92.0528,-71.2571,17.4459,-15.0086,-343.107,-3.89195,429.158,-143.208,-4.89896,-66.7806,7.72795,30.0,-14.604,2.90098,937.174,-56.0106,-1205.55,427.823,33.2867,84.0,-33.8318,-30.0,24.0,-2.65984,92.0528,92.0528,92.0528,92.0528,2.97833,-0.343235,-12.0146,-1.71795,8.32153,-13.7418,-57.1743,27.2981,17.8818,-0.490941,4.44999,8.00871
0.0231291,0.010255,0.454052,0.421654,85.409,-62.4677,3.56228,-3.66628,-25.994,-25.3375,64.4497,-51.5175,-5.01112,-8.86872,7.80458,-13.8026,-8.88246,-9.60636,307.577,-9.95095,-661.801,384.792,-16.8341,26.5782,1.84005,-25.577,7.59002,-3.44778,85.409,85.409,85.409,85.409,2.41811,-2.70989,5.50974,-0.966018,-4.35562,-10.8294,25.1732,4.84106,5.67844,3.17863,3.04037,-2.02766
0.0232363,0.0102169,0.454483,0.422079,10.1974,10.8826,-1.78634,1.24819,-185.589,-14.8139,209.485,-100.715,-9.97091,-51.1619,10.8823,13.606,-24.0,-5.5645,-191.549,-11.8642,181.447,-39.102,-14.7692,-24.4237,4.99608,30.0,-24.0,-1.88197,10.1974,10.1974,10.1974,10.1974,-10.4058,-4.59433,0.536396,3.12231,-69.1154,-3.04847,12.5148,-4.88006,-2.20839,2.59576,2.70221,-3.90567
0.0228663,0.0100976,0.454909,0.422548,86.062,-53.9273,9.02037,-9.86308,-206.72,-34.1305,234.683,-112.292,8.93531,-45.9411,13.5599,-4.40427,-11.1097,-8.60727,166.361,-22.1418,-529.306,330.033,-5.1269,-11.5476,6.95414,-11.0557,7.44434,-4.85136,86.062,86.062,86.062,86.062,6.53831,-4.85071,9.16944,-0.289638,-42.2865,-21.1401,19.8864,19.4613,17.2755,0.285367,1.63972,11.3726
0.0227346,0.00993154,0.455941,0.423069,21.673,5.45727,2.72226,-4.09515,-266.198,-15.3955,306.275,-152.054,-14.5935,-48.3828,8.25955,30.0,-24.0,-6.75786,-150.934,-13.0937,7.71468,51.7205,-19.9294,-33.7471,2.2201,30.0,-24.0,-3.25619,21.673,21.673,21.673,21.673,-12.979,-5.13819,2.36574,3.07237,-79.8724,-9.1135,3.02729,-7.88297,-2.25141,4.37556,0.0811565,-3.581
0.02241,0.00971357,0.456659,0.423623,95.9629,-61.7766,11.7147,-12.213,-398.103,-36.9104,498.07,-222.228,-2.46544,-53.9739,10.3698,30.0,-24.0,-9.69176,225.206,-23.983,-640.044,387.854,-19.0396,5.10422,3.84403,1.13407,18.2092,-5.81227,95.9629,95.9629,95.9629,95.9629,-2.24249,-5.57294,9.10988,-0.104612,-36.952,-31.9076,36.718,14.7965,17.2942,2.05806,1.33376,12.3704
0.0220193,0.00943406,0.457711,0.424208,72.0391,-45.0213,5.99987,-6.61349,-357.93,-38.604,470.357,-207.907,-5.89121,-49.2499,11.5745,30.0,-24.0,-9.69699,221.332,-27.1123,-746.28,463.33,-20.9052,-54.3908,5.3454,7.00271,24.0,-5.92755,72.0391,72.0391,72.0391,72.0391,-6.73642,-6.33336,5.44621,0.508396,-69.4664,-23.8627,-9.4534,-3.53628,5.46897,3.34014,-7.70978,13.1037
0.0214609,0.00909733,0.458139,0.424724,-56.8253,45.4029,-15.5517,9.47718,317.634,-27.2295,-448.617,173.874,-21.6477,28.6965,8.97504,-30.0,-4.67751,-6.16833,463.618,-29.7308,-919.351,500.369,-17.5352,27.7893,5.47914,-12.6499,12.2204,-4.69076,-56.8253,-56.8253,-56.8253,-56.8253,8.45389,-4.61488,-6.10521,-4.04688,40.4412,-25.6103,0.0829781,16.7278,15.5996,2.93544,9.36967,6.70193
0.0207849,0.00866005,0.457806,0.42518,101.343,-70.6647,11.3349,-9.73148,-3.03371,-43.2886,-118.48,92.4481,-6.6206,-27.2786,11.7544,17.8195,-24.0,-8.87313,411.461,-34.185,-776.727,412.313,-16.4079,21.8144,6.12528,-10.7537,-1.1173,-6.43995,101.343,101.343,101.343,101.343,-1.56376,-7.30319,9.85214,-1.35304,4.52026,-32.036,29.7136,12.1907,15.0169,2.25946,7.42845,11.7624
0.0201128,0.00820812,0.457689,0.425498,40.5038,-23.1489,-1.49666,-0.210849,-342.082,-39.2241,468.762,-196.006,-11.7821,-46.3598,11.2622,30.0,-24.0,-8.13656,88.8646,-33.0475,-384.181,256.542,-20.2583,-54.7869,6.14394,29.832,-1.06768,-6.85254,40.5038,40.5038,40.5038,40.5038,-7.32488,-7.63669,0.541108,2.70696,-72.2403,-25.9281,-16.474,-2.02645,6.04058,3.69096,-7.31681,12.7479
0.0194027,0.00776607,0.457971,0.42574,97.484,-64.4355,8.67352,-8.88441,-385.254,-30.4218,542.568,-245.177,-18.7814,-46.8581,7.30743,30.0,-24.0,-4.49887,190.742,-26.2968,-452.17,260.552,-25.7587,-8.19814,3.87554,-8.47904,10.8277,-5.48565,97.484,97.484,97.484,97.484,6.03682,-6.81943,9.5844,-1.12684,-41.5438,-31.0375,21.372,16.2831,17.1691,2.31278,2.90931,11.3814
0.0184993,0.00719175,0.458152,0.425965,12.7007,4.27279,-3.99903,1.27021,-302.615,-14.4216,443.881,-225.202,-27.4294,-35.2749,3.34791,17.6447,-24.0,-2.26222,350.631,-9.5661,-519.261,194.907,-31.9963,30.9027,1.01885,-24.3109,-6.15122,-0.165148,12.7007,12.7007,12.7007,12.7007,-8.86456,-5.42749,0.277419,2.34252,-56.8606,-22.5521,-10.2803,9.62163,10.8236,1.79796,-3.40459,9.71832
0.0176014,0.00655549,0.458968,0.426229,-110.94,83.6709,-23.4849,14.3991,155.611,10.2959,-224.245,57.9321,-41.3937,25.3869,-2.85281,-30.0,-8.78323,0.416875,59.5744,-1.12976,-37.0263,-10.8224,-33.807,46.0653,-3.25721,-15.7859,9.09725,2.24577,-110.94,-110.94,-110.94,-110.94,1.69399,-0.892777,-11.7568,-0.370535,-41.1397,-18.5995,-49.6169,27.8562,18.1369,0.575713,3.09746,6.11319
0.0166515,0.00591093,0.45939,0.426556,-126.524,95.1195,-24.1791,14.3211,363.07,54.3841,-417.956,141.409,-67.6078,69.5001,-10.735,-30.0,24.0,4.22252,322.039,19.4915,-425.647,156.335,-41.1631,61.3119,-10.0821,-30.0,24.0,6.24227,-126.524,-126.524,-126.524,-126.524,1.41604,3.42236,-13.7716,1.05169,-15.3691,4.20397,-86.7944,-1.87233,-3.78753,1.52363,-18.4975,-2.79819
0.0155402,0.00518709,0.46012,0.426964,-118.565,86.8588,-23.1427,14.3132,215.098,79.6351,-361.063,160.403,-80.6482,21.2499,-16.9118,-30.0,6.3639,3.89368,-348.888,76.9825,537.439,-250.163,-79.6723,-28.7075,-16.2682,30.0,-3.46432,3.52497,-118.565,-118.565,-118.565,-118.565,-0.104328,6.72667,-12.1806,1.9787,-17.7626,1.50066,-37.7994,-7.07262,-7.05902,0.320971,-12.4212,-5.97543
0.0144487,0.00456743,0.460617,0.427298,-121.157,87.4176,-22.4209,14.7837,254.957,74.6185,-381.868,170.391,-78.8604,34.7701,-18.2211,-30.0,21.6642,0.39063,254.962,29.9812,-265.127,70.1714,-46.7744,60.6427,-15.4048,-30.0,24.0,4.20686,-121.157,-121.157,-121.157,-121.157,-0.143872,7.43536,-12.759,2.00372,-11.4671,0.0390389,-49.2617,-8.48509,-7.61935,0.92755,-12.963,-5.44178
0.0133979,0.00378318,0.461041,0.427706,-122.017,86.8855,-21.3018,15.2965,293.24,66.2017,-353.787,131.669,-75.9567,50.0578,-17.3007,-30.0,24.0,0.182768,269.499,24.1921,-276.19,76.1203,-44.5858,64.0992,-14.2578,-30.0,24.0,4.51384,-122.017,-122.017,-122.017,-122.017,-0.292421,6.91681,-13.6,1.81419,-14.2875,1.85612,-67.4127,-7.77086,-7.57347,1.27338,-14.0639,-4.95326
0.0122576,0.00311848,0.461451,0.428063,-119.434,84.7073,-20.7393,16.3726,308.738,58.239,-364.474,135.516,-69.5983,55.5334,-15.3606,-30.0,24.0,2.25597,281.511,19.5357,-316.808,110.499,-39.6592,64.937,-12.1673,-30.0,24.0,6.16851,-119.434,-119.434,-119.434,-119.434,0.0437207,6.09569,-13.8945,1.7352,-18.6382,3.45471,-75.8125,-6.81709,-7.24372,1.42028,-14.9987,-4.62566
0.0111203,0.00237284,0.461711,0.428467,-117.511,84.3695,-20.249,17.3646,307.352,50.5949,-373.097,144.393,-60.2354,54.1055,-13.3714,-30.0,24.0,4.00232,292.115,15.9419,-331.374,119.809,-32.7427,65.0375,-10.2629,-30.0,24.0,7.15988,-117.511,-117.511,-117.511,-117.511,0.170939,5.32616,-13.7316,1.53207,20.6423,-20.0611,79.7435,0.9323,3.68776,-0.993318,13.4984,1.13562
0.0101091,0.00150662,0.461889,0.428958,-120.427,88.3429,-19.6603,18.0369,274.624,156.156,-314.492,122.156,-111.61,52.6616,51.7769,-30.0,18.431,-30.0,315.331,80.6691,-362.28,140.271,-76.824,82.5411,-16.8372,-30.0,21.9031,3.4447,-120.427,-120.427,-120.427,-120.427,-0.355844,5.4337,-14.0376,1.73682,31.529,-8.32922,91.461,12.4012,5.94473,-11.8965,16.3702,-1.73254
0.00958365,0.000978418,0.461928,0.429266,-112.296,86.2959,-19.4986,18.2499,326.786,36.0418,-373.379,136.242,-45.5109,60.6375,-11.374,-30.0,24.0,2.43193,308.034,8.79444,-344.953,124.693,-22.9026,64.1381,-9.21767,-30.0,24.0,4.73752,-112.296,-112.296,-112.296,-112.296,-1.70727,1.73147,13.1084,0.337957,18.4855,-20.318,80.836,-1.0496,2.81298,-0.610599,14.2568,1.20389
0.0085705,0.000282649,0.462011,0.429642,-108.498,86.5767,-19.6435,18.3383,323.362,23.9809,-389.55,150.268,-37.2209,58.3915,-8.2032,-30.0,24.0,5.5151,317.908,2.33121,-375.336,146.518,-17.0755,62.5273,-6.51466,-30.0,24.0,6.20485,-108.498,-108.498,-108.498,-108.498,0.584586,3.66902,-13.5193,0.977962,15.9243,-16.8631,79.1319,-0.877335,2.66028,-0.722488,13.8222,1.16952
0.00786235,-0.000290714,0.462027,0.429962,-27.4806,16.726,-3.07096,2.98795,-357.781,24.0539,423.313,-164.736,-28.3191,-62.839,-7.06184,30.0,-24.0,7.96758,217.329,4.43035,-289.966,109.857,-11.8871,32.2039,-5.12005,-30.0,9.10639,6.69476,-27.4806,-27.4806,-27.4806,-27.4806,-15.3198,0.540296,1.68993,4.4079,-67.0465,-3.49373,23.5504,-9.16939,-6.26885,-0.337158,7.65246,-3.13734
0.00726901,-0.000781882,0.46214,0.430257,-104.493,88.8203,-17.9486,15.5685,-329.764,13.565,400.442,-168.816,-19.0196,-59.1618,-8.42545,30.0,-23.8409,4.83852,-295.267,-0.535792,409.333,-183.46,-7.86218,-44.6904,-5.95486,29.7943,-24.0,2.87193,-104.493,-104.493,-104.493,-104.493,-2.14443,1.16539,12.5242,0.640834,-12.125,-13.6856,62.2638,-7.07085,-2.10957,0.486034,9.74634,-2.26706
0.00674349,-0.00123094,0.462522,0.430561,22.2231,-5.49617,3.81523,-1.89783,-357.282,56.8937,409.485,-163.377,-56.8411,-64.6827,-15.1114,30.0,-24.0,1.42721,289.09,22.8263,-380.299,141.169,-33.8431,53.1631,-12.9343,-30.0,24.0,2.20876,22.2231,22.2231,22.2231,22.2231,-16.4008,2.57185,1.35323,5.24079,-80.0316,-4.14871,12.93,-17.137,-11.9227,0.0433617,3.39502,-5.3805
0.00613965,-0.00168001,0.462922,0.430896,20.1381,-4.49364,1.98016,-1.33402,-358.803,136.076,425.533,-171.618,-92.0637,-64.2943,-14.1109,30.0,-24.0,0.542358,263.483,110.665,-261.305,56.0593,-112.39,68.9475,-19.6791,-30.0,8.81636,-9.60862,20.1381,20.1381,20.1381,20.1381,-17.582,3.72008,0.620413,5.49292,-113.444,55.6254,-12.6548,-26.1265,-17.7987,1.19421,-1.64481,-6.25284
0.00505678,-0.00218473,0.463539,0.431302,15.5032,-2.27053,4.37721,-3.83389,-341.805,90.1723,445.071,-199.403,-97.3085,-60.1923,-20.4398,30.0,-24.0,-3.16026,302.846,39.1974,-262.195,31.3192,-62.8351,68.1128,-18.5558,-30.0,24.0,1.77307,15.5032,15.5032,15.5032,15.5032,-15.4323,4.33206,2.32032,5.52391,-95.1133,-1.21992,-8.03553,-26.5814,-19.1163,1.19297,-3.86077,-9.67437
0.00394419,-0.00277835,0.464231,0.431767,16.1258,-3.28465,7.60163,-7.60288,-327.818,100.364,477.249,-238.273,-107.952,-55.7635,-17.7671,30.0,-24.0,-1.81484,304.866,51.3614,-197.047,-32.2017,-75.1356,69.1286,-17.5641,-30.0,24.0,5.67958,16.1258,16.1258,16.1258,16.1258,-12.0886,3.77643,4.24009,5.13395,-90.498,3.99441,-8.48224,-23.5397,-18.2717,0.0917134,-5.39954,-9.56853
0.00242915,-0.00347284,0.465056,0.432263,16.2712,-3.90842,4.34582,-5.23088,-299.263,111.034,459.325,-246.937,-112.983,-51.4171,-16.5122,27.2008,-24.0,-1.05641,309.793,60.3153,-180.843,-56.0761,-78.4581,69.7005,-16.8441,-30.0,24.0,6.99548,16.2712,16.2712,16.2712,16.2712,-10.4409,3.79599,2.58976,5.08759,-87.6085,6.9636,-10.6712,-21.2052,-17.4706,-0.637609,-6.91897,-9.35486
