com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.00959189,-0.00635807,0.657809,0.643866,94.4221,-92.7148,13.5932,-16.0855,295.131,24.3841,-380.813,144.442,1.85093,56.6851,-1.63001,-30.0,24.0,-4.55956,364.047,-99.9141,-399.572,121.221,107.305,67.7269,18.1185,-30.0,24.0,1.47015,94.4221,94.4221,94.4221,94.4221,0.452738,-2.28678,-13.8553,-0.759185,-25.0197,32.5463,-62.2844,4.74255,-2.84584,-3.4615,-13.7829,-1.12705
-0.00840066,-0.00506717,0.658521,0.644223,7.16218,-13.2424,-1.4091,-2.3296,295.895,25.0254,-378.618,137.907,2.03808,56.7334,-1.99063,-30.0,24.0,-5.06647,323.662,9.39092,-411.516,153.507,8.20694,59.9802,-4.2413,-30.0,24.0,-6.20302,7.16218,7.16218,7.16218,7.16218,-1.49575,2.36675,-0.628718,3.76968,-55.9487,11.8624,-7.41874,-0.294911,0.666675,0.993357,-0.692476,2.48544
-0.00799933,-0.00405467,0.658886,0.644519,67.945,-65.5987,6.37893,-9.94707,-321.599,20.0463,386.131,-158.649,5.65588,-56.84,4.78666,30.0,-13.929,-6.91613,327.371,-89.7656,-451.629,173.503,97.8188,48.2104,21.7921,-30.0,24.0,1.8403,67.945,67.945,67.945,67.945,-4.04783,-4.72107,-7.25238,1.95173,-53.1439,37.2904,-40.838,0.433521,-6.47208,-4.09234,-8.14917,-4.06006
-0.00573629,-0.00290658,0.66031,0.644941,92.2621,-88.7136,17.5183,-20.0094,281.425,26.5204,-371.598,124.64,4.27967,52.5374,-1.29096,-30.0,24.0,-3.90165,369.926,-122.014,-410.716,108.013,129.967,62.7105,19.6562,-30.0,24.0,5.43976,92.2621,92.2621,92.2621,92.2621,1.58874,-2.96814,-14.018,-0.989721,-8.38494,36.0934,-75.0162,7.22746,-1.69738,-3.68447,-13.9353,-1.09364
-0.00401826,-0.00151491,0.661628,0.645544,93.6368,-91.0328,17.213,-18.9136,309.874,29.5907,-422.182,157.325,3.21602,57.5895,-2.25069,-30.0,24.0,-6.75379,-339.79,-173.448,374.921,-159.31,154.815,-81.729,14.2603,30.0,-24.0,16.9209,93.6368,93.6368,93.6368,93.6368,2.64849,-3.75217,9.9538,-1.4177,15.9591,14.2815,74.9759,10.3101,4.60718,-5.01254,10.1091,0.329461
-0.00301367,-0.000570077,0.662574,0.645961,2.23414,3.72145,0.914273,-1.10415,255.325,-235.363,-59.06,-149.619,154.145,61.96,-84.0,-16.9347,-24.0,30.0,303.401,-82.252,-359.171,105.922,93.5171,55.1856,17.41,-30.0,24.0,-3.02112,2.23414,2.23414,2.23414,2.23414,-14.385,-4.84618,-0.660396,3.38555,-91.3328,27.9984,-0.687535,-17.8676,-15.2626,-2.50202,-2.26736,-5.11663
-0.00109377,0.000622998,0.664179,0.646492,95.8942,-93.5318,19.3522,-18.8168,331.708,14.4906,-432.507,152.117,2.91281,62.2682,-4.71737,-30.0,24.0,-7.419,-297.234,-132.367,426.004,-225.499,116.255,-63.6043,24.3595,30.0,-24.0,0.876087,95.8942,95.8942,95.8942,95.8942,-0.7348,-4.33472,11.806,-0.644615,11.483,10.034,77.4832,4.67579,1.47586,-4.5058,11.6769,-0.348317
0.000746104,0.00184959,0.665493,0.647078,98.6214,-95.0458,20.3452,-18.3471,314.683,19.0469,-420.401,156.788,-3.32211,58.8552,-1.91773,-30.0,24.0,-5.60917,367.724,-69.7338,-453.783,152.965,77.1687,63.6816,18.3365,-30.0,24.0,-2.33537,98.6214,98.6214,98.6214,98.6214,1.12834,-2.78641,-13.6048,-0.356268,13.4512,11.2385,78.1487,6.80693,2.35357,-5.13477,12.607,-0.0665687
0.00167453,0.00286455,0.666362,0.647611,99.7129,-94.6463,21.0027,-17.4605,316.875,19.5614,-412.745,154.503,-0.972378,59.1086,-0.374789,-30.0,24.0,-3.63852,362.098,-81.5384,-484.842,191.952,87.9874,63.2393,19.7757,-30.0,24.0,1.3923,99.7129,99.7129,99.7129,99.7129,1.969,-3.108,-13.8489,-0.347461,8.82898,12.334,80.0937,8.28272,3.06347,-5.31258,13.2883,-0.249828
0.00286226,0.0038345,0.667049,0.648072,101.948,-94.168,21.474,-16.8611,318.637,23.2611,-405.171,150.437,2.04078,60.0587,-0.0774246,-30.0,24.0,-3.22641,335.232,-83.0043,-424.158,157.683,97.2234,63.2891,20.3976,-30.0,24.0,3.70143,101.948,101.948,101.948,101.948,1.37778,-3.04628,-14.1814,-0.610826,12.1296,14.2426,81.4428,7.37162,2.20385,-5.73559,13.3908,-0.230397
0.00427451,0.00471039,0.667646,0.64842,95.8813,-87.7555,21.5722,-16.4067,304.655,26.7471,-374.534,138.517,4.40223,60.2086,-0.689323,-27.1218,24.0,-4.35561,293.405,-64.5456,-369.948,139.243,89.3048,54.0932,16.7903,-30.0,24.0,3.27424,95.8813,95.8813,95.8813,95.8813,0.114726,-1.56942,-13.1333,-0.962167,17.5955,13.6585,74.0011,3.61903,-0.168909,-5.38695,13.1271,-0.816923
0.0056762,0.00570456,0.668144,0.648757,5.08099,0.585632,4.4633,0.176247,284.325,24.9852,-341.028,132.175,5.89883,57.5306,-2.26502,-23.3047,24.0,-6.46803,-251.354,-50.136,256.466,-47.8167,78.702,-51.8515,13.8924,26.555,24.0,1.44023,5.08099,5.08099,5.08099,5.08099,14.7781,-0.367546,-1.02504,-4.93136,-81.917,26.4896,-5.36163,-21.4313,-16.9544,-2.4491,0.509668,-3.6382
0.00701275,0.00679123,0.668432,0.649081,20.0597,-12.9443,5.86894,-0.220905,335.608,17.3554,-396.659,153.442,8.16434,63.8529,-3.51671,-28.7997,24.0,-7.20112,-143.451,-39.5415,275.051,-118.582,70.5435,-1.82224,10.3472,7.102,21.6684,2.2039,20.0597,20.0597,20.0597,20.0597,8.59272,1.18742,-4.60933,-3.50253,-42.7167,19.8282,19.1837,-15.8935,-12.7422,-3.12692,4.64668,-2.20893
0.00821693,0.00772775,0.66854,0.649361,96.5065,-91.3046,14.0309,-8.24212,343.274,14.7872,-386.937,153.13,7.6333,64.9886,-3.0792,-30.0,24.0,-7.288,-164.314,-38.0,425.719,-210.806,66.0082,38.9915,9.69937,12.0477,-2.03362,8.63247,96.5065,96.5065,96.5065,96.5065,6.90586,4.56569,-8.28453,-2.87152,47.526,16.8921,-47.368,13.4298,5.36485,-3.42466,-7.10641,3.64656
0.00920823,0.0084183,0.66849,0.649604,102.766,-92.7545,20.4915,-14.7807,321.717,21.4078,-337.855,130.333,8.28631,62.5418,0.418568,-30.0,24.0,-6.20628,248.758,-9.99784,-340.142,175.145,53.4213,30.7319,5.3557,-30.0,24.0,4.36395,102.766,102.766,102.766,102.766,-0.117574,3.39216,-11.4561,-1.11893,9.11829,17.3326,-75.6881,1.19546,-2.60938,-1.9376,-10.8774,1.16834
0.0102701,0.00921027,0.668284,0.649965,105.528,-95.8922,20.0901,-14.6819,323.835,16.8513,-352.39,149.012,8.66884,62.2316,-2.05685,-30.0,24.0,-8.1042,195.676,-6.20639,-233.897,114.891,47.1888,23.7284,2.08757,-30.0,7.76231,0.295341,105.528,105.528,105.528,105.528,-0.492832,4.37512,-11.5422,-1.03329,13.3807,12.6625,-74.1163,-0.674631,-2.89205,-1.21034,-10.8929,1.62275
0.0111837,0.00990272,0.667973,0.650402,106.67,-96.6318,19.5973,-14.7868,323.449,12.7239,-347.777,150.92,5.61045,61.5797,-2.13738,-30.0,24.0,-8.49677,-212.338,7.4063,397.329,-175.553,27.9156,-27.17,0.406019,30.0,-24.0,-4.45827,106.67,106.67,106.67,106.67,-0.0953917,4.54946,-11.3442,-0.979329,12.1578,11.5118,-73.7968,-0.0742244,-2.40842,-1.06325,-10.7272,1.67108
0.0119135,0.0104277,0.667615,0.650843,108.959,-96.7231,14.56,-12.0664,314.609,9.48341,-356.386,160.401,4.24528,58.4128,-0.673815,-30.0,24.0,-6.526,144.354,-5.1888,-196.65,125.17,36.3686,15.3411,1.13171,-30.0,14.5039,0.200047,108.959,108.959,108.959,108.959,0.0708341,4.33622,-10.9824,-1.05878,10.7911,5.95095,58.9812,-8.79729,-6.54751,-2.86108,9.69212,-1.38069
0.0125464,0.0109071,0.667403,0.651324,104.457,-92.4989,12.4598,-11.7591,297.988,10.4568,-337.718,142.744,4.36371,54.6386,0.442336,-30.0,24.0,-4.33697,125.237,-5.00219,-140.976,81.8171,35.9073,12.6637,1.72986,-30.0,2.40428,0.915845,104.457,104.457,104.457,104.457,1.39431,3.68924,-8.80464,-0.83398,0.987552,7.33734,47.4422,-6.31897,-5.39325,-2.80698,8.16554,-1.32074
0.0131585,0.0113185,0.667686,0.65178,102.023,-90.6705,12.1012,-12.8849,283.669,11.6,-353.32,153.191,5.57078,50.1652,0.151858,-30.0,24.0,-3.532,117.201,-5.45289,-100.543,37.6347,36.0902,11.2989,2.29015,-30.0,-8.0407,-0.253836,102.023,102.023,102.023,102.023,1.52517,3.38706,-8.17748,-0.763429,-0.278008,7.00169,44.3631,-5.77297,-4.95866,-2.64569,7.41084,-1.22549
0.01372,0.0117105,0.668548,0.652257,104.814,-94.3907,11.65,-13.7591,285.004,11.5393,-357.963,143.814,5.8502,50.7079,-1.01526,-30.0,24.0,-3.86602,141.402,-7.78493,-146.411,54.5558,36.0364,15.1265,2.98154,-30.0,-1.7866,-1.78467,104.814,104.814,104.814,104.814,0.647834,3.38504,-9.61567,-1.03999,6.26091,5.79787,52.0049,-7.29529,-5.56166,-2.65608,8.54054,-1.1313
0.0142278,0.0121113,0.669689,0.652787,105.743,-99.1315,14.2611,-16.1998,313.58,10.7173,-358.959,121.639,4.96272,58.7633,-1.97116,-30.0,24.0,-4.38506,127.04,-7.88431,-178.446,88.7067,33.0499,9.27341,3.2632,-30.0,3.94896,-2.48783,105.743,105.743,105.743,105.743,0.415115,3.30867,-10.8827,-1.25746,8.72784,4.6025,59.3138,-8.72449,-6.11104,-2.38095,9.00203,-1.49423
0.0146729,0.0125139,0.670812,0.653361,103.531,-101.786,15.6766,-16.9627,317.548,8.15914,-388.245,146.023,4.14557,58.8212,-2.12023,-30.0,24.0,-5.0319,175.624,-8.22382,-265.819,143.667,29.7172,18.9629,3.75441,-30.0,16.722,-2.35411,103.531,103.531,103.531,103.531,0.321978,2.97215,-10.8807,-1.21825,9.66723,3.99881,59.7372,-8.2119,-5.55531,-2.37943,9.36317,-1.0093
0.0150079,0.0129208,0.671864,0.654008,102.531,-105.074,16.1791,-16.3466,319.541,6.1564,-390.957,151.369,2.62763,59.0111,-1.50151,-30.0,24.0,-4.75633,179.867,-8.39839,-259.86,138.869,27.1158,19.3206,4.32409,-30.0,15.6875,-2.01624,102.531,102.531,102.531,102.531,0.21423,2.69641,-10.9166,-1.3859,10.3231,3.85678,59.892,-8.85275,-5.84499,-2.2474,9.43233,-0.933253
0.0152483,0.0132083,0.672817,0.654553,100.997,-106.793,17.0783,-15.6673,318.772,5.16027,-383.965,151.105,2.26055,59.1674,-0.517123,-30.0,24.0,-3.92017,187.189,-7.64683,-276.956,153.699,24.8724,19.5226,4.61503,-30.0,17.5869,-2.36904,100.997,100.997,100.997,100.997,0.576204,2.42749,-10.9632,-1.5168,8.18052,3.51291,60.2597,-9.08532,-5.9224,-2.06246,9.80322,-1.0876
0.0154541,0.0134681,0.673637,0.655197,100.409,-107.817,17.9164,-14.8007,318.183,4.9302,-377.293,151.215,1.9993,59.4008,-0.136061,-30.0,24.0,-3.565,191.823,-6.79129,-295.177,170.642,21.8866,19.5557,4.45001,-30.0,19.5526,-3.17333,100.409,100.409,100.409,100.409,0.925527,2.26422,-11.0292,-1.56087,6.08104,2.38159,60.6761,-9.34057,-5.85837,-1.73245,10.0463,-1.19431
0.0156154,0.013693,0.674277,0.656023,100.038,-107.574,18.6396,-13.9422,317.963,3.8935,-370.01,150.43,1.31554,59.4278,0.125719,-30.0,24.0,-3.23307,200.012,-7.77299,-321.284,193.247,19.695,20.4906,4.29888,-30.0,24.0,-3.34489,100.038,100.038,100.038,100.038,1.2325,2.01125,-11.0662,-1.59964,4.30364,1.65281,61.0169,-9.45539,-5.72835,-1.47854,10.2149,-1.19387
0.0157369,0.0137915,0.674702,0.6566,100.834,-106.021,19.0195,-13.2989,317.396,2.85434,-363.456,149.055,0.585723,59.356,0.485311,-30.0,24.0,-2.53655,215.123,-9.98969,-337.351,199.235,19.9451,22.7498,5.29228,-30.0,24.0,-3.61952,100.834,100.834,100.834,100.834,1.5444,1.5559,-11.0849,-1.713,2.77342,2.0624,61.1665,-9.24648,-5.63555,-1.47577,10.5213,-1.2182
0.0158457,0.0138709,0.675049,0.65741,102.147,-104.521,17.9716,-11.8821,317.205,2.29086,-363.861,147.35,0.531989,59.2848,1.16123,-30.0,24.0,-1.35746,154.726,-12.0004,-236.08,154.034,21.5777,23.3946,6.31755,-16.0921,3.63682,-4.24193,102.147,102.147,102.147,102.147,1.79291,1.24991,-10.6354,-2.24446,1.1669,3.43283,57.5907,-12.2455,-7.50672,-1.30796,8.81716,-1.28688
0.0159956,0.0139311,0.675423,0.658123,97.7964,-97.9426,14.598,-8.6428,316.588,2.90782,-360.527,145.399,0.741615,58.7204,1.15361,-30.0,24.0,-0.666943,148.777,-12.9931,-165.37,102.024,20.09,26.6563,7.02969,-8.5355,-11.8283,-5.12887,97.7964,97.7964,97.7964,97.7964,-0.487808,0.292817,-7.66977,-0.912934,11.3605,2.09047,42.4406,-6.20615,-3.23015,-0.839475,3.37367,0.0957437
0.0161531,0.0140017,0.675691,0.658788,99.7364,-98.1608,17.589,-11.3467,310.911,3.19241,-340.675,134.182,-0.353489,57.6078,1.07229,-30.0,24.0,-0.323416,218.605,-10.9621,-324.43,186.208,16.0301,25.1844,5.51702,-21.7359,-11.0372,-5.04023,99.7364,99.7364,99.7364,99.7364,1.78184,0.717202,-10.3832,-1.84229,0.0853154,1.23307,56.3919,-9.44344,-5.52817,-0.984901,9.36637,-1.03455
0.0162684,0.0140963,0.675828,0.65936,95.3163,-92.8546,17.1377,-11.2082,315.303,0.809399,-350.081,144.523,-0.172577,57.9237,1.26744,-30.0,24.0,-0.356322,112.2,-9.68786,-261.409,197.284,11.4643,-4.33697,4.8853,-18.1941,-2.11549,-4.8201,95.3163,95.3163,95.3163,95.3163,3.26976,0.502904,-9.25008,-1.98417,7.30199,4.6894,-67.6445,4.91435,1.5074,-0.39751,-8.8024,1.93786
0.0163279,0.0141931,0.675887,0.659834,12.9543,-11.5767,1.17842,3.35275,309.315,-0.338831,-333.669,134.431,-1.06188,57.5112,1.74497,-30.0,24.0,-0.045632,-298.054,-9.90077,321.39,-50.8869,8.67854,-46.444,4.12675,30.0,-24.0,-4.131,12.9543,12.9543,12.9543,12.9543,14.0815,0.572694,-0.457658,-4.06806,79.3554,-5.64847,6.32887,21.664,13.9189,-1.34643,0.69689,3.69567
0.0163542,0.0142678,0.675988,0.660211,10.3721,-8.17899,-0.510029,3.98171,286.756,-1.86097,-364.025,165.979,-0.809978,47.209,2.19303,-30.0,24.0,0.562112,-353.067,-8.853,367.914,-60.9276,5.17506,-55.5389,3.75476,30.0,-24.0,-3.30565,10.3721,10.3721,10.3721,10.3721,14.0525,0.257984,0.816366,-3.66411,77.5296,-5.95016,8.61013,21.8057,14.0736,-1.23097,1.74489,3.41542
0.0163111,0.014299,0.676242,0.660519,88.7338,-81.8934,12.3696,-9.83239,287.134,-2.26642,-334.323,135.58,-1.78899,50.4001,2.66503,-30.0,20.0939,1.00816,82.2017,-15.7766,-420.386,339.154,8.08472,-13.3692,6.12111,-30.0,12.4234,-3.35839,88.7338,88.7338,88.7338,88.7338,1.85371,-0.723519,-7.45545,0.966264,-17.5506,3.33956,-53.897,2.98466,0.593216,0.731422,-7.59088,-0.683355
0.0161865,0.0142753,0.676724,0.660824,15.8091,-10.2304,2.60467,-1.29364,277.075,-2.42393,-339.472,140.053,-3.42281,51.1268,3.19943,-30.0,23.9997,1.29926,194.492,-6.38594,-365.864,204.598,-2.46626,29.338,1.89788,-30.0,-3.31597,-1.86686,15.8091,15.8091,15.8091,15.8091,14.0574,0.191602,-3.17111,-3.65889,72.305,-7.34139,-0.152082,19.7049,13.6193,-0.242507,-2.69062,3.12555
0.016078,0.014181,0.677327,0.661212,-17.3911,2.67464,-3.4353,1.20135,293.434,-75.5658,-400.9,129.424,31.2775,-4.64333,-21.9652,-17.6041,-15.8425,3.71259,-292.174,-3.88055,219.937,-3.83343,-6.93141,-45.888,1.16279,30.0,-24.0,-0.588973,-17.3911,-17.3911,-17.3911,-17.3911,-13.7042,-3.01437,1.98216,3.46902,-73.6293,3.72854,8.7811,-21.7119,-13.62,1.28287,0.886812,-3.75707
0.0158249,0.0140357,0.677988,0.661674,-16.1438,0.596625,-1.81488,-0.535214,481.269,-84.1604,-501.724,148.847,32.538,84.0,-25.5415,-30.0,24.0,1.61118,-310.825,-4.19685,146.301,81.983,-9.2262,-61.3737,1.07774,30.0,-17.7834,0.271524,-16.1438,-16.1438,-16.1438,-16.1438,16.9284,-0.376717,-0.979453,-4.36319,-95.5128,3.31291,-1.09798,-22.5768,-14.0795,1.92655,0.088175,-4.38879
0.0156221,0.013828,0.678048,0.66222,-84.0982,60.3268,-17.1341,15.1334,468.928,-51.377,-471.124,128.425,21.1755,84.0,-26.8932,-30.0,24.0,-5.80993,-25.3275,-6.19951,-151.769,201.753,-15.2671,35.1903,-1.16618,18.211,7.90608,0.535035,-84.0982,-84.0982,-84.0982,-84.0982,4.41765,-0.238926,-10.822,-1.76498,-14.683,-6.7231,60.2992,-11.5351,-4.71592,0.997872,6.94674,-0.887841
0.015347,0.0136359,0.677826,0.662604,-97.2074,70.8575,-17.2925,16.5962,519.357,-70.957,-473.775,121.612,25.1396,84.0,-32.8102,-30.0,24.0,-7.59778,-59.7506,-10.3455,-93.9173,186.088,-16.6019,27.7927,-0.704881,9.66137,11.1045,1.274,-97.2074,-97.2074,-97.2074,-97.2074,4.28718,-0.679544,-10.6695,-2.08269,-14.7258,-6.09096,58.7723,-13.1592,-5.64031,1.47235,6.65128,-1.38537
0.0149397,0.0133537,0.677084,0.662958,14.809,-20.1465,2.37333,1.50287,318.78,-7.82864,-322.647,118.573,-7.00699,60.0405,6.04564,-30.0,24.0,5.53454,118.978,-6.61466,-645.938,518.944,-21.5661,-18.6932,0.479518,-2.8186,24.0,0.647791,14.809,14.809,14.809,14.809,-6.12587,-3.63333,1.11169,1.49544,33.6637,-8.41828,-1.75072,11.5539,8.49252,1.58853,-0.787439,0.126931
0.0145718,0.0130961,0.676526,0.663152,-93.9861,69.3479,-10.8024,11.5984,-339.098,-4.3411,464.401,-180.306,-7.4119,-59.4582,6.54423,30.0,-22.8658,6.23147,116.052,-10.9873,-596.506,456.838,-18.052,-34.5088,2.05778,2.12793,15.2475,-1.15255,-93.9861,-93.9861,-93.9861,-93.9861,4.67834,-3.12602,-6.34655,-0.246013,-20.1607,-7.87518,36.862,-0.942114,1.65026,1.94615,1.62407,-1.22696
0.0142838,0.0127646,0.676254,0.663285,66.259,24.1368,7.63274,9.99531,298.901,-7.91185,-354.586,145.452,-8.82779,52.3278,6.15027,-30.0,24.0,6.63164,286.124,-15.9317,-933.126,609.694,-13.1129,-40.4666,5.84413,-24.7165,22.0292,-3.26859,66.259,66.259,66.259,66.259,6.25089,-3.96483,-7.83298,-0.125015,-26.5525,-7.67491,48.6848,4.71662,4.03138,1.27534,7.73882,-2.96812
0.0139846,0.012508,0.676464,0.663346,59.9481,-49.6376,4.21353,-1.80581,210.87,-6.63794,-273.517,102.865,-9.23737,34.2291,6.71496,-30.0,8.71611,7.53006,336.253,-17.3415,-1018.11,627.44,-12.4781,-46.6688,6.31048,-28.3618,20.3879,-4.39524,59.9481,59.9481,59.9481,59.9481,5.91836,-4.48176,-6.99825,0.000514304,-25.4837,-8.0677,44.7394,6.53808,5.17867,1.21003,7.63716,-2.82541
0.01364,0.0122112,0.677216,0.663501,55.8652,-41.9421,5.88986,-4.03354,217.255,-7.03501,-295.668,106.4,-10.0095,37.054,7.12937,-30.0,13.4503,7.79436,315.144,-16.9931,-989.607,600.993,-18.0679,-50.2969,4.39698,-20.568,23.9504,-4.8329,55.8652,55.8652,55.8652,55.8652,6.3427,-4.43801,-6.75918,-0.432176,-28.0643,-9.34481,42.4759,2.94185,3.6191,1.787,6.98935,-2.6898
0.0131287,0.0119504,0.678116,0.66375,75.983,-60.6357,10.7037,-8.28061,287.796,-9.1977,-353.725,119.484,-11.9259,56.4783,7.83577,-30.0,24.0,8.29712,297.786,-19.2736,-952.405,573.76,-22.8872,-52.1572,3.44485,-15.0542,24.0,-4.81348,75.983,75.983,75.983,75.983,7.45821,-4.67116,-6.97766,-0.63683,-33.4479,-10.3379,43.4457,0.668928,2.80046,2.39452,6.49265,-2.78831
0.0124696,0.0116639,0.678899,0.664107,84.8195,-69.2332,10.9704,-8.79087,322.32,-11.0162,-374.486,117.978,-13.3837,63.2361,9.17509,-30.0,24.0,9.58176,265.766,-19.9506,-850.446,510.639,-27.4551,-52.8739,3.10148,-7.39932,24.0,-4.57048,84.8195,84.8195,84.8195,84.8195,7.72953,-4.90416,-6.79164,-1.1682,-34.4549,-10.372,41.4563,-2.83753,0.950755,2.76409,5.87243,-2.66007
0.0117252,0.0113116,0.679339,0.664556,44.7029,-34.7023,8.73459,-5.14018,325.112,-11.6983,-393.149,139.343,-14.0989,63.3799,10.4393,-30.0,24.0,10.7772,150.952,-19.3462,-641.69,423.403,-30.9989,-51.7774,3.01987,13.7131,24.0,-4.89287,44.7029,44.7029,44.7029,44.7029,9.40262,-5.00961,-5.16681,-2.15451,-45.8934,-8.77266,30.5166,-8.23191,-2.51032,3.11008,3.81803,-2.63299
0.010872,0.0108718,0.679664,0.665024,96.2528,-79.5779,17.2856,-12.3479,337.956,-13.2457,-388.113,138.646,-13.3881,66.383,10.8894,-30.0,24.0,11.7965,193.325,-20.2034,-508.074,316.216,-33.1583,8.43761,2.07698,4.68898,8.93579,-5.19714,96.2528,96.2528,96.2528,96.2528,5.39508,-4.93732,-8.82288,-1.1168,-19.3799,-13.014,51.5307,-3.3958,1.33023,2.57513,8.05096,-1.11422
0.00999442,0.0103235,0.679491,0.665464,39.3755,-34.0771,5.59367,-1.05306,306.6,-10.7876,-383.573,163.624,-13.7168,55.3622,11.0247,-30.0,24.0,12.1182,2.71545,-10.225,-302.536,253.718,-37.8355,-43.3265,1.39686,30.0,7.78599,-5.57312,39.3755,39.3755,39.3755,39.3755,16.2921,-4.5807,0.720375,-3.35128,-93.4489,-4.55624,-4.86658,-11.2487,-6.05923,2.91577,1.56449,-2.55277
0.00911307,0.0096564,0.679239,0.665769,5.8512,0.195514,-2.41777,5.04702,326.412,-11.4667,-371.877,144.893,-10.7084,61.6563,9.08315,-30.0,24.0,11.2471,-247.765,2.96841,235.025,-41.698,-43.9455,-35.6708,-2.59497,30.0,-0.19159,-4.76146,5.8512,5.8512,5.8512,5.8512,14.0286,-2.84774,1.53987,-2.51989,50.6595,-13.7982,15.0043,19.8996,14.608,1.30158,1.90989,1.71068
0.00815691,0.0089323,0.679091,0.665937,-105.117,80.2563,-19.6265,16.8636,293.399,-12.859,-352.563,132.6,-9.6531,52.6152,7.12138,-30.0,19.331,9.74975,-283.761,23.7224,409.137,-180.976,-55.1411,-18.0313,-9.48308,30.0,-24.0,-1.6497,-105.117,-105.117,-105.117,-105.117,-0.578437,-2.01699,11.108,0.30899,4.51343,-13.9575,66.7678,-2.33395,2.09431,1.44778,10.5789,-1.03601
0.00702262,0.00817074,0.679396,0.666045,-117.853,93.9392,-21.1449,17.2253,-337.256,-11.9202,410.261,-166.442,-6.20491,-61.4994,5.4666,29.0985,-24.0,8.45372,-300.898,61.8796,359.326,-138.868,-75.6029,-55.4254,-12.501,30.0,-17.0561,1.42321,-117.853,-117.853,-117.853,-117.853,-1.43863,1.83221,13.7275,0.266298,7.16981,-19.0469,77.9502,-3.69924,2.18981,1.09493,13.7252,0.392244
0.00584898,0.00737528,0.6795,0.666196,-115.261,92.6935,-21.1744,16.8837,-341.358,-13.7895,398.381,-156.162,-1.42884,-62.529,3.44191,30.0,-24.0,6.0485,-421.137,86.8497,581.134,-259.346,-90.6152,-58.273,-17.2937,30.0,-24.0,1.87436,-115.261,-115.261,-115.261,-115.261,-1.04124,5.47001,12.2799,0.482516,19.1071,-21.8927,73.6688,-4.48846,2.20199,1.30321,12.5185,1.20201
0.00454063,0.00653873,0.679958,0.666389,-114.086,93.923,-21.3357,16.4692,-337.98,-15.9818,422.687,-181.659,0.336762,-61.2482,1.16609,30.0,-23.452,3.20627,-425.148,101.649,584.088,-260.404,-104.195,-58.3296,-18.965,30.0,-24.0,-2.60667,-114.086,-114.086,-114.086,-114.086,-0.929167,6.70112,12.3114,0.836368,18.1167,-25.9245,73.0162,-5.38087,2.3073,1.94014,12.5802,1.33776
0.00303359,0.00564789,0.680406,0.66665,107.67,-83.9209,18.8174,-16.5017,-335.574,-20.3601,420.738,-184.463,-2.18732,-60.7151,0.0166571,30.0,-23.7122,1.94762,-422.223,114.945,590.048,-269.018,-120.397,-57.9003,-19.5174,30.0,-24.0,-5.51868,107.67,107.67,107.67,107.67,-1.43832,6.92066,12.4805,1.06217,16.1893,-28.2565,75.2477,-6.83712,1.83283,2.33089,12.7433,1.3043
0.00125772,0.00468275,0.680809,0.666969,108.41,-88.317,19.3384,-17.4148,-332.941,-24.8506,412.003,-180.054,-4.2899,-60.779,0.42553,30.0,-24.0,3.20684,264.173,63.5259,-265.746,64.7867,-91.6125,65.9028,-20.6393,-30.0,24.0,3.56307,108.41,108.41,108.41,108.41,-2.45203,6.46204,12.8241,1.06364,15.0317,-28.6883,78.6598,-8.55348,0.908473,2.41306,13.1014,1.23084
-0.000650919,0.00352407,0.681041,0.667354,108.756,-93.1268,19.3013,-17.3156,-328.518,-26.9322,379.29,-150.079,-4.38865,-60.9895,1.60483,30.0,-21.8934,5.47495,270.968,68.9835,-290.131,86.7307,-96.9262,65.8531,-20.085,-30.0,24.0,4.97133,108.756,108.756,108.756,108.756,-2.34249,5.93348,13.1159,1.09159,14.6216,-28.6686,78.9828,-8.32684,0.964594,2.43562,13.3283,1.06231
-0.00262175,0.00250461,0.681172,0.667677,97.6267,-87.777,18.7129,-16.5187,-326.432,-27.0064,381.922,-150.538,-3.38201,-60.5427,2.34159,30.0,-22.0549,6.78299,235.32,135.685,-402.966,189.098,-139.767,5.27969,-16.5321,-30.0,24.0,-3.22552,97.6267,97.6267,97.6267,97.6267,-6.04526,4.44943,9.76492,2.24283,-4.27661,-23.1309,59.6853,-13.6493,-4.12646,2.30355,9.31545,-1.73606
-0.00456324,0.00134831,0.681296,0.668018,106.3,-97.9456,19.5156,-16.7327,-322.189,-28.4187,381.249,-148.477,-0.731993,-59.1607,0.35999,30.0,-20.4542,6.9206,288.326,71.9634,-208.694,5.20603,-97.3722,67.2322,-20.6992,-30.0,24.0,4.26348,106.3,106.3,106.3,106.3,-2.91228,5.86174,13.3783,1.00751,12.9613,-31.0948,78.016,-9.66472,0.495069,2.88357,13.6083,1.22852
-0.0064773,0.000133772,0.681412,0.668333,63.7992,-61.8853,13.5906,-10.6306,322.001,-22.5739,-399.739,151.545,-6.96373,59.7285,3.54265,-30.0,24.0,6.06275,-581.88,229.917,932.234,-428.675,-160.161,-20.8055,84.0,30.0,-24.0,-30.0,63.7992,63.7992,63.7992,63.7992,-14.6773,-1.44601,-5.16959,2.53475,-47.374,7.28691,12.0313,-21.7733,-17.1845,-2.8059,-6.36483,-6.13293
