com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.00255183,0.0129305,0.514268,0.498591,58.87,-45.8098,6.41527,-8.38053,-288.703,-6.33707,307.602,-102.575,-3.35927,-54.2315,8.52827,30.0,-24.0,-4.73487,21.3793,-16.3002,-300.548,270.429,3.87622,-1.5926,8.41934,13.2506,1.36576,-5.44603,58.87,58.87,58.87,58.87,-4.42978,-5.58357,4.80462,3.46174,72.1485,-3.51644,-12.4689,16.7087,10.9315,-0.246008,-3.6746,2.1732
-0.00251778,0.0128022,0.514302,0.498928,-72.7788,58.6813,-13.8173,9.79674,-268.907,-7.81993,290.734,-104.007,-1.96119,-47.4893,10.0678,30.0,-24.0,-6.01763,-62.1905,-20.2643,-224.208,252.825,5.52479,-21.4751,7.44686,28.9559,4.42574,-6.43706,-72.7788,-72.7788,-72.7788,-72.7788,0.515634,-5.74368,4.76543,2.0499,1.04525,-2.74509,65.5423,-3.52041,-1.21388,-0.782403,10.8021,-0.87518
-0.00244331,0.0127418,0.514434,0.499205,-78.8397,63.3774,-14.7186,10.6894,-256.703,-11.7216,279.938,-105.854,-3.83832,-44.8153,9.90677,30.0,-24.0,-7.08097,-213.351,-20.9185,23.6352,137.958,0.992857,-31.1295,5.39446,30.0,4.01057,-7.1799,-78.8397,-78.8397,-78.8397,-78.8397,3.0008,-6.15382,4.66203,2.407,0.828902,-3.55476,66.0725,-3.11462,-0.76566,-0.598432,10.8145,-0.766812
-0.00244094,0.0127049,0.514589,0.499561,-24.1608,25.2428,-7.17619,5.46954,38.4752,-15.4612,-75.2804,10.3924,-8.30296,-11.4134,9.82553,-7.04964,-24.0,-7.09106,-122.684,-20.8059,-72.3394,158.481,-6.72572,-17.5429,3.73303,30.0,2.73418,-6.77848,-24.1608,-24.1608,-24.1608,-24.1608,3.83153,-6.27024,1.91702,2.32934,8.03419,-4.3603,53.1214,4.91012,4.33385,-0.39739,6.87081,0.201682
-0.00257232,0.012679,0.514876,0.499897,23.8603,-44.7027,-19.2888,12.8691,-354.036,-29.3928,504.763,-228.565,9.50637,-40.4313,10.723,30.0,-24.0,-9.33513,-318.972,-8.92547,412.558,-163.94,-16.3173,-65.2968,18.1888,30.0,-24.0,5.54635,23.8603,23.8603,23.8603,23.8603,14.331,-0.128224,-3.71277,-4.09794,-60.9827,-3.68414,19.8095,-6.73443,-3.6127,1.98099,3.84116,-4.1581
-0.00281187,0.0126424,0.515797,0.500306,8.89783,2.83775,-3.1673,2.49006,239.188,-22.5113,-357.414,124.265,-17.3223,11.4805,8.7239,-30.0,-19.3966,-7.46435,37.5639,-19.1959,-388.293,283.04,-22.0683,-49.3663,-0.108794,30.0,-13.4034,-7.85323,8.89783,8.89783,8.89783,8.89783,8.95428,-6.62939,4.05442,-0.513664,77.9766,-2.99813,-6.59929,16.8082,11.1547,-0.315328,-1.86009,2.9192
-0.00317612,0.0125731,0.515411,0.500667,75.2597,-59.5883,10.6103,-7.77121,175.735,-24.4431,-203.138,82.9507,-20.2399,52.1961,10.4548,-30.0,24.0,-4.6933,120.179,-23.4575,-518.795,373.132,-25.8838,-8.56474,1.26742,7.89229,13.2729,-5.28134,75.2597,75.2597,75.2597,75.2597,10.0911,-7.6625,-3.97876,2.2997,0.423104,6.56845,-58.6675,4.87892,1.33841,1.1237,-9.99402,-1.0262
-0.00387512,0.0124117,0.515909,0.501048,61.2787,-44.6122,10.9205,-9.00768,163.599,-22.8244,-202.15,83.4184,-20.5514,45.31,11.1529,-30.0,24.0,-3.2263,303.535,-23.0373,-939.349,582.791,-25.8676,-53.0674,3.73282,-12.6039,24.0,-3.79544,61.2787,61.2787,61.2787,61.2787,12.0927,-8.27739,1.95205,-0.687597,-13.3378,8.16042,-66.6562,7.40474,2.37386,0.282544,-8.41588,0.18141
-0.0045165,0.0121495,0.515778,0.501371,64.4213,-44.8046,11.544,-9.71033,165.832,-21.7352,-207.858,86.109,-20.7035,44.9473,10.9739,-30.0,24.0,-4.1848,364.57,-25.927,-1009.84,598.461,-21.9593,-54.4473,5.371,-19.4318,24.0,-4.78383,64.4213,64.4213,64.4213,64.4213,11.7824,-8.98296,2.30997,-1.19254,-11.506,7.96029,-67.5986,7.82488,2.61765,0.234023,-8.53302,0.401614
-0.00510778,0.0118041,0.515803,0.501623,-52.8865,45.5116,-8.42669,2.19621,174.435,-22.7707,-218.392,91.1373,-22.3965,44.6721,10.2681,-30.0,24.0,-4.96458,692.097,-55.9915,-1047.81,429.862,-4.26869,4.32236,13.6665,-30.0,24.0,-11.6948,-52.8865,-52.8865,-52.8865,-52.8865,11.8925,-9.36986,2.60847,-1.28819,-14.5616,-2.07954,49.6992,-2.76996,-0.165536,0.574155,5.87403,-1.57253
-0.00570843,0.0114386,0.51579,0.501793,-39.7071,32.151,-9.05122,2.48973,179.446,-24.2583,-215.974,88.1494,-24.5728,45.7158,9.42064,-30.0,22.6123,-4.17011,655.463,-55.4036,-1007.88,422.036,-7.1452,-0.793148,12.557,-30.0,24.0,-11.3838,-39.7071,-39.7071,-39.7071,-39.7071,12.1727,-9.36106,2.34355,-1.06219,-11.9817,-1.94283,51.8207,-2.45342,0.0290795,0.474182,7.41197,-1.64534
-0.00644464,0.0109584,0.515753,0.501909,-15.5596,9.2822,-9.50489,2.72359,181.83,-20.249,-144.134,19.391,-24.7783,46.426,7.16131,-30.0,8.02413,-1.71811,565.929,-43.9805,-921.864,410.83,-14.7112,-8.55845,10.2743,-30.0,24.0,-9.43,-15.5596,-15.5596,-15.5596,-15.5596,12.0597,-8.72344,1.90906,-0.380775,-58.8806,5.90192,9.66395,-13.2913,-8.45825,1.46537,-1.04825,-4.26592
-0.00730836,0.0102724,0.515872,0.501957,23.2241,-1.72703,1.6295,4.99024,11.4531,-14.5367,-33.7844,-38.3259,-19.4836,-84.0,5.4315,30.0,-24.0,-6.05231,321.785,-7.22163,-410.24,157.04,-5.48059,57.0473,8.30342,-30.0,24.0,12.1846,23.2241,23.2241,23.2241,23.2241,-25.7722,-10.9607,-3.61481,3.42527,-83.2974,-6.69859,-13.2312,-5.35554,-2.63098,2.83288,-1.42588,-1.91977
-0.00803273,0.00982567,0.516508,0.502033,85.2156,-57.5854,7.57429,-9.70473,-311.886,0.389127,391.953,-182.961,-35.2075,-44.4357,-3.7263,20.8675,-24.0,0.15331,57.1657,23.8604,-273.743,144.264,-53.8399,-84.0,-3.45748,30.0,-24.0,-8.96519,85.2156,85.2156,85.2156,85.2156,4.55646,-4.57381,9.29094,3.03311,-6.99402,2.12905,-71.5116,0.460862,-0.629913,1.99513,-11.4318,0.436218
-0.00919548,0.00925894,0.516854,0.502174,117.11,-83.4133,23.5323,-17.5768,-357.466,22.4572,418.401,-169.013,-44.8233,-69.5504,-9.75536,28.5471,-23.5239,6.77916,330.863,82.0613,-410.812,155.234,-93.4009,84.0,-13.0595,-30.0,24.0,-3.68427,117.11,117.11,117.11,117.11,-1.8532,0.889953,14.9484,-0.49277,-13.5207,-0.645647,-74.6138,-1.31675,-1.16551,2.61647,-13.7872,0.427575
-0.0105422,0.00863481,0.517267,0.502368,100.053,-74.5581,15.7098,-12.9866,-308.552,34.7264,361.541,-147.283,-47.5436,-48.6011,-14.0282,30.0,-24.0,7.67825,206.978,118.46,-231.378,70.6756,-112.395,68.2961,-19.5069,-30.0,6.00268,-2.12414,100.053,100.053,100.053,100.053,3.14847,5.65108,10.0219,-0.038615,-3.02655,-3.22636,-75.5074,-5.52678,-3.01508,3.12796,-13.2762,0.641992
-0.0117582,0.00788241,0.517373,0.50261,100.148,-77.0396,18.6173,-15.1039,-312.28,33.2021,367.27,-146.349,-46.1286,-51.3348,-15.6456,30.0,-24.0,4.45689,230.853,116.629,-271.048,95.5992,-107.732,71.3587,-20.4124,-30.0,12.7757,-4.66457,100.148,100.148,100.148,100.148,1.88335,6.4493,11.0926,-0.163842,-3.40212,-5.91682,-75.5378,-6.22894,-2.92435,3.60683,-13.4978,0.886497
-0.0128621,0.0072349,0.517672,0.502816,102.334,-81.5634,21.4249,-16.9344,-319.491,29.4529,404.0,-173.564,-46.4779,-54.6015,-15.6047,30.0,-24.0,3.47595,249.568,110.038,-279.341,92.4532,-105.524,73.8593,-20.8841,-30.0,12.6802,-5.3079,102.334,102.334,102.334,102.334,0.626012,6.16198,12.2,-0.0885458,-3.42291,-5.97471,-75.3379,-6.24632,-2.94736,3.62553,-13.7363,1.05371
-0.014031,0.00642968,0.518042,0.503096,106.267,-87.3986,23.7201,-18.0481,-324.922,24.143,388.897,-153.217,-43.5094,-58.0372,-13.8502,30.0,-18.2831,4.51759,274.053,99.3616,-322.07,119.719,-99.5032,77.0837,-19.8362,-30.0,17.734,-3.34319,106.267,106.267,106.267,106.267,-0.134207,5.2189,13.4036,-0.0771483,-4.73847,-4.3056,-75.529,-4.88054,-2.52109,3.34739,-13.9321,0.947907
-0.0152007,0.00575105,0.518198,0.503339,-122.021,89.7975,-20.3778,16.5861,-329.453,19.2652,403.897,-162.82,-37.3726,-59.0773,-11.577,30.0,-22.5515,5.89621,300.477,88.3987,-359.625,142.73,-90.4434,80.7306,-18.304,-30.0,24.0,-0.360803,-122.021,-122.021,-122.021,-122.021,-0.0900312,4.28118,13.8251,-0.270181,12.5285,-12.9515,78.3452,-4.3878,0.976761,0.18107,13.3598,0.639857
-0.0161652,0.00492673,0.518367,0.503627,-120.481,89.6941,-20.4272,17.6085,-331.987,15.584,399.975,-153.794,-30.6015,-60.4537,-9.8125,30.0,-21.4878,6.26199,-370.352,46.3781,477.58,-186.278,-54.1451,-64.6966,-11.1388,30.0,-24.0,4.98768,-120.481,-120.481,-120.481,-120.481,-0.402077,3.40542,14.1695,-0.41572,12.5083,-11.9782,78.1726,-4.09497,0.918494,-0.0202457,13.4247,0.569306
-0.0171847,0.00427819,0.518286,0.503843,-118.803,90.3042,-20.3429,18.3063,-335.074,10.7039,400.408,-149.072,-23.9553,-61.7248,-8.08819,30.0,-23.2687,6.04637,-343.547,36.9548,439.199,-166.189,-44.4295,-61.3716,-9.49603,30.0,-24.0,5.27985,-118.803,-118.803,-118.803,-118.803,-0.905994,2.68446,14.0387,-0.396417,11.1504,-11.0035,77.7023,-3.42349,1.08248,-0.181376,13.5133,0.405587
-0.0179362,0.00356831,0.518143,0.504093,-117.335,91.3845,-19.9991,18.4478,-333.232,6.03814,394.671,-141.141,-18.0663,-61.4311,-6.41908,30.0,-24.0,5.98589,-331.099,28.3435,423.438,-158.322,-35.8962,-59.888,-7.9653,30.0,-24.0,5.66007,-117.335,-117.335,-117.335,-117.335,-1.01419,2.19231,13.7842,-0.489629,11.0103,-9.53862,77.5428,-2.92909,1.09412,-0.445303,13.5062,0.295125
-0.0185559,0.0030679,0.517881,0.504267,-116.253,92.823,-19.7152,18.3144,-331.34,3.99881,399.845,-143.482,-14.2814,-60.9265,-5.56607,30.0,-24.0,5.94859,-327.392,24.2336,420.064,-155.436,-30.9075,-59.7262,-7.23481,30.0,-24.0,5.96543,-116.253,-116.253,-116.253,-116.253,-1.07975,1.93306,13.6872,-0.590468,10.9958,-8.67271,77.6081,-2.6591,1.07714,-0.620794,13.4809,0.24882
-0.0190813,0.00255064,0.517564,0.504431,-111.495,90.8013,-20.1171,18.5309,-329.331,7.12254,381.252,-125.878,-16.2643,-59.7895,-6.73849,30.0,-24.0,5.07545,-330.153,29.0331,434.664,-165.75,-34.1245,-59.6209,-8.3573,30.0,-24.0,5.02667,-111.495,-111.495,-111.495,-111.495,-0.26054,1.99046,13.1728,-0.527903,5.15074,-8.83382,73.5909,-2.6668,1.0021,-0.461195,13.3013,0.12768
-0.0195718,0.00212031,0.517137,0.504545,-38.1063,28.1303,-3.26263,2.45832,-326.836,44.0698,383.076,-141.597,-47.2109,-61.8999,-12.6284,25.4685,-24.0,2.46727,159.355,79.6534,-241.723,90.2344,-72.6794,9.24806,-17.472,-30.0,-13.1984,-0.0693334,-38.1063,-38.1063,-38.1063,-38.1063,-9.54311,0.908297,5.89432,1.77087,-83.1738,-2.26375,7.1474,-24.1862,-13.8286,2.58679,0.958514,-3.27489
-0.0201257,0.00169562,0.516805,0.50468,-89.1585,80.3188,-10.5222,9.10252,-312.928,69.0935,366.58,-142.584,-65.4221,-59.9387,-22.3747,25.7448,-24.0,1.75967,-87.1733,166.114,144.111,-81.8364,-118.379,1.86737,56.4089,-30.0,-17.6781,-30.0,-89.1585,-89.1585,-89.1585,-89.1585,-9.07521,-6.48984,6.21093,5.08522,4.86797,-19.6963,75.2097,-7.50003,0.181072,1.94581,11.6649,-0.3213
-0.0210278,0.00123245,0.516816,0.504884,-100.998,89.6793,-20.3715,16.3761,-320.458,29.7866,377.3,-153.385,-52.8829,-55.0132,-17.5788,30.0,-24.0,1.11738,-380.743,70.5579,513.508,-231.348,-81.7575,-63.8125,-18.7932,30.0,-24.0,-2.46922,-100.998,-100.998,-100.998,-100.998,-0.794236,6.89394,-13.5448,2.48346,9.10972,-19.9599,75.5614,-6.13786,1.20244,1.80007,13.2938,0.695561
-0.0222253,0.000680389,0.517203,0.505174,-101.007,89.8611,-20.8995,16.2966,-317.393,42.0833,365.475,-148.041,-67.5137,-54.3996,-17.9886,30.0,-24.0,3.56989,-393.914,91.9136,539.339,-251.27,-103.826,-63.6218,-18.7215,30.0,-24.0,-1.19764,-101.007,-101.007,-101.007,-101.007,-0.746305,6.688,-13.5322,2.56234,9.41126,-18.7699,75.3096,-5.45719,1.42189,1.54651,13.5041,0.811593
-0.0237829,3.42867e-05,0.517763,0.505533,66.1355,-53.6811,13.1707,-13.7585,310.206,62.655,-340.871,98.1334,-82.1924,59.2232,-18.2473,-30.0,24.0,5.36474,213.865,163.758,-43.2734,-91.63,-150.212,84.0,-14.9934,-30.0,24.0,-14.7085,66.1355,66.1355,66.1355,66.1355,9.11949,5.3337,-4.32388,-3.90594,-2.84503,-20.1847,69.5087,-8.25467,-0.368726,2.53505,11.3769,-1.04131
-0.0255817,-0.000698037,0.518464,0.505939,78.9176,-72.618,12.7622,-13.4362,300.176,71.3703,-338.707,102.336,-89.4755,56.7848,-19.6991,-30.0,24.0,3.83858,232.204,173.83,-51.1806,-99.6001,-155.582,84.0,-12.8387,-30.0,24.0,-19.513,78.9176,78.9176,78.9176,78.9176,9.32533,5.38516,-3.60857,-3.60326,2.47477,-23.8705,69.8486,-9.26731,-0.30204,2.85499,11.9816,-0.134739
-0.0272895,-0.00151446,0.519147,0.506386,65.3493,-61.7338,11.8272,-12.3362,287.756,79.1128,-308.387,83.6257,-98.5006,54.0151,-20.8868,-30.0,24.0,3.13074,271.872,184.142,-71.439,-106.611,-164.859,84.0,-10.8024,-30.0,24.0,-23.7638,65.3493,65.3493,65.3493,65.3493,9.92782,4.95239,-1.86924,-3.45072,-2.40802,-26.3063,66.0241,-6.47723,1.6574,3.57903,9.94884,-0.480922
-0.0291248,-0.00242249,0.519829,0.506877,49.7137,-46.6224,7.20337,-8.34102,222.669,84.7538,-277.716,84.3472,-105.474,35.2732,-20.9873,-30.0,24.0,3.65521,320.719,191.115,-116.999,-104.336,-172.526,84.0,-8.35618,-30.0,24.0,-25.9836,49.7137,49.7137,49.7137,49.7137,10.0782,4.01387,1.21333,-2.745,-4.21403,-25.9725,62.6802,-6.43691,1.47386,3.76996,9.29845,-0.995807
-0.0311088,-0.00341818,0.52065,0.50742,-30.7052,21.0364,-6.94717,3.87678,-272.988,84.2203,352.667,-175.023,-104.071,-52.572,-20.5487,18.7491,-24.0,5.29414,62.8734,148.271,-279.128,-102.704,-172.661,-51.7023,-16.1586,-30.0,21.9059,-24.9226,-30.7052,-30.7052,-30.7052,-30.7052,9.20841,5.37909,-4.3591,0.53684,72.5251,-25.9743,-4.26388,15.9351,14.0982,3.62364,-1.27757,2.66359
-0.0331565,-0.00449638,0.521618,0.508045,-82.7243,81.6209,-12.2193,10.0649,-299.145,81.0793,356.703,-164.882,-99.1326,-50.3524,-19.5659,30.0,-24.0,5.43829,-85.1356,142.849,38.7701,-31.2174,-144.451,-45.4915,-15.9002,-3.43261,2.71097,-4.24479,-82.7243,-82.7243,-82.7243,-82.7243,6.3746,4.97549,-6.84223,1.52858,-12.3534,-14.992,-72.8796,-0.726473,1.17003,4.96099,-11.4703,0.869102
-0.035082,-0.00563595,0.522841,0.508739,-99.3357,98.8696,-19.3865,19.4928,-295.797,72.8632,344.225,-151.883,-91.5396,-62.6709,-19.5891,30.0,-15.2388,5.55234,-337.429,135.225,523.57,-300.541,-136.157,-62.8705,-16.0131,30.0,-24.0,-3.82832,-99.3357,-99.3357,-99.3357,-99.3357,0.37945,5.6971,-14.6661,0.658453,-12.2926,-14.5065,-78.6912,-5.04576,-1.16544,5.37155,-13.2938,1.27053
-0.0369892,-0.00693323,0.524166,0.509588,-99.6149,101.639,-19.1601,20.0184,328.015,25.0542,-424.017,144.471,-54.3711,58.607,-15.3037,-30.0,24.0,7.47099,-348.008,124.764,470.654,-244.065,-127.65,-66.7329,-16.5719,30.0,-24.0,-3.1541,-99.6149,-99.6149,-99.6149,-99.6149,1.31607,5.45838,-14.5076,0.864245,5.95317,-23.9943,75.0192,-5.85813,1.97404,2.3656,13.8491,0.835946
-0.0389594,-0.0081344,0.525095,0.51039,11.0174,-3.68041,2.73074,-1.24698,-357.872,58.88,413.673,-171.837,-77.6533,-60.0506,-17.8231,30.0,-24.0,5.99373,-171.16,164.134,209.877,-109.489,-147.42,-32.8893,-16.2699,13.4541,24.0,-14.3106,11.0174,11.0174,11.0174,11.0174,-10.5354,-0.108657,3.35483,3.70232,85.8597,-25.871,-0.287901,19.4973,16.4732,2.74209,1.2127,4.62903
-0.0400646,-0.00921618,0.525463,0.511108,-93.2828,99.3862,-17.6248,19.7468,293.543,12.2601,-393.357,141.343,-44.2625,56.3284,-13.2679,-30.0,24.0,6.52409,-314.992,100.535,421.158,-215.294,-108.213,-54.3061,-18.0544,30.0,-24.0,-1.87024,-93.2828,-93.2828,-93.2828,-93.2828,1.08791,5.07568,-12.3404,1.04268,6.86134,-23.5817,73.7928,-5.88106,1.91322,2.32046,13.8719,0.81224
-0.0419193,-0.0105523,0.526054,0.511995,-85.3831,90.874,-17.8656,20.7507,321.064,-2.24033,-440.101,168.541,-27.0381,58.7067,-7.79331,-30.0,24.0,8.33705,-289.604,64.9487,343.41,-145.992,-79.2351,-49.3504,-15.7452,30.0,-8.17975,4.43114,-85.3831,-85.3831,-85.3831,-85.3831,2.71589,4.71722,-13.2417,-0.0549728,-0.13027,-15.9254,67.7831,-7.84817,-0.589457,1.39325,12.1509,0.290545
-0.0434101,-0.0116259,0.526807,0.512695,-84.0079,86.7117,-17.5207,21.5469,-314.794,7.16145,372.444,-146.697,-26.0217,-58.5938,-7.54101,30.0,-20.8569,9.00311,-295.589,39.6568,310.782,-103.13,-52.9489,-57.9093,-10.2416,30.0,-5.63935,6.2412,-84.0079,-84.0079,-84.0079,-84.0079,1.77694,3.40633,-12.632,0.0571504,7.47192,-7.86636,62.0219,-6.2071,-1.19002,-0.0815731,11.6759,0.133441
-0.044428,-0.0127368,0.527074,0.513381,0.323328,-14.8321,2.24167,-0.585712,-295.098,-4.59564,318.865,-89.0025,-14.2962,-59.3274,-5.45268,30.0,-24.0,4.37622,-336.617,34.2336,431.102,-171.877,-46.4386,-66.8288,-10.6499,30.0,-23.1307,2.27703,0.323328,0.323328,0.323328,0.323328,-16.876,1.32514,-1.35605,3.71902,90.7136,-9.04786,8.84595,22.4822,15.4361,-0.600278,1.81321,4.48889
-0.0451152,-0.0138432,0.526844,0.514019,-2.15926,-12.2693,5.68262,-2.86213,-300.362,-4.16496,392.775,-133.422,-24.171,-49.9255,-7.61234,30.0,-8.44515,1.33709,-365.207,33.0251,452.358,-166.526,-52.8009,-64.7818,-11.5131,30.0,-24.0,-2.40362,-2.15926,-2.15926,-2.15926,-2.15926,-17.457,2.38999,-1.78583,3.39922,95.8918,-7.85771,9.973,21.303,14.72,-0.775052,1.31094,4.84568
-0.0458882,-0.0146614,0.526579,0.514476,4.46943,-16.6685,6.51572,-3.60777,-306.564,-5.87221,414.88,-140.631,-31.7127,-45.403,-7.47971,30.0,-14.2983,1.13855,-393.619,27.8242,504.062,-190.267,-58.6753,-66.8051,-10.7951,30.0,-24.0,-3.08003,4.46943,4.46943,4.46943,4.46943,-16.4764,2.87138,-3.09717,3.19699,96.0044,-3.42476,10.311,21.8575,14.3349,-1.49175,1.42017,4.74173
-0.0469263,-0.0156059,0.526331,0.51502,84.637,-93.633,19.6927,-16.7211,213.299,-4.57884,-228.915,105.78,-35.1925,44.7865,-5.76419,-30.0,24.0,1.86237,-406.427,21.0106,520.339,-192.943,-57.5385,-68.7297,-6.10201,30.0,-24.0,-1.71045,84.637,84.637,84.637,84.637,-7.69851,3.68905,-9.39697,2.7372,17.7714,2.26926,76.4828,-0.590773,0.567057,-2.51439,12.7004,0.647104
-0.0480624,-0.0164535,0.525822,0.515439,92.555,-96.8687,18.461,-16.9168,314.927,-6.74565,-401.882,184.512,-31.4519,45.487,-5.22955,-30.0,24.0,1.99607,-353.819,15.6184,508.661,-212.001,-48.856,-58.0185,-7.29998,30.0,-24.0,0.248145,92.555,92.555,92.555,92.555,-5.66294,3.87686,-11.186,1.21059,15.0922,4.48599,76.6885,-0.223814,0.33314,-2.85271,12.608,0.327128
-0.04915,-0.0172663,0.525552,0.515771,86.204,-85.8267,15.7953,-15.7673,278.393,-6.26289,-320.051,130.72,-31.0186,36.2708,-5.498,-30.0,18.2907,1.30175,-351.13,15.9243,555.885,-261.889,-46.3814,-55.9446,-7.77117,30.0,-24.0,-0.542763,86.204,86.204,86.204,86.204,-6.66338,3.94089,-10.6084,1.2931,11.129,5.19932,71.8399,0.304358,0.248621,-2.94457,12.4332,0.257866
-0.0501396,-0.0180453,0.525465,0.516035,5.69368,10.3544,-0.528206,-1.6138,-123.626,10.3461,249.083,-128.952,-43.69,-20.3875,-8.59438,-13.3038,-17.8964,-0.754653,235.595,37.3172,-66.9035,-62.5891,-58.5826,84.0,-10.2248,-30.0,24.0,-6.74166,5.69368,5.69368,5.69368,5.69368,0.921552,4.13383,2.90365,-2.60332,52.5319,3.69224,15.6709,16.766,9.36878,-1.45701,0.722361,-0.250814
-0.0509982,-0.0187976,0.525612,0.516218,59.2103,-44.9416,6.58869,-11.3457,78.1436,-4.91074,-109.657,44.2913,-37.7874,6.46983,-7.45472,-30.0,8.63895,0.665581,-341.997,22.204,577.533,-327.604,-54.8259,-52.425,-10.7638,26.9622,-24.0,-5.95777,59.2103,59.2103,59.2103,59.2103,-6.84532,4.30235,-8.87545,2.77148,10.6399,1.93176,64.4688,4.3649,3.01197,-2.00035,9.99231,-0.540944
-0.0522313,-0.0195898,0.526536,0.516425,8.70088,-2.86057,-4.44919,-2.14279,-232.206,6.40673,316.732,-124.616,-46.1201,-28.159,-7.60445,3.72541,-3.60147,2.86296,266.622,31.698,-88.9012,-107.58,-58.1761,84.0,-9.80278,-30.0,24.0,-8.67074,8.70088,8.70088,8.70088,8.70088,-1.93122,3.55466,6.29973,-2.6205,81.9522,3.43173,5.35035,19.4316,11.4282,-1.989,0.898323,1.85619
-0.0533897,-0.0203845,0.527884,0.51673,9.63376,-14.5288,1.73349,-9.13989,-231.279,4.95932,357.152,-159.01,-43.2242,-28.2163,-4.47151,30.0,-24.0,4.35708,-357.569,18.6462,529.481,-294.671,-45.3816,-49.2237,-10.5214,30.0,-24.0,-3.029,9.63376,9.63376,9.63376,9.63376,-11.6406,3.80511,-6.72024,-0.297735,94.6559,1.73498,9.93777,21.1197,13.0205,-2.67391,2.08534,4.08973
-0.0547056,-0.0211574,0.529131,0.517153,-89.2142,103.44,-13.3794,10.4354,-222.638,3.61519,360.949,-152.691,-36.1708,-26.5831,-3.54025,30.0,-24.0,5.09157,292.248,24.0629,-142.558,-71.9624,-44.7109,84.0,-10.9999,-30.0,24.0,-4.28391,-89.2142,-89.2142,-89.2142,-89.2142,-0.844526,3.88702,4.37473,-4.87105,-3.68138,14.3328,-71.5803,-0.864156,-3.08344,-0.32638,-11.4444,0.0866118
-0.055656,-0.0218408,0.530376,0.517683,66.7294,-79.9728,13.053,-17.6415,166.626,-8.5858,-237.834,152.318,-22.361,38.8593,-4.063,-30.0,24.0,7.26275,-236.558,9.48461,319.93,-131.136,-36.015,-44.2694,-9.06644,30.0,24.0,-1.98357,66.7294,66.7294,66.7294,66.7294,-6.04795,0.00119092,-9.61504,-0.108867,13.8608,3.66344,72.3561,1.80467,0.76948,-3.03695,12.8953,0.122383
-0.056588,-0.0224217,0.531007,0.518246,-80.6844,87.7296,-12.8666,15.0358,-229.731,2.62823,277.172,-38.9802,-29.1829,-28.973,-1.7202,5.7494,13.1857,7.1349,353.16,15.9098,-146.023,-88.1025,-34.5601,84.0,-11.4876,-30.0,24.0,-3.01797,-80.6844,-80.6844,-80.6844,-80.6844,-1.40547,2.32253,9.73028,-2.94636,-11.936,13.591,-72.6973,-1.24151,-3.46539,0.0424011,-10.908,-0.850138
-0.0572835,-0.0229037,0.531482,0.518775,-95.493,99.3453,-11.0085,14.7678,-209.648,1.79318,377.625,-156.194,-25.0865,-25.9767,-2.11781,30.0,-24.0,6.65006,283.754,19.637,-139.903,-52.9128,-33.7343,84.0,-13.4036,-30.0,-18.5074,-2.79512,-95.493,-95.493,-95.493,-95.493,0.916145,3.38611,6.0116,-4.64807,-0.241985,10.952,-70.76,-4.69334,-4.66844,0.304568,-12.2051,0.428541
-0.0578795,-0.023289,0.531096,0.519273,-17.8977,27.2921,2.14962,1.75699,87.9823,-7.21819,-133.341,97.4218,-14.4678,14.1684,0.177907,-30.0,10.3262,6.85011,43.4914,1.62264,-156.116,114.109,-24.3896,-31.6507,-9.50722,-14.6597,24.0,-1.3091,-17.8977,-17.8977,-17.8977,-17.8977,1.09915,1.31437,-0.148224,1.47435,-76.0075,11.0641,-6.37739,-16.8303,-12.1732,-0.040571,-0.529388,-2.86996
-0.0585137,-0.0235959,0.53161,0.519808,-26.2525,38.6432,-5.63381,11.6381,50.6006,-1.10825,-95.0474,86.1425,-14.5884,13.8314,-0.738603,-30.0,5.1196,7.36712,309.025,5.18395,-241.109,38.5301,-20.5661,84.0,-9.70043,-30.0,9.42666,1.16979,-26.2525,-26.2525,-26.2525,-26.2525,7.88381,2.06784,4.44686,-2.49322,-74.4949,13.1432,-11.8026,-22.7974,-15.8522,0.169763,-1.86698,-3.22274
-0.0589666,-0.0238205,0.531342,0.520337,-21.0431,39.5364,-6.28283,11.4598,79.2957,0.829439,-106.293,71.0217,-10.2216,16.9732,-2.27108,-30.0,9.33622,5.89587,342.191,9.02811,-223.367,-13.1152,-16.966,84.0,-9.94283,-30.0,-6.5761,1.779,-21.0431,-21.0431,-21.0431,-21.0431,8.70005,2.03014,4.23463,-3.06999,-74.0432,10.2092,-7.182,-18.0631,-12.8049,0.0873315,0.136419,-3.27627
-0.0593154,-0.0239909,0.531667,0.520938,-16.3982,37.7519,-3.12041,6.84733,164.41,1.64904,-115.068,29.2663,-8.56666,46.1781,-4.07907,-30.0,24.0,3.95937,-356.277,-0.40835,632.379,-360.13,-8.45233,-63.8582,-6.52907,30.0,-24.0,-0.226544,-16.3982,-16.3982,-16.3982,-16.3982,-16.2114,0.549043,-2.34727,3.44046,-74.2113,5.17066,-0.451641,-9.90102,-7.21917,0.470521,0.664425,-3.34958
