com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0161761,0.0107683,0.203555,0.162377,-35.9865,70.1404,-9.27335,22.6584,-456.288,26.4114,557.548,-161.835,-41.3323,-84.0,-4.38569,30.0,-24.0,-30.0,-517.329,28.07,557.195,-166.147,-46.1674,-84.0,-7.19967,30.0,-24.0,-30.0,-35.9865,-35.9865,-35.9865,-35.9865,0.272338,1.53377,10.1617,-1.38524,17.3749,6.28131,76.7209,0.839736,0.739527,-3.2914,12.5722,0.27784
-0.0171195,0.00975623,0.203719,0.162824,-18.3284,70.0209,-27.0116,40.0,-931.417,16.9869,1273.87,-437.281,-33.703,-84.0,-8.37502,30.0,-24.0,-30.0,-569.524,22.7789,589.949,-172.243,-40.0755,-84.0,-12.435,30.0,-24.0,-30.0,-18.3284,-18.3284,-18.3284,-18.3284,-2.24914,1.45188,11.0423,-1.46496,17.7264,8.40367,76.0598,0.206241,-0.109257,-3.6463,12.6739,0.166773
-0.0178374,0.00886084,0.203588,0.163272,-22.1231,76.8932,-29.5748,40.0,-926.473,18.0545,1281.76,-444.184,-35.8138,-84.0,-7.37133,30.0,-24.0,-30.0,-572.307,22.0922,592.481,-177.606,-40.7401,-84.0,-13.2453,30.0,-24.0,-30.0,-22.1231,-22.1231,-22.1231,-22.1231,-2.76022,1.61615,10.9588,-1.65445,13.7419,8.70251,75.3523,0.259056,-0.329444,-3.44631,11.9951,-0.439631
-0.018534,0.008015,0.20343,0.163724,-28.5406,90.2259,-29.1132,40.0,-904.082,13.7739,1242.81,-426.037,-36.2687,-84.0,-7.92367,30.0,-24.0,-30.0,-595.763,15.4332,601.034,-179.536,-38.8418,-84.0,-15.0855,30.0,-24.0,-30.0,-28.5406,-28.5406,-28.5406,-28.5406,0.0999178,1.83571,9.1846,-1.43575,9.00271,9.09352,72.3896,1.74974,0.326427,-3.26068,11.0075,-1.08265
-0.0192793,0.00740482,0.203486,0.164025,-25.2334,85.3122,-32.6741,40.0,-79.4447,13.7561,288.777,-118.454,-44.0736,84.0,-4.95038,-30.0,24.0,-8.67602,-585.938,16.6551,615.382,-209.465,-39.5415,-84.0,-13.2704,30.0,-24.0,-30.0,-25.2334,-25.2334,-25.2334,-25.2334,0.306285,1.86538,9.19941,-1.55264,14.4654,7.98119,72.766,1.68156,0.492793,-3.39857,11.8522,-0.298498
-0.0200466,0.00678098,0.203979,0.164311,-28.7929,86.91,-35.0093,40.0,-80.0402,25.3497,294.885,-125.871,-52.55,84.0,-6.34214,-30.0,24.0,-8.28215,-580.205,31.9795,593.42,-202.219,-46.9719,-84.0,-6.6134,30.0,-24.0,-30.0,-28.7929,-28.7929,-28.7929,-28.7929,0.0337734,1.98137,9.64421,-1.49567,16.3356,5.27789,73.2766,1.17447,0.66318,-3.14435,12.4794,0.375055
-0.0208351,0.00613424,0.204589,0.164593,-34.6995,87.3125,-36.7306,40.0,-79.3264,39.3786,294.481,-125.801,-62.9019,84.0,-8.32835,-30.0,24.0,-8.38875,-578.089,53.8572,557.459,-171.429,-59.3308,-84.0,2.00835,30.0,-24.0,-30.0,-34.6995,-34.6995,-34.6995,-34.6995,-2.18525,2.59756,-11.533,0.905356,15.2424,2.97733,72.3701,0.718531,0.713951,-2.62474,12.2947,0.372542
-0.0216959,0.00556634,0.2052,0.164846,-40.3109,87.5397,-37.2765,40.0,-49.7774,48.7186,249.007,-108.097,-69.4474,84.0,-9.82968,-30.0,24.0,-8.26951,-581.808,68.2226,560.973,-171.396,-65.5726,-84.0,7.8576,30.0,-24.0,-30.0,-40.3109,-40.3109,-40.3109,-40.3109,-0.588688,2.48058,-9.61526,1.15869,11.8274,0.947519,69.7852,1.23478,1.19742,-2.0477,11.5581,-0.0692352
-0.0225945,0.00499924,0.205983,0.165153,-42.7175,86.0598,-37.1683,40.0,-63.0239,49.5581,263.773,-115.733,-69.7059,84.0,-10.1815,-30.0,24.0,-6.81272,-591.067,69.953,583.732,-189.678,-65.4233,-84.0,8.19905,30.0,-24.0,-30.0,-42.7175,-42.7175,-42.7175,-42.7175,0.68197,2.35427,-8.85197,0.934471,8.63291,0.32035,69.1313,0.775916,0.98454,-1.77176,11.2109,-0.402576
-0.0234901,0.00443366,0.206995,0.165557,-44.5164,85.9429,-36.2655,40.0,-61.7123,46.5621,257.827,-117.029,-65.9506,84.0,-9.73282,-30.0,24.0,-4.18041,-591.513,67.1283,577.808,-187.779,-62.5273,-83.6133,6.24309,30.0,-24.0,-30.0,-44.5164,-44.5164,-44.5164,-44.5164,0.782831,2.24498,-9.41671,0.534799,7.84655,0.165024,70.3448,0.379049,0.792951,-1.78635,11.3822,-0.359993
-0.0243399,0.00388112,0.208126,0.166065,-41.312,81.3537,-34.9083,40.0,-48.548,42.0644,240.257,-113.138,-59.7612,84.0,-8.78311,-30.0,24.0,-1.55898,-563.521,61.3218,564.618,-194.485,-57.5964,-80.0891,2.76466,30.0,-24.0,-30.0,-41.312,-41.312,-41.312,-41.312,-0.5966,2.25517,-11.2997,0.174019,11.1802,-0.591396,72.7314,-0.202831,0.603069,-1.92699,12.0334,0.171282
-0.0250844,0.00337144,0.209491,0.166683,-38.9789,77.3289,-33.4337,40.0,-58.2456,31.8043,248.54,-109.925,-52.0269,84.0,-9.00498,-30.0,24.0,0.777555,-548.669,61.0301,537.9,-177.029,-53.2683,-78.7535,-0.618064,30.0,-24.0,-30.0,-38.9789,-38.9789,-38.9789,-38.9789,-1.79629,2.18052,-12.409,0.231439,13.391,-1.25246,73.4797,-0.212175,0.712179,-1.99204,12.3206,0.585864
-0.0257008,0.00293808,0.210776,0.167412,-33.8,72.6597,-31.9473,40.0,-57.7999,35.5236,236.127,-96.0291,-48.1427,84.0,-7.42192,-30.0,24.0,2.73102,-527.556,50.0631,522.467,-167.294,-46.4602,-77.1397,-2.79297,30.0,-24.0,-27.5586,-33.8,-33.8,-33.8,-33.8,-1.99887,1.90609,-12.4629,0.175008,14.7398,-2.1049,73.5549,-0.594003,0.579778,-1.86264,12.2987,0.691635
-0.0261984,0.002603,0.211721,0.16823,-98.7365,112.594,-14.7502,19.4469,-451.141,68.0414,548.319,-156.142,-65.1641,-84.0,17.4905,30.0,-24.0,-30.0,-322.214,-2.82495,398.38,-145.78,-4.89843,-58.9528,-0.470301,30.0,-19.551,2.68346,-98.7365,-98.7365,-98.7365,-98.7365,-6.09339,0.0490388,6.75807,0.60098,3.4075,5.66771,-59.8389,4.77052,1.54576,-0.367868,-7.95623,1.45411
-0.0264982,0.00236787,0.212389,0.169085,48.3889,-37.8308,4.33085,9.40252,-207.269,30.2793,365.53,-107.578,-39.0072,28.1567,-6.98075,7.66066,10.1672,5.18498,-148.686,28.9116,582.946,-408.392,-25.497,47.6252,-4.25849,30.0,-24.0,-17.3552,48.3889,48.3889,48.3889,48.3889,-3.63223,0.767043,-4.62029,0.375641,16.2412,-3.36235,62.2487,1.07401,1.81825,-1.2003,8.19118,0.871876
-0.0267773,0.00221526,0.21304,0.169925,-91.4158,110.69,-12.848,18.0031,-460.175,79.4681,564.185,-150.862,-67.5106,-84.0,20.1545,30.0,-24.0,-30.0,-318.326,-2.54606,416.558,-153.558,-3.35689,-57.3944,-1.75104,30.0,-13.9629,0.31433,-91.4158,-91.4158,-91.4158,-91.4158,11.2824,1.79214,-0.379916,-3.39178,-77.8259,7.2423,-3.8749,-24.2361,-15.5039,1.07424,-0.790209,-2.93625
-0.0269809,0.00208542,0.21309,0.170697,3.80182,-5.17601,3.96419,-3.90577,-441.465,81.4374,287.441,109.562,-67.4364,-84.0,20.5927,30.0,24.0,-30.0,340.505,-3.56707,-371.681,141.366,-1.47799,63.4855,-1.79719,-30.0,24.0,-0.400751,3.80182,3.80182,3.80182,3.80182,-0.850012,0.222537,11.706,-1.20235,-4.22641,4.81421,-70.7988,-4.53438,-3.52866,1.29382,-12.5833,0.226165
-0.0272487,0.00193409,0.213307,0.171366,89.2565,-93.86,18.3797,-20.2565,319.419,7.16005,-319.057,136.492,-1.99463,54.041,1.88966,-30.0,17.6089,1.34038,327.329,-4.4815,-358.617,142.404,-0.893667,60.9889,-1.51034,-30.0,24.0,-0.111002,89.2565,89.2565,89.2565,89.2565,1.61766,1.539,9.87158,-5.03665,-11.2629,2.24653,-64.194,-8.97733,-5.55209,1.87558,-11.5346,-0.172194
-0.0275264,0.00173714,0.21293,0.171926,90.6518,-93.296,16.5315,-19.4639,-864.202,85.6399,958.773,-170.202,-62.823,-84.0,22.9183,30.0,24.0,-27.5673,327.299,-3.60908,-359.32,144.296,-1.59998,61.3889,-0.913491,-30.0,24.0,-0.0206237,90.6518,90.6518,90.6518,90.6518,-0.272797,0.277383,10.854,-1.39354,-6.65246,2.73426,-68.095,-7.51016,-5.01716,1.70984,-11.4768,0.173963
-0.027765,0.00154057,0.212898,0.17238,88.4011,-92.1089,16.4818,-20.4339,-552.26,75.3892,547.951,-24.0749,-52.044,-56.2573,21.7893,3.08836,24.0,-18.2552,327.151,-2.40662,-352.808,143.581,-0.181902,60.7633,-0.671543,-30.0,24.0,1.15363,88.4011,88.4011,88.4011,88.4011,13.7043,1.4526,0.00759554,-4.2201,-83.4622,4.30881,-6.94299,-25.1326,-15.698,1.99483,-1.46259,-3.42604
-0.0279712,0.00136695,0.212566,0.172732,8.58614,-7.27172,1.34379,-4.94524,-442.123,65.6279,326.727,76.4057,-40.0099,-84.0,20.6906,30.0,24.0,-11.2841,-163.0,49.5685,294.118,-159.897,-24.4662,-30.4667,12.8034,30.0,-24.0,-4.02757,8.58614,8.58614,8.58614,8.58614,14.2708,1.11787,-0.527303,-3.94442,72.6702,-9.83565,-2.4734,21.737,14.2328,-0.943826,1.01353,4.30654
-0.0280232,0.00122727,0.212427,0.173012,32.0391,-10.307,-5.05319,18.0684,-247.0,54.4572,-69.9337,273.121,-27.2738,-84.0,18.8022,-8.65702,24.0,-5.05165,-104.887,46.3694,241.685,-150.592,-19.0248,-19.9582,13.4348,29.7873,-24.0,-0.847173,32.0391,32.0391,32.0391,32.0391,13.0775,0.752383,-0.49782,-2.70376,70.7926,-11.6051,2.41273,20.0126,13.5926,-0.446329,0.173342,3.54314
-0.0279433,0.00117779,0.212266,0.173176,39.9563,-22.1648,-3.98622,15.0682,-77.8566,48.751,-334.526,365.941,-19.0484,-71.8771,18.0179,-30.0,24.0,-0.113881,126.615,48.763,-109.395,-17.1721,-18.7531,-4.66545,15.4446,0.747715,-24.0,0.97826,39.9563,39.9563,39.9563,39.9563,-9.60553,-0.814153,1.66085,2.84897,-77.7046,0.969473,0.162307,-22.244,-13.4336,1.98519,-0.193372,-3.21687
-0.0278528,0.00120171,0.212617,0.17339,-16.7297,30.7487,-1.79519,9.03264,365.02,29.493,-426.957,156.963,-10.1841,62.817,17.6743,-30.0,24.0,5.32934,295.308,14.6527,-369.181,138.758,1.02812,56.3238,-3.7229,-30.0,24.0,-2.09546,-16.7297,-16.7297,-16.7297,-16.7297,-7.72597,-0.736676,-6.85407,3.19293,-78.7732,1.08317,-18.1578,-20.0081,-11.9232,2.40173,-4.60156,-2.7744
-0.0276682,0.00132927,0.213206,0.173747,13.2189,-16.0972,-2.11269,-4.93373,288.33,4.07642,-371.041,138.562,2.95053,52.334,-1.92901,-30.0,19.6753,-3.4843,339.337,3.6184,-394.086,140.801,4.33221,65.0973,-3.57463,-30.0,24.0,-2.02255,13.2189,13.2189,13.2189,13.2189,17.257,0.121166,0.149788,-3.30951,89.6608,-15.6365,9.09968,20.2224,14.704,-0.180942,1.90138,4.05012
-0.0275134,0.001513,0.213829,0.174167,-21.5442,19.2871,-3.39018,13.2155,641.994,41.7775,-964.218,404.653,1.82861,33.5839,18.8286,-30.0,24.0,14.5043,540.258,67.1559,-732.797,253.064,-23.7047,18.563,26.8317,-30.0,-0.683748,4.61346,-21.5442,-21.5442,-21.5442,-21.5442,-6.9606,-0.922884,-5.93373,1.90807,-15.5779,-3.56785,-60.4919,-12.0974,-6.88019,2.8293,-9.229,-0.803304
-0.0273439,0.00172431,0.214698,0.174637,-16.6778,1.93361,16.5677,-11.437,79.0026,13.7554,-326.102,177.135,9.42433,-84.0,-6.06013,30.0,-18.01,3.02802,508.325,86.2942,-517.856,148.911,-37.7495,84.0,33.8058,-30.0,24.0,-0.0560245,-16.6778,-16.6778,-16.6778,-16.6778,-0.768639,-0.451358,-9.65574,1.36011,-13.9086,-6.32379,-72.8279,-4.01969,-1.85556,3.27013,-12.1325,-0.0644117
-0.0269812,0.00202589,0.215347,0.175309,-12.0892,-5.89262,19.345,-13.2038,81.7801,13.233,-432.242,290.111,13.0499,-84.0,-5.86545,30.0,9.57598,3.76171,518.924,94.1827,-512.412,145.988,-41.8069,84.0,39.3785,-30.0,24.0,2.10858,-12.0892,-12.0892,-12.0892,-12.0892,-0.604631,-0.869085,-8.95623,1.51905,-14.8328,-7.81044,-70.0456,-3.83498,-1.60325,3.49884,-12.2472,-0.110874
-0.0267114,0.00230762,0.215718,0.175898,-6.94043,-12.8536,21.838,-14.7483,93.0108,10.5166,-516.128,368.276,21.7808,-84.0,-3.89464,30.0,24.0,4.21184,523.344,92.8147,-477.305,116.457,-35.6233,84.0,42.7801,-30.0,24.0,8.77496,-6.94043,-6.94043,-6.94043,-6.94043,-0.160989,-1.29118,-8.52209,1.52947,-14.1692,-9.74846,-67.5243,-4.81783,-1.9681,3.73576,-12.0366,-0.0528081
-0.0263841,0.00259938,0.215875,0.176401,-1.61811,-19.0853,22.892,-15.1742,97.7568,13.2887,-514.49,361.78,25.4694,-84.0,-4.32376,30.0,24.0,4.90619,525.248,98.9279,-471.962,114.181,-34.0729,84.0,46.2439,-30.0,24.0,11.8868,-1.61811,-1.61811,-1.61811,-1.61811,1.74339,-0.914063,-3.55238,0.0621152,1.89961,-23.6603,64.5674,-4.66015,1.81464,2.59307,7.71064,0.0701624
-0.025923,0.00292233,0.21594,0.176815,10.3877,-29.2456,-7.73033,23.5448,494.956,23.1597,-924.466,461.753,23.7433,-16.7063,-7.08567,-30.0,24.0,4.66584,888.66,118.941,-1119.04,401.423,-40.0779,69.5969,50.9516,-30.0,24.0,10.1156,10.3877,10.3877,10.3877,10.3877,-3.27907,-0.500978,-6.17885,1.32749,10.6691,-28.9442,68.2834,-1.84918,4.64084,2.72937,9.26882,1.82603
-0.0254723,0.00327699,0.215869,0.177142,15.4039,-36.3573,-9.0713,25.4467,568.796,28.9019,-954.314,439.302,19.9559,-8.31332,-8.33007,-30.0,24.0,5.68772,958.793,129.302,-1183.31,413.221,-45.138,78.6022,55.2333,-30.0,24.0,10.008,15.4039,15.4039,15.4039,15.4039,-3.81514,-0.665091,-4.15378,1.47765,64.4918,-29.7301,21.7821,8.53252,9.88434,3.14176,5.65604,2.08425
-0.0248787,0.00366798,0.21576,0.177371,3.62806,-34.8176,1.20802,13.1232,173.78,29.8379,-595.216,386.225,19.4657,-84.0,-8.17531,30.0,24.0,8.51466,1027.76,124.984,-1244.52,428.606,-40.029,84.0,56.9921,-30.0,24.0,14.8603,3.62806,3.62806,3.62806,3.62806,-0.463326,-0.448724,-8.48333,1.10364,5.89909,-31.4913,70.8213,-4.97214,3.25139,3.3747,10.7051,1.21475
-0.0242764,0.00409565,0.21544,0.177497,11.8812,-29.5979,-13.5018,28.7646,642.87,34.5737,-1050.24,475.056,21.1736,2.63002,-8.81802,-30.0,24.0,11.0386,970.263,123.266,-1227.44,438.14,-31.7373,84.0,57.4993,-30.0,24.0,20.3759,11.8812,11.8812,11.8812,11.8812,-1.09174,-0.995888,-4.76978,1.42478,17.8392,-33.2111,57.8375,0.675366,6.891,3.8835,6.61808,1.39955
-0.0235712,0.00457414,0.21538,0.177552,8.26994,-25.4442,-15.8368,30.1723,636.264,37.4663,-1043.03,468.902,21.8567,-0.78361,-8.74068,-30.0,24.0,11.5644,973.637,116.912,-1224.99,429.366,-23.0093,84.0,56.1878,-30.0,24.0,24.8433,8.26994,8.26994,8.26994,8.26994,0.543034,-0.928182,-5.68326,1.43669,1.57849,-34.4287,69.8716,-5.31096,3.89345,4.09887,8.88352,0.913106
-0.0227586,0.00511243,0.215368,0.177588,-73.7583,105.726,-16.2062,19.9212,981.278,110.265,-1282.72,454.667,-8.37985,84.0,50.2164,-30.0,24.0,30.0,-338.269,-15.0527,411.015,-161.241,11.6758,-59.045,-11.9363,27.8897,-24.0,-12.9745,-73.7583,-73.7583,-73.7583,-73.7583,1.78507,-2.22938,7.9822,0.943007,-14.9783,-22.612,-61.6,-0.959899,1.70551,5.57266,-12.0245,1.0323
-0.0217583,0.00571946,0.215197,0.177611,95.5759,-119.065,13.5668,-21.0686,553.516,71.4508,-562.376,148.758,2.56973,84.0,39.7663,-30.0,24.0,30.0,342.188,10.5026,-374.968,120.047,12.8424,65.1162,-11.1886,-30.0,24.0,-12.0576,95.5759,95.5759,95.5759,95.5759,16.7371,-0.214871,-1.41817,-2.12468,-70.4074,-19.9359,-18.5713,-23.5079,-11.1511,6.33192,-2.43621,-2.93286
-0.0209771,0.00638937,0.2158,0.177696,15.3657,-23.9964,0.910073,-6.50701,1022.28,45.3674,-1300.21,451.841,14.6265,84.0,30.0376,-30.0,24.0,30.0,347.705,11.2285,-392.56,135.041,10.4065,66.6844,-9.13263,-30.0,24.0,-11.3622,15.3657,15.3657,15.3657,15.3657,14.3696,-0.663968,-2.61411,-0.484541,-90.0665,-17.4206,5.4881,-21.7521,-10.1,5.0316,-0.361851,-2.72741
-0.020149,0.00705608,0.216073,0.177841,15.1458,-26.3247,0.405454,-6.01176,976.909,-17.4028,-1207.54,378.641,46.468,83.547,3.3312,-30.0,6.10645,30.0,352.314,9.73286,-394.997,127.822,7.83039,67.2162,-7.56231,-30.0,24.0,-10.7351,15.1458,15.1458,15.1458,15.1458,3.59128,0.0824193,-10.5959,1.05578,6.70454,-17.0902,72.5907,-4.23454,1.8039,1.01572,12.1703,-0.628654
-0.0194501,0.00768455,0.216853,0.178006,-83.8441,117.125,-15.8273,17.8213,-442.862,-141.559,479.039,-163.99,106.996,-74.0339,-48.0593,30.0,-24.0,30.0,-351.613,5.04209,410.08,-167.882,1.96616,-63.5847,-5.91241,30.0,-21.6421,-8.53976,-83.8441,-83.8441,-83.8441,-83.8441,3.35293,0.0688618,-13.623,-0.127121,8.47515,5.34814,78.7158,1.61801,1.6175,-3.32893,12.8832,-1.53552
-0.0188616,0.00830996,0.218186,0.178223,-84.4,114.815,-16.6724,18.7972,-524.07,-216.674,530.394,-166.873,144.266,-84.0,-80.8468,30.0,-24.0,30.0,-354.025,7.57643,425.503,-185.086,-2.6822,-65.1126,-2.06878,30.0,-24.0,-3.83881,-84.4,-84.4,-84.4,-84.4,2.4145,-0.805445,-12.201,-1.38213,13.1662,25.5013,75.0827,3.78779,-0.693339,-6.92862,12.0812,-2.29995
-0.0181239,0.00895701,0.219201,0.178525,-82.1064,107.697,-16.8416,18.9019,-528.067,-223.878,521.096,-160.261,149.153,-84.0,-84.0,30.0,-24.0,30.0,227.002,-223.962,-190.693,19.6697,149.59,46.0458,-84.0,-30.0,-2.99841,30.0,-82.1064,-82.1064,-82.1064,-82.1064,1.77428,-2.07881,-12.7652,-1.25196,-4.83586,37.3669,-76.9405,9.83788,-2.42124,-4.96068,-13.1688,-1.19613
-0.016757,0.0097364,0.220548,0.178933,-85.0209,107.212,-17.1389,19.7247,-528.802,-221.534,522.977,-159.63,154.01,-84.0,-84.0,30.0,-24.0,30.0,201.586,-220.786,-268.296,119.383,154.514,40.6181,-84.0,-30.0,24.0,30.0,-85.0209,-85.0209,-85.0209,-85.0209,0.834924,-2.30684,-13.0794,-1.37237,-3.23243,34.6656,-79.8651,8.48444,-2.79682,-4.56318,-12.9359,-1.1121
-0.0154009,0.0105393,0.220995,0.179311,-90.5107,109.559,-16.9004,20.5232,-526.627,-181.698,541.485,-169.622,137.404,-84.0,-68.2283,30.0,-24.0,30.0,206.285,-179.819,-296.672,144.681,137.341,40.4038,-67.5575,-30.0,24.0,30.0,-90.5107,-90.5107,-90.5107,-90.5107,1.20877,-1.34656,-13.2598,-1.13903,-6.83487,24.0851,-77.1702,4.6316,-3.07068,-2.63879,-12.5066,-0.800304
-0.013798,0.0114269,0.221431,0.179669,-92.7748,108.477,-14.135,19.0433,-543.262,-105.331,445.543,-39.3394,106.971,-84.0,-46.2525,30.0,9.09376,30.0,351.805,-3.99332,-428.379,166.245,9.96626,63.6334,-3.2468,-30.0,24.0,-5.33944,-92.7748,-92.7748,-92.7748,-92.7748,-7.87364,-0.583235,-8.99378,-0.396302,-5.39739,14.5289,-68.6391,-3.73992,-5.78978,-0.722171,-11.9914,0.0366744
-0.0115091,0.0122896,0.221278,0.179962,123.281,-163.378,25.2427,-29.7678,-513.756,-135.489,460.385,-63.5034,95.9257,-84.0,-39.1882,30.0,-1.82315,30.0,270.703,-128.994,-328.675,147.305,92.8403,51.2056,-38.0533,-30.0,24.0,30.0,123.281,123.281,123.281,123.281,-2.75412,-0.0170328,-10.9893,-0.51946,-7.62219,12.8904,-74.8502,0.710002,-3.20336,-0.268608,-13.0775,-0.10906
-0.0115891,0.0130665,0.221312,0.180164,123.786,-161.836,25.7997,-28.1398,-497.457,-109.14,461.402,-71.1507,79.7214,-84.0,-30.2113,30.0,-6.1488,30.0,283.179,-105.022,-335.899,150.132,79.5307,54.1379,-29.4026,-30.0,24.0,30.0,123.786,123.786,123.786,123.786,-0.111611,0.174248,-13.0385,-0.559879,-5.58362,12.9254,-77.9432,1.56858,-2.77007,-0.248859,-13.1936,0.0857999
-0.0110206,0.0137414,0.220618,0.180273,90.2635,-117.709,19.3225,-18.161,-296.681,0.589644,408.854,-153.845,0.514067,-53.9447,-2.27035,30.0,-24.0,-2.15132,340.616,3.20715,-387.026,153.845,1.70163,63.2619,-1.33324,-30.0,24.0,-1.23624,90.2635,90.2635,90.2635,90.2635,-0.662581,-0.535044,-12.3607,0.442196,-7.88551,14.6585,-76.2194,2.43915,-2.62077,-0.589583,-13.2069,-0.349188
-0.0106881,0.0143075,0.220227,0.180344,126.197,-154.062,24.6405,-25.7756,331.687,-41.6758,-403.519,187.943,47.3748,84.0,13.4129,-30.0,24.0,-3.46468,290.806,-96.9904,-329.137,142.2,77.3941,55.8783,-27.1531,-30.0,24.0,30.0,126.197,126.197,126.197,126.197,0.776808,0.0321873,-13.6346,-0.603026,-6.76444,12.553,-78.2602,2.25018,-2.34985,-0.30767,-13.2638,0.00386992
-0.0100663,0.0147961,0.219372,0.180356,97.8459,-123.707,24.4694,-26.9171,20.3695,-122.169,-124.973,132.214,94.8382,15.0679,-37.889,-30.0,24.0,30.0,295.651,-108.24,-337.503,149.531,97.608,54.4512,-43.0286,-30.0,24.0,30.0,97.8459,97.8459,97.8459,97.8459,-1.43122,-1.32738,-10.7031,1.41206,-9.39591,16.8505,-77.2623,3.04755,-2.77617,-1.08034,-12.433,-0.791419
-0.00943794,0.0152613,0.218936,0.180309,92.3313,-105.793,18.2252,-19.0935,-90.7533,-168.795,100.287,-21.1229,115.131,1.93631,-55.9866,-30.0,-6.22133,30.0,338.38,6.70053,-393.649,156.579,4.61139,62.6719,-1.28897,-30.0,24.0,-1.65493,92.3313,92.3313,92.3313,92.3313,-14.6785,-2.99073,-1.26391,3.24916,-87.0151,23.9485,-11.295,-19.938,-16.6332,-1.97609,-1.44572,-4.91721
-0.00898996,0.0157405,0.218365,0.180268,12.7097,-15.1793,1.7255,-2.78072,-515.0,-187.938,563.185,-168.225,125.463,-84.0,-63.9781,30.0,-24.0,30.0,356.233,13.6703,-397.965,143.416,2.47688,66.2593,-0.358452,-30.0,24.0,-1.46932,12.7097,12.7097,12.7097,12.7097,-15.0373,-3.62791,-0.397994,4.19093,-84.4915,25.5368,-15.0885,-14.3758,-13.7233,-2.31191,-3.47373,-4.98444
-0.00812133,0.0162609,0.218321,0.180295,118.311,-135.31,6.46641,-14.2685,168.154,-147.472,-0.787355,-75.8751,133.806,84.0,22.6055,-30.0,24.0,16.0144,335.827,-232.167,-252.14,0.183794,152.469,67.998,-84.0,-30.0,-8.34124,30.0,118.311,118.311,118.311,118.311,7.30052,-3.73977,6.77302,-1.70354,-29.7909,30.7547,-59.1042,4.70227,-3.98876,-3.57409,-10.3774,-3.28494
-0.0068769,0.0168565,0.21854,0.180413,149.781,-172.211,17.9018,-29.4918,248.062,-192.029,-116.744,-75.4888,172.648,80.4771,10.6753,-30.0,-13.3322,30.0,367.585,-223.223,-294.589,2.64793,156.796,69.9229,-84.0,-30.0,-4.8519,30.0,149.781,149.781,149.781,149.781,4.01248,-5.37191,9.31429,-1.19517,-14.6933,36.9524,-72.9423,9.12984,-2.29093,-4.78583,-12.2896,-2.83512
-0.0054058,0.0175503,0.219349,0.180636,12.8635,-6.06666,-14.666,6.78314,-607.883,-217.876,945.497,-459.818,161.625,-24.8383,-84.0,30.0,-24.0,30.0,330.139,27.2246,-423.708,138.087,10.1585,61.8138,-2.93193,-30.0,24.0,-5.14732,12.8635,12.8635,12.8635,12.8635,4.24934,-3.76757,8.11028,-2.2895,-15.0777,34.4507,-69.1231,6.27346,-3.10518,-4.11826,-12.1515,-2.53341
-0.00355713,0.0183529,0.220438,0.180959,-0.124524,-3.16066,-16.2532,8.58641,-462.398,-221.184,809.737,-437.405,157.775,-4.23578,-84.0,30.0,-24.0,30.0,328.654,26.9563,-441.174,157.954,5.38271,61.0405,-4.2846,-30.0,24.0,-8.3375,-0.124524,-0.124524,-0.124524,-0.124524,13.1195,-2.29011,1.22587,-3.3248,-85.6938,29.7902,-7.29155,-16.0486,-14.8828,-3.33844,-2.34608,-4.81105
-0.00156074,0.0192567,0.221673,0.181342,65.3057,-80.7464,1.69181,-9.07378,314.562,-205.683,-223.615,-33.1585,176.134,79.9781,5.77538,-30.0,-8.1554,28.0284,345.737,21.4262,-444.963,157.251,0.291086,63.9087,-3.67417,-30.0,24.0,-7.81692,65.3057,65.3057,65.3057,65.3057,15.3886,-2.54404,-1.41624,-5.07825,91.7118,15.8475,6.86115,31.0439,15.3775,-6.55434,0.171713,2.97953
-6.04038e-05,0.0201925,0.222717,0.181778,78.4509,-99.3334,2.88449,-9.2744,305.153,-219.132,-206.548,-41.6045,185.816,77.7872,0.340677,-30.0,-13.1227,30.0,341.459,26.4414,-434.499,154.882,1.09391,63.2724,-0.824991,-30.0,24.0,-4.82943,78.4509,78.4509,78.4509,78.4509,13.3392,-3.92304,-4.07132,-3.826,89.662,23.0643,4.78383,31.8211,14.5447,-7.57416,-0.662019,2.14212
0.001762,0.0211877,0.223786,0.182272,95.5146,-119.307,3.91159,-8.37357,316.368,-215.47,-192.351,-62.3382,194.693,80.926,-1.27663,-29.0979,-16.7569,30.0,335.195,35.8105,-413.415,141.924,7.01926,62.2027,0.455474,-30.0,24.0,-5.072,95.5146,95.5146,95.5146,95.5146,1.26849,-3.74052,-13.959,-1.18195,-9.76994,35.3181,-72.7257,8.59143,-1.65297,-4.7883,-13.9009,-1.4473
0.0040973,0.0222841,0.22477,0.182816,154.105,-175.88,22.1988,-26.2591,345.313,-221.638,-220.617,-50.5372,202.521,84.0,-4.63396,-30.0,-15.7969,30.0,-317.385,39.1858,369.244,-147.38,6.61233,-58.6771,-1.90872,30.0,-21.4482,-9.59302,154.105,154.105,154.105,154.105,1.30735,-3.45726,-13.7038,-0.955,-12.1188,30.3411,-73.2708,7.65695,-1.3651,-3.84163,-13.8456,-1.40781
