com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.026659,0.011351,0.328607,0.293194,97.9029,-132.543,14.227,-18.1445,-399.712,-83.0793,506.385,-188.125,92.9395,-58.3393,18.8156,30.0,-24.0,0.532157,343.702,23.4896,-411.42,153.622,9.02582,62.9475,5.54115,-30.0,24.0,-3.10874,97.9029,97.9029,97.9029,97.9029,-3.32638,-4.18664,14.2025,-0.325299,-3.80291,30.8036,-79.8896,8.02732,-2.93251,-4.13444,-13.0122,-0.843807
-0.0252248,0.0123012,0.32864,0.293511,98.7794,-132.788,15.3843,-19.1825,271.433,-29.7562,-333.575,140.994,56.4113,64.5871,16.5926,-30.0,24.0,-4.85792,342.029,23.0895,-409.462,154.325,8.65353,62.9378,4.59118,-30.0,24.0,-3.79513,98.7794,98.7794,98.7794,98.7794,-3.13588,-4.14429,14.2947,-0.315154,-5.0138,27.7882,-79.4542,7.41265,-2.68967,-3.60679,-13.1242,-0.790591
-0.0238322,0.0131298,0.328523,0.293764,99.7079,-132.911,16.7066,-20.2002,281.696,-24.7147,-322.243,125.739,50.1671,64.8339,14.5201,-30.0,24.0,-6.04606,340.966,21.4581,-405.258,153.452,7.07994,62.8269,3.29653,-30.0,24.0,-4.35969,99.7079,99.7079,99.7079,99.7079,-3.12286,-3.92664,14.5198,-0.366413,-5.10367,24.2277,-79.3863,6.20455,-2.67531,-2.93457,-13.1544,-0.615325
-0.0225401,0.0140652,0.328424,0.294037,102.022,-134.352,18.7268,-21.8722,294.749,-18.8893,-343.633,139.369,40.7968,64.6487,11.9672,-30.0,24.0,-7.19416,339.833,18.7346,-402.121,153.218,4.42851,62.9133,2.01164,-30.0,24.0,-4.56626,102.022,102.022,102.022,102.022,-2.83182,-3.49533,14.6301,-0.299969,-6.79261,20.8131,-79.0836,5.52537,-2.36083,-2.23613,-13.2598,-0.505616
-0.0214318,0.0150803,0.328363,0.294334,100.654,-131.286,20.0674,-22.7832,302.854,-14.3304,-312.162,105.066,30.9563,64.5428,9.84612,-30.0,24.0,-7.55072,339.514,15.7859,-401.175,154.157,1.81434,62.7616,1.17946,-30.0,24.0,-4.41545,100.654,100.654,100.654,100.654,-2.87473,-2.99356,14.7535,-0.469047,-16.0895,18.3484,-73.0304,4.10663,-2.47075,-1.71044,-13.0504,-0.565247
-0.0205329,0.0159199,0.328355,0.294606,96.5729,-124.411,20.5911,-22.9024,254.863,-10.4408,-291.478,96.6666,23.1881,41.3356,8.62244,-30.0,10.5821,-6.83877,333.764,13.7725,-408.551,156.902,-0.124492,62.5706,0.59133,-30.0,24.0,-3.76346,96.5729,96.5729,96.5729,96.5729,0.578372,-2.48083,12.5685,-0.536437,-24.8293,16.5842,-67.9714,3.32785,-2.58657,-1.22032,-12.0177,-1.2932
-0.0198241,0.0166472,0.32842,0.294862,84.1512,-106.138,19.7229,-22.314,205.845,-6.81219,-260.338,67.0864,17.0002,17.8649,7.35658,-30.0,-9.1191,-6.19593,330.62,11.9818,-426.994,162.547,-1.49364,60.7369,0.101097,-30.0,24.0,-3.14866,84.1512,84.1512,84.1512,84.1512,3.78595,-1.92517,10.2482,-0.699741,-22.4563,15.0902,-70.7083,2.9945,-2.50057,-0.839337,-11.3973,-1.41483
-0.0192538,0.017266,0.328878,0.295154,91.7897,-111.115,19.6836,-23.2858,268.496,-6.43597,-335.632,99.6739,16.0608,40.3757,7.81972,-30.0,15.8869,-5.45063,-335.302,10.4842,378.964,-152.445,-3.91847,-61.9328,-0.297818,30.0,-22.8832,-2.21395,91.7897,91.7897,91.7897,91.7897,0.806617,-2.18657,12.5532,-0.722467,-12.9904,15.3674,-76.7157,3.55815,-2.03192,-0.889298,-12.8201,-0.726518
-0.0187199,0.017799,0.329586,0.29552,-101.691,120.571,-19.4493,22.6389,316.747,-12.0376,-344.772,85.9591,23.3218,62.3845,10.5004,-30.0,24.0,-4.24436,-334.138,13.3815,378.788,-151.681,-3.04295,-61.689,0.97649,30.0,-22.802,-1.12075,-101.691,-101.691,-101.691,-101.691,-2.03463,-2.93692,14.6626,-0.56846,-11.1531,17.9679,-77.1858,4.53114,-1.85267,-1.37799,-13.2418,-0.816276
-0.0180852,0.0182978,0.33038,0.29596,-6.56745,17.2241,-2.11816,3.6445,-245.105,-59.4004,317.443,-159.379,62.2483,-46.5536,15.8551,22.4545,-18.2659,-1.9536,-348.729,16.3503,417.796,-174.862,0.638972,-63.3251,3.64287,30.0,-20.3872,-1.27285,-6.56745,-6.56745,-6.56745,-6.56745,13.034,-0.399838,0.852094,-2.89586,-87.9887,26.552,-8.92595,-18.5324,-15.9706,-2.47443,-1.38408,-5.09413
-0.0171956,0.0188021,0.331212,0.296413,-46.3038,62.97,-16.9668,19.139,19.7786,-31.7802,-65.7846,13.1558,51.3522,-2.00344,18.1162,-1.05114,-18.7346,-2.58324,-351.974,23.7313,386.062,-149.063,2.33085,-63.6078,3.3472,30.0,-23.0018,-0.369461,-46.3038,-46.3038,-46.3038,-46.3038,7.51524,-3.83911,7.39854,-0.986866,-83.7764,27.5316,-20.4547,-8.95506,-10.5955,-3.04618,-5.47633,-4.14356
-0.0160338,0.0193814,0.332016,0.296896,-43.1826,57.6821,-16.0777,18.6269,-100.891,-49.816,157.923,-98.8287,73.5092,-10.3602,19.7242,19.9082,-20.5283,-2.73527,-349.025,26.9873,384.347,-148.673,5.86779,-64.4238,3.64422,30.0,-23.0905,-2.60061,-43.1826,-43.1826,-43.1826,-43.1826,8.44173,-3.71233,6.63689,-1.46223,-91.0948,29.5562,-11.0458,-15.0951,-14.581,-3.27555,-2.42708,-5.31267
-0.014468,0.0201943,0.332853,0.297497,-135.73,131.422,-19.0934,22.6592,309.433,-169.253,-119.553,-99.4405,155.86,84.0,14.8566,-30.0,24.0,18.6684,-333.741,2.91011,376.438,-143.895,27.6646,-63.104,12.0396,30.0,-20.0049,-7.55408,-135.73,-135.73,-135.73,-135.73,-3.00371,1.40966,18.4484,-0.0987312,-38.2209,35.418,-51.3067,-2.05939,-7.84238,-3.79761,-9.3807,-2.99582
-0.0126503,0.0207898,0.333655,0.297901,-94.4603,92.8297,-12.0644,12.9559,305.731,-82.0837,-206.071,-33.7276,98.6075,65.917,24.7538,-30.0,24.0,-3.11528,-321.28,23.3449,406.773,-178.57,18.5123,-57.5799,8.69998,30.0,-20.19,-6.96833,-94.4603,-94.4603,-94.4603,-94.4603,-4.91449,-4.03308,12.5483,1.1891,-5.8781,34.3328,-71.8634,8.57331,-1.87168,-4.87096,-13.4801,-1.04929
-0.0107976,0.0216289,0.33445,0.298424,-110.781,109.187,-21.0881,23.1505,315.666,-88.765,-253.228,9.21114,118.831,66.2461,22.1763,-30.0,24.0,-3.92322,-320.522,33.3098,376.009,-150.461,11.6046,-60.1355,4.23342,30.0,-21.5182,-8.7128,-110.781,-110.781,-110.781,-110.781,-2.19399,-4.89912,15.2391,-0.446682,-11.0037,30.252,-75.0877,7.9549,-1.71152,-4.11257,-13.728,-1.36718
-0.0085611,0.0225681,0.335221,0.298982,72.1321,-82.1334,21.796,-21.229,5.22345,-167.376,-177.534,115.419,167.318,-45.201,14.5879,-16.3893,24.0,5.88599,335.326,17.8414,-372.223,107.294,20.9825,63.9244,7.53348,-30.0,24.0,-11.624,72.1321,72.1321,72.1321,72.1321,-0.248487,1.27284,-11.6172,1.01095,80.9159,16.843,19.2769,25.7656,11.8825,-6.12845,4.0999,0.865463
-0.00632768,0.023596,0.336148,0.299527,89.8679,-94.9482,14.1666,-12.1091,-205.559,-171.0,301.181,-157.245,166.769,-38.7287,15.5654,23.1078,-8.82976,9.08575,324.627,16.28,-409.148,147.401,22.9269,58.5306,8.96071,-30.0,24.0,-9.63033,89.8679,89.8679,89.8679,89.8679,1.84823,-3.92016,11.503,-1.29715,9.70259,20.1488,76.9319,8.82173,2.13309,-6.59126,12.6316,-1.14776
-0.00425176,0.0247023,0.336841,0.300091,117.239,-119.008,22.2773,-19.6027,-349.706,-173.159,496.752,-248.806,170.184,-68.3878,15.6651,30.0,-24.0,12.6189,323.401,16.9928,-409.372,148.514,26.68,58.2236,9.68135,-30.0,24.0,-8.8132,117.239,117.239,117.239,117.239,-1.60426,-5.23368,14.9843,-0.262942,8.66446,21.3434,79.302,7.78362,1.2227,-6.80303,13.418,-1.48566
-0.00209656,0.0258841,0.337493,0.300627,102.18,-97.2507,21.0639,-17.8274,-342.294,-165.772,456.367,-213.804,169.186,-65.3112,16.1205,30.0,-24.0,11.1687,314.797,19.0805,-408.507,149.495,27.3329,57.2257,8.40416,-30.0,24.0,-9.84795,102.18,102.18,102.18,102.18,-0.755109,-5.65846,14.1266,0.0527908,-9.60222,27.6749,-73.3983,7.42901,-1.27694,-3.50966,-13.9329,-1.35012
0.000136931,0.0271495,0.337893,0.301101,104.676,-96.1087,19.2276,-15.8115,-326.283,-157.881,434.51,-202.956,163.606,-61.1533,16.0393,30.0,-24.0,6.93321,316.032,19.6667,-413.923,153.838,23.8979,56.8453,6.50075,-30.0,23.6398,-11.2953,104.676,104.676,104.676,104.676,-0.4619,-5.47667,13.6953,-0.330352,-9.60737,24.3193,-74.0687,6.2159,-1.37024,-2.85062,-13.8274,-1.20106
0.00231205,0.0284913,0.338492,0.301536,101.419,-88.7745,17.4245,-14.037,-312.556,-145.526,392.335,-171.546,149.883,-57.209,15.4508,30.0,-24.0,3.99317,313.297,18.5818,-409.704,150.095,19.3711,56.5767,5.35381,-30.0,23.4579,-11.0482,101.419,101.419,101.419,101.419,0.323438,-5.50786,13.204,-0.430341,-9.85411,22.0409,-74.1487,5.74192,-1.20109,-2.33309,-13.7931,-1.1593
0.00358832,0.0298738,0.338117,0.301969,100.512,-84.5045,15.27,-12.2954,-299.143,-129.042,363.582,-152.707,132.356,-52.4569,15.9309,30.0,-24.0,2.10888,311.755,18.4491,-408.73,148.477,15.2938,56.404,4.62776,-30.0,22.4973,-9.40619,100.512,100.512,100.512,100.512,1.08922,-5.66365,12.873,-0.772378,-10.4521,20.6996,-74.2168,5.34726,-1.14446,-1.98393,-13.7114,-1.14734
0.00542524,0.0314083,0.338554,0.302448,112.632,-93.3817,17.3389,-14.3365,308.566,-26.9128,-362.652,123.917,48.5951,54.9261,14.2053,-30.0,24.0,-9.36214,316.25,20.8351,-410.032,152.381,5.54712,56.9251,0.901793,-30.0,24.0,-7.7386,112.632,112.632,112.632,112.632,0.610604,-5.33189,13.1213,-1.54954,-9.64723,16.3314,-76.3466,3.10243,-1.68888,-1.08871,-13.5529,-0.799748
0.00711852,0.0326079,0.338971,0.302865,118.82,-96.8132,21.779,-18.1907,323.432,-5.85868,-395.511,146.409,22.8546,59.3935,8.13671,-30.0,24.0,-8.19639,308.683,14.5826,-399.66,151.31,1.7119,57.6138,-1.99196,-30.0,24.0,-6.89511,118.82,118.82,118.82,118.82,0.22302,-3.20545,13.6402,-0.89149,-10.2004,10.2713,-77.0694,1.59763,-1.45004,0.163515,-13.5795,-0.476509
0.00796246,0.0338439,0.339351,0.303338,101.335,-82.2376,18.767,-14.1018,343.961,-8.98324,-406.891,141.104,24.6225,67.0942,10.0827,-30.0,24.0,-2.51065,300.543,13.1418,-401.46,157.252,5.32037,55.6467,-0.111688,-30.0,24.0,-3.71781,101.335,101.335,101.335,101.335,-3.2053,-2.42201,12.7238,0.764961,-5.53462,13.2349,-76.0139,2.17221,-1.49513,-0.486248,-13.4822,-0.258347
0.00857172,0.0350782,0.339761,0.303828,48.4184,-40.6291,2.22343,1.948,333.281,-8.2589,-378.083,120.912,35.4603,62.2185,12.2913,-30.0,24.0,2.41704,295.219,16.9786,-450.347,207.907,12.8907,49.7873,0.994406,-30.0,24.0,-2.1627,48.4184,48.4184,48.4184,48.4184,-7.38998,-2.01933,9.5097,1.65327,-4.43409,14.9631,-75.4597,3.70975,-1.05446,-1.25224,-12.4485,-0.0797056
0.00935307,0.0361072,0.340178,0.304292,87.2163,-82.9703,3.84585,-0.570215,325.803,2.71324,-387.674,135.337,37.8921,59.7013,10.58,-30.0,24.0,1.3847,320.475,19.7087,-444.632,186.962,16.8533,51.6762,-0.500088,-30.0,24.0,-4.19864,87.2163,87.2163,87.2163,87.2163,-6.44406,-0.384234,10.8988,0.35598,-1.56571,11.6716,-78.0856,0.829261,-2.26346,-0.702387,-12.4306,0.0675505
0.0104336,0.0371138,0.340674,0.3048,27.2392,-12.9684,11.6835,-4.46099,-149.515,-4.9472,66.7328,20.2232,45.0241,-55.7882,5.47548,3.2762,24.0,0.531358,332.033,19.0857,-419.93,158.877,13.4964,56.5606,-1.7324,-30.0,20.5126,-5.71904,27.2392,27.2392,27.2392,27.2392,7.54872,3.82312,-2.89709,-3.94216,-85.9166,9.08744,-5.07057,-22.3651,-15.0454,0.26753,-0.953589,-3.89458
0.011455,0.0380708,0.341628,0.305344,-15.0601,13.0196,-6.86825,8.80479,120.941,12.8838,-229.992,131.936,25.4724,13.9547,3.24714,-3.9732,22.9328,-3.87339,313.327,14.5898,-391.225,157.91,12.6272,50.4478,-2.11238,-30.0,24.0,-5.07046,-15.0601,-15.0601,-15.0601,-15.0601,-3.95997,3.5291,3.41446,-0.181902,-3.95358,5.46276,-72.6111,-3.72732,-3.74803,0.432517,-11.0349,0.36007
0.0125,0.0389324,0.341799,0.305856,-54.7956,38.5316,-13.3874,13.6601,319.003,13.8923,-281.453,53.1369,20.2398,63.9912,3.40102,-30.0,24.0,-4.91405,309.001,12.5585,-384.979,162.149,12.4396,49.44,-0.777975,-30.0,24.0,-2.5073,-54.7956,-54.7956,-54.7956,-54.7956,-11.1572,2.84724,8.05293,1.78777,1.14705,7.17994,-78.0033,-0.925505,-2.4711,-0.0729908,-11.5403,0.967811
0.0133455,0.0396615,0.342278,0.306304,-56.533,39.9767,-12.2185,13.4081,321.04,9.72864,-240.208,19.0733,23.2376,63.3902,4.92466,-30.0,24.0,-3.55346,303.102,13.8886,-359.706,149.287,14.9463,48.9954,1.42549,-30.0,24.0,-0.782174,-56.533,-56.533,-56.533,-56.533,-11.3394,2.33629,7.88594,1.59969,1.26837,9.82014,-76.5607,-0.0185657,-2.46102,-0.646801,-11.6179,0.863927
0.0141243,0.0402602,0.342839,0.306723,65.8596,-66.2769,15.273,-9.0848,22.0213,-9.60141,-112.653,78.4399,38.5046,-33.3048,6.00619,-12.4664,24.0,0.547725,-326.255,13.2884,432.652,-131.346,20.4547,-48.8717,4.94096,30.0,-4.48872,-1.12961,65.8596,65.8596,65.8596,65.8596,-2.80381,5.59493,-9.1063,-1.80645,46.4061,0.811048,39.3355,9.75691,5.37236,-3.1607,7.11446,1.76027
0.014877,0.0407696,0.343198,0.307101,67.6071,-66.4698,3.64202,1.66693,-311.277,-7.70768,568.224,-307.692,41.4059,-45.5724,7.10233,30.0,-24.0,2.1852,291.179,17.7083,-342.093,154.165,19.6121,52.5695,1.93114,-30.0,24.0,-2.53312,67.6071,67.6071,67.6071,67.6071,3.12682,5.29832,-6.68297,-3.18388,15.3474,2.56633,70.5338,-2.84856,-2.33329,-3.17498,12.481,-0.312867
0.0157717,0.0412723,0.343108,0.307419,6.96689,4.29813,-10.3444,12.8959,-116.902,5.88578,177.361,-67.4878,33.9143,-12.1931,5.22998,23.3361,-15.778,-1.26687,-333.895,22.2461,465.071,-164.537,13.1827,-52.2321,-1.19367,30.0,-24.0,-6.10575,6.96689,6.96689,6.96689,6.96689,3.29725,1.99159,2.60646,0.154932,-78.8212,8.41312,-4.27145,-20.6014,-14.2865,-0.0372906,-0.789062,-3.28389
0.0168611,0.0418385,0.343543,0.307745,98.8446,-83.9841,12.9143,-8.70571,-346.283,-13.493,581.849,-302.945,40.51,-55.1886,6.20572,30.0,-24.0,-0.221503,194.476,17.0164,-244.282,125.0,12.4938,37.6682,-0.911056,-30.0,16.8315,-6.16178,98.8446,98.8446,98.8446,98.8446,2.89155,4.81919,-10.0711,-1.55468,-3.56997,0.184364,62.1251,-3.09926,-2.24683,-1.88901,10.6823,-1.2934
0.017732,0.0424727,0.343581,0.308033,56.5429,-46.7001,4.25411,-0.0861903,-300.552,-14.1086,507.965,-264.277,38.5752,-47.8262,8.85383,30.0,-24.0,1.34754,213.902,16.8521,-267.474,119.06,11.8263,36.7477,-0.523357,-30.0,19.6197,-4.6991,56.5429,56.5429,56.5429,56.5429,-8.65028,0.179165,8.32178,1.91867,-1.19495,3.09896,63.3364,-3.99134,-3.0758,-2.17647,9.81494,-1.62821
0.0185246,0.0431269,0.343927,0.308356,66.7104,-56.189,3.90309,-0.896466,-282.033,-10.9665,476.997,-255.065,36.1838,-44.5264,10.0758,30.0,-24.0,1.74162,266.073,16.9654,-318.087,133.011,12.19,49.0217,-1.07849,-30.0,24.0,-4.83025,66.7104,66.7104,66.7104,66.7104,-7.68946,-0.12325,8.76116,1.31955,3.10748,9.16153,-71.6521,0.326846,-1.88456,-0.564473,-12.2453,0.65476
0.019332,0.0437696,0.344475,0.308756,69.2071,-59.159,3.13246,-0.966895,-271.492,-9.52875,449.315,-237.23,34.3172,-43.1109,10.637,30.0,-24.0,1.12359,277.999,16.8645,-355.514,159.892,10.8494,50.1655,-1.96816,-30.0,20.9875,-5.81911,69.2071,69.2071,69.2071,69.2071,-7.06349,-0.414468,9.13354,1.04937,1.63183,8.85696,-73.3676,-0.00114862,-2.00281,-0.395121,-12.1945,0.509635
0.0201374,0.0443812,0.345073,0.309247,72.0601,-64.2062,2.89429,-1.14032,-253.894,-8.28788,431.401,-229.415,30.6027,-40.8397,10.9321,30.0,-24.0,0.262856,285.852,15.9315,-365.564,167.573,8.01213,50.7025,-2.80229,-30.0,21.8811,-6.44795,72.0601,72.0601,72.0601,72.0601,-6.918,-0.528445,9.24586,0.556681,2.10211,8.22175,-74.0437,-0.809406,-2.33525,-0.210871,-12.1581,0.592279
0.0208832,0.0449426,0.345637,0.309836,72.4805,-66.22,2.64711,-0.918173,-245.241,-6.51943,417.083,-218.605,26.0433,-40.8333,11.1511,30.0,-24.0,-0.316395,287.051,14.378,-378.185,181.388,5.20424,50.6709,-3.2194,-30.0,22.8675,-6.26723,72.4805,72.4805,72.4805,72.4805,-6.68277,-0.737134,9.28292,0.385318,1.1008,7.78504,-74.1581,-0.610651,-2.14918,-0.0888736,-12.0985,0.585703
0.0215293,0.0454419,0.346122,0.310493,78.2077,-71.3119,2.85582,-0.838627,334.758,7.9732,-330.551,90.6555,10.0789,57.0129,8.15674,-30.0,24.0,-1.04111,-260.228,13.9258,330.443,-100.048,4.19471,-47.5039,-1.22674,30.0,-24.0,-6.62676,78.2077,78.2077,78.2077,78.2077,-6.48723,-1.00458,9.58676,0.427136,9.54214,-0.95499,68.8663,-2.85851,-1.55633,-2.04931,12.3891,-0.219311
0.0221683,0.0458718,0.346704,0.311164,32.8953,-19.1027,3.58838,-2.17258,160.464,6.98293,-304.028,175.968,9.81588,17.0133,7.74667,-15.8195,10.0078,-1.56112,-321.76,13.4194,423.158,-138.017,-0.0138317,-52.4505,-2.98962,30.0,-24.0,-5.7548,32.8953,32.8953,32.8953,32.8953,-9.02662,-0.28822,-3.48534,2.02097,87.9278,-5.75133,1.97326,20.39,12.9159,-1.71,1.22541,3.71513
0.0226252,0.0462356,0.347148,0.311826,45.1093,-27.3315,9.6255,-7.25903,362.348,6.31905,-362.465,105.994,5.26039,68.4808,5.26196,-30.0,24.0,-1.647,-326.613,10.663,429.743,-141.156,-3.55393,-52.2614,-3.24901,30.0,-24.0,-5.0842,45.1093,45.1093,45.1093,45.1093,-15.9733,-1.28991,1.89668,3.76459,93.039,-6.80692,-1.66055,21.2238,13.7393,-1.60297,-0.132462,4.38754
0.0229542,0.0465216,0.347372,0.312398,-11.3594,5.92827,-7.11051,4.36735,358.728,3.67683,-353.37,104.084,1.19971,69.0613,3.81143,-30.0,24.0,-1.303,290.139,3.73456,-334.289,145.759,-4.58366,58.1257,-3.04942,-30.0,19.9691,-2.51855,-11.3594,-11.3594,-11.3594,-11.3594,-16.3389,-1.22303,1.87962,3.94756,92.7703,-6.77445,-2.13358,21.1025,13.7441,-1.50362,-0.176776,4.48391
0.023089,0.046714,0.347515,0.312889,-21.1002,6.10852,-19.2568,16.3264,339.086,3.15516,-345.478,110.47,-3.52021,54.6702,4.65774,-30.0,24.0,-1.08168,312.541,3.24942,-345.454,131.166,-5.76778,52.8901,-1.11768,-30.0,17.2653,-0.517999,-21.1002,-21.1002,-21.1002,-21.1002,-11.5915,-0.124478,3.52103,-0.0596356,89.1598,-4.45432,-5.22063,20.2402,12.8277,-1.56707,-0.546164,3.90236
0.0230922,0.0468105,0.347717,0.313312,-15.2757,3.53402,-20.8463,17.482,332.882,0.927563,-382.831,149.614,-2.73436,50.1013,4.44264,-30.0,24.0,-1.19922,314.578,2.18659,-346.892,128.503,-4.84362,52.2064,0.103116,-30.0,14.4597,0.905323,-15.2757,-15.2757,-15.2757,-15.2757,-11.0078,-0.473348,3.22946,0.0886703,86.8738,-4.42992,-5.83973,21.1454,13.3074,-1.51389,-0.460757,3.72308
0.0230556,0.0468269,0.347975,0.313691,-68.8463,65.1875,-22.0595,18.005,283.488,-2.24654,-387.506,170.752,-1.13809,38.6118,3.60891,-30.0,20.1468,-2.17392,-263.764,3.46472,356.39,-132.888,-5.80363,-52.2782,1.27911,26.0938,-24.0,1.21688,-68.8463,-68.8463,-68.8463,-68.8463,0.852652,0.247402,-12.3227,0.586286,-2.20692,7.03578,-74.6448,0.107142,-1.54785,0.65743,-12.3532,-0.0150423
0.0230539,0.0467861,0.348203,0.314037,-104.94,91.6394,-26.161,19.4981,345.578,-3.68914,-283.179,42.9774,-2.53651,69.7036,2.72795,-30.0,24.0,-3.0707,-245.524,2.07329,310.078,-115.985,-6.5773,-50.3077,1.85923,21.5666,-24.0,1.80327,-104.94,-104.94,-104.94,-104.94,1.22492,0.618974,-13.5307,-0.38707,-1.96859,-4.10195,63.6276,1.03994,1.26711,-1.16154,12.4107,-0.274624
0.022985,0.0466991,0.348875,0.314401,-77.3517,74.8434,-21.0962,14.4962,-319.946,-2.9924,411.229,-176.802,-4.56626,-55.5055,1.47306,30.0,-24.0,-2.27406,-291.775,-1.30128,389.024,-161.628,-6.69797,-52.6924,2.30457,30.0,-24.0,2.60303,-77.3517,-77.3517,-77.3517,-77.3517,1.61404,0.254794,-12.435,0.746666,8.73179,-5.62305,70.6873,0.373915,1.48145,-1.05326,12.0386,0.118593
0.0228168,0.0465705,0.349485,0.314829,-17.6429,19.1925,-13.5099,6.60657,-335.742,-4.28647,383.255,-150.736,-7.1107,-59.6862,1.36795,30.0,-24.0,-2.33535,292.054,-5.40869,-370.928,135.402,-6.04286,53.3496,2.49821,-30.0,22.4274,3.83094,-17.6429,-17.6429,-17.6429,-17.6429,13.72,0.320941,-2.2171,-2.24905,-81.6722,7.29264,1.78985,-23.3311,-15.0853,1.04855,0.623083,-3.74878
0.0225984,0.0463576,0.350261,0.315486,-24.1496,26.6157,-2.81513,-1.63483,-302.436,-4.06039,327.865,-124.103,-7.12946,-62.7509,2.7658,25.6421,-15.0143,-2.4886,290.79,-4.91095,-361.97,122.893,-5.87731,54.7393,3.0917,-30.0,12.0452,4.54619,-24.1496,-24.1496,-24.1496,-24.1496,16.7137,-0.286453,-1.2098,-4.15072,-84.9501,7.2508,1.8197,-22.6415,-14.7143,1.16031,-0.243528,-4.15119
0.0223993,0.0461708,0.351085,0.316075,-4.83728,9.88265,-0.244219,-3.57113,-307.81,-4.01291,372.368,-161.053,-5.53166,-60.7142,4.68574,30.0,-24.0,-3.18304,298.84,-2.39054,-371.139,126.319,-6.09,54.1168,3.32553,-30.0,9.95268,4.38368,-4.83728,-4.83728,-4.83728,-4.83728,17.1329,-1.18393,0.147627,-4.43887,-85.5421,7.49766,0.651608,-22.6919,-14.8765,1.06935,-0.329471,-4.18799
0.022309,0.0459761,0.351777,0.316806,-28.1261,31.8759,-2.07495,-1.31791,-289.392,-6.48777,331.376,-137.752,-4.07526,-58.478,5.4788,30.0,-24.0,-4.08992,297.55,-1.54745,-396.835,146.723,-6.7787,50.0945,2.89033,-30.0,2.28662,3.53175,-28.1261,-28.1261,-28.1261,-28.1261,13.0402,-1.80476,-3.85173,-3.02854,-86.7636,6.53882,3.82096,-20.942,-13.7535,1.08472,0.681308,-4.06915
0.0222859,0.0458238,0.352376,0.317576,-31.4329,41.2131,-3.59627,0.826863,-261.23,-9.57105,295.504,-128.333,-4.28561,-50.2461,6.23584,30.0,-24.0,-5.20426,-217.359,-1.39705,299.441,-141.302,-9.19188,-34.9092,2.6204,30.0,-24.0,2.87375,-31.4329,-31.4329,-31.4329,-31.4329,6.51311,-2.51236,-8.13212,-0.8009,-0.912108,-4.32518,66.7388,-3.58121,-0.964416,-0.615478,10.6571,-0.774487
0.0222857,0.0457198,0.353078,0.318355,7.00328,15.9465,-9.80807,5.00881,-141.017,-28.332,257.681,-159.303,7.09318,-4.4225,8.62627,10.2315,-21.6503,-7.98107,-227.778,-4.02997,247.768,-92.253,-9.58904,-42.3522,1.76369,30.0,-24.0,3.27779,7.00328,7.00328,7.00328,7.00328,5.39084,-5.50799,3.49693,2.56539,-72.2139,3.87018,1.52978,-15.6334,-10.099,0.831029,0.69548,-2.64024
0.0222435,0.0456495,0.354007,0.319153,32.7975,1.83542,-4.73408,0.907591,-336.305,-30.5065,483.576,-226.242,3.47302,-27.2682,7.74122,30.0,-24.0,-7.84021,-266.617,-8.44908,258.429,-65.8316,-11.0476,-48.4254,1.39056,30.0,-24.0,3.4055,32.7975,32.7975,32.7975,32.7975,9.39859,-5.9978,0.790091,3.10344,-81.4737,3.03123,2.26201,-16.5981,-10.5835,1.25885,1.50131,-2.80081
0.0220157,0.0455786,0.354469,0.319908,45.813,-8.73146,-4.37802,1.58437,-344.984,-31.2906,482.369,-216.044,-2.39847,-33.6028,7.2255,27.5644,-22.7578,-7.13707,58.2616,-13.1911,-131.049,82.6766,-12.962,12.6526,1.55524,-0.621256,5.82294,4.36814,45.813,45.813,45.813,45.813,8.88425,-6.39837,-0.558803,2.90709,-31.6945,-3.14848,34.4228,-6.46901,-2.77794,1.07175,3.85906,-1.47096
0.0216087,0.0454515,0.354762,0.320566,35.5752,-7.65843,-0.831071,0.720945,176.358,-22.8875,-299.774,114.475,-17.473,2.02071,7.31223,-27.7689,-23.2242,-4.25827,292.398,-16.0239,-433.765,192.279,-16.5218,39.9091,1.89603,-30.0,24.0,5.62526,35.5752,35.5752,35.5752,35.5752,7.98366,-5.31199,6.01358,-1.33134,-3.4731,7.49982,-70.6045,3.09639,0.247591,0.77098,-9.51358,0.713443
0.0210614,0.0452351,0.354399,0.321126,-60.6006,52.4587,-8.94457,3.21462,162.427,-21.8872,-185.592,79.453,-18.0458,47.8402,9.95223,-30.0,24.0,-3.01802,287.961,-14.9278,-481.855,221.64,-15.6482,28.3544,3.28749,-30.0,19.6932,7.2318,-60.6006,-60.6006,-60.6006,-60.6006,-0.419918,-7.68433,7.21529,1.14792,-19.8665,7.01714,-58.2659,7.29084,2.589,0.401731,-7.94732,0.18136
0.0204937,0.0449278,0.35479,0.321589,-51.5764,46.9746,-6.9748,1.58064,166.247,-20.4767,-188.167,66.5431,-18.3021,43.4102,9.9506,-30.0,22.7671,-3.0098,312.555,-14.8495,-492.984,208.643,-15.8443,36.5805,3.37512,-30.0,24.0,6.81585,-51.5764,-51.5764,-51.5764,-51.5764,-0.313089,-7.97895,6.60898,0.75508,-29.5674,7.25417,-56.6369,5.04386,1.30661,0.674647,-8.57312,-0.284062
