com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0239023,0.0107427,0.259772,0.222933,-52.8922,88.3599,-40.0,29.3185,-251.252,-16.3904,326.806,-106.506,-6.58735,-52.0656,0.561571,21.4122,-24.0,3.49522,-280.718,-22.7056,386.62,-166.848,-18.2847,-50.556,2.4896,24.2671,-24.0,6.71757,-52.8922,-52.8922,-52.8922,-52.8922,-17.8549,0.373903,-0.442049,5.60328,110.593,10.9789,14.4193,53.0223,22.4939,-13.3506,5.95849,3.84594
-0.0250503,0.010112,0.260235,0.223442,-43.4131,77.6503,-40.0,32.6927,-279.902,-19.6727,369.079,-132.327,-7.74924,-52.0747,-0.211095,27.1319,-24.0,3.60326,-314.084,-23.3078,414.338,-173.923,-18.6934,-55.809,4.14768,30.0,-21.6984,8.5541,-43.4131,-43.4131,-43.4131,-43.4131,-17.6668,-0.0392295,0.0810079,5.2126,110.745,8.92509,10.5718,52.327,22.1745,-13.3469,5.96782,3.99075
-0.0262761,0.00946851,0.260848,0.223974,-44.1755,75.3615,-40.0,34.1794,-292.877,-21.5497,396.853,-148.184,-7.52723,-52.8489,0.0645114,30.0,-24.0,4.2242,328.863,-23.8045,-383.27,143.042,-9.7822,60.5912,6.68039,-30.0,24.0,11.1633,-44.1755,-44.1755,-44.1755,-44.1755,-17.4488,-0.530274,0.368954,4.95381,109.796,7.2536,8.6389,53.8497,22.7239,-13.6996,5.92088,3.721
-0.0275843,0.00876924,0.261551,0.224506,-47.9862,73.9084,-40.0,35.0354,-289.725,-21.3123,386.478,-136.819,-6.22431,-52.7547,0.388914,30.0,-24.0,4.29521,330.222,-21.1306,-380.271,144.518,-7.37123,60.4631,5.74076,-30.0,24.0,10.5304,-47.9862,-47.9862,-47.9862,-47.9862,-17.2869,-0.852811,0.45322,4.78326,109.402,5.15011,8.00214,55.0645,23.2542,-13.9159,5.86463,3.47283
-0.0286784,0.00803708,0.262208,0.225032,-48.3193,67.7817,-40.0,35.2334,-287.724,-20.9361,400.996,-147.686,-5.21635,-52.6583,0.407327,30.0,-24.0,3.62898,330.148,-18.9807,-377.859,146.461,-5.98066,60.7504,4.1373,-30.0,24.0,9.26936,-48.3193,-48.3193,-48.3193,-48.3193,-17.5105,-0.846833,0.561349,4.56732,110.491,2.4046,6.95243,53.9052,22.8771,-13.4392,5.43571,3.264
-0.0296398,0.00732312,0.262847,0.225571,-42.6507,55.4175,-40.0,35.6115,-286.157,-20.4707,402.439,-147.526,-5.23209,-52.4764,0.969936,29.8787,-24.0,3.40512,329.982,-17.1116,-378.227,148.451,-4.2234,61.4986,1.95373,-30.0,24.0,7.23446,-42.6507,-42.6507,-42.6507,-42.6507,-17.7788,-0.860408,0.761819,4.15193,112.202,0.585323,5.09325,51.8732,21.8125,-13.0943,4.47138,2.96032
-0.0305144,0.00665802,0.263517,0.226137,16.1986,-9.11766,-15.1185,19.5681,-237.834,-20.4306,315.315,-108.34,-5.54873,-50.5849,1.98975,20.8076,-24.0,3.80473,314.805,-16.8653,-348.13,122.13,-3.53757,60.1197,-0.815076,-30.0,24.0,4.63206,16.1986,16.1986,16.1986,16.1986,-16.5145,-1.68752,9.73269,3.5085,97.6495,3.68826,-47.1073,50.0784,19.8257,-12.2658,-1.85303,2.89554
-0.0313465,0.00604204,0.264298,0.226751,-94.5715,93.8915,-14.4662,19.9314,-232.113,-20.792,309.354,-114.791,-5.86693,-47.9957,3.41521,19.8291,-24.0,4.77815,-336.097,-17.2137,445.134,-194.178,-4.74453,-53.0217,-5.11107,30.0,-23.5178,1.78645,-94.5715,-94.5715,-94.5715,-94.5715,4.05885,-6.64833,-10.7655,-1.06698,-11.791,59.4872,62.287,-5.37043,3.70868,3.95568,11.4913,-0.246021
-0.032085,0.00547695,0.265319,0.227454,60.8565,-86.7929,-32.2442,12.6251,-312.412,-21.1267,406.681,-150.67,-4.46619,-53.0148,4.03553,30.0,-24.0,5.55543,-340.329,-17.5407,402.475,-151.65,-5.3819,-59.1374,-5.26733,30.0,-13.2422,-0.726575,60.8565,60.8565,60.8565,60.8565,-5.3562,-0.646535,13.6013,-1.04218,29.058,8.31631,-77.1535,20.1879,1.90452,-8.42845,-11.1654,-2.31413
-0.032818,0.00492517,0.266444,0.228277,-107.037,102.236,-16.6198,20.362,-299.141,-18.3731,390.65,-150.84,-6.30448,-54.5023,6.55565,30.0,-24.0,7.2748,-345.462,-16.0616,440.445,-184.906,-4.06076,-60.8468,-5.8065,30.0,-24.0,-1.0171,-107.037,-107.037,-107.037,-107.037,-4.85977,-0.7977,13.552,-1.31579,26.4217,6.87392,-76.5866,17.5111,1.00133,-7.48324,-11.8847,-2.8257
-0.0335624,0.00438904,0.267355,0.229213,-105.924,101.591,-16.1553,20.6755,-293.697,-15.5605,383.862,-145.024,-3.60272,-54.7185,8.44024,30.0,-24.0,8.89418,-343.162,-13.1418,403.92,-148.61,-2.20164,-62.0854,-6.22014,30.0,-19.1073,-1.49162,-105.924,-105.924,-105.924,-105.924,-5.44038,-0.829682,13.467,-1.92106,29.1259,5.36576,-77.0194,13.234,-1.02603,-6.6075,-12.2631,-3.0693
-0.0341378,0.00389964,0.268247,0.230194,-103.065,99.2148,-14.6952,20.0022,-293.525,-10.9852,385.495,-145.352,-0.637181,-54.058,8.99496,30.0,-24.0,8.83223,-343.519,-10.2823,406.461,-148.066,-0.142737,-63.1394,-6.21589,30.0,-21.303,-1.85398,-103.065,-103.065,-103.065,-103.065,-8.2347,1.95992,-4.04794,-1.99995,33.1786,2.42904,-75.809,11.0867,1.17355,-5.62893,-11.6679,-4.39866
-0.0345316,0.003502,0.268856,0.231151,-24.8412,14.8867,-26.338,11.64,-292.344,-6.05124,388.886,-145.85,1.76128,-53.5023,8.43721,30.0,-24.0,7.53313,-338.144,-9.72528,406.858,-141.614,3.496,-62.1608,-6.274,30.0,-16.6101,-2.27955,-24.8412,-24.8412,-24.8412,-24.8412,-11.0235,-1.13343,0.488635,2.16105,-84.4907,41.2708,0.661991,-22.6157,-13.0774,-0.262351,-1.63315,-4.80233
-0.0347455,0.00317607,0.269288,0.232101,-20.2826,21.0468,1.86776,4.13383,293.953,0.691425,-356.469,153.683,3.42692,55.1994,6.62502,-30.0,17.4212,4.74885,-327.968,-6.88512,403.388,-142.55,2.45998,-60.425,-6.24781,30.0,-18.5134,-2.60395,-20.2826,-20.2826,-20.2826,-20.2826,-4.67487,-8.00512,-8.39103,5.29911,-85.4383,7.01611,-6.58685,-24.216,-15.652,1.45427,-1.7221,-3.85039
-0.0348132,0.00299294,0.269475,0.232794,-39.6301,34.9544,-37.6297,24.7824,-278.996,-1.53319,388.333,-145.681,5.77004,-50.8951,3.38756,30.0,-24.0,2.09876,-335.489,-5.33292,413.345,-143.65,3.03762,-61.1052,-5.1132,30.0,-17.6232,-2.20024,-39.6301,-39.6301,-39.6301,-39.6301,-4.79459,-0.594899,-1.09328,-0.603832,-27.3166,20.3676,-30.296,2.33071,-0.760933,-3.56101,-12.8735,-0.395389
-0.0348191,0.00288188,0.269682,0.233472,12.3955,-33.3972,-22.7289,7.60494,293.769,3.77485,-331.915,135.869,3.56957,54.7741,1.50911,-30.0,18.4708,-0.31692,-334.437,-3.48036,415.113,-143.137,4.42895,-60.6188,-4.06229,30.0,-16.0947,-0.959637,12.3955,12.3955,12.3955,12.3955,-11.697,-2.35819,6.88272,1.46441,-68.0752,17.1687,19.1558,-17.6449,-15.8167,-5.28309,-1.26753,-3.94006
-0.0347621,0.00287442,0.26982,0.234105,-20.3009,24.495,0.520603,4.05151,294.849,4.80949,-333.722,139.987,3.86103,54.9916,-0.377196,-30.0,20.241,-2.26821,-338.906,0.00121899,409.301,-141.489,6.89945,-64.1488,-3.1764,30.0,-17.9156,0.357593,-20.3009,-20.3009,-20.3009,-20.3009,-16.1953,-7.70038,-0.970215,6.07947,-86.3006,3.6207,-8.18082,-24.8002,-15.5757,2.05063,-1.31126,-3.7343
-0.034615,0.00294803,0.269987,0.234531,-2.77185,-26.6479,-20.4509,4.53305,290.122,6.41985,-331.479,134.639,4.75578,53.6886,-1.7711,-30.0,18.5243,-3.57826,332.825,6.8964,-346.303,116.292,10.0179,63.3852,-2.88003,-30.0,24.0,-1.01213,-2.77185,-2.77185,-2.77185,-2.77185,10.5372,-2.39575,-0.865473,-0.635318,-16.1895,0.860486,5.8424,-11.1442,-17.0268,-10.0463,-1.35394,-3.81495
-0.0343176,0.00310165,0.270282,0.234971,-29.3624,-2.51574,-15.4817,-4.64234,-295.391,5.15054,393.568,-145.374,5.2419,-55.1338,-4.04783,30.0,-24.0,-5.54867,349.293,7.79029,-386.619,134.605,9.88694,64.8207,-3.4453,-30.0,24.0,-1.82419,-29.3624,-29.3624,-29.3624,-29.3624,17.3577,-0.00310366,-3.66299,-7.35287,122.736,-20.5337,-7.91981,39.462,11.56,-16.0677,1.73562,4.65318
-0.0339354,0.00327487,0.270746,0.235363,-24.2684,-10.8548,-14.0113,-6.43749,-294.923,5.47069,388.071,-150.513,4.76035,-55.2532,-5.21556,30.0,-24.0,-6.81179,333.747,10.9174,-389.525,140.452,10.6152,61.8297,-2.9726,-30.0,24.0,-1.01266,-24.2684,-24.2684,-24.2684,-24.2684,15.7138,-0.442493,-2.19944,-7.21741,-88.7261,-2.51756,3.70424,-38.2929,-21.5227,5.32914,0.985692,-7.61287
-0.0334479,0.00347337,0.271263,0.235799,-19.2527,-29.706,1.02806,-23.7381,276.55,10.6814,-352.235,136.243,5.18316,49.6912,-5.09343,-30.0,21.556,-7.30041,335.243,15.8664,-405.467,148.848,13.9603,62.4005,-2.12499,-30.0,24.0,-0.083358,-19.2527,-19.2527,-19.2527,-19.2527,16.6491,-1.07944,-2.47589,-7.00248,-97.5194,-5.18414,3.96259,-42.8849,-21.5954,6.99556,-1.7787,-4.84302
-0.0327953,0.00372915,0.271664,0.236292,80.2071,-110.63,14.2693,-18.5727,271.478,14.694,-354.545,136.271,7.49917,49.7846,-5.31862,-30.0,18.7921,-8.13323,117.396,15.8764,-233.33,98.7823,18.1956,6.96395,-1.75742,-30.0,5.85168,0.222794,80.2071,80.2071,80.2071,80.2071,-20.5924,-7.81442,6.86327,5.14666,111.074,-43.1601,-38.7616,27.0124,-3.70874,-26.635,-12.262,-0.794644
-0.0320939,0.00405203,0.272277,0.23684,-22.1892,-27.7334,4.19452,-24.8795,276.601,17.6685,-356.491,116.964,8.02962,48.5475,-5.08703,-30.0,12.1202,-9.22117,-329.734,14.9196,400.923,-169.443,16.1473,-60.7671,-5.93303,30.0,-24.0,-4.42663,-22.1892,-22.1892,-22.1892,-22.1892,15.2942,-1.55784,-3.84673,-8.29922,-87.5667,-14.0887,9.61572,-51.4293,-24.6262,9.56515,-1.58792,-6.77757
-0.0311842,0.00444908,0.273065,0.237476,81.8904,-115.327,15.3729,-20.0096,286.716,15.8722,-406.457,161.982,8.83014,48.2204,-7.27203,-30.0,24.0,-11.5002,-349.289,6.67997,422.222,-156.989,17.2763,-55.2923,-6.11997,30.0,-8.5452,-5.43934,81.8904,81.8904,81.8904,81.8904,-24.9531,-11.1419,2.58682,6.86962,142.353,-57.5002,-14.6477,36.4551,-6.17877,-40.9822,-12.2877,-1.2956
-0.0305969,0.00486633,0.273787,0.238188,68.4869,-104.071,14.203,-17.6609,214.86,13.2117,-256.798,76.752,5.29341,44.6021,-6.85977,-16.2428,5.73584,-10.733,-358.911,1.51293,427.964,-154.482,18.9002,-57.5779,-5.57551,30.0,-10.6609,-4.34198,68.4869,68.4869,68.4869,68.4869,-26.6029,-13.62,1.51311,7.10586,20.8243,-23.8316,63.18,-2.81506,2.92446,2.12435,12.1549,0.863549
-0.030261,0.00524889,0.274209,0.238888,58.7472,-96.0467,14.9204,-17.3818,171.647,10.7017,-173.192,37.2233,6.07243,43.8148,-5.84275,-7.76906,0.192469,-8.5641,-346.332,0.895825,415.606,-154.764,21.5447,-57.3351,-5.20492,27.1208,-17.8737,-3.10976,58.7472,58.7472,58.7472,58.7472,-26.8926,-15.7339,1.26835,7.34906,26.4339,-24.3882,58.5187,-1.84921,3.53295,2.35421,12.0339,0.814871
-0.0300098,0.00558161,0.274518,0.239511,-21.5291,-18.38,8.51078,-17.705,289.382,9.46817,-446.661,199.146,9.4589,38.898,-5.23146,-30.0,22.7383,-7.56432,329.261,8.08381,-362.061,116.567,23.3858,59.6558,-5.89601,-30.0,24.0,-5.21763,-21.5291,-21.5291,-21.5291,-21.5291,15.438,-2.19266,-6.09368,-9.6729,140.888,-78.8251,13.1114,64.4696,-1.57663,-64.0301,12.5206,-2.82259
-0.0296174,0.00587592,0.274927,0.240054,3.73279,-47.3156,-21.4632,24.8692,-271.928,7.37943,318.484,-125.614,11.9816,-55.1227,-7.00057,30.0,-24.0,-9.51923,284.64,8.22079,-344.091,132.332,23.1794,57.3002,-7.87531,-30.0,24.0,-7.12776,3.73279,3.73279,3.73279,3.73279,4.92515,-2.60258,8.26109,-11.6708,156.605,-79.3637,-10.9198,58.1834,-6.72338,-67.6698,-12.0457,-3.86974
-0.0291264,0.00616494,0.275432,0.240597,-124.055,147.441,-19.6212,24.504,-240.679,6.88236,291.559,-125.775,11.186,-49.0759,-7.67725,30.0,-24.0,-11.5307,-285.49,6.52801,408.369,-212.813,23.5681,-38.2811,-8.9558,30.0,-24.0,-6.0593,-124.055,-124.055,-124.055,-124.055,-11.8603,-10.4616,-10.5823,-2.66509,22.8954,-136.848,-91.8332,67.8613,-5.68237,-70.2078,-10.9215,-4.79579
-0.0286009,0.00648616,0.276119,0.241072,86.2335,-123.158,16.7009,-19.2731,297.676,11.5433,-393.859,127.717,10.8538,46.1119,-6.71846,-30.0,24.0,-11.0047,-368.177,9.69684,398.133,-134.529,23.2365,-53.3726,-8.26704,30.0,-24.0,-5.19032,86.2335,86.2335,86.2335,86.2335,-27.4806,-14.8018,2.95592,9.5963,160.522,-96.1716,-14.249,57.4598,-5.83928,-68.7311,-11.7355,-4.21313
-0.027865,0.00689455,0.276516,0.241575,23.1956,-48.5537,-2.33709,0.653075,-256.495,9.85462,290.559,-123.073,12.0158,-51.5925,-6.4191,30.0,-24.0,-8.36831,346.163,14.5747,-398.982,138.323,21.9204,60.9655,-6.65741,-30.0,24.0,-6.58463,23.1956,23.1956,23.1956,23.1956,-8.87207,-7.57893,11.708,-6.49117,29.6563,-15.7559,-75.2441,-51.2757,-18.5404,23.9632,-3.88976,-14.1052
-0.0270102,0.00745291,0.276966,0.241944,-87.3148,122.536,-16.3445,23.3546,-232.574,9.76434,307.307,-136.397,14.122,-44.5985,-5.69353,30.0,-24.0,-8.19823,346.289,14.2807,-407.243,146.294,19.7321,60.395,-5.3499,-30.0,23.9096,-7.09035,-87.3148,-87.3148,-87.3148,-87.3148,-23.3466,-8.06151,-2.2858,6.58075,138.745,-88.3233,16.11,46.205,-1.19269,-48.4192,14.3994,-2.43612
-0.0261072,0.00810485,0.277277,0.242217,-78.4632,113.673,-12.8654,21.0187,-273.818,10.369,344.618,-138.653,12.1598,-48.8409,-5.43516,30.0,-24.0,-7.61795,373.101,15.9725,-418.167,149.159,13.1657,65.5339,-2.02185,-30.0,24.0,-7.10099,-78.4632,-78.4632,-78.4632,-78.4632,-18.8274,-1.02355,-3.9142,3.57496,112.037,-58.8573,23.536,17.6278,-0.783935,-14.0108,13.2534,0.949641
-0.0249942,0.00880125,0.277556,0.242442,-2.5053,2.9227,-0.451343,-1.84736,-247.896,12.3034,341.362,-137.373,8.03849,-44.4021,-3.89807,30.0,-19.4081,-6.0197,369.831,22.5983,-419.091,155.961,3.94291,68.0454,0.270586,-30.0,24.0,-5.5982,-2.5053,-2.5053,-2.5053,-2.5053,-14.4022,0.00547198,0.555324,4.7609,81.8953,2.95926,4.228,17.7944,13.0439,0.933071,3.63808,4.99641
-0.0235985,0.00954559,0.277195,0.24263,19.4725,-34.4344,3.43393,-5.02648,307.326,19.9514,-382.71,151.928,3.63376,58.5085,-2.27264,-30.0,23.5684,-4.3936,-327.561,17.9588,363.823,-122.627,6.40781,-69.6434,5.69845,20.1048,-24.0,-5.42734,19.4725,19.4725,19.4725,19.4725,23.2651,12.4202,0.833819,-7.75067,92.9888,-1.15994,8.40108,26.7671,15.7117,-3.02305,2.07586,3.77931
-0.0220707,0.0102764,0.276779,0.24276,16.4845,-29.5802,3.20194,-5.19959,306.684,22.3971,-390.048,164.537,1.89127,58.7362,-1.16945,-30.0,24.0,-3.37725,-323.61,19.7946,374.967,-134.14,9.10126,-63.2794,6.87076,22.4026,-24.0,-3.64881,16.4845,16.4845,16.4845,16.4845,24.3178,13.242,-5.41462,-7.31634,-142.366,45.8782,18.5087,-64.0788,-15.152,58.4108,-2.94914,3.17291
-0.0205681,0.0111675,0.276336,0.242885,7.6288,-14.708,2.08005,-4.34477,307.483,24.299,-386.771,162.159,3.57618,59.2637,-0.948492,-30.0,24.0,-3.0813,-272.786,21.7555,308.661,-121.261,8.37134,-57.0279,5.56463,15.0465,-24.0,-3.74913,7.6288,7.6288,7.6288,7.6288,-20.1419,-0.445166,1.4496,9.64118,-147.545,31.6212,15.6714,-57.8399,-16.2752,51.4495,-1.57223,2.72113
-0.0190779,0.0121286,0.276494,0.243016,41.5783,-51.5128,13.7684,-22.2969,308.204,23.087,-391.27,159.357,4.01663,59.2947,-1.85284,-30.0,24.0,-4.21596,-296.012,21.3754,335.406,-138.238,5.20651,-55.9039,3.77716,19.2049,-24.0,-4.4541,41.5783,41.5783,41.5783,41.5783,-19.879,-0.936575,2.75833,9.50511,-140.437,15.1429,23.5063,-51.4677,-16.1966,43.696,-0.711679,2.05745
-0.0177177,0.0131208,0.276973,0.243222,41.4691,-47.6857,10.2428,-17.4008,302.97,19.6593,-391.198,152.269,2.44436,58.9225,-2.55541,-30.0,22.9192,-4.90252,-343.487,19.0697,397.064,-162.039,3.65367,-64.044,3.09042,26.6345,-24.0,-4.4153,41.4691,41.4691,41.4691,41.4691,-20.2163,-1.20661,3.15508,9.11995,-136.722,5.09076,17.0189,-47.0338,-16.4476,35.2364,-1.67787,0.679943
-0.0165223,0.0140986,0.277442,0.243513,38.202,-40.7835,7.04809,-12.9096,304.324,17.2051,-395.519,153.19,1.48122,58.5692,-2.3876,-30.0,23.4938,-4.45591,-359.077,16.8262,415.097,-164.582,3.35814,-65.9586,2.3547,30.0,-22.0298,-4.11243,38.202,38.202,38.202,38.202,-19.688,-1.80869,3.35468,7.25205,-132.511,-2.2212,11.8648,-42.9201,-16.6272,27.8516,-1.92781,-0.659058
-0.0154879,0.0150181,0.277862,0.24382,33.6881,-35.3369,5.98698,-10.7303,305.131,15.4171,-415.179,172.941,1.4869,57.4745,-2.23631,-30.0,24.0,-4.10178,360.531,17.2627,-431.685,152.243,1.1341,66.8012,-0.128863,-30.0,24.0,-3.63111,33.6881,33.6881,33.6881,33.6881,-20.1203,-2.04457,3.67307,8.00292,-129.445,-3.45152,11.6703,-38.6773,-16.1041,22.0601,-1.90952,-1.53048
-0.0145931,0.0159319,0.278202,0.244151,-10.1435,21.375,-2.44479,3.25187,314.021,13.4008,-387.166,145.645,1.33815,59.5223,-2.39524,-30.0,24.0,-4.08555,342.398,13.7027,-423.465,154.234,1.58674,63.5296,0.472807,-30.0,24.0,-3.87355,-10.1435,-10.1435,-10.1435,-10.1435,-6.02689,6.89005,-6.09945,3.74288,-89.2828,13.1681,-9.94024,-23.501,-16.4334,0.167763,-1.03254,-4.58019
-0.0138341,0.0166451,0.278401,0.244455,-36.8159,47.5367,-9.14192,8.54063,-297.658,8.98436,379.729,-155.732,-0.0833065,-52.1452,-2.42138,30.0,-24.0,-3.40076,341.214,12.5599,-415.846,148.58,1.73801,63.5153,-0.527881,-30.0,24.0,-2.5202,-36.8159,-36.8159,-36.8159,-36.8159,-8.11343,-0.554498,-5.96158,4.04232,-57.747,-9.95329,-46.168,-10.0879,-1.82296,14.2593,-13.272,1.77552
-0.013164,0.0172593,0.278463,0.244759,-36.5935,47.4949,-8.85085,8.55213,-296.284,6.48992,374.316,-155.979,2.02269,-53.4295,-2.31939,30.0,-24.0,-2.74896,340.889,14.0976,-416.138,150.392,2.03183,63.5135,0.106217,-30.0,24.0,-1.70297,-36.5935,-36.5935,-36.5935,-36.5935,-9.45258,-0.478625,-5.85819,4.44306,-60.7393,-18.197,-45.2992,-10.5329,-1.46379,14.4065,-13.6219,1.87466
-0.0123772,0.0178313,0.278561,0.245063,-93.5269,111.834,-16.5963,20.763,-297.248,7.80139,371.556,-156.063,2.70687,-53.7525,-1.7307,30.0,-24.0,-1.90656,339.636,16.7054,-420.214,155.778,5.42863,62.8882,3.21179,-30.0,24.0,-1.59876,-93.5269,-93.5269,-93.5269,-93.5269,7.54744,11.4294,-16.455,-0.210104,-5.98477,9.57228,-77.9115,0.865525,-2.35495,0.115868,-13.2689,0.0230397
-0.0113838,0.0183894,0.278801,0.245383,-70.4248,80.6843,-8.3174,7.80172,-299.688,13.9005,373.084,-155.932,2.69313,-54.2479,-0.198648,30.0,-21.4749,-0.747113,304.198,20.9745,-374.312,142.079,9.83482,58.2158,5.07847,-24.728,24.0,-1.40584,-70.4248,-70.4248,-70.4248,-70.4248,8.26649,14.5494,-12.4412,-0.426512,-35.3725,-53.6928,70.145,-12.7154,1.42636,16.8708,10.3271,2.4665
-0.0101415,0.0189936,0.27872,0.245661,-87.0136,100.597,-16.0689,21.071,-302.356,20.3431,373.174,-153.077,5.3064,-54.8149,0.511442,30.0,-23.2507,-0.544984,305.213,23.7753,-366.583,140.061,14.2809,58.6795,5.87149,-24.6887,24.0,-3.05902,-87.0136,-87.0136,-87.0136,-87.0136,8.57694,15.901,-15.8405,-1.13735,-34.5991,-55.5487,88.3336,-18.1156,-1.0555,20.5608,12.3852,2.93783
-0.00855896,0.0196858,0.278669,0.245832,10.3083,-12.4035,-7.57515,7.13306,-283.003,25.7566,354.695,-136.765,7.17401,-48.6055,0.131645,30.0,-15.8105,-2.32508,331.161,30.9721,-398.435,155.081,12.5211,61.816,2.58812,-30.0,24.0,-5.49689,10.3083,10.3083,10.3083,10.3083,-19.7713,0.311718,4.31344,6.58403,100.009,3.71288,-17.4019,15.483,15.1953,6.15516,3.59731,3.45313
-0.00661508,0.0204796,0.278588,0.245946,14.1872,-18.5868,-8.11057,7.60295,-282.411,27.1986,353.088,-133.876,8.80465,-51.8944,-2.93988,30.0,-24.0,-5.9421,327.567,30.0061,-365.558,131.681,11.093,61.4248,1.99029,-30.0,24.0,-8.75875,14.1872,14.1872,14.1872,14.1872,-18.2105,1.99103,5.27354,6.69854,91.057,-5.35955,-22.4099,18.0369,15.9384,5.33559,3.10772,3.87385
-0.00447695,0.0213794,0.278583,0.246018,19.9483,-28.3199,-9.21035,8.71275,-296.48,27.3704,385.189,-150.148,5.3053,-54.0736,-4.50371,30.0,-24.0,-8.73316,324.866,28.5549,-357.788,126.38,9.39832,60.1741,2.63284,-30.0,24.0,-9.14777,19.9483,19.9483,19.9483,19.9483,-16.9742,3.02931,6.8811,5.90714,82.0658,-9.12589,-33.0889,14.6595,13.4578,5.35602,2.96978,3.9431
-0.00236576,0.0223714,0.278677,0.246077,20.1724,-31.162,-10.0981,9.09791,-299.704,27.1224,415.31,-175.314,2.82346,-53.6858,-4.58675,30.0,-23.6265,-9.10077,304.621,28.7154,-398.305,170.313,9.75645,52.7781,3.85415,-30.0,24.0,-8.27711,20.1724,20.1724,20.1724,20.1724,-15.1613,3.28195,8.76108,4.8754,68.3438,-9.55939,-45.5255,10.1433,10.4901,5.86525,3.00957,3.55429
-0.000266783,0.0234462,0.278793,0.246127,19.7823,-32.1888,-11.5002,9.51842,-306.963,28.0475,410.991,-172.324,2.64285,-54.2615,-4.24541,30.0,-24.0,-8.58341,-334.367,30.7609,406.216,-165.223,9.76149,-55.3705,4.8914,28.7944,-24.0,-8.14196,19.7823,19.7823,19.7823,19.7823,-6.32845,3.03913,15.2519,3.22714,9.53921,-7.04599,-84.4081,5.42657,6.43729,6.60834,3.03659,2.73014
0.00188396,0.0246151,0.279185,0.246206,4.01994,-7.15744,0.0787718,-1.44671,-323.943,30.5018,431.192,-193.336,2.6875,-51.4763,-3.96589,28.8556,-24.0,-8.73351,245.823,15.3176,-341.653,121.257,24.2272,40.2239,9.50767,-30.0,18.2643,-9.78943,4.01994,4.01994,4.01994,4.01994,15.2418,14.5107,-9.57445,-4.09518,-82.437,-43.9648,43.3269,-37.9196,-24.7769,19.2032,-1.65925,0.97464
0.00406248,0.0259684,0.280377,0.246426,-92.1248,103.34,-17.1029,15.1171,-307.966,30.4802,387.644,-180.307,3.32064,-53.6812,-1.52017,29.0478,-24.0,-9.69283,241.148,15.741,-323.396,88.6608,25.4382,46.7482,9.40229,-30.0,24.0,-9.31458,-92.1248,-92.1248,-92.1248,-92.1248,6.61284,13.7699,-17.7826,0.409647,-21.705,-64.4068,98.1287,-8.45031,-8.33032,12.8625,11.9208,4.33493
0.00620122,0.0271408,0.282224,0.246705,-91.6239,100.008,-19.1173,14.4246,-316.389,30.6549,361.623,-169.528,4.0037,-54.3609,-1.37036,30.0,-24.0,-9.65529,317.459,18.2098,-427.426,133.593,22.5567,58.0247,7.82589,-30.0,24.0,-9.95369,-91.6239,-91.6239,-91.6239,-91.6239,3.14621,14.807,-16.3169,0.892535,11.5087,-99.294,92.5954,3.40119,2.08298,-3.59971,12.5764,-1.15524
0.00827853,0.0284995,0.283939,0.247118,-98.5251,101.898,-20.6664,14.0871,-314.985,28.6472,338.945,-152.66,4.1704,-56.9032,-2.19974,30.0,-20.0831,-9.61248,321.611,18.8862,-445.5,152.311,18.7305,57.7456,6.35239,-30.0,24.0,-9.45825,-98.5251,-98.5251,-98.5251,-98.5251,2.02993,13.4413,-15.2748,1.52816,3.64574,-86.3367,85.8971,2.28247,-3.88841,3.32022,12.856,2.62404
0.0101824,0.0298974,0.285417,0.247637,-103.919,99.2632,-21.0903,14.1796,-316.295,25.5075,333.066,-142.418,3.76712,-58.2736,-2.30292,30.0,-19.5359,-8.35463,303.288,19.2031,-430.693,158.918,16.3744,57.9159,5.79518,-26.9115,24.0,-8.11861,-103.919,-103.919,-103.919,-103.919,-0.157945,13.3909,-14.6956,1.84195,15.8204,-95.649,83.345,4.85417,-2.10757,0.199529,13.0161,1.93123
0.0100093,0.0314531,0.284787,0.248262,-99.5172,84.9767,-17.8752,12.5621,-282.429,24.3587,310.85,-126.935,3.67774,-46.2565,-1.58904,30.0,-8.1451,-6.57377,278.196,20.3902,-339.037,114.938,14.9502,53.2957,5.22021,-22.5148,24.0,-7.41402,-99.5172,-99.5172,-99.5172,-99.5172,-5.60789,13.4042,-12.0753,1.53023,44.0438,-100.649,67.9678,5.00872,-2.39785,-2.02153,11.581,1.98161
0.0117699,0.0327345,0.285791,0.248741,-92.8596,70.6424,-11.2326,9.48468,210.282,25.1309,-249.128,102.258,2.05728,46.5525,-2.13669,-10.2819,24.0,-5.94691,313.436,21.3566,-394.626,157.033,13.3798,55.7689,3.8248,-29.5623,24.0,-7.61196,-92.8596,-92.8596,-92.8596,-92.8596,-7.7878,13.3272,-10.8513,1.62486,54.2198,-104.5,60.422,5.57553,-3.24499,-2.82463,9.81211,2.98663
