PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.94622,0.976402,0.768299,0.58506,0.723049,0.813963
0.969874,0.987684,0.758938,0.558285,0.708652,0.809362
0.969874,0.987684,0.758938,0.558285,0.708652,0.809362
0.967254,0.986676,0.758403,0.555985,0.706099,0.808162
0.967254,0.986676,0.758403,0.555985,0.706099,0.808162
0.955302,0.982582,0.745723,0.526316,0.678705,0.793559
0.957672,0.983607,0.745149,0.524384,0.677691,0.793359
0.95679,0.983271,0.745149,0.524155,0.677278,0.793159
0.973579,0.988718,0.7712,0.586307,0.731869,0.821764
0.973579,0.988718,0.7712,0.586307,0.731869,0.821764
0.972756,0.988396,0.772061,0.586757,0.731987,0.822164
0.941371,0.975768,0.754752,0.550991,0.695122,0.79996
0.967905,0.987009,0.75675,0.552555,0.703499,0.806761
0.967905,0.987009,0.75675,0.552555,0.703499,0.806761
0.967905,0.987009,0.75675,0.552555,0.703499,0.806761
0.946774,0.977459,0.761373,0.566876,0.709151,0.807361
0.946774,0.977459,0.761373,0.566876,0.709151,0.807361
0.946774,0.977459,0.761373,0.566876,0.709151,0.807361
0.963115,0.984631,0.7629,0.567359,0.714069,0.811762
0.963084,0.984642,0.763228,0.567424,0.714112,0.811962
0.963905,0.984957,0.762169,0.566538,0.713635,0.811362
0.928571,0.965835,0.785496,0.627413,0.748848,0.825565
0.952624,0.977801,0.789358,0.631096,0.759222,0.834167
0.952624,0.977801,0.789358,0.631096,0.759222,0.834167
0.952555,0.977816,0.789474,0.630739,0.758942,0.834167
0.933011,0.966849,0.796677,0.651712,0.767396,0.836167
0.951542,0.977482,0.787737,0.626692,0.755685,0.832366
0.951542,0.977482,0.787737,0.626692,0.755685,0.832366
0.951613,0.977451,0.78707,0.626448,0.75553,0.831966
0.95283,0.977808,0.790942,0.6343,0.761601,0.835567
0.95283,0.977808,0.790942,0.6343,0.761601,0.835567
0.968044,0.986002,0.77718,0.6,0.740829,0.826165
0.968044,0.986012,0.777718,0.60058,0.741271,0.826565
0.952579,0.980546,0.75665,0.553407,0.700092,0.803761
0.970711,0.988055,0.761041,0.560657,0.710784,0.811162
0.970711,0.988055,0.761041,0.560657,0.710784,0.811162
0.966587,0.985666,0.77178,0.58724,0.730607,0.820764
0.966587,0.985666,0.77178,0.58724,0.730607,0.820764
0.988927,0.995565,0.762876,0.561412,0.716225,0.815963
0.988927,0.995569,0.76366,0.562228,0.716888,0.816563
0.988927,0.995569,0.76366,0.562228,0.716888,0.816563
0.944361,0.97477,0.779231,0.607938,0.739694,0.823165
0.967662,0.986712,0.763512,0.565407,0.713761,0.812763
0.967662,0.986712,0.763512,0.565407,0.713761,0.812763
0.967662,0.986712,0.763512,0.565407,0.713761,0.812763
0.972647,0.988408,0.771832,0.585189,0.730734,0.821764
0.972647,0.988408,0.771832,0.585189,0.730734,0.821764
0.972647,0.988408,0.771832,0.585189,0.730734,0.821764
0.962406,0.984683,0.760915,0.558952,0.707182,0.809162
0.962406,0.984683,0.760915,0.558952,0.707182,0.809162
0.962406,0.984668,0.760126,0.55814,0.706532,0.808562
0.966552,0.986712,0.755544,0.546027,0.697833,0.804761
0.966552,0.986708,0.755283,0.545763,0.697617,0.804561
0.984389,0.994208,0.746292,0.51938,0.679987,0.79816
0.95092,0.98092,0.746242,0.525678,0.677067,0.792959
0.95092,0.98092,0.746242,0.525678,0.677067,0.792959
0.955975,0.983299,0.742409,0.515254,0.669604,0.789958
0.955975,0.983299,0.742409,0.515254,0.669604,0.789958
0.958727,0.983657,0.753128,0.540737,0.691473,0.80096
0.959184,0.984375,0.74845,0.526034,0.679447,0.795959
0.959184,0.984375,0.74845,0.526034,0.679447,0.795959
0.959184,0.984386,0.748967,0.526547,0.679874,0.796359
0.954043,0.98167,0.756276,0.54603,0.694548,0.802761
0.943874,0.975932,0.771023,0.582723,0.720579,0.814763
0.943874,0.975932,0.771023,0.582723,0.720579,0.814763
0.949447,0.978305,0.773105,0.586628,0.725189,0.817764
0.949447,0.978298,0.772837,0.586341,0.72497,0.817564
0.97265,0.989149,0.761818,0.555122,0.706832,0.811162
0.97265,0.989153,0.762079,0.555393,0.707052,0.811362
0.972673,0.989153,0.762278,0.555881,0.707453,0.811562
0.976471,0.990508,0.76713,0.567106,0.717505,0.816963
0.975369,0.989841,0.773076,0.580645,0.727941,0.822364
0.975369,0.989841,0.773076,0.580645,0.727941,0.822364
0.975369,0.989848,0.773605,0.581213,0.728387,0.822765
0.946338,0.974941,0.795304,0.63783,0.762044,0.836967
0.956268,0.979682,0.797629,0.641251,0.7677,0.841168
0.956268,0.979682,0.797629,0.641251,0.7677,0.841168
0.956997,0.980034,0.798456,0.642368,0.768735,0.841968
0.937098,0.97024,0.796944,0.642018,0.761988,0.836167
0.937098,0.97024,0.796944,0.642018,0.761988,0.836167
0.956981,0.98073,0.789603,0.621264,0.753417,0.833967
0.956741,0.979709,0.802049,0.649853,0.773987,0.844969
0.956741,0.979709,0.802049,0.649853,0.773987,0.844969
0.956741,0.979709,0.802049,0.649853,0.773987,0.844969
0.934752,0.968887,0.798272,0.645446,0.763615,0.836767
0.934705,0.968929,0.799164,0.646222,0.764143,0.837367
0.934752,0.968929,0.799387,0.646712,0.764501,0.837568
0.948498,0.975676,0.801999,0.650319,0.771603,0.842969
0.948498,0.975676,0.801999,0.650319,0.771603,0.842969
0.948535,0.975659,0.801667,0.650171,0.771512,0.842769
0.938964,0.970966,0.801114,0.649485,0.767847,0.839968
0.939674,0.971274,0.800557,0.64902,0.767759,0.839768
0.954122,0.978356,0.802719,0.651812,0.774513,0.844969
0.954839,0.978709,0.803552,0.652941,0.775546,0.845769
0.973818,0.987834,0.806567,0.656373,0.784187,0.852571
0.973818,0.987834,0.806567,0.656373,0.784187,0.852571
0.966459,0.985468,0.784504,0.607353,0.745936,0.831166
0.963331,0.983789,0.789431,0.618744,0.753511,0.834967
0.963331,0.983789,0.789431,0.618744,0.753511,0.834967
0.980423,0.991548,0.788017,0.613425,0.754671,0.837167
0.980423,0.991551,0.788286,0.613725,0.754899,0.837367
0.95928,0.982426,0.781032,0.60049,0.738619,0.826565
0.958464,0.982101,0.781091,0.600098,0.738081,0.826365
0.958464,0.982095,0.780822,0.599804,0.737858,0.826165
0.960606,0.982444,0.790976,0.622484,0.755436,0.835767
0.960606,0.982444,0.790976,0.622484,0.755436,0.835767
0.957464,0.982082,0.774047,0.584517,0.72589,0.819764
0.957464,0.982082,0.774047,0.584517,0.72589,0.819764
0.941429,0.972288,0.799389,0.646078,0.766279,0.839168
0.940629,0.971978,0.7995,0.645557,0.765648,0.838968
0.940672,0.97195,0.798889,0.645098,0.765339,0.838568
0.972858,0.989186,0.76623,0.562255,0.712644,0.814963
0.97201,0.988863,0.767016,0.562868,0.712908,0.815363
0.972858,0.989186,0.76623,0.562255,0.712644,0.814963
0.973707,0.989523,0.766492,0.562745,0.713265,0.815363
0.980857,0.992903,0.752947,0.527451,0.686006,0.802961
0.980857,0.99291,0.753716,0.528228,0.686662,0.803561
0.973639,0.989538,0.766937,0.562377,0.712951,0.815563
0.959736,0.981419,0.799615,0.642962,0.770044,0.843369
0.959707,0.981413,0.799119,0.642157,0.769457,0.842969
0.933524,0.968613,0.797222,0.641454,0.760408,0.835367
0.943396,0.974671,0.78552,0.613346,0.743384,0.827365
0.943396,0.974671,0.78552,0.613346,0.743384,0.827365
0.943439,0.974671,0.785734,0.613837,0.743757,0.827566
0.964232,0.983789,0.796555,0.634936,0.76568,0.841568
0.964232,0.983789,0.796555,0.634936,0.76568,0.841568
0.953418,0.979409,0.80398,0.63833,0.764688,0.843769
0.954135,0.979714,0.802944,0.637048,0.763998,0.843169
0.954135,0.979721,0.803216,0.637368,0.764228,0.843369
0.968703,0.986037,0.811047,0.652938,0.780078,0.853371
0.96868,0.986037,0.810826,0.652436,0.779712,0.853171
0.885164,0.938497,0.833235,0.716223,0.791782,0.84997
0.957627,0.980053,0.822774,0.681065,0.796008,0.860972
0.957567,0.98008,0.823431,0.681429,0.796236,0.861372
0.955587,0.979388,0.817652,0.670015,0.787718,0.856171
0.955587,0.979388,0.817652,0.670015,0.787718,0.856171
0.917148,0.957129,0.836723,0.717588,0.805187,0.861772
0.916506,0.956796,0.836432,0.717085,0.804624,0.861372
0.944997,0.972407,0.838109,0.716223,0.814857,0.870374
0.944997,0.972407,0.838109,0.716223,0.814857,0.870374
0.943671,0.97178,0.838682,0.716658,0.814645,0.870374
0.95,0.978398,0.795891,0.620603,0.75076,0.835967
0.950769,0.97873,0.796161,0.621106,0.751368,0.836367
0.940789,0.973081,0.806389,0.646734,0.766528,0.843169
0.941478,0.973431,0.806993,0.647384,0.767213,0.843769
0.949454,0.975423,0.830835,0.699195,0.80533,0.865573
0.949454,0.975415,0.830552,0.698844,0.805097,0.865373
0.948925,0.974751,0.835659,0.709904,0.812194,0.869374
0.94889,0.974776,0.836276,0.710473,0.812554,0.869774
0.964664,0.983394,0.826172,0.68662,0.802233,0.865373
0.942159,0.97009,0.847807,0.736683,0.826847,0.877175
0.941517,0.969788,0.848388,0.737292,0.826983,0.877375
0.951757,0.97676,0.8292,0.695018,0.803374,0.864773
0.951724,0.976767,0.829248,0.694864,0.80326,0.864773
0.952624,0.978427,0.812793,0.658107,0.77844,0.85117
0.952624,0.978427,0.812793,0.658107,0.77844,0.85117
0.951729,0.977785,0.816671,0.666162,0.783744,0.854171
0.951764,0.977778,0.81662,0.666331,0.783872,0.854171
0.95245,0.978117,0.816948,0.666667,0.784337,0.854571
0.952164,0.979125,0.802553,0.633014,0.760461,0.841968
0.952164,0.979125,0.802553,0.633014,0.760461,0.841968
0.9522,0.979125,0.802771,0.633518,0.760837,0.842168
0.9522,0.979125,0.802771,0.633518,0.760837,0.842168
0.956781,0.980801,0.810227,0.649141,0.773494,0.84957
0.956781,0.980801,0.810227,0.649141,0.773494,0.84957
0.959091,0.982131,0.806741,0.640364,0.767971,0.846969
0.959091,0.982131,0.806741,0.640364,0.767971,0.846969
0.959091,0.982131,0.806741,0.640364,0.767971,0.846969
0.968215,0.987099,0.791092,0.601215,0.741805,0.834567
0.967347,0.986786,0.791468,0.600913,0.74132,0.834567
0.969436,0.987112,0.80231,0.626964,0.761465,0.844969
0.968603,0.986807,0.803221,0.627351,0.761493,0.845369
0.970769,0.987467,0.809408,0.641586,0.772574,0.85137
0.975268,0.990106,0.792921,0.601423,0.744025,0.837167
0.961507,0.984494,0.789836,0.596545,0.736281,0.831766
0.961507,0.984499,0.790101,0.596848,0.736512,0.831966
0.961507,0.984499,0.790101,0.596848,0.736512,0.831966
0.962295,0.984838,0.790685,0.597455,0.737206,0.832567
0.962295,0.984838,0.790685,0.597455,0.737206,0.832567
0.924275,0.964733,0.81623,0.664631,0.773239,0.846769
0.924275,0.964721,0.815951,0.664293,0.77301,0.846569
0.970915,0.988794,0.78329,0.577608,0.724314,0.827165
0.970915,0.988794,0.78329,0.577608,0.724314,0.827165
0.970915,0.988794,0.78329,0.577608,0.724314,0.827165
0.951529,0.978576,0.811646,0.649364,0.77193,0.84917
0.951529,0.978576,0.811646,0.649364,0.77193,0.84917
0.942963,0.974613,0.810085,0.647508,0.767793,0.845969
0.941481,0.97397,0.810085,0.647149,0.767049,0.845569
0.942222,0.9743,0.810359,0.647658,0.767652,0.845969
0.961039,0.985178,0.778096,0.565461,0.711995,0.820364
0.954729,0.981549,0.791866,0.601324,0.737894,0.832166
0.954729,0.981549,0.791866,0.601324,0.737894,0.832166
0.942557,0.97685,0.796173,0.603002,0.73548,0.832366
0.935636,0.973264,0.801342,0.616977,0.743606,0.835567
0.934851,0.972938,0.801074,0.61646,0.742982,0.835167
0.936032,0.974242,0.793836,0.598344,0.730028,0.828966
0.936032,0.974242,0.793836,0.598344,0.730028,0.828966
0.94477,0.978488,0.789169,0.584671,0.722329,0.826365
0.94477,0.978488,0.789169,0.584671,0.722329,0.826365
0.905221,0.961538,0.785828,0.583635,0.709698,0.815563
0.904418,0.9612,0.785296,0.582816,0.708845,0.814963
0.904418,0.9612,0.785296,0.582816,0.708845,0.814963
0.911038,0.964809,0.782299,0.573057,0.703562,0.813563
0.911862,0.965112,0.782034,0.572981,0.703751,0.813563
0.910165,0.962842,0.791957,0.598136,0.721875,0.821964
0.910165,0.962842,0.791957,0.598136,0.721875,0.821964
0.909662,0.962529,0.792807,0.6,0.723072,0.822565
0.908091,0.961864,0.792002,0.598654,0.721598,0.821564
0.919269,0.965461,0.803852,0.625389,0.744372,0.834167
0.919269,0.965472,0.804124,0.625713,0.744602,0.834367
0.918569,0.965135,0.803799,0.625389,0.744143,0.833967
0.87642,0.943304,0.806182,0.639378,0.739365,0.825965
0.881188,0.945241,0.808926,0.645262,0.744993,0.829366
0.881188,0.945295,0.809763,0.646266,0.745661,0.829966
0.884142,0.947866,0.804035,0.632642,0.737542,0.826165
0.883418,0.947557,0.804035,0.632452,0.73716,0.825965
0.864846,0.935526,0.81296,0.657158,0.746832,0.828166
0.864846,0.935547,0.813243,0.657499,0.747052,0.828366
0.844679,0.923453,0.813253,0.662519,0.742592,0.822765
0.843358,0.922826,0.812966,0.661826,0.741645,0.822164
0.856305,0.936177,0.790922,0.605809,0.709599,0.808762
0.856305,0.936177,0.790922,0.605809,0.709599,0.808762
0.857771,0.936828,0.791472,0.606846,0.710814,0.809562
0.904139,0.956989,0.810878,0.645078,0.752948,0.836567
0.904139,0.957017,0.81143,0.645747,0.753404,0.836967
0.896302,0.95342,0.808564,0.640747,0.747279,0.832767
0.896302,0.95342,0.808564,0.640747,0.747279,0.832767
0.827517,0.916287,0.801653,0.639191,0.721264,0.809362
0.827517,0.916287,0.801653,0.639191,0.721264,0.809362
0.891788,0.954057,0.792208,0.602073,0.718837,0.818164
0.889486,0.953094,0.791667,0.600829,0.717203,0.817163
0.889486,0.953125,0.792208,0.601453,0.717647,0.817564
0.891403,0.953125,0.797169,0.613389,0.726714,0.822164
0.891403,0.953079,0.796352,0.612435,0.726044,0.821564
0.952902,0.981759,0.791076,0.587351,0.726748,0.829566
0.952902,0.981771,0.791601,0.587961,0.727214,0.829966
0.950669,0.980782,0.791743,0.589425,0.72768,0.829766
0.877372,0.945223,0.798843,0.622153,0.728044,0.820364
0.877372,0.945223,0.798843,0.622153,0.728044,0.820364
0.953909,0.981765,0.796776,0.601141,0.737512,0.834967
0.953909,0.981765,0.796776,0.601141,0.737512,0.834967
0.95358,0.980769,0.807135,0.627654,0.757027,0.844369
0.95358,0.980769,0.807135,0.627654,0.757027,0.844369
0.943038,0.976555,0.802945,0.618257,0.746867,0.838368
0.943829,0.976873,0.802945,0.618455,0.74726,0.838568
0.89481,0.950489,0.821047,0.670295,0.766449,0.842368
0.939369,0.976221,0.789723,0.586314,0.721992,0.825765
0.939369,0.976221,0.789723,0.586314,0.721992,0.825765
0.939116,0.976221,0.788684,0.583722,0.719949,0.824765
0.939116,0.976221,0.788684,0.583722,0.719949,0.824765
0.90303,0.958279,0.79913,0.617297,0.733313,0.826565
0.903788,0.958591,0.79913,0.617495,0.733702,0.826765
0.902957,0.958293,0.799185,0.617098,0.733149,0.826565
0.911721,0.961225,0.807998,0.636788,0.749847,0.835967
0.911721,0.961213,0.807724,0.636458,0.749619,0.835767
0.860639,0.933181,0.811508,0.655619,0.744268,0.825965
0.860639,0.933181,0.811508,0.655619,0.744268,0.825965
0.859959,0.932877,0.811508,0.65544,0.743899,0.825765
0.916545,0.962854,0.813377,0.648705,0.759709,0.841568
0.916545,0.962854,0.813377,0.648705,0.759709,0.841568
0.885447,0.948158,0.805317,0.636128,0.740361,0.827566
0.884726,0.947849,0.805317,0.63594,0.739982,0.827365
0.902861,0.957967,0.800872,0.621244,0.736034,0.827966
0.904367,0.958605,0.801144,0.621958,0.737036,0.828566
0.900746,0.956635,0.801858,0.624741,0.737775,0.828366
0.900746,0.956635,0.801858,0.624741,0.737775,0.828366
0.899254,0.956026,0.802132,0.624676,0.737229,0.828166
0.900746,0.956663,0.802405,0.625389,0.738226,0.828766
0.900746,0.956663,0.802405,0.625389,0.738226,0.828766
0.90417,0.957301,0.808645,0.640083,0.749545,0.834767
0.903438,0.957003,0.808921,0.640228,0.749393,0.834767
0.912398,0.961576,0.808598,0.637448,0.750534,0.836567
0.905996,0.958645,0.807018,0.634855,0.746569,0.833767
0.906065,0.958632,0.806965,0.635044,0.746724,0.833767
0.905605,0.958333,0.808125,0.63726,0.748096,0.834567
0.905605,0.958333,0.808125,0.63726,0.748096,0.834567
0.911177,0.960963,0.809759,0.639481,0.751526,0.837167
0.911177,0.960963,0.809759,0.639481,0.751526,0.837167
0.887918,0.949902,0.805517,0.633766,0.739618,0.828166
0.887191,0.949593,0.805517,0.633576,0.739236,0.827966
0.887191,0.949593,0.805517,0.633576,0.739236,0.827966
0.847035,0.926203,0.810526,0.653666,0.737893,0.821364
0.846361,0.925878,0.810242,0.653146,0.737306,0.820964
0.847368,0.924577,0.817476,0.669787,0.748185,0.826565
0.847368,0.924577,0.817476,0.669787,0.748185,0.826565
0.8308,0.916775,0.80895,0.653666,0.731665,0.815563
0.8308,0.916775,0.80895,0.653666,0.731665,0.815563
0.838733,0.928873,0.785498,0.593229,0.694936,0.79996
0.837997,0.928548,0.785224,0.592708,0.694326,0.79956
0.8297,0.918699,0.800057,0.633056,0.71816,0.808762
0.8297,0.918699,0.800057,0.633056,0.71816,0.808762
0.829019,0.918401,0.800057,0.632865,0.717782,0.808562
0.855272,0.931796,0.808625,0.646354,0.73628,0.822164
0.85734,0.932661,0.808061,0.646234,0.736967,0.822364
0.91411,0.963589,0.802165,0.619865,0.738767,0.831366
0.920368,0.966201,0.805037,0.62539,0.744734,0.835167
0.919602,0.965898,0.805307,0.625521,0.744575,0.835167
0.921133,0.966504,0.804766,0.62526,0.744892,0.835167
0.91458,0.962313,0.813513,0.646538,0.757548,0.840968
0.91458,0.962313,0.813513,0.646538,0.757548,0.840968
0.860892,0.931124,0.824748,0.682978,0.761684,0.835767
0.862861,0.93201,0.82446,0.683117,0.76254,0.836167
0.884256,0.947659,0.807927,0.639626,0.742305,0.829166
0.88049,0.945981,0.805263,0.634995,0.737858,0.826165
0.881929,0.946615,0.80554,0.635703,0.738842,0.826765
0.881929,0.946615,0.80554,0.635703,0.738842,0.826765
0.953286,0.980757,0.804872,0.622866,0.753442,0.842368
0.953286,0.980757,0.804872,0.622866,0.753442,0.842368
0.950911,0.979798,0.804872,0.62228,0.752271,0.841768
0.933526,0.970013,0.823237,0.669083,0.779487,0.853771
0.944357,0.976858,0.804996,0.624029,0.751481,0.840568
0.933632,0.970981,0.814106,0.648033,0.765047,0.846169
0.933632,0.970981,0.814106,0.648033,0.765047,0.846169
0.943716,0.976159,0.807401,0.631905,0.756957,0.842769
0.938564,0.972894,0.816612,0.654621,0.77129,0.84957
0.938564,0.972894,0.816612,0.654621,0.77129,0.84957
0.917798,0.962492,0.819722,0.664252,0.770708,0.847169
0.927181,0.967069,0.821152,0.665631,0.774932,0.85057
0.949686,0.979092,0.804132,0.623323,0.752648,0.841168
0.9475,0.979425,0.789418,0.58699,0.724896,0.827365
0.945833,0.978793,0.789681,0.586867,0.724314,0.827165
0.9475,0.979412,0.788892,0.586385,0.724435,0.826965
0.930144,0.969935,0.806084,0.631769,0.752457,0.838768
0.935358,0.972715,0.796501,0.613694,0.741129,0.832166
0.935358,0.972715,0.796501,0.613694,0.741129,0.832166
0.932927,0.971081,0.801465,0.625767,0.749082,0.835967
0.934451,0.971692,0.800651,0.625191,0.74916,0.835767
0.933025,0.971391,0.798378,0.618999,0.744243,0.833367
0.917665,0.963816,0.799891,0.62583,0.744158,0.831366
0.937931,0.973355,0.801029,0.624809,0.75,0.836767
0.937931,0.973355,0.801029,0.624809,0.75,0.836767
0.918919,0.9625,0.814361,0.65952,0.767905,0.843769
0.918861,0.962525,0.814691,0.659683,0.767995,0.843969
0.918455,0.9625,0.812552,0.655436,0.764969,0.842168
0.91774,0.962196,0.81283,0.655595,0.764829,0.842168
0.907598,0.955534,0.819955,0.675497,0.774533,0.845569
0.907598,0.955534,0.819955,0.675497,0.774533,0.845569
0.884511,0.944061,0.813439,0.664286,0.758741,0.834367
0.884432,0.944079,0.813492,0.664114,0.758601,0.834367
0.884937,0.945652,0.80533,0.64646,0.74713,0.828166
0.884937,0.945706,0.806171,0.647449,0.74779,0.828766
0.884937,0.945706,0.806171,0.647449,0.74779,0.828766
0.885694,0.946364,0.804926,0.644388,0.746013,0.827966
0.884993,0.946035,0.804646,0.643878,0.745422,0.827566
0.880184,0.940053,0.820115,0.6811,0.767949,0.838368
0.880184,0.940092,0.82069,0.681795,0.768391,0.838768
0.950973,0.979263,0.801023,0.623151,0.752927,0.839568
0.953271,0.980218,0.800269,0.622584,0.753231,0.839568
0.945643,0.977602,0.791889,0.602649,0.736154,0.830366
0.9448,0.977288,0.791945,0.602244,0.735596,0.830166
0.9448,0.977288,0.791945,0.602244,0.735596,0.830166
0.933435,0.971306,0.797671,0.620234,0.745266,0.833167
0.933435,0.971306,0.797671,0.620234,0.745266,0.833167
0.925665,0.968699,0.79011,0.602342,0.729796,0.824765
0.924883,0.968379,0.79011,0.60214,0.729405,0.824565
0.924883,0.968359,0.789573,0.601527,0.728955,0.824165
0.924883,0.968359,0.789573,0.601527,0.728955,0.824165
0.922498,0.966051,0.798638,0.623919,0.744384,0.831566
0.92244,0.966063,0.798692,0.623727,0.744228,0.831566
0.92244,0.966063,0.798692,0.623727,0.744228,0.831566
0.922717,0.967338,0.788596,0.60061,0.727608,0.822965
0.914663,0.96372,0.787601,0.59939,0.724201,0.820364
0.91699,0.964651,0.787062,0.599391,0.724931,0.820564
0.915814,0.964651,0.783262,0.590264,0.717854,0.816963
0.914241,0.964026,0.78353,0.590147,0.717284,0.816763
0.936914,0.975537,0.771302,0.556738,0.698443,0.810162
0.936914,0.975537,0.771302,0.556738,0.698443,0.810162
0.926018,0.970608,0.774236,0.565195,0.701953,0.810762
0.926018,0.970608,0.774236,0.565195,0.701953,0.810762
0.952304,0.980528,0.78974,0.598273,0.734872,0.829966
0.924663,0.968626,0.784644,0.591578,0.721535,0.819964
0.924663,0.968626,0.784644,0.591578,0.721535,0.819964
0.934335,0.972607,0.789023,0.599797,0.730591,0.825765
0.9327,0.971984,0.789347,0.599491,0.729864,0.825565
0.931663,0.970307,0.798751,0.623476,0.747032,0.833767
0.930144,0.969677,0.799022,0.62341,0.746496,0.833567
0.930144,0.969677,0.799022,0.62341,0.746496,0.833567
0.924471,0.967029,0.798095,0.622584,0.744073,0.831566
0.924471,0.967029,0.798095,0.622584,0.744073,0.831566
0.90724,0.959446,0.792268,0.611902,0.730863,0.822765
0.90724,0.959473,0.792812,0.612525,0.731307,0.823165
0.948207,0.97859,0.793536,0.606215,0.73959,0.832366
0.94741,0.978239,0.792468,0.604781,0.73828,0.831366
0.94741,0.978247,0.792735,0.605089,0.738509,0.831566
0.924714,0.969677,0.778925,0.575064,0.709131,0.814563
0.955766,0.98153,0.797214,0.61515,0.748531,0.837367
0.954976,0.981207,0.797214,0.614954,0.748144,0.837167
0.954976,0.981207,0.797214,0.614954,0.748144,0.837167
0.964758,0.986816,0.774845,0.557252,0.706452,0.817964
0.964758,0.986807,0.774327,0.556685,0.705996,0.817564
0.967286,0.987728,0.769907,0.551411,0.702408,0.814563
0.967286,0.987728,0.769907,0.551411,0.702408,0.814563
0.967286,0.987728,0.769907,0.551411,0.702408,0.814563
0.967286,0.987724,0.769648,0.551134,0.702182,0.814363
0.929525,0.96847,0.799233,0.630916,0.75165,0.834367
0.929525,0.968439,0.798411,0.629965,0.750974,0.833767
0.929525,0.968439,0.798411,0.629965,0.750974,0.833767
0.951969,0.983389,0.747852,0.49824,0.654125,0.790358
0.951969,0.983389,0.747852,0.49824,0.654125,0.790358
0.955408,0.984391,0.751331,0.506539,0.662064,0.794359
0.956357,0.984733,0.752091,0.507553,0.663158,0.795159
0.958794,0.986374,0.741259,0.479397,0.639196,0.784557
0.961203,0.986715,0.74874,0.498491,0.656509,0.792559
0.961203,0.986711,0.748488,0.49824,0.656291,0.792358
0.94186,0.978384,0.758052,0.528614,0.67717,0.79916
0.940913,0.978073,0.758372,0.528406,0.676755,0.79916
0.931532,0.974751,0.754436,0.519859,0.667312,0.793759
0.932432,0.975091,0.75495,0.520624,0.668173,0.794359
0.9287,0.973763,0.753534,0.517606,0.664729,0.792358
0.927863,0.973422,0.753213,0.517345,0.6643,0.791958
0.932234,0.975399,0.75096,0.511301,0.660396,0.790558
0.932234,0.975399,0.75096,0.511301,0.660396,0.790558
0.93315,0.975731,0.751216,0.511803,0.661044,0.790958
0.930168,0.975066,0.747261,0.501758,0.651876,0.786557
0.897196,0.959774,0.755364,0.530387,0.666667,0.788758
0.898046,0.96012,0.755887,0.531156,0.667509,0.789358
0.898062,0.959761,0.757083,0.535141,0.670651,0.790558
0.89722,0.959468,0.757608,0.535445,0.670655,0.790758
0.94728,0.97907,0.774711,0.56913,0.711055,0.815963
0.94728,0.97907,0.774711,0.56913,0.711055,0.815963
0.948954,0.979707,0.774185,0.568991,0.711418,0.815963
0.951284,0.981709,0.762791,0.539157,0.688241,0.805361
0.951241,0.981728,0.763369,0.539467,0.688483,0.805761
0.953904,0.983694,0.751016,0.508526,0.663395,0.794159
0.953904,0.983694,0.751016,0.508526,0.663395,0.794159
0.956367,0.983694,0.762642,0.538616,0.689124,0.806161
0.942935,0.979049,0.755841,0.52259,0.672481,0.797159
0.945652,0.980027,0.755841,0.523308,0.673766,0.79776
0.941176,0.977704,0.76114,0.537613,0.684328,0.80216
0.941176,0.977711,0.761399,0.537883,0.684547,0.80236
0.965724,0.986702,0.77453,0.566047,0.713743,0.819164
0.966581,0.987017,0.773747,0.565414,0.713472,0.818764
0.969669,0.989022,0.760164,0.529353,0.684843,0.805761
0.969669,0.989018,0.759908,0.529087,0.68462,0.805561
0.970588,0.98934,0.759397,0.528793,0.684603,0.805361
0.969697,0.988678,0.765798,0.54509,0.697883,0.811562
0.957071,0.983023,0.774862,0.569925,0.71442,0.818164
0.957071,0.983023,0.774862,0.569925,0.71442,0.818164
0.965035,0.986684,0.768872,0.553383,0.703409,0.813763
0.965035,0.986684,0.768872,0.553383,0.703409,0.813763
0.942643,0.977031,0.773182,0.568421,0.709193,0.813963
0.942643,0.977046,0.773709,0.568991,0.709637,0.814363
0.979412,0.993005,0.749183,0.50025,0.662247,0.796159
0.979412,0.993005,0.749183,0.50025,0.662247,0.796159
0.979412,0.993005,0.749183,0.50025,0.662247,0.796159
0.958733,0.985667,0.747283,0.49975,0.657021,0.791358
0.958733,0.985667,0.747283,0.49975,0.657021,0.791358
0.966635,0.988333,0.750633,0.507254,0.665354,0.795959
0.958852,0.985648,0.746839,0.50025,0.65748,0.791158
0.958773,0.985652,0.746714,0.4995,0.656814,0.790958
0.958773,0.985652,0.746714,0.4995,0.656814,0.790958
0.958773,0.985652,0.746714,0.4995,0.656814,0.790958
0.968631,0.988985,0.750697,0.508737,0.667103,0.796559
0.968631,0.988985,0.750697,0.508737,0.667103,0.796559
0.97505,0.991656,0.743307,0.487768,0.65025,0.789758
0.97505,0.991656,0.743307,0.487768,0.65025,0.789758
0.98806,0.995987,0.745618,0.494276,0.658925,0.794359
0.991761,0.997326,0.740814,0.479821,0.646743,0.789558
0.991761,0.997326,0.740814,0.479821,0.646743,0.789558
0.991761,0.997324,0.740318,0.479343,0.646309,0.789158
0.980752,0.992979,0.75998,0.532869,0.690545,0.808162
0.980752,0.992979,0.75998,0.532869,0.690545,0.808162
0.977085,0.99165,0.759724,0.531671,0.68863,0.807161
0.977085,0.99165,0.759724,0.531671,0.68863,0.807161
0.977085,0.99165,0.759724,0.531671,0.68863,0.807161
